PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P600
Station name,Pushwalla_CS2005
Begin Date, 2005-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8658462907 North Latitude, -116.2118765600 East Longitude, 792.07511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-24,3.67, 1.61, -1.29, 1.90, 1.64, 7.23, repro,
2009-03-25,4.73, 2.03, -1.47, 1.89, 1.62, 7.17, repro,
2009-03-26,3.32, 1.14, 1.21, 1.90, 1.64, 7.23, repro,
2009-03-27,5.19, 1.83, 2.57, 1.94, 1.65, 7.41, repro,
2009-03-28,3.94, 1.33, -2.84, 1.94, 1.65, 7.40, repro,
2009-03-29,2.99, 2.98, 2.50, 1.94, 1.63, 7.39, repro,
2009-03-30,3.22, 1.08, 1.78, 1.93, 1.64, 7.32, repro,
2009-03-31,4.64, 1.78, -2.53, 1.95, 1.64, 7.39, repro,
2009-04-01,4.75, 1.81, 7.61, 1.94, 1.65, 7.38, repro,
2009-04-02,4.38, 1.04, -0.58, 1.99, 1.71, 7.65, repro,
2009-04-03,4.87, 3.16, -8.18, 2.00, 1.68, 7.60, repro,
2009-04-04,3.75, 0.68, -1.05, 1.94, 1.61, 7.30, repro,
2009-04-05,3.74, 2.00, -4.99, 1.94, 1.61, 7.31, repro,
2009-04-06,3.74, 1.75, -4.16, 1.94, 1.65, 7.40, repro,
2009-04-07,3.20, 1.94, -3.93, 1.95, 1.65, 7.42, repro,
2009-04-08,1.50, 0.71, -6.62, 1.95, 1.63, 7.40, repro,
2009-04-09,3.30, 1.08, 0.96, 1.99, 1.66, 7.50, repro,
2009-04-10,4.09, 0.97, -4.41, 1.95, 1.61, 7.33, repro,
2009-04-11,2.92, 0.53, 2.11, 1.99, 1.64, 7.44, repro,
2009-04-12,4.85, 2.23, -9.07, 2.01, 1.65, 7.49, repro,
2009-04-13,4.17, 1.42, -3.57, 2.00, 1.68, 7.54, repro,
2009-04-14,3.92, 0.17, -8.23, 2.01, 1.66, 7.55, repro,
2009-04-15,1.88, 1.98, -0.10, 2.00, 1.65, 7.49, repro,
2009-04-16,3.48, 2.91, -4.61, 1.97, 1.62, 7.36, repro,
2009-04-17,-0.23, 0.93, 0.29, 1.99, 1.65, 7.44, repro,
2009-04-18,3.30, 1.22, -4.19, 1.96, 1.63, 7.37, repro,
2009-04-19,3.05, 1.81, -0.67, 1.96, 1.63, 7.39, repro,
2009-04-20,4.22, 1.36, -4.53, 1.96, 1.62, 7.35, repro,
2009-04-21,5.04, 1.34, -5.36, 2.03, 1.68, 7.55, repro,
2009-04-22,4.22, 1.69, -1.08, 2.04, 1.68, 7.67, repro,
2009-04-23,3.61, 1.37, 0.56, 2.00, 1.65, 7.49, repro,
2009-04-24,1.32, 0.57, -13.50, 2.01, 1.66, 7.56, repro,
2009-04-25,2.73, 0.75, -1.46, 1.97, 1.63, 7.42, repro,
2009-04-26,3.52, 1.54, -4.78, 1.97, 1.63, 7.39, repro,
2009-04-27,3.42, 2.22, -1.53, 2.08, 1.71, 7.76, repro,
2009-04-28,3.75, 0.93, -1.45, 2.03, 1.65, 7.51, repro,
2009-04-29,2.90, 2.55, -3.41, 2.04, 1.72, 7.62, repro,
2009-04-30,3.35, 1.93, -3.56, 2.07, 1.74, 7.73, repro,
2009-05-01,4.20, 1.85, -0.31, 2.01, 1.66, 7.56, repro,
2009-05-02,3.04, 2.72, 4.31, 2.00, 1.64, 7.51, repro,
2009-05-03,3.83, 5.22, -0.10, 2.04, 1.68, 7.63, repro,
2009-05-04,1.73, 4.14, 2.18, 2.00, 1.67, 7.57, repro,
2009-05-05,3.75, 3.26, 4.42, 1.96, 1.62, 7.43, repro,
2009-05-06,3.40, 2.60, -3.73, 1.98, 1.63, 7.50, repro,
2009-05-07,3.84, 2.63, -0.17, 1.96, 1.66, 7.57, repro,
2009-05-08,2.96, 1.60, 0.11, 1.95, 1.61, 7.44, repro,
2009-05-09,3.89, 2.11, 3.54, 1.93, 1.61, 7.41, repro,
2009-05-10,2.69, 1.45, 4.41, 1.94, 1.61, 7.41, repro,
2009-05-11,3.37, 2.08, 0.98, 1.93, 1.61, 7.43, repro,
2009-05-12,2.18, 1.59, 1.12, 2.02, 1.69, 7.65, repro,
2009-05-13,3.08, 1.63, -0.38, 1.97, 1.64, 7.50, repro,
2009-05-14,3.87, 2.34, -1.21, 1.94, 1.63, 7.49, repro,
2009-05-15,2.83, 1.44, -4.15, 1.93, 1.62, 7.49, repro,
2009-05-16,2.29, 2.29, -2.54, 1.94, 1.63, 7.53, repro,
2009-05-17,3.15, 2.40, -9.59, 1.94, 1.62, 7.50, repro,
2009-05-18,2.71, 1.47, -3.84, 1.95, 1.62, 7.51, repro,
2009-05-19,2.88, 2.95, -1.32, 1.96, 1.64, 7.66, repro,
2009-05-20,2.23, 3.19, 1.70, 1.93, 1.61, 7.46, repro,
2009-05-21,2.46, 1.74, -2.26, 1.94, 1.61, 7.48, repro,
2009-05-22,2.16, 2.77, -5.27, 1.93, 1.62, 7.45, repro,
2009-05-23,2.75, 3.55, -1.66, 1.94, 1.62, 7.47, repro,
2009-05-24,2.85, 1.69, -0.14, 1.93, 1.60, 7.40, repro,
2009-05-25,2.84, 2.53, 2.06, 1.92, 1.60, 7.43, repro,
2009-05-26,2.51, 1.75, -0.01, 1.91, 1.60, 7.43, repro,
2009-05-27,1.35, 1.69, 2.07, 1.93, 1.62, 7.52, repro,
2009-05-28,2.55, 1.42, 7.40, 1.97, 1.70, 7.62, repro,
2009-05-29,2.81, 2.75, -0.69, 1.94, 1.62, 7.46, repro,
2009-05-30,2.09, 1.76, -1.32, 1.94, 1.62, 7.48, repro,
2009-05-31,2.91, 4.09, -2.74, 1.92, 1.60, 7.42, repro,
2009-06-01,2.22, 2.12, 5.24, 1.97, 1.68, 7.61, repro,
2009-06-02,2.56, 2.47, -2.34, 1.97, 1.70, 7.64, repro,
2009-06-03,3.94, 3.70, -0.06, 1.96, 1.63, 7.58, repro,
2009-06-04,0.39, 3.65, -1.19, 1.97, 1.68, 7.54, repro,
2009-06-05,1.36, 2.16, -5.79, 1.95, 1.68, 7.53, repro,
2009-06-06,4.02, 2.89, -2.93, 2.00, 1.71, 7.60, repro,
2009-06-07,2.10, 2.76, 0.91, 1.98, 1.70, 7.66, repro,
2009-06-08,3.61, 3.27, 5.01, 1.97, 1.69, 7.62, repro,
2009-06-09,3.26, 2.33, -2.53, 1.98, 1.69, 7.62, repro,
2009-06-10,2.79, 1.52, 1.17, 1.95, 1.67, 7.48, repro,
2009-06-11,2.07, 2.74, -0.53, 1.93, 1.62, 7.45, repro,
2009-06-12,2.62, 2.19, 0.63, 1.94, 1.64, 7.57, repro,
2009-06-13,2.31, 1.09, 4.02, 1.97, 1.69, 7.60, repro,
2009-06-14,4.11, 3.38, -1.20, 1.98, 1.70, 7.64, repro,
2009-06-15,3.19, 2.72, 6.67, 1.95, 1.69, 7.53, repro,
2009-06-16,2.88, 3.20, 2.77, 1.93, 1.63, 7.49, repro,
2009-06-17,4.52, 3.28, 2.16, 1.95, 1.66, 7.59, repro,
2009-06-18,3.97, 2.62, 3.86, 1.97, 1.70, 7.63, repro,
2009-06-19,2.72, 2.46, 5.84, 1.93, 1.64, 7.48, repro,
2009-06-20,4.63, 4.46, -3.70, 1.94, 1.65, 7.53, repro,
2009-06-21,3.27, 3.10, 4.20, 1.95, 1.68, 7.50, repro,
2009-06-22,3.24, 2.61, 4.66, 1.93, 1.62, 7.47, repro,
2009-06-23,3.19, 2.92, 5.06, 1.95, 1.69, 7.52, repro,
2009-06-24,3.38, 3.80, -1.20, 1.96, 1.71, 7.57, repro,
2009-06-25,3.46, 0.87, 2.46, 1.99, 1.70, 7.68, repro,
2009-06-26,2.12, 1.87, 0.96, 1.93, 1.64, 7.51, repro,
2009-06-27,3.76, 3.48, -2.45, 2.04, 1.78, 7.92, repro,
2009-06-28,5.33, 5.00, -6.29, 1.96, 1.69, 7.73, repro,
2009-06-29,2.71, 2.09, 0.48, 1.96, 1.68, 7.70, repro,
2009-06-30,3.52, 2.18, 3.18, 1.94, 1.66, 7.60, repro,
2009-07-01,3.00, 3.16, 7.09, 1.94, 1.69, 7.63, repro,
2009-07-02,3.38, 1.70, 2.23, 1.92, 1.62, 7.49, repro,
2009-07-03,3.54, 3.99, -6.40, 1.93, 1.62, 7.52, repro,
2009-07-04,2.67, 1.22, -1.86, 1.93, 1.63, 7.52, repro,
2009-07-05,2.14, 2.23, 5.81, 1.92, 1.62, 7.52, repro,
2009-07-06,2.70, 2.39, 2.44, 1.91, 1.61, 7.44, repro,
2009-07-07,3.48, 2.55, 8.29, 1.92, 1.63, 7.50, repro,
2009-07-08,2.61, 1.79, 4.80, 1.93, 1.62, 7.49, repro,
2009-07-09,5.20, 3.79, 1.97, 1.92, 1.62, 7.50, repro,
2009-07-10,3.21, 2.25, 4.34, 1.92, 1.63, 7.54, repro,
2009-07-11,3.51, 3.16, 3.52, 1.91, 1.62, 7.47, repro,
2009-07-12,2.92, 3.03, 8.88, 1.91, 1.62, 7.45, repro,
2009-07-13,4.09, 2.84, 6.03, 1.92, 1.61, 7.42, repro,
2009-07-14,3.81, 2.96, 4.11, 1.91, 1.61, 7.39, repro,
2009-07-15,1.68, 1.44, 7.51, 1.93, 1.62, 7.47, repro,
2009-07-16,3.13, 2.13, 3.37, 1.94, 1.67, 7.72, repro,
2009-07-17,2.85, 2.24, -0.28, 1.92, 1.63, 7.48, repro,
2009-07-18,3.35, 2.42, 0.86, 1.92, 1.63, 7.47, repro,
2009-07-19,2.78, 3.73, 3.59, 1.92, 1.60, 7.38, repro,
2009-07-20,2.31, 2.28, 4.73, 1.92, 1.62, 7.47, repro,
2009-07-21,3.23, 2.19, 2.51, 1.92, 1.63, 7.50, repro,
2009-07-22,1.23, 1.46, 8.93, 1.93, 1.63, 7.51, repro,
2009-07-23,4.04, 2.63, 2.22, 1.92, 1.64, 7.52, repro,
2009-07-24,3.55, 1.27, 1.91, 1.95, 1.67, 7.51, repro,
2009-07-25,3.02, 2.03, -0.07, 1.96, 1.65, 7.57, repro,
2009-07-26,2.96, 3.15, -1.92, 1.96, 1.66, 7.61, repro,
2009-07-27,3.26, 3.15, -5.64, 1.92, 1.64, 7.50, repro,
2009-07-28,3.25, 2.59, 5.09, 1.91, 1.63, 7.46, repro,
2009-07-29,3.56, 3.68, -1.26, 2.00, 1.71, 7.75, repro,
2009-07-30,4.10, 2.14, 1.31, 1.99, 1.63, 7.62, repro,
2009-07-31,3.54, 2.91, -5.08, 1.91, 1.61, 7.36, repro,
2009-08-01,3.41, 2.60, 2.01, 1.97, 1.65, 7.55, repro,
2009-08-02,3.99, 3.12, 3.57, 1.92, 1.63, 7.44, repro,
2009-08-03,3.77, 2.56, 4.99, 1.93, 1.64, 7.48, repro,
2009-08-04,4.09, 2.85, 11.10, 1.99, 1.72, 7.63, repro,
2009-08-05,2.09, 1.55, 1.82, 1.99, 1.65, 7.55, repro,
2009-08-06,3.52, 3.26, 2.86, 1.91, 1.61, 7.31, repro,
2009-08-07,3.51, 3.12, 2.86, 2.23, 1.94, 8.74, repro,
2009-08-08,3.16, 1.84, 4.24, 1.96, 1.65, 7.57, repro,
2009-08-09,3.91, 0.99, 0.06, 1.94, 1.65, 7.48, repro,
2009-08-10,3.68, 1.16, 3.12, 1.94, 1.63, 7.46, repro,
2009-08-11,4.71, 1.02, 1.62, 1.93, 1.61, 7.36, repro,
2009-08-12,3.00, 2.57, 1.38, 1.91, 1.61, 7.29, repro,
2009-08-13,3.60, 0.83, -0.91, 1.97, 1.65, 7.56, repro,
2009-08-14,4.57, 1.01, 2.61, 1.94, 1.64, 7.48, repro,
2009-08-15,4.86, 2.64, 1.60, 1.97, 1.63, 7.48, repro,
2009-08-16,4.20, 2.26, 4.45, 1.96, 1.63, 7.50, repro,
2009-08-17,4.73, 1.46, 2.63, 1.95, 1.62, 7.41, repro,
2009-08-18,4.28, 1.82, 4.19, 1.95, 1.63, 7.41, repro,
2009-08-19,3.80, 1.34, 0.80, 1.93, 1.63, 7.38, repro,
2009-08-20,3.57, 2.32, 2.12, 1.93, 1.63, 7.40, repro,
2009-08-21,4.45, 3.23, 4.31, 1.97, 1.67, 7.63, repro,
2009-08-22,5.10, 3.66, -0.15, 2.09, 1.73, 8.20, repro,
2009-08-23,3.00, 1.72, 4.20, 2.11, 1.76, 8.29, repro,
2009-08-24,6.16, 1.42, 4.32, 1.97, 1.68, 7.60, repro,
2009-08-25,2.75, 3.62, 6.06, 2.00, 1.74, 7.78, repro,
2009-08-26,2.77, 2.59, -2.40, 1.98, 1.68, 7.64, repro,
2009-08-27,2.57, 2.24, 0.21, 1.96, 1.67, 7.57, repro,
2009-08-28,3.57, 2.65, 2.11, 1.95, 1.63, 7.44, repro,
2009-08-29,2.73, 1.91, 4.10, 1.94, 1.63, 7.43, repro,
2009-08-30,1.17, 1.96, 8.65, 1.96, 1.67, 7.60, repro,
2009-08-31,3.40, 1.67, 2.34, 1.97, 1.67, 7.62, repro,
2009-09-01,3.27, 1.22, -1.64, 1.94, 1.62, 7.41, repro,
2009-09-02,3.63, 0.45, 2.25, 2.02, 1.79, 7.90, repro,
2009-09-03,3.35, 1.50, 1.63, 1.93, 1.62, 7.39, repro,
2009-09-04,4.33, 2.16, -1.32, 1.95, 1.63, 7.47, repro,
2009-09-05,3.58, 1.12, 3.16, 1.93, 1.70, 7.49, repro,
2009-09-06,2.82, -0.38, -4.37, 1.97, 1.67, 7.57, repro,
2009-09-07,4.33, 1.43, 0.58, 1.94, 1.63, 7.46, repro,
2009-09-08,5.11, 1.11, 4.20, 1.93, 1.63, 7.44, repro,
2009-09-09,3.07, 1.10, 1.86, 2.04, 1.65, 7.85, repro,
2009-09-10,3.30, 1.58, 0.73, 1.96, 1.65, 7.52, repro,
2009-09-11,1.16, 0.82, 3.54, 1.93, 1.63, 7.45, repro,
2009-09-12,2.23, 2.10, 5.35, 1.90, 1.63, 7.35, repro,
2009-09-13,3.19, 1.76, 0.89, 1.93, 1.69, 7.54, repro,
2009-09-14,4.05, 1.90, 6.35, 1.95, 1.67, 7.52, repro,
2009-09-15,3.15, 1.80, -0.63, 1.92, 1.63, 7.38, repro,
2009-09-16,3.54, 3.23, 3.66, 1.90, 1.63, 7.33, repro,
2009-09-17,3.28, 2.38, 0.92, 1.94, 1.70, 7.48, repro,
2009-09-18,3.77, 2.09, 2.57, 1.93, 1.67, 7.44, repro,
2009-09-19,4.55, 1.90, 3.68, 1.94, 1.66, 7.45, repro,
2009-09-20,3.32, 2.38, 1.83, 1.90, 1.63, 7.36, repro,
2009-09-21,3.19, 1.72, -0.70, 1.91, 1.64, 7.40, repro,
2009-09-22,4.52, 2.21, -0.54, 1.94, 1.67, 7.42, repro,
2009-09-23,4.08, 1.16, 0.81, 1.93, 1.66, 7.41, repro,
2009-09-24,3.47, 1.75, 1.88, 1.90, 1.63, 7.33, repro,
2009-09-25,5.24, 2.71, 4.31, 1.97, 1.71, 7.51, repro,
2009-09-26,2.58, 1.76, 1.05, 1.91, 1.64, 7.35, repro,
2009-09-27,3.99, 2.47, 3.46, 1.91, 1.64, 7.41, repro,
2009-09-28,2.98, 2.04, 8.28, 1.96, 1.66, 7.55, repro,
2009-09-29,4.68, 2.19, 1.62, 1.96, 1.67, 7.49, repro,
2009-09-30,4.56, 0.64, 5.90, 1.90, 1.64, 7.36, repro,
2009-10-01,3.74, 2.16, 1.83, 1.93, 1.66, 7.45, repro,
2009-10-02,4.00, 2.10, -6.38, 1.90, 1.64, 7.40, repro,
2009-10-03,3.54, 1.95, 3.28, 1.90, 1.64, 7.37, repro,
2009-10-04,3.70, 2.10, 10.38, 1.90, 1.63, 7.36, repro,
2009-10-05,3.91, 0.63, 0.44, 1.89, 1.63, 7.30, repro,
2009-10-06,2.81, 2.57, 7.32, 1.90, 1.63, 7.31, repro,
2009-10-07,4.40, 2.88, 5.64, 1.89, 1.62, 7.28, repro,
2009-10-08,2.89, 2.06, 4.92, 1.98, 1.67, 7.67, repro,
2009-10-09,2.96, 2.23, 3.26, 1.91, 1.63, 7.35, repro,
2009-10-10,4.33, 3.05, 1.79, 1.90, 1.67, 7.40, repro,
2009-10-11,3.95, 2.22, 4.75, 1.89, 1.62, 7.25, repro,
2009-10-12,3.45, 1.90, 1.54, 1.90, 1.66, 7.38, repro,
2009-10-13,2.78, 1.89, -1.58, 1.92, 1.68, 7.50, repro,
2009-10-14,6.50, 3.43, -5.95, 1.91, 1.65, 7.41, repro,
2009-10-15,5.14, 2.36, 6.00, 1.94, 1.69, 7.51, repro,
2009-10-16,3.89, 2.67, -5.61, 1.93, 1.68, 7.44, repro,
2009-10-17,5.57, 1.76, -6.17, 1.96, 1.73, 7.59, repro,
2009-10-18,3.98, 2.24, 4.23, 1.93, 1.70, 7.48, repro,
2009-10-19,2.91, 2.36, 4.64, 1.95, 1.70, 7.54, repro,
2009-10-20,2.25, 2.58, 12.33, 1.96, 1.74, 7.63, repro,
2009-10-21,1.97, -0.13, 10.88, 1.93, 1.69, 7.46, repro,
2009-10-22,4.35, 1.66, 0.84, 1.94, 1.69, 7.45, repro,
2009-10-23,2.24, 1.73, 2.12, 1.95, 1.70, 7.54, repro,
2009-10-24,4.78, 2.00, 4.49, 1.96, 1.71, 7.60, repro,
2009-10-25,4.52, 0.88, 6.33, 1.99, 1.72, 7.63, repro,
2009-10-26,4.80, 2.35, 1.62, 1.99, 1.78, 7.79, repro,
2009-10-27,3.77, 1.97, -1.06, 1.92, 1.68, 7.50, repro,
2009-10-28,2.60, 3.09, 1.06, 1.96, 1.72, 7.61, repro,
2009-10-29,7.61, 3.42, 8.19, 1.93, 1.69, 7.54, repro,
2009-10-30,4.62, 1.82, 2.66, 1.97, 1.73, 7.70, repro,
2009-10-31,5.56, 2.40, -1.99, 2.01, 1.78, 7.79, repro,
2009-11-01,5.69, 2.40, 0.16, 1.95, 1.72, 7.63, repro,
2009-11-02,3.69, 2.79, -2.92, 1.94, 1.70, 7.54, repro,
2009-11-03,4.29, 2.47, -1.88, 1.97, 1.72, 7.67, repro,
2009-11-04,4.29, 1.96, -3.05, 1.97, 1.74, 7.72, repro,
2009-11-05,4.22, 3.27, -5.58, 2.05, 1.86, 8.02, repro,
2009-11-06,4.55, 3.28, -1.13, 2.04, 1.83, 7.91, repro,
2009-11-07,4.66, 1.78, 6.10, 2.02, 1.79, 7.82, repro,
2009-11-08,5.36, 1.89, 2.58, 2.02, 1.78, 7.74, repro,
2009-11-09,3.18, 2.74, -1.86, 2.01, 1.78, 7.81, repro,
2009-11-10,2.90, 2.90, -3.88, 2.06, 1.85, 7.98, repro,
2009-11-11,5.23, 1.79, -4.14, 1.94, 1.71, 7.60, repro,
2009-11-12,4.24, -0.73, -1.58, 2.00, 1.80, 7.86, repro,
2009-11-13,3.50, 1.37, -1.81, 2.04, 1.84, 8.08, repro,
2009-11-14,4.41, 1.84, 2.06, 2.01, 1.79, 7.76, repro,
2009-11-15,4.49, 1.85, -2.40, 2.05, 1.81, 7.88, repro,
2009-11-16,3.20, 2.46, -1.76, 1.94, 1.71, 7.57, repro,
2009-11-17,2.49, 2.57, 2.80, 2.03, 1.76, 7.96, repro,
2009-11-18,3.40, 2.63, 0.69, 2.01, 1.71, 7.78, repro,
2009-11-19,3.31, 2.20, 3.70, 1.99, 1.78, 7.74, repro,
2009-11-20,4.56, 2.33, -3.04, 1.99, 1.75, 7.71, repro,
2009-11-21,4.43, 2.07, 3.12, 1.95, 1.71, 7.62, repro,
2009-11-22,3.09, 2.14, 0.47, 2.00, 1.78, 7.78, repro,
2009-11-23,4.27, 2.57, 2.88, 1.89, 1.65, 7.42, repro,
2009-11-24,3.37, 1.94, -5.02, 1.96, 1.74, 7.63, repro,
2009-11-25,3.98, 3.50, -5.43, 1.94, 1.70, 7.52, repro,
2009-11-26,4.72, 3.50, -4.17, 1.99, 1.74, 7.72, repro,
2009-11-27,4.04, 1.62, -0.77, 1.95, 1.70, 7.56, repro,
2009-11-28,3.62, 1.71, 0.20, 1.93, 1.69, 7.49, repro,
2009-11-29,2.75, 4.60, -12.06, 1.93, 1.71, 7.52, repro,
2009-11-30,3.24, 7.15, -18.09, 1.91, 1.66, 7.42, repro,
2009-12-01,4.17, 0.24, -1.29, 1.89, 1.64, 7.29, repro,
2009-12-02,3.92, 1.99, 1.27, 1.95, 1.69, 7.51, repro,
2009-12-03,3.08, 2.15, 1.02, 1.95, 1.69, 7.48, repro,
2009-12-04,3.72, 1.87, -5.70, 1.91, 1.64, 7.41, repro,
2009-12-05,2.38, 2.87, -3.14, 1.90, 1.64, 7.40, repro,
2009-12-06,1.96, 4.70, -0.45, 1.93, 1.67, 7.56, repro,
2009-12-07,4.22, 3.17, 0.71, 1.90, 1.65, 7.44, repro,
2009-12-08,3.22, 0.85, 4.03, 1.93, 1.65, 7.50, repro,
2009-12-09,3.59, 3.80, 2.43, 1.92, 1.68, 7.47, repro,
2009-12-10,3.29, 3.88, -1.70, 1.90, 1.64, 7.39, repro,
2009-12-11,3.75, 2.63, -0.52, 1.93, 1.68, 7.49, repro,
2009-12-12,2.78, 3.93, -4.28, 1.94, 1.70, 7.56, repro,
2009-12-13,4.72, 4.84, -6.27, 1.92, 1.66, 7.49, repro,
2009-12-14,2.81, 2.03, -3.38, 1.93, 1.65, 7.49, repro,
2009-12-15,4.70, 2.37, -8.30, 1.91, 1.63, 7.39, repro,
2009-12-16,4.49, 2.47, -8.86, 1.90, 1.63, 7.40, repro,
2009-12-17,4.60, 1.90, -6.55, 1.91, 1.64, 7.35, repro,
2009-12-18,5.59, 1.66, -12.34, 1.94, 1.68, 7.54, repro,
2009-12-19,4.77, 3.87, 5.59, 1.94, 1.69, 7.58, repro,
2009-12-20,3.91, 2.57, -7.01, 1.92, 1.68, 7.51, repro,
2009-12-21,3.84, 2.07, -4.60, 1.91, 1.66, 7.44, repro,
2009-12-22,3.57, 1.46, -5.79, 1.94, 1.73, 7.68, repro,
2009-12-23,1.58, 3.01, 2.22, 1.89, 1.64, 7.37, repro,
2009-12-24,1.61, 1.77, -2.36, 1.90, 1.64, 7.43, repro,
2009-12-25,3.35, 3.15, -5.60, 1.90, 1.63, 7.37, repro,
2009-12-26,3.26, 3.07, -4.84, 1.88, 1.62, 7.32, repro,
2009-12-27,3.58, 3.43, -8.42, 1.88, 1.64, 7.34, repro,
2009-12-28,4.52, 2.76, -4.20, 1.89, 1.65, 7.39, repro,
2009-12-29,3.36, 2.75, -3.15, 1.90, 1.66, 7.50, repro,
2009-12-30,3.27, 3.44, -4.45, 1.91, 1.66, 7.47, repro,
2009-12-31,3.87, 3.16, -5.25, 1.90, 1.64, 7.39, repro,
2010-01-01,4.16, 4.06, -11.58, 1.88, 1.63, 7.36, repro,
2010-01-02,3.34, 2.21, -8.18, 1.87, 1.63, 7.31, repro,
2010-01-03,4.36, 2.87, -4.25, 1.92, 1.71, 7.60, repro,
2010-01-04,3.87, 3.33, -4.09, 1.97, 1.67, 7.62, repro,
2010-01-05,3.96, 3.62, -7.42, 1.91, 1.63, 7.42, repro,
2010-01-06,3.41, 2.91, -5.96, 1.88, 1.62, 7.34, repro,
2010-01-07,3.78, 2.94, -10.03, 1.88, 1.63, 7.35, repro,
2010-01-08,4.51, 3.95, -7.66, 1.88, 1.63, 7.40, repro,
2010-01-09,4.21, 3.79, -7.31, 1.90, 1.64, 7.43, repro,
2010-01-10,4.27, 3.08, -5.16, 1.90, 1.63, 7.39, repro,
2010-01-11,3.13, 2.40, -6.71, 1.89, 1.62, 7.33, repro,
2010-01-12,4.09, 2.64, -4.19, 1.88, 1.63, 7.35, repro,
2010-01-13,2.74, 3.80, -10.34, 1.92, 1.67, 7.49, repro,
2010-01-14,8.37, 5.85, -14.11, 1.98, 1.72, 7.88, repro,
2010-01-15,3.10, 2.71, -3.58, 1.95, 1.66, 7.62, repro,
2010-01-16,4.56, 2.74, -3.83, 1.90, 1.63, 7.40, repro,
2010-01-17,3.90, 2.55, 0.70, 1.89, 1.63, 7.39, repro,
2010-01-18,3.63, 1.74, 6.35, 1.89, 1.63, 7.39, repro,
2010-01-19,3.09, 1.58, 1.76, 1.96, 1.71, 7.60, repro,
2010-01-20,2.53, 1.87, 3.88, 2.00, 1.70, 7.65, repro,
2010-01-21,3.64, 2.16, 4.37, 1.93, 1.67, 7.50, repro,
2010-01-22,3.80, 2.36, 4.33, 1.91, 1.64, 7.40, repro,
2010-01-23,2.53, 1.86, 0.48, 1.89, 1.62, 7.32, repro,
2010-01-24,4.26, 2.36, -4.88, 1.89, 1.64, 7.40, repro,
2010-01-25,3.96, 1.87, -4.83, 1.89, 1.63, 7.34, repro,
2010-01-26,4.52, 2.34, -7.73, 1.96, 1.67, 7.47, repro,
2010-01-27,2.67, 1.21, -6.44, 1.96, 1.67, 7.49, repro,
2010-01-28,-3.08, 1.07, 1.18, 1.93, 1.66, 7.44, repro,
2010-01-29,4.40, 2.18, -10.38, 1.90, 1.62, 7.31, repro,
2010-01-30,4.16, 1.73, -2.32, 1.89, 1.62, 7.27, repro,
2010-01-31,4.48, 2.48, -4.79, 1.97, 1.72, 7.63, repro,
2010-02-01,3.75, 2.60, -1.92, 1.90, 1.63, 7.39, repro,
2010-02-02,3.91, 2.36, 4.79, 1.96, 1.65, 7.66, repro,
2010-02-03,3.74, 2.61, -0.15, 1.91, 1.64, 7.45, repro,
2010-02-04,4.45, 1.18, 0.53, 1.99, 1.76, 7.94, repro,
2010-02-05,2.85, 1.07, -6.90, 1.94, 1.70, 7.66, repro,
2010-02-06,5.05, 2.86, -2.76, 1.97, 1.72, 7.88, repro,
2010-02-07,1.59, 1.84, 5.72, 1.99, 1.67, 7.77, repro,
2010-02-08,4.79, 1.36, -4.77, 2.00, 1.70, 7.89, repro,
2010-02-09,4.57, 2.49, 0.84, 2.00, 1.70, 7.87, repro,
2010-02-10,2.72, -0.75, -3.65, 2.05, 1.81, 8.29, repro,
2010-02-11,4.13, 0.90, -6.30, 2.01, 1.84, 8.20, repro,
2010-02-12,5.07, 2.44, -5.40, 1.98, 1.78, 8.08, repro,
2010-02-13,4.92, 2.06, -2.99, 1.92, 1.64, 7.53, repro,
2010-02-14,4.81, 3.25, -0.79, 1.92, 1.64, 7.49, repro,
2010-02-15,4.37, 1.49, -3.44, 1.94, 1.69, 7.68, repro,
2010-02-16,5.65, 2.59, -4.61, 2.05, 1.73, 8.10, repro,
2010-02-17,3.53, 1.79, -4.50, 2.03, 1.72, 8.03, repro,
2010-02-18,4.80, 2.11, -6.94, 2.02, 1.71, 7.97, repro,
2010-02-19,4.01, 2.22, -3.79, 2.02, 1.71, 7.94, repro,
2010-02-20,4.97, 2.72, -1.60, 1.93, 1.66, 7.57, repro,
2010-02-21,-0.69, 4.79, 9.73, 1.90, 1.63, 7.39, repro,
2010-02-22,2.54, 1.56, 3.23, 1.98, 1.69, 7.69, repro,
2010-02-23,3.94, 2.20, -7.93, 1.97, 1.69, 7.65, repro,
2010-02-24,4.26, 2.36, -3.07, 1.95, 1.64, 7.47, repro,
2010-02-25,2.87, 3.17, -6.70, 1.90, 1.62, 7.42, repro,
2010-02-26,5.00, 1.85, -6.05, 1.98, 1.79, 8.07, repro,
2010-02-27,1.87, 2.34, 10.49, 2.05, 1.84, 8.00, repro,
2010-02-28,2.04, 1.18, 14.54, 1.92, 1.65, 7.56, repro,
2010-03-01,4.73, 2.15, -2.37, 1.94, 1.72, 7.78, repro,
2010-03-02,5.66, 1.97, -8.32, 1.93, 1.65, 7.59, repro,
