PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PRX5
Station name,Marsh_testCO2016
Begin Date, 2016-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9494917743 North Latitude, -105.1942672785 East Longitude, 1728.83085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-27,0.71, 0.00, -1.61, 2.02, 1.59, 6.91, repro,
2017-02-28,-0.12, -0.03, -5.58, 1.93, 1.52, 6.64, repro,
2017-03-01,0.66, -3.94, -19.98, 1.95, 1.52, 6.72, repro,
2017-03-02,-1.73, 0.29, -16.18, 1.96, 1.54, 6.78, repro,
2017-03-03,-0.71, 1.67, -5.69, 1.96, 1.53, 6.78, repro,
2017-03-04,0.56, -0.63, -10.39, 1.95, 1.53, 6.71, repro,
2017-03-05,-1.40, 0.47, -5.30, 1.94, 1.52, 6.66, repro,
2017-03-06,0.83, -0.14, 1.40, 1.98, 1.56, 6.78, repro,
2017-03-07,-0.07, 1.99, -6.76, 1.95, 1.53, 6.74, repro,
2017-03-08,-2.11, -3.17, -8.98, 1.96, 1.54, 6.80, repro,
2017-03-09,-1.11, -1.23, -17.45, 2.00, 1.60, 6.97, repro,
2017-03-10,-2.23, -1.42, -12.82, 1.93, 1.53, 6.70, repro,
2017-03-11,-0.41, -0.73, -11.31, 1.96, 1.56, 6.80, repro,
2017-03-12,-1.61, 0.64, -10.78, 1.95, 1.54, 6.75, repro,
2017-03-13,-2.94, 0.74, -6.99, 1.95, 1.53, 6.74, repro,
2017-03-14,-2.75, -1.77, -2.62, 1.95, 1.53, 6.76, repro,
2017-03-15,-2.24, -1.99, -4.39, 1.95, 1.54, 6.76, repro,
2017-03-16,-0.97, -3.08, -8.60, 1.98, 1.57, 6.85, repro,
2017-03-17,-0.48, -5.04, -12.23, 1.94, 1.53, 6.70, repro,
2017-03-18,-0.89, -0.27, -11.16, 1.94, 1.53, 6.68, repro,
2017-03-19,-1.00, -2.33, -11.70, 1.96, 1.53, 6.79, repro,
2017-03-20,-0.71, -2.56, -7.19, 1.95, 1.54, 6.78, repro,
2017-03-21,0.38, -0.41, -8.46, 1.94, 1.55, 6.75, repro,
2017-03-22,-0.48, -0.08, -1.37, 1.96, 1.57, 6.82, repro,
2017-03-23,-0.89, -2.14, -1.94, 1.97, 1.57, 6.85, repro,
2017-03-24,0.36, -1.10, -5.19, 1.97, 1.56, 6.82, repro,
2017-03-25,-0.46, -0.73, -3.58, 1.97, 1.56, 6.91, repro,
2017-03-26,-0.55, -0.00, -1.66, 1.94, 1.55, 6.81, repro,
2017-03-27,0.38, -0.83, -4.92, 1.94, 1.54, 6.72, repro,
2017-03-28,-0.19, -1.32, -6.34, 1.93, 1.54, 6.70, repro,
2017-03-29,-0.90, -0.88, -5.49, 1.94, 1.54, 6.75, repro,
2017-03-30,-0.25, -0.91, -2.82, 1.94, 1.54, 6.75, repro,
2017-03-31,-0.30, -0.10, -3.75, 1.95, 1.55, 6.82, repro,
2017-04-01,-0.32, -0.60, -6.06, 1.94, 1.54, 6.75, repro,
2017-04-02,-0.42, -0.71, -3.79, 1.93, 1.54, 6.70, repro,
2017-04-03,-0.24, -0.97, 1.00, 1.94, 1.54, 6.76, repro,
2017-04-04,-0.66, -0.68, -1.53, 1.94, 1.54, 6.75, repro,
2017-04-05,-1.55, -0.73, -4.46, 1.95, 1.56, 6.82, repro,
2017-04-06,-0.45, -0.13, -9.57, 1.95, 1.55, 6.82, repro,
2017-04-07,1.36, -1.89, -6.27, 1.96, 1.57, 6.85, repro,
2017-04-08,0.27, -3.01, -8.29, 1.94, 1.55, 6.77, repro,
2017-04-09,0.10, -0.71, -0.27, 1.95, 1.55, 6.76, repro,
2017-04-10,0.04, -0.33, -14.48, 1.93, 1.54, 6.73, repro,
2017-04-11,-0.33, 0.66, -8.53, 1.95, 1.56, 6.82, repro,
2017-04-12,-0.68, -0.95, -12.58, 1.95, 1.55, 6.79, repro,
2017-04-13,-0.84, 0.90, -12.20, 1.94, 1.55, 6.77, repro,
2017-04-14,-0.21, -1.62, -12.30, 1.93, 1.55, 6.74, repro,
2017-04-15,0.23, -1.28, -6.70, 1.95, 1.56, 6.80, repro,
2017-04-16,-0.33, -0.43, -10.64, 1.95, 1.56, 6.80, repro,
2017-04-17,-0.41, 0.35, -7.72, 1.95, 1.55, 6.81, repro,
2017-04-18,-0.06, -0.11, -9.59, 1.95, 1.56, 6.82, repro,
2017-04-19,0.99, -1.70, -7.81, 1.95, 1.56, 6.83, repro,
2017-04-20,0.89, 0.17, -11.23, 1.94, 1.54, 6.73, repro,
2017-04-21,0.30, -0.28, -13.48, 1.94, 1.54, 6.73, repro,
2017-04-22,-0.21, 0.09, -12.96, 1.95, 1.55, 6.79, repro,
2017-04-23,0.29, -0.35, -14.96, 1.98, 1.60, 6.98, repro,
2017-04-24,-0.80, -3.40, -5.09, 1.94, 1.55, 6.77, repro,
2017-04-25,0.59, -0.47, 1.32, 1.94, 1.54, 6.74, repro,
2017-04-26,-0.08, 0.33, -1.39, 1.95, 1.54, 6.73, repro,
2017-04-27,0.60, 0.26, -1.21, 1.97, 1.59, 6.96, repro,
2017-04-28,-0.90, 0.54, -1.26, 1.98, 1.60, 7.00, repro,
2017-04-29,0.11, -0.31, -5.67, 1.95, 1.55, 6.79, repro,
2017-04-30,0.24, -0.06, -5.26, 1.93, 1.54, 6.72, repro,
2017-05-01,0.57, -1.24, -6.18, 1.94, 1.54, 6.75, repro,
2017-05-02,0.00, -1.04, -5.36, 1.94, 1.55, 6.75, repro,
2017-05-03,-0.09, 0.24, -12.65, 1.94, 1.56, 6.83, repro,
2017-05-04,-0.30, -0.17, -13.63, 1.96, 1.56, 6.82, repro,
2017-05-05,-0.39, -0.19, -9.90, 1.97, 1.56, 6.91, repro,
2017-05-06,-0.18, 1.16, -6.40, 1.93, 1.54, 6.72, repro,
2017-05-07,0.57, 2.31, -5.85, 2.05, 1.65, 7.29, repro,
2017-05-08,-0.30, 1.06, -5.33, 1.95, 1.57, 6.91, repro,
2017-05-09,-0.02, 1.14, -4.51, 1.95, 1.56, 6.81, repro,
2017-05-10,-0.29, -0.61, -16.16, 1.95, 1.55, 6.80, repro,
2017-05-11,-0.19, 0.35, -13.14, 1.97, 1.57, 6.86, repro,
2017-05-12,-0.88, 0.42, -14.64, 1.93, 1.54, 6.73, repro,
2017-05-13,-1.43, 1.68, -8.14, 1.92, 1.54, 6.71, repro,
2017-05-14,0.32, 0.17, -8.74, 1.92, 1.55, 6.75, repro,
2017-05-15,0.41, 0.72, -8.97, 1.95, 1.55, 6.80, repro,
2017-05-16,-0.44, -0.44, -2.26, 1.94, 1.55, 6.80, repro,
2017-05-17,0.68, -0.23, -3.31, 1.94, 1.54, 6.75, repro,
2017-05-18,-4.07, -0.10, -7.55, 2.01, 1.66, 7.16, repro,
2017-05-19,-0.76, 0.26, -12.35, 2.02, 1.62, 7.04, repro,
2017-05-20,-0.51, 1.08, -5.74, 1.94, 1.56, 6.77, repro,
2017-05-21,-0.53, 0.47, -16.15, 1.95, 1.56, 6.85, repro,
2017-05-22,0.06, 0.85, -12.82, 1.95, 1.55, 6.81, repro,
2017-05-23,0.91, -0.35, -11.06, 1.94, 1.55, 6.78, repro,
2017-05-24,-1.03, 0.84, -7.51, 1.92, 1.55, 6.73, repro,
2017-05-25,1.58, 1.72, 1.70, 1.99, 1.61, 6.99, repro,
2017-05-26,0.57, 2.07, -11.17, 1.97, 1.57, 6.93, repro,
2017-05-27,-0.77, 0.44, -10.75, 1.95, 1.55, 6.78, repro,
2017-05-28,-0.25, 0.25, -13.92, 1.99, 1.58, 6.95, repro,
2017-05-29,-1.27, 0.21, -12.48, 1.94, 1.55, 6.75, repro,
2017-05-30,-1.27, 1.36, -15.08, 1.92, 1.55, 6.75, repro,
2017-05-31,0.92, 1.06, -11.83, 1.95, 1.56, 6.85, repro,
2017-06-01,0.54, 0.74, -10.90, 1.96, 1.55, 6.84, repro,
2017-06-02,-0.27, -1.68, -9.51, 1.98, 1.66, 7.09, repro,
2017-06-03,1.08, 0.31, -16.71, 1.94, 1.54, 6.74, repro,
2017-06-04,-0.94, 0.22, -10.67, 1.92, 1.54, 6.71, repro,
2017-06-05,0.09, 1.02, -7.27, 1.93, 1.56, 6.78, repro,
2017-06-06,-0.55, 0.69, -7.87, 1.99, 1.61, 7.06, repro,
2017-06-07,-0.76, 0.52, -14.91, 1.99, 1.63, 7.09, repro,
2017-06-08,-1.02, 0.60, -8.79, 2.11, 1.66, 7.15, repro,
2017-06-09,-1.88, 0.19, -8.01, 1.94, 1.55, 6.77, repro,
2017-06-10,-2.34, -1.93, 0.00, 1.94, 1.57, 6.86, repro,
2017-06-11,-0.25, -0.64, -3.76, 1.97, 1.60, 6.97, repro,
2017-06-12,-2.94, -0.55, 3.15, 2.12, 1.78, 7.61, repro,
2017-06-13,-0.01, -0.53, -8.72, 1.97, 1.57, 6.87, repro,
2017-06-14,0.35, -2.67, -5.24, 1.94, 1.55, 6.78, repro,
2017-06-15,-1.06, -0.33, 1.27, 1.97, 1.58, 6.88, repro,
2017-06-16,0.58, -3.97, -7.35, 2.03, 1.60, 7.06, repro,
2017-06-17,-0.25, 1.18, -4.13, 1.98, 1.58, 6.96, repro,
2017-06-18,-0.22, 0.80, -3.97, 1.94, 1.54, 6.74, repro,
2017-06-19,-0.20, -1.17, -10.36, 1.93, 1.54, 6.75, repro,
2017-06-20,0.20, 1.25, -11.00, 1.93, 1.54, 6.73, repro,
2017-06-21,1.91, 1.37, 8.92, 1.96, 1.56, 6.83, repro,
2017-06-22,1.70, -2.00, -9.61, 1.96, 1.58, 6.93, repro,
2017-06-23,-1.68, -0.53, -4.57, 1.98, 1.59, 6.89, repro,
2017-06-24,-0.00, -0.65, -13.50, 1.94, 1.54, 6.76, repro,
2017-06-25,-0.42, 0.48, -15.64, 1.93, 1.54, 6.73, repro,
2017-06-26,-1.85, 0.92, -4.73, 1.94, 1.55, 6.75, repro,
2017-06-27,-0.30, 0.02, -6.40, 1.95, 1.56, 6.84, repro,
2017-06-28,-0.29, -0.21, -3.01, 1.94, 1.56, 6.84, repro,
2017-06-29,0.06, -1.40, -6.59, 1.96, 1.56, 6.81, repro,
2017-06-30,-0.41, -0.66, -8.65, 2.07, 1.70, 7.40, repro,
2017-07-01,-0.50, 0.47, -9.63, 1.93, 1.54, 6.72, repro,
2017-07-02,-1.25, 0.16, -2.88, 1.95, 1.56, 6.79, repro,
2017-07-03,-0.39, 0.49, 0.72, 1.95, 1.56, 6.81, repro,
2017-07-04,-0.56, 0.63, -4.72, 1.97, 1.56, 6.84, repro,
2017-07-05,-0.66, 0.31, -10.86, 1.94, 1.54, 6.75, repro,
2017-07-06,0.04, 1.52, -6.66, 2.04, 1.63, 7.12, repro,
2017-07-07,-0.78, 0.39, -13.80, 2.00, 1.58, 6.93, repro,
2017-07-08,-1.91, 1.23, -1.12, 1.96, 1.57, 6.89, repro,
2017-07-09,-0.82, 0.26, -2.95, 1.94, 1.55, 6.75, repro,
2017-07-10,0.40, 0.37, -1.94, 1.95, 1.55, 6.78, repro,
2017-07-11,-2.22, -0.42, -0.55, 1.95, 1.55, 6.79, repro,
2017-07-12,-1.16, -0.65, -8.56, 2.00, 1.57, 6.97, repro,
2017-07-13,-0.30, 0.96, -3.53, 2.03, 1.65, 7.22, repro,
2017-07-14,-0.83, 1.98, -9.94, 1.95, 1.56, 6.81, repro,
2017-07-15,0.21, -0.07, -4.63, 2.15, 1.65, 7.39, repro,
2017-07-16,0.66, 0.28, -9.18, 1.96, 1.56, 6.85, repro,
2017-07-17,-0.65, -0.34, -0.89, 1.95, 1.56, 6.85, repro,
2017-07-18,-1.39, 0.29, -4.09, 1.95, 1.56, 6.84, repro,
2017-07-19,-0.73, 0.54, -5.04, 1.99, 1.61, 6.94, repro,
2017-07-20,1.16, 0.73, -3.67, 2.04, 1.63, 7.24, repro,
2017-07-21,-0.39, -0.80, -8.25, 1.96, 1.56, 6.85, repro,
2017-07-22,1.28, -1.81, -4.80, 1.94, 1.55, 6.79, repro,
2017-07-23,-1.34, 0.03, -5.83, 1.99, 1.57, 6.92, repro,
2017-07-24,-0.49, -0.82, -5.19, 1.96, 1.56, 6.84, repro,
2017-07-25,-0.67, -1.19, -4.58, 1.95, 1.56, 6.81, repro,
2017-07-26,1.48, -1.02, -1.07, 1.95, 1.56, 6.79, repro,
2017-07-27,-1.37, -1.26, -9.93, 2.03, 1.66, 7.30, repro,
2017-07-28,0.73, -0.97, -7.81, 1.99, 1.59, 6.92, repro,
2017-07-29,-0.07, 0.00, -3.13, 1.93, 1.55, 6.73, repro,
2017-07-30,0.48, 0.10, -2.98, 1.94, 1.56, 6.81, repro,
2017-07-31,-1.65, 0.46, -4.86, 1.93, 1.55, 6.74, repro,
2017-08-01,-0.02, 0.34, -6.63, 1.95, 1.56, 6.80, repro,
2017-08-02,-0.25, 0.45, -7.34, 1.95, 1.56, 6.84, repro,
2017-08-03,-0.29, -0.90, -12.65, 1.98, 1.59, 6.98, repro,
2017-08-04,-1.86, 0.52, -8.46, 2.00, 1.60, 7.01, repro,
2017-08-05,1.94, 1.71, -4.15, 1.99, 1.60, 6.97, repro,
2017-08-06,0.09, -0.14, -2.96, 1.97, 1.57, 6.86, repro,
2017-08-07,1.14, -0.23, -5.08, 1.95, 1.55, 6.79, repro,
2017-08-08,-1.46, 0.12, -8.05, 1.93, 1.55, 6.74, repro,
2017-08-09,1.13, 0.45, -6.30, 1.94, 1.55, 6.74, repro,
2017-08-10,-0.53, -0.53, -5.01, 1.97, 1.56, 6.84, repro,
2017-08-11,-0.99, -1.24, -10.51, 2.00, 1.57, 6.92, repro,
2017-08-12,-1.28, -0.41, -3.91, 2.18, 1.70, 7.53, repro,
2017-08-13,-0.22, 1.12, -0.17, 2.01, 1.57, 6.94, repro,
2017-08-14,0.43, -0.17, -0.43, 2.00, 1.57, 6.88, repro,
2017-08-15,-0.87, 1.05, -4.12, 1.95, 1.55, 6.74, repro,
2017-08-16,-1.00, -0.78, -7.80, 2.01, 1.57, 6.97, repro,
2017-08-17,-0.96, 0.47, -6.05, 2.01, 1.61, 7.01, repro,
2017-08-18,-0.67, 0.41, -4.13, 2.06, 1.64, 7.14, repro,
2017-08-19,-1.70, -0.39, -2.04, 2.04, 1.63, 7.11, repro,
2017-08-20,-0.84, -0.81, -6.31, 1.94, 1.54, 6.70, repro,
2017-08-21,-0.98, -0.82, -5.42, 1.93, 1.54, 6.73, repro,
2017-08-22,-0.79, -0.31, -5.23, 1.95, 1.56, 6.84, repro,
2017-08-23,-1.18, 0.62, -1.82, 2.01, 1.61, 7.04, repro,
2017-08-24,0.58, 0.35, -2.16, 1.95, 1.55, 6.82, repro,
2017-08-25,-1.03, 0.52, -4.67, 2.09, 1.65, 7.18, repro,
2017-08-26,-1.75, -0.56, -4.26, 1.94, 1.55, 6.74, repro,
2017-08-27,-1.27, 1.28, -6.21, 1.93, 1.55, 6.72, repro,
2017-08-28,-0.24, 0.61, -6.72, 1.95, 1.55, 6.78, repro,
2017-08-29,-1.26, 0.29, 0.14, 1.99, 1.60, 6.95, repro,
2017-08-30,-1.16, 0.12, -0.14, 1.94, 1.55, 6.79, repro,
2017-08-31,-0.03, 0.19, -5.12, 2.02, 1.61, 6.98, repro,
2017-09-01,-0.58, -0.79, 0.39, 1.99, 1.59, 6.88, repro,
2017-09-02,-0.37, 0.66, -3.23, 1.94, 1.55, 6.74, repro,
2017-09-03,-1.54, -0.65, 0.69, 2.07, 1.66, 7.17, repro,
2017-09-04,-0.00, -0.28, -5.02, 1.94, 1.55, 6.78, repro,
2017-09-05,-0.24, 0.42, -5.80, 1.96, 1.57, 6.81, repro,
2017-09-06,-1.15, -0.07, -7.47, 1.95, 1.56, 6.82, repro,
2017-09-07,-1.88, 0.59, -0.28, 1.98, 1.60, 6.95, repro,
2017-09-08,0.52, -0.18, 0.78, 2.05, 1.62, 7.03, repro,
2017-09-09,-0.81, -0.37, 5.08, 1.98, 1.57, 6.84, repro,
2017-09-10,-1.06, 0.38, -0.62, 1.93, 1.53, 6.70, repro,
2017-09-11,-1.09, -0.09, -1.17, 1.95, 1.56, 6.85, repro,
2017-09-12,-1.88, -1.05, 1.40, 1.97, 1.59, 6.91, repro,
2017-09-13,-0.88, 0.16, 6.57, 2.02, 1.62, 7.11, repro,
2017-09-14,-1.43, 0.02, 5.28, 2.01, 1.65, 7.14, repro,
2017-09-15,-0.90, 0.28, 9.45, 2.01, 1.60, 6.95, repro,
2017-09-16,-1.40, -0.26, 7.75, 1.96, 1.58, 6.89, repro,
2017-09-17,-1.09, 0.86, -5.31, 1.95, 1.57, 6.85, repro,
2017-09-18,-1.05, -0.72, -1.03, 1.94, 1.55, 6.75, repro,
2017-09-19,-2.17, 0.40, 7.67, 1.95, 1.55, 6.77, repro,
2017-09-20,0.84, -0.87, 7.39, 1.93, 1.52, 6.65, repro,
2017-09-21,-0.09, 0.42, 8.24, 1.94, 1.52, 6.67, repro,
2017-09-22,-0.91, -0.12, 2.44, 1.94, 1.55, 6.76, repro,
2017-09-23,0.18, -0.54, 3.06, 1.94, 1.53, 6.69, repro,
2017-09-24,0.58, -0.40, 1.92, 1.94, 1.54, 6.73, repro,
2017-09-25,-0.33, -0.78, 0.71, 1.94, 1.52, 6.68, repro,
2017-09-26,-0.37, 0.16, -2.99, 1.94, 1.52, 6.69, repro,
2017-09-27,-1.16, 1.05, -3.88, 1.93, 1.52, 6.65, repro,
2017-09-28,-0.34, 0.06, -8.93, 1.93, 1.53, 6.68, repro,
2017-09-29,-0.89, 0.97, -6.08, 1.93, 1.52, 6.62, repro,
2017-09-30,0.75, 0.43, -2.09, 1.98, 1.58, 6.88, repro,
2017-10-01,-1.05, -0.51, 1.82, 1.95, 1.53, 6.72, repro,
2017-10-02,-1.20, 0.54, -0.89, 1.94, 1.53, 6.70, repro,
2017-10-03,-0.16, 0.84, -3.12, 1.94, 1.52, 6.64, repro,
2017-10-04,-0.42, 0.44, -14.00, 1.98, 1.58, 6.87, repro,
2017-10-05,-0.12, 0.18, -7.81, 1.95, 1.53, 6.69, repro,
2017-10-06,-1.70, -1.55, -3.64, 1.96, 1.53, 6.73, repro,
2017-10-07,-1.17, 1.61, 18.61, 1.96, 1.53, 6.75, repro,
2017-10-08,-2.37, 0.45, 10.86, 1.93, 1.52, 6.65, repro,
2017-10-09,-1.63, -0.58, -0.25, 1.94, 1.52, 6.66, repro,
2017-10-10,-0.72, 0.54, -3.79, 1.95, 1.52, 6.69, repro,
2017-10-11,-1.55, 0.30, -6.39, 1.94, 1.52, 6.66, repro,
2017-10-12,-1.16, -0.52, -5.66, 1.97, 1.53, 6.75, repro,
2017-10-13,-0.63, 1.23, -5.88, 1.93, 1.52, 6.67, repro,
2017-10-14,-1.22, 0.05, -2.49, 1.92, 1.52, 6.65, repro,
2017-10-15,-0.91, -1.70, -14.12, 1.95, 1.52, 6.70, repro,
2017-10-16,-2.05, -1.70, -8.38, 1.94, 1.52, 6.69, repro,
2017-10-17,-1.29, -0.92, -8.81, 1.95, 1.52, 6.69, repro,
2017-10-18,-0.93, -0.70, 0.95, 1.93, 1.52, 6.69, repro,
2017-10-19,-0.74, 0.74, 2.24, 1.97, 1.57, 6.82, repro,
2017-10-20,-1.61, 0.61, 6.95, 1.98, 1.56, 6.82, repro,
2017-10-21,-0.52, -1.08, 5.41, 1.95, 1.53, 6.69, repro,
2017-10-22,-3.20, -0.78, 0.81, 1.97, 1.55, 6.78, repro,
2017-10-23,0.98, 2.99, 2.45, 1.96, 1.54, 6.76, repro,
2017-10-24,-0.81, 0.15, -8.35, 1.92, 1.52, 6.69, repro,
2017-10-25,-0.40, 0.36, -3.93, 1.93, 1.53, 6.69, repro,
2017-10-26,-1.81, -1.45, -1.83, 1.94, 1.53, 6.69, repro,
2017-10-27,0.21, -0.05, -6.81, 2.01, 1.53, 6.84, repro,
2017-10-28,-0.53, -0.02, -9.04, 1.95, 1.52, 6.72, repro,
2017-10-29,-1.30, 0.63, -0.98, 1.93, 1.52, 6.69, repro,
2017-10-30,0.17, -0.84, -5.92, 1.93, 1.53, 6.73, repro,
2017-10-31,-0.13, -1.61, 1.03, 1.93, 1.53, 6.69, repro,
2017-11-01,0.46, 2.80, 3.14, 1.96, 1.53, 6.74, repro,
2017-11-02,-1.73, 0.27, 9.68, 2.02, 1.54, 6.92, repro,
2017-11-03,-0.85, 0.56, -10.05, 1.95, 1.52, 6.72, repro,
2017-11-04,-2.01, -0.16, -5.96, 1.94, 1.53, 6.72, repro,
2017-11-05,0.58, -0.32, -5.16, 1.93, 1.53, 6.70, repro,
2017-11-06,-0.50, 1.04, -3.48, 1.94, 1.52, 6.66, repro,
2017-11-07,-0.60, 0.87, -12.22, 1.95, 1.52, 6.68, repro,
2017-11-08,-0.82, 0.97, -10.23, 1.95, 1.52, 6.68, repro,
2017-11-09,-0.54, 0.60, -8.22, 1.98, 1.54, 6.78, repro,
2017-11-10,-1.47, 3.63, -2.38, 1.98, 1.55, 6.78, repro,
2017-11-11,0.14, 0.60, -0.50, 1.99, 1.61, 6.96, repro,
2017-11-12,0.69, -0.23, -7.33, 1.98, 1.56, 6.87, repro,
2017-11-13,-0.84, 5.01, -13.94, 1.96, 1.52, 6.72, repro,
2017-11-14,-0.33, 1.12, 0.10, 1.95, 1.52, 6.72, repro,
2017-11-15,-1.68, -1.30, -1.12, 1.94, 1.53, 6.69, repro,
2017-11-16,2.52, -2.60, -15.97, 1.94, 1.53, 6.71, repro,
2017-11-17,-0.88, -0.51, 1.43, 1.95, 1.53, 6.73, repro,
2017-11-18,0.35, -2.05, -4.42, 1.96, 1.52, 6.71, repro,
2017-11-19,0.28, -0.60, -9.04, 1.95, 1.52, 6.69, repro,
2017-11-20,-0.17, 1.37, -3.11, 1.95, 1.52, 6.73, repro,
2017-11-21,-0.27, 2.67, 1.28, 1.95, 1.53, 6.68, repro,
2017-11-22,0.50, 0.10, -10.86, 1.96, 1.52, 6.70, repro,
2017-11-23,-0.85, 0.25, -9.79, 1.96, 1.53, 6.72, repro,
2017-11-24,-0.50, -1.33, 9.44, 1.97, 1.53, 6.76, repro,
2017-11-25,1.02, 0.51, -8.24, 1.95, 1.52, 6.69, repro,
2017-11-26,-1.35, -2.58, -14.37, 1.95, 1.52, 6.71, repro,
2017-11-27,0.16, 0.02, 0.20, 1.94, 1.51, 6.63, repro,
2017-11-28,0.20, 0.23, -5.68, 1.95, 1.52, 6.66, repro,
2017-11-29,0.33, -0.31, -11.89, 2.06, 1.62, 7.07, repro,
2017-11-30,-0.37, 0.62, -9.93, 1.98, 1.55, 6.82, repro,
2017-12-01,1.76, -1.98, -5.28, 1.95, 1.52, 6.69, repro,
2017-12-02,0.61, -0.21, -5.82, 1.98, 1.57, 6.83, repro,
2017-12-03,-1.05, -0.12, 3.08, 1.98, 1.56, 6.84, repro,
2017-12-04,0.42, 0.12, -7.31, 1.95, 1.53, 6.70, repro,
2017-12-05,-0.18, 0.37, -6.74, 1.95, 1.53, 6.72, repro,
2017-12-06,0.05, 0.46, -8.19, 1.94, 1.52, 6.70, repro,
2017-12-07,-1.26, 0.53, -8.27, 1.95, 1.52, 6.68, repro,
2017-12-08,-1.30, -0.36, -0.62, 1.99, 1.55, 6.74, repro,
2017-12-09,-0.85, 0.74, -5.68, 1.94, 1.52, 6.65, repro,
2017-12-10,-0.95, 0.51, -7.93, 1.94, 1.52, 6.71, repro,
2017-12-11,-0.83, 0.24, -6.67, 2.09, 1.72, 7.47, repro,
2017-12-12,-1.63, 0.88, -9.36, 1.96, 1.53, 6.75, repro,
2017-12-13,0.41, 0.57, -3.84, 1.95, 1.53, 6.73, repro,
2017-12-14,-0.56, 0.15, -5.55, 2.00, 1.56, 6.87, repro,
2017-12-15,-0.44, 0.32, -7.80, 1.95, 1.52, 6.72, repro,
2017-12-16,-0.60, 0.57, -1.73, 1.94, 1.52, 6.73, repro,
2017-12-17,-0.49, -0.17, -3.15, 2.00, 1.56, 6.88, repro,
2017-12-18,-1.24, 0.46, -1.70, 1.95, 1.52, 6.69, repro,
2017-12-19,-0.68, 0.38, 0.02, 2.00, 1.54, 6.84, repro,
2017-12-20,-0.81, -0.37, -0.41, 1.95, 1.52, 6.72, repro,
2017-12-21,0.04, 1.23, 2.12, 1.95, 1.52, 6.69, repro,
2017-12-22,-0.57, 0.78, -3.37, 1.94, 1.52, 6.67, repro,
2017-12-23,-1.34, 2.32, 1.43, 1.95, 1.53, 6.73, repro,
2017-12-24,1.04, 0.39, -10.29, 1.96, 1.53, 6.73, repro,
2017-12-25,2.02, 4.59, -0.12, 1.97, 1.54, 6.78, repro,
2017-12-26,-0.09, 4.92, 11.26, 1.95, 1.52, 6.69, repro,
2017-12-27,-0.78, 1.25, -10.78, 1.97, 1.54, 6.79, repro,
2017-12-28,-0.65, 1.18, -10.41, 1.94, 1.51, 6.67, repro,
2017-12-29,1.67, 0.17, -6.55, 1.97, 1.54, 6.80, repro,
2017-12-30,0.51, 1.80, -2.16, 1.96, 1.53, 6.74, repro,
2017-12-31,-0.46, 2.31, -11.05, 1.96, 1.53, 6.71, repro,
2018-01-01,0.04, 1.01, -15.71, 1.96, 1.51, 6.67, repro,
2018-01-02,-1.08, 1.75, -12.82, 1.96, 1.53, 6.75, repro,
2018-01-03,-0.79, 0.40, -13.09, 1.95, 1.51, 6.68, repro,
2018-01-04,-0.56, 0.11, -12.74, 1.96, 1.54, 6.82, repro,
2018-01-05,0.62, 0.15, -14.57, 1.96, 1.53, 6.74, repro,
2018-01-06,-0.07, -4.72, -13.21, 1.96, 1.52, 6.72, repro,
2018-01-07,-0.49, 0.59, -6.37, 1.95, 1.51, 6.66, repro,
2018-01-08,-0.54, 0.19, -10.60, 2.00, 1.61, 7.00, repro,
2018-01-09,-1.72, -2.37, -2.30, 1.95, 1.53, 6.78, repro,
2018-01-10,-0.94, -1.29, -4.01, 1.95, 1.53, 6.76, repro,
2018-01-11,0.17, -0.18, -10.08, 1.96, 1.52, 6.71, repro,
2018-01-12,-0.46, 0.62, -10.47, 1.96, 1.52, 6.71, repro,
2018-01-13,-1.10, -0.52, -18.17, 1.99, 1.57, 6.85, repro,
2018-01-14,-2.20, 0.94, -12.94, 1.94, 1.51, 6.69, repro,
2018-01-15,0.77, -0.22, -14.44, 1.95, 1.52, 6.73, repro,
2018-01-16,0.44, 0.79, -16.88, 1.93, 1.52, 6.68, repro,
2018-01-17,-0.05, 0.76, -13.33, 1.96, 1.52, 6.73, repro,
2018-01-18,-0.13, 0.54, -9.45, 1.96, 1.52, 6.72, repro,
2018-01-19,-0.25, -1.40, -6.99, 1.95, 1.52, 6.73, repro,
2018-01-20,-0.07, 0.14, -4.39, 1.95, 1.53, 6.79, repro,
2018-01-21,0.08, 0.50, 0.75, 1.94, 1.51, 6.69, repro,
2018-01-22,-0.08, 0.50, 1.65, 1.95, 1.52, 6.69, repro,
2018-01-23,-0.60, 1.16, -3.19, 1.97, 1.52, 6.77, repro,
2018-01-24,-0.14, 0.74, -10.12, 1.99, 1.58, 6.94, repro,
2018-01-25,0.37, 1.01, -1.91, 1.97, 1.57, 6.89, repro,
2018-01-26,0.74, -0.23, 0.17, 1.96, 1.56, 6.83, repro,
2018-01-27,1.17, -1.30, -10.88, 1.96, 1.56, 6.82, repro,
2018-01-28,-0.43, -0.63, -9.56, 1.97, 1.56, 6.86, repro,
2018-01-29,-1.52, 1.06, -16.84, 1.99, 1.57, 6.92, repro,
2018-01-30,-0.79, -0.94, -15.51, 2.05, 1.62, 7.11, repro,
