PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SSHO
Station name,Roosevelt
Begin Date, 2003-02-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6822996067 North Latitude, -122.3151652700 East Longitude, 74.12842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-26,-4.31, -1.91, 13.88, 2.79, 2.01, 9.33, repro,
2006-09-28,-2.10, -1.52, 24.19, 2.25, 1.60, 7.16, repro,
2006-09-29,-4.09, -0.81, 26.54, 2.28, 1.63, 7.32, repro,
2006-09-30,-4.14, -1.00, 24.06, 2.30, 1.65, 7.52, repro,
2006-10-01,-4.76, -0.69, 22.47, 2.30, 1.63, 7.39, repro,
2006-10-02,-4.73, -1.50, 21.45, 2.43, 1.79, 7.90, repro,
2006-10-03,-3.00, -0.36, 23.46, 2.35, 1.69, 7.58, repro,
2006-10-04,-3.08, 1.16, 24.24, 3.89, 2.70, 12.17, repro,
2006-10-05,-4.59, -1.37, 24.54, 2.30, 1.65, 7.41, repro,
2006-10-06,-5.14, -0.14, 21.77, 2.33, 1.65, 7.50, repro,
2006-10-07,-3.66, -1.68, 16.48, 2.38, 1.71, 7.70, repro,
2006-10-08,-3.01, -1.33, 16.78, 2.39, 1.71, 7.77, repro,
2006-10-09,-3.86, -1.83, 19.78, 2.31, 1.66, 7.47, repro,
2006-10-10,-2.67, -1.08, 13.55, 2.30, 1.65, 7.42, repro,
2006-10-11,-4.42, -0.77, 17.65, 2.34, 1.69, 7.71, repro,
2006-10-12,-4.56, -1.55, 26.15, 2.33, 1.65, 7.46, repro,
2006-10-13,-4.98, -1.03, 26.47, 2.31, 1.64, 7.48, repro,
2006-10-14,-4.72, -0.37, 24.01, 2.26, 1.63, 7.33, repro,
2006-10-15,-5.50, -1.49, 30.17, 2.40, 1.80, 8.10, repro,
2006-10-16,-4.85, -1.65, 30.37, 2.28, 1.64, 7.47, repro,
2006-10-17,-3.18, -0.50, 27.40, 2.34, 1.71, 7.85, repro,
2006-10-18,-3.74, -1.31, 20.35, 2.28, 1.64, 7.42, repro,
2006-10-19,-3.49, -1.51, 24.04, 2.39, 1.68, 7.80, repro,
2006-10-20,-4.88, -0.45, 24.87, 2.60, 1.85, 8.76, repro,
2006-10-21,-5.21, 0.56, 14.33, 2.37, 1.69, 7.70, repro,
2006-10-22,-5.23, 0.07, 16.86, 2.31, 1.70, 7.72, repro,
2006-10-23,-2.39, -0.12, 21.00, 2.37, 1.68, 7.59, repro,
2006-10-24,-4.55, -0.85, 18.96, 2.35, 1.66, 7.56, repro,
2006-10-25,-5.71, -0.19, 21.57, 2.35, 1.66, 7.53, repro,
2006-10-26,-4.10, 0.00, 22.20, 2.28, 1.65, 7.49, repro,
2006-10-27,-3.23, -0.44, 21.81, 2.26, 1.63, 7.29, repro,
2006-10-28,-4.21, 0.15, 18.11, 2.48, 1.74, 7.98, repro,
2006-10-30,-5.42, -1.06, 16.67, 2.20, 1.58, 7.12, repro,
2006-10-31,-5.56, 0.51, 16.76, 2.23, 1.61, 7.33, repro,
2006-11-01,-3.20, 0.35, 18.52, 2.39, 1.77, 7.97, repro,
2006-11-02,-3.95, -1.22, 24.87, 2.30, 1.63, 7.52, repro,
2006-11-03,-4.58, 0.08, 29.27, 2.28, 1.64, 7.43, repro,
2006-11-04,-5.29, 0.01, 25.33, 2.30, 1.64, 7.39, repro,
2006-11-05,-6.79, -0.83, 27.87, 2.32, 1.66, 7.49, repro,
2006-11-06,-5.63, 0.22, 24.94, 2.20, 1.59, 7.23, repro,
2006-11-07,-4.99, 0.67, 25.33, 2.38, 1.67, 7.55, repro,
2006-11-08,-5.70, -2.31, 19.66, 2.30, 1.67, 7.49, repro,
2006-11-09,-2.34, -0.52, 27.17, 2.44, 1.74, 7.82, repro,
2006-11-10,-6.09, -0.47, 24.80, 2.28, 1.61, 7.23, repro,
2006-11-11,-6.07, 0.33, 17.86, 2.45, 1.82, 8.14, repro,
2006-11-12,-3.45, 0.86, 18.53, 2.40, 1.72, 7.63, repro,
2006-11-13,-4.88, -0.85, 22.33, 2.43, 1.71, 7.63, repro,
2006-11-14,-4.72, -0.62, 15.20, 2.24, 1.58, 7.24, repro,
2006-11-15,-4.57, -0.78, 17.81, 2.26, 1.63, 7.39, repro,
2006-11-16,-4.94, -0.26, 16.02, 2.17, 1.57, 7.06, repro,
2006-11-17,-5.52, -1.45, 23.54, 2.17, 1.58, 7.09, repro,
2006-11-18,-3.01, 0.56, 12.00, 2.37, 1.71, 7.86, repro,
2006-11-19,-5.02, -0.26, 17.41, 2.22, 1.60, 7.26, repro,
2006-11-20,-2.93, 1.25, 11.66, 2.21, 1.58, 7.13, repro,
2006-11-21,-5.18, 0.19, 18.72, 2.19, 1.58, 7.13, repro,
2006-11-22,-4.71, -1.37, 17.10, 2.18, 1.60, 7.15, repro,
2006-11-23,-4.36, -0.26, 9.72, 2.24, 1.62, 7.29, repro,
2006-11-24,-4.51, -2.08, 8.94, 2.25, 1.63, 7.34, repro,
2006-11-25,-4.01, -0.41, 14.19, 2.21, 1.59, 7.22, repro,
2006-11-26,-4.08, -1.67, 13.19, 2.20, 1.58, 7.13, repro,
2006-11-27,-3.35, -0.02, 13.53, 2.23, 1.61, 7.21, repro,
2006-11-28,-4.24, -0.40, 17.71, 2.19, 1.58, 7.04, repro,
2006-11-29,-5.20, -0.15, 10.06, 2.20, 1.58, 7.10, repro,
2006-11-30,-6.14, 0.50, 6.59, 2.21, 1.59, 7.14, repro,
2006-12-01,-3.78, 1.09, -2.99, 2.21, 1.58, 7.13, repro,
2006-12-02,-4.33, 0.60, -0.13, 2.20, 1.58, 7.12, repro,
2006-12-03,-4.70, 0.54, 6.10, 2.18, 1.58, 7.08, repro,
2006-12-04,-5.71, -0.53, 4.99, 2.24, 1.61, 7.18, repro,
2006-12-05,-5.87, 0.51, 4.69, 2.34, 1.72, 7.70, repro,
2006-12-06,-4.47, -0.35, 6.21, 3.01, 2.30, 10.37, repro,
2006-12-07,-5.24, 0.80, 6.96, 2.23, 1.65, 7.37, repro,
2006-12-08,-4.82, 0.35, 13.91, 2.25, 1.65, 7.41, repro,
2006-12-09,-3.83, -0.07, 12.61, 2.28, 1.66, 7.39, repro,
2006-12-10,-4.13, -0.75, 21.43, 2.32, 1.68, 7.57, repro,
2006-12-11,-5.49, 0.90, 15.57, 2.30, 1.63, 7.31, repro,
2006-12-12,-4.14, -0.12, 9.58, 2.29, 1.66, 7.42, repro,
2006-12-13,-3.42, 0.19, 20.91, 2.29, 1.65, 7.45, repro,
2006-12-14,-4.35, 0.24, 18.92, 2.21, 1.61, 7.17, repro,
2006-12-15,-4.83, 0.74, 14.76, 2.36, 1.74, 7.78, repro,
2006-12-16,-3.82, 0.83, 8.80, 2.30, 1.70, 7.54, repro,
2006-12-17,-3.11, 0.39, 8.82, 2.23, 1.63, 7.32, repro,
2006-12-18,-4.91, 0.35, 12.62, 2.46, 1.81, 8.20, repro,
2006-12-19,-5.25, 1.93, 8.13, 2.29, 1.76, 7.79, repro,
2006-12-20,-4.87, 0.11, 8.60, 2.26, 1.72, 7.55, repro,
2006-12-21,-4.87, -0.21, 9.95, 2.24, 1.72, 7.59, repro,
2006-12-22,-4.19, 0.70, 5.34, 2.40, 1.90, 8.36, repro,
2006-12-23,-3.91, 0.03, 10.44, 2.29, 1.72, 7.68, repro,
2006-12-24,-4.32, -0.03, 7.64, 2.28, 1.66, 7.36, repro,
2006-12-25,-6.74, -0.45, 7.65, 2.27, 1.73, 7.72, repro,
2006-12-26,-4.25, -0.37, 15.36, 2.30, 1.72, 7.62, repro,
2006-12-27,-2.62, 0.25, 9.67, 2.28, 1.74, 7.67, repro,
2006-12-28,-3.73, 0.96, 8.62, 2.48, 2.00, 8.63, repro,
2006-12-29,-4.17, -2.11, -5.65, 2.30, 1.68, 7.55, repro,
2006-12-30,-5.05, 1.07, 1.91, 2.48, 1.85, 8.00, repro,
2006-12-31,-3.70, 1.20, 5.28, 2.38, 1.80, 7.87, repro,
2007-01-01,-3.70, 2.11, 6.78, 2.34, 1.78, 7.84, repro,
2007-01-02,-4.55, 0.95, 14.74, 2.37, 1.88, 8.37, repro,
2007-01-03,-4.15, -1.09, 17.66, 2.23, 1.68, 7.47, repro,
2007-01-04,-4.76, -1.74, 11.97, 2.21, 1.64, 7.32, repro,
2007-01-05,-4.54, -0.75, 2.39, 2.25, 1.70, 7.51, repro,
2007-01-06,-3.98, 0.78, 10.50, 2.25, 1.69, 7.55, repro,
2007-01-07,-4.64, 1.03, 11.62, 2.26, 1.66, 7.41, repro,
2007-01-08,-5.96, -0.24, -3.85, 2.25, 1.65, 7.30, repro,
2007-01-09,-4.37, 0.07, -9.83, 2.23, 1.63, 7.19, repro,
2007-01-10,-6.12, -1.12, 5.85, 2.26, 1.61, 7.23, repro,
2007-01-12,-3.36, -0.41, -1.27, 2.22, 1.60, 7.23, repro,
2007-01-13,0.99, -0.18, -12.56, 11.32, 6.19, 28.20, repro,
2007-01-14,-4.61, -0.47, -7.30, 2.20, 1.58, 7.15, repro,
2007-01-15,-3.74, 0.68, -6.88, 2.18, 1.59, 7.15, repro,
2007-01-16,-3.79, 0.38, 2.45, 2.22, 1.58, 7.15, repro,
2007-01-17,-3.88, -0.38, 2.75, 2.23, 1.63, 7.27, repro,
2007-01-18,-5.23, 0.45, 1.58, 2.21, 1.60, 7.20, repro,
2007-01-19,-5.42, -0.63, 9.48, 2.28, 1.65, 7.49, repro,
2007-01-20,-7.34, -2.61, 19.17, 6.42, 4.41, 19.46, repro,
2007-01-23,-2.23, 0.55, -7.83, 4.06, 3.33, 13.88, repro,
2007-01-24,-5.98, -2.90, -4.74, 2.22, 1.59, 7.19, repro,
2007-01-25,-3.42, -4.24, -2.72, 2.27, 1.63, 7.27, repro,
2007-01-26,-3.21, -2.76, -6.00, 2.19, 1.56, 7.00, repro,
2007-01-27,-2.87, -2.99, -9.22, 2.17, 1.57, 7.05, repro,
2007-01-28,-2.71, -3.65, -4.22, 2.22, 1.59, 7.18, repro,
2007-01-29,-2.14, -2.89, -8.45, 2.19, 1.57, 7.09, repro,
2007-01-30,-2.32, -4.06, -5.80, 2.21, 1.60, 7.19, repro,
2007-01-31,-3.83, -4.22, 4.62, 2.17, 1.58, 7.05, repro,
2007-02-01,-3.27, -3.19, -3.03, 2.23, 1.61, 7.28, repro,
2007-02-02,-3.08, -4.05, 3.45, 2.24, 1.61, 7.27, repro,
2007-02-03,-2.44, -2.93, -5.27, 2.24, 1.60, 7.22, repro,
2007-02-04,-4.18, -2.75, 2.15, 2.28, 1.65, 7.38, repro,
2007-02-05,-4.86, -4.39, -2.27, 2.20, 1.60, 7.19, repro,
2007-02-06,-2.23, -4.46, 0.35, 2.18, 1.58, 7.09, repro,
2007-02-07,-2.68, -4.10, 3.15, 2.20, 1.59, 7.08, repro,
2007-02-08,-2.27, -3.28, -3.01, 2.23, 1.63, 7.36, repro,
2007-02-09,-1.31, -3.03, -4.50, 2.22, 1.63, 7.23, repro,
2007-02-10,-2.38, -3.78, 2.67, 2.23, 1.61, 7.31, repro,
2007-02-11,-2.97, -5.02, 9.38, 2.19, 1.61, 7.26, repro,
2007-02-12,-1.53, -4.54, 2.17, 2.19, 1.61, 7.23, repro,
2007-02-13,-3.87, -2.96, -3.31, 2.22, 1.60, 7.19, repro,
2007-02-14,-3.68, -2.37, -4.32, 2.20, 1.58, 7.12, repro,
2007-02-15,-2.55, -2.77, 4.12, 2.20, 1.59, 7.21, repro,
2007-02-16,-3.20, -4.08, 2.93, 2.18, 1.60, 7.18, repro,
2007-02-17,-3.47, -3.03, 4.05, 2.23, 1.63, 7.31, repro,
2007-02-18,-5.13, -5.39, 9.92, 2.22, 1.62, 7.26, repro,
2007-02-19,-4.01, -3.38, 8.11, 2.21, 1.58, 7.15, repro,
2007-02-20,-3.67, -3.44, 13.97, 2.23, 1.58, 7.12, repro,
2007-02-21,-2.43, -5.06, 2.21, 2.21, 1.58, 7.22, repro,
2007-02-22,-2.69, -3.32, 7.44, 2.21, 1.59, 7.21, repro,
2007-02-23,-2.91, -3.94, 3.27, 2.30, 1.64, 7.50, repro,
2007-02-24,-3.76, -3.69, 4.06, 2.21, 1.59, 7.19, repro,
2007-02-25,-2.95, -5.70, 9.71, 2.20, 1.59, 7.12, repro,
2007-02-26,-3.15, -4.95, 2.12, 2.19, 1.59, 7.12, repro,
2007-02-27,-1.31, -4.30, 8.47, 2.22, 1.59, 7.19, repro,
2007-02-28,-2.17, -4.41, 9.87, 2.23, 1.58, 7.16, repro,
2007-03-01,-2.71, -4.38, 2.77, 2.30, 1.66, 7.43, repro,
2007-03-02,-4.17, -4.23, -1.19, 2.26, 1.64, 7.26, repro,
2007-03-03,-4.71, -3.55, -5.07, 2.25, 1.63, 7.30, repro,
2007-03-04,-2.61, -3.20, -1.69, 2.24, 1.62, 7.25, repro,
2007-03-05,-4.28, -3.84, 4.40, 2.26, 1.64, 7.38, repro,
2007-03-06,-3.79, -3.11, -2.20, 2.30, 1.63, 7.31, repro,
2007-03-07,-4.97, -4.25, 6.61, 2.31, 1.66, 7.42, repro,
2007-03-08,-4.13, -4.42, 5.82, 2.28, 1.65, 7.39, repro,
2007-03-09,-4.41, -5.06, 9.18, 2.25, 1.63, 7.26, repro,
2007-03-11,-2.42, -8.21, 5.44, 4.41, 3.31, 13.24, repro,
2007-03-12,-3.72, -3.82, 2.41, 2.31, 1.64, 7.49, repro,
2007-03-13,-2.72, -3.79, 1.87, 2.33, 1.63, 7.33, repro,
2007-03-14,-2.82, -2.51, -0.60, 2.42, 1.74, 7.60, repro,
2007-03-15,-4.22, -3.73, -2.32, 2.31, 1.65, 7.35, repro,
2007-03-16,-3.00, -3.60, 1.82, 2.24, 1.60, 7.20, repro,
2007-03-17,-3.28, -3.22, 5.55, 2.24, 1.62, 7.24, repro,
2007-03-18,-4.06, -3.28, 5.46, 2.25, 1.61, 7.26, repro,
2007-03-19,-3.93, -3.54, 3.54, 2.23, 1.60, 7.23, repro,
2007-03-20,-5.31, -3.52, 5.59, 2.34, 1.62, 7.26, repro,
2007-03-21,-4.73, -5.06, 10.46, 2.38, 1.63, 7.30, repro,
2007-03-22,-4.31, -4.10, 11.08, 2.23, 1.60, 7.19, repro,
2007-03-23,-2.97, -4.89, 0.70, 2.22, 1.57, 7.08, repro,
2007-03-24,-5.99, -4.26, 9.02, 2.24, 1.58, 7.17, repro,
2007-03-25,-3.60, -3.71, 8.42, 2.25, 1.59, 7.26, repro,
2007-03-26,-3.92, -3.70, 4.12, 2.25, 1.60, 7.28, repro,
2007-03-27,-2.96, -2.93, 5.94, 2.28, 1.63, 7.34, repro,
2007-03-28,-4.04, -4.36, 1.20, 2.24, 1.59, 7.16, repro,
2007-03-29,-4.26, -2.50, 1.57, 2.29, 1.62, 7.35, repro,
2007-03-30,-4.20, -2.22, -5.27, 2.23, 1.58, 7.14, repro,
2007-03-31,-2.89, -3.79, 1.91, 2.21, 1.59, 7.12, repro,
2007-04-01,-3.60, -3.30, 1.93, 2.21, 1.58, 7.11, repro,
2007-04-02,-3.70, -3.98, 4.02, 2.28, 1.61, 7.23, repro,
2007-04-03,-4.10, -2.69, -7.79, 2.27, 1.62, 7.26, repro,
2007-04-04,-2.82, -2.98, -8.11, 2.45, 1.72, 7.72, repro,
2007-04-05,-3.58, -1.42, -4.42, 2.32, 1.67, 7.47, repro,
2007-04-06,-2.24, -2.17, -2.93, 2.30, 1.65, 7.40, repro,
2007-04-07,-2.65, -3.78, 5.05, 2.30, 1.63, 7.33, repro,
2007-04-08,-4.30, -4.18, 5.53, 2.33, 1.63, 7.41, repro,
2007-04-09,-3.86, -4.95, 5.70, 2.29, 1.59, 7.25, repro,
2007-04-10,-3.31, -2.92, 3.73, 2.30, 1.62, 7.37, repro,
2007-04-11,-2.80, -3.59, 1.93, 2.25, 1.62, 7.37, repro,
2007-04-12,-2.73, -3.81, 12.02, 2.33, 1.63, 7.46, repro,
2007-04-13,-3.65, -2.45, 11.67, 4.09, 2.98, 12.82, repro,
2007-04-14,-2.67, -2.32, 13.75, 4.49, 3.34, 14.43, repro,
2007-04-15,-3.56, -3.22, 7.59, 2.36, 1.68, 7.70, repro,
2007-04-16,-2.68, -2.60, 2.24, 2.22, 1.60, 7.11, repro,
2007-04-17,-2.74, -3.69, 3.71, 2.26, 1.58, 7.25, repro,
2007-04-18,-2.25, -4.35, 7.32, 2.28, 1.61, 7.28, repro,
2007-04-19,-3.38, -4.05, 0.84, 2.35, 1.65, 7.81, repro,
2007-04-20,-1.70, -3.17, 4.32, 2.33, 1.62, 7.36, repro,
2007-04-21,-2.51, -3.72, 4.32, 2.30, 1.60, 7.28, repro,
2007-04-22,-2.77, -3.80, 5.10, 2.30, 1.59, 7.23, repro,
2007-04-23,-3.42, -4.00, 6.54, 2.26, 1.60, 7.23, repro,
2007-04-24,-4.41, -3.42, -5.18, 2.29, 1.62, 7.53, repro,
2007-04-25,-2.49, -3.47, 7.04, 2.30, 1.62, 7.47, repro,
2007-04-26,-1.85, -3.68, 4.66, 2.24, 1.59, 7.17, repro,
2007-04-27,-0.54, -1.26, 3.07, 2.26, 1.60, 7.34, repro,
2007-04-28,-1.44, -2.55, 2.17, 2.27, 1.60, 7.25, repro,
2007-04-29,-2.13, -3.63, 0.48, 2.30, 1.62, 7.40, repro,
2007-05-05,-3.01, -2.32, -3.37, 2.26, 1.62, 7.40, repro,
2007-05-06,-2.68, -2.69, 1.88, 2.29, 1.57, 7.31, repro,
2007-05-07,-3.14, -3.51, 2.40, 2.26, 1.56, 7.16, repro,
2007-05-08,-2.92, -3.36, 5.23, 2.29, 1.57, 7.24, repro,
2007-05-09,-3.02, -3.14, -1.35, 2.32, 1.59, 7.37, repro,
2007-05-10,-2.05, -3.55, -4.64, 2.43, 1.65, 7.78, repro,
2007-05-15,-2.33, -1.93, 3.88, 2.30, 1.56, 7.26, repro,
2007-05-16,-2.88, -3.24, -1.72, 2.28, 1.57, 7.23, repro,
2007-05-17,-4.57, -4.04, 2.98, 2.30, 1.62, 7.45, repro,
2007-05-18,-3.77, -4.47, 4.65, 2.37, 1.67, 7.59, repro,
2007-05-19,-3.00, -4.18, 6.81, 2.37, 1.62, 7.49, repro,
2007-05-20,-2.57, -3.72, 1.31, 2.32, 1.59, 7.33, repro,
2007-05-21,-2.97, -3.01, 9.17, 2.32, 1.61, 7.34, repro,
2007-05-22,-2.96, -5.01, -0.69, 2.29, 1.60, 7.35, repro,
2007-05-23,-3.06, -3.02, -3.56, 2.29, 1.58, 7.38, repro,
2007-05-24,-4.12, -1.97, 5.57, 2.34, 1.62, 7.41, repro,
2007-05-25,-2.79, -2.76, 6.56, 2.28, 1.58, 7.27, repro,
2007-05-26,-3.33, -1.66, 0.44, 2.35, 1.61, 7.40, repro,
2007-05-27,-4.22, -3.72, 4.73, 2.26, 1.56, 7.16, repro,
2007-05-28,-4.19, -3.58, 5.10, 2.32, 1.59, 7.41, repro,
2007-05-29,-2.97, -2.96, 4.80, 2.28, 1.57, 7.25, repro,
2007-05-30,-2.78, -2.21, 1.90, 2.37, 1.60, 7.32, repro,
2007-05-31,-0.98, -2.78, -1.22, 2.32, 1.61, 7.29, repro,
2007-06-01,-3.65, -1.52, 2.74, 2.26, 1.58, 7.19, repro,
2007-06-02,-2.08, -3.36, 4.02, 2.28, 1.57, 7.18, repro,
2007-06-03,-2.71, -2.79, 6.78, 2.29, 1.58, 7.35, repro,
2007-06-04,-2.38, -2.42, 12.37, 2.30, 1.58, 7.32, repro,
2007-06-05,-3.46, -4.17, 12.28, 2.29, 1.59, 7.30, repro,
2007-06-06,-2.79, -3.79, 12.49, 2.33, 1.60, 7.30, repro,
2007-06-07,-2.79, -4.49, 9.85, 2.27, 1.58, 7.21, repro,
2007-06-08,-4.35, -3.50, 11.70, 2.31, 1.58, 7.26, repro,
2007-06-09,-3.46, -3.34, 5.99, 2.27, 1.60, 7.25, repro,
2007-06-10,-3.13, -2.69, 0.03, 2.27, 1.58, 7.17, repro,
2007-06-13,-4.63, -4.19, 0.69, 2.29, 1.60, 7.27, repro,
2007-06-14,-3.56, -3.67, 5.01, 2.34, 1.63, 7.38, repro,
2007-06-15,-2.11, -3.26, 1.57, 2.28, 1.57, 7.21, repro,
2007-06-16,-3.21, -3.19, 2.77, 2.28, 1.60, 7.23, repro,
2007-06-17,-3.06, -2.12, 4.19, 2.26, 1.58, 7.17, repro,
2007-06-18,-2.96, -2.89, 8.15, 2.28, 1.60, 7.32, repro,
2007-06-22,-3.94, -2.47, 0.23, 2.24, 1.56, 7.10, repro,
2007-06-23,-3.11, -3.57, 4.97, 2.26, 1.62, 7.34, repro,
2007-06-24,-0.95, -2.07, 2.42, 2.28, 1.62, 7.29, repro,
2007-06-25,-1.92, -2.09, 4.27, 2.28, 1.57, 7.19, repro,
2007-06-26,-3.20, -3.45, -3.13, 2.29, 1.58, 7.23, repro,
2007-06-27,-1.97, -3.17, -5.04, 2.27, 1.58, 7.23, repro,
2007-06-28,-3.10, -2.00, 1.44, 2.26, 1.57, 7.20, repro,
2007-06-29,-2.64, -3.84, 12.62, 2.33, 1.67, 7.54, repro,
2007-07-03,-2.76, -2.89, 5.89, 2.89, 1.88, 8.74, repro,
2007-07-04,-2.22, -1.54, -0.46, 6.87, 4.10, 20.01, repro,
2007-07-05,-1.82, -4.02, 3.81, 2.32, 1.61, 7.32, repro,
2007-07-06,-3.24, -4.57, 15.56, 2.28, 1.58, 7.29, repro,
2007-07-07,-2.69, -2.72, 6.99, 2.31, 1.59, 7.26, repro,
2007-07-08,-2.96, -1.93, 11.08, 2.28, 1.59, 7.28, repro,
2007-07-09,-2.35, -2.84, 8.18, 2.26, 1.59, 7.21, repro,
2007-07-10,-0.95, -3.39, 3.38, 2.24, 1.56, 7.05, repro,
2007-07-11,-1.21, -3.36, 11.14, 2.26, 1.61, 7.31, repro,
2007-07-12,-2.92, -3.25, 8.56, 2.25, 1.59, 7.25, repro,
2007-07-13,-2.81, -0.82, 19.95, 2.55, 1.81, 8.20, repro,
2007-07-14,-1.67, -3.61, 0.54, 2.38, 1.70, 7.83, repro,
2007-07-15,-2.12, -3.27, 5.11, 2.29, 1.60, 7.29, repro,
2007-07-16,-1.56, -4.35, 15.73, 2.26, 1.58, 7.23, repro,
2007-07-17,-1.87, -4.04, 22.54, 2.27, 1.59, 7.22, repro,
2007-07-18,-1.71, -4.83, 7.72, 2.27, 1.58, 7.19, repro,
2007-07-19,-4.57, -3.53, 12.36, 2.30, 1.60, 7.30, repro,
2007-07-20,-2.14, -4.38, 18.15, 2.27, 1.58, 7.17, repro,
2007-07-21,-3.36, -3.45, 11.31, 2.26, 1.58, 7.16, repro,
2007-07-22,-2.10, -4.17, 15.62, 2.25, 1.59, 7.17, repro,
2007-07-23,-1.82, -3.63, 11.65, 2.29, 1.59, 7.27, repro,
2007-07-24,-2.79, -2.48, 14.74, 2.31, 1.59, 7.28, repro,
2007-07-25,-0.88, -3.87, 7.52, 2.73, 1.84, 8.56, repro,
2007-07-26,-2.28, -4.55, 16.58, 2.26, 1.60, 7.22, repro,
2007-07-27,-1.64, -5.32, 24.86, 2.24, 1.59, 7.17, repro,
2007-07-28,-3.43, -3.44, 25.17, 2.27, 1.61, 7.30, repro,
2007-07-29,-2.81, -2.88, 18.38, 2.27, 1.58, 7.26, repro,
2007-07-30,-2.87, -3.92, 4.44, 2.31, 1.60, 7.26, repro,
2007-07-31,-2.67, -3.27, 12.13, 2.30, 1.61, 7.34, repro,
2007-08-01,-2.05, -3.82, 17.61, 2.25, 1.58, 7.12, repro,
2007-08-02,-2.34, -4.09, 19.97, 2.25, 1.57, 7.15, repro,
2007-08-03,-2.01, -4.35, 18.69, 2.31, 1.63, 7.38, repro,
2007-08-04,-2.11, -3.56, 14.77, 2.29, 1.58, 7.21, repro,
2007-08-05,-1.95, -3.76, 13.34, 2.32, 1.61, 7.28, repro,
2007-08-06,-2.97, -3.67, 21.89, 2.32, 1.64, 7.32, repro,
2007-08-07,-2.07, -2.89, 24.37, 2.32, 1.62, 7.31, repro,
2007-08-08,-2.47, -4.50, 21.41, 2.30, 1.62, 7.35, repro,
2007-08-09,-2.87, -3.63, 18.16, 2.27, 1.58, 7.24, repro,
2007-08-10,-3.56, -4.51, 15.80, 2.27, 1.59, 7.20, repro,
2007-08-11,-3.47, -3.32, 14.91, 2.30, 1.68, 7.67, repro,
2007-08-12,-4.59, -2.57, 21.19, 2.23, 1.57, 7.12, repro,
2007-08-13,-3.10, -3.35, 10.84, 2.28, 1.58, 7.20, repro,
2007-08-14,-2.82, -2.35, 12.69, 2.38, 1.69, 7.56, repro,
2007-08-15,-3.07, -2.99, 14.20, 2.38, 1.67, 7.56, repro,
2007-08-16,-6.31, -0.45, 12.87, 4.58, 2.65, 12.15, repro,
2007-08-17,-2.38, -3.43, 17.00, 2.37, 1.65, 7.42, repro,
2007-08-18,-2.27, -2.59, 14.87, 2.44, 1.74, 7.83, repro,
2007-08-19,-4.51, -2.49, 19.05, 2.39, 1.69, 7.57, repro,
2007-08-20,-4.03, -2.42, 12.32, 2.32, 1.60, 7.17, repro,
2007-08-21,-3.20, -2.80, 19.37, 2.31, 1.60, 7.14, repro,
2007-08-22,-3.02, -4.80, 12.93, 2.37, 1.64, 7.26, repro,
2007-08-23,-3.12, -3.69, 21.17, 2.29, 1.56, 7.03, repro,
2007-08-24,-1.98, -2.77, 18.98, 2.40, 1.65, 7.40, repro,
2007-08-25,-4.32, -2.66, 17.45, 2.32, 1.63, 7.28, repro,
2007-08-26,-0.92, -3.94, 22.53, 2.39, 1.67, 7.48, repro,
2007-08-27,-4.19, -4.40, 17.60, 2.37, 1.69, 7.47, repro,
2007-08-28,-3.78, -4.09, 16.87, 2.31, 1.64, 7.20, repro,
2007-08-29,-2.27, -2.65, 15.98, 2.33, 1.62, 7.24, repro,
2007-08-30,-3.76, -2.57, 19.98, 2.32, 1.64, 7.30, repro,
2007-08-31,-3.91, -4.26, 16.41, 2.32, 1.63, 7.30, repro,
2007-09-01,-3.33, -3.88, 18.90, 2.31, 1.63, 7.23, repro,
2007-09-02,-3.90, -2.70, 19.41, 2.31, 1.63, 7.21, repro,
2007-09-03,-4.11, -4.05, 19.56, 2.33, 1.62, 7.23, repro,
2007-09-04,-2.66, -3.41, 22.05, 2.35, 1.65, 7.33, repro,
2007-09-05,-3.74, -2.83, 17.15, 2.43, 1.72, 7.74, repro,
2007-09-06,-1.19, -3.15, 19.74, 2.36, 1.63, 7.30, repro,
2007-09-09,-3.21, -1.86, 17.40, 2.43, 1.71, 7.60, repro,
2007-09-10,-3.48, -2.80, 18.10, 2.34, 1.63, 7.26, repro,
2007-09-11,-3.06, -4.13, 21.21, 2.33, 1.62, 7.22, repro,
2007-09-12,-2.85, -3.91, 19.28, 2.32, 1.64, 7.28, repro,
2007-09-13,-2.83, -3.05, 18.18, 2.32, 1.63, 7.23, repro,
2007-09-14,-2.64, -2.68, 15.05, 2.36, 1.65, 7.41, repro,
2007-09-15,-4.29, -2.70, 20.33, 2.41, 1.65, 7.53, repro,
2007-09-16,-3.60, -3.66, 25.52, 2.36, 1.64, 7.32, repro,
2007-09-17,-4.53, -3.63, 24.75, 2.35, 1.65, 7.35, repro,
2007-09-18,-3.17, -3.76, 16.73, 2.48, 1.80, 7.88, repro,
2007-09-19,-3.10, -3.89, 15.21, 2.26, 1.59, 7.15, repro,
2007-09-20,-3.49, -2.54, 21.01, 2.28, 1.60, 7.27, repro,
2007-09-21,-3.30, -2.29, 15.47, 2.38, 1.64, 7.41, repro,
