PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P646
Station name,FossilTiltCS2006
Begin Date, 2006-11-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6770346666 North Latitude, -118.8199881156 East Longitude, 2102.00396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-25,-3.54, -14.04, -20.95, 2.04, 1.59, 7.32, repro,
2009-05-26,-3.27, -14.12, -18.10, 2.04, 1.58, 7.30, repro,
2009-05-27,-4.14, -13.92, -25.77, 2.05, 1.59, 7.35, repro,
2009-05-28,-4.50, -14.08, -16.57, 2.06, 1.59, 7.35, repro,
2009-05-29,-2.81, -14.52, -24.09, 2.04, 1.59, 7.32, repro,
2009-05-30,-3.63, -14.66, -28.95, 2.05, 1.59, 7.35, repro,
2009-05-31,-3.87, -14.01, -30.13, 2.10, 1.59, 7.52, repro,
2009-06-01,-4.83, -14.90, -20.27, 2.04, 1.59, 7.34, repro,
2009-06-02,-2.08, -14.97, -23.84, 2.08, 1.66, 7.53, repro,
2009-06-03,-3.88, -12.83, -19.81, 2.04, 1.59, 7.34, repro,
2009-06-04,-4.12, -14.43, -23.68, 2.09, 1.65, 7.51, repro,
2009-06-05,-4.54, -14.46, -18.28, 2.08, 1.65, 7.48, repro,
2009-06-06,-4.21, -14.07, -19.63, 2.08, 1.62, 7.40, repro,
2009-06-07,-2.74, -13.52, -20.09, 2.06, 1.64, 7.41, repro,
2009-06-08,-2.21, -14.12, -23.76, 2.07, 1.65, 7.46, repro,
2009-06-09,-2.72, -14.09, -18.02, 2.04, 1.59, 7.32, repro,
2009-06-10,-3.93, -14.78, -25.36, 2.09, 1.65, 7.53, repro,
2009-06-11,-4.22, -14.98, -25.82, 2.03, 1.59, 7.34, repro,
2009-06-12,-4.78, -13.29, -21.98, 2.03, 1.58, 7.27, repro,
2009-06-13,-3.38, -14.99, -22.82, 2.06, 1.64, 7.42, repro,
2009-06-14,-3.76, -13.52, -23.47, 2.08, 1.65, 7.52, repro,
2009-06-15,-4.08, -13.99, -23.79, 2.09, 1.66, 7.52, repro,
2009-06-16,-4.14, -14.49, -18.83, 2.05, 1.58, 7.34, repro,
2009-06-17,-4.28, -14.37, -20.12, 2.03, 1.58, 7.31, repro,
2009-06-18,-2.90, -15.08, -22.01, 2.07, 1.64, 7.44, repro,
2009-06-19,-1.98, -16.22, -14.29, 2.04, 1.60, 7.36, repro,
2009-06-20,1.78, -16.20, -13.86, 2.06, 1.60, 7.41, repro,
2009-06-21,-2.93, -12.42, -17.96, 2.09, 1.65, 7.51, repro,
2009-06-22,-3.22, -14.06, -16.86, 2.04, 1.59, 7.34, repro,
2009-06-23,-2.75, -14.34, -14.00, 2.07, 1.64, 7.46, repro,
2009-06-24,-3.21, -13.75, -16.27, 2.06, 1.65, 7.42, repro,
2009-06-25,-2.76, -13.84, -25.04, 2.05, 1.60, 7.37, repro,
2009-06-26,-0.99, -15.16, -22.87, 2.06, 1.63, 7.46, repro,
2009-06-27,-4.06, -13.68, -22.87, 2.18, 1.76, 7.88, repro,
2009-06-28,-4.16, -14.21, -29.59, 2.05, 1.62, 7.47, repro,
2009-06-29,-3.62, -15.22, -20.07, 2.05, 1.63, 7.47, repro,
2009-06-30,-1.66, -14.19, -18.05, 2.14, 1.74, 7.96, repro,
2009-07-01,-1.63, -16.42, -18.63, 2.06, 1.63, 7.47, repro,
2009-07-02,-3.46, -15.25, -17.85, 2.02, 1.59, 7.30, repro,
2009-07-03,-2.54, -14.92, -16.76, 2.03, 1.59, 7.34, repro,
2009-07-04,-4.43, -14.30, -17.26, 2.03, 1.59, 7.36, repro,
2009-07-05,-3.83, -15.71, -16.70, 2.03, 1.59, 7.30, repro,
2009-07-06,-3.23, -11.76, -15.93, 2.02, 1.60, 7.32, repro,
2009-07-07,-1.28, -14.17, -10.38, 2.03, 1.59, 7.31, repro,
2009-07-08,1.61, -13.16, -5.65, 2.01, 1.59, 7.29, repro,
2009-07-09,0.51, -13.66, -6.95, 2.02, 1.58, 7.28, repro,
2009-07-10,-2.24, -14.77, -10.22, 2.02, 1.58, 7.26, repro,
2009-07-11,0.77, -13.89, -9.83, 2.01, 1.58, 7.27, repro,
2009-07-12,5.26, -10.60, -9.90, 2.01, 1.59, 7.29, repro,
2009-07-13,-0.98, -14.61, -6.89, 2.01, 1.59, 7.26, repro,
2009-07-14,-2.21, -14.67, -13.60, 2.00, 1.58, 7.22, repro,
2009-07-15,-3.34, -14.81, -14.75, 2.01, 1.59, 7.28, repro,
2009-07-16,-2.33, -14.41, -17.99, 2.02, 1.58, 7.28, repro,
2009-07-17,-1.83, -14.25, -23.62, 2.02, 1.60, 7.33, repro,
2009-07-18,-2.20, -15.59, -17.90, 2.03, 1.62, 7.42, repro,
2009-07-19,-2.75, -16.67, -13.10, 2.04, 1.61, 7.38, repro,
2009-07-20,-3.35, -16.59, -19.37, 2.03, 1.62, 7.35, repro,
2009-07-21,-2.60, -14.00, -17.32, 2.02, 1.60, 7.31, repro,
2009-07-22,-2.61, -15.14, -14.49, 2.07, 1.66, 7.45, repro,
2009-07-23,-2.50, -15.15, -10.91, 2.05, 1.62, 7.41, repro,
2009-07-24,-4.18, -14.92, -21.71, 2.09, 1.72, 7.64, repro,
2009-07-25,-3.15, -13.91, -22.14, 2.16, 1.78, 7.91, repro,
2009-07-26,-2.16, -13.29, -28.84, 2.08, 1.64, 7.47, repro,
2009-07-27,-0.94, -14.74, -23.95, 2.03, 1.60, 7.31, repro,
2009-07-28,-3.01, -15.19, -15.10, 2.03, 1.61, 7.35, repro,
2009-07-29,-1.80, -14.40, -25.47, 2.02, 1.61, 7.35, repro,
2009-07-30,-1.21, -13.12, -19.35, 2.09, 1.62, 7.51, repro,
2009-07-31,-3.47, -14.48, -14.96, 2.09, 1.67, 7.51, repro,
2009-08-01,-1.34, -14.02, -12.93, 2.08, 1.62, 7.36, repro,
2009-08-02,-3.30, -15.47, -19.66, 2.02, 1.60, 7.27, repro,
2009-08-03,-2.90, -14.94, -16.85, 2.02, 1.60, 7.31, repro,
2009-08-04,2.45, -11.46, -11.14, 2.06, 1.67, 7.51, repro,
2009-08-05,5.35, -13.93, -7.46, 2.12, 1.64, 7.57, repro,
2009-08-06,-5.82, -17.78, -7.56, 2.03, 1.60, 7.26, repro,
2009-08-07,-0.10, -15.99, -9.01, 2.49, 2.02, 9.14, repro,
2009-08-08,-2.45, -14.58, -16.18, 2.06, 1.62, 7.38, repro,
2009-08-09,-1.67, -17.02, -16.06, 2.04, 1.62, 7.32, repro,
2009-08-10,-1.83, -15.46, -15.01, 2.04, 1.62, 7.36, repro,
2009-08-11,-1.18, -15.41, -21.02, 2.08, 1.67, 7.48, repro,
2009-08-12,-2.59, -15.11, -15.11, 2.08, 1.65, 7.47, repro,
2009-08-13,-1.89, -16.08, -15.28, 2.06, 1.61, 7.32, repro,
2009-08-14,-2.26, -16.20, -14.47, 2.08, 1.62, 7.40, repro,
2009-08-15,-1.69, -14.88, -11.81, 2.07, 1.62, 7.38, repro,
2009-08-16,-1.47, -15.36, -12.83, 2.07, 1.62, 7.36, repro,
2009-08-17,-2.30, -15.89, -10.44, 2.07, 1.62, 7.36, repro,
2009-08-18,-1.88, -14.88, -15.20, 2.07, 1.61, 7.35, repro,
2009-08-19,-2.35, -15.19, -12.68, 2.03, 1.61, 7.27, repro,
2009-08-20,-1.94, -14.84, -16.01, 2.04, 1.62, 7.34, repro,
2009-08-21,-2.53, -14.94, -14.31, 2.09, 1.66, 7.51, repro,
2009-08-22,-2.29, -15.58, -21.19, 2.20, 1.72, 8.09, repro,
2009-08-23,-2.50, -14.56, -13.95, 2.21, 1.72, 8.14, repro,
2009-08-24,-1.80, -15.42, -15.99, 2.07, 1.66, 7.47, repro,
2009-08-25,-3.28, -15.00, -15.22, 2.08, 1.66, 7.52, repro,
2009-08-26,-2.59, -15.86, -15.84, 2.08, 1.66, 7.49, repro,
2009-08-27,-2.52, -14.98, -16.46, 2.07, 1.64, 7.41, repro,
2009-08-28,-1.44, -15.75, -19.69, 2.05, 1.61, 7.32, repro,
2009-08-29,-1.81, -15.03, -15.19, 2.04, 1.60, 7.28, repro,
2009-08-30,-4.20, -16.14, -15.69, 2.07, 1.64, 7.45, repro,
2009-08-31,-3.90, -16.21, -19.51, 2.06, 1.65, 7.43, repro,
2009-09-01,-2.66, -14.19, -11.16, 2.05, 1.64, 7.40, repro,
2009-09-02,-3.59, -15.29, -10.75, 2.05, 1.68, 7.45, repro,
2009-09-03,-2.57, -17.05, -19.62, 2.04, 1.61, 7.33, repro,
2009-09-04,-2.97, -16.65, -15.18, 2.03, 1.61, 7.28, repro,
2009-09-05,-3.41, -16.14, -11.13, 2.08, 1.65, 7.46, repro,
2009-09-06,-2.45, -15.75, -25.04, 2.15, 1.67, 7.77, repro,
2009-09-07,-4.03, -15.24, -22.86, 2.11, 1.62, 7.59, repro,
2009-09-08,-2.74, -15.85, -12.89, 2.04, 1.61, 7.32, repro,
2009-09-09,-3.09, -16.25, -16.63, 2.05, 1.62, 7.35, repro,
2009-09-10,-3.87, -16.44, -19.35, 2.04, 1.61, 7.29, repro,
2009-09-11,-3.26, -16.35, -17.59, 2.04, 1.62, 7.35, repro,
2009-09-12,-2.93, -15.36, -13.21, 2.01, 1.66, 7.26, repro,
2009-09-13,-2.99, -14.52, -11.38, 2.00, 1.63, 7.28, repro,
2009-09-14,-0.99, -14.27, -2.43, 2.00, 1.61, 7.25, repro,
2009-09-15,-2.02, -16.45, -16.16, 2.00, 1.60, 7.20, repro,
2009-09-16,-2.82, -13.58, -17.07, 2.02, 1.60, 7.24, repro,
2009-09-17,-3.55, -14.87, -16.47, 2.03, 1.67, 7.34, repro,
2009-09-18,-2.50, -15.47, -17.67, 2.04, 1.65, 7.32, repro,
2009-09-19,-2.92, -15.71, -10.54, 2.01, 1.61, 7.23, repro,
2009-09-20,-1.88, -15.82, -14.69, 2.00, 1.61, 7.23, repro,
2009-09-21,-1.35, -15.71, -19.75, 2.02, 1.60, 7.26, repro,
2009-09-22,-2.10, -15.60, -21.08, 2.05, 1.64, 7.36, repro,
2009-09-23,-2.62, -15.77, -19.01, 2.03, 1.64, 7.29, repro,
2009-09-24,-2.39, -15.67, -14.58, 2.01, 1.61, 7.24, repro,
2009-09-25,-2.59, -16.09, -13.39, 2.04, 1.64, 7.35, repro,
2009-09-26,-2.43, -15.59, -17.47, 2.00, 1.61, 7.22, repro,
2009-09-27,-2.51, -15.33, -16.43, 2.01, 1.60, 7.20, repro,
2009-09-28,-3.88, -15.38, -9.08, 2.07, 1.62, 7.39, repro,
2009-09-29,0.79, -15.75, -0.21, 2.07, 1.64, 7.34, repro,
2009-09-30,-1.90, -16.54, -10.14, 2.00, 1.60, 7.23, repro,
2009-10-01,-2.76, -15.98, -15.95, 2.01, 1.60, 7.23, repro,
2009-10-02,-2.87, -16.77, -21.83, 2.00, 1.61, 7.26, repro,
2009-10-03,-2.62, -13.13, -8.21, 2.01, 1.61, 7.23, repro,
2009-10-04,-1.16, -15.50, -8.37, 2.01, 1.61, 7.26, repro,
2009-10-05,-2.68, -16.58, -17.31, 1.99, 1.60, 7.18, repro,
2009-10-06,-2.59, -16.22, -15.42, 1.98, 1.60, 7.17, repro,
2009-10-07,-3.12, -16.07, -12.52, 1.99, 1.60, 7.21, repro,
2009-10-08,-4.61, -16.88, -12.65, 2.07, 1.63, 7.42, repro,
2009-10-09,-3.31, -16.69, -19.33, 1.99, 1.60, 7.19, repro,
2009-10-10,-3.25, -16.04, -14.50, 2.01, 1.64, 7.33, repro,
2009-10-11,-2.96, -15.79, -13.96, 1.99, 1.59, 7.16, repro,
2009-10-12,-3.09, -16.74, -13.54, 2.00, 1.64, 7.29, repro,
2009-10-13,-2.44, -16.96, -12.04, 2.00, 1.64, 7.31, repro,
2009-10-14,-2.85, -17.89, -18.69, 2.00, 1.61, 7.28, repro,
2009-10-15,-3.39, -14.25, -19.30, 2.03, 1.65, 7.34, repro,
2009-10-16,-3.12, -16.00, -22.74, 2.03, 1.66, 7.39, repro,
2009-10-17,-3.06, -16.28, -22.54, 2.06, 1.70, 7.48, repro,
2009-10-18,-0.99, -15.27, -16.22, 2.03, 1.67, 7.38, repro,
2009-10-19,-1.29, -14.84, -2.43, 2.05, 1.67, 7.43, repro,
2009-10-20,-3.49, -16.33, -18.25, 2.06, 1.69, 7.48, repro,
2009-10-21,-3.65, -16.52, -12.05, 2.05, 1.67, 7.45, repro,
2009-10-22,-3.03, -16.61, -18.51, 2.03, 1.67, 7.36, repro,
2009-10-23,-2.44, -16.76, -14.08, 2.02, 1.66, 7.32, repro,
2009-10-24,-3.71, -16.46, -14.97, 2.04, 1.67, 7.39, repro,
2009-10-25,-3.45, -17.18, -10.64, 2.06, 1.66, 7.35, repro,
2009-10-26,-3.85, -15.99, -17.94, 2.06, 1.71, 7.58, repro,
2009-10-27,-1.25, -16.52, -2.38, 2.04, 1.66, 7.50, repro,
2009-10-28,-0.98, -18.28, -15.02, 2.06, 1.69, 7.53, repro,
2009-10-29,-3.90, -17.79, -9.38, 2.02, 1.64, 7.35, repro,
2009-10-30,-5.50, -18.44, -8.83, 2.05, 1.69, 7.53, repro,
2009-10-31,-2.90, -16.95, -13.76, 2.05, 1.69, 7.54, repro,
2009-11-01,-2.50, -16.31, -16.12, 2.06, 1.69, 7.55, repro,
2009-11-02,-2.97, -16.46, -20.11, 2.07, 1.67, 7.56, repro,
2009-11-03,-3.24, -16.52, -19.37, 2.04, 1.66, 7.46, repro,
2009-11-04,-3.43, -17.31, -20.33, 2.11, 1.74, 7.72, repro,
2009-11-05,-1.30, -17.95, -11.88, 2.12, 1.80, 7.86, repro,
2009-11-06,-4.18, -17.49, -15.60, 2.14, 1.80, 7.89, repro,
2009-11-07,-3.43, -17.66, -18.36, 2.05, 1.68, 7.52, repro,
2009-11-08,-3.01, -17.98, -16.70, 2.14, 1.76, 7.80, repro,
2009-11-09,-2.68, -15.90, -21.99, 2.10, 1.74, 7.77, repro,
2009-11-10,-2.45, -15.97, -14.74, 2.09, 1.75, 7.72, repro,
2009-11-11,0.01, -16.90, -13.96, 2.03, 1.68, 7.48, repro,
2009-11-12,0.06, -16.43, -13.31, 2.10, 1.77, 7.82, repro,
2009-11-13,-3.07, -18.76, -14.32, 2.11, 1.75, 7.86, repro,
2009-11-14,-3.75, -17.23, -14.81, 2.13, 1.76, 7.74, repro,
2009-11-15,-2.98, -17.50, -19.09, 2.08, 1.72, 7.61, repro,
2009-11-16,-3.41, -17.49, -21.17, 2.03, 1.69, 7.51, repro,
2009-11-17,-3.67, -17.54, -17.52, 2.11, 1.71, 7.72, repro,
2009-11-18,0.84, -17.38, -14.74, 2.11, 1.68, 7.69, repro,
2009-11-19,-3.62, -17.88, -16.96, 2.09, 1.74, 7.75, repro,
2009-11-20,-2.18, -18.39, -23.24, 2.03, 1.68, 7.49, repro,
2009-11-21,-1.23, -19.67, -10.43, 2.04, 1.68, 7.52, repro,
2009-11-22,-3.75, -19.41, -14.71, 2.04, 1.70, 7.56, repro,
2009-11-23,-2.65, -18.24, -15.24, 2.00, 1.62, 7.31, repro,
2009-11-24,-2.32, -18.33, -26.93, 2.04, 1.66, 7.44, repro,
2009-11-25,-3.00, -17.57, -25.22, 2.06, 1.76, 7.67, repro,
2009-11-26,-2.98, -17.91, -25.64, 2.02, 1.66, 7.33, repro,
2009-11-27,-1.68, -18.16, -20.75, 2.02, 1.66, 7.34, repro,
2009-11-28,-2.91, -19.57, -15.73, 2.06, 1.71, 7.43, repro,
2009-11-29,-5.86, -19.52, -18.25, 2.04, 1.67, 7.40, repro,
2009-11-30,-2.44, -17.72, -24.91, 2.04, 1.66, 7.39, repro,
2009-12-01,-2.35, -18.40, -20.41, 1.99, 1.61, 7.19, repro,
2009-12-02,-2.48, -18.11, -22.98, 2.03, 1.65, 7.36, repro,
2009-12-03,-3.83, -17.78, -20.99, 2.03, 1.65, 7.37, repro,
2009-12-04,-2.85, -17.77, -22.89, 2.01, 1.61, 7.23, repro,
2009-12-05,-3.06, -17.88, -20.80, 2.01, 1.60, 7.24, repro,
2009-12-06,-3.59, -19.05, -14.64, 1.99, 1.60, 7.19, repro,
2009-12-07,-2.62, -17.79, -12.85, 1.99, 1.61, 7.25, repro,
2009-12-08,-2.14, -19.09, -16.14, 2.03, 1.64, 7.42, repro,
2009-12-09,-2.98, -17.81, -19.61, 2.05, 1.68, 7.55, repro,
2009-12-10,-2.58, -18.24, -23.86, 2.06, 1.65, 7.49, repro,
2009-12-11,-3.36, -17.46, -18.61, 2.05, 1.67, 7.47, repro,
2009-12-12,-2.94, -18.57, -17.25, 2.02, 1.66, 7.40, repro,
2009-12-13,-4.47, -21.12, -21.52, 1.99, 1.61, 7.26, repro,
2009-12-14,-3.39, -18.63, -26.81, 2.01, 1.61, 7.31, repro,
2009-12-15,-3.56, -19.06, -28.58, 1.99, 1.60, 7.24, repro,
2009-12-16,-2.71, -18.17, -29.08, 2.02, 1.60, 7.27, repro,
2009-12-17,-2.51, -19.37, -28.13, 2.01, 1.61, 7.28, repro,
2009-12-18,-4.22, -19.20, -29.24, 2.00, 1.60, 7.25, repro,
2009-12-19,-3.35, -18.61, -31.52, 2.03, 1.65, 7.43, repro,
2009-12-20,-3.07, -19.01, -22.72, 2.02, 1.63, 7.37, repro,
2009-12-21,-1.05, -18.89, -18.19, 2.01, 1.63, 7.32, repro,
2009-12-22,-5.78, -21.20, -19.81, 2.01, 1.63, 7.32, repro,
2009-12-23,-4.86, -18.95, -21.15, 2.08, 1.67, 7.55, repro,
2009-12-24,-3.81, -19.13, -27.92, 1.98, 1.61, 7.25, repro,
2009-12-25,-3.44, -19.06, -25.85, 1.99, 1.61, 7.28, repro,
2009-12-26,-4.11, -19.75, -23.38, 2.00, 1.61, 7.31, repro,
2009-12-27,-3.29, -19.34, -29.49, 1.98, 1.60, 7.24, repro,
2009-12-28,-3.31, -19.37, -27.43, 1.97, 1.60, 7.20, repro,
2009-12-29,-3.35, -19.79, -23.82, 1.99, 1.61, 7.26, repro,
2009-12-30,-2.59, -21.44, -21.88, 1.98, 1.60, 7.25, repro,
2009-12-31,-4.28, -19.76, -28.02, 2.00, 1.61, 7.28, repro,
2010-01-01,-1.81, -18.86, -29.65, 2.00, 1.61, 7.29, repro,
2010-01-02,-4.59, -20.23, -28.25, 1.98, 1.61, 7.27, repro,
2010-01-03,-3.65, -19.83, -26.48, 2.02, 1.64, 7.36, repro,
2010-01-04,-3.08, -19.81, -29.54, 1.99, 1.60, 7.26, repro,
2010-01-05,-3.04, -19.68, -30.62, 2.01, 1.62, 7.40, repro,
2010-01-06,-3.92, -19.89, -28.27, 1.99, 1.60, 7.30, repro,
2010-01-07,-4.08, -20.37, -30.60, 1.98, 1.60, 7.26, repro,
2010-01-08,-3.90, -19.46, -25.76, 1.98, 1.59, 7.21, repro,
2010-01-09,-3.67, -19.17, -31.71, 1.99, 1.59, 7.23, repro,
2010-01-10,-3.47, -19.94, -25.97, 2.04, 1.64, 7.41, repro,
2010-01-11,-4.34, -19.20, -29.45, 1.99, 1.59, 7.25, repro,
2010-01-12,1.07, -19.73, -12.79, 1.99, 1.59, 7.23, repro,
2010-01-13,-1.02, -18.85, -26.80, 2.00, 1.62, 7.30, repro,
2010-01-14,-4.11, -20.42, -28.12, 2.06, 1.67, 7.60, repro,
2010-01-15,-3.96, -21.03, -27.70, 2.05, 1.62, 7.46, repro,
2010-01-16,-2.78, -19.71, -22.45, 1.99, 1.59, 7.23, repro,
2010-01-17,-4.70, -20.52, -21.70, 1.99, 1.60, 7.29, repro,
2010-01-18,-2.04, -19.62, -19.25, 1.99, 1.60, 7.23, repro,
2010-01-19,-0.59, -18.88, -14.53, 2.02, 1.61, 7.27, repro,
2010-01-20,-1.90, -20.69, -13.23, 2.09, 1.65, 7.52, repro,
2010-01-21,-3.76, -20.57, -10.24, 2.02, 1.63, 7.35, repro,
2010-01-22,-3.22, -20.44, -15.26, 1.99, 1.59, 7.21, repro,
2010-01-23,-4.60, -21.69, -23.65, 1.99, 1.60, 7.26, repro,
2010-01-24,-4.45, -21.26, -26.12, 1.99, 1.60, 7.24, repro,
2010-01-25,-4.67, -21.80, -20.69, 1.99, 1.59, 7.18, repro,
2010-01-26,-1.27, -20.04, -19.27, 2.07, 1.63, 7.34, repro,
2010-01-27,-3.78, -21.52, -29.12, 2.06, 1.63, 7.29, repro,
2010-01-28,-4.21, -21.44, -29.24, 2.01, 1.63, 7.38, repro,
2010-01-29,-4.27, -21.52, -30.40, 2.02, 1.61, 7.30, repro,
2010-01-30,-3.60, -22.37, -30.41, 1.99, 1.58, 7.18, repro,
2010-01-31,-3.34, -21.31, -24.96, 1.99, 1.58, 7.17, repro,
2010-02-01,-3.92, -20.91, -21.64, 2.00, 1.59, 7.22, repro,
2010-02-02,-3.76, -21.26, -18.69, 2.07, 1.61, 7.50, repro,
2010-02-03,-3.58, -21.70, -20.82, 2.04, 1.63, 7.49, repro,
2010-02-04,-3.50, -22.89, -25.10, 2.08, 1.71, 7.73, repro,
2010-02-05,-2.98, -23.16, -16.39, 2.04, 1.66, 7.51, repro,
2010-02-06,-4.69, -21.98, -21.83, 2.05, 1.68, 7.59, repro,
2010-02-07,-4.26, -22.45, -26.07, 2.11, 1.68, 7.75, repro,
2010-02-08,-4.57, -21.99, -21.03, 2.12, 1.69, 7.80, repro,
2010-02-09,-3.90, -21.52, -22.12, 2.10, 1.67, 7.74, repro,
2010-02-10,-3.46, -22.27, -29.21, 2.13, 1.71, 7.85, repro,
2010-02-11,-3.48, -22.43, -27.00, 2.08, 1.75, 7.85, repro,
2010-02-12,-4.57, -21.50, -24.87, 2.02, 1.63, 7.44, repro,
2010-02-13,-3.03, -21.90, -27.58, 2.07, 1.68, 7.65, repro,
2010-02-14,-4.08, -21.36, -29.85, 2.03, 1.62, 7.43, repro,
2010-02-15,-4.18, -21.34, -28.61, 2.05, 1.67, 7.60, repro,
2010-02-16,-3.46, -21.58, -33.40, 2.21, 1.78, 8.21, repro,
2010-02-17,-4.20, -22.08, -30.08, 2.13, 1.68, 7.77, repro,
2010-02-18,-3.61, -21.95, -30.61, 2.14, 1.68, 7.79, repro,
2010-02-19,-4.63, -21.66, -35.75, 2.15, 1.68, 7.80, repro,
2010-02-20,-2.71, -21.44, -30.76, 2.02, 1.62, 7.43, repro,
2010-02-21,-1.77, -21.76, -33.46, 2.00, 1.59, 7.29, repro,
2010-02-22,-3.77, -22.53, -29.51, 2.08, 1.65, 7.50, repro,
2010-02-23,-2.46, -22.83, -36.99, 2.09, 1.66, 7.56, repro,
2010-02-24,-3.94, -23.29, -30.12, 2.05, 1.60, 7.35, repro,
2010-02-25,-4.63, -21.80, -31.72, 2.01, 1.61, 7.30, repro,
2010-02-26,-3.23, -21.95, -32.87, 2.10, 1.75, 7.90, repro,
2010-02-27,-3.13, -22.81, -22.94, 2.12, 1.77, 8.02, repro,
2010-02-28,-6.02, -24.26, -23.50, 2.03, 1.62, 7.43, repro,
2010-03-01,-4.50, -23.41, -27.40, 2.05, 1.68, 7.65, repro,
2010-03-02,-1.68, -22.64, -25.51, 2.02, 1.59, 7.33, repro,
2010-03-03,-5.53, -23.67, -17.97, 2.06, 1.66, 7.56, repro,
2010-03-04,-4.90, -22.94, -26.30, 2.07, 1.68, 7.67, repro,
2010-03-05,-4.82, -22.89, -27.08, 2.01, 1.58, 7.28, repro,
2010-03-06,-3.96, -23.21, -27.32, 2.01, 1.58, 7.25, repro,
2010-03-07,-4.75, -22.35, -21.56, 2.01, 1.58, 7.26, repro,
2010-03-08,-3.20, -21.38, -23.90, 2.01, 1.59, 7.30, repro,
2010-03-09,-5.95, -23.36, -25.98, 2.00, 1.59, 7.23, repro,
2010-03-10,-5.45, -22.82, -23.86, 2.01, 1.58, 7.25, repro,
2010-03-11,-4.46, -22.31, -23.27, 2.01, 1.59, 7.32, repro,
2010-03-12,-4.65, -22.45, -21.38, 2.00, 1.58, 7.26, repro,
2010-03-13,-2.84, -22.20, -29.60, 2.02, 1.59, 7.31, repro,
2010-03-14,-5.17, -22.91, -24.78, 2.00, 1.59, 7.29, repro,
2010-03-15,-3.53, -22.74, -33.52, 2.05, 1.62, 7.45, repro,
2010-03-16,-3.37, -22.92, -35.93, 2.05, 1.63, 7.49, repro,
2010-03-17,-2.91, -23.19, -36.75, 2.01, 1.59, 7.32, repro,
2010-03-18,-2.56, -23.28, -34.09, 2.01, 1.58, 7.28, repro,
2010-03-19,-2.82, -23.32, -37.57, 2.01, 1.57, 7.26, repro,
2010-03-20,-2.56, -23.86, -39.08, 2.02, 1.62, 7.40, repro,
2010-03-21,-3.01, -24.19, -32.59, 2.01, 1.58, 7.30, repro,
2010-03-22,-3.41, -23.22, -31.53, 2.01, 1.58, 7.32, repro,
2010-03-23,-3.63, -25.09, -30.79, 2.00, 1.57, 7.23, repro,
2010-03-24,-4.92, -24.57, -33.87, 2.05, 1.60, 7.38, repro,
2010-03-25,-3.06, -21.81, -19.31, 2.04, 1.59, 7.32, repro,
2010-03-26,-3.96, -23.84, -26.47, 2.04, 1.59, 7.36, repro,
2010-03-27,-4.95, -23.80, -33.77, 2.04, 1.59, 7.34, repro,
2010-03-28,-4.08, -23.68, -35.94, 2.03, 1.60, 7.36, repro,
2010-03-29,-1.52, -21.85, -30.68, 2.11, 1.63, 7.53, repro,
2010-03-30,-0.25, -26.60, -32.35, 2.23, 1.65, 7.74, repro,
2010-03-31,-4.16, -23.90, -29.51, 2.07, 1.61, 7.38, repro,
2010-04-01,-4.46, -23.65, -31.62, 2.10, 1.63, 7.50, repro,
2010-04-02,-5.49, -23.20, -28.14, 2.11, 1.67, 7.61, repro,
2010-04-03,-4.02, -22.20, -15.71, 2.12, 1.66, 7.65, repro,
2010-04-04,-2.18, -23.43, -28.51, 2.13, 1.67, 7.64, repro,
2010-04-05,-2.02, -10.03, -6.75, 2.11, 1.65, 7.52, repro,
2010-04-06,-2.44, -9.97, -19.61, 2.09, 1.61, 7.39, repro,
2010-04-07,-3.25, -9.08, -18.79, 2.16, 1.69, 7.98, repro,
2010-04-08,-3.20, -8.63, -16.64, 2.06, 1.60, 7.39, repro,
2010-04-09,-3.24, -9.51, -15.76, 2.20, 1.66, 7.78, repro,
2010-04-10,-1.10, -8.61, -11.48, 2.14, 1.61, 7.55, repro,
2010-04-11,-5.01, -10.71, -17.95, 2.07, 1.60, 7.37, repro,
2010-04-12,-3.16, -7.33, -15.86, 2.27, 1.69, 7.98, repro,
2010-04-13,-4.26, -9.11, -15.46, 2.09, 1.61, 7.42, repro,
2010-04-14,-3.09, -8.55, -16.88, 2.18, 1.64, 7.81, repro,
2010-04-15,-3.57, -8.94, -12.83, 2.13, 1.60, 7.66, repro,
2010-04-16,-3.55, -7.97, -14.67, 2.05, 1.58, 7.32, repro,
2010-04-17,-4.63, -8.71, -16.80, 2.09, 1.60, 7.45, repro,
2010-04-18,-4.56, -10.00, -19.91, 2.08, 1.63, 7.48, repro,
2010-04-19,-4.55, -8.74, -15.08, 2.10, 1.61, 7.42, repro,
2010-04-20,-4.58, -8.42, -9.90, 2.19, 1.67, 7.83, repro,
2010-04-21,-4.04, -9.55, -6.38, 2.19, 1.68, 7.74, repro,
2010-04-22,-4.96, -10.62, -7.71, 2.17, 1.67, 7.68, repro,
2010-04-23,-3.60, -9.35, -4.38, 2.14, 1.65, 7.62, repro,
2010-04-24,-3.07, -9.09, -14.69, 2.08, 1.61, 7.43, repro,
2010-04-25,-3.58, -8.41, -12.37, 2.02, 1.57, 7.27, repro,
