PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HW62
Station name,MWD_Rice_wasteW
Begin Date, 2008-03-14
End Date, 2015-02-11
Release Date, 2019-08-30
Reference position, 34.0649578030 North Latitude, -114.8447035669 East Longitude, 220.77412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-15,-1.53, 2.90, -4.03, 1.90, 1.65, 7.31, repro,
2009-02-16,-1.22, 1.66, 6.18, 1.91, 1.68, 7.28, repro,
2009-02-17,-3.01, 2.21, 2.90, 1.90, 1.65, 7.28, repro,
2009-02-18,-0.49, 2.41, -3.20, 1.89, 1.68, 7.40, repro,
2009-02-19,0.25, 2.75, -4.47, 1.93, 1.71, 7.51, repro,
2009-02-20,-0.77, 2.13, -8.15, 1.93, 1.74, 7.73, repro,
2009-02-21,-0.54, 1.30, -8.36, 1.94, 1.74, 7.75, repro,
2009-02-22,-0.74, 2.70, -7.68, 1.88, 1.63, 7.23, repro,
2009-02-23,-1.19, 1.50, -5.38, 1.92, 1.72, 7.63, repro,
2009-02-24,-0.55, 3.24, -6.89, 1.95, 1.74, 7.67, repro,
2009-02-25,-1.94, 1.89, -8.92, 151.30, 61.13, 148.90, repro,
2009-02-26,-0.65, 2.13, -7.45, 1.94, 1.73, 7.67, repro,
2009-02-27,-0.79, 1.94, -6.38, 1.97, 1.78, 7.89, repro,
2009-02-28,-0.79, 1.88, -7.88, 1.92, 1.74, 7.67, repro,
2009-03-01,-0.91, 1.84, -7.68, 1.91, 1.72, 7.57, repro,
2009-03-02,-1.24, 2.76, -4.46, 1.90, 1.67, 7.40, repro,
2009-03-03,0.57, 2.95, 2.63, 1.96, 1.74, 7.70, repro,
2009-03-04,-1.84, 0.99, 4.30, 1.88, 1.64, 7.26, repro,
2009-03-05,0.04, 1.48, -5.35, 1.97, 1.81, 7.83, repro,
2009-03-06,-1.66, 2.69, -4.65, 1.96, 1.81, 7.81, repro,
2009-03-07,0.42, 3.14, -1.88, 1.88, 1.64, 7.19, repro,
2009-03-08,-0.99, 3.43, -0.35, 1.91, 1.69, 7.46, repro,
2009-03-09,-1.07, 3.46, -3.20, 1.93, 1.75, 7.71, repro,
2009-03-10,-1.33, 2.43, -2.54, 1.88, 1.64, 7.22, repro,
2009-03-11,-0.43, 3.00, -3.38, 1.87, 1.64, 7.17, repro,
2009-03-12,-1.61, 1.88, -6.36, 1.88, 1.64, 7.20, repro,
2009-03-13,-0.89, 2.20, -1.83, 1.90, 1.67, 7.36, repro,
2009-03-14,-0.74, 3.62, 0.91, 1.93, 1.69, 7.47, repro,
2009-03-15,-0.81, 3.30, 3.44, 1.87, 1.63, 7.11, repro,
2009-03-16,-1.09, 2.41, -4.82, 1.94, 1.69, 7.42, repro,
2009-03-17,-0.69, 2.34, -2.82, 1.89, 1.65, 7.26, repro,
2009-03-18,-0.42, 2.57, -1.06, 1.85, 1.61, 7.01, repro,
2009-03-19,-1.49, 1.20, -2.51, 1.86, 1.63, 7.12, repro,
2009-03-20,-1.31, 2.71, -0.74, 1.87, 1.63, 7.10, repro,
2009-03-22,-0.52, 2.74, 0.34, 1.89, 1.64, 7.19, repro,
2009-03-23,-0.32, 1.83, -6.11, 1.87, 1.63, 7.09, repro,
2009-03-24,-0.20, 1.86, -1.01, 1.86, 1.62, 7.03, repro,
2009-03-25,0.02, 2.31, -1.39, 1.87, 1.63, 7.12, repro,
2009-03-26,-0.17, 3.30, -1.62, 1.88, 1.64, 7.15, repro,
2009-03-27,0.18, 3.37, -1.97, 1.91, 1.63, 7.18, repro,
2009-03-28,0.30, 1.66, -4.92, 1.91, 1.63, 7.18, repro,
2009-03-29,-0.50, 2.87, 4.09, 1.90, 1.62, 7.15, repro,
2009-03-30,-0.32, 2.16, 6.62, 1.90, 1.62, 7.16, repro,
2009-03-31,0.26, 2.32, -2.72, 1.92, 1.63, 7.23, repro,
2009-04-01,0.57, 2.65, 1.89, 1.92, 1.63, 7.20, repro,
2009-04-02,-0.35, 2.52, 2.81, 2.00, 1.71, 7.56, repro,
2009-04-03,-1.28, 2.41, 7.71, 1.98, 1.76, 7.64, repro,
2009-04-04,-0.36, 2.48, -1.54, 1.90, 1.61, 7.13, repro,
2009-04-05,0.37, 2.33, -5.91, 1.92, 1.63, 7.25, repro,
2009-04-06,0.29, 2.88, -5.73, 1.91, 1.62, 7.17, repro,
2009-04-07,-0.55, 2.33, -1.07, 1.91, 1.62, 7.18, repro,
2009-04-08,0.16, 4.06, 2.84, 1.93, 1.64, 7.26, repro,
2009-04-09,-0.96, 2.13, -2.89, 1.97, 1.68, 7.39, repro,
2009-04-10,0.12, 2.90, -2.89, 1.94, 1.68, 7.39, repro,
2009-04-11,-0.21, 3.09, 0.88, 1.96, 1.67, 7.41, repro,
2009-04-12,-1.04, 2.70, -3.78, 1.97, 1.65, 7.30, repro,
2009-04-13,-0.15, 2.52, -4.40, 1.98, 1.66, 7.35, repro,
2009-04-14,0.87, 2.75, 1.24, 1.94, 1.63, 7.29, repro,
2009-04-15,-2.53, 3.25, 4.14, 1.95, 1.64, 7.28, repro,
2009-04-16,0.10, 1.86, -4.10, 1.93, 1.62, 7.19, repro,
2009-04-17,-0.37, 3.44, -8.79, 1.96, 1.65, 7.30, repro,
2009-04-18,-0.06, 1.52, -3.17, 1.95, 1.65, 7.26, repro,
2009-04-19,-0.90, 2.63, 2.31, 1.97, 1.66, 7.32, repro,
2009-04-20,-1.44, 3.06, -1.83, 1.97, 1.66, 7.29, repro,
2009-04-21,-0.11, 2.75, -6.55, 2.00, 1.70, 7.43, repro,
2009-04-22,0.13, 3.25, -0.70, 1.97, 1.67, 7.36, repro,
2009-04-23,-1.26, 3.73, 3.31, 1.98, 1.68, 7.41, repro,
2009-04-24,-0.84, 2.35, -8.33, 2.04, 1.69, 7.57, repro,
2009-04-25,-0.48, 1.09, -5.50, 1.97, 1.67, 7.40, repro,
2009-04-26,-0.59, 2.43, -2.93, 1.94, 1.63, 7.23, repro,
2009-04-27,-1.38, 3.10, -1.44, 2.02, 1.71, 7.46, repro,
2009-04-28,-1.68, 3.05, 1.39, 2.01, 1.72, 7.50, repro,
2009-04-29,-0.36, 2.86, -2.84, 2.12, 1.88, 7.95, repro,
2009-04-30,-2.42, 2.47, -2.03, 2.01, 1.72, 7.46, repro,
2009-05-01,-1.49, 2.74, -0.23, 1.99, 1.66, 7.35, repro,
2009-05-02,-0.27, 3.19, -9.39, 1.95, 1.63, 7.29, repro,
2009-05-03,-1.27, -1.36, -2.70, 1.96, 1.66, 7.40, repro,
2009-05-04,0.73, 1.09, -4.13, 1.99, 1.68, 7.47, repro,
2009-05-05,-0.69, 1.25, -21.44, 1.96, 1.65, 7.41, repro,
2009-05-06,-0.48, 3.12, -2.11, 2.00, 1.67, 7.39, repro,
2009-05-07,-0.51, 2.98, 0.89, 1.95, 1.68, 7.46, repro,
2009-05-08,-1.77, 2.95, 0.83, 1.91, 1.62, 7.25, repro,
2009-05-09,-0.80, 3.15, 4.07, 1.90, 1.63, 7.22, repro,
2009-05-10,-1.39, 3.01, 1.31, 1.91, 1.62, 7.25, repro,
2009-05-11,-2.42, 3.57, 2.01, 1.91, 1.63, 7.29, repro,
2009-05-12,-1.55, 3.25, -0.87, 2.02, 1.76, 7.73, repro,
2009-05-13,-1.45, 2.10, 5.17, 1.96, 1.66, 7.39, repro,
2009-05-14,-0.80, 3.77, 0.82, 1.91, 1.63, 7.31, repro,
2009-05-15,-0.78, 3.18, -0.27, 1.91, 1.62, 7.28, repro,
2009-05-16,-1.86, 2.77, -5.19, 1.91, 1.63, 7.33, repro,
2009-05-17,-0.92, 3.22, -6.96, 1.91, 1.63, 7.35, repro,
2009-05-18,1.46, 4.10, -10.98, 1.98, 1.75, 7.70, repro,
2009-05-19,-0.77, 3.52, -6.48, 1.92, 1.65, 7.41, repro,
2009-05-20,0.37, 3.46, -0.39, 1.89, 1.63, 7.23, repro,
2009-05-21,-0.81, 3.96, -2.08, 1.90, 1.62, 7.23, repro,
2009-05-22,-1.42, 4.01, -5.16, 1.91, 1.64, 7.32, repro,
2009-05-23,-1.63, 3.02, -3.96, 1.89, 1.62, 7.27, repro,
2009-05-24,-1.01, 3.57, -3.74, 1.90, 1.62, 7.25, repro,
2009-05-25,-1.10, 2.88, 1.44, 1.89, 1.62, 7.19, repro,
2009-05-26,-1.02, 3.32, 3.77, 1.89, 1.61, 7.23, repro,
2009-05-27,-1.56, 3.72, -2.84, 1.90, 1.62, 7.26, repro,
2009-05-28,-1.18, 3.92, 0.85, 1.93, 1.67, 7.34, repro,
2009-05-29,-0.67, 3.48, 1.93, 1.90, 1.62, 7.31, repro,
2009-05-30,-0.95, 4.01, -2.24, 1.91, 1.64, 7.35, repro,
2009-05-31,0.16, 3.35, -5.75, 1.91, 1.62, 7.33, repro,
2009-06-01,-2.44, 3.03, 10.33, 1.94, 1.65, 7.30, repro,
2009-06-02,-1.14, 2.52, 5.35, 1.92, 1.65, 7.30, repro,
2009-06-03,-0.14, 2.51, 1.46, 1.94, 1.67, 7.37, repro,
2009-06-04,0.15, 2.86, -5.00, 1.91, 1.62, 7.33, repro,
2009-06-05,-0.79, 3.13, 1.80, 1.95, 1.69, 7.39, repro,
2009-06-06,-2.29, 4.32, 1.19, 1.96, 1.65, 7.42, repro,
2009-06-07,-1.28, 3.63, -2.05, 1.92, 1.64, 7.23, repro,
2009-06-08,0.97, 4.25, -0.64, 2.06, 1.78, 7.75, repro,
2009-06-09,-0.28, 4.52, 2.32, 1.91, 1.62, 7.30, repro,
2009-06-10,-0.66, 2.93, -0.34, 1.92, 1.66, 7.32, repro,
2009-06-11,-1.95, 3.59, 4.01, 1.91, 1.60, 7.27, repro,
2009-06-12,-1.78, 2.62, 3.61, 1.89, 1.60, 7.22, repro,
2009-06-13,-1.32, 2.94, 2.95, 1.93, 1.64, 7.25, repro,
2009-06-14,-1.39, 4.25, 3.81, 1.92, 1.65, 7.27, repro,
2009-06-15,-1.76, 4.60, 1.46, 1.93, 1.66, 7.33, repro,
2009-06-16,-0.77, 4.15, 2.30, 1.90, 1.62, 7.29, repro,
2009-06-17,-1.41, 2.89, -2.91, 1.89, 1.60, 7.21, repro,
2009-06-18,-1.21, 3.88, 2.77, 1.92, 1.66, 7.26, repro,
2009-06-19,-0.83, 3.00, -0.16, 1.95, 1.62, 7.40, repro,
2009-06-20,-0.75, 3.52, 2.00, 1.93, 1.65, 7.40, repro,
2009-06-21,-0.27, 4.17, 0.71, 1.95, 1.69, 7.45, repro,
2009-06-22,-1.07, 2.86, 2.48, 1.88, 1.61, 7.22, repro,
2009-06-23,-0.89, 4.39, 4.49, 1.92, 1.67, 7.34, repro,
2009-06-24,-1.64, 3.76, 3.99, 2.03, 1.75, 7.62, repro,
2009-06-25,5.58, 4.60, 6.81, 1.97, 1.70, 7.47, repro,
2009-06-26,0.74, 2.69, 5.57, 1.93, 1.67, 7.52, repro,
2009-06-27,-2.19, 5.04, -5.28, 1.98, 1.76, 7.58, repro,
2009-06-28,-2.14, 4.07, -3.80, 1.94, 1.72, 7.48, repro,
2009-06-29,-0.29, 3.95, -4.20, 1.95, 1.72, 7.51, repro,
2009-06-30,0.11, 5.38, 0.30, 1.92, 1.67, 7.45, repro,
2009-07-01,-0.13, 2.65, 6.74, 1.91, 1.64, 7.38, repro,
2009-07-02,2.17, 4.23, 1.02, 2.08, 1.87, 8.07, repro,
2009-07-03,0.98, 2.80, -0.54, 2.03, 1.72, 7.78, repro,
2009-07-04,-1.37, 6.51, -0.59, 1.89, 1.63, 7.35, repro,
2009-07-05,-1.57, 2.49, 2.44, 1.90, 1.62, 7.41, repro,
2009-07-06,-0.91, 3.60, 0.95, 1.89, 1.61, 7.32, repro,
2009-07-07,-2.36, 3.29, 11.37, 1.98, 1.68, 7.69, repro,
2009-07-08,-0.52, 2.44, 8.32, 1.87, 1.62, 7.27, repro,
2009-07-09,-1.02, 3.08, 6.32, 1.88, 1.63, 7.27, repro,
2009-07-10,-0.21, 4.82, -5.47, 2.42, 2.15, 9.56, repro,
2009-07-11,0.62, 3.30, -13.44, 2.09, 1.73, 7.90, repro,
2009-07-12,0.25, 3.08, -1.21, 1.89, 1.60, 7.25, repro,
2009-07-13,0.94, 3.09, 6.61, 1.95, 1.65, 7.41, repro,
2009-07-14,0.67, 3.00, 3.44, 1.88, 1.62, 7.28, repro,
2009-07-15,0.44, 3.07, 0.93, 1.89, 1.63, 7.26, repro,
2009-07-16,0.60, 3.03, -2.45, 1.90, 1.61, 7.28, repro,
2009-07-17,-0.65, 3.46, 3.97, 1.93, 1.67, 7.47, repro,
2009-07-18,-0.28, 3.61, 0.53, 2.62, 2.24, 10.07, repro,
2009-07-19,-0.77, 2.13, 0.13, 1.91, 1.61, 7.33, repro,
2009-07-20,0.57, 4.00, 6.42, 1.93, 1.65, 7.39, repro,
2009-07-21,2.23, 4.47, 18.07, 3.36, 2.78, 12.61, repro,
2009-07-22,-1.53, 2.53, 9.07, 1.92, 1.63, 7.36, repro,
2009-08-11,0.28, 2.15, -1.97, 1.91, 1.62, 7.25, repro,
2009-08-16,0.50, 2.17, 3.68, 1.91, 1.61, 7.25, repro,
2009-08-17,0.98, 2.42, 1.16, 1.90, 1.62, 7.22, repro,
2009-08-18,1.12, 2.72, 4.06, 1.91, 1.61, 7.22, repro,
2009-08-19,-0.23, 1.28, 5.57, 1.90, 1.61, 7.19, repro,
2009-08-20,-0.45, 4.19, -1.56, 1.88, 1.61, 7.19, repro,
2009-08-21,1.93, 2.72, 4.03, 1.93, 1.66, 7.38, repro,
2009-08-22,-1.01, 2.29, 4.21, 2.08, 1.78, 8.10, repro,
2009-08-23,8.54, -8.28, -5.91, 13.86, 68.46, 81.22, repro,
2009-08-24,1.41, 2.55, 4.50, 2.25, 1.83, 8.55, repro,
2009-08-25,0.32, 2.43, 3.72, 1.96, 1.68, 7.53, repro,
2009-08-26,1.74, 2.56, -9.55, 1.95, 1.66, 7.50, repro,
2009-08-27,0.48, 2.66, -0.73, 1.93, 1.66, 7.43, repro,
2009-08-28,1.65, 1.64, -2.02, 2.81, 2.45, 11.28, repro,
2009-08-29,-0.35, 2.33, -0.65, 1.90, 1.62, 7.25, repro,
2009-08-30,-1.75, 3.21, -2.37, 2.10, 1.85, 8.04, repro,
2009-08-31,-0.31, 1.32, -1.50, 1.96, 1.69, 7.49, repro,
2009-09-01,-1.73, 3.22, 0.90, 2.02, 1.71, 7.82, repro,
2009-09-02,0.09, 1.54, -4.98, 2.85, 2.69, 11.88, repro,
2009-09-03,-0.42, 1.89, -1.32, 1.90, 1.61, 7.23, repro,
2009-09-04,0.29, 2.95, 3.85, 1.98, 1.77, 7.78, repro,
2009-09-05,0.62, 2.59, 8.17, 1.96, 1.74, 7.68, repro,
2009-09-06,-0.62, 4.20, -6.55, 1.98, 1.68, 7.58, repro,
2009-09-07,-0.38, 2.81, 0.27, 1.96, 1.67, 7.56, repro,
2009-09-08,-1.71, 2.18, 10.60, 1.91, 1.64, 7.34, repro,
2009-09-09,-0.76, 2.76, 2.20, 1.91, 1.64, 7.35, repro,
2009-09-10,-0.56, 1.20, -4.36, 1.92, 1.67, 7.48, repro,
2009-09-11,-0.36, 2.88, -0.48, 1.90, 1.62, 7.30, repro,
2009-09-12,-1.13, 2.94, 4.09, 1.85, 1.61, 7.13, repro,
2009-09-13,-0.81, 1.80, 8.13, 1.93, 1.70, 7.49, repro,
2009-09-14,2.12, 3.68, 1.73, 1.91, 1.64, 7.33, repro,
2009-09-15,-0.28, 1.96, 0.34, 1.86, 1.62, 7.17, repro,
2009-09-16,0.17, 2.43, -1.17, 1.87, 1.62, 7.18, repro,
2009-09-17,0.05, 3.07, 1.85, 1.89, 1.68, 7.26, repro,
2009-09-18,-0.31, 3.45, -0.46, 1.91, 1.65, 7.29, repro,
2009-09-19,0.44, 2.68, 3.90, 1.87, 1.63, 7.17, repro,
2009-09-20,0.80, 2.17, 0.89, 1.88, 1.64, 7.22, repro,
2009-09-21,-0.39, 2.58, 0.63, 1.87, 1.66, 7.24, repro,
2009-09-22,0.74, 2.03, -3.85, 1.96, 1.72, 7.61, repro,
2009-09-23,0.28, 2.43, 1.18, 1.93, 1.66, 7.36, repro,
2009-09-24,-0.40, 1.87, 0.82, 1.88, 1.63, 7.19, repro,
2009-09-25,-0.40, 2.35, -1.66, 1.90, 1.68, 7.23, repro,
2009-09-26,-0.29, 1.66, 3.18, 1.85, 1.62, 7.13, repro,
2009-09-27,-0.48, 2.19, 4.62, 1.86, 1.62, 7.16, repro,
2009-09-28,-0.53, 2.40, 4.54, 1.91, 1.63, 7.34, repro,
2009-09-29,-0.92, 2.00, 0.33, 1.93, 1.67, 7.37, repro,
2009-09-30,-1.85, 4.14, 16.37, 1.88, 1.63, 7.21, repro,
2009-10-01,-0.69, 1.68, -0.27, 1.86, 1.63, 7.16, repro,
2009-10-02,-0.62, 2.73, -1.97, 1.91, 1.66, 7.26, repro,
2009-10-03,1.11, 3.23, 2.96, 1.89, 1.64, 7.21, repro,
2009-10-04,5.91, 8.87, -11.45, 1.87, 1.62, 7.22, repro,
2009-10-05,-0.24, 2.16, 1.44, 1.87, 1.62, 7.17, repro,
2009-10-06,-0.62, 1.61, 2.33, 1.86, 1.62, 7.15, repro,
2009-10-07,-0.76, 2.41, 4.61, 1.85, 1.62, 7.12, repro,
2009-10-08,-2.27, 2.62, 5.12, 1.92, 1.64, 7.37, repro,
2009-10-09,-1.13, 3.16, -0.90, 1.85, 1.61, 7.09, repro,
2009-10-10,-0.99, 3.38, 1.98, 1.86, 1.65, 7.20, repro,
2009-10-11,0.12, 3.18, 1.02, 1.86, 1.63, 7.18, repro,
2009-10-12,-1.11, 1.72, 0.34, 1.86, 1.63, 7.17, repro,
2009-10-13,-1.40, 2.79, -5.92, 1.87, 1.67, 7.29, repro,
2009-10-14,0.35, 4.45, -6.12, 2.00, 1.72, 7.72, repro,
2009-10-15,-0.81, 3.07, -1.65, 1.89, 1.66, 7.24, repro,
2009-10-16,-1.11, 2.41, -5.28, 1.90, 1.67, 7.29, repro,
2009-10-17,-0.83, 1.82, -7.72, 1.92, 1.73, 7.42, repro,
2009-10-18,-1.01, 2.98, 1.91, 1.89, 1.68, 7.31, repro,
2009-10-19,-1.87, 4.41, 1.01, 1.89, 1.68, 7.32, repro,
2009-10-20,-0.73, 5.92, -0.03, 1.96, 1.79, 7.63, repro,
2009-10-21,0.29, 0.36, 1.59, 1.89, 1.67, 7.29, repro,
2009-10-22,-0.45, 2.72, -0.77, 1.91, 1.69, 7.35, repro,
2009-10-23,-1.12, 2.42, 1.20, 1.90, 1.68, 7.31, repro,
2009-10-24,-1.58, 1.81, 4.29, 1.91, 1.70, 7.35, repro,
2009-10-25,-1.52, 3.13, 6.13, 1.92, 1.68, 7.29, repro,
2009-10-26,-0.98, 1.73, -3.25, 1.93, 1.72, 7.48, repro,
2009-10-27,0.11, 3.10, -2.33, 1.89, 1.68, 7.35, repro,
2009-10-28,1.65, 1.91, 3.70, 1.92, 1.73, 7.51, repro,
2009-10-29,-1.73, 3.42, 5.83, 1.88, 1.66, 7.26, repro,
2009-10-30,-0.39, 3.02, -1.58, 1.95, 1.75, 7.51, repro,
2009-10-31,-0.17, 3.94, 2.48, 1.95, 1.76, 7.57, repro,
2009-11-01,0.50, 3.11, -2.46, 1.92, 1.71, 7.48, repro,
2009-11-02,0.05, 2.32, -4.06, 1.98, 1.78, 7.63, repro,
2009-11-03,-0.39, 2.13, -3.90, 1.93, 1.71, 7.47, repro,
2009-11-04,-0.79, 3.62, -3.53, 1.97, 1.82, 7.62, repro,
2009-11-05,-0.64, 3.62, -4.78, 2.01, 1.83, 7.81, repro,
2009-11-06,0.60, 2.63, -2.34, 1.99, 1.81, 7.72, repro,
2009-11-07,-0.38, 2.18, 6.82, 1.97, 1.77, 7.61, repro,
2009-11-08,0.32, 1.57, -2.58, 1.98, 1.78, 7.63, repro,
2009-11-09,-1.32, 2.95, -6.92, 1.96, 1.76, 7.59, repro,
2009-11-10,-1.45, 2.58, -8.29, 1.98, 1.82, 7.68, repro,
2009-11-11,-0.57, 3.44, -7.02, 1.92, 1.71, 7.48, repro,
2009-11-12,-0.25, 3.74, -2.34, 1.96, 1.78, 7.62, repro,
2009-11-13,0.59, 3.08, -6.67, 1.99, 1.83, 7.82, repro,
2009-11-14,-0.18, 2.59, 0.85, 1.98, 1.78, 7.64, repro,
2009-11-15,-0.26, 2.93, -6.70, 1.97, 1.78, 7.63, repro,
2009-11-16,-0.84, 2.80, -5.82, 1.90, 1.69, 7.37, repro,
2009-11-17,-1.11, 2.86, 0.83, 1.97, 1.70, 7.59, repro,
2009-11-18,-0.72, 2.26, -0.17, 1.97, 1.69, 7.52, repro,
2009-11-19,-0.86, 1.93, -0.93, 1.95, 1.76, 7.57, repro,
2009-11-20,0.18, 1.95, -5.90, 1.93, 1.72, 7.48, repro,
2009-11-21,-0.54, 2.73, -3.04, 1.95, 1.74, 7.56, repro,
2009-11-22,-1.67, 2.47, -3.58, 1.90, 1.71, 7.33, repro,
2009-11-23,-0.48, 3.13, -0.85, 1.86, 1.63, 7.15, repro,
2009-11-24,-0.58, 2.45, -13.80, 2.52, 2.27, 9.80, repro,
2009-11-25,-0.67, 2.05, -3.60, 1.94, 1.80, 7.51, repro,
2009-11-26,-0.42, 2.86, -6.39, 1.91, 1.68, 7.30, repro,
2009-11-27,-0.60, 2.41, -0.07, 1.89, 1.66, 7.23, repro,
2009-11-28,-1.13, 1.79, 3.81, 1.95, 1.69, 7.45, repro,
2009-11-29,-0.82, 2.24, 1.81, 2.00, 1.69, 7.57, repro,
2009-11-30,1.92, 2.66, -3.20, 2.09, 1.80, 8.16, repro,
2009-12-01,0.46, 2.56, -0.64, 2.00, 1.73, 7.76, repro,
2009-12-02,-0.95, 2.11, -3.04, 1.92, 1.70, 7.35, repro,
2009-12-03,-0.46, 2.30, -0.98, 1.90, 1.66, 7.24, repro,
2009-12-04,-0.02, 3.25, -5.08, 1.92, 1.65, 7.37, repro,
2009-12-05,-1.27, 3.27, -0.92, 1.87, 1.62, 7.16, repro,
2009-12-06,-0.68, 2.84, 3.95, 1.91, 1.65, 7.31, repro,
2009-12-07,-0.82, 2.67, -1.53, 1.87, 1.63, 7.23, repro,
2009-12-08,-2.91, 3.71, 14.03, 2.23, 1.93, 8.47, repro,
2009-12-09,-1.04, 3.48, -2.27, 1.93, 1.69, 7.47, repro,
2009-12-10,-0.14, 3.82, -1.00, 2.08, 1.76, 7.92, repro,
2009-12-11,-0.25, 2.87, -3.97, 1.91, 1.67, 7.32, repro,
2009-12-12,-1.14, 2.61, -5.27, 2.04, 1.73, 7.87, repro,
2009-12-13,-1.53, 3.29, -6.21, 2.01, 1.82, 7.92, repro,
2009-12-14,-1.01, 3.73, -8.21, 1.98, 1.66, 7.60, repro,
2009-12-15,-0.51, 2.53, -9.22, 1.88, 1.62, 7.17, repro,
2009-12-16,-0.22, 2.77, -11.82, 1.92, 1.63, 7.35, repro,
2009-12-17,0.10, 1.58, -8.54, 2.10, 1.75, 8.05, repro,
2009-12-18,-0.40, 2.83, -5.40, 1.91, 1.65, 7.36, repro,
2009-12-19,-2.33, 3.01, -9.53, 1.99, 1.70, 7.66, repro,
2009-12-20,-0.81, 2.88, -11.41, 1.91, 1.67, 7.37, repro,
2009-12-21,-0.55, 2.89, -2.86, 2.10, 1.85, 8.18, repro,
2009-12-22,0.49, 1.35, -7.08, 2.01, 1.78, 7.90, repro,
2009-12-23,-0.15, 3.00, -2.01, 1.95, 1.70, 7.48, repro,
2009-12-24,-0.62, 3.21, -11.20, 1.93, 1.67, 7.46, repro,
2009-12-25,-0.45, 3.07, -4.81, 1.86, 1.61, 7.12, repro,
2009-12-26,-0.86, 2.17, -1.86, 2.09, 1.73, 7.98, repro,
2009-12-27,-0.08, 3.28, -9.76, 1.98, 1.70, 7.56, repro,
2009-12-28,0.29, 3.37, -11.45, 1.85, 1.64, 7.22, repro,
2009-12-29,0.38, 2.67, -5.19, 2.00, 1.79, 7.81, repro,
2009-12-30,-1.22, 3.56, -5.61, 1.86, 1.64, 7.23, repro,
2009-12-31,-0.63, 3.15, -8.17, 1.95, 1.70, 7.58, repro,
2010-01-01,-0.25, 3.13, -10.96, 1.86, 1.62, 7.17, repro,
2010-01-02,-0.79, 2.91, -5.06, 1.87, 1.64, 7.22, repro,
2010-01-03,-0.86, 2.99, -4.60, 1.88, 1.69, 7.32, repro,
2010-01-04,-1.22, 3.81, -3.16, 1.90, 1.64, 7.27, repro,
2010-01-05,-1.83, 3.83, -6.93, 1.85, 1.61, 7.17, repro,
2010-01-06,-0.93, 3.22, -6.98, 1.84, 1.60, 7.10, repro,
2010-01-07,-0.39, 3.31, -8.68, 1.86, 1.62, 7.21, repro,
2010-01-08,-0.18, 4.06, -9.90, 1.86, 1.62, 7.17, repro,
2010-01-09,-0.74, 3.59, -9.25, 1.85, 1.61, 7.17, repro,
2010-01-10,-1.14, 3.23, -6.73, 1.84, 1.60, 7.13, repro,
2010-01-11,-0.57, 3.51, -12.48, 1.85, 1.61, 7.16, repro,
2010-01-12,0.07, 3.24, -8.53, 1.86, 1.62, 7.18, repro,
2010-01-13,-1.30, 2.96, -7.95, 1.89, 1.67, 7.32, repro,
2010-01-14,0.14, 2.43, 8.14, 1.94, 1.69, 7.63, repro,
2010-01-15,-2.55, 3.23, 3.62, 1.89, 1.63, 7.34, repro,
2010-01-16,-1.62, 3.87, -4.46, 1.84, 1.60, 7.14, repro,
2010-01-17,-1.51, 2.18, -4.99, 1.84, 1.61, 7.11, repro,
2010-01-18,-1.90, 4.21, 1.01, 1.89, 1.66, 7.28, repro,
2010-01-19,-1.57, 1.83, 1.11, 1.94, 1.66, 7.35, repro,
2010-01-20,-0.57, 2.50, -4.62, 2.14, 1.88, 8.30, repro,
2010-01-21,-2.26, 2.11, 7.29, 1.88, 1.65, 7.27, repro,
2010-01-22,-4.72, 2.04, 8.31, 1.87, 1.63, 7.21, repro,
2010-01-23,-1.29, 2.44, -0.92, 1.86, 1.62, 7.13, repro,
2010-01-24,0.00, 2.80, -12.01, 1.87, 1.62, 7.18, repro,
2010-01-25,-0.90, 3.35, -10.11, 1.87, 1.62, 7.19, repro,
2010-01-26,-1.63, 2.43, -8.53, 1.91, 1.65, 7.23, repro,
2010-01-27,-0.90, 2.68, -8.93, 1.91, 1.65, 7.22, repro,
2010-01-28,-0.94, 2.89, -13.91, 1.87, 1.65, 7.20, repro,
2010-01-29,-0.60, 2.61, -12.64, 1.86, 1.61, 7.11, repro,
2010-01-30,-0.40, 2.54, -10.01, 1.87, 1.62, 7.17, repro,
2010-01-31,-0.77, 2.27, -6.49, 1.86, 1.60, 7.08, repro,
2010-02-01,-1.05, 3.38, -1.70, 1.86, 1.62, 7.13, repro,
2010-02-02,-1.55, 2.93, 2.21, 1.92, 1.64, 7.40, repro,
2010-02-03,-1.32, 2.75, -1.30, 1.89, 1.65, 7.34, repro,
2010-02-04,-0.81, 2.26, -4.04, 1.95, 1.73, 7.69, repro,
2010-02-05,-1.14, 2.68, -6.91, 1.91, 1.70, 7.47, repro,
2010-02-06,-1.84, 1.98, -0.64, 1.94, 1.76, 7.79, repro,
2010-02-07,-0.79, 3.31, -2.81, 1.96, 1.70, 7.68, repro,
2010-02-08,-0.80, 1.32, -10.44, 1.96, 1.69, 7.70, repro,
2010-02-09,-1.12, 2.96, -2.33, 1.96, 1.68, 7.68, repro,
2010-02-10,0.03, 2.21, -7.80, 2.00, 1.72, 7.77, repro,
2010-02-11,-0.12, 2.93, -7.71, 1.95, 1.76, 7.82, repro,
