PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHLB
Station name,PHLB_SCGN_CS1999
Begin Date, 1999-06-24
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, 34.9254229718 North Latitude, -117.6944793200 East Longitude, 886.14999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-17,2.23, -6.92, 10.72, 2.16, 1.85, 8.15, repro,
2003-03-18,4.22, -7.69, 7.61, 2.12, 1.82, 8.04, repro,
2003-03-19,3.57, -6.35, 6.74, 2.21, 1.93, 8.30, repro,
2003-03-20,3.06, -6.76, 5.95, 2.13, 1.84, 8.12, repro,
2003-03-21,3.16, -5.75, 8.58, 2.07, 1.78, 7.92, repro,
2003-03-22,1.86, -6.48, 2.91, 2.17, 1.92, 8.18, repro,
2003-03-23,3.75, -4.85, 0.05, 2.10, 1.81, 7.98, repro,
2003-03-24,3.17, -6.11, 5.97, 2.19, 1.89, 8.21, repro,
2003-03-25,1.82, -7.08, 0.50, 2.15, 1.85, 8.10, repro,
2003-03-26,2.91, -5.83, -0.82, 2.16, 1.89, 8.17, repro,
2003-03-27,2.11, -6.12, 3.12, 2.12, 1.82, 8.02, repro,
2003-03-28,3.42, -6.14, 5.05, 2.20, 1.91, 8.37, repro,
2003-03-29,4.15, -6.06, -1.37, 2.16, 1.89, 8.13, repro,
2003-03-30,4.53, -5.45, -0.82, 2.07, 1.76, 7.87, repro,
2003-03-31,3.79, -6.23, 3.16, 2.07, 1.76, 7.87, repro,
2003-04-01,3.30, -5.17, 7.56, 2.20, 1.97, 8.37, repro,
2003-04-02,4.05, -4.21, 10.83, 2.10, 1.78, 7.95, repro,
2003-04-03,2.53, -5.74, 20.17, 2.16, 1.86, 8.16, repro,
2003-04-04,2.61, -4.01, 2.92, 2.09, 1.78, 7.89, repro,
2003-04-05,4.15, -5.24, 4.85, 2.05, 1.75, 7.81, repro,
2003-04-06,4.84, -5.66, 3.73, 2.08, 1.77, 7.91, repro,
2003-04-07,4.92, -6.00, 0.45, 2.05, 1.77, 7.96, repro,
2003-04-08,4.51, -5.32, 0.93, 2.05, 1.75, 7.89, repro,
2003-04-09,4.94, -6.27, 5.81, 2.10, 1.84, 8.16, repro,
2003-04-10,3.81, -6.10, 6.89, 2.05, 1.77, 7.92, repro,
2003-04-11,3.28, -5.07, 7.93, 2.02, 1.74, 7.75, repro,
2003-04-12,3.45, -6.30, 3.28, 2.03, 1.74, 7.82, repro,
2003-04-13,3.25, -7.62, 5.00, 2.02, 1.72, 7.83, repro,
2003-04-14,4.15, -5.05, 3.58, 2.04, 1.73, 7.91, repro,
2003-04-15,3.37, -6.70, 11.35, 2.05, 1.72, 7.90, repro,
2003-04-16,3.87, -5.51, 1.16, 2.00, 1.70, 7.74, repro,
2003-04-17,3.43, -6.64, 10.55, 2.04, 1.75, 7.90, repro,
2003-04-18,3.57, -7.00, 5.96, 2.05, 1.74, 7.89, repro,
2003-04-19,4.31, -6.36, 6.52, 2.02, 1.70, 7.80, repro,
2003-04-20,3.77, -6.08, 12.47, 2.02, 1.69, 7.80, repro,
2003-04-21,4.30, -4.55, 4.01, 2.05, 1.72, 7.92, repro,
2003-04-22,2.96, -6.82, 11.74, 2.04, 1.76, 7.85, repro,
2003-04-23,4.91, -7.01, 6.19, 2.04, 1.73, 7.90, repro,
2003-04-24,5.06, -6.12, 12.55, 2.02, 1.70, 7.79, repro,
2003-04-25,4.30, -4.72, 6.50, 2.02, 1.71, 7.80, repro,
2003-04-26,4.07, -6.95, 8.89, 2.04, 1.74, 7.92, repro,
2003-04-27,3.36, -6.80, 7.26, 2.03, 1.74, 7.87, repro,
2003-04-28,5.55, -6.33, 11.25, 2.04, 1.71, 7.81, repro,
2003-04-29,4.03, -7.05, 12.96, 2.01, 1.70, 7.80, repro,
2003-04-30,2.70, -8.04, 2.86, 2.08, 1.72, 7.92, repro,
2003-05-01,4.21, -6.87, 7.03, 2.09, 1.72, 7.99, repro,
2003-05-02,1.94, -6.51, 9.47, 2.09, 1.77, 8.00, repro,
2003-05-03,3.74, -5.67, 14.72, 2.10, 1.74, 8.22, repro,
2003-05-04,5.88, -3.48, 9.23, 2.06, 1.74, 8.05, repro,
2003-05-05,3.09, -6.24, 12.10, 2.04, 1.70, 7.83, repro,
2003-05-06,2.90, -7.37, 14.99, 2.04, 1.71, 7.83, repro,
2003-05-07,3.43, -5.55, 13.10, 2.09, 1.74, 8.25, repro,
2003-05-08,3.66, -5.89, 23.22, 2.12, 1.79, 8.38, repro,
2003-05-09,2.47, -7.74, 6.02, 2.13, 1.80, 8.45, repro,
2003-05-10,3.07, -7.83, 13.31, 2.06, 1.72, 7.87, repro,
2003-05-11,2.37, -8.08, 13.06, 2.09, 1.79, 8.04, repro,
2003-05-12,3.55, -8.28, 11.92, 2.07, 1.75, 8.02, repro,
2003-05-13,4.64, -6.42, 16.49, 2.10, 1.76, 8.27, repro,
2003-05-14,3.96, -7.79, 15.90, 2.10, 1.77, 8.35, repro,
2003-05-15,2.22, -6.93, 12.23, 2.17, 1.92, 8.67, repro,
2003-05-16,3.34, -8.74, 14.39, 2.09, 1.71, 7.98, repro,
2003-05-17,1.20, -6.19, -1.86, 2.08, 1.73, 8.02, repro,
2003-05-18,3.69, -7.23, 9.92, 2.06, 1.76, 7.95, repro,
2003-05-19,2.72, -8.21, 9.75, 2.06, 1.70, 8.00, repro,
2003-05-20,6.54, -6.98, 15.24, 2.85, 2.81, 12.05, repro,
2003-05-21,3.00, -7.84, 7.19, 2.10, 1.76, 8.28, repro,
2003-05-22,2.96, -8.52, 10.54, 2.07, 1.75, 7.98, repro,
2003-05-23,3.94, -7.90, 15.53, 2.13, 1.78, 8.37, repro,
2003-05-24,3.53, -6.24, 7.58, 2.06, 1.70, 8.03, repro,
2003-05-25,2.52, -7.08, 12.96, 2.07, 1.70, 8.02, repro,
2003-05-26,2.79, -6.89, 14.24, 2.10, 1.71, 8.13, repro,
2003-05-27,3.26, -7.17, 9.80, 2.19, 1.82, 8.36, repro,
2003-05-28,3.34, -7.72, 7.27, 2.20, 1.82, 8.34, repro,
2003-05-29,2.09, -7.21, 16.41, 2.08, 1.80, 7.96, repro,
2003-05-30,1.06, -8.40, 8.44, 2.03, 1.72, 7.84, repro,
2003-05-31,2.29, -8.19, 12.30, 2.00, 1.69, 7.73, repro,
2003-06-01,2.61, -7.25, 7.58, 2.00, 1.67, 7.66, repro,
2003-06-02,2.66, -7.82, 6.05, 2.11, 1.74, 8.02, repro,
2003-06-03,3.59, -7.49, 12.34, 2.09, 1.71, 7.89, repro,
2003-06-04,2.40, -7.32, 11.42, 2.03, 1.68, 7.75, repro,
2003-06-05,1.57, -6.91, 22.55, 2.05, 1.69, 7.83, repro,
2003-06-06,3.29, -4.93, 12.01, 2.09, 1.74, 8.07, repro,
2003-06-07,4.64, -8.94, 12.78, 2.19, 1.78, 8.18, repro,
2003-06-08,2.67, -6.64, 10.53, 2.08, 1.69, 7.92, repro,
2003-06-09,2.60, -7.04, 14.43, 2.04, 1.71, 7.93, repro,
2003-06-10,2.23, -7.95, 14.91, 1.99, 1.67, 7.64, repro,
2003-06-11,2.19, -7.56, 11.23, 2.07, 1.83, 8.04, repro,
2003-06-12,2.02, -7.44, 9.66, 2.14, 1.81, 8.24, repro,
2003-06-13,3.23, -7.52, 14.32, 2.12, 1.75, 8.13, repro,
2003-06-14,2.55, -7.50, 14.25, 2.03, 1.72, 7.84, repro,
2003-06-15,2.90, -7.38, 6.64, 2.05, 1.71, 7.81, repro,
2003-06-16,2.04, -7.28, 8.93, 1.99, 1.67, 7.63, repro,
2003-06-17,3.24, -6.35, 9.02, 2.05, 1.75, 7.90, repro,
2003-06-18,2.29, -6.91, 10.45, 2.07, 1.74, 7.81, repro,
2003-06-19,3.20, -8.58, 15.83, 2.01, 1.68, 7.70, repro,
2003-06-20,1.10, -5.70, 18.25, 2.09, 1.77, 7.93, repro,
2003-06-21,0.50, -8.21, 19.38, 2.04, 1.71, 7.82, repro,
2003-06-22,2.71, -6.86, 11.99, 2.04, 1.82, 7.92, repro,
2003-06-23,2.67, -7.91, 21.21, 2.11, 1.79, 7.95, repro,
2003-06-24,4.24, -8.32, 11.45, 2.15, 1.95, 8.30, repro,
2003-06-25,2.19, -7.13, 15.22, 2.13, 1.78, 8.23, repro,
2003-06-26,2.52, -7.18, 6.66, 2.12, 1.73, 8.08, repro,
2003-06-27,1.58, -7.55, 10.03, 2.05, 1.73, 7.81, repro,
2003-06-28,2.30, -6.04, 8.87, 2.02, 1.72, 7.75, repro,
2003-06-29,3.21, -5.76, 11.43, 2.07, 1.72, 7.85, repro,
2003-06-30,1.13, -5.84, 8.76, 2.10, 1.73, 7.97, repro,
2003-07-01,2.83, -7.26, 5.49, 2.19, 1.81, 8.21, repro,
2003-07-02,3.97, -6.12, 5.14, 2.12, 1.74, 8.04, repro,
2003-07-03,2.04, -5.97, 3.73, 2.09, 1.78, 7.96, repro,
2003-07-04,2.96, -6.57, 5.24, 2.14, 1.80, 8.09, repro,
2003-07-05,2.38, -6.57, 5.80, 2.11, 1.74, 8.04, repro,
2003-07-06,1.77, -7.06, 9.88, 2.04, 1.72, 7.79, repro,
2003-07-07,3.10, -7.30, 6.53, 2.08, 1.73, 7.92, repro,
2003-07-08,1.91, -6.79, 9.59, 2.11, 1.74, 7.83, repro,
2003-07-09,2.39, -6.44, 12.18, 2.12, 1.72, 7.92, repro,
2003-07-10,2.58, -6.94, 9.09, 2.06, 1.73, 7.79, repro,
2003-07-11,3.86, -5.29, 9.74, 2.18, 1.79, 8.16, repro,
2003-07-12,1.50, -7.20, 10.51, 2.12, 1.76, 7.98, repro,
2003-07-13,2.30, -6.05, 6.09, 2.19, 1.78, 8.10, repro,
2003-07-14,3.29, -7.24, 9.81, 2.10, 1.74, 7.78, repro,
2003-07-15,3.13, -6.49, 7.79, 2.30, 1.92, 8.58, repro,
2003-07-16,2.91, -5.87, 0.09, 2.13, 1.76, 8.10, repro,
2003-07-17,3.30, -6.40, 4.51, 2.25, 1.85, 8.44, repro,
2003-07-18,3.63, -5.50, -4.67, 2.14, 1.76, 8.07, repro,
2003-07-19,1.56, -6.63, -6.57, 2.08, 1.73, 7.81, repro,
2003-07-20,4.51, -7.74, 6.28, 2.09, 1.73, 7.91, repro,
2003-07-21,3.15, -8.56, 17.17, 2.23, 1.87, 8.29, repro,
2003-07-22,1.83, -7.29, -2.45, 2.11, 1.75, 8.02, repro,
2003-07-23,3.72, -5.93, 6.36, 2.13, 1.74, 7.93, repro,
2003-07-24,3.08, -5.68, 5.21, 2.14, 1.75, 8.01, repro,
2003-07-25,3.82, -7.56, 8.02, 2.12, 1.80, 8.17, repro,
2003-07-26,1.61, -5.91, 5.39, 2.20, 1.86, 8.40, repro,
2003-07-27,2.68, -2.82, 4.17, 2.14, 1.81, 8.07, repro,
2003-07-28,1.03, -4.97, 2.07, 2.14, 1.81, 8.12, repro,
2003-07-29,2.00, -4.65, 13.09, 2.19, 1.88, 8.39, repro,
2003-07-30,2.82, -7.51, 4.16, 2.22, 1.89, 8.57, repro,
2003-07-31,2.18, -7.43, 11.81, 2.29, 2.04, 8.89, repro,
2003-08-01,2.84, -5.57, 9.49, 2.22, 1.95, 8.54, repro,
2003-08-02,3.62, -5.38, 1.20, 2.13, 1.89, 8.27, repro,
2003-08-03,1.90, -7.41, 9.80, 2.09, 1.79, 8.15, repro,
2003-08-04,1.60, -7.70, 12.81, 2.11, 1.82, 8.13, repro,
2003-08-05,2.31, -6.59, 10.03, 2.00, 1.69, 7.69, repro,
2003-08-06,3.30, -6.06, 3.58, 2.04, 1.74, 7.89, repro,
2003-08-07,3.06, -6.49, 2.96, 2.03, 1.70, 7.74, repro,
2003-08-08,2.59, -5.11, 10.22, 2.08, 1.77, 8.01, repro,
2003-08-09,1.31, -4.33, 2.78, 2.03, 1.69, 7.75, repro,
2003-08-10,3.07, -6.05, 5.87, 2.01, 1.69, 7.73, repro,
2003-08-11,3.56, -5.99, 4.59, 1.99, 1.69, 7.66, repro,
2003-08-12,2.75, -5.44, -0.03, 2.01, 1.69, 7.69, repro,
2003-08-13,1.46, -6.07, 5.99, 2.01, 1.69, 7.68, repro,
2003-08-14,3.76, -6.39, 9.19, 2.02, 1.70, 7.77, repro,
2003-08-15,2.94, -6.54, 6.31, 2.01, 1.70, 7.74, repro,
2003-08-16,4.17, -6.25, 5.28, 2.03, 1.74, 7.75, repro,
2003-08-17,2.87, -5.01, 1.83, 2.01, 1.68, 7.69, repro,
2003-08-18,3.09, -6.88, 5.09, 1.99, 1.67, 7.59, repro,
2003-08-19,3.63, -5.80, 6.21, 2.00, 1.70, 7.71, repro,
2003-08-20,3.30, -6.33, 8.54, 2.22, 1.82, 8.36, repro,
2003-08-21,2.46, -7.69, 10.08, 2.07, 1.78, 8.02, repro,
2003-08-22,3.28, -6.36, 4.59, 2.01, 1.69, 7.76, repro,
2003-08-23,3.32, -6.11, 4.15, 2.02, 1.69, 7.75, repro,
2003-08-24,2.86, -6.72, 7.79, 2.02, 1.69, 7.70, repro,
2003-08-25,4.85, -8.64, 13.20, 2.01, 1.70, 7.75, repro,
2003-08-26,2.52, -8.30, 5.33, 2.01, 1.72, 7.82, repro,
2003-08-27,3.47, -6.19, 6.64, 1.99, 1.71, 7.72, repro,
2003-08-28,2.81, -6.79, 2.16, 2.05, 1.72, 7.79, repro,
2003-08-29,3.85, -6.48, -5.41, 1.99, 1.69, 7.64, repro,
2003-08-30,3.89, -7.47, 5.13, 2.04, 1.69, 7.66, repro,
2003-08-31,4.05, -9.57, 16.24, 2.05, 1.75, 7.92, repro,
2003-09-01,4.14, -6.00, 8.09, 2.03, 1.75, 7.97, repro,
2003-09-02,3.72, -6.12, 5.68, 2.05, 1.76, 7.83, repro,
2003-09-03,4.09, -6.70, 6.26, 2.08, 1.86, 8.02, repro,
2003-09-04,2.64, -6.65, 3.46, 2.06, 1.77, 7.83, repro,
2003-09-05,3.54, -7.17, 7.20, 2.09, 1.73, 8.00, repro,
2003-09-06,4.36, -6.53, 6.36, 2.05, 1.71, 7.75, repro,
2003-09-07,3.95, -5.75, 1.51, 2.01, 1.71, 7.69, repro,
2003-09-08,3.46, -6.80, 4.89, 2.07, 1.77, 7.92, repro,
2003-09-09,5.02, -8.50, 2.69, 2.11, 1.82, 8.05, repro,
2003-09-10,4.05, -6.36, 14.13, 2.13, 1.82, 8.23, repro,
2003-09-11,3.04, -7.56, 6.89, 2.06, 1.76, 7.83, repro,
2003-09-12,3.32, -7.01, 3.69, 2.17, 1.81, 8.16, repro,
2003-09-13,4.70, -6.87, 5.91, 2.04, 1.77, 7.86, repro,
2003-09-14,4.58, -6.60, 6.17, 2.10, 1.80, 8.09, repro,
2003-09-15,3.30, -6.29, 8.23, 2.10, 1.79, 8.04, repro,
2003-09-16,4.16, -6.23, 13.02, 2.17, 1.84, 8.24, repro,
2003-09-17,3.08, -6.26, 0.55, 2.07, 1.71, 7.93, repro,
2003-09-18,4.38, -6.88, 2.23, 2.03, 1.76, 7.86, repro,
2003-09-19,5.09, -6.86, 8.47, 2.07, 1.82, 7.97, repro,
2003-09-20,4.56, -5.47, 5.50, 2.07, 1.79, 7.96, repro,
2003-09-21,3.87, -6.09, 9.40, 2.04, 1.77, 7.89, repro,
2003-09-22,2.69, -6.76, 6.08, 2.11, 1.85, 8.05, repro,
2003-09-23,4.87, -6.23, -4.38, 2.14, 1.75, 8.27, repro,
2003-09-24,4.07, -5.78, 5.08, 2.22, 1.89, 8.61, repro,
2003-09-25,5.22, -6.50, 4.52, 2.24, 1.86, 8.45, repro,
2003-09-26,2.88, -6.02, 10.91, 2.18, 1.89, 8.41, repro,
2003-09-27,2.77, -6.91, 7.56, 2.21, 1.88, 8.42, repro,
2003-09-28,3.70, -6.02, 3.13, 2.17, 1.84, 8.18, repro,
2003-09-29,4.12, -6.12, 6.88, 2.20, 1.92, 8.41, repro,
2003-09-30,5.81, -5.81, 9.81, 2.17, 1.90, 8.42, repro,
2003-10-01,4.32, -5.95, 5.71, 2.16, 1.93, 8.42, repro,
2003-10-02,4.36, -6.36, 3.03, 2.21, 1.87, 8.22, repro,
2003-10-03,3.53, -4.86, 13.93, 2.13, 1.82, 8.16, repro,
2003-10-04,4.24, -7.42, 12.70, 2.29, 1.91, 8.89, repro,
2003-10-05,6.39, -6.71, 11.44, 2.11, 1.83, 8.05, repro,
2003-10-06,4.89, -6.49, 11.67, 2.18, 1.90, 8.35, repro,
2003-10-07,5.28, -6.40, 13.92, 2.27, 1.89, 8.39, repro,
2003-10-08,3.51, -6.05, 10.08, 2.18, 1.89, 8.17, repro,
2003-10-09,4.10, -5.71, 7.06, 2.13, 1.80, 7.99, repro,
2003-10-10,4.57, -5.81, 8.76, 2.14, 1.84, 8.16, repro,
2003-10-11,4.04, -5.66, 15.15, 2.18, 2.06, 8.35, repro,
2003-10-12,3.62, -5.13, 10.85, 2.24, 1.85, 8.36, repro,
2003-10-13,4.23, -5.83, 2.95, 2.12, 1.81, 8.04, repro,
2003-10-14,3.02, -5.54, 5.99, 2.17, 1.78, 8.04, repro,
2003-10-15,4.33, -4.23, 10.98, 2.09, 1.82, 7.98, repro,
2003-10-16,4.94, -5.61, 8.36, 2.08, 1.85, 8.08, repro,
2003-10-17,3.70, -5.04, 4.98, 2.04, 1.74, 7.79, repro,
2003-10-18,3.12, -5.73, 4.19, 2.03, 1.74, 7.70, repro,
2003-10-19,3.08, -5.16, 1.66, 2.02, 1.76, 7.73, repro,
2003-10-20,5.87, -5.41, 2.79, 2.09, 1.82, 7.97, repro,
2003-10-21,5.17, -4.75, 3.46, 2.02, 1.76, 7.79, repro,
2003-10-22,5.19, -5.90, 6.80, 2.14, 1.81, 8.22, repro,
2003-10-23,4.13, -6.00, 8.00, 2.08, 1.78, 7.87, repro,
2003-10-24,3.76, -6.56, 3.31, 2.13, 1.83, 8.16, repro,
2003-10-25,4.99, -5.38, 0.14, 2.00, 1.69, 7.66, repro,
2003-10-26,5.04, -5.29, -3.99, 2.06, 1.80, 7.99, repro,
2003-10-27,5.01, -5.42, 2.93, 2.02, 1.71, 7.75, repro,
2003-10-28,3.76, -5.94, 9.64, 1.99, 1.70, 7.64, repro,
2003-10-29,5.13, -4.37, 8.07, 2.20, 1.91, 8.93, repro,
2003-10-30,2.02, -5.24, 2.89, 2.31, 1.99, 8.87, repro,
2003-10-31,5.26, -6.76, 5.78, 2.05, 1.74, 7.91, repro,
2003-11-01,4.87, -4.54, 3.19, 2.02, 1.70, 7.67, repro,
2003-11-02,3.65, -6.24, 9.65, 2.02, 1.70, 7.64, repro,
2003-11-03,2.58, -4.43, 10.48, 2.06, 1.72, 7.97, repro,
2003-11-04,3.03, -6.01, 3.26, 2.10, 1.79, 8.30, repro,
2003-11-05,3.78, -5.75, -2.74, 2.05, 1.73, 8.01, repro,
2003-11-06,4.38, -6.39, 2.32, 2.09, 1.73, 8.06, repro,
2003-11-07,4.49, -5.53, 1.76, 2.11, 1.81, 8.46, repro,
2003-11-08,3.63, -4.71, 1.21, 2.05, 1.80, 8.11, repro,
2003-11-09,3.68, -6.00, 3.87, 2.03, 1.75, 7.81, repro,
2003-11-10,3.76, -4.76, 6.07, 2.05, 1.79, 8.01, repro,
2003-11-11,4.38, -7.43, 0.65, 2.14, 1.83, 8.49, repro,
2003-11-12,5.56, -4.66, 3.68, 2.09, 1.79, 8.10, repro,
2003-11-13,5.12, -5.98, 2.44, 2.17, 1.85, 8.50, repro,
2003-11-14,3.57, -5.79, 5.93, 2.14, 1.79, 8.24, repro,
2003-11-15,3.16, -4.72, -0.10, 2.03, 1.74, 7.68, repro,
2003-11-16,2.34, -5.82, 3.86, 2.11, 1.76, 8.08, repro,
2003-11-17,2.81, -6.27, -6.87, 2.17, 1.85, 8.36, repro,
2003-11-18,4.08, -5.96, -6.33, 2.27, 1.96, 8.91, repro,
2003-11-19,4.46, -6.33, 6.03, 2.11, 1.81, 8.25, repro,
2003-11-20,2.44, -5.29, 5.76, 2.07, 1.82, 7.99, repro,
2003-11-21,2.14, -5.82, 5.52, 2.22, 1.94, 8.93, repro,
2003-11-22,2.18, -4.90, 4.01, 2.14, 1.95, 8.51, repro,
2003-11-23,4.62, -6.43, -2.00, 2.21, 1.97, 8.83, repro,
2003-11-24,3.98, -6.61, 7.46, 2.08, 1.77, 8.03, repro,
2003-11-25,3.60, -7.09, 7.84, 2.14, 1.79, 8.18, repro,
2003-11-26,2.14, -6.20, 8.37, 2.03, 1.74, 7.78, repro,
2003-11-27,2.96, -6.89, -1.62, 2.13, 1.82, 8.20, repro,
2003-11-28,5.06, -6.11, -4.13, 2.14, 1.78, 8.09, repro,
2003-11-29,2.77, -7.69, 9.14, 2.07, 1.82, 8.11, repro,
2003-11-30,4.66, -7.50, 7.51, 2.03, 1.75, 7.73, repro,
2003-12-01,2.84, -6.65, 4.48, 1.99, 1.70, 7.65, repro,
2003-12-02,2.10, -7.03, -1.09, 2.08, 1.78, 8.08, repro,
2003-12-03,3.29, -6.57, 7.53, 2.15, 1.86, 8.45, repro,
2003-12-04,3.36, -7.30, 5.31, 2.07, 1.81, 8.01, repro,
2003-12-05,3.64, -6.82, 5.89, 2.07, 1.80, 8.04, repro,
2003-12-06,3.00, -5.37, 7.37, 2.01, 1.74, 7.75, repro,
2003-12-07,2.81, -4.74, -1.40, 2.11, 1.78, 8.12, repro,
2003-12-08,3.61, -5.36, -1.50, 2.14, 1.84, 8.36, repro,
2003-12-09,4.91, -6.35, 3.28, 2.16, 1.88, 8.26, repro,
2003-12-10,2.28, -4.88, 6.93, 2.05, 1.80, 8.00, repro,
2003-12-11,2.26, -5.80, 4.80, 2.12, 1.85, 8.33, repro,
2003-12-12,3.66, -6.46, 1.62, 2.04, 1.82, 8.14, repro,
2003-12-13,3.30, -6.40, 8.41, 2.02, 1.77, 7.93, repro,
2003-12-14,3.04, -7.60, 5.82, 2.03, 1.77, 7.99, repro,
2003-12-15,2.05, -6.32, 1.17, 2.05, 1.78, 7.92, repro,
2003-12-16,4.42, -6.82, 1.06, 2.12, 1.83, 8.17, repro,
2003-12-17,4.99, -5.97, 1.84, 2.10, 1.84, 8.26, repro,
2003-12-18,4.29, -6.05, 1.73, 2.14, 1.92, 8.55, repro,
2003-12-19,3.76, -7.63, 4.56, 2.07, 1.82, 8.11, repro,
2003-12-20,3.03, -6.38, 2.00, 2.16, 1.83, 8.25, repro,
2003-12-21,4.10, -5.33, 0.82, 2.24, 1.94, 8.87, repro,
2003-12-22,5.09, -6.31, 5.82, 2.01, 1.76, 7.89, repro,
2003-12-23,4.25, -7.09, -5.14, 2.08, 1.79, 8.03, repro,
2003-12-24,4.50, -6.96, -2.19, 2.09, 1.85, 8.24, repro,
2003-12-25,4.90, -5.75, 8.44, 2.10, 1.86, 8.39, repro,
2003-12-26,1.77, -8.02, 9.06, 2.02, 1.74, 7.83, repro,
2003-12-27,4.80, -6.98, -6.53, 2.02, 1.72, 7.81, repro,
2003-12-28,4.92, -7.69, -1.75, 2.11, 1.81, 8.07, repro,
2003-12-29,4.14, -7.04, 2.18, 2.01, 1.71, 7.70, repro,
2003-12-30,3.27, -7.38, 7.32, 2.02, 1.71, 7.71, repro,
2003-12-31,3.61, -6.09, 5.91, 2.00, 1.68, 7.53, repro,
2004-01-01,3.87, -7.01, 7.95, 2.22, 1.85, 8.29, repro,
2004-01-02,3.34, -6.52, -0.80, 2.18, 1.81, 8.20, repro,
2004-01-03,3.24, -6.66, 8.58, 2.10, 1.76, 7.87, repro,
2004-01-04,3.67, -7.17, -1.11, 2.12, 1.80, 8.30, repro,
2004-01-05,3.10, -6.70, -4.74, 2.03, 1.75, 7.80, repro,
2004-01-06,3.58, -6.99, -0.16, 2.10, 1.80, 8.01, repro,
2004-01-07,3.59, -7.79, -1.63, 2.05, 1.76, 7.87, repro,
2004-01-08,1.96, -7.23, -4.50, 2.07, 1.81, 8.06, repro,
2004-01-09,3.66, -6.94, -4.51, 2.05, 1.79, 7.96, repro,
2004-01-10,4.59, -6.72, 1.05, 2.02, 1.74, 7.67, repro,
2004-01-11,4.41, -6.69, 3.62, 2.04, 1.79, 7.87, repro,
2004-01-12,3.97, -6.92, -10.13, 2.10, 1.77, 7.91, repro,
2004-01-13,4.95, -7.08, -11.55, 2.31, 2.03, 8.80, repro,
2004-01-14,3.11, -7.37, -6.90, 2.11, 1.84, 8.21, repro,
2004-01-15,3.54, -7.90, 0.28, 2.11, 1.87, 8.54, repro,
2004-01-16,4.20, -7.69, 2.28, 2.18, 1.79, 8.40, repro,
2004-01-17,4.51, -7.19, -0.06, 2.12, 1.94, 8.13, repro,
2004-01-18,3.30, -6.22, 1.75, 2.12, 1.77, 8.09, repro,
2004-01-19,4.54, -6.79, 2.42, 2.08, 1.87, 8.03, repro,
2004-01-20,2.27, -7.27, -8.75, 2.23, 1.89, 8.47, repro,
2004-01-21,3.00, -7.49, -1.69, 2.25, 1.92, 8.81, repro,
2004-01-22,5.54, -6.99, 0.20, 2.06, 1.77, 7.91, repro,
2004-01-23,3.93, -7.22, -6.20, 2.11, 1.82, 8.26, repro,
2004-01-24,1.74, -7.11, -2.39, 2.12, 1.83, 8.36, repro,
2004-01-25,1.97, -3.57, -2.62, 2.15, 1.95, 8.40, repro,
2004-01-26,2.66, -6.54, 7.50, 2.14, 1.82, 8.23, repro,
2004-01-27,3.65, -5.55, -0.70, 2.24, 1.98, 8.79, repro,
2004-01-28,4.90, -4.97, -6.56, 2.19, 1.97, 8.62, repro,
2004-01-29,3.02, -7.65, 0.50, 2.03, 1.77, 7.91, repro,
2004-01-30,3.17, -6.97, 7.95, 2.08, 1.80, 8.19, repro,
2004-01-31,2.17, -5.31, 2.83, 2.13, 1.84, 8.48, repro,
2004-02-01,3.23, -6.60, 2.56, 1.99, 1.75, 7.80, repro,
2004-02-02,4.29, -6.79, -4.89, 2.00, 1.79, 7.86, repro,
2004-02-03,0.46, -7.66, 10.23, 2.00, 1.77, 7.86, repro,
2004-02-04,2.16, -6.07, 4.44, 1.97, 1.76, 7.74, repro,
2004-02-05,2.64, -5.87, 0.49, 1.99, 1.76, 7.83, repro,
2004-02-06,3.01, -5.36, 7.65, 2.07, 1.78, 8.05, repro,
2004-02-07,0.84, -4.79, 2.48, 2.09, 1.78, 8.08, repro,
2004-02-08,3.64, -6.57, -2.07, 2.05, 1.79, 7.93, repro,
2004-02-09,3.26, -6.42, 1.16, 2.01, 1.80, 7.85, repro,
2004-02-10,2.16, -6.62, 9.37, 2.03, 1.78, 7.89, repro,
2004-02-11,3.25, -6.39, 5.76, 2.03, 1.77, 7.87, repro,
2004-02-12,4.08, -6.65, -0.36, 2.05, 1.75, 8.10, repro,
2004-02-13,3.93, -6.96, 2.87, 2.04, 1.74, 8.04, repro,
2004-02-14,3.84, -6.97, 6.70, 2.05, 1.72, 8.05, repro,
2004-02-15,3.58, -6.57, 2.89, 2.05, 1.77, 8.21, repro,
2004-02-16,2.97, -6.78, 6.54, 2.04, 1.76, 8.09, repro,
2004-02-17,3.48, -6.23, 1.46, 2.05, 1.78, 8.11, repro,
2004-02-18,2.92, -6.42, -2.18, 2.04, 1.73, 8.09, repro,
2004-02-19,3.89, -7.29, 5.80, 2.05, 1.73, 8.08, repro,
2004-02-20,3.33, -6.38, 12.23, 2.00, 1.70, 7.67, repro,
2004-02-21,3.65, -6.79, 10.78, 2.10, 1.73, 7.90, repro,
2004-02-22,2.81, -7.06, 15.07, 2.03, 1.73, 7.76, repro,
2004-02-23,2.80, -7.58, 5.45, 2.03, 1.72, 7.71, repro,
