PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OSPA
Station name,Oswego_Port_Auth
Begin Date, 2002-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4648863956 North Latitude, -76.5115323308 East Longitude, 50.00448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-02,0.41, 2.65, -1.90, 2.23, 1.68, 7.52, repro,
2006-11-03,0.78, 3.60, -4.39, 2.36, 1.72, 7.79, repro,
2006-11-04,1.39, 4.98, -17.14, 2.37, 1.73, 7.91, repro,
2006-11-05,-1.62, 3.40, -7.19, 2.37, 1.72, 7.87, repro,
2006-11-06,-0.41, 4.59, -5.47, 2.17, 1.61, 7.30, repro,
2006-11-07,-0.26, 4.78, -2.27, 2.32, 1.71, 7.84, repro,
2006-11-08,-0.58, 2.31, 4.88, 2.25, 1.70, 7.71, repro,
2006-11-09,-1.04, 4.03, 9.12, 2.34, 1.72, 7.90, repro,
2006-11-10,-0.39, 3.13, 5.49, 2.43, 1.78, 8.06, repro,
2006-11-11,-1.72, 3.34, 4.03, 2.28, 1.68, 7.72, repro,
2006-11-12,-1.45, 4.30, 5.05, 2.33, 1.74, 7.89, repro,
2006-11-13,-0.57, 3.34, -2.59, 2.25, 1.71, 7.63, repro,
2006-11-14,0.30, 3.63, -1.41, 2.25, 1.70, 7.57, repro,
2006-11-15,0.77, 4.15, 4.03, 2.16, 1.61, 7.21, repro,
2006-11-16,1.94, 2.35, -4.26, 2.24, 1.70, 7.64, repro,
2006-11-17,-1.95, 4.46, 7.94, 2.17, 1.63, 7.32, repro,
2006-11-18,-0.39, 4.04, -4.43, 2.27, 1.67, 7.60, repro,
2006-11-19,-0.18, 2.23, -3.06, 2.18, 1.62, 7.32, repro,
2006-11-20,1.53, 2.97, -8.34, 2.15, 1.61, 7.16, repro,
2006-11-21,1.43, 3.60, -6.40, 2.15, 1.60, 7.12, repro,
2006-11-22,1.81, 2.70, -4.47, 2.17, 1.61, 7.26, repro,
2006-11-23,1.06, 3.72, -11.08, 2.23, 1.64, 7.34, repro,
2006-11-24,0.72, 2.69, -1.93, 2.25, 1.70, 7.57, repro,
2006-11-25,0.77, 2.89, -2.93, 2.16, 1.62, 7.21, repro,
2006-11-26,0.89, 3.38, -7.61, 2.17, 1.64, 7.30, repro,
2006-11-27,0.13, 3.57, -9.01, 2.30, 1.72, 7.75, repro,
2006-11-28,-0.20, 4.05, -2.81, 2.24, 1.68, 7.51, repro,
2006-11-29,0.89, 4.51, -3.66, 2.18, 1.66, 7.40, repro,
2006-11-30,0.37, 2.25, -3.14, 2.19, 1.64, 7.40, repro,
2006-12-01,0.17, 3.64, -7.72, 2.29, 1.73, 7.76, repro,
2006-12-02,3.08, 3.10, -13.08, 2.17, 1.63, 7.24, repro,
2006-12-03,2.01, 3.01, -11.58, 2.17, 1.61, 7.22, repro,
2006-12-04,3.14, 2.37, -4.53, 2.19, 1.66, 7.39, repro,
2006-12-05,1.69, 2.46, -8.18, 2.51, 1.88, 8.37, repro,
2006-12-06,1.07, 3.32, -4.22, 2.23, 1.66, 7.42, repro,
2006-12-07,-0.79, 4.42, -10.67, 2.16, 1.61, 7.15, repro,
2006-12-08,3.25, 2.29, -7.23, 2.23, 1.64, 7.30, repro,
2006-12-09,2.44, 2.85, -5.86, 2.19, 1.66, 7.34, repro,
2006-12-10,0.62, 3.79, -4.82, 2.23, 1.69, 7.52, repro,
2006-12-11,0.92, 4.34, -4.49, 2.17, 1.66, 7.37, repro,
2006-12-12,2.78, 3.92, -7.00, 2.20, 1.69, 7.47, repro,
2006-12-13,0.93, 3.27, 1.19, 2.17, 1.64, 7.26, repro,
2006-12-14,0.61, 3.73, 2.64, 2.23, 1.65, 7.34, repro,
2006-12-15,0.87, 3.18, 7.69, 2.27, 1.69, 7.63, repro,
2006-12-16,1.45, 3.70, 0.47, 2.25, 1.69, 7.61, repro,
2006-12-17,3.05, 3.29, -0.62, 2.23, 1.68, 7.50, repro,
2006-12-18,1.63, 3.24, 2.07, 2.18, 1.65, 7.35, repro,
2006-12-19,0.92, 3.07, -0.16, 2.20, 1.65, 7.35, repro,
2006-12-20,1.16, 3.16, -1.92, 2.19, 1.67, 7.36, repro,
2006-12-21,2.22, 3.28, -2.96, 2.13, 1.60, 7.19, repro,
2006-12-22,2.24, 3.05, 0.78, 2.20, 1.66, 7.43, repro,
2006-12-23,1.46, 2.65, 3.42, 2.15, 1.64, 7.35, repro,
2006-12-24,1.72, 3.79, 0.86, 2.15, 1.62, 7.25, repro,
2006-12-25,2.93, 3.17, 0.03, 2.15, 1.63, 7.28, repro,
2006-12-26,1.77, 3.20, 2.20, 2.21, 1.66, 7.48, repro,
2006-12-27,2.57, 2.64, 2.79, 2.20, 1.66, 7.43, repro,
2006-12-28,1.05, 2.51, -3.60, 2.29, 1.79, 7.98, repro,
2006-12-29,2.32, 2.80, -8.90, 2.31, 1.73, 7.75, repro,
2006-12-30,3.01, 2.71, -9.65, 2.26, 1.70, 7.48, repro,
2007-01-03,0.05, 4.65, 1.26, 3.29, 2.47, 11.04, repro,
2007-01-04,1.02, 2.85, 5.53, 2.31, 1.70, 7.55, repro,
2007-01-09,3.26, 3.14, 9.59, 2.58, 1.97, 8.83, repro,
2007-01-10,2.13, 2.77, 0.51, 2.36, 1.74, 7.93, repro,
2007-01-11,2.80, 2.67, -5.28, 2.22, 1.69, 7.64, repro,
2007-01-12,3.09, 1.68, -10.95, 2.17, 1.62, 7.34, repro,
2007-01-13,1.15, -0.66, -12.14, 4.44, 3.15, 15.27, repro,
2007-01-17,-0.21, 3.09, -11.99, 4.65, 3.49, 15.06, repro,
2007-01-18,2.66, 2.67, -18.08, 3.63, 2.48, 11.46, repro,
2007-01-19,2.33, 1.60, -1.08, 5.07, 3.64, 18.27, repro,
2007-01-22,3.83, 1.75, -1.97, 3.14, 2.29, 10.36, repro,
2007-01-23,3.39, 2.09, -4.42, 2.26, 1.66, 7.65, repro,
2007-01-24,3.47, 1.45, -2.14, 2.10, 1.57, 7.05, repro,
2007-01-25,3.74, 1.55, -6.19, 2.19, 1.65, 7.40, repro,
2007-01-26,6.39, 1.80, -6.55, 2.16, 1.63, 7.30, repro,
2007-01-27,8.50, 2.32, -8.69, 4.84, 3.71, 16.80, repro,
2007-01-29,3.49, 2.14, -8.23, 3.81, 2.78, 11.99, repro,
2007-01-30,3.57, 1.22, -2.97, 2.94, 2.12, 9.34, repro,
2007-01-31,4.00, 2.37, -1.83, 2.17, 1.66, 7.43, repro,
2007-02-01,3.19, 2.62, -7.20, 2.69, 1.91, 8.62, repro,
2007-02-02,2.35, 2.05, -2.19, 2.23, 1.70, 7.58, repro,
2007-02-03,3.03, 1.00, 0.89, 2.21, 1.70, 7.57, repro,
2007-02-04,3.68, 1.95, -1.27, 2.17, 1.66, 7.43, repro,
2007-02-05,5.78, 1.22, -12.57, 2.13, 1.63, 7.26, repro,
2007-02-06,4.23, 1.34, -8.23, 2.28, 1.84, 7.98, repro,
2007-02-07,3.69, 1.16, -6.17, 2.16, 1.64, 7.32, repro,
2007-02-08,2.67, 1.99, -5.57, 2.22, 1.66, 7.47, repro,
2007-02-09,3.61, 1.69, -8.94, 2.21, 1.68, 7.54, repro,
2007-02-10,4.40, 2.20, -5.36, 2.20, 1.71, 7.58, repro,
2007-02-11,3.33, 1.57, -9.03, 2.20, 1.71, 7.61, repro,
2007-02-12,3.79, 1.07, -8.22, 2.17, 1.65, 7.42, repro,
2007-02-13,5.27, 1.58, -10.32, 2.20, 1.71, 7.60, repro,
2007-02-14,5.91, 1.74, -8.81, 2.17, 1.62, 7.26, repro,
2007-02-15,5.79, 1.46, -3.33, 2.13, 1.65, 7.26, repro,
2007-02-16,5.42, 2.03, -0.54, 2.15, 1.67, 7.40, repro,
2007-02-17,6.46, 2.09, -3.33, 2.21, 1.69, 7.61, repro,
2007-02-18,6.03, 1.34, -4.79, 2.11, 1.60, 7.14, repro,
2007-02-19,6.28, 1.95, -1.44, 2.12, 1.64, 7.24, repro,
2007-02-20,5.36, 1.91, 4.09, 2.14, 1.65, 7.31, repro,
2007-02-21,2.71, 2.58, 1.65, 2.09, 1.60, 7.08, repro,
2007-02-22,3.55, 2.24, -7.06, 2.09, 1.59, 7.05, repro,
2007-02-23,4.12, 2.01, -11.86, 2.19, 1.77, 7.71, repro,
2007-02-24,4.39, 1.99, -7.85, 2.10, 1.59, 7.06, repro,
2007-02-25,4.63, 2.68, -4.18, 2.10, 1.60, 7.10, repro,
2007-02-26,5.05, 2.09, -2.36, 2.11, 1.61, 7.16, repro,
2007-02-27,3.84, 2.18, -7.92, 2.08, 1.58, 7.00, repro,
2007-02-28,3.42, 2.14, -12.55, 2.08, 1.58, 7.02, repro,
2007-03-01,3.99, 2.31, -7.11, 2.22, 1.64, 7.40, repro,
2007-03-02,3.20, 1.83, -6.09, 2.22, 1.64, 7.40, repro,
2007-03-03,2.84, 2.73, 0.97, 2.17, 1.62, 7.21, repro,
2007-03-04,3.39, 2.55, 0.63, 2.15, 1.61, 7.17, repro,
2007-03-05,2.76, 2.67, -1.13, 2.16, 1.62, 7.20, repro,
2007-03-06,4.41, 1.77, -5.77, 2.14, 1.62, 7.18, repro,
2007-03-07,4.12, 2.40, -3.96, 2.16, 1.63, 7.23, repro,
2007-03-08,3.93, 3.28, -4.13, 2.13, 1.61, 7.14, repro,
2007-03-09,4.37, 2.99, -3.91, 2.14, 1.61, 7.14, repro,
2007-03-10,3.47, 3.65, -2.34, 2.19, 1.66, 7.40, repro,
2007-03-11,2.96, 2.85, -9.55, 2.16, 1.63, 7.25, repro,
2007-03-12,1.75, 4.12, -8.56, 2.19, 1.65, 7.31, repro,
2007-03-13,0.12, 4.51, 3.67, 2.16, 1.64, 7.30, repro,
2007-03-14,0.70, 3.69, 1.14, 2.13, 1.61, 7.20, repro,
2007-03-15,2.26, 2.81, -4.43, 2.16, 1.61, 7.27, repro,
2007-03-16,3.82, 3.27, -9.41, 2.16, 1.62, 7.31, repro,
2007-03-17,3.86, 3.03, -3.00, 2.09, 1.61, 7.13, repro,
2007-03-18,2.35, 2.29, -4.05, 2.15, 1.63, 7.24, repro,
2007-03-19,2.72, 2.80, -4.50, 2.10, 1.60, 7.11, repro,
2007-03-20,3.19, 2.43, -15.61, 2.18, 1.70, 7.51, repro,
2007-03-21,3.28, 3.37, -14.18, 2.19, 1.70, 7.57, repro,
2007-03-22,1.07, 3.84, -2.16, 2.17, 1.68, 7.49, repro,
2007-03-23,0.34, 4.11, 0.71, 2.15, 1.63, 7.24, repro,
2007-03-24,2.64, 4.56, -7.54, 2.15, 1.64, 7.27, repro,
2007-03-25,1.53, 4.55, -6.91, 2.08, 1.59, 7.04, repro,
2007-03-26,1.55, 2.81, -0.53, 2.11, 1.63, 7.19, repro,
2007-03-27,2.23, 3.35, -10.04, 2.18, 1.71, 7.49, repro,
2007-03-28,0.98, 4.30, -5.29, 2.18, 1.67, 7.34, repro,
2007-03-29,1.43, 3.89, -8.21, 2.15, 1.63, 7.23, repro,
2007-03-30,0.06, 4.26, -3.61, 2.08, 1.59, 7.02, repro,
2007-03-31,1.40, 4.01, -6.46, 2.07, 1.60, 7.03, repro,
2007-04-01,1.65, 3.14, -4.29, 2.14, 1.64, 7.21, repro,
2007-04-02,0.27, 3.64, 6.25, 2.14, 1.65, 7.24, repro,
2007-04-03,-0.21, 3.97, -6.93, 2.94, 2.30, 9.95, repro,
2007-04-04,1.15, 3.60, -3.80, 2.10, 1.63, 7.15, repro,
2007-04-05,2.28, 3.37, -1.14, 2.13, 1.63, 7.13, repro,
2007-04-06,3.36, 3.18, -2.95, 2.20, 1.66, 7.27, repro,
2007-04-07,3.02, 2.98, 4.35, 2.10, 1.60, 7.07, repro,
2007-04-08,2.56, 3.79, 5.44, 2.13, 1.63, 7.20, repro,
2007-04-09,2.25, 2.86, 2.07, 2.17, 1.67, 7.33, repro,
2007-04-10,-0.30, 4.86, 6.03, 2.58, 2.02, 8.48, repro,
2007-04-11,5.00, 2.32, 18.01, 5.95, 4.26, 20.54, repro,
2007-04-12,0.80, 3.53, 2.62, 2.08, 1.60, 7.03, repro,
2007-04-13,1.14, 4.79, 1.04, 2.08, 1.60, 7.02, repro,
2007-04-14,1.77, 3.83, 0.62, 2.24, 1.71, 7.67, repro,
2007-04-15,1.31, 3.34, 6.76, 2.08, 1.63, 7.12, repro,
2007-04-16,6.06, 2.59, -9.10, 2.11, 1.63, 7.20, repro,
2007-04-17,0.86, 3.09, 1.99, 2.08, 1.60, 7.04, repro,
2007-04-18,1.97, 4.67, -0.72, 2.07, 1.61, 7.03, repro,
2007-04-19,0.38, 4.11, -1.14, 2.08, 1.61, 7.08, repro,
2007-04-20,0.86, 4.34, -2.54, 2.05, 1.60, 7.00, repro,
2007-04-21,-0.34, 3.64, -1.59, 2.06, 1.60, 7.02, repro,
2007-04-22,-0.61, 4.55, -2.07, 2.07, 1.67, 7.18, repro,
2007-04-23,-0.93, 4.57, -2.98, 2.12, 1.65, 7.26, repro,
2007-04-24,0.16, 3.76, -0.94, 2.11, 1.64, 7.23, repro,
2007-04-25,1.63, 3.77, 3.53, 2.11, 1.63, 7.19, repro,
2007-04-26,-0.53, 3.93, -2.55, 2.07, 1.61, 7.07, repro,
2007-04-27,-0.83, 2.50, 1.37, 2.16, 1.67, 7.28, repro,
2007-04-28,1.32, 4.50, -2.26, 2.07, 1.62, 7.07, repro,
2007-04-29,1.06, 3.88, -1.58, 2.10, 1.65, 7.24, repro,
2007-04-30,0.28, 3.07, 6.83, 2.09, 1.64, 7.22, repro,
2007-05-01,1.99, 3.76, -3.36, 2.06, 1.63, 7.11, repro,
2007-05-02,1.54, 4.21, -6.78, 2.07, 1.67, 7.20, repro,
2007-05-03,1.38, 3.46, -6.93, 2.09, 1.67, 7.22, repro,
2007-05-04,1.54, 3.60, -9.35, 2.11, 1.64, 7.16, repro,
2007-05-05,1.50, 3.98, -0.04, 2.12, 1.64, 7.24, repro,
2007-05-06,0.95, 3.68, -4.80, 2.06, 1.62, 7.07, repro,
2007-05-07,0.69, 4.12, -6.32, 2.05, 1.61, 7.00, repro,
2007-05-08,-1.38, 3.96, 4.08, 2.05, 1.61, 7.04, repro,
2007-05-09,-1.96, 3.42, 3.13, 2.07, 1.62, 7.08, repro,
2007-05-10,-0.94, 2.83, 6.50, 2.19, 1.72, 7.59, repro,
2007-05-11,-0.55, 4.24, 5.58, 2.16, 1.70, 7.45, repro,
2007-05-12,0.84, 2.68, 0.05, 2.06, 1.63, 7.11, repro,
2007-05-13,1.23, 3.40, -2.98, 2.13, 1.71, 7.41, repro,
2007-05-14,0.03, 4.50, -3.28, 2.10, 1.64, 7.17, repro,
2007-05-15,-2.40, 4.29, -2.17, 2.11, 1.65, 7.19, repro,
2007-05-16,0.27, 2.81, 1.52, 2.15, 1.70, 7.38, repro,
2007-05-17,0.54, 3.50, 2.87, 2.11, 1.66, 7.26, repro,
2007-05-18,0.83, 3.55, -0.47, 2.12, 1.73, 7.47, repro,
2007-05-19,1.76, 3.86, -6.57, 2.06, 1.63, 7.05, repro,
2007-05-20,1.18, 4.10, 0.78, 2.08, 1.63, 7.07, repro,
2007-05-21,0.71, 3.03, -0.55, 2.07, 1.63, 7.08, repro,
2007-05-22,0.77, 4.01, 1.50, 2.09, 1.65, 7.20, repro,
2007-05-23,-0.49, 3.95, -0.70, 2.07, 1.65, 7.16, repro,
2007-05-24,-0.69, 4.34, -1.10, 2.09, 1.69, 7.28, repro,
2007-05-25,-1.64, 4.08, -5.49, 2.07, 1.63, 7.06, repro,
2007-05-26,0.66, 3.57, -4.20, 2.13, 1.65, 7.25, repro,
2007-05-27,1.12, 2.99, -3.25, 2.09, 1.64, 7.15, repro,
2007-05-28,0.60, 3.03, -4.26, 2.10, 1.64, 7.18, repro,
2007-05-29,1.21, 3.66, -4.23, 2.05, 1.63, 7.10, repro,
2007-05-30,1.28, 4.01, -3.05, 2.09, 1.66, 7.25, repro,
2007-05-31,0.58, 3.57, -3.41, 2.08, 1.63, 7.08, repro,
2007-06-01,0.93, 4.33, -0.91, 2.08, 1.64, 7.14, repro,
2007-06-02,-0.82, 3.82, 3.05, 2.09, 1.63, 7.13, repro,
2007-06-03,-1.80, 4.49, 10.14, 2.08, 1.64, 7.14, repro,
2007-06-04,0.33, 3.47, 0.01, 2.07, 1.65, 7.19, repro,
2007-06-05,1.81, 5.38, 0.99, 2.11, 1.69, 7.33, repro,
2007-06-06,2.23, 3.42, 3.66, 2.07, 1.62, 7.07, repro,
2007-06-07,-0.02, 4.27, 11.75, 2.06, 1.62, 7.05, repro,
2007-06-08,-1.15, 4.76, 8.16, 2.15, 1.66, 7.30, repro,
2007-06-09,2.89, 3.64, -3.45, 2.12, 1.65, 7.22, repro,
2007-06-10,2.18, 3.01, -2.51, 2.05, 1.62, 6.99, repro,
2007-06-11,2.45, 3.24, 1.60, 2.13, 1.65, 7.24, repro,
2007-06-12,1.69, 3.89, -4.06, 2.13, 1.64, 7.22, repro,
2007-06-13,-0.07, 3.18, -7.83, 2.09, 1.64, 7.19, repro,
2007-06-14,1.13, 3.32, -5.04, 2.06, 1.62, 7.06, repro,
2007-06-15,-0.24, 4.83, -1.64, 3.09, 2.45, 10.47, repro,
2007-06-18,-1.96, 2.75, -0.56, 2.95, 2.33, 10.17, repro,
2007-06-19,-1.72, 5.03, 5.67, 2.26, 1.82, 7.78, repro,
2007-06-20,1.34, 3.36, 0.39, 2.10, 1.70, 7.29, repro,
2007-06-21,2.25, 3.60, -6.12, 2.10, 1.64, 7.22, repro,
2007-06-22,1.07, 2.11, -0.87, 2.29, 1.76, 7.77, repro,
2007-06-23,2.95, 2.48, -1.38, 2.07, 1.63, 7.16, repro,
2007-06-24,-1.23, 2.85, -3.19, 2.11, 1.66, 7.23, repro,
2007-06-25,0.27, 3.73, -5.23, 2.03, 1.62, 7.01, repro,
2007-06-26,-0.12, 3.42, -3.98, 2.03, 1.61, 6.99, repro,
2007-06-27,-0.04, 2.89, 8.16, 2.10, 1.65, 7.23, repro,
2007-06-28,0.27, 3.13, 7.81, 2.08, 1.63, 7.14, repro,
2007-06-29,1.11, 2.57, -1.53, 2.06, 1.63, 7.14, repro,
2007-06-30,0.98, 2.62, 2.79, 2.06, 1.63, 7.12, repro,
2007-07-01,1.55, 2.71, 1.65, 2.04, 1.63, 7.08, repro,
2007-07-02,1.70, 3.08, -1.54, 2.05, 1.61, 7.02, repro,
2007-07-03,-0.10, 3.93, -1.96, 2.07, 1.62, 7.13, repro,
2007-07-04,1.35, 3.92, -1.98, 2.07, 1.62, 7.13, repro,
2007-07-05,2.42, 3.15, 7.00, 2.09, 1.68, 7.31, repro,
2007-07-06,0.43, 3.65, 6.02, 2.06, 1.63, 7.10, repro,
2007-07-07,0.89, 3.80, 6.37, 2.08, 1.63, 7.14, repro,
2007-07-08,1.01, 3.32, 3.63, 2.15, 1.68, 7.38, repro,
2007-07-09,0.52, 3.03, -8.80, 2.28, 1.75, 7.76, repro,
2007-07-10,0.96, 1.50, 0.09, 2.15, 1.70, 7.43, repro,
2007-07-11,1.59, 4.68, 9.56, 2.28, 1.77, 7.96, repro,
2007-07-12,0.70, 0.62, -6.78, 5.33, 4.97, 21.75, repro,
2007-07-16,2.26, 2.49, 1.37, 2.77, 2.27, 9.87, repro,
2007-07-17,0.74, 2.70, 1.80, 2.13, 1.66, 7.36, repro,
2007-07-18,0.52, 2.86, 0.48, 2.08, 1.62, 7.12, repro,
2007-07-19,-0.30, 3.41, -4.87, 2.14, 1.67, 7.41, repro,
2007-07-20,0.22, 3.54, 1.63, 2.15, 1.68, 7.49, repro,
2007-07-21,1.65, 2.20, 2.33, 2.13, 1.66, 7.39, repro,
2007-07-22,0.25, 2.24, -3.80, 2.08, 1.62, 7.14, repro,
2007-07-23,0.44, 2.09, -2.14, 2.15, 1.67, 7.48, repro,
2007-07-24,2.80, 2.36, -2.30, 2.10, 1.66, 7.30, repro,
2007-07-25,-1.28, 2.76, 3.20, 2.15, 1.67, 7.45, repro,
2007-07-26,-1.35, 3.88, 0.91, 2.08, 1.61, 7.10, repro,
2007-07-27,-0.59, 3.82, 5.43, 2.11, 1.64, 7.27, repro,
2007-07-28,-1.20, 2.75, 7.03, 2.14, 1.66, 7.39, repro,
2007-07-29,0.92, 2.51, 6.15, 2.14, 1.67, 7.45, repro,
2007-07-30,0.31, 3.36, 7.41, 2.08, 1.63, 7.17, repro,
2007-07-31,-1.28, 3.27, 7.14, 2.07, 1.61, 7.08, repro,
2007-08-01,0.25, 2.93, -3.30, 2.19, 1.80, 7.78, repro,
2007-08-02,-1.42, 2.79, 3.84, 2.12, 1.64, 7.31, repro,
2007-08-03,1.22, 1.81, 6.40, 2.24, 1.80, 8.01, repro,
2007-08-04,0.32, 3.07, 6.43, 2.06, 1.64, 7.19, repro,
2007-08-05,-1.14, 3.05, 13.40, 2.07, 1.63, 7.15, repro,
2007-08-06,-2.38, 3.40, 11.53, 2.13, 1.65, 7.22, repro,
2007-08-07,-2.34, 2.53, 10.90, 2.19, 1.68, 7.43, repro,
2007-08-08,1.38, 3.00, 5.68, 2.06, 1.61, 7.08, repro,
2007-08-09,-1.17, 3.19, 15.14, 2.74, 2.04, 9.06, repro,
2007-08-17,2.08, 3.09, 9.74, 3.04, 2.54, 11.19, repro,
2007-08-18,-0.67, 2.50, 12.56, 2.21, 1.71, 7.40, repro,
2007-08-19,-0.45, 3.39, 8.20, 2.20, 1.70, 7.38, repro,
2007-08-20,0.21, 3.11, 13.12, 2.17, 1.69, 7.46, repro,
2007-08-21,-2.12, 3.22, 9.05, 2.17, 1.67, 7.36, repro,
2007-08-22,-2.05, 2.28, 11.87, 2.16, 1.67, 7.39, repro,
2007-08-23,-3.46, 4.25, -0.54, 2.25, 1.78, 7.79, repro,
2007-08-24,-0.91, 1.71, 8.89, 2.21, 1.76, 7.76, repro,
2007-08-25,-0.73, 1.26, 17.24, 2.31, 1.79, 8.09, repro,
2007-08-26,-1.50, 2.70, 4.86, 2.24, 1.73, 7.72, repro,
2007-08-27,1.04, 3.37, 3.35, 2.22, 1.70, 7.57, repro,
2007-08-28,-0.98, 3.77, 3.13, 2.15, 1.68, 7.48, repro,
2007-08-29,-2.32, 3.53, 1.26, 2.15, 1.69, 7.49, repro,
2007-08-30,-1.45, 4.31, 7.26, 2.15, 1.70, 7.57, repro,
2007-08-31,-1.04, 2.84, 5.76, 2.16, 1.68, 7.53, repro,
2007-09-01,-0.33, 2.89, 7.70, 2.15, 1.68, 7.48, repro,
2007-09-02,-0.54, 2.97, 0.95, 2.15, 1.68, 7.46, repro,
2007-09-03,-1.07, 4.08, 5.33, 2.15, 1.69, 7.52, repro,
2007-09-04,-0.48, 3.37, 7.51, 2.15, 1.69, 7.52, repro,
2007-09-05,-2.64, 3.04, 11.75, 2.31, 1.74, 7.90, repro,
2007-09-06,1.40, 4.25, 14.14, 2.18, 1.68, 7.59, repro,
2007-09-07,-1.18, 3.38, 11.43, 2.22, 1.72, 7.71, repro,
2007-09-08,-1.45, 1.52, 14.14, 2.34, 1.77, 7.77, repro,
2007-09-09,-0.07, 2.50, -3.07, 2.23, 1.72, 7.61, repro,
2007-09-10,-1.56, 3.73, 6.37, 2.52, 2.11, 9.11, repro,
2007-09-11,-1.49, 4.02, 2.84, 2.22, 1.70, 7.65, repro,
2007-09-12,-1.51, 0.99, 11.56, 2.25, 1.74, 7.82, repro,
2007-09-13,-1.44, 3.35, 9.48, 2.27, 1.76, 7.85, repro,
2007-09-14,-7.35, 6.15, 14.04, 5.82, 3.26, 15.30, repro,
2007-09-15,-1.00, 3.83, 5.56, 2.32, 1.86, 8.31, repro,
2007-09-16,-0.33, 4.24, 8.11, 2.81, 1.99, 8.99, repro,
2007-09-17,-0.87, 2.64, 4.89, 2.81, 2.47, 10.69, repro,
2007-09-18,-2.15, 3.59, 9.92, 2.17, 1.67, 7.43, repro,
2007-09-19,-1.69, 4.80, 3.02, 2.09, 1.63, 7.17, repro,
2007-09-20,-0.56, 4.13, 8.61, 2.08, 1.64, 7.18, repro,
2007-09-21,-2.15, 3.64, 8.04, 2.17, 1.67, 7.35, repro,
2007-09-22,-1.49, 4.28, 7.03, 2.16, 1.68, 7.43, repro,
2007-09-23,-1.54, 3.27, 9.44, 2.26, 1.73, 7.58, repro,
2007-09-24,-0.24, 3.59, 5.29, 2.20, 1.74, 7.63, repro,
2007-09-25,-2.18, 5.05, 7.86, 2.19, 1.71, 7.52, repro,
2007-09-26,-0.84, 3.97, 17.20, 2.58, 1.90, 8.52, repro,
2007-09-27,-1.33, 4.62, 5.03, 2.16, 1.71, 7.42, repro,
2007-09-28,0.15, 3.69, 9.78, 2.14, 1.65, 7.33, repro,
2007-09-29,-0.91, 4.08, 6.46, 2.15, 1.65, 7.30, repro,
2007-09-30,-1.98, 3.99, 0.45, 2.28, 1.69, 7.63, repro,
2007-10-01,-2.59, 5.07, 5.34, 2.21, 1.67, 7.38, repro,
2007-10-02,-1.80, 4.02, 11.84, 2.24, 1.72, 7.49, repro,
2007-10-03,-3.04, 3.86, 16.83, 2.19, 1.70, 7.47, repro,
2007-10-04,-1.28, 4.37, 8.99, 2.13, 1.65, 7.27, repro,
2007-10-05,-1.58, 3.99, 10.67, 2.20, 1.68, 7.39, repro,
2007-10-06,-1.46, 4.98, 14.12, 2.28, 1.73, 7.58, repro,
2007-10-07,-2.22, 3.86, 12.93, 2.27, 1.73, 7.76, repro,
2007-10-08,-2.90, 4.38, 14.16, 2.41, 1.84, 7.97, repro,
2007-10-09,-4.62, 4.04, 4.71, 2.34, 1.80, 8.11, repro,
2007-10-10,0.17, 4.76, 5.76, 2.29, 1.80, 7.75, repro,
2007-10-11,-1.34, 4.18, 10.22, 2.21, 1.69, 7.45, repro,
2007-10-12,0.18, 2.52, 15.14, 2.51, 1.88, 8.47, repro,
2007-10-13,-0.39, 2.41, 15.64, 2.13, 1.65, 7.27, repro,
2007-10-14,-0.18, 4.42, 11.08, 2.12, 1.63, 7.22, repro,
2007-10-15,0.48, 5.07, 7.87, 2.11, 1.63, 7.19, repro,
2007-10-16,0.81, 4.99, 8.40, 2.07, 1.63, 7.19, repro,
2007-10-17,1.57, 4.97, 9.09, 2.12, 1.66, 7.29, repro,
2007-10-18,0.21, 4.15, 18.42, 2.26, 1.71, 7.48, repro,
2007-10-19,-1.59, 3.69, 19.16, 2.13, 1.66, 7.33, repro,
2007-10-20,-0.37, 3.21, 18.86, 2.19, 1.67, 7.46, repro,
2007-10-21,-1.08, 4.27, 11.53, 2.12, 1.65, 7.24, repro,
2007-10-22,-1.64, 5.46, 7.52, 2.07, 1.64, 7.21, repro,
2007-10-23,-0.88, 3.02, 7.36, 2.21, 1.69, 7.45, repro,
2007-10-24,2.27, 3.39, 5.48, 2.22, 1.70, 7.47, repro,
2007-10-25,1.34, 4.74, -4.51, 2.10, 1.64, 7.21, repro,
2007-10-26,0.11, 2.80, 2.59, 2.18, 1.67, 7.46, repro,
2007-10-27,1.05, 2.62, 2.58, 2.16, 1.67, 7.45, repro,
2007-10-28,-0.11, 3.67, -4.72, 2.11, 1.65, 7.27, repro,
2007-10-29,1.46, 4.20, 0.32, 2.14, 1.65, 7.32, repro,
2007-10-30,0.62, 3.87, 1.53, 2.11, 1.64, 7.23, repro,
2007-10-31,0.68, 5.42, 1.72, 2.10, 1.64, 7.20, repro,
2007-11-01,-0.22, 3.80, 4.17, 2.09, 1.66, 7.29, repro,
2007-11-02,0.47, 4.01, 0.62, 2.07, 1.63, 7.21, repro,
