PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTU
Station name,Galeras
Begin Date, 2007-03-11
End Date, 2013-02-21
Release Date, 2021-02-19
Reference position, 16.1511549190 North Latitude, -97.6537730304 East Longitude, 76.66624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-13,3.59, 3.14, 9.56, 1.64, 1.77, 7.68, repro,
2008-02-14,1.46, 1.12, -3.65, 1.66, 1.76, 7.71, repro,
2008-02-15,0.94, 0.78, -0.30, 1.70, 1.77, 7.96, repro,
2008-02-16,0.87, 1.00, 4.05, 1.68, 1.85, 7.92, repro,
2008-02-17,1.84, 1.37, 8.67, 1.65, 1.80, 7.71, repro,
2008-02-18,-0.59, 1.20, 8.07, 1.66, 1.78, 7.73, repro,
2008-02-19,1.16, 0.38, -6.89, 1.65, 1.79, 7.81, repro,
2008-02-20,0.79, 0.87, -5.96, 1.64, 1.77, 7.69, repro,
2008-02-21,2.40, 0.03, 3.22, 1.65, 1.76, 7.70, repro,
2008-02-22,4.30, -0.48, -4.91, 1.66, 1.80, 7.76, repro,
2008-02-23,3.38, 0.71, 4.17, 1.64, 1.76, 7.70, repro,
2008-02-24,3.39, 0.06, 2.33, 1.65, 1.77, 7.74, repro,
2008-02-25,2.58, 0.84, 8.28, 1.67, 1.80, 7.87, repro,
2008-02-26,2.55, 2.42, -0.74, 1.63, 1.76, 7.66, repro,
2008-02-27,1.83, 2.09, 2.25, 1.64, 1.78, 7.75, repro,
2008-02-28,3.33, 1.99, 2.98, 1.69, 1.88, 8.00, repro,
2008-02-29,2.70, -1.64, -0.39, 1.63, 1.80, 7.74, repro,
2008-03-01,4.45, 0.11, -4.24, 1.68, 1.86, 7.98, repro,
2008-03-02,3.67, -0.29, -8.35, 1.69, 1.89, 8.06, repro,
2008-03-03,3.77, 2.23, -0.31, 1.67, 1.83, 7.91, repro,
2008-03-04,4.30, 2.37, 12.11, 1.66, 1.77, 7.77, repro,
2008-03-05,3.67, 0.85, 0.74, 1.77, 1.95, 8.39, repro,
2008-03-06,5.28, 0.50, -3.37, 1.68, 1.84, 7.95, repro,
2008-03-07,2.28, 1.46, 2.22, 1.66, 1.77, 7.81, repro,
2008-03-08,3.28, 2.29, -5.97, 1.73, 1.91, 8.22, repro,
2008-03-09,3.91, -0.63, -2.34, 1.70, 1.81, 7.93, repro,
2008-03-10,4.72, 3.14, 4.13, 1.63, 1.74, 7.63, repro,
2008-03-11,3.70, 0.28, 3.35, 1.64, 1.74, 7.66, repro,
2008-03-12,5.09, 3.08, 9.60, 1.66, 1.80, 7.79, repro,
2008-03-13,6.86, -1.20, 0.05, 1.72, 1.84, 8.00, repro,
2008-03-14,4.51, -2.34, 7.91, 1.71, 1.83, 8.03, repro,
2008-03-15,5.86, -0.33, 8.05, 1.68, 1.80, 7.86, repro,
2008-03-16,3.66, 0.45, 1.32, 1.69, 1.83, 7.94, repro,
2008-03-17,4.54, 0.16, 7.80, 1.82, 2.07, 8.53, repro,
2008-03-18,5.62, 0.55, 6.39, 1.71, 1.86, 8.01, repro,
2008-03-19,5.16, 3.21, 5.91, 1.69, 1.81, 7.91, repro,
2008-03-20,3.96, 1.91, 11.43, 1.70, 1.86, 8.04, repro,
2008-03-21,4.33, 0.83, 10.48, 1.72, 1.90, 8.22, repro,
2008-03-22,4.92, 1.24, 10.02, 1.71, 1.87, 8.06, repro,
2008-03-23,3.71, 2.91, -1.82, 1.69, 1.86, 8.01, repro,
2008-03-24,5.50, 5.25, 6.11, 1.68, 1.82, 7.90, repro,
2008-03-25,5.14, 2.01, -1.94, 1.73, 1.84, 8.06, repro,
2008-03-26,4.01, 1.29, -1.37, 1.71, 1.82, 7.91, repro,
2008-03-27,4.99, 1.40, 17.12, 1.74, 1.84, 8.04, repro,
2008-03-28,3.33, 2.90, 15.42, 1.69, 1.83, 7.91, repro,
2008-03-29,5.97, 4.78, 6.33, 1.65, 1.78, 7.63, repro,
2008-03-30,5.83, 4.06, 17.48, 1.67, 1.80, 7.78, repro,
2008-03-31,5.78, 3.81, 21.06, 1.67, 1.78, 7.76, repro,
2008-04-01,4.62, 3.18, 10.95, 1.67, 1.81, 7.76, repro,
2008-04-02,4.10, -0.15, 8.98, 1.67, 1.80, 7.81, repro,
2008-04-03,6.54, 2.00, 2.25, 1.65, 1.78, 7.75, repro,
2008-04-04,5.42, 2.68, 13.47, 1.66, 1.77, 7.67, repro,
2008-04-05,4.66, 2.93, 11.96, 1.66, 1.78, 7.72, repro,
2008-04-06,4.28, -0.35, 6.60, 1.66, 1.78, 7.77, repro,
2008-04-07,4.19, 2.50, 17.07, 1.68, 1.82, 7.91, repro,
2008-04-08,5.71, 2.30, 15.65, 1.66, 1.79, 7.81, repro,
2008-04-09,5.94, -0.01, 7.71, 1.68, 1.80, 7.86, repro,
2008-04-10,4.67, 0.80, 21.84, 1.68, 1.82, 7.93, repro,
2008-04-11,4.62, 3.33, 13.95, 1.66, 1.79, 7.77, repro,
2008-04-12,5.43, 1.98, 9.74, 1.71, 1.86, 8.09, repro,
2008-04-13,6.35, 1.77, 7.03, 1.66, 1.80, 7.81, repro,
2008-04-14,7.10, 2.12, 4.56, 1.66, 1.78, 7.72, repro,
2008-04-15,5.99, 1.71, 6.93, 1.69, 1.81, 7.86, repro,
2008-04-16,8.21, 0.97, 9.29, 1.69, 1.83, 7.86, repro,
2008-04-17,7.17, 1.61, 3.74, 1.66, 1.79, 7.68, repro,
2008-04-18,5.40, 2.81, 11.83, 1.68, 1.80, 7.85, repro,
2008-04-19,7.40, 4.56, 15.20, 1.70, 1.80, 7.91, repro,
2008-04-21,5.88, 2.04, 6.71, 1.67, 1.79, 7.77, repro,
2008-04-22,4.85, 1.56, 2.76, 1.67, 1.80, 7.77, repro,
2008-04-23,6.84, 3.14, 5.77, 1.74, 1.84, 8.16, repro,
2008-04-24,7.28, 2.21, 12.55, 1.71, 1.83, 7.91, repro,
2008-04-25,5.38, 2.82, 5.43, 1.68, 1.80, 7.78, repro,
2008-04-26,5.75, 2.23, 9.64, 1.73, 1.89, 8.17, repro,
2008-04-27,7.05, 1.63, 13.44, 1.75, 1.89, 8.40, repro,
2008-04-28,5.67, 2.95, 4.75, 1.72, 1.85, 8.03, repro,
2008-04-29,5.69, 5.47, 3.13, 1.73, 1.93, 8.35, repro,
2008-04-30,6.43, 3.65, -1.99, 1.72, 1.83, 8.09, repro,
2008-05-01,5.82, 5.70, 4.36, 1.71, 1.83, 8.04, repro,
2008-05-02,7.41, 2.91, 16.12, 1.72, 1.80, 7.96, repro,
2008-05-03,7.92, -0.08, 4.02, 1.67, 1.79, 7.79, repro,
2008-05-04,4.18, 4.41, -5.93, 1.68, 1.83, 7.99, repro,
2008-05-05,5.99, 1.90, 0.57, 1.71, 1.82, 7.99, repro,
2008-05-06,5.04, 3.96, 9.37, 1.70, 1.79, 7.94, repro,
2008-05-07,6.47, 2.16, 10.32, 1.70, 1.83, 7.89, repro,
2008-05-08,3.89, 4.85, 13.75, 1.72, 1.87, 8.04, repro,
2008-05-09,5.42, 4.22, 6.72, 1.71, 1.85, 7.98, repro,
2008-05-10,4.54, 3.18, 4.72, 1.74, 1.83, 8.26, repro,
2008-05-11,10.57, 1.66, 10.50, 1.68, 1.79, 7.88, repro,
2008-05-12,6.49, 3.49, -0.92, 1.73, 1.82, 8.12, repro,
2008-05-13,6.61, 6.05, 0.32, 1.68, 1.79, 7.84, repro,
2008-05-14,4.63, 3.53, -5.01, 1.68, 1.79, 7.82, repro,
2008-05-15,6.74, 5.59, -0.09, 1.69, 1.82, 7.95, repro,
2008-05-16,6.75, 4.26, 3.40, 1.68, 1.81, 7.90, repro,
2008-05-17,4.08, 2.42, 2.97, 1.70, 1.84, 8.09, repro,
2008-05-18,7.52, 5.24, 6.85, 1.89, 2.03, 9.18, repro,
2008-05-19,6.81, 3.02, -6.56, 1.73, 1.89, 8.25, repro,
2008-05-20,9.11, -0.47, 4.90, 1.70, 1.90, 8.01, repro,
2008-05-21,8.12, 3.52, 10.43, 1.68, 1.80, 7.84, repro,
2008-05-22,6.68, 4.09, 15.39, 1.80, 1.97, 8.76, repro,
2008-05-23,5.30, 0.37, 4.40, 1.75, 1.87, 8.31, repro,
2008-05-24,10.07, 1.91, 14.22, 1.71, 1.83, 7.97, repro,
2008-05-25,9.14, 0.62, 10.44, 1.72, 1.82, 8.07, repro,
2008-05-26,6.48, 0.21, 0.78, 1.72, 1.84, 8.00, repro,
2008-05-27,6.57, -0.11, -2.52, 1.75, 1.86, 8.23, repro,
2008-05-28,8.31, -0.57, 13.53, 1.75, 1.88, 8.36, repro,
2008-05-29,6.10, 6.05, -8.32, 1.84, 2.00, 8.72, repro,
2008-05-30,8.40, 0.46, 13.47, 1.71, 1.81, 8.05, repro,
2008-05-31,5.43, 2.82, 0.57, 1.71, 1.81, 8.16, repro,
2008-06-01,6.83, 3.27, 14.47, 1.71, 1.83, 8.12, repro,
2008-06-03,9.90, 3.65, 7.20, 1.77, 1.90, 8.40, repro,
2008-06-04,8.03, 0.86, 12.07, 1.75, 1.88, 8.36, repro,
2008-06-05,6.51, 1.30, 6.99, 1.77, 1.83, 8.32, repro,
2008-06-06,7.96, 2.16, 14.85, 1.78, 1.89, 8.47, repro,
2008-06-07,9.76, 3.97, 22.72, 1.80, 1.93, 8.62, repro,
2008-06-08,6.26, 3.00, 8.86, 1.74, 1.89, 8.25, repro,
2008-06-09,8.05, 5.34, 10.70, 1.74, 1.87, 8.31, repro,
2008-06-10,8.50, 1.05, 7.28, 1.74, 1.80, 8.13, repro,
2008-06-11,6.16, 1.55, 8.90, 1.75, 1.80, 8.15, repro,
2008-06-12,7.34, 2.07, 8.70, 1.75, 1.83, 8.18, repro,
2008-06-13,6.99, 0.83, 1.30, 1.74, 1.82, 8.10, repro,
2008-06-14,5.57, 3.08, 5.30, 1.76, 1.82, 8.24, repro,
2008-06-15,4.55, 2.21, -1.23, 1.74, 1.82, 8.10, repro,
2008-06-16,3.12, 1.16, -6.59, 1.83, 1.91, 8.72, repro,
2008-06-17,7.45, 3.75, 6.24, 1.72, 1.81, 8.04, repro,
2008-06-18,6.22, 2.85, 15.29, 1.79, 1.95, 8.58, repro,
2008-06-19,4.42, -1.70, 9.12, 1.71, 1.83, 8.08, repro,
2008-06-20,6.41, 1.80, 7.15, 1.69, 1.81, 7.93, repro,
2008-06-21,4.39, 2.92, 7.34, 1.75, 1.87, 8.22, repro,
2008-06-22,6.02, 3.30, -3.54, 1.72, 1.81, 8.05, repro,
2008-06-23,5.91, 4.18, 3.28, 1.70, 1.81, 7.89, repro,
2008-06-24,6.96, -0.36, 2.34, 1.79, 1.87, 8.28, repro,
2008-06-25,7.70, 2.75, 5.96, 1.79, 1.93, 8.28, repro,
2008-06-26,6.62, 2.92, 6.21, 1.79, 1.86, 8.40, repro,
2008-06-27,9.19, 5.26, 9.60, 1.69, 1.89, 8.02, repro,
2008-06-28,8.23, 1.86, 3.10, 1.76, 1.86, 8.20, repro,
2008-06-29,3.48, 2.18, 10.86, 1.82, 1.88, 8.51, repro,
2008-06-30,5.49, 5.28, 3.12, 1.73, 1.87, 8.14, repro,
2008-07-01,9.02, 2.88, 6.88, 1.97, 2.03, 9.32, repro,
2008-07-02,7.37, 3.16, 5.54, 1.74, 1.83, 8.06, repro,
2008-07-03,7.25, 3.54, 8.26, 1.68, 1.80, 7.84, repro,
2008-07-04,7.81, 1.43, 8.66, 1.72, 1.86, 8.22, repro,
2008-07-05,7.31, 3.36, 0.98, 1.69, 1.82, 7.95, repro,
2008-07-06,8.34, 4.98, -12.16, 1.75, 1.93, 8.40, repro,
2008-07-07,9.47, 3.68, -2.68, 1.74, 1.83, 8.13, repro,
2008-07-08,9.18, 2.10, 4.72, 1.70, 1.81, 7.95, repro,
2008-07-09,10.83, 2.30, 3.48, 1.69, 1.80, 7.90, repro,
2008-07-10,10.84, 1.70, -1.68, 1.72, 1.82, 8.14, repro,
2008-07-11,9.26, 0.95, 5.55, 1.79, 1.85, 8.50, repro,
2008-07-12,9.21, 3.39, -2.63, 1.71, 1.82, 8.06, repro,
2008-07-13,9.73, 3.48, 0.58, 1.73, 1.82, 8.05, repro,
2008-07-14,8.95, 1.12, 13.87, 1.78, 1.91, 8.26, repro,
2008-07-15,8.96, 3.10, 5.17, 1.67, 1.80, 7.87, repro,
2008-07-16,9.21, 2.55, 2.46, 1.90, 2.06, 9.03, repro,
2008-07-17,11.18, 1.49, 3.45, 1.71, 1.83, 7.96, repro,
2008-07-18,8.65, -1.41, 6.29, 1.74, 1.91, 8.19, repro,
2008-07-19,9.90, 1.83, -3.02, 1.83, 2.06, 8.72, repro,
2008-07-20,9.36, 4.47, -2.19, 1.66, 1.79, 7.77, repro,
2008-07-21,11.89, 1.15, 7.21, 1.94, 2.11, 9.43, repro,
2008-07-22,6.67, 2.55, 4.78, 1.77, 1.99, 8.42, repro,
2008-07-23,12.26, 1.05, 7.87, 1.70, 1.82, 8.00, repro,
2008-07-24,10.38, 2.87, -1.16, 1.72, 1.88, 8.09, repro,
2008-07-25,8.82, 3.05, 0.11, 1.67, 1.79, 7.80, repro,
2008-07-26,10.57, 2.10, 3.89, 1.67, 1.81, 7.86, repro,
2008-07-27,11.34, 5.31, 5.40, 1.68, 1.82, 7.85, repro,
2008-07-28,9.04, 0.11, 4.79, 1.77, 1.87, 8.37, repro,
2008-07-29,8.56, 3.36, 3.92, 1.74, 1.88, 8.00, repro,
2008-07-30,9.20, 6.05, -1.70, 1.86, 2.09, 8.64, repro,
2008-07-31,10.44, 1.80, -5.86, 1.67, 1.80, 7.89, repro,
2008-08-01,9.75, 4.30, 11.01, 1.68, 1.83, 7.93, repro,
2008-08-02,7.60, 3.86, -6.68, 1.68, 1.84, 7.95, repro,
2008-08-03,11.14, 4.15, -7.37, 1.74, 1.81, 8.16, repro,
2008-08-04,11.10, 5.93, 2.72, 1.84, 1.98, 8.47, repro,
2008-08-05,13.50, 4.90, 4.59, 1.72, 1.89, 8.09, repro,
2008-08-06,10.58, 3.56, 4.29, 1.70, 1.89, 8.16, repro,
2008-08-07,12.92, 5.83, 4.47, 1.76, 1.91, 8.06, repro,
2008-08-08,10.20, 3.47, -0.57, 1.91, 2.11, 8.83, repro,
2008-08-09,10.06, 4.02, 4.28, 1.74, 1.91, 8.23, repro,
2008-08-10,12.55, 6.18, 5.02, 1.77, 1.86, 8.40, repro,
2008-08-11,11.95, 4.35, -7.61, 1.68, 1.83, 7.95, repro,
2008-08-12,9.63, 5.52, -1.31, 1.69, 1.83, 7.98, repro,
2008-08-13,12.24, 2.93, -1.47, 1.95, 2.12, 9.25, repro,
2008-08-14,12.75, 6.36, 8.45, 1.76, 1.94, 8.33, repro,
2008-08-15,12.86, 5.65, -9.16, 1.99, 2.34, 9.45, repro,
2008-08-16,11.16, 4.92, -4.28, 1.69, 1.88, 8.07, repro,
2008-08-17,14.38, 6.25, -1.71, 1.68, 1.89, 7.91, repro,
2008-08-18,12.70, 2.29, 6.86, 1.70, 1.84, 8.04, repro,
2008-08-19,8.92, -0.06, 1.54, 1.77, 1.99, 8.38, repro,
2008-08-20,10.94, 3.59, -10.28, 1.72, 1.85, 8.11, repro,
2008-08-21,9.09, 2.84, -1.62, 1.68, 1.83, 7.93, repro,
2008-08-22,12.58, 8.09, 3.85, 1.74, 1.91, 8.12, repro,
2008-08-23,11.44, 5.75, 8.92, 1.69, 1.84, 7.95, repro,
2008-08-24,12.10, 3.27, 11.66, 1.87, 2.01, 8.78, repro,
2008-08-25,11.54, 5.32, 11.14, 1.78, 1.97, 8.35, repro,
2008-08-26,7.85, 5.11, -0.31, 1.72, 1.86, 8.03, repro,
2008-08-27,9.61, 6.76, -12.51, 1.72, 1.86, 8.08, repro,
2008-08-28,11.73, 5.67, 0.69, 1.79, 1.97, 8.54, repro,
2008-08-29,10.69, 6.54, -3.30, 1.74, 1.94, 8.28, repro,
2008-08-30,10.08, 2.86, -2.39, 1.75, 1.89, 8.15, repro,
2008-08-31,11.36, 5.89, 1.48, 1.76, 1.87, 8.30, repro,
2008-09-01,6.86, 3.42, -4.71, 1.76, 1.95, 8.29, repro,
2008-09-02,11.38, 7.04, -15.53, 1.90, 2.10, 9.10, repro,
2008-09-03,11.48, 5.96, 4.30, 1.74, 1.92, 8.20, repro,
2008-09-04,9.11, 5.93, -5.97, 1.85, 1.96, 8.81, repro,
2008-09-05,8.01, 4.86, -17.80, 1.85, 1.99, 8.75, repro,
2008-09-06,12.81, 7.80, -3.98, 1.78, 1.90, 8.30, repro,
2008-09-07,13.13, 2.70, -21.96, 1.74, 1.95, 8.26, repro,
2008-09-08,10.52, 5.77, -11.95, 1.75, 1.93, 8.25, repro,
2008-09-09,10.96, 4.35, -4.95, 1.72, 1.88, 8.06, repro,
2008-09-10,13.00, 2.52, -2.02, 1.79, 2.00, 8.37, repro,
2008-09-11,12.66, 1.92, -5.35, 1.74, 1.93, 8.13, repro,
2008-09-12,12.67, 6.04, -12.60, 1.77, 1.99, 8.32, repro,
2008-09-13,9.06, 2.08, -7.97, 1.76, 1.95, 8.26, repro,
2008-09-14,11.30, 1.73, -7.70, 1.79, 1.99, 8.28, repro,
2008-09-15,9.47, 1.23, -22.65, 1.85, 2.01, 8.59, repro,
2008-09-16,13.36, 1.80, -12.95, 1.74, 1.93, 8.41, repro,
2008-09-17,13.60, 2.67, -6.72, 1.74, 1.90, 8.35, repro,
2008-09-18,11.65, 5.05, -13.95, 1.67, 1.84, 7.91, repro,
2008-09-19,13.39, 5.10, -8.27, 1.68, 1.82, 7.88, repro,
2008-09-20,14.02, 5.39, -16.08, 1.73, 1.89, 8.12, repro,
2008-09-21,13.89, 5.66, -8.53, 1.70, 1.88, 8.09, repro,
2008-09-22,10.38, 6.29, -18.66, 1.69, 1.84, 7.95, repro,
2008-09-23,11.33, 4.57, -1.46, 1.69, 1.84, 8.00, repro,
2008-09-24,13.09, 3.79, -14.62, 1.76, 1.98, 8.17, repro,
2008-09-25,12.12, 4.01, -12.43, 1.70, 1.89, 8.14, repro,
2008-09-26,14.34, 4.60, -14.20, 1.68, 1.84, 7.97, repro,
2008-09-27,13.10, 1.45, -8.38, 1.74, 1.93, 8.22, repro,
2008-09-28,14.93, 4.55, -6.23, 1.73, 1.85, 8.22, repro,
2008-09-29,11.07, 4.48, -7.37, 1.72, 1.93, 8.13, repro,
2008-09-30,11.91, 7.09, -12.16, 1.68, 1.84, 7.94, repro,
2008-10-01,11.74, 2.64, -3.80, 1.71, 1.91, 8.13, repro,
2008-10-02,13.54, 5.47, -4.83, 1.71, 1.94, 8.16, repro,
2008-10-03,10.63, 3.50, -2.51, 1.73, 1.99, 8.12, repro,
2008-10-04,10.15, 3.54, -5.51, 1.68, 1.84, 7.88, repro,
2008-10-05,9.70, 4.26, -13.96, 1.68, 1.85, 7.88, repro,
2008-10-06,9.48, 4.22, -5.41, 1.68, 1.84, 7.88, repro,
2008-10-07,9.52, 2.28, -16.33, 1.75, 1.91, 8.10, repro,
2008-10-08,10.26, 5.10, -12.79, 1.98, 2.19, 9.23, repro,
2008-10-09,12.63, 7.07, -4.91, 1.66, 1.83, 7.82, repro,
2008-10-10,10.26, 5.16, -16.14, 1.73, 1.89, 8.01, repro,
2008-10-11,10.86, 2.95, -9.22, 1.66, 1.82, 7.81, repro,
2008-10-12,11.18, 4.61, -11.33, 1.69, 1.83, 7.97, repro,
2008-10-13,8.77, 5.38, -10.67, 1.73, 1.94, 8.21, repro,
2008-10-14,12.84, 7.24, -3.79, 1.81, 2.01, 8.49, repro,
2008-10-15,10.44, 3.79, -5.67, 2.00, 2.08, 8.99, repro,
2008-10-16,8.60, 3.11, -6.27, 1.88, 1.96, 8.50, repro,
2008-10-17,12.33, 6.07, -2.31, 1.88, 2.09, 8.68, repro,
2008-10-18,11.13, 6.35, -19.46, 1.67, 1.82, 7.88, repro,
2008-10-19,7.83, 4.49, -5.56, 1.69, 1.83, 7.99, repro,
2008-10-20,6.91, 8.28, -17.93, 1.69, 1.83, 8.01, repro,
2008-10-21,6.85, 6.69, -14.57, 1.67, 1.81, 7.85, repro,
2008-10-22,7.74, 7.07, 6.84, 1.68, 1.83, 7.94, repro,
2008-10-23,9.14, 7.35, -5.08, 1.71, 1.89, 8.03, repro,
2008-10-24,12.80, 6.84, 1.24, 1.72, 1.88, 7.98, repro,
2008-10-25,12.68, 7.33, -12.77, 1.73, 1.87, 8.16, repro,
2008-10-26,8.11, 5.36, -6.09, 1.72, 1.83, 8.06, repro,
2008-10-27,8.67, 5.01, -11.54, 1.69, 1.84, 7.99, repro,
2008-10-28,9.16, 9.61, -4.99, 1.71, 1.89, 8.11, repro,
2008-10-29,14.97, 12.02, -12.18, 1.70, 1.88, 8.02, repro,
2008-10-30,15.54, 13.19, -4.10, 1.67, 1.85, 7.88, repro,
2008-10-31,15.17, 10.02, -16.13, 1.69, 1.83, 7.91, repro,
2008-11-01,17.49, 6.92, -16.77, 1.71, 1.85, 7.96, repro,
2008-11-02,17.01, 7.89, -0.75, 1.70, 1.86, 7.98, repro,
2008-11-03,17.88, 6.61, -10.68, 1.74, 1.95, 8.22, repro,
2008-11-04,16.45, 2.30, -5.52, 1.72, 1.90, 8.23, repro,
2008-11-05,15.62, 9.05, -3.63, 1.69, 1.84, 8.00, repro,
2008-11-06,15.41, 8.23, 1.26, 1.71, 1.86, 8.11, repro,
2008-11-07,12.76, 6.75, -11.90, 1.67, 1.85, 7.95, repro,
2008-11-08,12.77, 1.15, -13.50, 1.69, 1.83, 7.98, repro,
2008-11-09,16.03, 4.95, -4.08, 1.75, 1.92, 8.24, repro,
2008-11-10,14.92, 5.67, -3.14, 1.68, 1.90, 8.12, repro,
2008-11-11,11.81, 5.73, -6.88, 1.71, 1.87, 8.12, repro,
2008-11-12,9.83, 6.49, -0.23, 1.68, 1.84, 8.00, repro,
2008-11-13,10.88, 5.35, -0.60, 1.69, 1.90, 8.13, repro,
2008-11-14,11.33, 6.86, -5.22, 1.72, 1.86, 8.25, repro,
2008-11-15,8.13, 3.23, -9.42, 1.71, 1.91, 8.11, repro,
2008-11-16,11.48, 4.45, 0.93, 1.72, 1.89, 8.19, repro,
2008-11-17,11.58, 3.81, -12.04, 1.73, 1.93, 8.22, repro,
2008-11-18,9.99, 2.25, -5.23, 1.70, 1.87, 8.07, repro,
2008-11-19,9.71, 3.79, -15.33, 1.70, 1.87, 8.03, repro,
2008-11-20,9.72, 6.66, -12.56, 1.76, 1.96, 8.51, repro,
2008-11-21,8.53, 3.00, -15.38, 1.78, 1.95, 8.49, repro,
2008-11-22,9.63, 5.25, -14.99, 1.68, 1.84, 7.96, repro,
2008-11-23,10.31, 6.02, -7.42, 1.72, 1.96, 8.33, repro,
2008-11-24,10.34, 4.30, -3.75, 1.72, 1.95, 8.29, repro,
2008-11-25,10.31, 3.31, -5.61, 1.67, 1.85, 7.95, repro,
2008-11-26,8.27, 3.70, -5.35, 1.67, 1.83, 7.88, repro,
2008-11-27,9.26, 3.79, -1.05, 1.66, 1.82, 7.82, repro,
2008-11-28,7.59, 3.87, -10.25, 1.68, 1.87, 7.98, repro,
2008-11-29,5.87, 3.21, 11.05, 1.73, 1.88, 8.22, repro,
2008-11-30,6.35, 5.88, -1.36, 1.68, 1.83, 8.00, repro,
2008-12-01,7.85, 7.34, -16.94, 1.66, 1.81, 7.82, repro,
2008-12-02,9.48, 5.86, -12.23, 1.68, 1.82, 7.95, repro,
2008-12-03,6.16, 5.61, -14.52, 1.67, 1.89, 7.97, repro,
2008-12-04,8.31, 4.22, -7.59, 1.70, 1.86, 8.17, repro,
2008-12-05,6.50, 4.85, -10.67, 1.64, 1.81, 7.73, repro,
2008-12-06,5.63, 1.96, -6.80, 1.66, 1.82, 7.85, repro,
2008-12-07,9.15, 5.45, -5.18, 1.65, 1.82, 7.78, repro,
2008-12-08,7.19, 4.43, -0.79, 1.66, 1.83, 7.91, repro,
2008-12-09,7.04, 2.91, 2.29, 1.66, 1.82, 7.80, repro,
2008-12-10,7.10, 5.94, -2.36, 1.65, 1.82, 7.80, repro,
2008-12-11,5.81, 4.61, -3.88, 1.70, 1.86, 8.03, repro,
2008-12-12,6.65, 3.10, -8.04, 1.70, 1.84, 8.04, repro,
2008-12-13,6.63, 5.20, -0.76, 1.69, 1.86, 8.04, repro,
2008-12-14,7.75, 5.44, -8.46, 1.65, 1.83, 7.83, repro,
2008-12-15,9.19, 3.19, -6.29, 1.71, 1.85, 7.95, repro,
2008-12-16,7.36, 2.22, -5.51, 1.66, 1.82, 7.83, repro,
2008-12-17,8.44, 2.38, -13.24, 1.66, 1.83, 7.78, repro,
2008-12-18,9.05, 2.52, -8.89, 1.66, 1.83, 7.82, repro,
2008-12-19,10.76, 2.70, -8.98, 1.72, 1.88, 8.04, repro,
2008-12-20,6.93, 5.36, -14.75, 1.67, 1.84, 7.90, repro,
2008-12-21,7.43, 3.53, -19.42, 1.66, 1.84, 7.89, repro,
2008-12-22,7.30, 2.82, -15.01, 1.66, 1.84, 7.85, repro,
2008-12-23,9.76, 3.03, -6.58, 1.66, 1.81, 7.80, repro,
2008-12-24,7.38, 4.14, -11.38, 1.68, 1.90, 8.02, repro,
2008-12-25,7.96, 3.37, -8.27, 1.65, 1.81, 7.75, repro,
2008-12-26,7.60, 2.81, -2.58, 1.65, 1.80, 7.75, repro,
2008-12-27,7.10, 0.18, -4.80, 1.68, 1.81, 7.80, repro,
2008-12-28,6.00, 2.00, -7.43, 1.65, 1.80, 7.73, repro,
2008-12-29,5.92, 1.95, -3.46, 1.67, 1.84, 7.89, repro,
2008-12-30,5.66, 1.93, -6.73, 1.66, 1.82, 7.81, repro,
2008-12-31,6.13, 0.72, -3.86, 1.65, 1.82, 7.80, repro,
2009-01-01,8.21, 1.65, -7.12, 1.67, 1.85, 7.87, repro,
2009-01-02,7.38, -0.38, 1.29, 1.67, 1.82, 7.82, repro,
2009-01-03,5.30, -0.62, 8.62, 1.66, 1.84, 7.90, repro,
2009-01-04,5.41, 1.44, 2.74, 1.64, 1.83, 7.79, repro,
2009-01-05,7.06, 1.68, 10.45, 1.64, 1.80, 7.66, repro,
2009-01-06,5.41, 1.70, 4.70, 1.65, 1.82, 7.78, repro,
2009-01-07,4.11, 1.47, -6.93, 1.66, 1.82, 7.79, repro,
2009-01-08,6.11, 2.63, 0.48, 1.67, 1.85, 7.87, repro,
2009-01-09,6.33, 1.97, -11.17, 1.67, 1.86, 7.92, repro,
2009-01-10,4.91, 0.98, -6.95, 1.64, 1.83, 7.79, repro,
2009-01-11,5.24, 3.47, -0.90, 1.65, 1.80, 7.66, repro,
2009-01-12,5.11, 2.19, -13.53, 1.68, 1.88, 7.99, repro,
2009-01-13,7.03, 0.17, -3.39, 1.68, 1.85, 7.85, repro,
2009-01-14,6.89, 0.78, -7.06, 1.65, 1.83, 7.80, repro,
2009-01-15,5.92, 2.27, -14.36, 1.67, 1.86, 7.90, repro,
2009-01-16,5.46, 1.84, -9.21, 1.67, 1.86, 7.87, repro,
2009-01-17,6.57, 1.72, -4.60, 1.66, 1.82, 7.73, repro,
2009-01-18,5.57, 3.41, 2.37, 1.66, 1.82, 7.78, repro,
2009-01-19,4.16, 3.51, 4.11, 1.65, 1.82, 7.73, repro,
2009-01-20,4.15, 2.39, -4.28, 1.66, 1.85, 7.93, repro,
2009-01-21,4.53, 1.65, -2.37, 1.65, 1.83, 7.78, repro,
2009-01-22,6.62, -0.68, -1.25, 1.70, 1.92, 8.12, repro,
2009-01-23,2.92, 0.37, -12.20, 1.66, 1.83, 7.85, repro,
