PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P036
Station name,AngelFire_NM2004
Begin Date, 2004-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4202744861 North Latitude, -105.2936536926 East Longitude, 2529.90751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-02,1.62, -1.10, -20.86, 1.95, 1.64, 7.30, repro,
2006-12-03,1.06, -0.74, -19.82, 1.94, 1.64, 7.27, repro,
2006-12-04,0.15, -0.01, -19.48, 2.10, 1.70, 7.88, repro,
2006-12-05,0.60, -0.97, -15.47, 2.03, 1.75, 7.74, repro,
2006-12-06,1.74, -1.53, -13.77, 2.03, 1.75, 7.72, repro,
2006-12-07,1.29, -0.72, -17.18, 1.99, 1.69, 7.52, repro,
2006-12-08,0.75, -0.33, -15.02, 1.99, 1.70, 7.50, repro,
2006-12-09,-0.33, -1.82, -8.76, 2.03, 1.72, 7.68, repro,
2006-12-10,-0.71, -2.53, -1.45, 2.03, 1.71, 7.69, repro,
2006-12-11,1.81, -5.05, -15.58, 1.95, 1.65, 7.39, repro,
2006-12-12,0.21, -3.81, -9.39, 2.12, 1.71, 7.93, repro,
2006-12-13,-0.34, -0.61, -6.02, 2.04, 1.77, 7.86, repro,
2006-12-14,1.42, -0.14, -10.27, 1.99, 1.71, 7.61, repro,
2006-12-15,0.11, -0.71, -4.74, 2.13, 1.83, 8.12, repro,
2006-12-16,1.71, -3.92, -4.50, 2.14, 1.80, 8.18, repro,
2006-12-17,0.12, -1.58, -2.48, 2.18, 1.77, 8.23, repro,
2006-12-18,0.30, -0.50, -10.93, 2.29, 1.90, 8.76, repro,
2006-12-19,0.25, -0.06, -9.15, 2.16, 1.83, 8.26, repro,
2006-12-20,0.98, -2.77, -5.72, 2.12, 1.82, 8.35, repro,
2006-12-21,0.95, -0.92, -8.73, 2.00, 1.72, 7.66, repro,
2006-12-22,1.38, -2.17, -12.53, 2.52, 2.14, 10.10, repro,
2006-12-23,0.71, -0.98, -12.03, 2.21, 1.76, 8.25, repro,
2006-12-24,1.03, -1.52, -9.79, 2.01, 1.67, 7.72, repro,
2006-12-25,1.22, -0.96, -12.38, 2.12, 1.80, 8.36, repro,
2006-12-26,1.15, -2.44, -9.17, 2.14, 1.81, 8.45, repro,
2006-12-27,2.89, -5.70, -10.59, 2.12, 1.83, 8.47, repro,
2006-12-28,2.32, -0.74, -5.61, 2.27, 1.90, 9.05, repro,
2006-12-29,1.12, -0.38, -10.75, 2.15, 1.90, 8.72, repro,
2006-12-30,1.76, -3.48, -7.16, 2.09, 1.74, 8.03, repro,
2006-12-31,0.85, -1.04, -11.46, 2.18, 1.85, 8.63, repro,
2007-01-01,0.70, -0.79, -14.18, 2.35, 2.00, 9.33, repro,
2007-01-02,0.07, -0.31, -16.56, 2.35, 1.96, 9.05, repro,
2007-01-03,1.27, -0.27, -7.94, 2.05, 1.76, 7.83, repro,
2007-01-04,1.95, -2.36, -12.78, 1.93, 1.68, 7.42, repro,
2007-01-05,2.34, -3.43, -8.37, 1.98, 1.73, 7.59, repro,
2007-01-06,0.19, -0.67, -8.42, 1.98, 1.73, 7.58, repro,
2007-01-07,0.79, -1.91, -12.38, 1.98, 1.70, 7.50, repro,
2007-01-08,1.78, -0.63, -22.43, 2.02, 1.70, 7.54, repro,
2007-01-09,0.76, -1.59, -21.12, 1.99, 1.67, 7.39, repro,
2007-01-10,1.32, -2.54, -20.96, 2.01, 1.72, 7.51, repro,
2007-01-11,2.12, -1.71, -25.70, 2.02, 1.71, 7.54, repro,
2007-01-12,2.26, 0.58, -21.89, 1.95, 1.64, 7.28, repro,
2007-01-13,2.07, -0.00, -11.21, 1.90, 1.62, 7.16, repro,
2007-01-14,1.59, -0.21, -12.77, 1.91, 1.62, 7.14, repro,
2007-01-15,0.33, -0.74, -18.23, 1.91, 1.64, 7.24, repro,
2007-01-16,1.38, -0.30, -22.79, 1.95, 1.64, 7.33, repro,
2007-01-17,0.93, -2.13, -22.68, 1.95, 1.65, 7.21, repro,
2007-01-18,1.34, -0.58, -26.26, 1.93, 1.65, 7.20, repro,
2007-01-19,1.15, 0.17, -21.72, 1.97, 1.67, 7.36, repro,
2007-01-20,0.31, -0.84, -13.53, 1.97, 1.67, 7.35, repro,
2007-01-21,0.45, -3.44, -10.58, 1.92, 1.62, 7.12, repro,
2007-01-22,1.50, -0.96, -13.87, 1.92, 1.61, 7.05, repro,
2007-01-23,-0.11, -1.29, -14.01, 1.92, 1.62, 7.11, repro,
2007-01-24,1.11, -0.53, -17.83, 1.94, 1.63, 7.24, repro,
2007-01-25,1.35, -0.13, -23.88, 2.05, 1.69, 7.67, repro,
2007-01-26,0.37, -1.15, -14.60, 1.99, 1.66, 7.37, repro,
2007-01-27,-0.02, -2.10, -11.73, 1.98, 1.63, 7.27, repro,
2007-01-28,1.05, -4.32, -14.74, 1.92, 1.62, 7.11, repro,
2007-01-29,0.38, -0.97, -15.42, 1.92, 1.61, 7.10, repro,
2007-01-30,1.18, -1.07, -16.62, 1.97, 1.65, 7.33, repro,
2007-01-31,1.96, -1.32, -13.17, 1.94, 1.63, 7.24, repro,
2007-02-01,0.53, -3.15, -7.38, 1.96, 1.67, 7.44, repro,
2007-02-02,0.65, 0.91, -6.70, 1.98, 1.64, 7.39, repro,
2007-02-03,-1.57, 0.64, -24.61, 2.02, 1.65, 7.50, repro,
2007-02-04,0.80, 0.48, -18.60, 1.96, 1.64, 7.31, repro,
2007-02-05,0.46, -0.20, -19.50, 1.92, 1.62, 7.20, repro,
2007-02-06,0.45, -0.15, -17.54, 2.02, 1.65, 7.42, repro,
2007-02-07,0.57, -1.46, -16.64, 1.96, 1.63, 7.31, repro,
2007-02-08,1.44, -2.06, -19.90, 2.00, 1.67, 7.45, repro,
2007-02-09,-0.16, -4.86, -12.87, 2.02, 1.73, 7.60, repro,
2007-02-10,-1.16, -3.81, -17.90, 1.92, 1.62, 7.25, repro,
2007-02-11,1.76, -2.37, -25.49, 1.93, 1.60, 7.23, repro,
2007-02-12,0.29, -3.85, -17.32, 1.95, 1.60, 7.25, repro,
2007-02-13,-0.06, -1.17, -16.57, 1.98, 1.63, 7.37, repro,
2007-02-14,1.56, -0.32, -16.60, 1.91, 1.60, 7.17, repro,
2007-02-15,1.14, -0.74, -15.03, 1.96, 1.62, 7.32, repro,
2007-02-16,0.29, -1.57, -18.27, 1.97, 1.63, 7.39, repro,
2007-02-17,-0.22, -1.58, -20.68, 2.01, 1.68, 7.43, repro,
2007-02-18,-0.46, -0.65, -15.42, 1.95, 1.60, 7.31, repro,
2007-02-19,3.68, -1.63, -12.67, 1.97, 1.62, 7.37, repro,
2007-02-20,1.18, -2.32, -8.78, 1.91, 1.59, 7.17, repro,
2007-02-21,-0.23, -1.66, -7.79, 1.92, 1.59, 7.17, repro,
2007-02-22,1.06, -1.16, -14.55, 1.99, 1.63, 7.38, repro,
2007-02-23,0.35, -0.90, -15.76, 2.13, 1.78, 7.99, repro,
2007-02-24,2.23, -3.80, -11.17, 1.93, 1.59, 7.16, repro,
2007-02-25,1.91, -1.84, -14.20, 1.92, 1.58, 7.10, repro,
2007-02-26,2.20, -0.93, -26.42, 1.92, 1.60, 7.16, repro,
2007-02-27,0.80, -1.29, -14.65, 1.92, 1.59, 7.15, repro,
2007-02-28,2.80, -2.68, -15.68, 1.93, 1.60, 7.23, repro,
2007-03-01,1.53, -1.44, -16.43, 1.99, 1.68, 7.46, repro,
2007-03-02,1.90, -0.06, -23.64, 1.99, 1.67, 7.40, repro,
2007-03-03,0.49, -0.64, -17.68, 1.97, 1.63, 7.35, repro,
2007-03-04,0.56, -0.69, -18.59, 1.98, 1.64, 7.37, repro,
2007-03-05,1.01, -0.45, -20.92, 1.97, 1.64, 7.35, repro,
2007-03-06,1.69, 0.17, -18.33, 1.98, 1.64, 7.38, repro,
2007-03-07,1.83, -2.42, -15.68, 1.97, 1.62, 7.30, repro,
2007-03-08,2.45, -2.48, -16.80, 1.97, 1.63, 7.31, repro,
2007-03-09,1.30, -0.77, -13.11, 1.98, 1.63, 7.35, repro,
2007-03-10,0.17, -1.99, -9.12, 1.99, 1.66, 7.40, repro,
2007-03-11,0.93, -1.51, -14.01, 1.97, 1.64, 7.34, repro,
2007-03-12,0.69, -0.99, -17.27, 2.03, 1.69, 7.57, repro,
2007-03-13,2.42, -0.90, -14.72, 2.02, 1.68, 7.52, repro,
2007-03-14,0.27, -1.09, -4.45, 1.97, 1.64, 7.38, repro,
2007-03-15,1.82, -1.40, -12.28, 1.98, 1.67, 7.44, repro,
2007-03-16,1.07, -0.22, -14.23, 1.95, 1.62, 7.25, repro,
2007-03-17,1.40, 0.70, -12.33, 1.94, 1.60, 7.17, repro,
2007-03-18,1.64, -1.39, -7.22, 1.97, 1.63, 7.34, repro,
2007-03-19,0.89, -2.66, -8.30, 1.98, 1.65, 7.47, repro,
2007-03-20,2.12, -2.12, -10.45, 2.02, 1.68, 7.59, repro,
2007-03-21,1.62, -2.06, -14.18, 2.05, 1.73, 7.77, repro,
2007-03-22,2.26, -2.29, -10.40, 1.95, 1.62, 7.29, repro,
2007-03-23,3.47, 0.28, -12.46, 1.96, 1.63, 7.34, repro,
2007-03-24,2.46, -2.40, -9.43, 1.98, 1.64, 7.42, repro,
2007-03-25,-0.24, -5.47, -12.21, 1.94, 1.59, 7.23, repro,
2007-03-26,1.76, -1.80, -11.63, 1.93, 1.59, 7.19, repro,
2007-03-27,3.21, -1.19, -7.15, 2.01, 1.62, 7.47, repro,
2007-03-28,1.44, -0.92, -13.42, 2.01, 1.63, 7.49, repro,
2007-03-29,2.60, -2.27, -12.52, 1.98, 1.63, 7.38, repro,
2007-03-30,2.49, -1.03, -15.06, 1.94, 1.59, 7.24, repro,
2007-03-31,2.52, -2.52, -10.53, 1.97, 1.62, 7.35, repro,
2007-04-01,2.38, -2.53, -3.92, 1.97, 1.62, 7.34, repro,
2007-04-02,3.21, -3.22, -3.62, 1.93, 1.58, 7.16, repro,
2007-04-03,3.37, -2.13, -14.39, 2.02, 1.67, 7.55, repro,
2007-04-04,2.51, -1.51, -16.39, 2.10, 1.68, 7.82, repro,
2007-04-05,3.08, -2.31, -19.32, 2.06, 1.66, 7.67, repro,
2007-04-06,1.56, -0.65, -16.13, 2.03, 1.64, 7.59, repro,
2007-04-07,1.21, -2.06, -12.03, 1.99, 1.63, 7.40, repro,
2007-04-08,1.46, -5.09, -12.84, 1.94, 1.58, 7.19, repro,
2007-04-09,2.31, -2.61, -7.37, 1.95, 1.58, 7.22, repro,
2007-04-10,2.34, -4.88, -13.22, 1.98, 1.64, 7.44, repro,
2007-04-11,2.59, -3.82, -16.60, 1.96, 1.59, 7.27, repro,
2007-04-12,3.27, -1.38, -10.12, 1.95, 1.58, 7.19, repro,
2007-04-13,1.91, -1.41, -6.31, 1.95, 1.57, 7.20, repro,
2007-04-14,2.40, -1.73, -15.09, 1.96, 1.59, 7.24, repro,
2007-04-15,1.49, -0.44, -15.30, 1.95, 1.60, 7.29, repro,
2007-04-16,2.58, -2.13, -5.97, 1.98, 1.63, 7.44, repro,
2007-04-17,1.73, -1.79, -5.76, 1.98, 1.62, 7.32, repro,
2007-04-18,2.22, -0.05, -6.29, 1.96, 1.57, 7.20, repro,
2007-04-19,3.20, -1.10, -13.50, 1.96, 1.59, 7.28, repro,
2007-04-20,1.54, -1.17, -4.16, 1.97, 1.58, 7.26, repro,
2007-04-21,2.01, -1.84, -7.70, 1.95, 1.58, 7.19, repro,
2007-04-22,1.45, -2.34, -5.76, 1.95, 1.58, 7.24, repro,
2007-04-23,2.59, -1.55, -7.68, 1.96, 1.62, 7.26, repro,
2007-04-24,2.34, -5.07, -22.01, 1.98, 1.63, 7.33, repro,
2007-04-25,2.17, -1.21, -4.06, 1.98, 1.63, 7.37, repro,
2007-04-26,2.84, -1.53, -4.07, 1.95, 1.59, 7.24, repro,
2007-04-27,2.65, -0.77, -14.01, 1.95, 1.59, 7.26, repro,
2007-04-28,2.94, -1.32, -12.33, 1.96, 1.58, 7.23, repro,
2007-04-29,2.64, -0.83, -18.36, 2.05, 1.66, 7.62, repro,
2007-04-30,1.27, -0.93, -9.23, 1.97, 1.58, 7.25, repro,
2007-05-01,1.92, -1.55, -9.58, 1.96, 1.59, 7.25, repro,
2007-05-02,1.32, 0.18, -13.90, 2.00, 1.62, 7.37, repro,
2007-05-03,2.10, -2.05, -11.69, 2.06, 1.65, 7.61, repro,
2007-05-04,2.32, -1.64, -9.77, 1.94, 1.58, 7.17, repro,
2007-05-05,1.60, -1.52, -13.13, 2.00, 1.61, 7.36, repro,
2007-05-06,1.27, -0.96, -4.67, 1.95, 1.58, 7.21, repro,
2007-05-07,-0.32, -2.78, -9.05, 1.96, 1.59, 7.26, repro,
2007-05-08,1.60, -0.58, -19.35, 1.95, 1.58, 7.18, repro,
2007-05-09,3.05, 0.02, -17.54, 2.01, 1.62, 7.38, repro,
2007-05-10,1.60, -1.58, -13.86, 2.05, 1.65, 7.53, repro,
2007-05-11,3.14, -0.92, -12.76, 2.21, 1.79, 8.28, repro,
2007-05-12,2.89, -1.04, -15.43, 1.96, 1.58, 7.22, repro,
2007-05-13,1.74, 1.52, -17.74, 2.01, 1.62, 7.49, repro,
2007-05-14,-0.04, -2.16, -13.92, 1.97, 1.63, 7.36, repro,
2007-05-15,3.18, -0.67, -21.72, 1.96, 1.58, 7.22, repro,
2007-05-16,1.90, -1.06, -11.88, 1.96, 1.58, 7.22, repro,
2007-05-17,1.45, -0.28, -19.43, 1.97, 1.64, 7.33, repro,
2007-05-18,-0.09, -0.15, -15.69, 2.04, 1.69, 7.66, repro,
2007-05-19,1.11, -0.23, -18.55, 2.01, 1.62, 7.52, repro,
2007-05-20,2.63, -0.77, -18.13, 2.00, 1.62, 7.45, repro,
2007-05-21,1.43, -2.84, -10.59, 1.97, 1.60, 7.26, repro,
2007-05-22,1.62, -2.50, -5.32, 1.96, 1.59, 7.19, repro,
2007-05-23,3.24, -1.30, -14.13, 1.97, 1.59, 7.22, repro,
2007-05-24,2.17, -1.46, -12.38, 2.00, 1.61, 7.40, repro,
2007-05-25,1.86, 0.17, -11.83, 2.00, 1.62, 7.42, repro,
2007-05-26,1.64, -0.04, -14.48, 2.00, 1.62, 7.44, repro,
2007-05-27,2.65, -0.99, -19.10, 1.96, 1.59, 7.20, repro,
2007-05-28,2.48, -1.62, -15.39, 1.96, 1.59, 7.17, repro,
2007-05-29,0.47, -2.62, -16.98, 1.98, 1.61, 7.29, repro,
2007-05-30,1.73, -1.36, -15.43, 2.01, 1.62, 7.32, repro,
2007-05-31,2.17, -2.05, -15.64, 2.00, 1.63, 7.43, repro,
2007-06-01,2.91, -0.75, -8.82, 1.94, 1.60, 7.15, repro,
2007-06-02,1.72, -0.66, -8.46, 1.94, 1.60, 7.21, repro,
2007-06-03,0.99, -1.11, -12.59, 1.94, 1.60, 7.17, repro,
2007-06-04,1.24, -1.48, -10.08, 1.96, 1.62, 7.27, repro,
2007-06-05,0.28, -1.28, -10.80, 1.99, 1.63, 7.37, repro,
2007-06-06,2.69, -1.70, -5.82, 1.93, 1.59, 7.11, repro,
2007-06-07,2.58, -4.82, -4.98, 1.93, 1.59, 7.12, repro,
2007-06-08,2.16, -0.18, -6.74, 1.94, 1.59, 7.15, repro,
2007-06-09,-0.16, -0.28, -8.96, 1.98, 1.64, 7.35, repro,
2007-06-10,0.07, -1.19, -10.95, 1.96, 1.61, 7.25, repro,
2007-06-11,1.14, -1.20, -11.94, 2.02, 1.68, 7.51, repro,
2007-06-12,0.38, -3.94, -9.19, 2.00, 1.66, 7.39, repro,
2007-06-13,1.57, -0.82, -10.69, 1.96, 1.64, 7.33, repro,
2007-06-14,1.76, 0.81, -14.01, 1.97, 1.65, 7.37, repro,
2007-06-15,0.65, -0.59, -14.26, 1.95, 1.61, 7.25, repro,
2007-06-16,0.35, -0.39, -12.63, 1.98, 1.64, 7.33, repro,
2007-06-17,-0.69, -1.86, -12.86, 1.93, 1.61, 7.21, repro,
2007-06-18,0.29, -1.85, -2.27, 1.93, 1.59, 7.15, repro,
2007-06-19,1.19, -0.29, -12.88, 1.93, 1.61, 7.18, repro,
2007-06-20,-0.53, 1.70, -14.21, 2.11, 1.79, 7.88, repro,
2007-06-21,-0.69, 0.34, -16.85, 2.03, 1.69, 7.57, repro,
2007-06-22,-0.17, 0.33, -13.69, 1.97, 1.65, 7.40, repro,
2007-06-23,-0.44, 0.29, -2.97, 1.93, 1.61, 7.18, repro,
2007-06-24,0.24, -1.36, -9.86, 1.97, 1.65, 7.30, repro,
2007-06-25,-0.63, -0.78, -10.86, 1.94, 1.60, 7.18, repro,
2007-06-26,-0.09, 0.94, -16.60, 2.12, 1.76, 7.87, repro,
2007-06-27,0.61, -0.32, -11.63, 2.06, 1.65, 7.55, repro,
2007-06-28,0.78, -0.76, -7.47, 2.00, 1.64, 7.36, repro,
2007-06-29,2.76, 1.50, -9.08, 1.94, 1.61, 7.22, repro,
2007-06-30,1.10, 0.69, -12.68, 1.96, 1.61, 7.25, repro,
2007-07-01,1.43, -0.34, -7.55, 1.97, 1.63, 7.26, repro,
2007-07-02,1.24, -0.22, -11.83, 2.22, 1.83, 8.28, repro,
2007-07-03,-0.64, 1.04, -16.16, 2.08, 1.67, 7.50, repro,
2007-07-04,0.46, -1.48, -0.40, 1.95, 1.61, 7.23, repro,
2007-07-05,-0.12, -2.22, -6.85, 1.94, 1.60, 7.19, repro,
2007-07-06,-0.79, -2.03, -14.85, 1.95, 1.61, 7.19, repro,
2007-07-07,0.29, 1.27, -10.81, 2.13, 1.72, 7.75, repro,
2007-07-08,-0.21, -0.38, -8.52, 1.97, 1.61, 7.25, repro,
2007-07-09,-0.35, 1.13, -8.57, 1.99, 1.66, 7.48, repro,
2007-07-10,1.17, -1.78, -11.43, 2.16, 1.85, 8.11, repro,
2007-07-11,1.26, -0.88, -20.91, 2.12, 1.76, 7.93, repro,
2007-07-12,0.03, 0.30, -12.53, 2.00, 1.67, 7.38, repro,
2007-07-13,-1.19, 0.71, -8.97, 2.00, 1.66, 7.31, repro,
2007-07-14,0.95, -0.43, -11.66, 2.02, 1.66, 7.48, repro,
2007-07-15,1.60, -0.06, -8.66, 2.01, 1.66, 7.42, repro,
2007-07-16,1.43, 0.17, -11.10, 1.99, 1.64, 7.27, repro,
2007-07-17,2.74, -1.96, -9.68, 2.03, 1.71, 7.48, repro,
2007-07-18,0.42, 0.09, -14.62, 2.12, 1.71, 7.80, repro,
2007-07-19,-0.08, 0.53, -10.59, 2.00, 1.63, 7.30, repro,
2007-07-20,0.34, 0.20, -8.76, 2.02, 1.68, 7.46, repro,
2007-09-26,2.54, -4.69, -4.80, 3.94, 3.73, 15.31, repro,
2007-09-27,2.08, -1.48, -6.72, 2.01, 1.68, 7.45, repro,
2007-09-28,1.73, 0.62, -9.41, 2.03, 1.71, 7.59, repro,
2007-09-29,0.21, 1.33, -6.51, 1.98, 1.68, 7.40, repro,
2007-09-30,1.88, -1.59, -11.65, 2.07, 1.73, 7.70, repro,
2007-10-01,1.19, 0.03, -9.21, 2.03, 1.73, 7.66, repro,
2007-10-02,2.94, -5.88, -7.43, 2.08, 1.79, 7.87, repro,
2007-10-03,2.49, -0.74, 3.54, 2.11, 1.73, 7.78, repro,
2007-10-04,0.50, -5.94, -3.17, 1.98, 1.70, 7.33, repro,
2007-10-05,1.65, 0.23, -7.18, 2.05, 1.73, 7.68, repro,
2007-10-06,3.79, 1.52, -1.25, 2.05, 1.72, 7.63, repro,
2007-10-07,0.01, -4.93, -3.88, 2.09, 1.74, 7.79, repro,
2007-10-08,1.04, -1.09, -6.54, 2.26, 1.86, 8.52, repro,
2007-10-09,1.46, -1.18, -3.70, 2.20, 1.86, 8.07, repro,
2007-10-10,2.15, -0.78, -15.89, 2.15, 1.78, 7.91, repro,
2007-10-11,2.04, 0.87, -8.62, 2.02, 1.73, 7.60, repro,
2007-10-12,-0.18, -0.25, -1.49, 1.99, 1.68, 7.46, repro,
2007-10-13,0.83, -1.34, -0.26, 1.98, 1.68, 7.43, repro,
2007-10-14,1.01, -1.92, -2.18, 1.97, 1.68, 7.39, repro,
2007-10-15,0.98, -1.42, -8.34, 1.99, 1.72, 7.43, repro,
2007-10-16,1.56, -2.30, -3.99, 1.96, 1.68, 7.35, repro,
2007-10-17,1.24, -5.66, 0.63, 1.99, 1.67, 7.38, repro,
2007-10-18,0.87, -2.78, -15.99, 2.06, 1.74, 7.74, repro,
2007-10-19,-0.47, -0.02, 1.90, 1.99, 1.68, 7.41, repro,
2007-10-20,1.18, -3.30, 0.28, 1.99, 1.72, 7.45, repro,
2007-10-21,2.64, -2.74, -12.69, 1.95, 1.67, 7.24, repro,
2007-10-22,0.91, -0.72, -7.98, 1.95, 1.66, 7.27, repro,
2007-10-23,1.55, -0.44, -14.03, 2.04, 1.72, 7.59, repro,
2007-10-24,0.93, -0.58, -14.11, 2.08, 1.78, 7.75, repro,
2007-10-25,0.88, -0.67, -12.46, 1.99, 1.70, 7.43, repro,
2007-10-26,1.58, -0.34, -11.63, 2.01, 1.69, 7.50, repro,
2007-10-27,0.94, -0.55, -17.64, 1.98, 1.70, 7.36, repro,
2007-10-28,-0.12, -0.03, -17.28, 1.99, 1.65, 7.38, repro,
2007-10-29,-0.07, -0.58, -12.51, 1.98, 1.64, 7.33, repro,
2007-10-30,0.79, -0.62, -12.42, 1.97, 1.65, 7.34, repro,
2007-10-31,1.33, -1.09, -12.65, 1.95, 1.65, 7.29, repro,
2007-11-01,0.03, -1.94, -4.25, 1.93, 1.62, 7.22, repro,
2007-11-02,0.44, -0.32, -5.51, 1.94, 1.62, 7.24, repro,
2007-11-03,-0.43, 0.30, -8.37, 1.95, 1.62, 7.28, repro,
2007-11-04,-0.24, -0.20, -8.22, 1.94, 1.61, 7.25, repro,
2007-11-05,1.05, 1.02, -11.32, 1.95, 1.65, 7.34, repro,
2007-11-06,0.15, -1.03, -11.96, 1.95, 1.65, 7.33, repro,
2007-11-07,-0.22, -0.68, -9.28, 1.96, 1.65, 7.36, repro,
2007-11-08,0.44, -0.15, -15.72, 2.02, 1.69, 7.60, repro,
2007-11-09,0.44, 0.10, -9.01, 1.99, 1.65, 7.42, repro,
2007-11-10,0.69, 0.81, -10.20, 1.98, 1.66, 7.44, repro,
2007-11-11,1.03, -2.70, -5.49, 1.94, 1.62, 7.26, repro,
2007-11-12,1.14, -0.70, -6.54, 1.96, 1.64, 7.33, repro,
2007-11-13,-1.98, -4.51, -5.00, 1.94, 1.62, 7.23, repro,
2007-11-14,0.41, 0.49, -7.58, 1.96, 1.64, 7.32, repro,
2007-11-15,0.02, -0.12, -14.63, 1.95, 1.63, 7.25, repro,
2007-11-16,0.72, -1.98, -8.32, 1.95, 1.63, 7.28, repro,
2007-11-17,1.08, -0.35, -3.81, 1.96, 1.66, 7.41, repro,
2007-11-18,0.48, 0.64, -7.69, 1.95, 1.65, 7.33, repro,
2007-11-19,0.57, 0.26, -5.19, 1.94, 1.62, 7.26, repro,
2007-11-20,1.42, -0.50, -5.24, 1.99, 1.71, 7.63, repro,
2007-11-21,2.17, -0.64, -11.60, 1.96, 1.69, 7.48, repro,
2007-11-22,0.36, 0.57, -7.15, 1.96, 1.68, 7.49, repro,
2007-11-23,0.57, 1.15, -12.35, 2.04, 1.77, 7.84, repro,
2007-11-24,1.01, 0.82, -8.15, 2.01, 1.73, 7.68, repro,
2007-11-25,1.15, 0.04, -6.38, 2.00, 1.72, 7.63, repro,
2007-11-26,0.11, -0.29, -9.96, 2.15, 1.77, 8.10, repro,
2007-11-27,1.64, -0.15, -14.46, 2.09, 1.76, 7.94, repro,
2007-11-28,1.63, -2.12, -21.38, 1.98, 1.70, 7.52, repro,
2007-11-29,2.43, -0.94, -14.07, 2.06, 1.78, 7.88, repro,
2007-11-30,1.19, -0.10, -10.70, 2.05, 1.79, 7.85, repro,
2007-12-01,1.71, -0.16, -5.59, 2.14, 1.81, 8.11, repro,
2007-12-02,-0.56, -0.93, -14.52, 2.05, 1.75, 7.81, repro,
2007-12-03,-0.73, 1.64, -12.92, 2.29, 1.84, 8.44, repro,
2007-12-04,0.44, 1.01, -0.57, 2.30, 2.01, 9.00, repro,
2007-12-05,1.55, -0.37, -3.44, 2.31, 2.01, 8.94, repro,
2007-12-06,2.45, -0.16, -18.28, 2.22, 1.89, 8.40, repro,
2007-12-07,2.46, -0.19, -18.13, 2.17, 1.84, 8.38, repro,
2007-12-08,0.87, -0.22, -7.65, 2.05, 1.74, 7.82, repro,
2007-12-09,0.87, 2.20, -8.79, 2.37, 2.04, 9.00, repro,
2007-12-10,1.66, -0.30, -8.48, 2.11, 1.81, 8.24, repro,
2007-12-11,1.99, -0.35, -13.48, 2.00, 1.71, 7.61, repro,
2007-12-12,0.21, -3.10, -12.56, 2.04, 1.73, 7.70, repro,
2007-12-13,0.65, -0.16, -12.50, 2.06, 1.72, 7.72, repro,
2007-12-14,0.57, -2.05, -10.63, 1.99, 1.64, 7.37, repro,
2007-12-15,1.55, -1.85, -13.76, 2.02, 1.71, 7.60, repro,
2007-12-16,0.03, 0.06, -12.03, 2.01, 1.70, 7.55, repro,
2007-12-17,0.97, -1.54, -17.62, 2.02, 1.71, 7.62, repro,
2007-12-18,2.26, -3.12, -20.35, 2.02, 1.68, 7.53, repro,
2007-12-19,1.52, -3.94, -7.15, 2.02, 1.67, 7.52, repro,
2007-12-20,1.80, -3.18, -9.56, 1.98, 1.65, 7.39, repro,
2007-12-21,1.30, -0.47, -14.86, 2.10, 1.70, 7.78, repro,
2007-12-22,1.32, -0.71, -8.25, 2.04, 1.70, 7.61, repro,
2007-12-23,1.75, -2.49, -13.73, 2.02, 1.67, 7.53, repro,
2007-12-24,1.02, -1.08, -14.94, 2.09, 1.76, 7.86, repro,
2007-12-25,0.55, -1.54, -3.91, 2.06, 1.73, 7.77, repro,
2007-12-26,0.37, 0.07, -8.83, 2.02, 1.66, 7.51, repro,
2007-12-27,1.36, -1.94, -7.27, 1.99, 1.68, 7.36, repro,
2007-12-28,0.29, -1.86, -7.95, 2.04, 1.71, 7.58, repro,
2007-12-29,1.19, -2.43, -16.04, 2.00, 1.68, 7.37, repro,
2007-12-30,1.64, -3.66, -24.26, 2.00, 1.67, 7.39, repro,
2007-12-31,1.21, -2.80, -34.73, 1.99, 1.63, 7.38, repro,
2008-01-01,1.37, -0.05, -23.14, 1.97, 1.64, 7.34, repro,
2008-01-02,1.55, -0.56, -28.60, 1.97, 1.63, 7.32, repro,
2008-01-03,0.26, -2.44, -19.78, 2.02, 1.65, 7.29, repro,
2008-01-04,0.17, -5.58, -20.59, 1.94, 1.59, 7.08, repro,
2008-01-05,3.97, -4.89, -17.18, 1.96, 1.60, 7.18, repro,
2008-01-06,1.01, -2.51, -24.13, 1.96, 1.61, 7.18, repro,
2008-01-07,2.49, -2.00, -13.84, 1.93, 1.61, 7.14, repro,
2008-01-08,1.15, -2.08, -16.94, 1.99, 1.63, 7.32, repro,
2008-01-09,1.99, -3.47, -17.15, 1.99, 1.62, 7.27, repro,
2008-01-10,1.22, -1.18, -8.05, 1.94, 1.60, 7.10, repro,
2008-01-11,2.85, -3.40, -15.90, 1.94, 1.61, 7.16, repro,
2008-01-12,1.07, -1.14, -11.17, 1.93, 1.62, 7.14, repro,
2008-01-13,1.68, -0.76, -17.19, 1.94, 1.64, 7.28, repro,
2008-01-14,1.63, -0.22, -22.01, 1.98, 1.66, 7.39, repro,
2008-01-15,1.24, -0.98, -13.02, 1.94, 1.63, 7.26, repro,
