PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P341
Station name,WhiskytownCN2005
Begin Date, 2005-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6506562738 North Latitude, -122.6069009877 East Longitude, 406.84128 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-19,-3.13, 0.71, -16.09, 2.10, 1.62, 7.47, repro,
2009-03-20,-3.74, 0.60, -10.44, 2.12, 1.61, 7.50, repro,
2009-03-21,-5.13, 0.40, -5.26, 2.12, 1.61, 7.44, repro,
2009-03-22,-6.93, -1.60, -5.84, 2.14, 1.64, 7.56, repro,
2009-03-23,-5.81, 2.58, -1.69, 2.10, 1.60, 7.39, repro,
2009-03-24,-3.38, 0.74, -13.86, 2.10, 1.61, 7.43, repro,
2009-03-25,-5.71, 2.44, 1.54, 2.11, 1.61, 7.41, repro,
2009-03-26,-5.40, 2.07, -4.09, 2.12, 1.62, 7.49, repro,
2009-03-27,-5.07, 0.23, -5.46, 2.17, 1.62, 7.56, repro,
2009-03-28,-2.79, -0.98, -13.96, 2.16, 1.63, 7.55, repro,
2009-03-29,-3.53, 1.67, -5.81, 2.17, 1.64, 7.68, repro,
2009-03-30,-4.89, 0.30, -7.29, 2.15, 1.62, 7.56, repro,
2009-03-31,-4.05, 0.19, -11.79, 2.17, 1.63, 7.59, repro,
2009-04-01,-5.00, 1.27, -9.13, 2.18, 1.63, 7.61, repro,
2009-04-02,-2.09, 2.93, -7.38, 2.25, 1.67, 7.89, repro,
2009-04-03,-5.78, 4.71, 1.26, 2.23, 1.67, 7.81, repro,
2009-04-04,-5.22, 0.28, -15.35, 2.15, 1.62, 7.51, repro,
2009-04-05,-4.78, 1.00, -12.83, 2.18, 1.63, 7.60, repro,
2009-04-06,-4.25, 1.93, -12.79, 2.18, 1.63, 7.61, repro,
2009-04-07,-4.29, 0.22, -10.10, 2.21, 1.62, 7.69, repro,
2009-04-08,-4.68, -0.58, -7.78, 2.18, 1.61, 7.58, repro,
2009-04-09,-4.63, 0.53, -4.98, 2.20, 1.64, 7.60, repro,
2009-04-10,-5.31, 0.39, -9.77, 2.16, 1.62, 7.53, repro,
2009-04-11,-5.23, 1.47, -10.30, 2.22, 1.66, 7.72, repro,
2009-04-12,-4.97, 0.03, -14.04, 2.23, 1.65, 7.73, repro,
2009-04-13,-3.73, 0.78, -9.52, 2.27, 1.66, 7.86, repro,
2009-04-14,-3.09, 2.19, -16.57, 2.19, 1.63, 7.57, repro,
2009-04-15,-5.93, 1.97, -5.81, 2.18, 1.61, 7.48, repro,
2009-04-16,-3.57, 0.52, -13.75, 2.19, 1.62, 7.57, repro,
2009-04-17,-3.94, 1.29, -17.21, 2.23, 1.65, 7.67, repro,
2009-04-18,-4.38, 0.11, -13.95, 2.20, 1.63, 7.62, repro,
2009-04-19,-3.27, 0.11, -10.35, 2.20, 1.63, 7.64, repro,
2009-04-20,-3.89, -0.21, -17.90, 2.18, 1.61, 7.53, repro,
2009-04-21,-4.56, 1.19, -13.04, 2.24, 1.68, 7.71, repro,
2009-04-22,-2.41, 0.04, -8.79, 2.20, 1.63, 7.59, repro,
2009-04-23,-6.34, 0.89, -0.96, 2.26, 1.66, 7.79, repro,
2009-04-24,-4.19, 1.00, -5.91, 2.26, 1.65, 7.75, repro,
2009-04-25,-5.38, 0.37, -6.94, 2.22, 1.61, 7.61, repro,
2009-04-26,-3.76, -1.05, -18.64, 2.21, 1.63, 7.63, repro,
2009-04-27,-2.68, -0.01, -12.08, 2.25, 1.66, 7.72, repro,
2009-04-28,-3.82, 0.93, -9.73, 2.29, 1.68, 7.85, repro,
2009-04-29,-5.06, 1.21, -10.45, 2.27, 1.71, 7.89, repro,
2009-04-30,-5.68, 0.04, -13.96, 2.31, 1.73, 8.01, repro,
2009-05-01,-3.73, 0.99, -10.28, 2.27, 1.65, 7.74, repro,
2009-05-02,-5.53, 0.88, -13.96, 2.20, 1.63, 7.57, repro,
2009-05-03,-4.69, 0.41, -14.38, 2.23, 1.64, 7.70, repro,
2009-05-04,-3.82, 1.88, -5.46, 2.24, 1.65, 7.65, repro,
2009-05-05,-4.15, -0.19, -11.93, 2.22, 1.62, 7.65, repro,
2009-05-06,-5.41, 1.51, -1.32, 2.24, 1.64, 7.78, repro,
2009-05-07,-3.14, 0.77, -13.59, 2.23, 1.63, 7.75, repro,
2009-05-08,-1.96, 1.22, -16.45, 2.20, 1.63, 7.68, repro,
2009-05-09,-2.73, 1.05, -15.62, 2.19, 1.62, 7.61, repro,
2009-05-10,-3.50, 0.41, -13.52, 2.19, 1.62, 7.64, repro,
2009-05-11,-2.09, 0.96, -16.74, 2.20, 1.62, 7.68, repro,
2009-05-12,-3.49, 0.26, -9.71, 2.29, 1.69, 7.97, repro,
2009-05-13,-2.93, 1.60, -8.66, 2.26, 1.67, 7.84, repro,
2009-05-14,-3.39, 6.20, -1.69, 2.20, 1.63, 7.69, repro,
2009-05-15,-0.57, 0.64, -19.17, 2.19, 1.63, 7.72, repro,
2009-05-16,-4.19, 0.61, -12.25, 2.19, 1.61, 7.68, repro,
2009-05-17,-2.60, 0.77, -15.22, 2.20, 1.62, 7.76, repro,
2009-05-18,-1.66, 0.28, -17.41, 2.27, 1.65, 7.96, repro,
2009-05-19,-4.74, -1.50, -3.57, 2.25, 1.67, 7.90, repro,
2009-05-20,-4.33, 1.49, -7.74, 2.18, 1.61, 7.64, repro,
2009-05-21,-3.72, 1.35, -10.19, 2.19, 1.61, 7.67, repro,
2009-05-22,-3.51, 1.39, -8.15, 2.18, 1.60, 7.59, repro,
2009-05-23,-4.88, 1.12, -3.33, 2.18, 1.60, 7.64, repro,
2009-05-24,-5.59, 0.23, -9.95, 2.39, 1.73, 8.17, repro,
2009-05-25,-1.98, 1.64, -19.53, 2.34, 1.70, 8.04, repro,
2009-05-26,-3.60, 0.91, -13.15, 2.27, 1.71, 8.14, repro,
2009-05-27,-3.75, 0.81, -4.64, 2.20, 1.63, 7.78, repro,
2009-05-28,-3.16, 2.94, -1.80, 2.18, 1.60, 7.70, repro,
2009-05-29,-2.76, 0.76, -13.15, 2.19, 1.62, 7.71, repro,
2009-05-30,-2.65, 1.99, -10.27, 2.19, 1.62, 7.71, repro,
2009-05-31,-1.14, 1.48, -15.31, 2.21, 1.65, 7.89, repro,
2009-06-01,-4.39, 3.07, -5.94, 2.20, 1.62, 7.75, repro,
2009-06-02,-5.46, 1.33, -15.36, 2.20, 1.62, 7.79, repro,
2009-06-03,-3.65, 2.41, -7.48, 2.22, 1.62, 7.80, repro,
2009-06-04,-4.19, 2.40, -12.21, 2.20, 1.62, 7.74, repro,
2009-06-05,-3.02, 1.61, -6.19, 2.20, 1.62, 7.68, repro,
2009-06-06,-2.69, 1.41, -5.32, 2.23, 1.65, 7.87, repro,
2009-06-07,-4.51, 2.41, -2.74, 2.19, 1.62, 7.75, repro,
2009-06-08,0.36, 1.98, -4.27, 2.22, 1.61, 7.78, repro,
2009-06-09,-2.74, 2.52, -3.65, 2.18, 1.60, 7.61, repro,
2009-06-10,-3.86, 1.38, -1.52, 2.20, 1.62, 7.76, repro,
2009-06-11,-5.03, 2.19, -15.62, 2.21, 1.66, 7.87, repro,
2009-06-12,-2.78, 4.05, -7.23, 2.22, 1.63, 7.83, repro,
2009-06-13,-3.99, 3.66, 0.03, 2.23, 1.67, 7.97, repro,
2009-06-14,-1.49, 0.46, -2.46, 2.22, 1.65, 7.91, repro,
2009-06-15,-3.54, 1.98, -6.68, 2.20, 1.62, 7.82, repro,
2009-06-16,-4.77, 2.99, -1.34, 2.26, 1.67, 7.90, repro,
2009-06-17,-0.89, 1.34, -9.74, 2.21, 1.64, 7.90, repro,
2009-06-18,-3.52, 1.55, -6.56, 2.19, 1.62, 7.76, repro,
2009-06-19,-2.14, 2.14, -6.59, 2.22, 1.67, 8.05, repro,
2009-06-20,-4.37, 1.10, -1.29, 2.24, 1.65, 7.97, repro,
2009-06-21,-4.09, 3.36, -4.28, 2.24, 1.67, 7.99, repro,
2009-06-22,-3.90, 2.21, -4.85, 2.19, 1.62, 7.71, repro,
2009-06-23,-1.18, 2.44, -9.89, 2.19, 1.63, 7.77, repro,
2009-06-24,-1.39, 3.00, -8.68, 2.23, 1.68, 7.95, repro,
2009-06-25,-1.37, 0.26, -0.64, 2.24, 1.66, 7.96, repro,
2009-06-26,-4.41, 4.01, -3.51, 2.28, 1.77, 8.16, repro,
2009-06-27,-1.92, 2.10, -12.47, 2.25, 1.70, 8.02, repro,
2009-06-28,-1.48, 3.31, -13.90, 2.21, 1.65, 7.88, repro,
2009-06-29,-2.21, 2.03, -4.42, 2.22, 1.67, 7.95, repro,
2009-06-30,-3.04, 0.91, -5.15, 2.23, 1.71, 8.05, repro,
2009-07-01,-3.78, 1.33, -4.27, 2.21, 1.65, 7.89, repro,
2009-07-02,-3.28, 3.07, -6.13, 2.28, 1.75, 8.16, repro,
2009-07-03,-5.48, 1.34, -2.68, 2.19, 1.64, 7.81, repro,
2009-07-04,-3.60, 2.91, -9.42, 2.19, 1.64, 7.82, repro,
2009-07-05,-4.02, 1.92, -4.29, 2.22, 1.64, 7.82, repro,
2009-07-06,-2.40, 2.74, -2.78, 2.20, 1.62, 7.78, repro,
2009-07-07,-3.19, 0.40, 7.96, 2.16, 1.61, 7.63, repro,
2009-07-08,-3.93, 0.05, -2.77, 2.18, 1.63, 7.77, repro,
2009-07-09,-2.43, 2.13, -10.04, 2.17, 1.62, 7.69, repro,
2009-07-10,-4.53, 2.60, -1.99, 2.18, 1.63, 7.75, repro,
2009-07-11,-3.25, 2.23, -5.32, 2.19, 1.63, 7.77, repro,
2009-07-12,-3.29, 2.68, 7.44, 2.20, 1.62, 7.73, repro,
2009-07-13,-1.86, 0.63, -5.05, 2.16, 1.61, 7.64, repro,
2009-07-14,-2.32, 2.80, -1.12, 2.15, 1.62, 7.67, repro,
2009-07-15,-3.63, 2.39, -1.77, 2.17, 1.63, 7.73, repro,
2009-07-16,-2.21, 1.14, -6.35, 2.17, 1.62, 7.68, repro,
2009-07-17,-3.83, 2.11, 1.08, 2.18, 1.63, 7.75, repro,
2009-07-18,-1.07, 1.65, -0.84, 2.18, 1.67, 7.82, repro,
2009-07-19,-3.93, 0.11, -1.03, 2.19, 1.67, 7.89, repro,
2009-07-20,-4.26, -0.78, -3.90, 2.19, 1.67, 7.87, repro,
2009-07-21,-1.99, 2.53, -4.93, 2.18, 1.62, 7.68, repro,
2009-07-22,-3.08, 2.53, 0.81, 2.19, 1.63, 7.74, repro,
2009-07-23,-2.42, 1.25, -0.11, 2.17, 1.61, 7.69, repro,
2009-07-24,-4.35, 0.45, -6.38, 2.18, 1.67, 7.82, repro,
2009-07-25,-2.38, 0.57, -10.62, 2.27, 1.72, 8.01, repro,
2009-07-26,-3.39, 0.28, -7.51, 2.28, 1.71, 8.16, repro,
2009-07-27,-2.75, -0.03, -14.16, 2.20, 1.65, 7.81, repro,
2009-07-28,-0.75, 1.12, -13.33, 2.30, 1.71, 8.13, repro,
2009-07-29,-4.65, 0.03, 1.16, 2.30, 1.74, 8.20, repro,
2009-07-30,-5.00, -0.46, 3.49, 2.57, 1.76, 8.89, repro,
2009-07-31,-4.66, -1.15, -11.51, 2.17, 1.63, 7.66, repro,
2009-08-01,-4.00, -0.06, -4.31, 2.21, 1.65, 7.79, repro,
2009-08-02,-4.20, -0.48, 2.79, 2.20, 1.65, 7.84, repro,
2009-08-03,-3.55, -0.61, -10.97, 2.18, 1.64, 7.73, repro,
2009-08-04,-4.10, -2.13, -9.11, 2.18, 1.63, 7.73, repro,
2009-08-05,-6.10, -1.64, -6.65, 2.24, 1.65, 7.87, repro,
2009-08-06,-3.52, -1.54, -0.78, 2.17, 1.65, 7.68, repro,
2009-08-07,-3.36, -1.53, -6.85, 2.71, 2.06, 9.66, repro,
2009-08-08,-3.37, -0.67, -1.03, 2.17, 1.65, 7.72, repro,
2009-08-09,-2.74, -0.24, 2.45, 2.18, 1.63, 7.73, repro,
2009-08-10,-2.30, -0.29, -2.71, 2.19, 1.64, 7.74, repro,
2009-08-11,-2.96, 0.18, 0.31, 2.16, 1.63, 7.62, repro,
2009-08-12,-3.76, -2.42, -0.24, 2.28, 1.77, 8.20, repro,
2009-08-13,-2.86, -1.29, 5.84, 2.20, 1.67, 7.86, repro,
2009-08-14,-5.96, -1.02, -4.98, 2.24, 1.70, 7.96, repro,
2009-08-15,-3.79, -1.37, 2.71, 2.24, 1.65, 7.78, repro,
2009-08-16,-2.05, -1.57, 1.47, 2.25, 1.66, 7.86, repro,
2009-08-17,-3.40, -1.02, -0.04, 2.19, 1.64, 7.65, repro,
2009-08-18,-2.93, 0.05, 5.50, 2.25, 1.68, 7.90, repro,
2009-08-19,-3.68, 0.49, 4.29, 2.18, 1.66, 7.79, repro,
2009-08-20,-2.74, -0.89, -3.67, 2.20, 1.64, 7.77, repro,
2009-08-21,-1.75, -0.22, 2.35, 2.25, 1.69, 7.96, repro,
2009-08-22,-5.59, 0.96, -4.05, 2.24, 1.69, 7.87, repro,
2009-08-23,-2.85, -2.45, -2.14, 2.46, 1.80, 8.78, repro,
2009-08-24,-3.64, -1.41, -1.67, 2.23, 1.69, 7.94, repro,
2009-08-25,-4.75, -0.69, 2.94, 2.24, 1.69, 7.91, repro,
2009-08-26,-2.98, -0.25, -0.07, 2.25, 1.69, 7.92, repro,
2009-08-27,-3.49, 0.35, -0.42, 2.25, 1.68, 7.88, repro,
2009-08-28,-4.81, -0.92, 2.52, 2.24, 1.70, 7.75, repro,
2009-08-29,-4.19, -0.23, 0.33, 2.19, 1.65, 7.69, repro,
2009-08-30,-3.67, 0.29, 2.34, 2.20, 1.65, 7.70, repro,
2009-08-31,-5.15, 0.36, -2.94, 2.18, 1.66, 7.71, repro,
2009-09-01,-8.40, 0.19, 6.10, 2.20, 1.65, 7.71, repro,
2009-09-02,-6.43, 0.63, 3.23, 2.21, 1.71, 7.84, repro,
2009-09-03,-6.13, -1.74, -3.73, 2.17, 1.65, 7.67, repro,
2009-09-04,-3.70, -0.42, -1.87, 2.19, 1.65, 7.74, repro,
2009-09-05,-4.68, -1.38, -4.74, 2.19, 1.68, 7.81, repro,
2009-09-06,-3.37, 1.90, 8.22, 2.27, 1.70, 7.99, repro,
2009-09-07,-2.88, 0.05, -0.80, 2.24, 1.69, 7.92, repro,
2009-09-08,-5.03, 0.58, 4.04, 2.18, 1.64, 7.70, repro,
2009-09-09,-4.39, -1.07, 4.58, 2.25, 1.70, 7.94, repro,
2009-09-10,-5.55, 0.59, -0.01, 2.19, 1.64, 7.67, repro,
2009-09-11,-6.00, 0.44, 4.94, 2.19, 1.65, 7.74, repro,
2009-09-12,-5.83, -0.02, 6.91, 2.15, 1.63, 7.59, repro,
2009-09-13,-5.72, 0.17, 8.34, 2.15, 1.66, 7.73, repro,
2009-09-14,-4.80, 0.09, -0.42, 2.18, 1.66, 7.70, repro,
2009-09-15,-5.97, -0.11, 4.64, 2.17, 1.64, 7.64, repro,
2009-09-16,-4.02, 0.54, 6.07, 2.18, 1.64, 7.71, repro,
2009-09-17,-4.25, 1.06, 5.61, 2.25, 1.67, 7.90, repro,
2009-09-18,-3.33, -0.45, 4.35, 2.21, 1.69, 7.82, repro,
2009-09-19,-4.11, -1.39, 0.89, 2.18, 1.65, 7.74, repro,
2009-09-20,-3.95, -0.62, 4.42, 2.18, 1.64, 7.68, repro,
2009-09-21,-4.26, 0.52, 6.64, 2.18, 1.64, 7.71, repro,
2009-09-22,-4.86, 0.23, 5.44, 2.20, 1.68, 7.85, repro,
2009-09-23,-3.40, -0.43, 4.12, 2.20, 1.68, 7.80, repro,
2009-09-24,-4.85, -1.08, 6.03, 2.19, 1.66, 7.72, repro,
2009-09-25,-4.65, -1.30, 0.18, 2.22, 1.68, 7.79, repro,
2009-09-26,-5.64, -0.20, 4.57, 2.19, 1.64, 7.66, repro,
2009-09-27,-6.08, -0.78, 8.95, 2.16, 1.64, 7.63, repro,
2009-09-28,-4.16, -0.24, 11.12, 2.21, 1.67, 7.79, repro,
2009-09-29,-9.48, -1.73, 5.81, 2.23, 1.69, 7.76, repro,
2009-09-30,-4.21, -3.26, -1.24, 2.18, 1.65, 7.70, repro,
2009-10-01,-4.16, -0.64, 2.80, 2.18, 1.64, 7.67, repro,
2009-10-02,-5.57, -0.27, 0.30, 2.18, 1.64, 7.68, repro,
2009-10-03,-6.44, 0.26, 14.05, 2.15, 1.64, 7.66, repro,
2009-10-04,-3.86, -0.58, 1.88, 2.16, 1.65, 7.66, repro,
2009-10-05,-3.79, -0.89, 4.34, 2.16, 1.64, 7.63, repro,
2009-10-06,-5.02, -0.46, 18.96, 2.18, 1.64, 7.69, repro,
2009-10-07,-4.87, 0.39, 9.41, 2.14, 1.63, 7.60, repro,
2009-10-08,-5.36, 0.13, 11.77, 2.23, 1.69, 7.86, repro,
2009-10-09,-5.24, 0.37, 3.25, 2.16, 1.64, 7.67, repro,
2009-10-10,-4.83, 0.60, 1.76, 2.17, 1.67, 7.70, repro,
2009-10-11,-5.47, -0.17, 6.09, 2.15, 1.63, 7.61, repro,
2009-10-12,-6.58, 0.21, 9.43, 2.18, 1.66, 7.72, repro,
2009-10-13,-16.34, -1.21, 5.63, 2.17, 1.67, 7.75, repro,
2009-10-14,-7.17, -5.67, 2.36, 2.18, 1.66, 7.78, repro,
2009-10-15,-6.87, 0.53, 5.97, 2.28, 1.76, 8.18, repro,
2009-10-16,-4.95, 0.64, -2.17, 2.19, 1.71, 7.81, repro,
2009-10-17,-6.07, -1.53, -3.97, 2.18, 1.70, 7.75, repro,
2009-10-18,-6.10, 1.61, 0.53, 2.19, 1.70, 7.84, repro,
2009-10-19,-5.80, 0.46, 6.13, 2.27, 1.80, 8.24, repro,
2009-10-20,-4.57, 0.42, 1.01, 2.21, 1.74, 7.98, repro,
2009-10-21,-4.87, -1.13, 4.43, 2.21, 1.72, 7.94, repro,
2009-10-22,-4.88, 1.00, 4.77, 2.18, 1.71, 7.81, repro,
2009-10-23,-5.84, 0.69, -3.42, 2.18, 1.70, 7.80, repro,
2009-10-24,-6.59, 1.07, 11.46, 2.20, 1.71, 7.89, repro,
2009-10-25,-3.50, -0.27, 5.30, 2.23, 1.71, 7.89, repro,
2009-10-26,-5.65, -0.10, 6.90, 2.21, 1.74, 7.93, repro,
2009-10-27,-5.24, 4.29, -4.88, 2.19, 1.68, 7.84, repro,
2009-10-28,-5.02, 0.67, -2.35, 2.18, 1.68, 7.85, repro,
2009-10-29,-5.35, -0.20, 5.51, 2.18, 1.68, 7.81, repro,
2009-10-30,-4.28, 1.06, 5.58, 2.17, 1.67, 7.72, repro,
2009-10-31,-5.59, -0.29, 9.70, 2.18, 1.67, 7.75, repro,
2009-11-01,-2.16, 0.92, 3.57, 2.19, 1.68, 7.87, repro,
2009-11-02,-2.10, 0.89, 4.55, 2.25, 1.71, 7.97, repro,
2009-11-03,-4.93, -0.12, 0.72, 2.18, 1.68, 7.88, repro,
2009-11-04,-6.53, 0.74, 7.09, 2.25, 1.76, 8.12, repro,
2009-11-05,-11.29, -0.16, 9.00, 2.29, 1.81, 8.21, repro,
2009-11-06,-7.09, -1.11, 14.17, 2.23, 1.76, 8.16, repro,
2009-11-07,-4.15, 1.32, 14.40, 2.22, 1.72, 8.00, repro,
2009-11-08,-4.35, -0.01, 4.72, 2.21, 1.74, 7.97, repro,
2009-11-09,-4.30, -0.33, 3.00, 2.19, 1.73, 7.99, repro,
2009-11-10,-5.07, -0.65, -1.43, 2.22, 1.74, 8.03, repro,
2009-11-11,-3.02, -0.10, 1.16, 2.20, 1.71, 7.93, repro,
2009-11-12,-3.08, -0.72, 1.93, 2.27, 1.81, 8.30, repro,
2009-11-13,-3.00, 0.15, 6.49, 2.24, 1.76, 8.14, repro,
2009-11-14,-5.17, -1.17, 1.63, 2.23, 1.74, 8.07, repro,
2009-11-15,-3.99, 0.32, 1.03, 2.23, 1.74, 8.03, repro,
2009-11-16,-3.79, -0.06, -0.83, 2.18, 1.70, 7.85, repro,
2009-11-17,-4.93, 0.39, 4.41, 2.32, 1.77, 8.36, repro,
2009-11-18,-2.45, -1.45, 5.61, 2.31, 1.73, 8.23, repro,
2009-11-19,-3.06, 0.31, 9.41, 2.18, 1.69, 7.87, repro,
2009-11-20,-7.77, -2.59, -0.77, 2.20, 1.71, 8.01, repro,
2009-11-21,-4.74, 0.76, 4.49, 2.18, 1.71, 7.88, repro,
2009-11-22,-3.00, -1.03, 3.39, 2.20, 1.71, 7.97, repro,
2009-11-23,-3.85, 0.44, 3.87, 2.17, 1.65, 7.78, repro,
2009-11-24,-2.47, 0.19, -3.46, 2.18, 1.70, 7.89, repro,
2009-11-25,-3.33, 0.51, -5.12, 2.18, 1.73, 7.94, repro,
2009-11-26,-3.75, -0.32, -1.71, 2.17, 1.70, 7.89, repro,
2009-11-27,-3.52, -0.99, 3.01, 2.19, 1.71, 7.95, repro,
2009-11-28,-1.79, -2.72, -1.31, 2.19, 1.71, 7.82, repro,
2009-11-29,-3.53, -0.20, 2.67, 2.18, 1.69, 7.79, repro,
2009-11-30,-3.50, -0.05, -0.22, 2.14, 1.64, 7.59, repro,
2009-12-01,-3.21, -0.92, 0.70, 2.15, 1.64, 7.58, repro,
2009-12-02,-3.83, 0.20, -1.15, 2.18, 1.66, 7.75, repro,
2009-12-03,-3.76, 0.46, -1.77, 2.18, 1.71, 7.82, repro,
2009-12-04,-3.52, 0.53, -3.26, 2.16, 1.65, 7.65, repro,
2009-12-05,-2.46, 0.59, -0.08, 2.15, 1.64, 7.64, repro,
2009-12-06,-3.19, 0.60, 2.08, 2.15, 1.63, 7.60, repro,
2009-12-07,-3.49, 0.26, 6.46, 2.15, 1.65, 7.63, repro,
2009-12-08,-3.50, 0.04, 3.25, 2.20, 1.68, 7.82, repro,
2009-12-09,-3.68, 0.97, 3.12, 2.18, 1.70, 7.90, repro,
2009-12-10,-2.88, 0.67, 3.38, 2.17, 1.66, 7.74, repro,
2009-12-11,-4.45, 0.50, 4.94, 2.18, 1.71, 7.82, repro,
2009-12-12,-6.16, 1.32, 6.38, 2.19, 1.71, 7.87, repro,
2009-12-13,-3.39, -0.30, 2.03, 2.16, 1.64, 7.68, repro,
2009-12-14,-4.13, 0.55, -6.11, 2.15, 1.65, 7.69, repro,
2009-12-15,-3.57, -1.23, 1.27, 2.16, 1.66, 7.74, repro,
2009-12-16,-5.04, -2.48, -2.31, 2.17, 1.65, 7.76, repro,
2009-12-17,-4.05, 1.16, -4.73, 2.16, 1.64, 7.64, repro,
2009-12-18,-2.14, -0.53, -15.51, 2.16, 1.64, 7.64, repro,
2009-12-19,-4.66, 0.68, -6.92, 2.17, 1.67, 7.80, repro,
2009-12-20,-4.59, -0.09, -7.35, 2.19, 1.68, 7.91, repro,
2009-12-21,-5.83, -2.46, 3.32, 2.18, 1.68, 7.82, repro,
2009-12-22,-6.56, 1.12, -1.56, 2.18, 1.66, 7.75, repro,
2009-12-23,-3.51, 0.33, -8.51, 2.17, 1.65, 7.70, repro,
2009-12-24,-4.85, 1.46, -7.18, 2.12, 1.63, 7.60, repro,
2009-12-25,-4.45, 0.86, -1.78, 2.13, 1.64, 7.71, repro,
2009-12-26,-4.69, 0.82, -5.77, 2.13, 1.64, 7.66, repro,
2009-12-27,-4.11, 1.75, -0.86, 2.13, 1.63, 7.60, repro,
2009-12-28,-2.83, 0.99, -6.91, 2.13, 1.63, 7.54, repro,
2009-12-29,-3.98, 1.51, -4.59, 2.13, 1.63, 7.59, repro,
2009-12-30,-6.21, 1.38, -1.98, 2.13, 1.63, 7.64, repro,
2009-12-31,-4.38, 1.17, -2.15, 2.12, 1.64, 7.65, repro,
2010-01-01,-5.30, 0.44, -7.37, 2.16, 1.66, 7.79, repro,
2010-01-02,-4.04, 0.61, -7.45, 2.14, 1.64, 7.61, repro,
2010-01-03,-3.86, 0.87, -6.81, 2.15, 1.63, 7.60, repro,
2010-01-04,-3.77, 1.77, -8.77, 2.14, 1.65, 7.62, repro,
2010-01-05,-3.20, 1.40, -7.42, 2.15, 1.63, 7.72, repro,
2010-01-06,-2.94, 0.79, -6.88, 2.15, 1.63, 7.75, repro,
2010-01-07,-2.97, 2.16, -4.73, 2.13, 1.62, 7.62, repro,
2010-01-08,-3.50, 1.08, -3.17, 2.15, 1.63, 7.69, repro,
2010-01-09,-3.24, 1.69, -5.71, 2.15, 1.63, 7.70, repro,
2010-01-10,-4.37, 1.78, -5.75, 2.14, 1.63, 7.70, repro,
2010-01-11,-6.28, 1.95, -6.42, 2.17, 1.63, 7.74, repro,
2010-01-12,-11.86, -0.64, -11.80, 2.15, 1.64, 7.69, repro,
2010-01-13,-7.03, 1.10, -8.65, 2.17, 1.67, 7.72, repro,
2010-01-14,-3.61, 1.77, -6.66, 2.21, 1.71, 8.02, repro,
2010-01-15,-5.96, 2.82, -8.30, 2.21, 1.67, 7.86, repro,
2010-01-16,-1.90, 1.41, -7.65, 2.15, 1.63, 7.63, repro,
2010-01-17,-7.86, 2.18, 7.15, 2.15, 1.64, 7.66, repro,
2010-01-18,-12.45, -2.08, 5.26, 2.14, 1.63, 7.65, repro,
2010-01-19,-9.03, -2.37, 4.64, 2.18, 1.66, 7.73, repro,
2010-01-20,-9.41, -3.37, 3.17, 2.22, 1.67, 7.84, repro,
2010-01-21,-8.32, -0.78, 7.95, 2.17, 1.66, 7.75, repro,
2010-01-22,-4.70, 0.86, 1.37, 2.13, 1.63, 7.61, repro,
2010-01-23,-4.24, 2.51, -1.42, 2.13, 1.64, 7.63, repro,
2010-01-24,-3.51, 2.12, -8.31, 2.13, 1.64, 7.63, repro,
2010-01-25,-5.18, 1.64, -8.72, 2.13, 1.63, 7.56, repro,
2010-01-26,-5.12, 2.65, -9.54, 2.21, 1.67, 7.76, repro,
2010-01-27,-4.60, 2.50, -10.12, 2.20, 1.66, 7.72, repro,
2010-01-28,-5.06, 1.60, -11.89, 2.15, 1.66, 7.74, repro,
2010-01-29,-5.84, 2.54, -7.90, 2.13, 1.63, 7.57, repro,
2010-01-30,-4.60, 1.62, -9.36, 2.17, 1.66, 7.71, repro,
2010-01-31,-4.02, 2.46, -13.90, 2.13, 1.62, 7.54, repro,
2010-02-01,-3.77, 2.96, -1.11, 2.14, 1.62, 7.63, repro,
2010-02-02,-5.66, 2.19, -0.87, 2.21, 1.65, 7.89, repro,
2010-02-03,-5.08, 1.56, -3.22, 2.15, 1.67, 7.77, repro,
2010-02-04,-6.13, 0.37, -5.24, 2.18, 1.72, 7.91, repro,
2010-02-05,-6.59, 1.46, -8.30, 2.16, 1.68, 7.77, repro,
2010-02-06,-9.66, 3.00, -7.83, 2.19, 1.68, 7.90, repro,
2010-02-07,-4.16, 1.67, -7.72, 2.25, 1.72, 8.08, repro,
2010-02-08,-4.65, 2.33, -7.27, 2.20, 1.68, 7.87, repro,
2010-02-09,-4.20, 2.29, -4.22, 2.19, 1.67, 7.81, repro,
2010-02-10,-4.06, 2.23, -5.77, 2.24, 1.74, 8.01, repro,
2010-02-11,-5.48, 2.58, -4.30, 2.21, 1.72, 7.93, repro,
2010-02-12,-4.79, 2.88, -3.23, 2.16, 1.66, 7.73, repro,
2010-02-13,-4.63, 3.04, -5.84, 2.12, 1.63, 7.57, repro,
2010-02-14,-4.28, 2.88, -12.73, 2.14, 1.67, 7.72, repro,
2010-02-15,-3.24, 1.60, -9.72, 2.15, 1.67, 7.76, repro,
2010-02-16,-4.02, 3.49, -14.27, 2.26, 1.65, 7.91, repro,
2010-02-17,-4.65, 3.52, -9.36, 2.30, 1.73, 8.22, repro,
