PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P557
Station name,EaglePerchCS2005
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9443850979 North Latitude, -118.6555875169 East Longitude, 1818.21191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-23,2.46, -5.68, -4.15, 1.95, 1.59, 7.38, repro,
2008-12-24,4.43, -3.18, -7.61, 1.99, 1.65, 7.53, repro,
2008-12-25,1.07, -2.92, -6.41, 1.94, 1.58, 7.28, repro,
2008-12-26,3.03, -3.57, -0.76, 1.98, 1.64, 7.47, repro,
2008-12-27,2.72, -2.65, -6.51, 1.95, 1.58, 7.33, repro,
2008-12-28,3.04, -3.03, -7.30, 1.94, 1.58, 7.36, repro,
2008-12-29,2.55, -3.60, -9.43, 1.98, 1.65, 7.47, repro,
2008-12-30,2.62, -3.62, -11.29, 1.94, 1.57, 7.27, repro,
2008-12-31,2.05, -4.62, -9.00, 1.93, 1.56, 7.25, repro,
2009-01-01,2.53, -3.15, -2.20, 1.93, 1.57, 7.25, repro,
2009-01-02,1.76, -4.61, -0.56, 1.94, 1.57, 7.32, repro,
2009-01-03,1.09, -4.77, -5.71, 1.95, 1.58, 7.35, repro,
2009-01-04,2.46, -4.72, -6.55, 1.97, 1.60, 7.44, repro,
2009-01-05,-0.51, -2.62, -11.10, 1.94, 1.57, 7.27, repro,
2009-01-06,0.88, -2.34, -3.23, 1.93, 1.57, 7.24, repro,
2009-01-07,2.19, -3.53, -3.10, 1.93, 1.57, 7.26, repro,
2009-01-08,2.66, -4.40, -5.59, 1.95, 1.61, 7.45, repro,
2009-01-09,1.37, -2.76, -10.12, 1.94, 1.61, 7.35, repro,
2009-01-10,2.60, -3.16, -15.59, 1.98, 1.65, 7.46, repro,
2009-01-11,3.88, -2.86, -9.27, 1.93, 1.57, 7.27, repro,
2009-01-12,2.32, -3.30, -11.45, 1.93, 1.59, 7.31, repro,
2009-01-13,2.80, -3.08, -11.13, 1.94, 1.59, 7.34, repro,
2009-01-14,2.22, -2.98, -13.09, 1.93, 1.58, 7.29, repro,
2009-01-15,1.48, -3.56, -11.53, 1.96, 1.65, 7.39, repro,
2009-01-16,1.94, -3.46, -10.20, 1.93, 1.58, 7.26, repro,
2009-01-17,-0.49, -2.83, -3.64, 1.91, 1.58, 7.20, repro,
2009-01-18,1.49, -3.10, -13.64, 1.92, 1.58, 7.23, repro,
2009-01-19,-2.54, 0.07, -17.79, 1.92, 1.59, 7.32, repro,
2009-01-20,0.89, -1.36, -10.28, 1.94, 1.59, 7.34, repro,
2009-01-21,1.50, 0.62, -6.91, 1.94, 1.58, 7.31, repro,
2009-01-22,2.11, 1.18, -9.14, 1.92, 1.58, 7.27, repro,
2009-01-23,0.52, -1.75, -16.26, 1.92, 1.59, 7.29, repro,
2009-01-24,1.02, -3.28, -15.89, 1.92, 1.58, 7.25, repro,
2009-01-25,1.37, -4.76, -9.59, 1.93, 1.60, 7.34, repro,
2009-01-26,1.08, -3.48, -6.94, 1.93, 1.58, 7.28, repro,
2009-01-27,2.48, -2.81, -8.00, 1.93, 1.58, 7.25, repro,
2009-01-28,1.71, -3.43, -10.84, 1.92, 1.58, 7.25, repro,
2009-01-29,4.75, -2.47, -13.05, 1.91, 1.58, 7.21, repro,
2009-01-30,2.29, -3.53, -8.15, 1.92, 1.59, 7.30, repro,
2009-01-31,2.50, -3.36, -5.11, 1.94, 1.59, 7.35, repro,
2009-02-01,1.27, -4.19, -2.06, 1.93, 1.59, 7.26, repro,
2009-02-02,2.10, -3.22, -9.27, 1.92, 1.59, 7.24, repro,
2009-02-03,1.08, -2.87, -12.19, 1.94, 1.65, 7.37, repro,
2009-02-04,0.81, -1.94, -9.13, 1.91, 1.58, 7.21, repro,
2009-02-05,2.70, -3.59, -12.83, 1.96, 1.64, 7.48, repro,
2009-02-06,1.79, -2.28, -11.61, 2.00, 1.69, 7.64, repro,
2009-02-07,-0.71, -1.70, -6.59, 1.91, 1.59, 7.21, repro,
2009-02-08,1.32, -5.03, -12.19, 1.92, 1.60, 7.26, repro,
2009-02-09,2.55, -4.63, -8.30, 1.94, 1.63, 7.35, repro,
2009-02-10,3.05, -4.86, 0.76, 1.93, 1.60, 7.26, repro,
2009-02-11,0.80, -4.28, -6.06, 1.98, 1.70, 7.64, repro,
2009-02-12,1.52, -3.96, -2.46, 1.95, 1.64, 7.41, repro,
2009-02-13,1.54, -4.00, -5.63, 1.97, 1.71, 7.57, repro,
2009-02-14,1.95, -4.82, -6.56, 1.96, 1.66, 7.44, repro,
2009-02-15,1.16, -2.29, -5.61, 1.98, 1.70, 7.57, repro,
2009-02-16,3.78, -5.11, -4.21, 1.93, 1.61, 7.33, repro,
2009-02-17,1.45, -3.34, 0.39, 2.04, 1.72, 7.79, repro,
2009-02-18,1.67, -2.34, -0.73, 1.97, 1.68, 7.63, repro,
2009-02-19,2.63, -4.09, -8.12, 1.95, 1.64, 7.49, repro,
2009-02-20,0.79, -3.69, -8.25, 1.99, 1.74, 7.73, repro,
2009-02-21,1.57, -4.59, -6.52, 1.94, 1.63, 7.45, repro,
2009-02-22,1.78, -4.05, -6.14, 1.93, 1.61, 7.32, repro,
2009-02-23,1.22, -5.09, -9.29, 1.96, 1.69, 7.62, repro,
2009-02-24,1.16, -4.23, -11.94, 2.02, 1.73, 7.81, repro,
2009-02-25,-0.73, -4.68, -2.63, 181.82, 71.86, 169.07, repro,
2009-02-26,1.76, -5.13, -0.57, 2.02, 1.78, 7.86, repro,
2009-02-27,2.39, -3.48, -8.75, 1.98, 1.73, 7.84, repro,
2009-02-28,2.63, -3.87, -11.37, 1.97, 1.68, 7.59, repro,
2009-03-01,1.68, -1.73, -7.90, 1.98, 1.75, 7.84, repro,
2009-03-02,2.24, -2.17, -7.44, 1.99, 1.73, 7.77, repro,
2009-03-03,2.41, -4.23, -2.60, 2.00, 1.72, 7.65, repro,
2009-03-04,0.92, -4.32, -2.07, 1.92, 1.60, 7.20, repro,
2009-03-05,1.06, -4.64, -7.46, 1.97, 1.69, 7.64, repro,
2009-03-06,0.73, -3.87, -5.28, 2.02, 1.76, 7.82, repro,
2009-03-07,1.53, -3.95, -3.58, 1.94, 1.64, 7.42, repro,
2009-03-08,2.07, -4.17, -2.33, 1.93, 1.63, 7.33, repro,
2009-03-09,0.02, -3.15, -4.91, 1.94, 1.63, 7.39, repro,
2009-03-10,2.02, -3.79, -4.97, 1.93, 1.63, 7.40, repro,
2009-03-11,2.74, -4.12, -5.37, 1.92, 1.61, 7.25, repro,
2009-03-12,1.36, -4.21, -6.58, 1.94, 1.64, 7.41, repro,
2009-03-13,1.23, -4.52, -9.44, 1.94, 1.64, 7.42, repro,
2009-03-14,2.35, -4.05, -6.16, 1.98, 1.68, 7.60, repro,
2009-03-15,3.14, -3.84, 2.95, 1.92, 1.61, 7.28, repro,
2009-03-16,1.33, -4.85, -7.56, 1.95, 1.65, 7.43, repro,
2009-03-17,0.56, -5.11, -3.94, 1.91, 1.60, 7.18, repro,
2009-03-18,0.73, -3.92, -13.15, 1.92, 1.61, 7.23, repro,
2009-03-19,1.61, -4.40, -3.80, 1.93, 1.61, 7.23, repro,
2009-03-20,1.40, -2.83, -3.56, 1.96, 1.67, 7.39, repro,
2009-03-21,1.43, -3.39, -4.43, 1.92, 1.61, 7.23, repro,
2009-03-22,0.24, -6.12, -4.07, 1.94, 1.64, 7.37, repro,
2009-03-23,2.92, -3.49, -3.55, 1.92, 1.60, 7.16, repro,
2009-03-24,2.77, -3.61, -9.04, 1.91, 1.61, 7.20, repro,
2009-03-25,1.58, -4.07, -2.60, 1.97, 1.69, 7.43, repro,
2009-03-26,-0.02, -1.76, -16.45, 1.92, 1.60, 7.23, repro,
2009-03-27,2.06, -4.10, -5.26, 1.96, 1.61, 7.29, repro,
2009-03-28,2.04, -4.26, -3.19, 1.96, 1.61, 7.31, repro,
2009-03-29,1.22, -4.01, 0.07, 1.95, 1.61, 7.31, repro,
2009-03-30,1.45, -4.71, -2.90, 1.98, 1.63, 7.43, repro,
2009-03-31,2.25, -4.07, -5.68, 2.00, 1.66, 7.51, repro,
2009-04-01,0.97, -3.55, -9.04, 1.97, 1.62, 7.36, repro,
2009-04-02,2.62, -4.76, -0.98, 2.02, 1.68, 7.58, repro,
2009-04-03,2.28, -5.04, -6.03, 2.02, 1.67, 7.57, repro,
2009-04-04,0.83, -4.03, -5.51, 1.97, 1.63, 7.35, repro,
2009-04-05,1.17, -4.13, -6.59, 1.99, 1.62, 7.36, repro,
2009-04-06,-1.04, -2.58, -12.97, 1.98, 1.61, 7.35, repro,
2009-04-07,2.74, -3.58, -7.49, 1.97, 1.62, 7.36, repro,
2009-04-08,1.87, -3.76, -5.55, 1.98, 1.62, 7.39, repro,
2009-04-09,1.84, -4.33, 4.46, 2.03, 1.65, 7.49, repro,
2009-04-10,1.20, -4.36, -0.63, 2.00, 1.62, 7.40, repro,
2009-04-11,0.63, -4.66, -25.96, 2.03, 1.64, 7.44, repro,
2009-04-12,1.95, -4.07, -8.25, 2.02, 1.64, 7.43, repro,
2009-04-13,1.34, -4.83, -17.07, 2.03, 1.65, 7.48, repro,
2009-04-14,0.21, -3.40, -5.60, 2.00, 1.62, 7.37, repro,
2009-04-15,1.45, -5.01, 2.25, 2.07, 1.68, 7.56, repro,
2009-04-16,3.33, -4.73, 0.33, 2.00, 1.61, 7.35, repro,
2009-04-17,1.74, -3.99, -7.29, 2.02, 1.64, 7.40, repro,
2009-04-18,2.47, -3.26, -3.93, 1.99, 1.61, 7.32, repro,
2009-04-19,0.27, -3.57, -7.20, 1.99, 1.61, 7.36, repro,
2009-04-20,1.49, -3.36, -4.83, 2.00, 1.62, 7.37, repro,
2009-04-21,3.43, -3.11, -6.91, 2.08, 1.68, 7.56, repro,
2009-04-22,1.64, -3.37, -4.98, 2.04, 1.65, 7.47, repro,
2009-04-23,1.30, -4.51, -3.71, 2.04, 1.66, 7.51, repro,
2009-04-24,0.41, -5.22, -10.39, 2.11, 1.73, 7.78, repro,
2009-04-25,0.69, -4.53, -6.69, 2.00, 1.61, 7.31, repro,
2009-04-26,0.76, -4.41, -10.08, 2.01, 1.62, 7.39, repro,
2009-04-27,0.87, -3.44, -4.87, 2.07, 1.67, 7.53, repro,
2009-04-28,-0.26, -3.13, -10.65, 2.03, 1.63, 7.43, repro,
2009-04-29,0.53, -2.92, -3.75, 2.12, 1.79, 7.72, repro,
2009-04-30,1.43, -3.60, -9.39, 2.03, 1.67, 7.49, repro,
2009-05-01,1.20, -4.19, -9.69, 2.01, 1.61, 7.40, repro,
2009-05-02,1.22, -2.47, -9.85, 2.01, 1.62, 7.47, repro,
2009-05-03,0.67, -3.42, -12.92, 1.99, 1.61, 7.35, repro,
2009-05-04,3.64, -4.74, -3.86, 2.04, 1.64, 7.54, repro,
2009-05-05,5.14, -4.27, -3.94, 1.99, 1.60, 7.34, repro,
2009-05-06,1.58, -3.13, -0.47, 2.00, 1.61, 7.45, repro,
2009-05-07,3.41, -2.50, 1.00, 2.03, 1.71, 7.67, repro,
2009-05-08,1.95, -3.31, -4.07, 1.97, 1.61, 7.45, repro,
2009-05-09,0.33, -2.61, -6.78, 1.97, 1.60, 7.37, repro,
2009-05-10,0.52, -3.31, -4.19, 1.97, 1.59, 7.40, repro,
2009-05-11,0.87, -3.12, 3.00, 1.97, 1.60, 7.38, repro,
2009-05-12,1.49, -3.85, 3.27, 2.06, 1.67, 7.64, repro,
2009-05-13,0.60, -4.65, 0.14, 2.01, 1.64, 7.54, repro,
2009-05-14,0.68, -2.93, -1.49, 1.97, 1.60, 7.43, repro,
2009-05-15,0.61, -3.30, -8.04, 1.98, 1.61, 7.52, repro,
2009-05-16,0.98, -3.65, -5.18, 1.97, 1.59, 7.41, repro,
2009-05-17,1.18, -3.70, -4.07, 1.97, 1.61, 7.48, repro,
2009-05-18,1.32, -3.67, -3.61, 1.97, 1.61, 7.46, repro,
2009-05-19,2.54, -2.93, -3.39, 1.98, 1.63, 7.60, repro,
2009-05-20,1.05, -3.32, -0.38, 1.96, 1.60, 7.40, repro,
2009-05-21,1.50, -3.50, -4.16, 1.96, 1.59, 7.42, repro,
2009-05-22,1.96, -3.43, -5.33, 1.97, 1.60, 7.47, repro,
2009-05-23,0.40, -3.58, -0.96, 2.01, 1.67, 7.62, repro,
2009-05-24,0.70, -2.65, -2.24, 1.95, 1.60, 7.43, repro,
2009-05-25,1.40, -2.44, -2.39, 1.96, 1.60, 7.43, repro,
2009-05-26,0.36, -3.10, -0.43, 2.00, 1.67, 7.60, repro,
2009-05-27,0.94, -3.70, 2.12, 1.99, 1.68, 7.62, repro,
2009-05-28,1.26, -3.57, -2.36, 2.00, 1.66, 7.59, repro,
2009-05-29,1.51, -3.41, -1.75, 1.98, 1.61, 7.55, repro,
2009-05-30,1.53, -4.08, -5.05, 1.97, 1.61, 7.49, repro,
2009-05-31,0.63, -3.51, -2.99, 1.96, 1.60, 7.43, repro,
2009-06-01,2.11, -2.55, 3.35, 1.96, 1.60, 7.49, repro,
2009-06-02,-0.14, -3.55, -4.68, 2.00, 1.65, 7.53, repro,
2009-06-03,2.71, -4.24, -10.48, 2.00, 1.66, 7.58, repro,
2009-06-04,1.07, -3.58, -0.47, 1.97, 1.62, 7.54, repro,
2009-06-05,2.51, -2.93, -2.13, 2.00, 1.67, 7.62, repro,
2009-06-06,0.89, -4.00, -1.15, 2.00, 1.64, 7.50, repro,
2009-06-07,-0.97, -4.32, -0.37, 1.98, 1.65, 7.50, repro,
2009-06-08,-0.02, -3.70, -3.64, 2.04, 1.74, 7.76, repro,
2009-06-09,-0.68, -4.55, -4.22, 1.96, 1.60, 7.47, repro,
2009-06-10,-0.05, -3.98, 0.35, 2.02, 1.68, 7.71, repro,
2009-06-11,0.14, -3.69, -0.32, 1.95, 1.61, 7.47, repro,
2009-06-12,-0.06, -3.30, -10.35, 1.99, 1.68, 7.59, repro,
2009-06-13,-0.50, -3.00, 4.11, 1.99, 1.66, 7.58, repro,
2009-06-14,0.44, -3.34, -2.28, 1.99, 1.66, 7.58, repro,
2009-06-15,-0.59, -3.70, -3.83, 2.00, 1.67, 7.65, repro,
2009-06-16,0.47, -3.27, -1.65, 1.97, 1.60, 7.50, repro,
2009-06-17,1.34, -3.22, -3.83, 1.96, 1.59, 7.44, repro,
2009-06-18,0.49, -2.30, -3.20, 2.00, 1.66, 7.59, repro,
2009-06-19,1.45, -3.20, -4.00, 1.99, 1.66, 7.62, repro,
2009-06-20,2.13, -4.26, 1.55, 1.97, 1.60, 7.48, repro,
2009-06-21,1.62, -3.50, 2.24, 2.00, 1.67, 7.58, repro,
2009-06-22,0.80, -4.06, 1.72, 1.96, 1.60, 7.44, repro,
2009-06-23,1.74, -3.02, -1.38, 1.99, 1.67, 7.56, repro,
2009-06-24,2.11, -2.91, -0.28, 2.03, 1.75, 7.77, repro,
2009-06-25,2.14, -4.83, -0.55, 1.96, 1.61, 7.47, repro,
2009-06-26,2.00, -3.08, 0.89, 1.98, 1.64, 7.55, repro,
2009-06-27,3.39, -4.14, -4.73, 2.02, 1.72, 7.72, repro,
2009-06-28,2.38, -5.21, 4.52, 2.02, 1.69, 7.86, repro,
2009-06-29,1.19, -3.00, 7.34, 1.99, 1.67, 7.68, repro,
2009-06-30,-0.43, -2.79, 1.60, 1.97, 1.64, 7.61, repro,
2009-07-01,2.58, -5.27, 4.80, 1.97, 1.64, 7.58, repro,
2009-07-02,2.13, -4.07, 7.60, 1.98, 1.66, 7.67, repro,
2009-07-03,3.30, -4.56, -0.07, 1.95, 1.60, 7.47, repro,
2009-07-04,2.04, -3.77, -1.26, 1.99, 1.67, 7.63, repro,
2009-07-05,2.46, -4.28, 5.37, 1.94, 1.59, 7.42, repro,
2009-07-06,-0.01, -2.51, 3.47, 1.95, 1.60, 7.49, repro,
2009-07-07,1.54, -3.31, 6.69, 1.93, 1.60, 7.38, repro,
2009-07-08,1.14, -3.46, 6.98, 1.94, 1.60, 7.40, repro,
2009-07-09,2.78, -3.81, 0.34, 1.93, 1.60, 7.37, repro,
2009-07-10,2.43, -4.23, 3.07, 1.96, 1.61, 7.48, repro,
2009-07-11,2.68, -3.45, -1.59, 1.95, 1.60, 7.42, repro,
2009-07-12,2.25, -2.88, 5.34, 1.95, 1.61, 7.46, repro,
2009-07-13,2.38, -2.51, 2.80, 1.95, 1.61, 7.45, repro,
2009-07-14,2.26, -4.25, 6.02, 1.94, 1.61, 7.41, repro,
2009-07-15,2.40, -4.06, 4.10, 1.94, 1.61, 7.43, repro,
2009-07-16,2.10, -4.88, 2.29, 1.95, 1.61, 7.45, repro,
2009-07-17,2.17, -4.04, 6.67, 1.94, 1.60, 7.39, repro,
2009-07-18,3.50, -4.53, 5.39, 1.94, 1.61, 7.46, repro,
2009-07-19,2.27, -3.36, 0.98, 1.97, 1.67, 7.63, repro,
2009-07-20,2.40, -3.65, 3.70, 1.94, 1.61, 7.44, repro,
2009-07-21,3.55, -3.55, -0.35, 1.96, 1.62, 7.49, repro,
2009-07-22,0.28, -4.38, 1.15, 1.95, 1.61, 7.46, repro,
2009-07-23,3.71, -3.53, 5.69, 1.97, 1.66, 7.58, repro,
2009-07-24,1.80, -3.93, 2.82, 1.97, 1.66, 7.53, repro,
2009-07-25,1.70, -4.49, -2.68, 2.00, 1.67, 7.71, repro,
2009-07-26,2.55, -3.43, -2.99, 1.99, 1.67, 7.68, repro,
2009-07-27,4.84, -2.51, -2.06, 1.98, 1.69, 7.66, repro,
2009-07-28,1.43, -4.09, 5.14, 1.96, 1.61, 7.44, repro,
2009-07-29,1.75, -2.93, 0.82, 1.99, 1.62, 7.44, repro,
2009-07-30,3.89, -3.38, 4.48, 2.01, 1.62, 7.65, repro,
2009-07-31,-0.29, -3.29, 0.19, 1.95, 1.62, 7.45, repro,
2009-08-01,3.38, -4.83, 4.92, 1.99, 1.64, 7.53, repro,
2009-08-02,3.49, -4.64, -2.52, 1.96, 1.62, 7.46, repro,
2009-08-03,2.81, -4.48, 0.32, 1.96, 1.61, 7.45, repro,
2009-08-04,3.07, -3.43, -3.99, 1.94, 1.61, 7.42, repro,
2009-08-05,3.41, -5.67, -1.38, 2.00, 1.64, 7.52, repro,
2009-08-06,2.56, -3.55, 1.90, 1.95, 1.62, 7.46, repro,
2009-08-07,3.34, -3.79, 2.68, 2.36, 1.96, 9.19, repro,
2009-08-08,2.41, -4.85, 0.14, 1.99, 1.64, 7.54, repro,
2009-08-09,2.67, -4.16, 1.61, 1.95, 1.61, 7.36, repro,
2009-08-10,2.86, -4.36, 1.92, 1.95, 1.61, 7.37, repro,
2009-08-11,2.36, -4.70, 0.51, 1.96, 1.63, 7.41, repro,
2009-08-12,2.60, -5.29, 1.57, 1.96, 1.62, 7.45, repro,
2009-08-13,3.95, -4.31, 1.00, 2.00, 1.64, 7.52, repro,
2009-08-14,1.85, -2.44, 4.12, 1.97, 1.63, 7.42, repro,
2009-08-15,2.53, -4.13, 5.44, 1.97, 1.67, 7.44, repro,
2009-08-16,3.47, -4.50, 0.83, 1.99, 1.61, 7.44, repro,
2009-08-17,4.04, -4.73, 4.30, 1.97, 1.63, 7.45, repro,
2009-08-18,3.40, -5.45, -3.00, 2.03, 1.71, 7.71, repro,
2009-08-19,4.09, -4.65, -3.28, 1.96, 1.63, 7.42, repro,
2009-08-20,2.63, -4.46, 1.60, 1.96, 1.63, 7.44, repro,
2009-08-21,4.00, -4.92, -0.01, 2.00, 1.66, 7.60, repro,
2009-08-22,2.91, -3.92, -4.92, 2.13, 1.74, 8.29, repro,
2009-08-23,0.50, -3.85, 6.04, 2.16, 1.81, 8.64, repro,
2009-08-24,4.50, -5.05, -1.11, 2.01, 1.69, 7.74, repro,
2009-08-25,2.76, -4.52, -0.54, 2.00, 1.68, 7.62, repro,
2009-08-26,2.77, -3.91, 2.61, 2.00, 1.67, 7.60, repro,
2009-08-27,2.34, -4.20, -0.18, 2.01, 1.67, 7.64, repro,
2009-08-28,1.73, -4.57, -2.67, 1.99, 1.65, 7.53, repro,
2009-08-29,2.51, -4.03, -4.82, 1.97, 1.63, 7.47, repro,
2009-08-30,1.09, -3.71, 5.96, 1.98, 1.66, 7.59, repro,
2009-08-31,1.07, -3.93, -0.18, 1.99, 1.65, 7.56, repro,
2009-09-01,1.03, -4.00, 6.56, 1.99, 1.66, 7.56, repro,
2009-09-02,2.77, -4.97, 0.02, 2.04, 1.73, 7.78, repro,
2009-09-03,2.67, -3.80, 3.76, 1.96, 1.64, 7.50, repro,
2009-09-04,1.20, -3.34, -0.40, 1.99, 1.70, 7.65, repro,
2009-09-05,2.00, -4.11, -2.12, 2.01, 1.67, 7.66, repro,
2009-09-06,4.05, -5.44, 0.44, 2.01, 1.67, 7.64, repro,
2009-09-07,2.15, -4.41, 1.17, 1.98, 1.64, 7.52, repro,
2009-09-08,3.50, -4.51, 8.45, 2.01, 1.68, 7.68, repro,
2009-09-09,1.21, -4.46, -3.07, 1.96, 1.63, 7.46, repro,
2009-09-10,0.87, -3.52, -9.78, 1.97, 1.63, 7.46, repro,
2009-09-11,2.35, -4.37, -0.69, 1.98, 1.64, 7.54, repro,
2009-09-12,2.22, -3.63, -1.41, 1.94, 1.63, 7.40, repro,
2009-09-13,2.14, -5.41, 9.31, 1.97, 1.69, 7.56, repro,
2009-09-14,1.34, -4.24, 0.83, 1.95, 1.63, 7.42, repro,
2009-09-15,1.84, -5.93, -1.60, 1.93, 1.62, 7.39, repro,
2009-09-16,2.10, -3.55, 2.03, 1.98, 1.70, 7.61, repro,
2009-09-17,2.76, -3.65, -2.95, 1.97, 1.69, 7.49, repro,
2009-09-18,1.26, -3.83, 0.66, 1.98, 1.67, 7.48, repro,
2009-09-19,2.36, -4.05, -0.02, 1.96, 1.64, 7.46, repro,
2009-09-20,1.46, -4.79, 2.81, 1.94, 1.63, 7.44, repro,
2009-09-21,2.80, -4.14, -5.69, 1.94, 1.63, 7.41, repro,
2009-09-22,2.85, -4.74, -1.86, 2.04, 1.78, 7.76, repro,
2009-09-23,2.42, -4.84, -4.40, 1.98, 1.66, 7.50, repro,
2009-09-24,2.83, -5.44, 2.60, 1.95, 1.64, 7.41, repro,
2009-09-25,3.07, -5.69, 1.77, 1.97, 1.67, 7.53, repro,
2009-09-26,3.93, -4.15, -0.24, 1.94, 1.62, 7.39, repro,
2009-09-27,2.86, -4.40, 3.72, 1.96, 1.69, 7.53, repro,
2009-09-28,1.40, -5.16, 4.18, 1.98, 1.63, 7.52, repro,
2009-09-29,1.56, -3.86, 2.85, 2.01, 1.67, 7.56, repro,
2009-09-30,2.45, -5.69, -1.40, 1.96, 1.64, 7.46, repro,
2009-10-01,1.74, -4.57, 2.27, 1.94, 1.63, 7.42, repro,
2009-10-02,1.81, -4.86, -1.20, 1.93, 1.62, 7.40, repro,
2009-10-03,1.47, -4.52, -0.81, 1.91, 1.61, 7.32, repro,
2009-10-04,1.75, -4.61, 2.08, 1.93, 1.63, 7.43, repro,
2009-10-05,1.41, -5.02, 3.93, 1.94, 1.64, 7.41, repro,
2009-10-06,1.75, -5.00, 0.09, 1.93, 1.63, 7.40, repro,
2009-10-07,1.67, -3.93, 2.74, 1.92, 1.62, 7.35, repro,
2009-10-08,2.08, -5.00, 5.29, 2.00, 1.64, 7.56, repro,
2009-10-09,1.49, -3.81, -0.81, 1.96, 1.69, 7.53, repro,
2009-10-10,0.96, -4.54, 2.84, 1.98, 1.73, 7.68, repro,
2009-10-11,1.76, -4.36, 0.89, 1.94, 1.63, 7.37, repro,
2009-10-12,2.34, -5.06, 3.51, 1.95, 1.66, 7.47, repro,
2009-10-13,1.46, -2.07, -7.16, 1.95, 1.67, 7.52, repro,
2009-10-14,1.61, -2.52, 2.44, 1.93, 1.63, 7.38, repro,
2009-10-15,1.04, -4.59, -3.34, 1.97, 1.68, 7.53, repro,
2009-10-16,0.56, -5.43, -3.70, 1.96, 1.68, 7.48, repro,
2009-10-17,1.41, -5.91, 0.42, 1.99, 1.73, 7.64, repro,
2009-10-18,3.37, -4.27, 0.62, 1.96, 1.68, 7.48, repro,
2009-10-19,1.76, -4.20, 4.52, 1.97, 1.69, 7.52, repro,
2009-10-20,1.11, -4.82, -2.09, 2.03, 1.80, 7.86, repro,
2009-10-21,3.56, -4.77, 3.04, 2.01, 1.77, 7.74, repro,
2009-10-22,3.56, -5.46, 0.97, 1.97, 1.68, 7.47, repro,
2009-10-23,2.29, -4.68, 0.64, 1.95, 1.69, 7.48, repro,
2009-10-24,0.74, -4.58, -0.24, 1.97, 1.69, 7.54, repro,
2009-10-25,1.44, -4.34, 1.00, 2.01, 1.69, 7.53, repro,
2009-10-26,2.50, -4.34, 1.16, 2.04, 1.79, 7.89, repro,
2009-10-27,2.66, -6.02, 2.90, 1.96, 1.69, 7.59, repro,
2009-10-28,3.72, -6.18, 1.51, 1.98, 1.70, 7.58, repro,
2009-10-29,1.49, -5.10, 4.53, 1.95, 1.67, 7.54, repro,
2009-10-30,1.84, -4.49, -0.92, 1.99, 1.71, 7.68, repro,
2009-10-31,2.59, -3.27, 2.36, 1.99, 1.74, 7.75, repro,
2009-11-01,3.25, -4.18, -1.62, 2.00, 1.71, 7.68, repro,
2009-11-02,2.99, -3.24, -6.18, 2.02, 1.76, 7.80, repro,
2009-11-03,1.23, -3.89, -0.72, 1.97, 1.68, 7.58, repro,
2009-11-04,1.70, -2.49, -3.40, 1.98, 1.70, 7.62, repro,
2009-11-05,2.58, -2.07, -10.98, 2.08, 1.82, 7.93, repro,
2009-11-06,2.10, -5.07, 0.13, 2.12, 1.92, 8.25, repro,
2009-11-07,1.86, -5.47, 1.40, 1.98, 1.70, 7.62, repro,
2009-11-08,2.19, -5.28, -0.65, 2.02, 1.73, 7.70, repro,
2009-11-09,1.36, -4.14, -0.57, 1.99, 1.73, 7.68, repro,
2009-11-10,1.05, -3.46, -3.13, 2.03, 1.75, 7.78, repro,
2009-11-11,2.82, -3.62, -11.64, 1.98, 1.71, 7.66, repro,
2009-11-12,2.11, -5.47, -4.33, 2.07, 1.88, 8.10, repro,
2009-11-13,0.73, -5.38, 2.08, 2.04, 1.77, 7.88, repro,
2009-11-14,2.12, -5.74, 6.61, 2.02, 1.73, 7.71, repro,
2009-11-15,2.26, -4.11, -7.15, 2.00, 1.73, 7.67, repro,
2009-11-16,1.66, -3.55, -1.79, 1.96, 1.68, 7.54, repro,
2009-11-17,1.28, -4.87, 0.35, 2.06, 1.75, 7.97, repro,
2009-11-18,1.48, -3.13, 2.89, 2.04, 1.71, 7.85, repro,
2009-11-19,1.38, -4.86, 2.67, 2.03, 1.75, 7.77, repro,
2009-11-20,1.85, -4.07, 0.52, 2.05, 1.76, 7.78, repro,
2009-11-21,1.54, -5.92, -0.37, 1.96, 1.69, 7.56, repro,
2009-11-22,1.86, -4.79, -2.04, 1.99, 1.72, 7.68, repro,
2009-11-23,2.56, -3.93, 0.28, 1.93, 1.65, 7.47, repro,
2009-11-24,2.67, -4.89, -5.32, 1.97, 1.68, 7.55, repro,
2009-11-25,1.52, -4.49, -2.14, 1.97, 1.69, 7.56, repro,
2009-11-26,1.76, -4.49, -2.04, 1.96, 1.66, 7.46, repro,
2009-11-27,2.11, -4.90, -7.14, 1.96, 1.67, 7.50, repro,
2009-11-28,1.04, -5.93, -3.63, 1.96, 1.67, 7.49, repro,
2009-11-29,2.15, -5.97, -1.56, 1.96, 1.68, 7.51, repro,
2009-11-30,1.92, -5.40, -0.20, 1.94, 1.63, 7.37, repro,
2009-12-01,2.47, -4.34, 3.48, 1.94, 1.62, 7.34, repro,
