PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORB
Station name,Corbin
Begin Date, 2001-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2021826327 North Latitude, -77.3734965375 East Longitude, 35.93055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-02,-1.45, 0.15, -3.74, 2.33, 1.97, 8.98, repro,
2005-11-03,0.75, 0.55, 13.82, 2.35, 1.96, 8.99, repro,
2005-11-04,0.10, 0.98, 14.79, 2.40, 2.13, 9.40, repro,
2005-11-05,2.52, 0.45, 7.41, 2.33, 2.02, 9.11, repro,
2005-11-06,-0.44, -0.20, 14.62, 2.34, 1.96, 8.95, repro,
2005-11-07,-0.20, 0.33, 8.68, 2.44, 2.05, 9.29, repro,
2005-11-08,0.13, -0.41, 5.67, 2.45, 2.10, 9.54, repro,
2005-11-09,-0.86, 2.80, 12.73, 2.58, 2.16, 9.88, repro,
2005-11-10,-0.17, -0.12, 10.21, 2.51, 2.03, 9.55, repro,
2005-11-11,1.05, -0.81, 11.40, 2.36, 2.00, 9.04, repro,
2005-11-12,1.37, 1.16, 2.17, 2.26, 1.93, 8.60, repro,
2005-11-13,-1.49, 0.91, 10.44, 2.27, 1.96, 8.84, repro,
2005-11-14,-2.19, 1.65, 21.49, 2.27, 1.96, 8.93, repro,
2005-11-15,0.23, 1.49, 4.23, 2.24, 1.91, 8.72, repro,
2005-11-16,-0.71, 0.26, 12.47, 2.31, 2.00, 9.12, repro,
2005-11-17,0.66, 1.79, 3.37, 2.17, 1.87, 8.53, repro,
2005-11-18,1.21, 0.20, 6.39, 2.21, 1.89, 8.52, repro,
2005-11-19,-1.33, 0.45, 4.95, 2.14, 1.83, 8.38, repro,
2005-11-20,-0.11, 1.03, 3.60, 2.17, 1.86, 8.49, repro,
2005-11-21,-1.52, 1.82, 18.95, 2.56, 2.13, 9.95, repro,
2005-11-22,-0.87, 1.37, 20.44, 2.34, 1.95, 9.07, repro,
2005-11-23,0.02, 0.98, 15.58, 2.23, 1.90, 8.70, repro,
2005-11-24,-0.92, 1.56, 18.96, 2.18, 1.87, 8.49, repro,
2005-11-25,-1.03, 0.31, 6.51, 2.21, 1.88, 8.67, repro,
2005-11-26,-0.66, 1.44, 10.34, 2.33, 2.01, 9.24, repro,
2005-11-27,0.51, 1.09, 12.27, 2.22, 1.90, 8.64, repro,
2005-11-28,0.39, 2.22, 17.06, 2.24, 1.96, 8.90, repro,
2005-11-29,-0.68, 0.79, 13.80, 2.31, 1.95, 9.03, repro,
2005-11-30,-0.81, 0.81, 10.94, 2.27, 1.92, 8.93, repro,
2005-12-01,-2.01, 0.73, 7.48, 2.22, 1.87, 8.54, repro,
2005-12-02,-1.17, 0.27, 3.62, 2.22, 1.89, 8.69, repro,
2005-12-03,-0.61, 0.92, 8.50, 2.25, 1.92, 8.66, repro,
2005-12-04,0.81, 0.20, 4.05, 2.20, 1.86, 8.37, repro,
2005-12-05,4.60, 4.43, 0.08, 2.23, 1.87, 8.60, repro,
2005-12-06,-1.51, -0.27, 5.41, 2.32, 1.96, 8.73, repro,
2005-12-07,-0.50, -0.73, -7.15, 2.22, 1.90, 8.85, repro,
2005-12-08,0.99, 0.54, -12.74, 2.26, 1.91, 8.77, repro,
2005-12-09,-2.78, 2.21, 22.64, 2.32, 1.89, 8.84, repro,
2005-12-10,0.04, 1.41, 1.70, 2.20, 1.83, 8.43, repro,
2005-12-11,0.28, 2.43, 4.23, 2.12, 1.81, 8.21, repro,
2005-12-12,0.50, 1.92, 6.97, 2.16, 1.85, 8.47, repro,
2005-12-13,0.18, 1.31, -4.11, 2.20, 1.86, 8.40, repro,
2005-12-14,1.14, 0.91, -0.97, 2.20, 1.85, 8.39, repro,
2005-12-15,1.78, 1.26, -0.83, 2.24, 1.94, 8.91, repro,
2005-12-16,-1.30, 0.50, 9.84, 2.21, 1.84, 8.58, repro,
2005-12-17,0.44, 1.53, 0.20, 2.22, 1.98, 8.88, repro,
2005-12-18,-1.21, 0.43, 4.35, 2.22, 1.89, 8.55, repro,
2005-12-19,-0.26, 1.18, 2.79, 2.29, 1.96, 8.67, repro,
2005-12-20,0.25, 3.12, -4.42, 2.22, 1.86, 8.49, repro,
2005-12-21,0.68, 1.69, 6.43, 2.22, 1.85, 8.39, repro,
2005-12-22,-0.67, 0.17, 6.25, 2.21, 1.85, 8.33, repro,
2005-12-23,-1.07, 0.23, 12.56, 2.26, 1.95, 8.61, repro,
2005-12-24,-0.04, 1.22, 14.62, 2.27, 1.94, 8.54, repro,
2005-12-25,2.52, 1.73, 10.73, 2.35, 1.95, 8.85, repro,
2005-12-26,-0.05, 2.69, 16.75, 2.20, 1.90, 8.62, repro,
2005-12-27,-1.44, 0.71, 13.44, 2.25, 1.94, 8.55, repro,
2005-12-28,-0.22, 1.78, 17.94, 2.22, 1.93, 8.60, repro,
2005-12-29,-0.27, 2.44, 14.65, 2.23, 1.96, 8.61, repro,
2005-12-30,1.36, 1.95, 11.31, 2.31, 1.96, 8.79, repro,
2005-12-31,-0.05, -0.50, 10.91, 2.28, 2.02, 8.82, repro,
2006-01-01,-0.88, 1.54, 15.50, 2.19, 1.88, 8.44, repro,
2006-01-02,1.59, 1.26, 7.80, 2.23, 1.88, 8.39, repro,
2006-01-03,0.45, 1.33, 7.24, 2.22, 1.95, 8.64, repro,
2006-01-04,-0.99, 1.21, 12.36, 2.22, 1.93, 8.64, repro,
2006-01-05,-0.80, 2.20, 16.77, 2.16, 1.85, 8.26, repro,
2006-01-06,-0.62, 2.77, 13.27, 2.27, 1.92, 8.63, repro,
2006-01-07,-0.81, 2.41, 6.36, 2.26, 1.94, 8.69, repro,
2006-01-08,-0.92, 2.25, 10.43, 2.29, 1.94, 8.75, repro,
2006-01-09,-0.38, 1.88, 10.09, 2.30, 1.99, 8.93, repro,
2006-01-10,0.23, 0.41, 0.36, 2.23, 1.88, 8.51, repro,
2006-01-11,-0.27, 1.04, -9.58, 2.20, 1.92, 8.63, repro,
2006-01-12,0.41, 0.45, 10.55, 2.30, 2.02, 8.87, repro,
2006-01-13,-0.14, 0.83, 12.23, 2.25, 1.95, 8.64, repro,
2006-01-14,-1.19, 1.86, 13.40, 2.22, 1.95, 8.70, repro,
2006-01-15,-0.56, 2.16, 21.97, 2.22, 1.92, 8.50, repro,
2006-01-16,-1.11, 1.09, 12.52, 2.24, 2.02, 8.77, repro,
2006-01-17,0.78, 2.17, 17.76, 2.24, 1.90, 8.65, repro,
2006-01-18,-1.34, 0.48, 19.34, 2.22, 1.94, 8.69, repro,
2006-01-19,-2.06, -0.26, 7.92, 2.23, 1.98, 8.75, repro,
2006-01-20,-0.35, 1.02, 7.59, 2.20, 1.95, 8.67, repro,
2006-01-21,-1.72, -0.88, 7.32, 2.31, 2.03, 9.08, repro,
2006-01-22,0.50, 0.92, 1.20, 2.17, 1.86, 8.41, repro,
2006-01-23,-0.94, 1.69, 10.80, 2.20, 1.88, 8.58, repro,
2006-01-24,0.99, 0.49, 13.75, 2.22, 1.91, 8.59, repro,
2006-01-25,-1.98, -0.25, 6.14, 2.10, 1.81, 8.19, repro,
2006-01-26,-0.71, 0.10, 2.51, 2.12, 1.80, 8.21, repro,
2006-01-27,0.56, -0.84, -2.98, 2.10, 1.80, 8.15, repro,
2006-01-28,-0.34, 0.65, 2.15, 2.18, 1.85, 8.55, repro,
2006-01-29,-0.24, 0.90, 7.82, 2.12, 1.83, 8.30, repro,
2006-01-30,1.41, 1.40, 8.45, 2.17, 1.85, 8.42, repro,
2006-01-31,0.89, 1.46, 9.96, 2.15, 1.84, 8.35, repro,
2006-02-01,0.72, 1.09, 12.34, 2.14, 1.84, 8.30, repro,
2006-02-02,-0.04, 1.48, 6.89, 2.20, 1.86, 8.25, repro,
2006-02-03,-0.25, 2.77, 11.96, 2.26, 1.96, 8.96, repro,
2006-02-04,1.79, 2.91, 17.40, 2.18, 1.93, 8.57, repro,
2006-02-05,0.86, 1.28, 11.19, 2.21, 1.89, 8.42, repro,
2006-02-06,1.04, 0.24, 8.13, 2.20, 1.95, 8.62, repro,
2006-02-07,-0.72, 1.53, 7.55, 2.20, 1.93, 8.55, repro,
2006-02-08,0.47, 0.82, 2.35, 2.14, 1.87, 8.38, repro,
2006-02-09,-0.86, 2.18, 2.30, 2.16, 1.93, 8.71, repro,
2006-02-10,0.18, 0.00, 1.52, 2.17, 1.99, 8.63, repro,
2006-02-11,1.68, 2.36, 8.42, 2.13, 1.84, 8.19, repro,
2006-02-12,-0.11, 17.09, 23.98, 4.22, 3.26, 15.06, repro,
2006-02-13,-1.13, 0.52, 6.14, 3.44, 2.95, 12.76, repro,
2006-02-14,0.43, 1.35, 6.46, 2.13, 1.85, 8.36, repro,
2006-02-15,0.08, 0.99, 6.28, 2.14, 1.89, 8.43, repro,
2006-02-16,-0.50, 0.25, -1.71, 2.14, 1.83, 8.14, repro,
2006-02-17,0.07, 1.43, -6.78, 2.13, 1.87, 8.27, repro,
2006-02-18,-1.68, 0.51, -0.95, 2.19, 1.91, 8.70, repro,
2006-02-19,0.84, 1.05, 1.64, 2.14, 1.86, 8.36, repro,
2006-02-20,0.72, 1.88, 7.26, 2.18, 1.90, 8.56, repro,
2006-02-21,-0.24, 1.82, 14.36, 2.12, 1.85, 8.25, repro,
2006-02-22,0.70, 0.16, 5.64, 2.19, 1.90, 8.56, repro,
2006-02-23,2.32, 1.06, 3.18, 2.16, 1.90, 8.62, repro,
2006-02-24,0.16, 2.11, -1.99, 2.13, 1.82, 8.23, repro,
2006-02-25,1.63, 0.09, -6.53, 2.13, 1.86, 8.42, repro,
2006-02-26,0.21, -0.21, -2.58, 2.14, 1.86, 8.39, repro,
2006-02-27,0.69, 0.96, -0.09, 2.12, 1.85, 8.38, repro,
2006-02-28,0.42, 2.33, 1.85, 2.16, 1.88, 8.42, repro,
2006-03-01,0.52, 2.19, 1.90, 2.25, 1.89, 8.86, repro,
2006-03-02,-2.52, 2.27, 9.20, 2.28, 1.90, 8.69, repro,
2006-03-03,-1.64, 2.67, 5.87, 2.22, 1.95, 8.99, repro,
2006-03-04,0.61, 0.12, -0.25, 2.18, 1.88, 8.43, repro,
2006-03-05,0.54, -0.25, -4.02, 2.08, 1.78, 8.07, repro,
2006-03-06,0.48, 0.22, 4.07, 2.19, 1.86, 8.43, repro,
2006-03-07,0.98, 0.17, 4.23, 2.15, 1.87, 8.40, repro,
2006-03-08,1.17, -0.09, 9.11, 2.28, 1.90, 8.81, repro,
2006-03-09,0.03, 0.83, 14.60, 2.60, 2.16, 10.06, repro,
2006-03-10,0.48, 0.23, 21.06, 2.62, 2.22, 10.30, repro,
2006-03-11,1.06, 0.58, 4.42, 2.21, 1.85, 8.56, repro,
2006-03-12,-0.52, 0.87, 5.45, 2.23, 1.87, 8.79, repro,
2006-03-13,0.23, 2.07, 10.66, 2.17, 1.82, 8.36, repro,
2006-03-14,-0.68, -0.14, 15.61, 2.26, 1.93, 9.04, repro,
2006-03-15,-0.23, 1.39, 9.89, 2.29, 1.98, 9.23, repro,
2006-03-16,1.08, 1.20, 5.82, 2.22, 1.92, 8.84, repro,
2006-03-17,1.41, 1.57, -4.50, 2.26, 1.94, 8.95, repro,
2006-03-18,0.46, 0.50, -1.10, 2.17, 1.85, 8.53, repro,
2006-03-19,0.79, 0.36, 4.12, 2.26, 1.94, 8.93, repro,
2006-03-20,-0.64, 1.28, 1.99, 2.22, 1.92, 8.78, repro,
2006-03-21,1.81, 1.01, 2.25, 2.14, 1.84, 8.40, repro,
2006-03-22,0.93, -0.23, -0.55, 2.24, 1.97, 8.82, repro,
2006-03-23,-0.90, 0.09, -1.43, 2.26, 1.93, 8.62, repro,
2006-03-24,1.01, 0.37, 1.20, 2.26, 1.97, 8.79, repro,
2006-03-25,0.14, -0.05, 2.46, 2.25, 2.00, 8.86, repro,
2006-03-26,0.85, -0.25, 3.05, 2.24, 1.95, 8.81, repro,
2006-03-27,0.28, 1.15, -1.74, 2.22, 1.95, 8.77, repro,
2006-03-28,1.19, 0.54, 2.25, 2.16, 1.84, 8.22, repro,
2006-03-29,1.40, 1.95, 1.66, 2.25, 1.84, 8.45, repro,
2006-03-30,-0.14, -0.14, 3.62, 2.21, 1.86, 8.35, repro,
2006-03-31,0.01, 0.29, 4.68, 2.18, 1.84, 8.48, repro,
2006-04-01,1.38, 1.98, 6.46, 2.30, 1.92, 8.72, repro,
2006-04-02,1.57, -0.01, 5.78, 2.24, 1.89, 8.56, repro,
2006-04-03,0.66, 2.32, 13.94, 2.35, 2.02, 9.03, repro,
2006-04-04,1.58, 3.17, 20.99, 4.43, 3.50, 16.22, repro,
2006-04-05,-0.58, 0.98, 16.73, 2.37, 1.97, 9.02, repro,
2006-04-06,0.68, 1.00, 13.09, 2.30, 1.91, 8.65, repro,
2006-04-07,0.58, 1.63, 10.10, 2.26, 1.90, 8.74, repro,
2006-04-08,1.44, 1.63, 9.83, 2.24, 1.96, 8.86, repro,
2006-04-09,1.25, 0.91, 5.79, 2.15, 1.83, 8.26, repro,
2006-04-10,-0.69, 1.89, 8.13, 2.24, 1.87, 8.42, repro,
2006-04-11,-0.23, 1.96, 9.41, 2.34, 2.01, 8.93, repro,
2006-04-12,-1.27, 0.89, -0.40, 2.22, 1.93, 8.68, repro,
2006-04-13,-0.84, 0.89, 11.63, 2.29, 1.95, 9.01, repro,
2006-04-14,-0.18, 0.49, 5.81, 2.27, 1.90, 8.51, repro,
2006-04-15,-1.77, 2.43, 23.84, 2.41, 2.01, 9.46, repro,
2006-04-16,-0.83, 1.03, 13.72, 2.22, 1.83, 8.44, repro,
2006-04-17,1.77, 1.05, 13.98, 2.26, 1.88, 8.52, repro,
2006-04-18,1.68, 1.51, 15.43, 2.29, 1.90, 8.72, repro,
2006-04-19,-2.02, 1.16, 19.27, 2.21, 1.84, 8.44, repro,
2006-04-20,2.03, 1.04, 3.55, 2.21, 1.85, 8.41, repro,
2006-04-21,0.48, 1.89, 7.77, 2.15, 1.80, 8.20, repro,
2006-04-22,3.66, 1.57, 7.29, 2.18, 1.84, 8.39, repro,
2006-04-23,0.31, 2.29, 13.58, 2.22, 1.86, 8.56, repro,
2006-04-24,-1.00, 1.25, 9.13, 2.20, 1.83, 8.39, repro,
2006-04-25,0.89, 0.10, 13.08, 2.26, 1.91, 8.69, repro,
2006-04-26,0.12, 2.30, 10.87, 2.19, 1.86, 8.53, repro,
2006-04-27,0.71, 0.50, 10.89, 2.23, 1.94, 8.77, repro,
2006-04-28,-1.06, 1.03, 6.14, 2.24, 1.89, 8.72, repro,
2006-04-29,-1.44, 0.05, 9.82, 2.24, 1.98, 8.79, repro,
2006-04-30,-0.26, 0.85, 8.52, 2.20, 1.86, 8.49, repro,
2006-05-01,1.41, 1.01, 2.93, 2.17, 1.82, 8.34, repro,
2006-05-02,-0.42, 1.79, 7.40, 2.81, 2.51, 11.07, repro,
2006-05-03,-2.18, -0.37, 22.25, 2.69, 2.21, 10.16, repro,
2006-05-04,-0.94, 0.04, 23.30, 2.28, 1.96, 9.08, repro,
2006-05-05,1.91, 1.96, 9.46, 2.51, 2.11, 9.42, repro,
2006-05-08,1.04, 2.18, -1.45, 3.17, 2.54, 11.68, repro,
2006-05-09,-1.30, 1.05, 23.02, 3.25, 2.73, 12.12, repro,
2006-05-10,-0.62, 3.51, 21.64, 3.01, 2.70, 11.94, repro,
2006-05-11,-2.01, 3.19, 23.97, 2.81, 2.65, 11.43, repro,
2006-05-12,1.53, -0.72, 16.50, 2.65, 2.29, 10.50, repro,
2006-05-13,1.15, 0.80, 17.44, 2.23, 1.90, 8.59, repro,
2006-05-14,-1.13, 2.33, 13.80, 2.14, 1.82, 8.28, repro,
2006-05-15,-0.51, 2.19, 13.66, 2.19, 1.85, 8.43, repro,
2006-05-16,1.52, -0.48, 14.74, 2.31, 2.03, 9.13, repro,
2006-05-17,-1.54, 1.55, 35.15, 4.15, 3.63, 16.86, repro,
2006-05-18,-9.04, -2.46, 58.90, 11.21, 12.03, 57.30, repro,
2006-05-19,-0.79, 1.56, 21.54, 2.21, 1.89, 8.37, repro,
2006-05-20,-2.72, 2.08, 21.74, 2.22, 1.98, 8.72, repro,
2006-05-21,-1.81, 0.69, 19.58, 2.25, 1.93, 8.64, repro,
2006-05-22,0.08, 1.45, 16.11, 2.24, 1.95, 8.75, repro,
2006-05-23,-0.11, 1.64, 14.63, 2.22, 1.96, 8.76, repro,
2006-05-24,-0.22, 0.33, 9.56, 2.32, 1.96, 8.92, repro,
2006-05-25,-1.06, -1.15, 14.47, 2.26, 1.97, 8.74, repro,
2006-05-26,1.85, 2.37, 24.50, 2.31, 2.02, 8.95, repro,
2006-05-27,1.17, 0.24, 20.91, 2.29, 2.04, 8.98, repro,
2006-05-28,0.63, -0.25, 18.79, 2.32, 2.02, 8.97, repro,
2006-05-29,1.37, 0.96, 13.18, 2.29, 1.96, 8.78, repro,
2006-05-30,0.67, -0.60, 10.34, 2.27, 1.99, 8.80, repro,
2006-05-31,1.14, 1.16, 11.68, 2.38, 2.03, 9.20, repro,
2006-06-01,-0.39, 0.81, 17.18, 2.42, 2.12, 9.53, repro,
2006-06-02,-1.25, 1.37, 14.10, 2.28, 2.01, 9.04, repro,
2006-06-03,-0.26, 0.51, 19.22, 2.27, 1.99, 8.96, repro,
2006-06-04,-1.32, 0.87, 25.03, 2.33, 2.06, 9.33, repro,
2006-06-05,1.19, 0.52, 22.51, 2.32, 1.94, 8.84, repro,
2006-06-06,-0.40, 0.51, 18.45, 2.28, 1.97, 9.03, repro,
2006-06-07,-0.50, 4.32, 6.36, 2.33, 2.00, 9.19, repro,
2006-06-08,2.94, 2.22, 23.69, 2.29, 1.99, 8.86, repro,
2006-06-09,-1.47, 0.16, 25.72, 2.33, 1.99, 9.05, repro,
2006-06-10,-0.67, 1.29, 15.78, 2.32, 2.02, 9.01, repro,
2006-06-11,-1.45, 4.36, 22.99, 2.50, 2.18, 9.70, repro,
2006-06-12,0.67, 0.46, 16.74, 2.28, 1.93, 8.73, repro,
2006-06-13,-1.10, 1.17, 14.80, 2.29, 2.02, 9.01, repro,
2006-06-14,0.93, 0.62, 23.98, 2.28, 1.93, 8.75, repro,
2006-06-15,0.80, -1.20, 8.77, 2.22, 1.91, 8.49, repro,
2006-06-16,-0.71, 0.41, 15.23, 2.26, 1.94, 8.74, repro,
2006-06-17,1.75, 1.51, 7.47, 2.37, 2.07, 9.35, repro,
2006-06-18,0.69, 1.17, 15.36, 2.34, 1.99, 8.98, repro,
2006-06-19,0.14, 1.94, 9.07, 2.28, 1.93, 8.69, repro,
2006-06-20,1.47, 1.39, 9.25, 2.35, 2.04, 9.25, repro,
2006-06-21,-0.37, 1.31, 19.44, 2.35, 1.98, 8.97, repro,
2006-06-22,-1.22, 1.36, 5.94, 2.38, 2.11, 9.25, repro,
2006-06-23,-0.14, -0.40, 13.98, 2.38, 2.01, 8.87, repro,
2006-06-24,2.95, 0.42, 17.40, 2.40, 2.04, 9.31, repro,
2006-06-25,-2.82, 3.50, -7.34, 2.44, 2.18, 9.41, repro,
2006-06-26,-0.40, 4.40, 14.86, 2.48, 2.17, 9.44, repro,
2006-06-27,2.83, 0.91, 22.96, 2.36, 2.00, 9.01, repro,
2006-06-28,2.78, -1.47, 9.58, 2.43, 1.99, 9.13, repro,
2006-06-29,16.59, -3.65, 71.00, 5.89, 5.68, 23.87, repro,
2006-07-05,2.36, 2.47, 0.57, 3.80, 3.26, 15.90, repro,
2006-07-06,-1.08, 3.10, 7.98, 2.31, 1.99, 8.90, repro,
2006-07-07,1.85, 1.16, -0.34, 2.25, 1.97, 8.77, repro,
2006-07-08,1.56, 0.28, -5.41, 2.34, 1.98, 8.87, repro,
2006-07-10,1.74, 0.30, 4.93, 2.32, 2.00, 8.89, repro,
2006-07-11,1.87, 0.00, 6.33, 2.25, 1.89, 8.54, repro,
2006-07-12,0.61, 0.20, 9.12, 2.43, 2.10, 9.41, repro,
2006-07-13,3.12, 0.29, 14.92, 2.22, 1.90, 8.46, repro,
2006-07-14,1.70, 1.43, 10.14, 2.26, 1.94, 8.72, repro,
2006-07-15,4.68, -3.48, 1.27, 2.48, 2.26, 9.89, repro,
2006-07-16,-0.15, 0.07, 14.27, 2.35, 2.05, 9.11, repro,
2006-07-17,1.12, 1.78, 8.34, 2.33, 1.96, 8.81, repro,
2006-07-18,1.42, 0.97, 5.66, 2.34, 1.95, 8.94, repro,
2006-07-19,0.73, -0.54, 20.02, 2.24, 1.88, 8.69, repro,
2006-07-20,0.08, 1.41, 3.87, 2.26, 1.93, 8.80, repro,
2006-07-21,-2.20, 0.37, 19.16, 2.38, 2.07, 9.26, repro,
2006-07-22,2.07, 0.35, 10.88, 2.22, 1.83, 8.41, repro,
2006-07-23,-0.22, 1.43, 5.43, 2.26, 1.92, 8.80, repro,
2006-07-24,2.32, 0.11, 3.73, 2.21, 1.87, 8.49, repro,
2006-07-25,3.46, 0.67, 17.25, 2.26, 1.86, 8.78, repro,
2006-07-26,3.45, 2.38, 4.38, 2.23, 1.85, 8.50, repro,
2006-07-27,3.09, -0.84, 1.23, 2.28, 1.98, 8.93, repro,
2006-07-28,-1.74, -1.12, 7.58, 2.37, 2.06, 9.46, repro,
2006-07-29,0.90, 1.49, 15.26, 2.19, 1.82, 8.32, repro,
2006-07-30,0.69, 0.28, 7.18, 2.29, 1.88, 8.63, repro,
2006-07-31,-0.44, -0.93, 16.76, 2.24, 1.89, 8.71, repro,
2006-08-01,1.15, -0.54, 12.49, 2.33, 1.97, 9.01, repro,
2006-08-02,1.08, -0.99, 15.89, 2.29, 1.92, 8.74, repro,
2006-08-03,1.42, -1.27, 14.14, 2.34, 1.95, 9.10, repro,
2006-08-04,-1.02, 4.04, 11.51, 2.37, 2.00, 9.19, repro,
2006-08-05,2.63, 0.51, 2.80, 2.40, 1.95, 9.13, repro,
2006-08-06,-0.81, -0.19, 13.57, 2.28, 1.86, 8.53, repro,
2006-08-07,-1.48, 2.85, 10.56, 3.10, 2.54, 12.24, repro,
2006-08-08,-0.00, -0.33, 6.92, 2.34, 2.03, 9.24, repro,
2006-08-09,0.68, 3.28, 7.86, 3.53, 2.84, 13.01, repro,
2006-08-10,3.66, 0.24, 11.29, 5.16, 4.96, 20.26, repro,
2006-08-11,2.39, 2.34, 9.63, 4.30, 3.69, 15.93, repro,
2006-08-12,-2.47, 2.18, 32.50, 3.90, 2.95, 14.25, repro,
2006-08-13,3.83, -1.39, 7.95, 6.82, 5.55, 24.43, repro,
2006-08-14,0.91, 2.72, 20.27, 3.08, 2.71, 13.06, repro,
2006-08-15,-5.40, 1.69, 19.50, 5.87, 5.24, 19.97, repro,
2006-08-16,1.29, -2.89, 10.69, 4.46, 4.20, 20.57, repro,
2006-08-17,4.34, -0.89, 8.17, 4.50, 3.50, 15.06, repro,
2006-08-18,0.83, 1.96, 21.22, 4.14, 3.48, 16.69, repro,
2006-08-19,-0.14, -0.60, 16.35, 5.68, 5.07, 22.86, repro,
2006-08-20,0.27, 3.23, 12.39, 4.36, 3.71, 17.50, repro,
2006-08-21,0.08, -0.86, -2.00, 4.42, 3.39, 16.30, repro,
2006-08-23,0.81, -9.37, 25.25, 9.08, 6.94, 37.14, repro,
2006-08-24,4.94, -1.15, -25.56, 12.73, 9.49, 42.94, repro,
2006-09-12,0.94, 1.22, 11.04, 3.19, 2.91, 12.94, repro,
2006-09-13,1.52, -0.06, 9.70, 2.06, 1.70, 7.57, repro,
2006-09-14,-1.48, -1.36, 15.88, 2.11, 1.77, 7.77, repro,
2006-09-15,0.34, -0.10, 13.42, 2.08, 1.75, 7.64, repro,
2006-09-16,0.45, -0.90, 10.72, 2.04, 1.70, 7.56, repro,
2006-09-17,0.28, 0.97, 13.65, 2.03, 1.68, 7.45, repro,
2006-09-18,0.83, 0.22, 14.44, 2.02, 1.68, 7.44, repro,
2006-09-19,1.50, -0.59, 16.04, 2.06, 1.70, 7.65, repro,
2006-09-20,0.35, -0.27, 14.01, 2.05, 1.68, 7.49, repro,
2006-09-21,0.29, -0.51, 16.12, 2.09, 1.72, 7.69, repro,
2006-09-22,-0.03, 1.35, 14.56, 2.90, 2.19, 9.98, repro,
2006-10-12,-1.82, -2.97, 7.66, 8.68, 8.44, 32.24, repro,
2006-10-13,0.47, 2.41, 12.61, 3.35, 3.04, 13.42, repro,
2006-10-14,-0.46, -0.24, 14.77, 2.20, 1.73, 7.95, repro,
2006-10-15,0.41, 0.52, 18.87, 2.09, 1.67, 7.55, repro,
2006-10-16,0.37, -0.20, 13.07, 2.12, 1.69, 7.78, repro,
2006-10-17,-0.15, 0.12, 19.39, 2.09, 1.68, 7.63, repro,
2006-10-18,0.04, -0.14, 19.85, 2.05, 1.65, 7.45, repro,
2006-10-19,-0.43, -0.23, 14.34, 2.32, 1.74, 8.13, repro,
2006-10-20,-2.70, 0.48, 20.21, 2.39, 1.87, 8.49, repro,
2006-10-21,-0.43, 0.13, 11.92, 2.12, 1.68, 7.69, repro,
2006-10-22,0.71, 0.37, 10.16, 2.12, 1.68, 7.71, repro,
2006-10-23,-0.26, -0.61, 7.93, 2.43, 1.92, 8.70, repro,
2006-10-24,-0.67, 0.18, 11.20, 2.39, 1.88, 8.40, repro,
2006-10-25,1.11, 0.67, 11.23, 3.28, 2.37, 11.26, repro,
2006-10-30,0.91, -4.56, 12.55, 5.06, 4.11, 18.42, repro,
2006-10-31,0.03, -0.46, 6.79, 2.13, 1.69, 7.69, repro,
2006-11-01,0.25, -1.02, 16.52, 2.27, 1.76, 8.06, repro,
2006-11-02,-1.13, -0.12, 16.12, 2.12, 1.70, 7.74, repro,
2006-11-03,-0.17, -0.17, 2.83, 2.36, 1.87, 8.46, repro,
2006-11-04,0.49, -0.66, -1.87, 2.39, 1.93, 8.76, repro,
2006-11-05,0.08, 0.48, -0.52, 2.35, 1.86, 8.44, repro,
2006-11-06,-0.23, 0.12, 7.56, 2.02, 1.64, 7.36, repro,
2006-11-07,1.42, -0.57, 6.39, 2.14, 1.74, 7.99, repro,
2006-11-08,1.21, 0.05, 16.15, 4.32, 3.39, 15.44, repro,
2006-12-13,-1.49, -0.09, 2.42, 3.18, 2.64, 11.25, repro,
2006-12-14,0.92, 0.59, 17.40, 2.91, 2.43, 9.83, repro,
2006-12-15,-0.03, 1.34, 14.19, 2.72, 2.33, 9.31, repro,
2006-12-16,-0.34, 1.26, 7.70, 3.04, 2.82, 11.93, repro,
2006-12-17,-0.45, -1.22, 15.74, 3.36, 2.56, 10.99, repro,
2006-12-18,1.62, -0.95, 8.13, 3.03, 2.81, 11.15, repro,
2006-12-19,1.13, -0.38, 11.73, 2.76, 2.20, 9.96, repro,
2007-02-01,-2.68, -1.27, 11.22, 5.66, 4.45, 21.32, repro,
2007-02-02,0.36, 0.12, 13.37, 2.79, 2.27, 9.95, repro,
2007-02-05,1.35, -1.98, -5.28, 4.00, 3.36, 14.93, repro,
2007-02-06,-0.86, -0.67, 2.94, 2.68, 2.32, 9.90, repro,
2007-02-07,3.37, 1.37, -3.92, 7.81, 8.47, 26.43, repro,
2007-02-15,-0.24, -1.22, 3.89, 2.07, 1.73, 7.72, repro,
2007-02-16,-0.44, -0.94, 9.81, 2.03, 1.69, 7.50, repro,
2007-02-17,0.83, -0.49, 12.54, 2.08, 1.71, 7.80, repro,
2007-02-18,0.60, 0.14, 7.48, 1.99, 1.66, 7.44, repro,
2007-02-19,0.79, -0.68, 7.27, 2.05, 1.72, 7.73, repro,
2007-02-20,0.82, -0.35, 11.69, 2.00, 1.66, 7.38, repro,
2007-02-21,0.97, -0.70, 11.17, 2.23, 1.83, 7.98, repro,
