PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P461
Station name,HLFStoryRnMT2005
Begin Date, 2005-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3542497858 North Latitude, -110.7586840644 East Longitude, 1544.08489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-15,-2.27, 0.17, -20.99, 2.19, 1.53, 6.89, repro,
2008-07-16,-2.16, -0.18, -11.20, 2.26, 1.64, 7.39, repro,
2008-07-17,-0.73, 0.71, -16.82, 2.22, 1.58, 7.15, repro,
2008-07-18,-2.67, -1.03, -14.94, 2.36, 1.62, 7.43, repro,
2008-07-19,-2.79, 0.83, -15.54, 2.27, 1.58, 7.21, repro,
2008-07-20,-2.02, -0.97, -11.82, 2.18, 1.53, 6.90, repro,
2008-07-21,-3.47, 0.90, -8.76, 2.34, 1.69, 7.52, repro,
2008-07-22,-3.96, 0.33, -19.39, 2.23, 1.59, 7.06, repro,
2008-07-23,-6.28, -0.28, -18.90, 2.26, 1.59, 7.19, repro,
2008-07-24,-1.79, 0.56, -22.26, 2.25, 1.62, 7.18, repro,
2008-07-25,-2.60, -0.84, -13.44, 2.26, 1.57, 7.09, repro,
2008-07-26,-3.67, -0.78, -7.83, 2.19, 1.54, 6.93, repro,
2008-07-27,-2.54, 1.00, -6.01, 2.18, 1.53, 6.87, repro,
2008-07-28,-3.87, 1.35, -9.22, 2.28, 1.56, 7.11, repro,
2008-07-29,-4.50, -0.60, -2.91, 2.24, 1.57, 7.07, repro,
2008-07-30,-2.78, 1.25, -2.38, 2.26, 1.57, 7.14, repro,
2008-07-31,-4.28, -0.83, -5.41, 2.16, 1.52, 6.80, repro,
2008-08-01,-1.34, 0.11, -5.89, 2.18, 1.52, 6.86, repro,
2008-08-02,-1.46, 0.77, -2.85, 2.17, 1.53, 6.86, repro,
2008-08-03,-3.14, -0.54, -5.56, 2.24, 1.58, 7.18, repro,
2008-08-04,-3.37, -0.93, -12.15, 2.20, 1.54, 6.94, repro,
2008-08-05,-2.15, -0.84, -11.51, 2.21, 1.54, 6.93, repro,
2008-08-06,-2.43, -0.49, -10.61, 2.21, 1.54, 6.91, repro,
2008-08-07,-3.43, 1.32, -13.50, 2.31, 1.65, 7.23, repro,
2008-08-08,-4.39, -0.20, -7.55, 2.38, 1.74, 7.55, repro,
2008-08-09,-2.14, 0.50, -7.00, 2.37, 1.66, 7.45, repro,
2008-08-10,-5.27, 1.52, -5.34, 2.28, 1.59, 7.17, repro,
2008-08-11,-3.94, 0.41, -9.57, 2.22, 1.55, 6.97, repro,
2008-08-12,-2.45, 0.16, -12.49, 2.22, 1.54, 6.92, repro,
2008-08-13,-6.01, -0.38, -6.39, 2.21, 1.56, 6.96, repro,
2008-08-14,-2.44, -0.42, -5.25, 2.23, 1.56, 7.01, repro,
2008-08-15,-3.83, -1.54, -12.90, 2.24, 1.56, 7.04, repro,
2008-08-16,-2.73, -0.68, -12.57, 2.23, 1.55, 6.96, repro,
2008-08-17,-3.99, -1.89, -6.80, 2.22, 1.55, 6.94, repro,
2008-08-18,-4.21, -0.46, -10.13, 2.22, 1.55, 6.95, repro,
2008-08-19,-2.26, 1.38, -7.54, 2.23, 1.56, 6.99, repro,
2008-08-20,-3.34, -1.11, -0.15, 2.25, 1.56, 7.01, repro,
2008-08-21,-2.42, -0.24, -4.59, 2.30, 1.60, 7.14, repro,
2008-08-22,-2.53, 1.00, -4.92, 2.22, 1.54, 6.91, repro,
2008-08-23,-3.46, -0.93, -14.18, 2.22, 1.55, 6.94, repro,
2008-08-24,-3.71, 0.89, -10.27, 2.24, 1.58, 7.08, repro,
2008-08-25,-3.17, 1.07, -1.80, 2.30, 1.60, 7.19, repro,
2008-08-26,-3.44, 0.62, 8.86, 2.25, 1.56, 6.99, repro,
2008-08-27,-3.74, -2.91, -6.73, 2.25, 1.56, 7.03, repro,
2008-08-28,-3.26, -0.79, -4.51, 2.38, 1.64, 7.44, repro,
2008-08-29,-3.45, -0.64, -6.72, 2.24, 1.57, 7.06, repro,
2008-08-30,-0.24, -0.74, -9.10, 2.26, 1.57, 7.08, repro,
2008-08-31,-2.42, 2.34, -5.73, 2.26, 1.59, 7.14, repro,
2008-09-01,-2.01, -0.38, -4.11, 2.26, 1.58, 7.09, repro,
2008-09-02,-1.61, -0.60, -14.63, 2.26, 1.58, 7.09, repro,
2008-09-03,-2.61, -0.48, -12.33, 2.25, 1.58, 7.06, repro,
2008-09-04,-2.82, -0.06, -6.71, 2.39, 1.65, 7.53, repro,
2008-09-05,-1.87, -0.72, -9.41, 2.32, 1.60, 7.27, repro,
2008-09-06,-3.52, 0.99, -5.85, 2.26, 1.57, 7.08, repro,
2008-09-07,-1.97, 0.37, -7.99, 2.28, 1.61, 7.19, repro,
2008-09-08,-1.51, -0.10, -14.61, 2.29, 1.61, 7.25, repro,
2008-09-09,-2.60, 0.52, -10.02, 2.29, 1.56, 7.06, repro,
2008-09-10,-2.08, -0.88, -7.49, 2.35, 1.66, 7.44, repro,
2008-09-11,-1.42, -0.03, -10.97, 2.40, 1.70, 7.63, repro,
2008-09-12,-1.59, -0.88, -9.43, 2.45, 1.70, 7.64, repro,
2008-09-13,-2.07, -0.73, -2.87, 2.31, 1.62, 7.28, repro,
2008-09-14,-1.23, -0.36, -14.64, 2.28, 1.60, 7.20, repro,
2008-09-15,-1.75, -0.05, -13.73, 2.29, 1.60, 7.20, repro,
2008-09-16,-2.16, -0.81, -15.19, 2.30, 1.62, 7.23, repro,
2008-09-17,-1.87, 0.26, -13.63, 2.32, 1.62, 7.24, repro,
2008-09-18,-1.67, -0.29, -11.90, 2.27, 1.58, 7.07, repro,
2008-09-19,-1.19, -0.72, -11.04, 2.22, 1.54, 6.95, repro,
2008-09-20,-2.09, -0.52, -2.91, 2.28, 1.59, 7.14, repro,
2008-09-21,-2.27, -2.76, -6.75, 2.22, 1.54, 6.92, repro,
2008-09-22,-1.53, -0.60, -10.58, 2.22, 1.54, 6.89, repro,
2008-09-23,-2.48, 1.31, -8.40, 2.29, 1.61, 7.06, repro,
2008-09-24,-2.02, 0.18, -5.82, 2.32, 1.63, 7.28, repro,
2008-09-25,-0.26, 0.63, -10.22, 2.30, 1.62, 7.24, repro,
2008-09-26,-1.28, 1.02, -6.44, 2.22, 1.55, 6.93, repro,
2008-09-27,-1.17, 1.36, -16.25, 2.27, 1.58, 7.06, repro,
2008-09-28,-2.14, 0.79, -14.19, 2.22, 1.54, 6.91, repro,
2008-09-29,-1.80, -0.12, -16.52, 2.27, 1.59, 7.11, repro,
2008-09-30,-1.91, -0.03, -12.92, 2.23, 1.55, 6.94, repro,
2008-10-01,-2.08, -0.16, -12.64, 2.23, 1.55, 6.93, repro,
2008-10-02,-2.49, 0.23, -8.08, 2.31, 1.63, 7.21, repro,
2008-10-03,-1.16, -0.83, -10.00, 2.34, 1.64, 7.30, repro,
2008-10-04,-0.41, -1.05, -5.47, 2.24, 1.54, 6.95, repro,
2008-10-05,-2.31, 0.03, -4.57, 2.22, 1.54, 6.91, repro,
2008-10-06,-5.55, 2.44, -2.62, 2.23, 1.55, 6.92, repro,
2008-10-07,-2.73, 1.13, -14.72, 2.30, 1.58, 7.09, repro,
2008-10-08,-2.64, 1.69, -11.89, 2.25, 1.57, 7.00, repro,
2008-10-09,-1.97, 0.22, -8.29, 2.20, 1.52, 6.86, repro,
2008-10-10,-1.89, -0.09, -11.20, 2.24, 1.59, 7.07, repro,
2008-10-11,-1.93, -0.21, -14.53, 2.17, 1.53, 6.81, repro,
2008-10-12,-1.81, 0.11, -12.34, 2.18, 1.53, 6.82, repro,
2008-10-13,-3.35, -0.54, -14.62, 2.19, 1.52, 6.81, repro,
2008-10-14,-3.10, -0.19, -12.50, 2.19, 1.52, 6.81, repro,
2008-10-15,-2.75, 0.28, -15.98, 2.27, 1.54, 7.07, repro,
2008-10-16,-2.35, -0.01, -14.38, 2.26, 1.55, 7.05, repro,
2008-10-17,-1.46, -0.93, -17.79, 2.17, 1.52, 6.80, repro,
2008-10-18,-3.06, 0.52, -12.70, 2.19, 1.52, 6.81, repro,
2008-10-19,-2.28, 0.12, -15.34, 2.19, 1.52, 6.81, repro,
2008-10-20,-3.22, 0.47, -12.75, 2.18, 1.53, 6.86, repro,
2008-10-21,-4.15, -0.45, -10.32, 2.23, 1.58, 7.05, repro,
2008-10-22,-2.81, -0.36, -22.49, 2.18, 1.53, 6.87, repro,
2008-10-23,-3.41, 0.28, -11.66, 2.18, 1.53, 6.83, repro,
2008-10-24,-2.36, 0.42, -8.76, 2.18, 1.53, 6.82, repro,
2008-10-25,-1.46, -1.19, -10.86, 2.19, 1.53, 6.87, repro,
2008-10-26,-0.66, -0.98, -28.51, 2.18, 1.53, 6.91, repro,
2008-10-27,-2.22, 0.22, -19.66, 2.18, 1.53, 6.83, repro,
2008-10-28,-2.76, 0.39, -19.05, 2.26, 1.56, 6.90, repro,
2008-10-29,-2.69, -0.13, -12.25, 2.27, 1.56, 6.94, repro,
2008-10-30,-4.01, 0.33, -11.92, 2.19, 1.53, 6.83, repro,
2008-10-31,-1.87, 0.33, -11.54, 2.26, 1.59, 7.15, repro,
2008-11-01,-3.55, 2.22, -12.52, 2.19, 1.54, 6.88, repro,
2008-11-02,-2.23, -0.05, -4.06, 2.22, 1.58, 7.08, repro,
2008-11-03,-2.81, -1.01, -4.36, 2.26, 1.61, 7.10, repro,
2008-11-04,-2.80, -0.72, -2.25, 2.27, 1.61, 7.16, repro,
2008-11-05,-2.07, -0.14, -7.38, 2.26, 1.61, 7.16, repro,
2008-11-06,-2.67, -0.82, -15.08, 2.21, 1.56, 6.99, repro,
2008-11-07,-4.36, 0.62, -15.02, 2.24, 1.60, 7.17, repro,
2008-11-08,-2.37, 0.70, -13.28, 2.25, 1.60, 7.15, repro,
2008-11-09,-2.79, 0.14, -5.59, 2.27, 1.61, 7.13, repro,
2008-11-10,-2.29, -0.40, -5.60, 2.29, 1.62, 7.18, repro,
2008-11-11,-2.53, -0.34, -5.06, 2.33, 1.67, 7.60, repro,
2008-11-12,-1.99, -1.45, -4.73, 2.20, 1.55, 6.89, repro,
2008-11-13,-2.81, -1.21, -19.12, 2.31, 1.66, 7.34, repro,
2008-11-14,-0.06, -5.33, -19.35, 2.38, 1.67, 7.47, repro,
2008-11-15,-2.13, 0.22, -15.86, 2.27, 1.62, 7.18, repro,
2008-11-16,-1.71, -2.88, -15.05, 2.24, 1.59, 7.14, repro,
2008-11-17,-1.39, -1.32, -19.95, 2.31, 1.69, 7.48, repro,
2008-11-18,-3.10, 0.36, -20.59, 2.33, 1.69, 7.66, repro,
2008-11-19,-2.60, 0.53, -13.10, 2.27, 1.64, 7.29, repro,
2008-11-20,-2.62, 0.02, -24.31, 2.29, 1.65, 7.35, repro,
2008-11-21,-4.99, 0.72, -9.06, 2.39, 1.73, 7.77, repro,
2008-11-22,-4.05, -1.23, -7.52, 2.42, 1.72, 7.85, repro,
2008-11-23,-3.02, -0.75, -14.08, 2.35, 1.69, 7.56, repro,
2008-11-24,-3.65, 0.16, -14.29, 2.39, 1.72, 7.67, repro,
2008-11-25,-3.57, -0.55, -11.28, 2.31, 1.66, 7.37, repro,
2008-11-26,-2.80, -1.10, -12.00, 2.19, 1.54, 6.85, repro,
2008-11-27,-2.93, 0.14, -16.20, 2.26, 1.61, 7.19, repro,
2008-11-28,-3.84, -1.07, -10.66, 2.31, 1.67, 7.42, repro,
2008-11-29,-3.57, -0.18, -11.42, 2.31, 1.71, 7.53, repro,
2008-11-30,-0.11, -5.24, -12.08, 2.20, 1.56, 6.94, repro,
2008-12-01,-3.29, 0.63, -12.57, 2.18, 1.55, 6.86, repro,
2008-12-02,-2.79, -0.39, -9.72, 2.25, 1.61, 7.14, repro,
2008-12-03,-2.83, 0.07, -17.07, 2.24, 1.61, 7.08, repro,
2008-12-04,-3.07, -0.40, -17.92, 2.31, 1.72, 7.53, repro,
2008-12-05,-2.43, -0.65, -13.11, 2.27, 1.63, 7.18, repro,
2008-12-06,0.45, -4.15, -18.27, 2.38, 1.77, 7.80, repro,
2008-12-07,-2.52, -0.63, -14.38, 2.37, 1.78, 7.79, repro,
2008-12-08,-2.64, -0.51, -8.65, 2.25, 1.62, 7.21, repro,
2008-12-09,-3.10, -1.52, -14.56, 2.22, 1.59, 7.02, repro,
2008-12-10,-2.14, -2.31, -16.98, 2.18, 1.54, 6.84, repro,
2008-12-11,-0.51, -3.49, -30.28, 2.33, 1.63, 7.26, repro,
2008-12-12,-4.21, -0.54, -11.14, 2.45, 1.81, 8.02, repro,
2008-12-13,-1.23, -1.33, -7.66, 2.25, 1.61, 7.19, repro,
2008-12-14,-2.26, -0.36, -11.71, 2.19, 1.54, 6.88, repro,
2008-12-15,-3.22, 0.03, -14.99, 2.20, 1.56, 6.93, repro,
2008-12-16,-3.50, -1.02, -12.78, 2.20, 1.57, 6.94, repro,
2008-12-17,-3.68, -0.36, -15.72, 2.25, 1.57, 7.01, repro,
2008-12-18,-2.25, -0.30, -14.30, 2.17, 1.54, 6.88, repro,
2008-12-19,-3.55, 0.46, -10.51, 2.24, 1.57, 7.00, repro,
2008-12-20,-4.22, 0.67, -18.26, 2.17, 1.53, 6.80, repro,
2008-12-21,-3.60, -0.41, -18.16, 2.19, 1.53, 6.87, repro,
2008-12-22,-3.03, 0.07, -12.48, 2.17, 1.53, 6.85, repro,
2008-12-23,-3.21, 0.12, -13.80, 2.17, 1.54, 6.88, repro,
2008-12-24,-4.38, 0.11, -16.87, 2.17, 1.54, 6.88, repro,
2008-12-25,-2.07, -0.25, -8.49, 2.17, 1.53, 6.85, repro,
2008-12-26,-4.15, -1.48, -7.35, 2.18, 1.54, 6.89, repro,
2008-12-27,-4.74, -2.09, -8.50, 2.17, 1.53, 6.85, repro,
2008-12-28,-3.12, -1.81, -14.85, 2.17, 1.54, 6.87, repro,
2008-12-29,-3.52, -1.04, -22.58, 2.17, 1.54, 6.88, repro,
2008-12-30,-1.43, -0.29, -26.69, 2.17, 1.53, 6.84, repro,
2008-12-31,-4.66, -2.18, -22.23, 2.17, 1.53, 6.83, repro,
2009-01-01,-3.72, -1.90, -27.01, 2.22, 1.56, 6.99, repro,
2009-01-02,-4.06, -0.87, -11.19, 2.17, 1.54, 6.87, repro,
2009-01-03,-3.14, -0.59, -10.62, 2.16, 1.54, 6.86, repro,
2009-01-04,-2.72, 0.67, -17.07, 2.16, 1.53, 6.80, repro,
2009-01-05,-4.41, -0.82, -5.76, 2.15, 1.53, 6.78, repro,
2009-01-06,-2.47, -2.02, -8.68, 2.17, 1.55, 6.85, repro,
2009-01-07,-2.60, -2.19, -19.36, 2.16, 1.54, 6.84, repro,
2009-01-08,-0.85, -0.54, -15.84, 2.20, 1.60, 7.03, repro,
2009-01-09,-2.33, -0.62, -14.98, 2.26, 1.61, 7.16, repro,
2009-01-10,-3.38, -0.49, -21.47, 2.17, 1.54, 6.84, repro,
2009-01-11,-1.74, -1.51, -26.94, 2.20, 1.55, 6.94, repro,
2009-01-12,-2.99, -2.66, -30.90, 2.23, 1.58, 7.09, repro,
2009-01-13,-3.02, -0.21, -24.12, 2.20, 1.58, 7.07, repro,
2009-01-14,-2.92, -0.41, -16.74, 2.21, 1.58, 7.06, repro,
2009-01-15,-2.45, 0.10, -19.29, 2.21, 1.56, 6.99, repro,
2009-01-16,-3.85, -0.83, -23.28, 2.22, 1.57, 7.00, repro,
2009-01-17,-3.08, -1.18, -24.67, 2.22, 1.57, 7.05, repro,
2009-01-18,-3.10, -1.39, -26.98, 2.16, 1.56, 6.93, repro,
2009-01-19,-2.56, -1.00, -25.77, 2.20, 1.58, 7.05, repro,
2009-01-20,-2.32, -1.35, -23.53, 2.16, 1.55, 6.85, repro,
2009-01-21,-2.30, -0.85, -20.19, 2.17, 1.54, 6.85, repro,
2009-01-22,-2.95, 0.22, -16.19, 2.17, 1.54, 6.88, repro,
2009-01-23,-1.93, -0.21, -25.82, 2.21, 1.56, 7.03, repro,
2009-01-24,-2.40, -0.29, -24.39, 2.19, 1.56, 7.00, repro,
2009-01-25,-2.20, 0.33, -22.10, 2.20, 1.57, 7.02, repro,
2009-01-26,-2.03, -0.06, -21.48, 2.18, 1.56, 6.93, repro,
2009-01-27,-4.86, -1.32, -20.16, 2.17, 1.55, 6.89, repro,
2009-01-28,-2.21, -1.00, -21.83, 2.16, 1.55, 6.90, repro,
2009-01-29,-4.26, -1.96, -21.95, 2.15, 1.55, 6.88, repro,
2009-01-30,-5.13, 0.69, -26.97, 2.19, 1.58, 7.02, repro,
2009-01-31,-4.10, -2.03, -24.34, 2.16, 1.56, 6.91, repro,
2009-02-01,-1.99, 0.37, -23.59, 2.17, 1.55, 6.91, repro,
2009-02-02,-2.04, -0.27, -28.40, 2.16, 1.54, 6.84, repro,
2009-02-03,-3.31, 1.78, -31.88, 2.18, 1.59, 7.00, repro,
2009-02-04,-3.66, 1.59, -24.79, 2.15, 1.55, 6.85, repro,
2009-02-05,-4.95, 0.33, -22.93, 2.24, 1.63, 7.24, repro,
2009-02-06,-0.11, 0.61, -15.42, 2.25, 1.62, 7.26, repro,
2009-02-07,-3.10, -0.07, -15.09, 2.20, 1.59, 7.09, repro,
2009-02-08,-3.16, 0.05, -17.13, 2.18, 1.58, 7.01, repro,
2009-02-09,-3.79, -0.87, -9.79, 2.15, 1.56, 6.91, repro,
2009-02-10,-2.21, -1.21, -12.95, 2.16, 1.55, 6.90, repro,
2009-02-11,-2.23, -0.49, -16.68, 2.25, 1.64, 7.28, repro,
2009-02-12,-2.39, -0.36, -16.74, 2.21, 1.61, 7.11, repro,
2009-02-13,-3.53, -0.63, -20.16, 2.16, 1.56, 6.89, repro,
2009-02-14,-3.25, -0.03, -17.82, 2.14, 1.56, 6.87, repro,
2009-02-15,-2.79, -0.36, -17.90, 2.18, 1.59, 7.04, repro,
2009-02-16,-2.50, -1.12, -19.83, 2.16, 1.57, 6.96, repro,
2009-02-17,-3.20, -0.68, -9.84, 2.19, 1.57, 6.96, repro,
2009-02-18,-2.99, -0.65, -16.29, 2.23, 1.63, 7.29, repro,
2009-02-19,-3.86, -1.90, -21.90, 2.19, 1.58, 7.09, repro,
2009-02-20,-2.06, -0.84, -24.43, 2.18, 1.58, 7.07, repro,
2009-02-21,-3.35, -1.38, -24.61, 2.27, 1.65, 7.37, repro,
2009-02-22,-3.76, -0.98, -23.27, 2.19, 1.58, 7.10, repro,
2009-02-23,-5.58, -3.64, -25.23, 2.23, 1.62, 7.27, repro,
2009-02-24,-2.50, -0.62, -19.81, 2.25, 1.67, 7.46, repro,
2009-02-25,-4.67, -1.94, -27.25, 79.43, 146.86, 323.12, repro,
2009-02-26,-3.28, -2.32, -16.84, 2.24, 1.67, 7.49, repro,
2009-02-27,-3.00, -1.30, -19.27, 2.61, 1.92, 8.51, repro,
2009-02-28,-3.54, -0.92, -28.09, 2.33, 1.71, 7.68, repro,
2009-03-01,-4.31, -0.68, -22.14, 2.31, 1.71, 7.69, repro,
2009-03-02,-3.37, 0.11, -22.56, 2.23, 1.63, 7.36, repro,
2009-03-03,-2.83, 0.42, -10.05, 2.26, 1.69, 7.59, repro,
2009-03-04,-2.75, -1.23, -8.15, 2.19, 1.59, 7.20, repro,
2009-03-05,-3.73, -0.05, -7.50, 2.36, 1.67, 7.70, repro,
2009-03-06,-3.05, -0.47, -7.01, 2.32, 1.71, 7.62, repro,
2009-03-07,-2.60, -1.28, -12.60, 2.18, 1.59, 7.19, repro,
2009-03-08,-3.90, -0.59, -8.77, 2.18, 1.59, 7.14, repro,
2009-03-09,-2.52, -0.78, -16.90, 2.33, 1.74, 7.80, repro,
2009-03-10,-2.19, -1.01, -17.58, 2.19, 1.59, 7.19, repro,
2009-03-11,-2.74, -1.14, -18.03, 2.18, 1.58, 7.08, repro,
2009-03-12,-3.02, -0.14, -22.06, 2.21, 1.63, 7.31, repro,
2009-03-13,-2.44, -0.13, -23.01, 2.32, 1.72, 7.77, repro,
2009-03-14,-3.27, -0.44, -15.62, 2.23, 1.64, 7.38, repro,
2009-03-15,-2.59, -2.07, -11.43, 2.15, 1.55, 6.96, repro,
2009-03-16,-3.68, 1.34, -9.96, 2.19, 1.59, 7.13, repro,
2009-03-17,-0.98, 0.47, -18.94, 2.16, 1.54, 6.91, repro,
2009-03-18,-2.98, -0.05, -24.74, 2.15, 1.56, 6.97, repro,
2009-03-19,-4.28, 0.31, -19.49, 2.16, 1.56, 6.97, repro,
2009-03-20,-3.32, 1.00, -16.03, 2.16, 1.56, 7.00, repro,
2009-03-21,-2.96, 0.65, -20.06, 2.16, 1.56, 6.98, repro,
2009-03-22,-2.63, 1.19, -16.73, 2.17, 1.55, 6.97, repro,
2009-03-23,-3.03, -0.22, -15.60, 2.15, 1.54, 6.92, repro,
2009-03-24,-2.87, -0.83, -17.74, 2.15, 1.55, 6.93, repro,
2009-03-25,-3.35, -0.54, -14.10, 2.16, 1.55, 6.96, repro,
2009-03-26,-3.77, -0.84, -19.40, 2.17, 1.56, 6.97, repro,
2009-03-27,-3.62, -0.78, -17.30, 2.21, 1.57, 7.06, repro,
2009-03-28,-4.47, 0.89, -14.19, 2.21, 1.56, 6.99, repro,
2009-03-29,-3.54, -0.06, -14.68, 2.21, 1.56, 6.99, repro,
2009-03-30,-3.00, -0.65, -17.26, 2.21, 1.57, 7.04, repro,
2009-03-31,-3.00, -0.04, -20.07, 2.21, 1.57, 7.06, repro,
2009-04-01,-5.63, 0.47, -10.10, 2.18, 1.55, 6.92, repro,
2009-04-02,-3.50, -1.08, -11.55, 2.22, 1.59, 7.16, repro,
2009-04-03,-1.79, -0.79, -13.98, 2.22, 1.58, 7.13, repro,
2009-04-04,-2.18, -0.40, -19.77, 2.19, 1.55, 6.95, repro,
2009-04-05,-3.13, -0.50, -28.12, 2.19, 1.55, 6.92, repro,
2009-04-06,-3.87, -0.33, -24.28, 2.21, 1.56, 6.98, repro,
2009-04-07,-4.07, -0.48, -19.39, 2.20, 1.55, 6.94, repro,
2009-04-08,-3.44, -0.91, -15.42, 2.21, 1.55, 6.93, repro,
2009-04-09,-2.94, -0.27, -19.27, 2.25, 1.57, 7.07, repro,
2009-04-10,-3.19, 0.10, -21.07, 2.21, 1.55, 6.97, repro,
2009-04-11,-4.22, -0.27, -18.35, 2.23, 1.58, 7.09, repro,
2009-04-12,-4.92, 0.22, -17.70, 2.21, 1.55, 6.96, repro,
2009-04-13,-3.29, -0.71, -21.53, 2.25, 1.58, 7.11, repro,
2009-04-14,-2.64, -1.39, -22.40, 2.22, 1.54, 6.96, repro,
2009-04-15,-2.33, -0.64, -17.74, 2.25, 1.57, 7.10, repro,
2009-04-16,-2.68, -0.62, -27.18, 2.21, 1.55, 6.98, repro,
2009-04-17,-2.90, -0.44, -27.86, 2.20, 1.55, 6.94, repro,
2009-04-18,-4.07, -1.32, -27.35, 2.20, 1.55, 6.95, repro,
2009-04-19,-4.89, 0.56, -25.32, 2.20, 1.55, 6.91, repro,
2009-04-20,-3.51, -0.16, -17.74, 2.22, 1.55, 6.96, repro,
2009-04-21,-3.94, -1.33, -18.84, 2.25, 1.58, 7.10, repro,
2009-04-22,-4.81, 0.29, -8.57, 2.24, 1.57, 7.08, repro,
2009-04-23,-4.13, 1.86, -7.39, 2.25, 1.59, 7.10, repro,
2009-04-24,-4.28, -0.19, -16.34, 2.31, 1.63, 7.30, repro,
2009-04-25,-4.09, -0.32, -24.28, 2.22, 1.55, 6.95, repro,
2009-04-26,-2.46, -0.92, -21.03, 2.22, 1.55, 6.96, repro,
2009-04-27,-3.87, -1.04, -25.46, 2.27, 1.58, 7.11, repro,
2009-04-28,-2.65, -1.47, -21.17, 2.23, 1.57, 7.02, repro,
2009-04-29,-3.30, -1.25, -21.67, 2.31, 1.65, 7.23, repro,
2009-04-30,-3.73, -1.07, -24.47, 2.31, 1.65, 7.25, repro,
2009-05-01,-3.00, -1.15, -27.67, 2.22, 1.56, 6.95, repro,
2009-05-02,-4.15, -0.30, -20.82, 2.22, 1.55, 6.94, repro,
2009-05-03,-4.88, -0.33, -19.82, 2.23, 1.55, 6.95, repro,
2009-05-04,-5.90, -0.02, -15.87, 2.24, 1.58, 7.07, repro,
2009-05-05,-4.92, -0.62, -18.54, 2.25, 1.57, 7.08, repro,
2009-05-06,-4.33, 0.10, -28.21, 2.23, 1.56, 7.03, repro,
2009-05-07,-3.96, -0.86, -19.85, 2.21, 1.55, 7.00, repro,
2009-05-08,-3.14, -1.57, -23.77, 2.21, 1.55, 7.01, repro,
2009-05-09,-3.82, -0.33, -26.56, 2.24, 1.61, 7.13, repro,
2009-05-10,-3.83, -1.43, -27.29, 2.24, 1.59, 7.08, repro,
2009-05-11,-5.16, -2.18, -22.19, 2.24, 1.60, 7.11, repro,
2009-05-12,-3.02, -0.77, -17.44, 2.29, 1.67, 7.31, repro,
2009-05-13,-4.32, -1.42, -15.42, 2.24, 1.59, 7.14, repro,
2009-05-14,-5.03, 0.83, -18.73, 2.19, 1.54, 6.93, repro,
2009-05-15,-4.46, 1.13, -22.74, 2.21, 1.56, 7.03, repro,
2009-05-16,-4.30, -0.13, -26.40, 2.20, 1.55, 6.96, repro,
2009-05-17,-4.05, -0.97, -20.80, 2.21, 1.56, 7.06, repro,
2009-05-18,-3.67, 0.32, -20.85, 2.20, 1.56, 7.01, repro,
2009-05-19,-3.90, 3.22, -16.57, 2.23, 1.59, 7.21, repro,
2009-05-20,-4.21, -1.18, -24.14, 2.21, 1.56, 7.05, repro,
2009-05-21,-4.72, -0.07, -22.41, 2.20, 1.56, 7.08, repro,
2009-05-22,-3.10, -0.09, -27.28, 2.20, 1.56, 7.04, repro,
2009-05-23,-3.84, 0.11, -28.38, 2.20, 1.56, 7.06, repro,
2009-05-24,-3.82, -0.34, -24.25, 2.19, 1.56, 7.01, repro,
2009-05-25,-3.82, -0.83, -24.71, 2.19, 1.55, 6.97, repro,
2009-05-26,-5.33, -0.38, -19.38, 2.26, 1.58, 7.11, repro,
2009-05-27,-3.77, 0.41, -20.32, 2.21, 1.55, 6.98, repro,
2009-05-28,-4.41, -0.64, -14.10, 2.20, 1.55, 6.98, repro,
2009-05-29,-4.70, -1.94, -19.29, 2.19, 1.56, 7.00, repro,
2009-05-30,-3.75, 0.35, -17.72, 2.20, 1.56, 7.03, repro,
2009-05-31,-4.47, 1.93, -10.84, 2.19, 1.56, 6.97, repro,
2009-06-01,-3.19, -0.27, -17.64, 2.22, 1.56, 7.07, repro,
2009-06-02,-3.05, 0.41, -19.52, 2.22, 1.56, 7.09, repro,
2009-06-03,-3.08, 0.35, -28.61, 2.19, 1.55, 6.98, repro,
2009-06-04,-3.87, -0.12, -26.67, 2.18, 1.56, 6.99, repro,
2009-06-05,-3.66, 0.56, -21.73, 2.24, 1.62, 7.20, repro,
2009-06-06,-2.96, 0.38, -19.02, 2.24, 1.61, 7.23, repro,
2009-06-07,-2.49, -0.95, -20.46, 2.21, 1.57, 7.07, repro,
2009-06-08,-3.14, -0.25, -18.94, 2.21, 1.56, 7.05, repro,
2009-06-09,-4.10, -0.31, -21.23, 2.20, 1.56, 7.00, repro,
2009-06-10,-4.00, 0.23, -21.47, 2.17, 1.55, 6.92, repro,
2009-06-11,-3.70, 0.06, -20.18, 2.19, 1.56, 6.96, repro,
2009-06-12,-3.97, 0.33, -22.71, 2.20, 1.57, 7.03, repro,
2009-06-13,-5.24, 0.16, -15.05, 2.26, 1.62, 7.15, repro,
2009-06-14,-2.88, -0.69, -19.13, 2.26, 1.61, 7.13, repro,
2009-06-15,-3.59, 0.67, -13.72, 2.23, 1.60, 7.07, repro,
