PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P228
Station name,DelValle__CN2005
Begin Date, 2005-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6018360376 North Latitude, -121.6869374425 East Longitude, 399.02014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-29,-4.91, 1.00, -2.64, 2.15, 1.78, 8.12, repro,
2009-10-30,-4.07, 2.11, -11.59, 2.20, 1.89, 8.62, repro,
2009-10-31,-4.65, 1.31, -2.79, 2.11, 1.75, 7.86, repro,
2009-11-01,-3.09, 1.57, -5.27, 2.10, 1.71, 7.91, repro,
2009-11-02,-5.73, 0.42, -5.34, 2.29, 1.87, 8.67, repro,
2009-11-03,-3.62, 1.06, -9.96, 2.29, 1.98, 8.89, repro,
2009-11-04,-5.63, 0.35, -5.01, 2.20, 1.80, 8.28, repro,
2009-11-05,-2.42, 2.89, -6.55, 2.35, 2.14, 9.34, repro,
2009-11-06,-3.71, 1.03, -10.69, 2.12, 1.76, 7.92, repro,
2009-11-07,-3.29, 0.29, -4.88, 2.11, 1.75, 8.00, repro,
2009-11-08,-5.47, 1.14, -3.65, 2.21, 1.90, 8.57, repro,
2009-11-09,-5.11, 0.07, -9.39, 2.19, 1.86, 8.36, repro,
2009-11-10,-3.06, 2.13, -15.41, 2.14, 1.75, 8.02, repro,
2009-11-11,-3.26, 1.40, -7.70, 2.13, 1.76, 8.08, repro,
2009-11-12,-3.50, 0.62, -10.59, 2.15, 1.84, 8.23, repro,
2009-11-13,-6.56, 0.59, -6.69, 2.20, 1.78, 8.22, repro,
2009-11-14,-5.45, 0.04, 1.43, 2.35, 2.06, 9.15, repro,
2009-11-15,-4.80, 0.85, -4.74, 2.10, 1.73, 7.83, repro,
2009-11-16,-3.97, 1.41, -9.95, 2.18, 1.78, 8.09, repro,
2009-11-17,-3.26, 2.37, -3.65, 2.33, 1.89, 8.56, repro,
2009-11-18,-3.57, 2.65, -10.44, 2.18, 1.76, 8.10, repro,
2009-11-19,-5.05, 1.82, -6.20, 2.18, 1.77, 8.19, repro,
2009-11-20,-6.79, -1.95, 1.81, 2.15, 1.81, 8.11, repro,
2009-11-21,-3.59, 2.84, 2.02, 2.15, 1.76, 7.96, repro,
2009-11-22,-3.51, 1.64, -8.42, 2.11, 1.75, 8.05, repro,
2009-11-23,-4.02, 1.34, -5.45, 2.08, 1.68, 7.75, repro,
2009-11-24,-4.13, 1.10, -11.83, 2.19, 1.85, 8.43, repro,
2009-11-25,-3.45, 0.36, -8.95, 2.14, 1.79, 7.99, repro,
2009-11-26,-3.56, 1.79, -12.96, 2.10, 1.75, 7.97, repro,
2009-11-27,-1.63, 3.59, -16.56, 2.08, 1.71, 7.78, repro,
2009-11-28,-1.56, 0.32, -8.93, 2.06, 1.70, 7.67, repro,
2009-11-29,-3.76, 0.84, -7.19, 2.11, 1.73, 7.86, repro,
2009-11-30,-5.27, 0.60, -5.60, 2.11, 1.71, 7.81, repro,
2009-12-01,-3.62, 0.68, -8.17, 2.09, 1.68, 7.81, repro,
2009-12-02,-3.82, 1.56, -10.02, 2.08, 1.68, 7.71, repro,
2009-12-03,-3.07, 1.01, -13.07, 2.11, 1.74, 7.92, repro,
2009-12-04,-3.91, 1.00, -9.70, 2.21, 1.80, 8.19, repro,
2009-12-05,-4.38, 0.80, -6.62, 2.18, 1.82, 8.31, repro,
2009-12-06,-4.79, 0.35, -2.34, 2.12, 1.69, 7.83, repro,
2009-12-07,-3.82, 1.42, -4.53, 2.22, 1.76, 8.17, repro,
2009-12-08,-4.24, 1.24, -7.34, 2.07, 1.68, 7.74, repro,
2009-12-09,-4.76, 1.74, -7.26, 2.16, 1.81, 8.34, repro,
2009-12-10,-5.42, 0.90, -3.39, 2.07, 1.66, 7.74, repro,
2009-12-11,-4.06, 0.29, -8.08, 2.14, 1.80, 8.02, repro,
2009-12-12,-3.55, 3.43, 0.39, 2.09, 1.70, 7.82, repro,
2009-12-13,-4.76, 0.12, -8.26, 2.08, 1.67, 7.73, repro,
2009-12-14,-5.17, 2.13, -14.72, 2.14, 1.76, 8.05, repro,
2009-12-15,-5.06, 0.55, -14.49, 2.12, 1.71, 7.98, repro,
2009-12-16,-4.64, 0.55, -12.19, 2.16, 1.79, 8.25, repro,
2009-12-17,-2.69, 2.65, -23.28, 2.18, 1.83, 8.38, repro,
2009-12-18,-4.76, 2.25, -19.56, 2.18, 1.82, 8.27, repro,
2009-12-19,-6.30, 1.31, -8.77, 2.15, 1.73, 7.89, repro,
2009-12-20,-5.02, 1.74, -12.21, 2.13, 1.72, 7.95, repro,
2009-12-21,-3.30, 1.21, -9.69, 2.14, 1.75, 8.11, repro,
2009-12-22,-4.83, 0.33, -15.20, 2.11, 1.73, 7.93, repro,
2009-12-23,-5.10, 1.88, -16.69, 2.06, 1.69, 7.80, repro,
2009-12-24,-4.84, 3.00, -11.08, 2.13, 1.70, 8.07, repro,
2009-12-25,-6.79, 1.31, -3.04, 2.19, 1.85, 8.30, repro,
2009-12-26,-5.68, 1.57, -6.11, 2.10, 1.69, 7.93, repro,
2009-12-27,-3.22, 2.45, -23.29, 2.13, 1.75, 8.11, repro,
2009-12-28,-4.67, 1.76, -17.21, 2.13, 1.76, 8.12, repro,
2009-12-29,-5.17, 2.32, -9.52, 2.17, 1.77, 8.18, repro,
2009-12-30,-2.71, 3.20, -9.24, 2.07, 1.66, 7.69, repro,
2009-12-31,-6.30, 2.09, -10.42, 2.16, 1.76, 8.29, repro,
2010-01-01,-3.33, 3.93, -15.81, 2.10, 1.72, 8.01, repro,
2010-01-02,-5.35, 2.96, -15.60, 2.13, 1.67, 7.89, repro,
2010-01-03,-4.22, 2.35, -18.65, 2.24, 1.95, 8.76, repro,
2010-01-04,-4.21, 2.75, -16.50, 2.12, 1.68, 7.76, repro,
2010-01-05,-4.10, 2.73, -19.17, 2.18, 1.82, 8.45, repro,
2010-01-06,-4.92, 2.43, -16.65, 2.21, 1.89, 8.64, repro,
2010-01-07,-4.56, 1.70, -18.32, 2.05, 1.66, 7.74, repro,
2010-01-08,-3.22, 1.83, -13.35, 2.20, 1.89, 8.48, repro,
2010-01-09,-5.11, 0.80, -11.88, 2.04, 1.63, 7.60, repro,
2010-01-10,-4.82, 3.70, -10.47, 2.20, 1.70, 8.00, repro,
2010-01-11,-4.65, 2.05, -18.03, 2.18, 1.83, 8.45, repro,
2010-01-12,-5.46, 0.50, -2.88, 2.02, 1.61, 7.51, repro,
2010-01-13,-6.93, 1.60, -14.20, 2.05, 1.66, 7.61, repro,
2010-01-14,-5.16, 1.32, -22.49, 2.30, 2.04, 9.00, repro,
2010-01-15,-5.65, 2.35, -12.79, 2.08, 1.66, 7.74, repro,
2010-01-16,-3.82, 3.54, -15.51, 2.09, 1.65, 7.71, repro,
2010-01-17,-4.68, 2.01, -5.99, 2.09, 1.69, 7.86, repro,
2010-01-18,-6.98, 4.69, -5.06, 2.02, 1.63, 7.63, repro,
2010-01-19,-7.40, 2.21, -5.52, 2.11, 1.68, 7.75, repro,
2010-01-20,-9.69, 0.25, -6.92, 2.19, 1.75, 8.24, repro,
2010-01-21,-6.38, 1.26, -4.60, 2.09, 1.70, 7.81, repro,
2010-01-22,-4.58, 0.08, -2.64, 2.18, 1.82, 8.36, repro,
2010-01-23,-4.25, 2.64, -9.41, 2.12, 1.78, 7.97, repro,
2010-01-24,-5.06, 1.73, -19.57, 2.16, 1.77, 8.05, repro,
2010-01-25,-4.34, 3.78, -17.66, 2.09, 1.71, 8.00, repro,
2010-01-26,-3.62, 3.16, -14.36, 2.11, 1.69, 7.73, repro,
2010-01-27,-4.84, 2.65, -19.24, 2.13, 1.70, 7.81, repro,
2010-01-28,-5.32, 2.00, -18.13, 2.23, 1.79, 8.46, repro,
2010-01-29,-4.91, 3.48, -23.71, 2.09, 1.71, 7.80, repro,
2010-01-30,-3.89, 2.66, -21.01, 2.02, 1.61, 7.46, repro,
2010-01-31,-4.22, 0.94, -18.85, 2.18, 1.75, 8.33, repro,
2010-02-01,-3.79, 2.22, -16.58, 2.20, 1.88, 8.40, repro,
2010-02-02,-5.66, 2.43, -8.85, 2.29, 1.81, 8.65, repro,
2010-02-03,-4.48, 3.38, -17.09, 2.17, 1.74, 8.08, repro,
2010-02-04,-1.98, 3.15, -18.98, 2.17, 1.80, 8.45, repro,
2010-02-05,-6.58, 3.19, -14.18, 2.12, 1.75, 8.06, repro,
2010-02-06,-5.53, 0.61, -9.11, 2.17, 1.81, 8.33, repro,
2010-02-07,-5.31, 2.10, -14.41, 2.18, 1.74, 8.18, repro,
2010-02-08,-5.30, 2.14, -17.54, 2.27, 1.85, 8.43, repro,
2010-02-09,-4.24, 3.05, -10.11, 2.15, 1.70, 8.06, repro,
2010-02-10,-4.37, 2.62, -16.17, 2.20, 1.80, 8.35, repro,
2010-02-11,-6.10, 2.09, -11.49, 2.13, 1.71, 7.95, repro,
2010-02-12,-5.04, 2.64, -10.16, 2.10, 1.70, 7.95, repro,
2010-02-13,-5.00, 2.29, -20.84, 2.16, 1.84, 8.25, repro,
2010-02-14,-5.52, 3.52, -21.81, 2.12, 1.73, 8.03, repro,
2010-02-15,-5.65, 1.92, -18.41, 2.17, 1.81, 8.36, repro,
2010-02-16,-5.13, 2.65, -14.56, 2.30, 1.85, 8.67, repro,
2010-02-17,-5.10, 1.64, -16.35, 2.33, 1.92, 8.87, repro,
2010-02-18,-4.09, 2.66, -24.13, 2.25, 1.81, 8.42, repro,
2010-02-19,-5.10, 3.39, -26.89, 2.21, 1.73, 8.26, repro,
2010-02-20,-5.06, 1.34, -18.88, 2.17, 1.86, 8.22, repro,
2010-02-21,-4.78, 1.29, -7.12, 2.05, 1.62, 7.66, repro,
2010-02-22,-6.24, 0.64, -13.89, 2.29, 1.93, 8.66, repro,
2010-02-23,-5.18, 1.97, -14.79, 2.14, 1.70, 7.89, repro,
2010-02-24,-1.41, 1.06, -22.29, 2.17, 1.71, 8.02, repro,
2010-02-25,-4.21, 3.06, -16.50, 2.34, 1.88, 8.75, repro,
2010-02-26,-7.18, 0.15, -20.44, 2.11, 1.70, 7.99, repro,
2010-02-27,-2.59, 2.19, -5.21, 2.11, 1.76, 7.81, repro,
2010-02-28,-5.40, 1.35, -17.47, 2.12, 1.73, 7.99, repro,
2010-03-01,-4.79, 1.58, -21.29, 2.17, 1.81, 8.25, repro,
2010-03-02,1.69, 3.16, -10.37, 2.06, 1.63, 7.71, repro,
2010-03-03,-5.31, 0.07, -9.69, 2.10, 1.70, 7.87, repro,
2010-03-04,-6.94, 0.54, -16.26, 2.27, 1.98, 8.75, repro,
2010-03-05,-5.02, 1.81, -24.28, 2.11, 1.64, 7.75, repro,
2010-03-06,-4.41, 1.49, -16.41, 2.08, 1.69, 7.82, repro,
2010-03-07,-6.00, 0.72, -7.79, 2.12, 1.72, 7.95, repro,
2010-03-08,-4.29, -0.42, -6.66, 2.09, 1.69, 7.78, repro,
2010-03-09,-6.20, 0.43, -14.51, 2.18, 1.81, 8.32, repro,
2010-03-10,-5.27, 1.68, -11.07, 2.12, 1.75, 7.95, repro,
2010-03-11,-5.60, 2.54, -16.16, 2.05, 1.62, 7.50, repro,
2010-03-12,-4.18, -0.13, -8.42, 2.12, 1.74, 7.87, repro,
2010-03-13,-5.82, -0.03, -13.30, 2.06, 1.68, 7.67, repro,
2010-03-14,-7.01, 2.50, -20.29, 2.28, 2.00, 8.98, repro,
2010-03-15,-5.45, 1.76, -21.82, 2.06, 1.63, 7.61, repro,
2010-03-16,-4.53, 1.95, -21.46, 2.09, 1.66, 7.70, repro,
2010-03-17,-5.17, -0.02, -15.66, 2.16, 1.79, 8.16, repro,
2010-03-18,-5.74, 0.30, -16.40, 2.15, 1.84, 8.16, repro,
2010-03-19,-4.87, 0.88, -20.12, 2.17, 1.80, 8.34, repro,
2010-03-20,-4.98, 0.92, -21.52, 2.20, 1.90, 8.48, repro,
2010-03-21,-4.26, 2.32, -21.65, 2.13, 1.72, 8.04, repro,
2010-03-22,-4.46, 2.59, -18.86, 2.16, 1.78, 8.12, repro,
2010-03-23,-4.94, 2.27, -12.64, 2.09, 1.66, 7.86, repro,
2010-03-24,-5.72, 1.79, -16.58, 2.24, 1.97, 8.86, repro,
2010-03-25,-4.45, 1.91, -15.77, 2.14, 1.72, 8.12, repro,
2010-03-26,-5.82, 1.18, -12.73, 2.13, 1.72, 8.06, repro,
2010-03-27,-5.91, 1.65, -15.16, 2.13, 1.71, 8.08, repro,
2010-03-28,-4.45, 1.79, -17.12, 2.07, 1.64, 7.76, repro,
2010-03-29,-5.40, 0.86, -3.24, 2.15, 1.70, 7.92, repro,
2010-03-30,-5.20, -3.28, -10.31, 2.33, 1.78, 8.37, repro,
2010-03-31,-5.73, 0.53, -4.61, 2.12, 1.67, 7.74, repro,
2010-04-01,-5.63, 1.81, -6.96, 2.15, 1.72, 7.86, repro,
2010-04-02,-5.05, 1.77, -8.42, 2.19, 1.79, 8.13, repro,
2010-04-03,-6.16, 0.39, -12.57, 2.08, 1.61, 7.58, repro,
2010-04-04,-5.70, 2.82, -17.12, 2.15, 1.68, 7.95, repro,
2010-04-05,-5.92, 1.06, -12.64, 2.16, 1.72, 8.05, repro,
2010-04-06,-4.10, 2.46, -19.17, 2.23, 1.81, 8.30, repro,
2010-04-07,-5.13, 1.61, -13.47, 2.18, 1.71, 8.11, repro,
2010-04-08,-5.98, 1.53, -12.62, 2.13, 1.71, 7.83, repro,
2010-04-09,-5.51, 0.97, -5.65, 2.24, 1.72, 8.19, repro,
2010-04-10,-5.68, 1.86, -10.81, 2.22, 1.73, 8.20, repro,
2010-04-11,-6.93, 1.15, -13.18, 2.13, 1.66, 7.79, repro,
2010-04-12,-6.74, 1.54, -13.85, 2.25, 1.70, 8.19, repro,
2010-04-13,-6.36, 2.00, -7.92, 2.17, 1.72, 7.80, repro,
2010-04-14,-6.57, 1.70, -17.31, 2.17, 1.61, 7.84, repro,
2010-04-15,-5.61, 2.85, -15.50, 2.20, 1.65, 7.92, repro,
2010-04-16,-7.75, 2.44, -13.63, 2.10, 1.62, 7.62, repro,
2010-04-17,-6.17, 2.13, -16.43, 2.16, 1.67, 7.77, repro,
2010-04-18,-6.34, 0.89, -11.43, 2.08, 1.61, 7.53, repro,
2010-04-19,-6.17, 2.51, -7.61, 2.11, 1.62, 7.55, repro,
2010-04-20,-3.22, 2.23, -16.63, 2.21, 1.66, 7.90, repro,
2010-04-21,-5.63, 1.81, -10.02, 2.21, 1.68, 7.83, repro,
2010-04-22,-5.43, 2.00, -12.06, 2.20, 1.68, 7.83, repro,
2010-04-23,-7.15, 1.37, -5.50, 2.22, 1.73, 8.13, repro,
2010-04-24,-6.65, 2.47, -15.03, 2.07, 1.62, 7.54, repro,
2010-04-25,-5.64, 2.13, -11.47, 2.05, 1.57, 7.44, repro,
2010-04-26,-5.00, 2.52, -18.78, 2.08, 1.66, 7.70, repro,
2010-04-27,-4.55, 1.60, -9.06, 2.18, 1.64, 7.98, repro,
2010-04-28,-6.39, -0.25, -10.90, 2.17, 1.72, 8.00, repro,
2010-04-29,-4.94, 1.79, -13.43, 2.11, 1.67, 7.67, repro,
2010-04-30,-5.99, 2.37, -12.93, 2.05, 1.56, 7.40, repro,
2010-05-01,-5.03, 2.40, -11.57, 2.05, 1.56, 7.35, repro,
2010-05-02,-5.26, 3.08, -6.51, 2.08, 1.60, 7.44, repro,
2010-05-03,-5.38, 2.27, -10.44, 2.10, 1.67, 7.66, repro,
2010-05-04,-6.71, 1.83, -16.91, 2.06, 1.57, 7.38, repro,
2010-05-05,-6.26, 1.97, -12.69, 2.03, 1.56, 7.31, repro,
2010-05-06,-6.07, 1.89, -10.72, 2.05, 1.57, 7.36, repro,
2010-05-07,-6.45, 3.13, -14.69, 2.08, 1.59, 7.48, repro,
2010-05-08,-5.90, 1.94, -7.64, 2.04, 1.56, 7.31, repro,
2010-05-09,-3.76, 2.51, -9.13, 2.04, 1.56, 7.33, repro,
2010-05-10,-5.22, 3.30, -7.99, 2.04, 1.56, 7.30, repro,
2010-05-11,-5.88, 1.12, -8.75, 2.04, 1.57, 7.35, repro,
2010-05-12,-6.92, 1.17, -12.21, 2.09, 1.59, 7.49, repro,
2010-05-13,-6.75, 1.84, -7.74, 2.04, 1.56, 7.29, repro,
2010-05-14,-6.60, 0.86, -16.90, 2.11, 1.61, 7.47, repro,
2010-05-15,-5.76, 0.48, -16.55, 2.09, 1.60, 7.45, repro,
2010-05-16,-6.00, 0.78, -11.96, 2.04, 1.57, 7.32, repro,
2010-05-17,-5.86, 1.87, -5.19, 2.05, 1.57, 7.31, repro,
2010-05-18,-5.26, 1.93, -6.94, 2.04, 1.56, 7.30, repro,
2010-05-19,-3.94, 1.72, -3.59, 2.17, 1.63, 7.68, repro,
2010-05-20,-5.42, 1.85, -8.33, 2.17, 1.64, 7.70, repro,
2010-05-21,-6.35, 0.01, -13.76, 2.04, 1.57, 7.29, repro,
2010-05-22,-4.69, 0.79, -4.12, 2.06, 1.57, 7.28, repro,
2010-05-23,-4.85, 0.93, -8.80, 2.04, 1.57, 7.26, repro,
2010-05-24,-4.16, 2.65, -9.11, 2.05, 1.57, 7.30, repro,
2010-05-25,-4.80, 1.94, -18.31, 2.04, 1.57, 7.28, repro,
2010-05-26,-4.18, 2.31, -5.85, 2.05, 1.58, 7.31, repro,
2010-05-27,-3.01, 2.94, -12.87, 2.03, 1.57, 7.23, repro,
2010-05-28,-4.04, 3.08, -6.61, 2.04, 1.57, 7.23, repro,
2010-05-29,-6.32, 2.38, -14.79, 2.05, 1.56, 7.26, repro,
2010-05-30,-5.04, 1.27, -6.16, 2.10, 1.67, 7.56, repro,
2010-05-31,-5.04, 1.29, -6.22, 2.10, 1.65, 7.48, repro,
2010-06-01,-5.37, 2.73, 2.48, 2.04, 1.57, 7.26, repro,
2010-06-02,-3.52, 3.02, -15.25, 2.07, 1.60, 7.33, repro,
2010-06-03,-4.41, 2.45, 0.59, 2.06, 1.58, 7.34, repro,
2010-06-04,-5.37, 2.76, 3.67, 2.07, 1.61, 7.49, repro,
2010-06-05,-6.24, 1.20, -2.93, 2.09, 1.64, 7.60, repro,
2010-06-06,-6.03, 0.73, 4.11, 2.04, 1.57, 7.25, repro,
2010-06-07,-6.14, 0.89, -12.52, 2.06, 1.58, 7.31, repro,
2010-06-08,-5.35, 1.31, -12.50, 2.13, 1.71, 7.67, repro,
2010-06-09,-3.95, 1.42, -1.80, 2.11, 1.66, 7.53, repro,
2010-06-10,-5.67, 0.50, 2.57, 2.07, 1.61, 7.47, repro,
2010-06-11,-5.70, 2.15, -7.44, 2.07, 1.62, 7.48, repro,
2010-06-12,-4.27, 0.16, -9.84, 2.09, 1.62, 7.45, repro,
2010-06-13,-2.98, 2.62, -14.03, 2.11, 1.68, 7.63, repro,
2010-06-14,-6.82, 2.41, -1.72, 2.05, 1.59, 7.31, repro,
2010-06-15,-5.24, 1.95, -9.14, 2.07, 1.62, 7.52, repro,
2010-06-16,-6.56, 1.24, 0.96, 2.10, 1.68, 7.70, repro,
2010-06-17,-4.55, 2.71, -6.31, 2.16, 1.71, 7.95, repro,
2010-06-18,-3.78, 3.08, -12.96, 2.11, 1.65, 7.53, repro,
2010-06-19,-4.90, 1.57, -9.02, 2.05, 1.59, 7.34, repro,
2010-06-20,-5.37, 2.77, -13.29, 2.08, 1.62, 7.57, repro,
2010-06-21,-4.29, 2.29, -10.67, 2.07, 1.62, 7.58, repro,
2010-06-22,-4.68, 2.74, -10.87, 2.09, 1.62, 7.57, repro,
2010-06-23,-5.41, 1.14, -13.96, 2.14, 1.71, 7.99, repro,
2010-06-24,-6.39, 1.61, -1.97, 2.17, 1.71, 7.73, repro,
2010-06-25,-4.88, 1.15, -6.17, 2.13, 1.70, 7.83, repro,
2010-06-26,-6.57, 2.02, -8.21, 2.07, 1.63, 7.61, repro,
2010-06-27,-5.10, 2.73, -2.32, 2.09, 1.67, 7.72, repro,
2010-06-28,-2.61, 1.71, -15.84, 2.05, 1.60, 7.36, repro,
2010-06-29,-4.32, 1.99, -6.64, 2.15, 1.72, 7.91, repro,
2010-06-30,-5.48, 1.00, 3.73, 2.09, 1.67, 7.72, repro,
2010-07-01,-5.63, 0.75, -0.40, 2.15, 1.73, 7.92, repro,
2010-07-02,-3.67, 0.61, -9.67, 2.05, 1.64, 7.59, repro,
2010-07-03,-4.13, 2.05, -3.20, 2.04, 1.60, 7.37, repro,
2010-07-04,-3.88, 2.21, -6.16, 2.19, 1.82, 8.20, repro,
2010-07-05,-4.23, 1.88, -6.83, 2.08, 1.68, 7.63, repro,
2010-07-06,-4.60, 0.82, -8.59, 2.05, 1.61, 7.41, repro,
2010-07-07,-5.84, 0.66, -7.48, 2.10, 1.69, 7.76, repro,
2010-07-08,-5.31, 1.66, -13.88, 2.14, 1.82, 8.08, repro,
2010-07-09,-3.76, 1.72, -12.31, 2.15, 1.82, 8.09, repro,
2010-07-10,-4.78, 1.51, -4.79, 2.12, 1.69, 7.65, repro,
2010-07-11,-4.49, 2.08, -6.45, 2.04, 1.60, 7.35, repro,
2010-07-12,-4.28, 1.69, -8.39, 2.09, 1.69, 7.73, repro,
2010-07-13,-3.99, 1.25, -7.11, 2.09, 1.66, 7.58, repro,
2010-07-14,-4.39, 1.06, -6.99, 2.11, 1.75, 7.83, repro,
2010-07-15,-5.50, 0.11, -8.75, 2.07, 1.68, 7.56, repro,
2010-07-16,-3.93, 2.22, -14.17, 2.07, 1.64, 7.47, repro,
2010-07-17,-4.09, 1.66, -12.97, 2.14, 1.73, 7.86, repro,
2010-07-18,-3.75, 1.17, -14.56, 2.14, 1.69, 7.77, repro,
2010-07-19,-4.20, 0.34, -13.54, 2.26, 1.94, 8.64, repro,
2010-07-20,-4.57, 0.33, -11.20, 2.10, 1.70, 7.75, repro,
2010-07-21,-4.62, 1.35, -13.07, 2.09, 1.73, 7.68, repro,
2010-07-22,-4.44, 2.35, -15.59, 2.18, 1.79, 7.95, repro,
2010-07-23,-3.74, 2.57, -17.99, 2.19, 1.74, 7.70, repro,
2010-07-24,-5.10, 1.26, -9.42, 2.21, 1.89, 8.29, repro,
2010-07-25,-5.92, -0.03, -9.84, 2.19, 1.81, 7.89, repro,
2010-07-26,-2.52, 1.01, -10.37, 2.11, 1.73, 7.70, repro,
2010-07-27,-4.36, 0.91, -15.90, 2.12, 1.73, 7.70, repro,
2010-07-28,-2.77, 1.18, -14.79, 2.20, 1.77, 7.90, repro,
2010-07-29,-4.75, 1.14, -7.71, 2.27, 1.98, 8.50, repro,
2010-07-30,-5.66, 0.47, -15.05, 2.23, 1.89, 8.23, repro,
2010-07-31,-3.07, 0.16, -10.31, 2.33, 1.93, 8.20, repro,
2010-08-01,-4.30, 0.88, -7.49, 2.13, 1.74, 7.76, repro,
2010-08-02,-2.93, 0.39, -9.16, 2.11, 1.66, 7.49, repro,
2010-08-03,-4.88, -0.07, -8.73, 2.14, 1.73, 7.78, repro,
2010-08-04,-3.90, 2.49, -14.48, 2.27, 1.86, 8.29, repro,
2010-08-05,-3.37, 0.67, -6.32, 2.07, 1.64, 7.41, repro,
2010-08-06,-4.64, 1.03, -6.96, 2.17, 1.80, 7.93, repro,
2010-08-07,-4.45, 0.07, -10.22, 2.13, 1.74, 7.84, repro,
2010-08-08,-4.78, 0.40, -3.42, 2.15, 1.75, 7.85, repro,
2010-08-09,-5.26, 0.77, -11.20, 2.07, 1.67, 7.47, repro,
2010-08-10,-4.11, 2.37, -14.97, 2.08, 1.67, 7.61, repro,
2010-08-11,-3.65, 2.58, -13.91, 2.14, 1.72, 7.77, repro,
2010-08-12,-4.80, 1.09, -9.62, 2.08, 1.67, 7.54, repro,
2010-08-13,-4.60, -0.11, -1.35, 2.23, 1.85, 8.20, repro,
2010-08-14,-4.02, 0.68, -5.44, 2.15, 1.79, 7.87, repro,
2010-08-15,-4.86, 2.18, -17.91, 2.04, 1.65, 7.40, repro,
2010-08-16,-4.43, 2.41, -16.41, 2.14, 1.74, 7.78, repro,
2010-08-17,-4.98, 0.80, -3.38, 2.19, 1.78, 7.98, repro,
2010-08-18,-6.04, 0.37, -6.46, 2.16, 1.79, 7.89, repro,
2010-08-19,-5.68, 1.95, -9.02, 2.10, 1.73, 7.75, repro,
2010-08-20,-5.47, 0.85, -5.91, 2.11, 1.74, 7.69, repro,
2010-08-21,-5.69, 0.70, -5.81, 2.08, 1.68, 7.54, repro,
2010-08-22,-6.23, 1.40, -10.93, 2.20, 1.86, 8.18, repro,
2010-08-23,-5.83, 0.56, -6.95, 2.15, 1.71, 7.62, repro,
2010-08-24,-5.70, 1.88, -8.57, 2.35, 1.86, 8.31, repro,
2010-08-25,-4.91, 2.48, -14.93, 2.10, 1.70, 7.58, repro,
2010-08-26,-4.60, 0.46, -6.77, 2.05, 1.64, 7.45, repro,
2010-08-27,-5.22, -0.16, -11.56, 2.09, 1.69, 7.64, repro,
2010-08-28,-3.15, 0.56, -9.13, 2.09, 1.68, 7.60, repro,
2010-08-29,-6.71, 0.73, -0.77, 2.02, 1.64, 7.34, repro,
2010-08-30,-5.79, 1.38, -8.80, 2.10, 1.73, 7.73, repro,
2010-08-31,-5.73, 0.54, -6.38, 2.11, 1.74, 7.85, repro,
2010-09-01,-5.60, -0.10, -6.66, 2.07, 1.67, 7.55, repro,
2010-09-02,-5.18, -0.06, -3.23, 2.22, 1.85, 8.40, repro,
2010-09-03,-5.72, -0.50, -3.32, 2.13, 1.78, 7.86, repro,
2010-09-04,-6.50, 1.37, -5.72, 2.00, 1.62, 7.23, repro,
2010-09-05,-4.82, 1.05, 1.04, 2.16, 1.79, 7.88, repro,
2010-09-06,-4.50, 0.41, -1.15, 2.16, 1.79, 7.99, repro,
2010-09-07,-5.25, -1.07, 5.37, 2.03, 1.64, 7.49, repro,
2010-09-08,-2.73, 2.95, 15.17, 2.02, 1.61, 7.32, repro,
2010-09-09,-3.49, 1.88, -8.71, 2.04, 1.67, 7.49, repro,
2010-09-10,-5.14, 1.55, -4.75, 2.04, 1.64, 7.32, repro,
2010-09-11,-4.78, 0.96, -9.41, 2.12, 1.79, 7.89, repro,
2010-09-12,-4.64, 0.55, -6.79, 2.03, 1.64, 7.41, repro,
2010-09-13,-3.89, 0.24, -5.64, 2.23, 1.85, 8.13, repro,
2010-09-14,-5.33, 1.25, -11.10, 2.12, 1.78, 7.97, repro,
2010-09-15,-5.58, 0.56, -2.60, 2.07, 1.72, 7.72, repro,
2010-09-16,-5.49, 0.16, -2.38, 2.11, 1.72, 7.69, repro,
2010-09-17,-6.90, 0.25, -6.71, 2.14, 1.77, 7.92, repro,
2010-09-18,-5.78, 1.25, -6.95, 2.13, 1.73, 7.61, repro,
2010-09-19,-2.80, -0.07, -3.46, 2.06, 1.69, 7.50, repro,
2010-09-20,-5.83, -0.26, -0.09, 1.98, 1.57, 7.11, repro,
2010-09-21,-5.00, -0.43, -4.63, 2.11, 1.78, 7.95, repro,
2010-09-22,-4.70, -0.68, 2.61, 2.08, 1.72, 7.71, repro,
2010-09-23,-5.11, 1.46, -10.25, 2.35, 1.97, 8.79, repro,
2010-09-24,-6.43, 0.00, -2.19, 2.07, 1.67, 7.45, repro,
2010-09-25,-5.17, 0.01, -11.29, 2.06, 1.67, 7.50, repro,
2010-09-26,-5.04, 1.39, -12.68, 2.27, 1.95, 8.68, repro,
2010-09-27,-5.41, 0.04, -6.39, 2.09, 1.67, 7.41, repro,
2010-09-28,-4.68, 1.02, -7.96, 2.23, 1.90, 8.31, repro,
2010-09-29,-4.53, 1.42, -1.27, 2.07, 1.66, 7.48, repro,
