PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICIG
Station name,Italian_Cany2007
Begin Date, 2007-12-23
End Date, 2018-02-15
Release Date, 2021-02-19
Reference position, 44.3303393512 North Latitude, -112.9414960951 East Longitude, 2502.43052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-25,0.44, -0.48, 7.18, 2.21, 1.64, 7.49, repro,
2010-04-26,0.68, -0.01, 1.51, 2.35, 1.77, 8.07, repro,
2010-04-27,1.44, 2.28, 19.89, 2.39, 1.78, 8.09, repro,
2010-04-28,2.16, -1.36, 9.84, 2.33, 1.75, 7.92, repro,
2010-04-29,-0.58, -0.97, 25.53, 2.34, 1.78, 7.95, repro,
2010-04-30,0.55, 0.09, 12.16, 2.27, 1.71, 7.72, repro,
2010-05-01,2.29, -0.72, 4.18, 2.27, 1.70, 7.69, repro,
2010-05-02,-0.09, -1.48, 13.50, 2.34, 1.82, 8.18, repro,
2010-05-03,2.50, 1.56, -0.67, 2.33, 1.76, 7.97, repro,
2010-05-04,0.99, 1.36, 1.36, 2.31, 1.72, 7.77, repro,
2010-05-05,0.80, 0.49, 2.74, 2.30, 1.74, 7.89, repro,
2010-05-06,2.02, -0.61, 4.51, 2.33, 1.78, 7.97, repro,
2010-05-07,0.36, 0.01, 5.39, 2.24, 1.72, 7.68, repro,
2010-05-08,1.89, 0.67, -4.09, 2.20, 1.66, 7.52, repro,
2010-05-09,2.40, 1.12, -2.93, 2.26, 1.69, 7.73, repro,
2010-05-10,2.04, 0.91, -5.30, 2.24, 1.70, 7.72, repro,
2010-05-11,2.61, 1.48, -3.37, 2.30, 1.74, 8.00, repro,
2010-05-12,2.68, 2.58, 0.31, 2.33, 1.70, 7.80, repro,
2010-05-13,0.85, -0.21, 0.67, 2.27, 1.71, 7.70, repro,
2010-05-14,1.09, 1.18, -7.09, 2.30, 1.76, 7.89, repro,
2010-05-15,3.03, -0.32, -10.64, 2.32, 1.76, 7.98, repro,
2010-05-16,1.49, 0.41, 4.44, 2.42, 1.83, 8.32, repro,
2010-05-17,1.72, 0.96, 2.23, 2.36, 1.75, 7.95, repro,
2010-05-18,1.93, -0.01, -1.31, 2.33, 1.74, 7.92, repro,
2010-05-19,2.00, -0.95, -4.22, 2.36, 1.78, 8.08, repro,
2010-05-20,0.50, 0.93, 1.26, 2.37, 1.78, 8.09, repro,
2010-05-21,1.61, 0.84, 7.41, 2.27, 1.69, 7.69, repro,
2010-05-22,2.04, 0.14, 10.36, 2.32, 1.76, 7.78, repro,
2010-05-23,2.10, 0.57, 14.95, 2.23, 1.68, 7.51, repro,
2010-05-24,2.13, 0.81, 0.17, 2.23, 1.66, 7.51, repro,
2010-05-25,1.95, 1.60, -4.10, 2.31, 1.77, 7.94, repro,
2010-05-26,1.29, 1.12, -0.14, 2.26, 1.69, 7.66, repro,
2010-05-27,0.93, 1.86, -1.84, 2.32, 1.73, 7.81, repro,
2010-05-28,-0.42, -1.83, 1.32, 2.25, 1.71, 7.66, repro,
2010-05-29,1.14, 0.32, -0.05, 2.48, 1.81, 8.19, repro,
2010-05-30,2.92, 1.60, -3.57, 2.25, 1.67, 7.51, repro,
2010-05-31,3.64, 2.03, -3.38, 2.27, 1.69, 7.66, repro,
2010-06-01,1.53, 2.06, 0.85, 2.37, 1.76, 7.90, repro,
2010-06-02,1.43, 1.40, 8.71, 2.22, 1.64, 7.41, repro,
2010-06-03,2.99, 0.40, 5.74, 2.23, 1.67, 7.51, repro,
2010-06-04,1.22, 0.29, 8.88, 2.25, 1.67, 7.56, repro,
2010-06-05,2.04, -0.40, -0.37, 2.26, 1.67, 7.57, repro,
2010-06-06,1.13, 0.73, -3.68, 2.25, 1.67, 7.53, repro,
2010-06-07,0.97, 1.68, -1.18, 2.30, 1.73, 7.83, repro,
2010-06-08,2.81, -0.14, -0.38, 2.24, 1.66, 7.52, repro,
2010-06-09,2.07, 0.30, 6.32, 2.24, 1.66, 7.49, repro,
2010-06-10,1.96, 1.13, 10.47, 2.23, 1.66, 7.46, repro,
2010-06-11,1.80, 1.27, 0.19, 2.30, 1.69, 7.63, repro,
2010-06-12,2.66, 2.40, -5.03, 2.25, 1.69, 7.59, repro,
2010-06-13,2.20, 0.09, -1.48, 2.29, 1.69, 7.66, repro,
2010-06-14,1.99, 0.36, -5.41, 2.26, 1.67, 7.57, repro,
2010-06-15,1.24, 0.28, 6.54, 2.26, 1.68, 7.55, repro,
2010-06-16,0.13, -0.20, 2.61, 2.29, 1.70, 7.70, repro,
2010-06-17,-0.43, 0.64, 5.73, 2.30, 1.78, 7.74, repro,
2010-06-18,1.90, 2.44, 2.72, 2.32, 1.78, 8.00, repro,
2010-06-19,1.72, 0.95, -0.82, 2.23, 1.68, 7.56, repro,
2010-06-20,2.86, 0.54, -9.08, 2.27, 1.73, 7.75, repro,
2010-06-21,3.34, 1.30, -2.61, 2.26, 1.70, 7.64, repro,
2010-06-22,3.30, 0.14, -2.75, 2.35, 1.86, 8.20, repro,
2010-06-23,2.47, 0.47, -2.49, 2.23, 1.66, 7.52, repro,
2010-06-24,5.17, 0.89, -7.34, 2.28, 1.71, 7.68, repro,
2010-06-25,2.86, 0.11, 2.25, 2.28, 1.71, 7.66, repro,
2010-06-26,3.00, 3.02, -1.32, 2.26, 1.68, 7.63, repro,
2010-06-27,2.21, -0.51, -0.06, 2.30, 1.74, 7.92, repro,
2010-06-28,3.09, 1.00, -4.06, 2.35, 1.79, 8.05, repro,
2010-06-29,0.60, 0.59, 8.39, 2.23, 1.67, 7.53, repro,
2010-06-30,0.07, 1.20, 2.89, 2.22, 1.67, 7.61, repro,
2010-07-01,2.81, -0.10, 6.94, 2.22, 1.66, 7.52, repro,
2010-07-02,4.46, -0.87, 4.79, 2.25, 1.67, 7.57, repro,
2010-07-03,2.29, 0.63, 5.30, 2.21, 1.65, 7.49, repro,
2010-07-04,3.20, 0.29, 7.95, 2.23, 1.67, 7.60, repro,
2010-07-05,0.14, 1.43, 9.42, 2.21, 1.66, 7.52, repro,
2010-07-06,4.22, -0.28, 4.13, 2.22, 1.65, 7.50, repro,
2010-07-07,1.43, 0.32, 10.95, 2.23, 1.67, 7.53, repro,
2010-07-08,0.36, 1.89, 10.00, 2.25, 1.70, 7.75, repro,
2010-07-09,2.33, 0.40, -1.99, 2.22, 1.67, 7.57, repro,
2010-07-10,2.41, -1.99, 14.72, 2.23, 1.70, 7.70, repro,
2010-07-11,2.90, -0.90, 9.62, 2.24, 1.72, 7.85, repro,
2010-07-12,1.82, -1.66, 16.13, 2.25, 1.66, 7.59, repro,
2010-07-13,0.08, 3.39, 22.06, 2.22, 1.66, 7.57, repro,
2010-07-14,2.89, 1.23, 4.73, 2.20, 1.64, 7.44, repro,
2010-07-15,2.23, -0.09, 5.82, 2.20, 1.64, 7.46, repro,
2010-07-16,5.02, 0.01, -0.36, 2.22, 1.67, 7.57, repro,
2010-07-17,2.87, -1.95, 9.75, 2.23, 1.64, 7.53, repro,
2010-07-18,1.81, -1.05, 4.34, 2.25, 1.74, 7.84, repro,
2010-07-19,2.44, 3.29, 6.21, 2.24, 1.69, 7.65, repro,
2010-07-20,2.51, 1.61, 4.42, 2.21, 1.65, 7.46, repro,
2010-07-21,2.50, -0.10, 7.98, 2.25, 1.68, 7.68, repro,
2010-07-22,3.67, 0.92, 15.95, 2.22, 1.66, 7.55, repro,
2010-07-23,1.84, 1.91, 14.53, 2.24, 1.66, 7.55, repro,
2010-07-24,1.33, 0.12, 8.08, 2.23, 1.65, 7.46, repro,
2010-07-25,1.13, 0.08, 10.92, 2.20, 1.64, 7.45, repro,
2010-07-26,2.64, 0.06, -3.01, 2.24, 1.66, 7.60, repro,
2010-07-27,2.49, 1.53, 2.36, 2.23, 1.68, 7.55, repro,
2010-07-28,0.94, 1.75, 15.91, 2.28, 1.70, 7.78, repro,
2010-07-29,1.04, 1.84, 13.97, 2.28, 1.72, 7.67, repro,
2010-07-30,2.21, 0.39, 8.39, 2.27, 1.69, 7.57, repro,
2010-07-31,1.64, 1.36, 9.82, 2.30, 1.74, 7.76, repro,
2010-08-01,3.36, 1.02, 5.67, 2.36, 1.77, 8.10, repro,
2010-08-02,2.64, 0.20, 5.73, 2.23, 1.68, 7.55, repro,
2010-08-03,3.74, 0.26, 7.18, 2.27, 1.72, 7.78, repro,
2010-08-04,3.18, 0.15, 6.85, 2.32, 1.73, 7.86, repro,
2010-08-05,0.73, -1.58, 16.92, 2.24, 1.66, 7.51, repro,
2010-08-06,1.98, 0.54, 12.56, 2.28, 1.73, 7.84, repro,
2010-08-07,3.82, -1.48, 20.09, 2.28, 1.69, 7.66, repro,
2010-08-08,1.77, 0.49, 28.34, 2.24, 1.68, 7.60, repro,
2010-08-09,4.99, -0.43, 12.09, 2.22, 1.65, 7.48, repro,
2010-08-10,1.62, 0.23, 15.67, 2.26, 1.68, 7.64, repro,
2010-08-11,-0.12, -0.83, 16.25, 2.23, 1.66, 7.52, repro,
2010-08-12,0.47, -0.58, 21.98, 2.24, 1.67, 7.60, repro,
2010-08-13,2.67, 0.19, 14.87, 2.22, 1.67, 7.56, repro,
2010-08-14,2.56, -0.32, 5.70, 2.25, 1.70, 7.68, repro,
2010-08-15,1.45, -1.13, 11.58, 2.21, 1.65, 7.53, repro,
2010-08-16,0.54, -0.80, 1.54, 2.30, 1.76, 7.96, repro,
2010-08-17,0.19, -1.59, 10.56, 2.28, 1.75, 7.85, repro,
2010-08-18,3.11, 0.26, 12.03, 2.26, 1.69, 7.66, repro,
2010-08-19,2.37, 1.82, 19.36, 2.23, 1.66, 7.47, repro,
2010-08-20,1.34, 0.03, 16.88, 2.21, 1.64, 7.45, repro,
2010-08-21,0.66, 1.60, 20.80, 2.22, 1.64, 7.53, repro,
2010-08-22,2.72, 3.67, 14.28, 2.22, 1.65, 7.50, repro,
2010-08-23,2.52, 0.11, 4.37, 2.23, 1.67, 7.61, repro,
2010-08-24,1.73, 1.75, 12.48, 2.30, 1.67, 7.65, repro,
2010-08-25,1.34, 0.87, 7.28, 2.21, 1.65, 7.48, repro,
2010-08-26,0.66, 0.88, 20.19, 2.23, 1.68, 7.64, repro,
2010-08-27,6.24, 4.90, 9.72, 2.30, 1.77, 8.05, repro,
2010-08-28,3.40, 2.88, 25.79, 2.19, 1.64, 7.50, repro,
2010-08-29,4.49, -0.34, 14.46, 2.21, 1.69, 7.72, repro,
2010-08-30,-0.03, 0.68, 20.49, 2.29, 1.74, 7.89, repro,
2010-08-31,1.17, -0.28, 14.84, 2.25, 1.72, 7.82, repro,
2010-09-01,3.15, 1.34, 8.36, 2.17, 1.63, 7.42, repro,
2010-09-02,2.03, 0.45, 8.74, 2.20, 1.65, 7.57, repro,
2010-09-03,1.64, -0.03, 10.96, 2.21, 1.67, 7.65, repro,
2010-09-04,1.65, -1.35, 11.86, 2.18, 1.63, 7.47, repro,
2010-09-05,2.67, 1.11, 27.80, 2.17, 1.62, 7.40, repro,
2010-09-06,2.40, 0.66, 14.46, 2.16, 1.62, 7.39, repro,
2010-09-07,2.75, 0.18, 15.28, 2.49, 1.86, 8.63, repro,
2010-09-08,0.39, -0.20, 29.75, 2.20, 1.66, 7.54, repro,
2010-09-09,1.41, 1.57, 18.10, 2.19, 1.62, 7.45, repro,
2010-09-10,1.23, 0.36, 22.20, 2.17, 1.61, 7.37, repro,
2010-09-11,1.67, 2.40, 11.80, 2.18, 1.65, 7.50, repro,
2010-09-12,2.57, 0.70, 6.81, 2.22, 1.65, 7.55, repro,
2010-09-13,2.10, 0.33, 9.90, 2.18, 1.62, 7.42, repro,
2010-09-14,0.08, 0.16, 13.78, 2.18, 1.63, 7.42, repro,
2010-09-15,1.01, 1.73, 17.89, 2.19, 1.64, 7.56, repro,
2010-09-16,2.66, 3.35, 9.46, 2.17, 1.62, 7.42, repro,
2010-09-17,1.83, 1.71, 14.06, 2.18, 1.62, 7.47, repro,
2010-09-18,0.96, -0.55, 18.95, 2.24, 1.71, 7.70, repro,
2010-09-19,1.18, -0.54, 13.95, 2.18, 1.64, 7.47, repro,
2010-09-20,1.63, 2.24, 22.29, 2.20, 1.64, 7.53, repro,
2010-09-21,1.22, 2.22, 15.12, 2.20, 1.66, 7.60, repro,
2010-09-22,2.10, 1.06, 20.57, 2.19, 1.68, 7.67, repro,
2010-09-23,2.99, -0.28, 17.01, 2.26, 1.68, 7.75, repro,
2010-09-24,1.33, 0.40, 7.60, 2.18, 1.62, 7.43, repro,
2010-09-25,0.42, -0.74, 9.78, 2.22, 1.65, 7.50, repro,
2010-09-26,1.54, 1.86, 9.05, 2.20, 1.64, 7.49, repro,
2010-09-27,0.82, 1.62, 11.40, 2.25, 1.69, 7.62, repro,
2010-09-28,2.17, 1.48, 11.60, 2.28, 1.73, 7.84, repro,
2010-09-29,2.07, 0.80, 16.14, 2.19, 1.63, 7.45, repro,
2010-09-30,3.51, 0.87, 14.23, 2.32, 1.74, 7.96, repro,
2010-10-01,2.10, 1.12, 13.79, 2.24, 1.69, 7.62, repro,
2010-10-02,1.64, 1.21, 11.81, 2.20, 1.64, 7.39, repro,
2010-10-03,1.64, 0.86, 12.28, 2.21, 1.65, 7.47, repro,
2010-10-04,0.06, 0.55, 11.09, 2.27, 1.75, 7.90, repro,
2010-10-05,-1.96, 1.03, 17.91, 2.23, 1.69, 7.65, repro,
2010-10-06,3.03, 1.47, 8.72, 2.21, 1.68, 7.63, repro,
2010-10-07,1.28, 0.62, 12.44, 2.22, 1.70, 7.62, repro,
2010-10-08,1.68, 1.05, 9.57, 2.24, 1.67, 7.59, repro,
2010-10-09,0.80, 0.73, 10.79, 2.20, 1.62, 7.47, repro,
2010-10-10,1.54, 1.17, 10.53, 2.25, 1.68, 7.54, repro,
2010-10-11,-0.81, 1.41, 19.39, 2.19, 1.62, 7.37, repro,
2010-10-12,1.98, 1.56, 11.34, 2.22, 1.65, 7.49, repro,
2010-10-13,0.87, 1.94, 9.03, 2.20, 1.61, 7.36, repro,
2010-10-14,1.50, 1.14, 12.58, 2.22, 1.66, 7.53, repro,
2010-10-15,-1.44, 0.37, 18.71, 2.22, 1.66, 7.53, repro,
2010-10-16,1.44, 0.32, 17.39, 2.22, 1.63, 7.45, repro,
2010-10-17,0.91, -0.08, 18.92, 2.26, 1.69, 7.62, repro,
2010-10-18,1.91, 1.26, 11.08, 2.21, 1.68, 7.52, repro,
2010-10-19,0.14, 0.51, 11.49, 2.21, 1.65, 7.50, repro,
2010-10-20,0.98, 1.29, 12.40, 2.18, 1.62, 7.33, repro,
2010-10-21,1.67, 1.28, 12.83, 2.17, 1.60, 7.29, repro,
2010-10-22,2.13, 0.34, 18.29, 2.18, 1.61, 7.32, repro,
2010-10-23,1.75, 0.46, 14.16, 2.24, 1.69, 7.56, repro,
2010-10-24,1.64, 1.76, 18.26, 2.23, 1.65, 7.50, repro,
2010-10-25,1.12, 0.01, 18.32, 2.27, 1.69, 7.58, repro,
2010-10-26,0.45, -0.01, 19.81, 2.21, 1.64, 7.42, repro,
2010-10-27,1.38, -0.95, 11.49, 2.16, 1.61, 7.26, repro,
2010-10-28,1.38, -0.29, 7.65, 2.21, 1.65, 7.41, repro,
2010-10-29,3.30, 3.39, 14.65, 2.22, 1.63, 7.46, repro,
2010-10-30,0.77, 1.82, 19.34, 2.22, 1.62, 7.40, repro,
2010-10-31,1.17, 0.95, 12.67, 2.24, 1.67, 7.65, repro,
2010-11-01,1.00, 0.75, 17.95, 2.32, 1.73, 7.90, repro,
2010-11-02,2.12, 0.51, 3.12, 2.20, 1.62, 7.44, repro,
2010-11-03,1.31, 0.05, 3.98, 2.18, 1.61, 7.31, repro,
2010-11-04,1.77, 1.60, 6.80, 2.28, 1.69, 7.68, repro,
2010-11-05,1.16, -0.77, 16.22, 2.24, 1.63, 7.52, repro,
2010-11-06,1.65, -0.82, 15.65, 2.20, 1.61, 7.40, repro,
2010-11-07,0.26, 1.01, 23.29, 2.30, 1.70, 7.65, repro,
2010-11-08,1.68, 0.69, 9.90, 2.22, 1.61, 7.29, repro,
2010-11-09,4.37, -0.18, 7.98, 2.14, 1.55, 7.00, repro,
2010-11-10,0.05, -3.77, 3.36, 2.15, 1.58, 7.08, repro,
2010-11-11,-0.61, -0.18, -4.80, 2.14, 1.54, 6.95, repro,
2010-11-12,-2.01, -0.57, -4.93, 2.19, 1.59, 7.15, repro,
2010-11-13,-3.33, -1.05, 4.02, 2.22, 1.60, 7.23, repro,
2010-11-14,1.78, 1.74, 9.82, 2.21, 1.59, 7.20, repro,
2010-11-15,0.18, 0.30, 15.95, 2.17, 1.57, 7.11, repro,
2010-11-16,-0.59, 0.77, 22.26, 2.21, 1.61, 7.27, repro,
2010-11-17,2.03, 1.85, 11.49, 2.19, 1.58, 7.09, repro,
2010-11-18,0.90, -1.56, 11.27, 2.20, 1.58, 7.25, repro,
2010-11-19,1.43, 0.21, 12.18, 2.25, 1.60, 7.28, repro,
2010-11-20,1.42, 0.87, 12.59, 2.23, 1.60, 7.20, repro,
2010-11-21,1.60, -0.24, 11.96, 2.47, 1.75, 7.99, repro,
2010-11-22,-0.09, 0.22, 14.57, 2.97, 2.16, 9.90, repro,
2010-11-23,1.90, 0.84, 17.21, 3.14, 2.13, 9.64, repro,
2010-11-24,2.78, -2.07, 6.46, 2.98, 2.21, 10.16, repro,
2010-11-25,1.60, -2.17, 18.04, 2.23, 1.62, 7.35, repro,
2010-11-26,0.93, -1.10, 11.88, 2.23, 1.62, 7.32, repro,
2010-11-27,1.33, -0.23, 20.88, 2.19, 1.58, 7.18, repro,
2010-11-28,0.52, 0.88, 22.20, 2.17, 1.57, 7.13, repro,
2010-11-29,0.11, -0.18, 8.31, 2.25, 1.62, 7.33, repro,
2010-11-30,-1.07, 0.94, 9.45, 2.58, 1.78, 8.52, repro,
2010-12-01,1.52, 0.00, 3.94, 2.25, 1.60, 7.21, repro,
2010-12-02,1.48, 1.42, 8.79, 2.22, 1.60, 7.24, repro,
2010-12-03,2.32, 0.93, 12.43, 2.15, 1.56, 7.09, repro,
2010-12-04,2.26, 1.09, -0.14, 2.31, 1.67, 7.51, repro,
2010-12-05,1.27, 0.49, 1.55, 2.28, 1.67, 7.48, repro,
2010-12-06,2.07, -0.58, 2.26, 2.28, 1.67, 7.52, repro,
2010-12-07,3.42, 2.63, -8.05, 2.21, 1.59, 7.20, repro,
2010-12-08,0.90, 1.05, 5.50, 2.17, 1.58, 7.14, repro,
2010-12-09,0.42, 0.89, -4.87, 2.18, 1.57, 7.14, repro,
2010-12-10,0.09, 1.06, 7.65, 2.23, 1.62, 7.34, repro,
2010-12-11,0.45, -0.62, 9.25, 2.21, 1.62, 7.28, repro,
2010-12-12,1.60, 2.32, 6.20, 2.19, 1.58, 7.20, repro,
2010-12-13,3.67, 1.34, 2.92, 2.20, 1.59, 7.27, repro,
2010-12-14,3.02, 1.57, 11.47, 2.20, 1.62, 7.35, repro,
2010-12-15,0.78, -0.49, 11.35, 2.20, 1.62, 7.27, repro,
2010-12-16,1.53, 0.94, 2.47, 2.30, 1.70, 7.61, repro,
2010-12-17,1.42, 0.52, 6.15, 2.35, 1.69, 7.64, repro,
2010-12-18,0.89, 0.36, 9.66, 2.29, 1.68, 7.48, repro,
2010-12-19,2.24, 2.14, 12.96, 2.27, 1.65, 7.56, repro,
2010-12-20,3.51, 2.08, 4.86, 2.21, 1.60, 7.31, repro,
2010-12-21,1.67, 2.04, 2.68, 2.20, 1.61, 7.32, repro,
2010-12-22,1.34, 1.06, 5.24, 2.25, 1.66, 7.45, repro,
2010-12-23,-0.33, 2.32, 3.86, 2.25, 1.66, 7.45, repro,
2010-12-24,-0.01, 2.42, 4.20, 2.28, 1.67, 7.57, repro,
2010-12-25,0.88, 2.98, 7.17, 2.26, 1.62, 7.41, repro,
2010-12-26,2.00, 1.55, 9.64, 2.27, 1.66, 7.56, repro,
2010-12-27,0.87, 0.53, 5.50, 2.18, 1.58, 7.18, repro,
2010-12-28,0.72, 1.46, 8.13, 2.38, 1.75, 7.99, repro,
2010-12-29,0.73, 0.40, 19.72, 2.30, 1.72, 7.73, repro,
2010-12-30,0.40, 0.91, 12.59, 2.25, 1.63, 7.42, repro,
2010-12-31,-1.70, -0.15, 16.88, 2.41, 1.75, 8.03, repro,
2011-01-01,0.33, 0.41, 10.16, 2.33, 1.70, 7.76, repro,
2011-01-02,-0.14, 1.35, 5.61, 2.40, 1.77, 7.85, repro,
2011-01-03,-0.03, 1.26, 6.90, 2.27, 1.68, 7.57, repro,
2011-01-04,-1.01, 1.17, 10.00, 2.30, 1.66, 7.52, repro,
2011-01-05,0.66, 0.03, 6.28, 2.26, 1.65, 7.44, repro,
2011-01-06,0.76, 0.74, -2.41, 2.25, 1.67, 7.55, repro,
2011-01-07,1.62, 0.85, -5.96, 2.31, 1.71, 7.75, repro,
2011-01-08,2.50, 0.75, 0.85, 2.29, 1.68, 7.63, repro,
2011-01-09,0.92, 1.01, 3.14, 2.25, 1.64, 7.42, repro,
2011-01-10,0.57, 0.99, 0.01, 2.33, 1.75, 7.78, repro,
2011-01-11,1.52, -0.21, 2.86, 2.37, 1.80, 8.04, repro,
2011-01-12,-0.72, 1.67, -0.98, 2.26, 1.65, 7.58, repro,
2011-01-13,1.17, 0.71, -9.14, 2.21, 1.63, 7.38, repro,
2011-01-14,0.06, -0.49, -2.87, 2.29, 1.69, 7.52, repro,
2011-01-15,0.95, 0.51, -2.44, 2.22, 1.63, 7.42, repro,
2011-01-16,1.77, 1.31, -1.89, 2.20, 1.62, 7.40, repro,
2011-01-17,2.93, 2.46, -6.19, 2.22, 1.65, 7.61, repro,
2011-01-18,-0.04, 0.72, 9.96, 2.27, 1.71, 7.68, repro,
2011-01-19,-1.36, 0.54, 13.89, 2.55, 2.01, 8.57, repro,
2011-01-20,0.89, 0.50, 8.68, 2.26, 1.66, 7.44, repro,
2011-01-21,1.30, 0.27, 1.99, 2.34, 1.72, 7.72, repro,
2011-01-22,1.26, 0.68, 3.22, 2.22, 1.65, 7.40, repro,
2011-01-23,-0.11, -0.87, 5.08, 2.20, 1.62, 7.37, repro,
2011-01-24,1.58, 0.37, -0.36, 2.22, 1.66, 7.51, repro,
2011-01-25,2.45, -0.06, 0.94, 2.20, 1.60, 7.25, repro,
2011-01-26,1.10, -0.22, -4.16, 2.42, 1.75, 7.82, repro,
2011-01-27,1.91, 1.18, -6.93, 2.24, 1.64, 7.53, repro,
2011-01-28,2.00, -0.20, -3.60, 2.18, 1.58, 7.30, repro,
2011-01-29,1.71, 0.93, -2.49, 2.18, 1.64, 7.38, repro,
2011-01-30,2.56, 0.85, -3.65, 2.19, 1.60, 7.27, repro,
2011-01-31,3.24, 1.87, -6.39, 2.21, 1.62, 7.34, repro,
2011-02-01,1.01, 0.31, -2.52, 2.30, 1.67, 7.45, repro,
2011-02-02,2.41, 1.30, -6.04, 2.23, 1.64, 7.48, repro,
2011-02-03,2.95, 1.90, -10.20, 2.19, 1.62, 7.33, repro,
2011-02-04,-0.67, 2.26, -3.74, 2.21, 1.64, 7.44, repro,
2011-02-05,2.79, 0.13, 1.21, 2.22, 1.65, 7.48, repro,
2011-02-06,1.03, 0.71, -2.43, 2.25, 1.67, 7.59, repro,
2011-02-07,1.70, 0.45, 1.15, 2.20, 1.61, 7.39, repro,
2011-02-08,2.50, 1.21, -4.23, 2.23, 1.65, 7.46, repro,
2011-02-09,0.74, -0.57, -1.40, 2.17, 1.61, 7.22, repro,
2011-02-10,1.40, -0.49, 3.66, 2.18, 1.61, 7.31, repro,
2011-02-11,4.00, 1.75, -5.15, 2.26, 1.72, 7.76, repro,
2011-02-12,1.94, -0.26, 1.11, 2.22, 1.63, 7.45, repro,
2011-02-13,3.05, 1.70, 8.68, 2.23, 1.62, 7.46, repro,
2011-02-14,3.40, 0.98, 4.95, 2.20, 1.61, 7.34, repro,
2011-02-15,4.49, 2.98, -2.28, 2.26, 1.68, 7.69, repro,
2011-02-16,1.27, -0.66, 14.23, 2.28, 1.73, 7.86, repro,
2011-02-17,1.98, 1.47, 11.81, 2.24, 1.63, 7.43, repro,
2011-02-18,3.54, 0.88, 7.94, 2.22, 1.62, 7.45, repro,
2011-02-19,2.97, 0.50, 3.48, 2.18, 1.59, 7.22, repro,
2011-02-20,2.58, -0.21, 1.62, 2.16, 1.57, 7.11, repro,
2011-02-21,1.84, 0.37, 3.99, 2.17, 1.58, 7.17, repro,
2011-02-22,1.34, 0.96, 12.16, 2.24, 1.63, 7.37, repro,
2011-02-23,1.07, -0.77, 8.86, 2.28, 1.70, 7.71, repro,
2011-02-24,1.22, -0.77, 10.90, 2.21, 1.59, 7.23, repro,
2011-02-25,1.06, 0.60, 14.15, 2.20, 1.59, 7.20, repro,
2011-02-26,0.09, 0.26, 17.43, 2.19, 1.59, 7.27, repro,
2011-02-27,0.53, -0.55, 15.66, 2.19, 1.58, 7.22, repro,
2011-02-28,2.55, 2.85, 12.10, 2.15, 1.55, 7.10, repro,
2011-03-01,1.26, -0.93, 5.53, 2.23, 1.69, 7.59, repro,
2011-03-02,2.09, 0.62, 7.40, 2.21, 1.61, 7.32, repro,
2011-03-03,1.38, 0.75, 8.17, 2.18, 1.58, 7.23, repro,
2011-03-04,1.62, 0.42, -2.95, 2.17, 1.59, 7.28, repro,
2011-03-05,3.14, 1.17, -8.61, 2.18, 1.60, 7.23, repro,
2011-03-06,3.26, 0.87, -7.49, 2.20, 1.63, 7.39, repro,
2011-03-07,2.70, 1.00, 8.10, 2.19, 1.58, 7.25, repro,
2011-03-08,0.31, 0.11, 10.37, 2.18, 1.57, 7.16, repro,
2011-03-09,0.38, 0.27, -1.19, 2.16, 1.58, 7.22, repro,
2011-03-10,0.26, -0.01, 6.85, 2.20, 1.59, 7.38, repro,
2011-03-11,1.89, 1.98, -1.86, 2.16, 1.57, 7.17, repro,
2011-03-12,1.97, -0.05, 2.80, 2.18, 1.56, 7.18, repro,
2011-03-13,1.99, -0.54, 1.45, 2.15, 1.55, 7.10, repro,
2011-03-14,0.24, -0.90, 0.70, 2.23, 1.62, 7.42, repro,
2011-03-15,1.16, -1.26, -4.47, 2.19, 1.59, 7.26, repro,
2011-03-16,1.60, 0.51, 0.84, 2.27, 1.64, 7.52, repro,
2011-03-17,2.41, 0.22, 0.91, 2.32, 1.65, 7.50, repro,
2011-03-18,3.02, 0.30, 5.79, 2.25, 1.60, 7.26, repro,
2011-03-19,1.98, 0.38, 2.09, 2.26, 1.62, 7.45, repro,
2011-03-20,0.66, 0.24, 10.01, 2.19, 1.58, 7.21, repro,
2011-03-21,0.74, -1.32, 9.76, 2.34, 1.66, 7.59, repro,
2011-03-22,-0.17, 0.37, 9.80, 2.31, 1.64, 7.49, repro,
2011-03-23,1.43, 1.14, 2.83, 2.31, 1.62, 7.45, repro,
2011-03-24,0.47, 0.14, 10.18, 2.21, 1.58, 7.26, repro,
2011-03-25,1.26, -0.42, 11.50, 2.25, 1.62, 7.35, repro,
2011-03-26,1.41, 0.57, 7.27, 2.24, 1.63, 7.40, repro,
2011-03-27,1.79, 0.58, 6.26, 2.18, 1.58, 7.19, repro,
2011-03-28,1.64, 0.36, 4.15, 2.17, 1.57, 7.12, repro,
2011-03-29,1.48, 0.94, 2.09, 2.25, 1.60, 7.32, repro,
2011-03-30,0.53, -2.54, 8.69, 2.25, 1.62, 7.36, repro,
2011-03-31,-1.30, -1.41, 12.47, 2.27, 1.63, 7.51, repro,
2011-04-01,0.89, 0.90, -3.65, 2.29, 1.62, 7.51, repro,
2011-04-02,1.95, 2.14, 2.72, 2.27, 1.64, 7.51, repro,
2011-04-03,0.41, -0.10, 8.48, 2.23, 1.61, 7.35, repro,
