PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P430
Station name,Elma_Elem_WA2005
Begin Date, 2005-04-11
End Date, 2017-06-27
Release Date, 2019-08-30
Reference position, 47.0038441050 North Latitude, -123.4362224561 East Longitude, -4.39386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-16,-0.67, -0.80, 5.39, 2.32, 1.63, 7.19, repro,
2007-12-17,-1.03, -2.35, 11.03, 2.33, 1.61, 7.13, repro,
2007-12-18,-0.33, -1.38, 7.07, 2.27, 1.57, 7.03, repro,
2007-12-19,-0.65, -1.94, 7.45, 2.30, 1.63, 7.26, repro,
2007-12-20,0.13, -0.32, 4.59, 2.28, 1.59, 7.11, repro,
2007-12-21,-1.22, 0.19, -4.96, 2.33, 1.65, 7.31, repro,
2007-12-22,-0.53, -0.89, -4.55, 2.29, 1.65, 7.32, repro,
2007-12-23,-1.38, -0.60, -7.01, 2.32, 1.64, 7.33, repro,
2007-12-24,0.52, -0.91, 1.83, 2.33, 1.66, 7.28, repro,
2007-12-25,-0.53, -0.28, -7.72, 2.30, 1.62, 7.27, repro,
2007-12-26,0.11, 0.49, -0.40, 2.31, 1.61, 7.21, repro,
2007-12-27,0.66, -1.08, -2.23, 2.29, 1.60, 7.21, repro,
2007-12-28,-0.77, 0.16, 2.22, 2.32, 1.62, 7.32, repro,
2007-12-29,-0.89, -0.77, 4.22, 2.29, 1.58, 7.17, repro,
2007-12-30,-0.55, -1.73, -4.22, 2.31, 1.60, 7.27, repro,
2007-12-31,0.28, 1.14, -8.48, 2.28, 1.57, 7.09, repro,
2008-01-01,-0.32, 0.54, -7.04, 2.27, 1.56, 7.07, repro,
2008-01-02,-0.83, -0.92, -3.49, 2.25, 1.55, 6.98, repro,
2008-01-03,-1.20, -1.06, 3.13, 2.22, 1.52, 6.88, repro,
2008-01-04,0.29, -1.70, 6.39, 2.21, 1.52, 6.87, repro,
2008-01-05,-2.39, -2.04, 12.34, 2.26, 1.53, 6.97, repro,
2008-01-06,-0.63, -1.86, 5.36, 2.23, 1.54, 6.92, repro,
2008-01-07,-1.61, -1.22, 5.35, 2.23, 1.53, 6.90, repro,
2008-01-08,-0.74, 0.68, 0.87, 2.27, 1.54, 6.99, repro,
2008-01-09,-2.23, -0.04, 4.48, 2.25, 1.54, 6.94, repro,
2008-01-10,-1.27, -0.21, 4.58, 2.25, 1.55, 6.97, repro,
2008-01-11,-1.20, -0.46, 0.80, 2.24, 1.55, 6.94, repro,
2008-01-12,0.10, 0.65, -4.85, 2.23, 1.53, 6.88, repro,
2008-01-13,-1.29, 0.30, -5.61, 2.22, 1.53, 6.87, repro,
2008-01-14,-0.60, -0.38, -4.90, 2.23, 1.54, 6.88, repro,
2008-01-15,-0.83, 0.79, -5.87, 2.26, 1.58, 6.98, repro,
2008-01-16,-0.53, 0.75, -6.79, 2.30, 1.57, 7.17, repro,
2008-01-17,-0.57, 0.84, -7.72, 2.27, 1.56, 7.07, repro,
2008-01-18,-1.16, 1.03, -3.16, 2.26, 1.56, 7.09, repro,
2008-01-19,-0.64, 0.69, -3.36, 2.19, 1.54, 6.89, repro,
2008-01-20,-0.61, 0.40, -7.00, 2.19, 1.54, 6.88, repro,
2008-01-21,-1.89, -0.03, -1.52, 2.21, 1.53, 6.90, repro,
2008-01-22,-1.93, 1.45, -2.58, 2.22, 1.54, 6.92, repro,
2008-01-23,-1.58, 2.16, -1.26, 2.22, 1.54, 6.92, repro,
2008-01-24,-0.40, 1.18, 4.31, 2.21, 1.53, 6.88, repro,
2008-01-25,-0.79, 0.68, -1.44, 2.20, 1.54, 6.92, repro,
2008-01-26,0.08, 0.41, 2.85, 2.19, 1.53, 6.90, repro,
2008-01-27,0.12, -0.13, 1.22, 2.22, 1.54, 6.94, repro,
2008-01-28,-1.15, 0.11, 8.47, 2.21, 1.54, 6.92, repro,
2008-01-29,1.25, -0.99, 1.29, 2.31, 1.64, 7.26, repro,
2008-01-30,-1.05, -0.14, -0.81, 2.33, 1.61, 7.27, repro,
2008-01-31,-0.01, -0.24, 5.74, 2.20, 1.54, 6.91, repro,
2008-02-01,-0.87, 1.51, 0.18, 2.22, 1.54, 6.94, repro,
2008-02-02,-1.24, 1.36, -3.08, 2.21, 1.55, 6.94, repro,
2008-02-03,-0.33, 1.08, 2.54, 2.20, 1.53, 6.86, repro,
2008-02-04,-0.26, 1.13, -2.61, 2.21, 1.53, 6.88, repro,
2008-02-05,-1.85, 1.06, -6.77, 2.26, 1.61, 7.17, repro,
2008-02-06,-1.94, 1.00, 3.21, 2.27, 1.61, 7.18, repro,
2008-02-07,1.21, 0.40, -1.49, 2.27, 1.59, 7.18, repro,
2008-02-08,-1.46, 1.61, -5.63, 2.19, 1.53, 6.87, repro,
2008-02-09,-0.46, 2.54, -2.45, 2.18, 1.52, 6.81, repro,
2008-02-10,-1.36, 0.90, -1.67, 2.20, 1.53, 6.87, repro,
2008-02-11,-1.86, 1.37, -2.43, 2.19, 1.53, 6.87, repro,
2008-02-12,-0.95, 2.05, -5.22, 2.20, 1.55, 6.92, repro,
2008-02-13,-1.15, 1.32, -1.14, 2.21, 1.54, 6.93, repro,
2008-02-14,-0.47, 1.54, -7.61, 2.21, 1.53, 6.85, repro,
2008-02-15,-1.39, 1.18, -6.30, 2.23, 1.58, 7.04, repro,
2008-02-16,-0.92, 1.33, -2.45, 2.25, 1.57, 7.06, repro,
2008-02-17,0.46, 0.92, -6.23, 2.22, 1.54, 6.90, repro,
2008-02-18,-0.85, 1.56, -3.31, 2.19, 1.54, 6.87, repro,
2008-02-19,-0.59, 2.47, -4.74, 2.21, 1.54, 6.89, repro,
2008-02-20,-1.13, 1.66, -4.11, 2.22, 1.54, 6.90, repro,
2008-02-21,-1.16, 1.35, 5.14, 2.20, 1.55, 6.92, repro,
2008-02-22,-0.28, 0.70, 8.22, 2.21, 1.55, 6.94, repro,
2008-02-23,-0.69, 0.51, 1.87, 2.20, 1.54, 6.89, repro,
2008-02-24,-0.99, 1.75, 2.52, 2.18, 1.53, 6.85, repro,
2008-02-25,-1.29, 1.22, -3.50, 2.23, 1.55, 6.97, repro,
2008-02-26,-1.54, 1.51, -10.13, 2.20, 1.53, 6.88, repro,
2008-02-27,-2.40, 0.80, -9.99, 2.20, 1.54, 6.90, repro,
2008-02-28,0.02, 1.42, -0.06, 2.24, 1.54, 6.92, repro,
2008-02-29,-2.21, 1.15, -0.65, 2.20, 1.54, 6.87, repro,
2008-03-01,1.03, 2.17, -7.86, 2.20, 1.55, 6.89, repro,
2008-03-02,-0.25, 2.59, -8.40, 2.22, 1.54, 6.89, repro,
2008-03-03,-2.26, 0.99, -5.79, 2.24, 1.55, 6.98, repro,
2008-03-04,-0.25, 1.07, -2.51, 2.21, 1.55, 6.90, repro,
2008-03-05,0.14, 1.44, -5.89, 2.30, 1.65, 7.31, repro,
2008-03-06,-2.18, 1.16, -3.39, 2.20, 1.54, 6.90, repro,
2008-03-07,-1.20, 1.89, -3.16, 2.21, 1.54, 6.90, repro,
2008-03-08,-1.85, 1.95, -5.08, 2.24, 1.57, 7.03, repro,
2008-03-09,-2.32, 0.56, -5.24, 2.22, 1.55, 6.95, repro,
2008-03-10,0.51, 0.96, -1.59, 2.21, 1.53, 6.86, repro,
2008-03-11,-1.58, 2.01, -4.65, 2.20, 1.53, 6.85, repro,
2008-03-12,-0.63, 0.58, -2.83, 2.21, 1.55, 6.95, repro,
2008-03-13,-0.42, 1.38, 1.57, 2.29, 1.62, 7.30, repro,
2008-03-14,-1.00, 0.67, -1.56, 2.25, 1.58, 7.06, repro,
2008-03-15,-0.54, -0.23, -7.79, 2.20, 1.54, 6.89, repro,
2008-03-16,-2.19, 1.45, -2.38, 2.23, 1.57, 7.00, repro,
2008-03-17,-0.73, 1.31, -4.40, 2.35, 1.69, 7.54, repro,
2008-03-18,-2.72, 1.06, 0.14, 2.26, 1.59, 7.16, repro,
2008-03-19,-2.17, 1.51, -2.48, 2.25, 1.56, 7.05, repro,
2008-03-20,-2.39, 2.97, -8.06, 2.25, 1.57, 7.07, repro,
2008-03-21,-0.66, 1.30, -13.15, 2.26, 1.58, 7.12, repro,
2008-03-22,-1.08, 1.29, -11.00, 2.22, 1.55, 6.98, repro,
2008-03-23,-1.18, 0.91, -3.62, 2.25, 1.57, 7.08, repro,
2008-03-24,-1.45, 1.24, -8.64, 2.26, 1.57, 7.05, repro,
2008-03-25,-0.92, 1.11, -7.87, 2.27, 1.62, 7.24, repro,
2008-03-26,-0.38, 1.12, -6.24, 2.27, 1.60, 7.16, repro,
2008-03-27,-1.55, 2.15, -10.43, 2.27, 1.61, 7.19, repro,
2008-03-28,0.58, 1.00, -5.04, 2.23, 1.56, 6.98, repro,
2008-03-29,-0.23, 1.47, -6.90, 2.24, 1.53, 6.95, repro,
2008-03-30,-1.15, 1.27, -5.05, 2.25, 1.53, 6.96, repro,
2008-03-31,-1.40, 1.25, -7.23, 2.22, 1.54, 6.98, repro,
2008-04-01,-0.66, 1.32, -9.55, 2.24, 1.54, 6.97, repro,
2008-04-02,-0.65, 0.91, 0.39, 2.30, 1.56, 7.12, repro,
2008-04-03,-0.04, 0.85, -2.98, 2.25, 1.54, 7.00, repro,
2008-04-04,-0.41, 0.19, -6.38, 2.23, 1.53, 6.94, repro,
2008-04-05,-1.62, 1.12, 0.17, 2.24, 1.54, 7.02, repro,
2008-04-06,-0.77, 1.40, -2.31, 2.69, 1.76, 8.02, repro,
2008-04-07,0.84, 0.85, -1.23, 2.22, 1.54, 6.95, repro,
2008-04-08,0.35, 0.60, -1.20, 2.24, 1.54, 6.98, repro,
2008-04-09,0.07, 0.53, -6.44, 2.26, 1.53, 6.99, repro,
2008-04-10,-0.75, 1.13, -3.85, 2.24, 1.53, 6.99, repro,
2008-04-11,-1.63, 1.08, -12.70, 2.25, 1.53, 6.99, repro,
2008-04-12,-1.60, 0.96, -5.18, 2.23, 1.54, 7.01, repro,
2008-04-13,1.34, 2.65, -4.28, 2.25, 1.54, 7.03, repro,
2008-04-14,-0.33, 0.43, -3.16, 2.25, 1.54, 7.06, repro,
2008-04-15,-0.12, 1.01, 2.70, 2.28, 1.58, 7.08, repro,
2008-04-16,-1.45, 0.68, -3.25, 2.27, 1.58, 7.06, repro,
2008-04-17,-1.35, 0.94, -5.80, 2.26, 1.53, 7.02, repro,
2008-04-18,0.57, 1.04, -2.98, 2.23, 1.54, 7.01, repro,
2008-04-19,1.12, 1.94, -11.47, 2.26, 1.54, 7.03, repro,
2008-04-20,-0.92, 1.61, -3.49, 2.26, 1.54, 7.04, repro,
2008-04-21,-1.31, 1.53, -4.84, 2.25, 1.53, 7.01, repro,
2008-04-22,-1.26, 0.92, -3.94, 2.25, 1.52, 6.99, repro,
2008-04-23,-2.49, 0.91, 0.59, 2.27, 1.56, 7.11, repro,
2008-04-24,0.52, 0.94, -6.02, 2.26, 1.55, 7.10, repro,
2008-04-25,-0.58, 1.16, -9.39, 2.24, 1.53, 7.03, repro,
2008-04-26,0.31, 0.96, -9.69, 2.37, 1.61, 7.36, repro,
2008-04-27,-0.99, 1.58, -8.42, 2.34, 1.56, 7.12, repro,
2008-04-28,-1.52, -0.08, -7.75, 2.36, 1.57, 7.18, repro,
2008-04-29,0.62, 2.19, 5.49, 2.44, 1.63, 7.47, repro,
2008-04-30,-0.97, 0.13, -5.62, 2.31, 1.58, 7.21, repro,
2008-05-01,0.32, 1.38, -5.13, 2.27, 1.54, 7.15, repro,
2008-05-02,0.03, 1.86, 1.50, 2.31, 1.58, 7.26, repro,
2008-05-03,-0.87, -0.11, -2.12, 2.31, 1.57, 7.21, repro,
2008-05-04,-0.59, 1.28, -1.05, 2.27, 1.54, 7.12, repro,
2008-05-05,0.16, 1.19, 1.39, 2.29, 1.57, 7.13, repro,
2008-05-06,-0.04, 0.27, -9.57, 2.24, 1.53, 7.02, repro,
2008-05-07,-0.82, 0.85, -3.31, 2.25, 1.53, 7.01, repro,
2008-05-08,-3.18, 1.36, 0.15, 2.26, 1.55, 7.10, repro,
2008-05-09,-2.55, 0.78, -6.80, 2.28, 1.55, 7.14, repro,
2008-05-10,-0.24, 1.33, 2.52, 2.25, 1.53, 7.03, repro,
2008-05-11,-3.71, 1.63, 2.47, 2.25, 1.53, 7.03, repro,
2008-05-12,-2.96, 0.91, -0.45, 2.23, 1.52, 6.97, repro,
2008-05-13,-2.51, 1.70, 4.50, 2.24, 1.52, 6.98, repro,
2008-05-14,-2.45, 2.03, -6.73, 2.23, 1.53, 6.96, repro,
2008-05-15,-2.35, 1.99, -6.74, 2.23, 1.51, 6.93, repro,
2008-05-16,-4.10, 2.13, -0.41, 2.24, 1.51, 6.92, repro,
2008-05-17,-3.22, 1.02, -5.56, 2.25, 1.54, 7.05, repro,
2008-05-18,-0.26, 0.43, 1.82, 2.30, 1.57, 7.18, repro,
2008-05-19,-2.71, -0.00, -1.15, 2.26, 1.54, 7.04, repro,
2008-05-20,-3.86, -1.65, 3.66, 2.23, 1.51, 6.93, repro,
2008-05-21,-4.28, -0.83, 5.54, 2.24, 1.51, 6.95, repro,
2008-05-22,-4.80, -0.53, 0.77, 2.26, 1.55, 7.11, repro,
2008-05-23,-4.15, -0.49, 2.45, 2.26, 1.55, 7.12, repro,
2008-05-24,-3.76, -2.60, 3.15, 2.23, 1.54, 7.02, repro,
2008-05-25,-3.10, -1.16, 5.63, 2.23, 1.53, 7.00, repro,
2008-05-26,-3.56, -1.13, 8.89, 2.24, 1.55, 7.03, repro,
2008-05-27,-3.97, -1.92, 3.31, 2.24, 1.52, 6.98, repro,
2008-05-28,-3.15, -2.01, 4.21, 2.24, 1.53, 6.97, repro,
2008-05-29,-3.97, -1.90, 6.66, 2.30, 1.57, 7.13, repro,
2008-05-30,-3.59, -1.34, 7.69, 2.22, 1.53, 6.97, repro,
2008-05-31,-2.39, -2.35, 3.28, 2.24, 1.52, 6.97, repro,
2008-06-01,-2.74, -2.26, 6.06, 2.24, 1.52, 6.95, repro,
2008-06-02,-2.84, -1.80, 4.76, 2.25, 1.53, 6.98, repro,
2008-06-03,-1.99, -1.65, 0.94, 2.30, 1.58, 7.20, repro,
2008-06-04,-3.12, -1.41, 6.86, 2.24, 1.52, 6.99, repro,
2008-06-05,-4.97, -2.89, 5.83, 2.24, 1.53, 6.97, repro,
2008-06-06,-3.70, -1.99, 5.96, 2.28, 1.55, 7.06, repro,
2008-06-07,-5.84, -2.05, 3.43, 2.30, 1.58, 7.15, repro,
2008-06-08,-4.08, -1.22, 2.19, 2.30, 1.56, 7.12, repro,
2008-06-09,-2.79, -0.67, 4.56, 2.28, 1.55, 7.10, repro,
2008-06-10,-2.87, -1.82, 0.73, 2.26, 1.54, 7.09, repro,
2008-06-11,-4.51, -1.34, -1.59, 2.24, 1.53, 7.01, repro,
2008-06-12,-3.56, -1.06, 1.68, 2.24, 1.55, 7.06, repro,
2008-06-13,-2.77, -0.73, -0.10, 2.25, 1.52, 6.94, repro,
2008-06-14,-2.99, -0.09, -0.38, 2.31, 1.56, 7.14, repro,
2008-06-15,-1.39, -1.44, -1.35, 2.31, 1.57, 7.20, repro,
2008-06-16,-2.13, -2.45, -0.78, 2.25, 1.54, 7.07, repro,
2008-06-17,-4.19, -1.50, 1.30, 2.23, 1.52, 6.97, repro,
2008-06-18,-3.97, -2.16, 1.84, 2.25, 1.53, 7.02, repro,
2008-06-19,-3.51, -1.95, 1.91, 2.26, 1.57, 7.22, repro,
2008-06-20,-1.91, -0.68, -0.32, 2.24, 1.52, 6.95, repro,
2008-06-21,-1.03, -1.05, -4.45, 2.32, 1.60, 7.27, repro,
2008-06-22,-1.64, -2.57, -7.56, 2.25, 1.54, 7.04, repro,
2008-06-23,-3.15, -0.89, 2.38, 2.23, 1.51, 6.90, repro,
2008-06-24,-4.20, -1.16, -1.76, 2.24, 1.51, 6.91, repro,
2008-06-25,-3.42, -1.04, 4.58, 2.25, 1.52, 6.97, repro,
2008-06-26,-3.76, -1.12, 7.10, 2.27, 1.57, 7.16, repro,
2008-06-27,-3.66, -1.90, 3.85, 2.25, 1.53, 6.99, repro,
2008-06-28,-2.64, -1.95, 5.46, 2.24, 1.52, 6.97, repro,
2008-06-29,-3.28, -2.76, 1.83, 2.23, 1.52, 6.97, repro,
2008-06-30,-2.87, -1.81, -1.92, 2.25, 1.53, 6.98, repro,
2008-07-01,-2.47, -1.99, 2.39, 2.24, 1.52, 6.97, repro,
2008-07-02,-3.44, -3.10, 2.60, 2.25, 1.53, 7.04, repro,
2008-07-03,-2.68, -3.86, 6.78, 2.27, 1.54, 7.09, repro,
2008-07-04,-2.77, -1.81, 6.36, 2.23, 1.52, 6.95, repro,
2008-07-05,-2.45, -2.02, 8.54, 2.23, 1.52, 6.91, repro,
2008-07-06,-2.96, -1.49, 6.15, 2.24, 1.53, 6.96, repro,
2008-07-07,-2.38, -1.40, 8.72, 2.24, 1.52, 6.96, repro,
2008-07-08,-4.02, -1.81, 5.26, 2.25, 1.53, 6.99, repro,
2008-07-09,-3.69, -2.31, 10.94, 2.25, 1.52, 6.95, repro,
2008-07-10,-2.68, -4.03, 6.31, 2.31, 1.56, 7.11, repro,
2008-07-11,-2.83, -2.04, 7.45, 2.34, 1.58, 7.21, repro,
2008-07-12,-2.50, -1.65, 6.39, 2.26, 1.52, 6.97, repro,
2008-07-13,-3.30, -2.81, 13.01, 2.26, 1.54, 7.06, repro,
2008-07-14,-2.97, -1.93, 10.22, 2.25, 1.52, 6.97, repro,
2008-07-15,-1.47, -2.07, 4.26, 2.25, 1.52, 6.95, repro,
2008-07-16,-3.92, -1.69, 0.03, 2.24, 1.51, 6.91, repro,
2008-07-17,-2.14, -1.49, 5.50, 2.26, 1.52, 6.93, repro,
2008-07-18,-3.67, -0.83, 11.06, 2.39, 1.58, 7.28, repro,
2008-07-19,-4.75, -2.56, 12.39, 2.30, 1.53, 7.07, repro,
2008-07-20,-4.04, -2.47, 6.65, 2.24, 1.53, 6.98, repro,
2008-07-21,-2.87, -0.58, 12.11, 2.25, 1.53, 6.96, repro,
2008-07-22,-2.42, -1.54, 9.01, 2.24, 1.52, 6.93, repro,
2008-07-23,-4.00, -1.34, 11.00, 2.31, 1.53, 7.02, repro,
2008-07-24,-2.42, -1.70, 2.34, 2.24, 1.53, 6.96, repro,
2008-07-25,-4.77, -2.78, 4.93, 2.24, 1.51, 6.89, repro,
2008-07-26,-3.92, -2.16, 9.26, 2.26, 1.51, 6.94, repro,
2008-07-27,-3.94, -2.44, 13.92, 2.24, 1.51, 6.92, repro,
2008-07-28,-2.12, -0.99, 12.73, 2.33, 1.56, 7.05, repro,
2008-07-29,-4.36, -2.86, 24.68, 2.32, 1.55, 7.18, repro,
2008-07-30,-3.56, -1.76, 9.54, 2.30, 1.54, 7.15, repro,
2008-07-31,-1.98, -2.32, 13.59, 2.24, 1.52, 6.99, repro,
2008-08-01,-3.05, -3.01, 18.06, 2.24, 1.53, 6.97, repro,
2008-08-02,-3.38, -2.38, 15.25, 2.25, 1.51, 6.92, repro,
2008-08-03,-3.37, -1.84, 9.50, 2.26, 1.56, 7.12, repro,
2008-08-04,-3.54, -2.18, 10.10, 2.25, 1.53, 6.98, repro,
2008-08-05,-2.77, -2.67, 12.76, 2.23, 1.51, 6.88, repro,
2008-08-06,-3.53, -1.85, 5.02, 2.29, 1.53, 7.00, repro,
2008-08-07,-3.91, -2.54, 13.14, 2.36, 1.57, 7.22, repro,
2008-08-08,-4.01, -0.82, 7.87, 2.35, 1.58, 7.20, repro,
2008-08-09,-4.79, -0.91, 23.33, 2.31, 1.55, 7.12, repro,
2008-08-10,-3.80, -1.90, 7.36, 2.30, 1.53, 6.98, repro,
2008-08-11,-3.00, -1.61, 6.89, 2.29, 1.53, 6.99, repro,
2008-08-12,-4.61, -3.35, 12.03, 2.30, 1.53, 7.03, repro,
2008-08-13,-4.18, -2.05, 10.63, 2.32, 1.54, 7.09, repro,
2008-08-14,-2.98, -1.67, 11.95, 2.30, 1.54, 7.07, repro,
2008-08-15,-2.03, -2.52, 10.53, 2.31, 1.54, 7.05, repro,
2008-08-16,-5.89, -2.72, 14.50, 2.30, 1.53, 7.00, repro,
2008-08-17,-3.42, -3.28, 16.32, 2.31, 1.53, 7.02, repro,
2008-08-18,-3.99, -3.16, 22.74, 2.33, 1.54, 7.08, repro,
2008-08-19,-3.30, -2.84, 17.56, 2.33, 1.53, 7.05, repro,
2008-08-20,-5.35, -2.58, 17.19, 2.34, 1.55, 7.19, repro,
2008-08-21,-4.05, -2.88, 18.23, 2.32, 1.53, 6.99, repro,
2008-08-22,-4.00, -3.69, 16.43, 2.31, 1.52, 7.00, repro,
2008-08-23,-3.27, -2.61, 13.06, 2.31, 1.52, 7.01, repro,
2008-08-24,-5.09, -4.83, 11.86, 2.34, 1.56, 7.19, repro,
2008-08-25,-2.94, -3.06, 12.93, 2.32, 1.55, 7.09, repro,
2008-08-26,-3.83, -3.03, 9.58, 2.32, 1.54, 7.05, repro,
2008-08-27,-2.84, -1.94, 15.11, 2.35, 1.56, 7.14, repro,
2008-08-28,-5.98, -2.95, 11.35, 2.47, 1.63, 7.38, repro,
2008-08-29,-3.89, -2.65, 9.25, 2.33, 1.55, 7.09, repro,
2008-08-30,-3.57, -2.82, 9.42, 2.33, 1.56, 7.10, repro,
2008-08-31,-4.04, -2.54, 9.15, 2.39, 1.62, 7.33, repro,
2008-09-01,-3.88, -2.85, 4.94, 2.32, 1.55, 7.08, repro,
2008-09-02,-3.77, -2.91, 5.32, 2.32, 1.54, 7.03, repro,
2008-09-03,-3.15, -3.30, 4.54, 2.33, 1.55, 7.08, repro,
2008-09-04,-2.45, -2.90, 8.30, 2.49, 1.67, 7.71, repro,
2008-09-05,-0.89, -2.80, 5.73, 2.35, 1.57, 7.15, repro,
2008-09-06,-3.16, -1.57, 10.69, 2.33, 1.57, 7.17, repro,
2008-09-07,-2.43, -1.12, 13.01, 2.31, 1.55, 7.08, repro,
2008-09-08,-2.20, -2.23, 8.71, 2.32, 1.55, 7.09, repro,
2008-09-09,-2.38, -2.60, 8.29, 2.37, 1.55, 7.10, repro,
2008-09-10,-3.11, -2.26, 11.44, 2.38, 1.60, 7.25, repro,
2008-09-11,-4.01, -1.35, 12.57, 2.38, 1.60, 7.28, repro,
2008-09-12,-2.34, -1.86, 15.47, 2.35, 1.57, 7.20, repro,
2008-09-13,-3.95, -2.24, 9.20, 2.31, 1.55, 7.11, repro,
2008-09-14,-2.71, -2.01, 9.86, 2.31, 1.55, 7.08, repro,
2008-09-15,-3.30, -1.90, 9.76, 2.33, 1.54, 7.03, repro,
2008-09-16,-2.36, -2.79, 9.80, 2.37, 1.58, 7.27, repro,
2008-09-17,-1.23, -1.63, 3.51, 2.43, 1.60, 7.40, repro,
2008-09-18,-3.01, -1.92, 11.45, 2.31, 1.53, 7.01, repro,
2008-09-19,-3.82, -2.31, 9.55, 2.28, 1.53, 6.99, repro,
2008-09-20,-1.56, -2.18, 9.58, 2.30, 1.52, 6.97, repro,
2008-09-21,-4.55, -2.32, 8.38, 2.30, 1.53, 6.99, repro,
2008-09-22,-1.90, -1.75, 6.44, 2.40, 1.59, 7.27, repro,
2008-09-23,-2.30, -1.93, 5.36, 2.29, 1.52, 6.97, repro,
2008-09-24,-3.11, -2.27, 12.81, 2.37, 1.59, 7.25, repro,
2008-09-25,-2.92, -1.95, 12.50, 2.30, 1.53, 7.00, repro,
2008-09-26,-2.95, -1.73, 10.43, 2.31, 1.53, 7.00, repro,
2008-09-27,-2.42, -1.66, 10.44, 2.35, 1.57, 7.14, repro,
2008-09-28,-3.81, -1.68, 8.36, 2.30, 1.53, 7.02, repro,
2008-09-29,-3.58, -0.49, 6.79, 2.36, 1.57, 7.12, repro,
2008-09-30,-2.26, -3.29, 7.95, 2.31, 1.53, 7.01, repro,
2008-10-01,-2.52, -1.25, 2.33, 2.32, 1.53, 7.00, repro,
2008-10-02,-2.71, -1.50, 17.28, 2.38, 1.58, 7.20, repro,
2008-10-03,-4.04, -2.85, 16.61, 2.38, 1.57, 7.17, repro,
2008-10-04,-5.30, -1.58, 8.79, 2.32, 1.53, 7.04, repro,
2008-10-05,-3.74, -1.16, 13.63, 2.31, 1.53, 6.99, repro,
2008-10-06,-3.01, -2.25, 11.01, 2.31, 1.52, 6.96, repro,
2008-10-07,-4.35, -1.45, 12.42, 2.34, 1.53, 7.02, repro,
2008-10-08,0.27, -0.81, 9.82, 2.36, 1.57, 7.21, repro,
2008-10-09,-3.29, -1.22, 5.34, 2.26, 1.52, 6.97, repro,
2008-10-10,-2.87, -0.42, 3.73, 2.25, 1.52, 6.93, repro,
2008-10-11,-3.11, -1.58, 1.62, 2.26, 1.51, 6.97, repro,
2008-10-12,-3.89, -2.07, 8.76, 2.30, 1.51, 6.99, repro,
2008-10-13,-3.40, -1.90, 2.95, 2.26, 1.52, 6.95, repro,
2008-10-14,-2.94, -2.02, 7.62, 2.26, 1.52, 6.96, repro,
2008-10-15,-2.80, -2.19, 1.46, 2.30, 1.54, 7.10, repro,
2008-10-16,-1.91, -1.23, 3.94, 2.32, 1.55, 7.17, repro,
2008-10-17,-3.11, -1.30, 1.71, 2.34, 1.55, 7.17, repro,
2008-10-18,-1.48, -3.30, 3.49, 2.26, 1.52, 6.98, repro,
2008-10-19,-1.92, -1.46, 4.74, 2.25, 1.52, 6.96, repro,
2008-10-20,-3.57, -1.48, 8.45, 2.27, 1.53, 7.05, repro,
2008-10-21,-3.83, -1.15, 2.89, 2.26, 1.52, 7.01, repro,
2008-10-22,-4.08, -1.46, 2.68, 2.27, 1.52, 6.99, repro,
2008-10-23,-1.72, -2.49, 11.94, 2.27, 1.52, 6.96, repro,
2008-10-24,-3.22, -2.27, 16.62, 2.30, 1.53, 7.08, repro,
2008-10-25,-3.67, -2.50, 9.07, 2.27, 1.52, 6.97, repro,
2008-10-26,-3.09, -1.08, -1.69, 2.25, 1.51, 6.97, repro,
2008-10-27,-3.48, -0.80, 1.72, 2.25, 1.51, 6.96, repro,
2008-10-28,-2.73, -0.67, 0.98, 2.36, 1.53, 7.03, repro,
2008-10-29,-3.32, -1.72, 10.93, 2.35, 1.54, 7.02, repro,
2008-10-30,-3.17, -1.90, 7.36, 2.25, 1.51, 6.92, repro,
2008-10-31,-3.40, -1.00, 0.19, 2.34, 1.56, 7.13, repro,
2008-11-01,-2.50, -1.98, 9.82, 2.26, 1.53, 7.00, repro,
2008-11-02,-3.91, -1.64, 13.72, 2.30, 1.56, 7.14, repro,
2008-11-03,-2.50, -1.38, 12.02, 2.30, 1.54, 7.10, repro,
2008-11-04,-3.51, -0.56, 10.03, 2.27, 1.53, 7.02, repro,
2008-11-05,-3.05, -2.27, 6.62, 2.27, 1.55, 7.06, repro,
2008-11-06,-2.88, -1.25, 5.27, 2.29, 1.56, 7.14, repro,
2008-11-07,-2.38, -1.03, 7.57, 2.29, 1.56, 7.12, repro,
2008-11-08,-4.03, -0.67, 11.67, 2.32, 1.58, 7.25, repro,
2008-11-09,-3.37, -1.73, 11.43, 2.28, 1.56, 7.10, repro,
2008-11-10,-0.73, -2.19, 13.58, 2.34, 1.59, 7.28, repro,
2008-11-11,-2.17, -1.42, 7.37, 2.32, 1.64, 7.44, repro,
2008-11-12,-2.81, -1.83, 11.01, 2.25, 1.53, 6.99, repro,
2008-11-13,-2.23, 0.36, 9.26, 2.34, 1.60, 7.29, repro,
2008-11-14,-2.00, -1.43, 4.50, 2.32, 1.59, 7.27, repro,
2008-11-15,-1.65, -0.25, 4.08, 2.28, 1.55, 7.08, repro,
2008-11-16,-1.47, -0.99, 2.10, 2.32, 1.62, 7.35, repro,
