PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P470
Station name,BaldyMesa_CS2004
Begin Date, 2004-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4624048878 North Latitude, -117.3938899060 East Longitude, 991.38173 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-04,1.05, -2.65, -0.94, 1.98, 1.62, 7.54, repro,
2009-06-05,1.25, -3.53, 4.73, 2.00, 1.68, 7.62, repro,
2009-06-06,1.07, -4.31, 4.16, 2.00, 1.66, 7.64, repro,
2009-06-07,0.58, -3.88, 3.40, 1.98, 1.68, 7.64, repro,
2009-06-08,2.21, -3.57, 3.87, 1.99, 1.69, 7.64, repro,
2009-06-09,1.20, -4.14, 4.00, 1.96, 1.63, 7.53, repro,
2009-06-10,1.68, -4.50, 5.12, 2.00, 1.68, 7.66, repro,
2009-06-11,-0.75, -4.60, 5.38, 1.95, 1.62, 7.53, repro,
2009-06-12,0.70, -4.08, 0.18, 1.96, 1.62, 7.52, repro,
2009-06-13,0.66, -5.36, 3.92, 1.98, 1.68, 7.59, repro,
2009-06-14,0.58, -4.58, 6.87, 2.02, 1.69, 7.69, repro,
2009-06-15,1.15, -4.03, 5.76, 2.01, 1.69, 7.69, repro,
2009-06-16,1.02, -4.43, 0.64, 1.96, 1.61, 7.51, repro,
2009-06-17,2.76, -4.33, 4.01, 1.95, 1.62, 7.46, repro,
2009-06-18,1.17, -4.28, 0.38, 1.98, 1.69, 7.61, repro,
2009-06-19,1.72, -5.17, 7.54, 1.96, 1.63, 7.52, repro,
2009-06-20,1.29, -4.49, 9.88, 1.97, 1.61, 7.52, repro,
2009-06-21,0.38, -4.63, 8.36, 1.96, 1.61, 7.49, repro,
2009-06-22,1.86, -5.14, 2.56, 1.96, 1.62, 7.52, repro,
2009-06-23,1.24, -4.21, 8.05, 1.98, 1.69, 7.63, repro,
2009-06-24,1.40, -4.23, 4.40, 1.98, 1.69, 7.60, repro,
2009-06-25,-0.42, -6.20, 1.30, 1.96, 1.62, 7.49, repro,
2009-06-26,-0.30, -4.65, 1.21, 1.97, 1.66, 7.60, repro,
2009-06-27,1.78, -4.49, 0.76, 2.03, 1.75, 7.86, repro,
2009-06-28,1.25, -3.46, -2.15, 2.00, 1.74, 7.76, repro,
2009-06-29,0.73, -3.79, 2.95, 2.02, 1.74, 7.88, repro,
2009-06-30,0.60, -2.47, 8.22, 1.96, 1.67, 7.64, repro,
2009-07-01,0.14, -5.34, 13.39, 1.97, 1.67, 7.67, repro,
2009-07-02,0.23, -3.59, 5.38, 1.95, 1.62, 7.51, repro,
2009-07-03,1.77, -2.17, -4.70, 1.96, 1.65, 7.56, repro,
2009-07-04,1.61, -3.77, 4.07, 1.94, 1.63, 7.53, repro,
2009-07-05,1.34, -4.37, 5.65, 1.95, 1.62, 7.54, repro,
2009-07-06,0.59, -5.42, 6.25, 1.93, 1.62, 7.48, repro,
2009-07-07,1.66, -4.61, 6.32, 1.93, 1.63, 7.52, repro,
2009-07-08,1.00, -4.23, 6.75, 1.94, 1.62, 7.52, repro,
2009-07-09,1.81, -4.05, 7.10, 1.94, 1.62, 7.48, repro,
2009-07-10,2.10, -3.04, 2.59, 1.95, 1.63, 7.56, repro,
2009-07-11,3.40, -3.82, 5.77, 1.95, 1.65, 7.55, repro,
2009-07-12,1.13, -4.79, 7.46, 1.94, 1.63, 7.50, repro,
2009-07-13,2.73, -3.56, 3.57, 1.95, 1.62, 7.49, repro,
2009-07-14,0.35, -4.78, 15.95, 1.96, 1.63, 7.53, repro,
2009-07-15,1.56, -5.43, 15.06, 1.95, 1.62, 7.47, repro,
2009-07-16,2.48, -4.08, 8.14, 1.94, 1.63, 7.52, repro,
2009-07-17,2.32, -4.81, 8.90, 1.94, 1.62, 7.47, repro,
2009-07-18,2.92, -4.99, 0.01, 1.96, 1.63, 7.54, repro,
2009-07-19,2.87, -4.34, 0.70, 1.93, 1.62, 7.47, repro,
2009-07-20,0.66, -4.76, 3.15, 1.94, 1.62, 7.47, repro,
2009-07-21,1.67, -4.02, 8.88, 1.94, 1.62, 7.46, repro,
2009-07-22,1.58, -4.57, 3.62, 1.95, 1.63, 7.50, repro,
2009-07-23,3.27, -4.96, 2.98, 1.95, 1.63, 7.54, repro,
2009-07-24,2.13, -4.90, 1.35, 1.97, 1.68, 7.65, repro,
2009-07-25,0.98, -4.42, -2.46, 1.99, 1.67, 7.68, repro,
2009-07-26,0.59, -5.79, -1.08, 2.00, 1.67, 7.70, repro,
2009-07-27,0.82, -3.14, -0.57, 2.13, 1.93, 8.33, repro,
2009-07-28,1.05, -5.73, 5.95, 1.94, 1.63, 7.49, repro,
2009-07-29,2.44, -5.51, 1.98, 2.00, 1.65, 7.63, repro,
2009-07-30,2.61, -4.80, 1.77, 2.03, 1.64, 7.70, repro,
2009-07-31,2.28, -4.57, 7.75, 1.95, 1.62, 7.42, repro,
2009-08-01,1.79, -4.33, 5.18, 2.01, 1.65, 7.62, repro,
2009-08-02,1.96, -4.39, 8.15, 1.96, 1.66, 7.54, repro,
2009-08-03,0.48, -4.62, 1.92, 1.97, 1.63, 7.50, repro,
2009-08-04,2.61, -5.99, 6.46, 1.97, 1.65, 7.60, repro,
2009-08-05,2.72, -3.88, -1.27, 1.99, 1.66, 7.56, repro,
2009-08-06,5.39, -2.83, -1.73, 1.97, 1.64, 7.58, repro,
2009-08-07,2.08, -7.61, 6.50, 2.41, 2.06, 9.36, repro,
2009-08-08,1.66, -6.13, 0.93, 1.96, 1.64, 7.51, repro,
2009-08-09,3.11, -5.80, 0.21, 2.00, 1.65, 7.56, repro,
2009-08-10,2.24, -4.97, 3.07, 1.97, 1.64, 7.51, repro,
2009-08-11,2.74, -5.50, 3.62, 1.96, 1.63, 7.50, repro,
2009-08-12,2.40, -4.33, 7.34, 1.95, 1.63, 7.45, repro,
2009-08-13,2.79, -4.84, 5.25, 2.00, 1.64, 7.56, repro,
2009-08-14,2.14, -5.52, -6.30, 1.96, 1.63, 7.43, repro,
2009-08-15,4.38, -5.54, 10.79, 1.95, 1.63, 7.40, repro,
2009-08-16,4.10, -4.74, 4.98, 2.00, 1.65, 7.63, repro,
2009-08-17,3.03, -5.06, 7.57, 1.98, 1.63, 7.40, repro,
2009-08-18,2.15, -4.99, 5.92, 1.98, 1.63, 7.51, repro,
2009-08-19,2.04, -5.76, 2.85, 1.96, 1.63, 7.41, repro,
2009-08-20,1.00, -5.69, 4.10, 1.95, 1.64, 7.48, repro,
2009-08-21,2.22, -4.77, 1.13, 2.02, 1.71, 7.81, repro,
2009-08-22,1.53, -3.87, 5.34, 2.09, 1.70, 8.09, repro,
2009-08-23,2.93, -5.30, 10.67, 2.10, 1.70, 8.03, repro,
2009-08-24,0.38, -4.69, 11.42, 2.02, 1.69, 7.73, repro,
2009-08-25,1.90, -4.45, 7.65, 2.00, 1.68, 7.66, repro,
2009-08-26,2.00, -5.49, 1.93, 1.99, 1.69, 7.69, repro,
2009-08-27,1.87, -5.44, 1.61, 1.98, 1.69, 7.66, repro,
2009-08-28,1.67, -4.19, 2.65, 1.97, 1.65, 7.51, repro,
2009-08-29,1.25, -4.33, 0.13, 2.00, 1.69, 7.67, repro,
2009-08-30,2.72, -5.18, 8.84, 1.99, 1.67, 7.67, repro,
2009-08-31,1.59, -4.98, 5.72, 1.99, 1.68, 7.68, repro,
2009-09-01,2.69, -4.55, 1.22, 1.99, 1.68, 7.68, repro,
2009-09-02,3.01, -7.52, 5.40, 2.01, 1.72, 7.72, repro,
2009-09-03,3.61, -5.00, 11.55, 1.98, 1.64, 7.52, repro,
2009-09-04,1.91, -5.96, 2.69, 1.98, 1.64, 7.53, repro,
2009-09-05,1.60, -6.00, 6.22, 1.99, 1.69, 7.63, repro,
2009-09-06,0.96, -5.80, 1.15, 2.03, 1.70, 7.75, repro,
2009-09-07,1.84, -5.92, -0.38, 1.94, 1.64, 7.47, repro,
2009-09-08,1.66, -4.76, 6.88, 1.96, 1.64, 7.50, repro,
2009-09-09,1.74, -3.90, 9.81, 1.98, 1.66, 7.63, repro,
2009-09-10,0.73, -4.92, 2.93, 1.99, 1.65, 7.60, repro,
2009-09-11,0.06, -5.18, -2.21, 1.98, 1.65, 7.61, repro,
2009-09-12,1.46, -6.58, 4.09, 1.94, 1.66, 7.49, repro,
2009-09-13,3.73, -5.52, 5.72, 1.94, 1.67, 7.51, repro,
2009-09-14,0.88, -5.01, 3.56, 1.93, 1.63, 7.40, repro,
2009-09-15,2.02, -4.66, 0.70, 1.94, 1.63, 7.44, repro,
2009-09-16,1.59, -4.85, 4.05, 1.94, 1.64, 7.45, repro,
2009-09-17,1.77, -6.46, 5.31, 1.97, 1.70, 7.51, repro,
2009-09-18,3.37, -6.20, 0.86, 1.99, 1.69, 7.60, repro,
2009-09-19,2.60, -4.73, 4.60, 1.93, 1.64, 7.45, repro,
2009-09-20,2.09, -5.47, 7.37, 1.95, 1.64, 7.46, repro,
2009-09-21,2.08, -5.66, 3.35, 1.94, 1.64, 7.41, repro,
2009-09-22,1.70, -6.92, 1.10, 1.99, 1.68, 7.51, repro,
2009-09-23,2.94, -5.85, 0.98, 1.97, 1.68, 7.55, repro,
2009-09-24,3.78, -5.82, 2.24, 1.94, 1.64, 7.40, repro,
2009-09-25,2.27, -4.69, 4.72, 1.96, 1.68, 7.47, repro,
2009-09-26,1.29, -4.98, 6.98, 1.93, 1.65, 7.43, repro,
2009-09-27,2.02, -4.76, 6.74, 1.94, 1.64, 7.43, repro,
2009-09-28,-0.15, -5.64, 9.70, 2.00, 1.66, 7.65, repro,
2009-09-29,0.45, -6.65, 9.82, 2.02, 1.72, 7.71, repro,
2009-09-30,3.85, -5.82, 11.28, 1.93, 1.65, 7.44, repro,
2009-10-01,1.49, -3.80, 1.65, 1.93, 1.64, 7.41, repro,
2009-10-02,0.64, -4.76, -0.59, 1.95, 1.65, 7.53, repro,
2009-10-03,0.88, -4.73, 7.26, 1.93, 1.64, 7.44, repro,
2009-10-04,2.07, -5.65, 4.42, 1.92, 1.64, 7.41, repro,
2009-10-05,2.29, -4.75, 5.22, 1.92, 1.63, 7.30, repro,
2009-10-06,1.92, -4.74, 6.00, 1.93, 1.63, 7.36, repro,
2009-10-07,2.24, -4.69, 7.65, 1.93, 1.64, 7.42, repro,
2009-10-08,0.93, -4.87, 9.15, 2.01, 1.67, 7.71, repro,
2009-10-09,1.59, -5.70, 1.83, 1.90, 1.62, 7.28, repro,
2009-10-10,0.75, -6.06, 0.51, 1.92, 1.63, 7.34, repro,
2009-10-11,2.46, -5.16, 5.97, 1.92, 1.62, 7.31, repro,
2009-10-12,1.80, -4.26, 8.67, 1.94, 1.65, 7.47, repro,
2009-10-13,0.19, -6.03, 6.34, 1.95, 1.69, 7.58, repro,
2009-10-14,-2.01, -7.68, -0.84, 1.92, 1.63, 7.39, repro,
2009-10-15,1.39, -6.10, 1.33, 1.98, 1.70, 7.61, repro,
2009-10-16,2.37, -5.69, -4.19, 1.96, 1.70, 7.53, repro,
2009-10-17,2.24, -4.84, -2.79, 1.97, 1.73, 7.63, repro,
2009-10-18,1.64, -4.58, 2.25, 1.97, 1.71, 7.61, repro,
2009-10-19,0.13, -6.44, 10.21, 1.98, 1.72, 7.66, repro,
2009-10-20,0.98, -5.84, 2.11, 2.00, 1.74, 7.69, repro,
2009-10-21,3.30, -5.99, 4.01, 1.97, 1.69, 7.52, repro,
2009-10-22,2.92, -5.50, 4.98, 2.00, 1.71, 7.53, repro,
2009-10-23,2.92, -4.71, 6.61, 1.97, 1.70, 7.58, repro,
2009-10-24,1.24, -6.66, 10.44, 2.00, 1.73, 7.68, repro,
2009-10-25,1.40, -6.70, 4.97, 2.01, 1.71, 7.64, repro,
2009-10-26,1.91, -6.78, 1.84, 1.99, 1.75, 7.73, repro,
2009-10-27,2.73, -6.45, 4.13, 1.95, 1.71, 7.63, repro,
2009-10-28,2.52, -6.20, 7.97, 2.00, 1.75, 7.70, repro,
2009-10-29,2.04, -6.49, 5.95, 1.94, 1.68, 7.52, repro,
2009-10-30,2.30, -4.93, 6.75, 1.98, 1.72, 7.64, repro,
2009-10-31,2.12, -4.21, 3.21, 2.03, 1.76, 7.80, repro,
2009-11-01,3.22, -6.23, 2.26, 1.96, 1.70, 7.63, repro,
2009-11-02,3.65, -5.15, -1.55, 1.98, 1.71, 7.67, repro,
2009-11-03,2.85, -4.85, 1.07, 1.97, 1.70, 7.63, repro,
2009-11-04,0.52, -5.04, 2.78, 1.98, 1.73, 7.73, repro,
2009-11-05,0.71, -6.10, 6.12, 2.10, 1.85, 8.09, repro,
2009-11-06,-0.38, -5.54, 11.28, 2.08, 1.83, 8.00, repro,
2009-11-07,2.49, -7.20, 5.32, 1.99, 1.73, 7.76, repro,
2009-11-08,3.47, -6.81, 4.35, 1.97, 1.72, 7.63, repro,
2009-11-09,0.99, -5.11, -1.30, 2.03, 1.77, 7.80, repro,
2009-11-10,1.45, -5.34, -2.53, 2.03, 1.78, 7.86, repro,
2009-11-11,2.57, -6.66, -1.68, 1.98, 1.72, 7.69, repro,
2009-11-12,1.50, -6.60, -1.75, 2.04, 1.82, 8.00, repro,
2009-11-13,4.74, -6.97, 0.75, 1.99, 1.77, 7.87, repro,
2009-11-14,3.51, -6.22, 3.66, 2.00, 1.74, 7.70, repro,
2009-11-15,2.05, -6.60, -4.52, 1.97, 1.71, 7.62, repro,
2009-11-16,0.81, -5.31, 1.05, 2.00, 1.73, 7.73, repro,
2009-11-17,2.67, -5.86, 4.84, 2.05, 1.73, 7.93, repro,
2009-11-18,2.29, -5.26, -0.95, 2.02, 1.72, 7.83, repro,
2009-11-19,3.18, -5.37, 6.82, 1.98, 1.72, 7.71, repro,
2009-11-20,3.61, -6.51, -2.05, 1.97, 1.71, 7.64, repro,
2009-11-21,1.46, -7.11, 9.10, 1.95, 1.69, 7.60, repro,
2009-11-22,1.38, -5.80, 4.06, 1.95, 1.71, 7.63, repro,
2009-11-23,1.64, -5.25, 4.34, 1.93, 1.68, 7.55, repro,
2009-11-24,2.95, -6.03, -3.68, 1.97, 1.71, 7.57, repro,
2009-11-25,2.64, -5.31, -4.84, 1.95, 1.70, 7.55, repro,
2009-11-26,2.29, -5.75, -2.08, 1.97, 1.71, 7.65, repro,
2009-11-27,1.46, -6.20, 3.43, 1.97, 1.68, 7.51, repro,
2009-11-28,1.67, -5.82, 4.97, 1.98, 1.70, 7.51, repro,
2009-11-29,3.05, -5.35, -4.29, 1.92, 1.65, 7.41, repro,
2009-11-30,4.50, -5.64, -3.02, 1.94, 1.66, 7.44, repro,
2009-12-01,1.54, -5.39, 2.44, 1.94, 1.66, 7.45, repro,
2009-12-02,1.61, -6.31, 1.79, 1.94, 1.66, 7.44, repro,
2009-12-03,0.66, -6.42, 1.01, 1.95, 1.64, 7.45, repro,
2009-12-04,2.11, -4.50, 0.29, 1.92, 1.63, 7.36, repro,
2009-12-05,1.81, -5.67, 4.59, 1.92, 1.65, 7.46, repro,
2009-12-06,1.67, -5.33, -0.44, 1.97, 1.66, 7.64, repro,
2009-12-07,2.09, -5.15, 4.06, 1.94, 1.65, 7.49, repro,
2009-12-08,-0.51, -7.50, 3.95, 1.92, 1.63, 7.38, repro,
2009-12-09,1.48, -4.38, 3.32, 1.93, 1.68, 7.52, repro,
2009-12-10,2.20, -5.20, -0.19, 1.91, 1.62, 7.37, repro,
2009-12-11,3.08, -5.29, 0.41, 1.96, 1.70, 7.63, repro,
2009-12-12,2.42, -5.23, 4.67, 1.99, 1.71, 7.70, repro,
2009-12-13,1.56, -5.87, 3.55, 1.97, 1.66, 7.56, repro,
2009-12-14,0.85, -5.84, -6.50, 1.92, 1.62, 7.39, repro,
2009-12-15,1.27, -4.98, -11.58, 1.97, 1.66, 7.52, repro,
2009-12-16,2.86, -4.75, -8.52, 1.94, 1.64, 7.51, repro,
2009-12-17,1.93, -5.72, -5.40, 1.95, 1.64, 7.43, repro,
2009-12-18,0.77, -6.35, -4.78, 1.94, 1.63, 7.41, repro,
2009-12-19,0.74, -5.14, -7.07, 1.96, 1.67, 7.59, repro,
2009-12-20,0.12, -5.10, -5.71, 1.93, 1.66, 7.47, repro,
2009-12-21,1.26, -5.27, 2.92, 1.95, 1.66, 7.53, repro,
2009-12-22,0.78, -6.22, 3.33, 1.96, 1.68, 7.61, repro,
2009-12-23,1.51, -6.16, -2.52, 1.94, 1.67, 7.48, repro,
2009-12-24,1.74, -5.69, -2.01, 1.91, 1.62, 7.40, repro,
2009-12-25,1.83, -5.09, -1.55, 1.93, 1.63, 7.45, repro,
2009-12-26,1.92, -5.85, -5.25, 1.91, 1.62, 7.35, repro,
2009-12-27,2.31, -4.68, -4.47, 1.92, 1.63, 7.46, repro,
2009-12-28,1.15, -4.63, -4.32, 1.92, 1.64, 7.46, repro,
2009-12-29,-0.08, -5.94, -2.97, 1.91, 1.66, 7.48, repro,
2009-12-30,0.42, -4.95, -3.44, 1.93, 1.66, 7.52, repro,
2009-12-31,1.82, -5.66, -9.21, 1.91, 1.64, 7.43, repro,
2010-01-01,2.40, -4.80, -8.14, 1.92, 1.65, 7.44, repro,
2010-01-02,1.23, -4.41, -3.51, 1.93, 1.64, 7.55, repro,
2010-01-03,2.08, -5.43, -2.06, 1.92, 1.63, 7.43, repro,
2010-01-04,2.50, -5.92, -2.87, 1.92, 1.63, 7.43, repro,
2010-01-05,0.91, -4.83, -3.63, 1.92, 1.64, 7.45, repro,
2010-01-06,1.49, -4.83, -5.36, 1.95, 1.68, 7.62, repro,
2010-01-07,1.36, -4.99, 3.26, 1.92, 1.63, 7.48, repro,
2010-01-08,2.20, -5.16, -1.74, 1.91, 1.63, 7.42, repro,
2010-01-09,1.49, -4.75, -2.42, 1.92, 1.63, 7.42, repro,
2010-01-10,1.45, -4.90, 3.26, 1.91, 1.62, 7.40, repro,
2010-01-11,0.79, -5.05, -5.59, 1.91, 1.61, 7.36, repro,
2010-01-12,0.91, -4.99, -6.14, 1.91, 1.62, 7.40, repro,
2010-01-13,2.87, -5.63, -8.01, 1.98, 1.68, 7.63, repro,
2010-01-14,1.10, -5.91, 0.70, 2.00, 1.70, 7.87, repro,
2010-01-15,1.36, -5.03, -0.16, 1.97, 1.67, 7.66, repro,
2010-01-16,1.02, -6.74, -3.74, 1.91, 1.63, 7.39, repro,
2010-01-17,0.59, -5.56, 2.40, 1.91, 1.62, 7.38, repro,
2010-01-18,4.19, -4.99, 3.06, 1.93, 1.63, 7.46, repro,
2010-01-19,1.33, -6.54, 5.72, 1.98, 1.66, 7.51, repro,
2010-01-20,1.97, -6.20, 0.66, 2.02, 1.70, 7.68, repro,
2010-01-21,2.68, -0.90, 18.26, 1.97, 1.68, 7.60, repro,
2010-01-22,1.43, -6.07, 4.73, 1.93, 1.63, 7.44, repro,
2010-01-23,1.53, -6.08, 0.99, 1.92, 1.63, 7.44, repro,
2010-01-24,1.91, -5.93, -4.30, 1.93, 1.63, 7.46, repro,
2010-01-25,2.51, -6.02, -1.72, 1.93, 1.64, 7.46, repro,
2010-01-26,0.86, -6.50, -5.33, 2.00, 1.67, 7.61, repro,
2010-01-27,1.17, -6.71, -6.19, 1.99, 1.66, 7.51, repro,
2010-01-28,1.37, -5.86, -14.98, 1.94, 1.64, 7.44, repro,
2010-01-29,1.87, -6.35, -9.30, 1.92, 1.63, 7.36, repro,
2010-01-30,1.84, -6.96, -11.71, 1.92, 1.62, 7.37, repro,
2010-01-31,2.39, -6.27, -4.35, 1.95, 1.62, 7.46, repro,
2010-02-01,0.96, -4.74, 1.07, 1.92, 1.62, 7.36, repro,
2010-02-02,0.25, -5.57, -2.03, 2.00, 1.65, 7.77, repro,
2010-02-03,1.06, -6.63, -2.02, 1.94, 1.65, 7.48, repro,
2010-02-04,0.37, -5.84, 5.30, 2.01, 1.76, 7.91, repro,
2010-02-05,0.34, -7.09, 3.26, 1.96, 1.70, 7.70, repro,
2010-02-06,-1.23, -7.21, -7.34, 1.98, 1.70, 7.73, repro,
2010-02-07,1.76, -5.05, 2.41, 1.98, 1.62, 7.58, repro,
2010-02-08,2.46, -6.55, -4.84, 2.01, 1.64, 7.65, repro,
2010-02-09,2.88, -6.80, 1.38, 2.00, 1.66, 7.72, repro,
2010-02-10,4.07, -7.41, -13.70, 2.02, 1.70, 7.97, repro,
2010-02-11,3.28, -5.75, -11.28, 1.98, 1.71, 7.84, repro,
2010-02-12,1.31, -5.91, -6.03, 1.95, 1.65, 7.63, repro,
2010-02-13,1.13, -5.83, -7.92, 1.92, 1.60, 7.37, repro,
2010-02-14,1.42, -6.01, -2.45, 1.93, 1.63, 7.50, repro,
2010-02-15,1.33, -6.46, 1.26, 1.97, 1.69, 7.71, repro,
2010-02-16,2.67, -4.93, -2.37, 2.01, 1.64, 7.69, repro,
2010-02-17,0.47, -7.44, -4.13, 2.05, 1.70, 7.94, repro,
2010-02-18,1.10, -5.92, -7.15, 2.06, 1.69, 7.95, repro,
2010-02-19,1.40, -7.04, -2.98, 2.06, 1.70, 7.92, repro,
2010-02-20,0.90, -6.05, -5.50, 1.96, 1.64, 7.62, repro,
2010-02-21,1.45, -5.93, 2.68, 1.93, 1.61, 7.41, repro,
2010-02-22,0.25, -5.33, -4.61, 2.00, 1.67, 7.64, repro,
2010-02-23,3.23, -7.71, -11.90, 2.00, 1.68, 7.69, repro,
2010-02-24,2.63, -6.97, -12.61, 1.98, 1.62, 7.48, repro,
2010-02-25,2.36, -6.31, -4.86, 1.93, 1.61, 7.43, repro,
2010-02-26,2.85, -4.94, -3.78, 1.97, 1.71, 7.83, repro,
2010-02-27,-0.40, -5.29, 10.16, 1.97, 1.67, 7.68, repro,
2010-02-28,1.93, -5.63, -0.07, 1.92, 1.60, 7.41, repro,
2010-03-01,2.78, -6.88, -7.78, 1.98, 1.71, 7.83, repro,
2010-03-02,3.04, -4.89, -3.38, 1.93, 1.61, 7.44, repro,
2010-03-03,1.50, -5.69, -4.17, 1.97, 1.68, 7.69, repro,
2010-03-04,0.39, -5.09, 2.41, 1.99, 1.73, 7.93, repro,
2010-03-05,1.46, -6.36, -2.15, 1.95, 1.61, 7.46, repro,
2010-03-06,1.83, -5.92, -1.17, 1.97, 1.65, 7.48, repro,
2010-03-07,1.73, -6.91, -1.27, 1.93, 1.60, 7.39, repro,
2010-03-08,2.32, -4.19, 2.34, 1.93, 1.61, 7.43, repro,
2010-03-09,1.42, -5.91, -5.82, 1.93, 1.60, 7.36, repro,
2010-03-10,2.53, -5.56, -4.68, 1.92, 1.61, 7.42, repro,
2010-03-11,2.13, -6.37, 1.07, 1.92, 1.60, 7.40, repro,
2010-03-12,2.26, -6.30, -3.57, 1.94, 1.62, 7.48, repro,
2010-03-13,1.10, -5.56, -0.13, 1.94, 1.61, 7.46, repro,
2010-03-14,1.26, -6.17, 0.32, 1.93, 1.63, 7.52, repro,
2010-03-15,2.00, -5.56, -4.32, 1.93, 1.61, 7.42, repro,
2010-03-16,1.97, -6.64, -9.36, 1.92, 1.59, 7.35, repro,
2010-03-17,3.88, -5.40, -9.71, 1.94, 1.60, 7.38, repro,
2010-03-18,1.52, -6.89, -4.04, 1.96, 1.64, 7.56, repro,
2010-03-19,1.93, -6.21, -1.46, 1.96, 1.66, 7.64, repro,
2010-03-20,3.26, -5.23, -3.99, 1.94, 1.61, 7.42, repro,
2010-03-21,2.30, -5.89, -1.81, 1.93, 1.62, 7.44, repro,
2010-03-22,1.64, -6.01, -1.49, 1.93, 1.62, 7.47, repro,
2010-03-23,1.52, -4.94, -2.53, 1.93, 1.62, 7.51, repro,
2010-03-24,1.66, -6.02, -4.14, 1.97, 1.66, 7.60, repro,
2010-03-25,2.44, -6.23, -1.58, 1.98, 1.66, 7.66, repro,
2010-03-26,2.11, -5.98, -5.40, 1.98, 1.64, 7.60, repro,
2010-03-27,2.74, -5.81, -4.40, 1.96, 1.63, 7.52, repro,
2010-03-28,3.13, -5.49, -2.11, 1.97, 1.64, 7.60, repro,
2010-03-29,1.17, -5.12, -1.53, 2.02, 1.65, 7.69, repro,
2010-03-30,2.77, -5.82, 2.44, 2.14, 1.68, 7.92, repro,
2010-03-31,4.43, -4.98, -1.84, 2.00, 1.65, 7.59, repro,
2010-04-01,1.67, -5.44, -5.83, 2.04, 1.66, 7.69, repro,
2010-04-02,3.01, -6.91, -2.57, 2.02, 1.69, 7.74, repro,
2010-04-03,3.04, -7.29, -1.49, 1.99, 1.64, 7.56, repro,
2010-04-04,1.16, -6.64, 2.79, 2.06, 1.71, 7.79, repro,
2010-04-05,7.46, -5.00, 12.15, 2.02, 1.64, 7.61, repro,
2010-04-06,3.10, -5.44, -2.22, 2.08, 1.70, 7.72, repro,
2010-04-07,3.31, -7.04, -0.59, 2.09, 1.76, 8.24, repro,
2010-04-08,3.05, -7.22, 1.32, 2.00, 1.64, 7.58, repro,
2010-04-09,2.05, -5.65, 6.98, 2.10, 1.71, 7.89, repro,
2010-04-10,2.60, -6.95, 6.26, 2.04, 1.64, 7.69, repro,
2010-04-11,4.59, -7.04, 0.69, 2.01, 1.66, 7.64, repro,
2010-04-12,3.59, -5.90, -0.05, 2.21, 1.76, 8.40, repro,
2010-04-13,1.55, -6.28, 4.01, 2.05, 1.66, 7.69, repro,
2010-04-14,2.77, -6.77, 1.10, 2.07, 1.62, 7.85, repro,
2010-04-15,1.47, -7.03, 1.46, 2.05, 1.63, 7.85, repro,
2010-04-16,3.42, -5.89, 0.12, 1.97, 1.62, 7.50, repro,
2010-04-17,1.99, -6.44, -2.20, 2.01, 1.67, 7.67, repro,
2010-04-18,2.29, -8.85, -0.76, 1.99, 1.62, 7.55, repro,
2010-04-19,-0.22, -6.12, 5.20, 2.06, 1.68, 7.79, repro,
2010-04-20,1.31, -6.75, 4.77, 2.05, 1.64, 7.80, repro,
2010-04-21,0.53, -6.39, 8.35, 2.10, 1.68, 7.93, repro,
2010-04-22,1.05, -7.46, 3.19, 2.05, 1.68, 7.75, repro,
2010-04-23,1.73, -7.09, 6.85, 2.03, 1.65, 7.69, repro,
2010-04-24,2.68, -6.98, -0.17, 1.99, 1.63, 7.58, repro,
2010-04-25,2.24, -6.59, 8.69, 1.97, 1.61, 7.47, repro,
2010-04-26,1.20, -6.29, 2.41, 1.97, 1.63, 7.52, repro,
2010-04-27,2.17, -6.29, 3.85, 2.04, 1.64, 7.69, repro,
2010-04-28,2.06, -6.94, 0.71, 1.99, 1.65, 7.65, repro,
2010-04-29,3.42, -5.92, 9.99, 2.00, 1.69, 7.74, repro,
2010-04-30,2.13, -6.56, 13.00, 1.96, 1.62, 7.51, repro,
2010-05-01,2.09, -5.79, 6.54, 1.97, 1.62, 7.52, repro,
2010-05-02,1.59, -4.77, 13.85, 2.00, 1.66, 7.67, repro,
2010-05-03,1.33, -6.60, 5.44, 2.00, 1.68, 7.68, repro,
2010-05-04,1.12, -6.81, 8.11, 1.99, 1.62, 7.53, repro,
2010-05-05,0.73, -5.03, 14.38, 1.97, 1.60, 7.42, repro,
2010-05-06,0.76, -5.34, 9.76, 1.96, 1.59, 7.37, repro,
2010-05-07,1.23, -5.03, 8.57, 2.00, 1.66, 7.55, repro,
2010-05-08,1.15, -5.38, 8.29, 1.96, 1.60, 7.44, repro,
2010-05-09,-0.13, -6.27, 0.22, 1.96, 1.60, 7.41, repro,
2010-05-10,0.34, -6.26, -1.91, 1.97, 1.61, 7.45, repro,
2010-05-11,0.70, -6.77, 2.85, 1.96, 1.62, 7.47, repro,
2010-05-12,1.95, -6.52, 7.35, 2.03, 1.62, 7.63, repro,
2010-05-13,1.66, -6.16, 6.71, 1.95, 1.61, 7.41, repro,
