PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P393
Station name,Barren_VlyOR2007
Begin Date, 2007-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2344953372 North Latitude, -117.8920387489 East Longitude, 1238.31291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-13,-3.43, 4.07, -1.29, 2.13, 1.55, 7.00, repro,
2010-06-14,-4.50, 4.91, -2.47, 2.14, 1.54, 6.98, repro,
2010-06-15,-4.86, 6.00, 4.79, 2.15, 1.56, 7.09, repro,
2010-06-16,-4.67, 4.86, 4.35, 2.19, 1.61, 7.32, repro,
2010-06-17,-3.51, 4.12, -3.17, 2.19, 1.60, 7.20, repro,
2010-06-18,-3.30, 4.88, 2.48, 2.17, 1.58, 7.14, repro,
2010-06-19,-2.56, 3.86, 1.50, 2.20, 1.65, 7.40, repro,
2010-06-20,-3.85, 4.71, 0.51, 2.14, 1.55, 7.05, repro,
2010-06-21,-3.33, 4.96, -2.17, 2.14, 1.56, 7.09, repro,
2010-06-22,-3.00, 3.92, -0.54, 2.14, 1.56, 7.05, repro,
2010-06-23,-2.15, 4.61, -3.71, 2.14, 1.55, 7.02, repro,
2010-06-24,-3.45, 4.95, 0.72, 2.19, 1.62, 7.24, repro,
2010-06-25,-5.61, 5.00, -2.92, 2.19, 1.62, 7.28, repro,
2010-06-26,-4.59, 4.46, -3.92, 2.14, 1.56, 7.10, repro,
2010-06-27,-4.93, 3.63, 6.88, 2.14, 1.56, 7.08, repro,
2010-06-28,-2.76, 3.60, 1.96, 2.14, 1.56, 7.08, repro,
2010-06-29,-2.91, 5.23, -3.15, 2.14, 1.56, 7.09, repro,
2010-06-30,-4.39, 5.37, 2.10, 2.13, 1.56, 7.11, repro,
2010-07-01,-2.65, 3.40, 0.41, 2.12, 1.55, 7.08, repro,
2010-07-02,-3.08, 3.96, 0.71, 2.12, 1.56, 7.15, repro,
2010-07-03,-4.18, 3.96, -3.36, 2.11, 1.55, 7.04, repro,
2010-07-04,-3.61, 3.42, 5.60, 2.12, 1.54, 7.01, repro,
2010-07-05,-3.57, 3.73, 2.13, 2.13, 1.57, 7.10, repro,
2010-07-06,-3.46, 4.41, -1.12, 2.13, 1.56, 7.09, repro,
2010-07-07,-3.81, 4.15, 3.17, 2.12, 1.56, 7.07, repro,
2010-07-08,-2.52, 4.25, -4.99, 2.11, 1.55, 7.02, repro,
2010-07-09,-3.46, 4.88, 1.37, 2.11, 1.54, 6.99, repro,
2010-07-10,-3.46, 3.69, 5.73, 2.11, 1.55, 7.03, repro,
2010-07-11,-3.15, 3.56, 6.44, 2.13, 1.56, 7.11, repro,
2010-07-12,-3.98, 4.63, 20.65, 2.14, 1.56, 7.12, repro,
2010-07-13,-3.88, 5.11, 17.36, 2.11, 1.56, 7.05, repro,
2010-07-14,-3.57, 3.20, -0.17, 2.11, 1.55, 7.02, repro,
2010-07-15,-3.37, 3.48, -2.92, 2.11, 1.54, 7.00, repro,
2010-07-16,-4.56, 5.56, 1.43, 2.13, 1.57, 7.11, repro,
2010-07-17,-2.10, 3.75, 3.44, 2.13, 1.57, 7.12, repro,
2010-07-18,-2.96, 4.17, 7.28, 2.11, 1.55, 7.04, repro,
2010-07-19,-2.57, 4.04, 2.02, 2.08, 1.54, 6.91, repro,
2010-07-20,-1.90, 3.68, -1.87, 2.07, 1.53, 6.89, repro,
2010-07-21,-2.65, 4.52, 1.39, 2.11, 1.58, 7.08, repro,
2010-07-22,-3.40, 3.92, 6.97, 2.09, 1.55, 6.97, repro,
2010-07-23,-4.18, 4.95, 5.32, 2.08, 1.55, 6.97, repro,
2010-07-24,-3.53, 4.34, 0.44, 2.07, 1.54, 6.89, repro,
2010-07-25,-3.51, 4.34, -0.83, 2.10, 1.57, 7.02, repro,
2010-07-26,-4.27, 3.17, 0.33, 2.10, 1.57, 7.01, repro,
2010-07-27,-4.06, 4.15, -0.77, 2.07, 1.55, 6.92, repro,
2010-07-28,-1.73, 4.43, 2.04, 2.10, 1.55, 6.99, repro,
2010-07-29,-1.63, 3.93, 3.88, 2.12, 1.59, 7.09, repro,
2010-07-30,-2.77, 4.23, -4.97, 2.12, 1.59, 7.06, repro,
2010-07-31,-3.88, 4.12, 2.57, 2.08, 1.52, 6.85, repro,
2010-08-01,-4.54, 3.11, 7.51, 2.06, 1.53, 6.85, repro,
2010-08-02,-0.82, 4.21, -3.10, 2.08, 1.54, 6.92, repro,
2010-08-03,-2.50, 3.61, 3.23, 2.13, 1.59, 7.10, repro,
2010-08-04,-2.51, 4.87, 0.73, 2.12, 1.57, 6.98, repro,
2010-08-05,-4.65, 4.59, -0.86, 2.08, 1.53, 6.90, repro,
2010-08-06,-2.09, 3.46, 7.18, 2.08, 1.54, 6.92, repro,
2010-08-07,-4.05, 3.77, 13.01, 2.09, 1.55, 6.98, repro,
2010-08-08,-3.06, 3.01, 10.70, 2.08, 1.55, 6.96, repro,
2010-08-09,-4.02, 3.17, 10.51, 2.09, 1.55, 6.97, repro,
2010-08-10,-5.43, 3.94, 8.62, 2.08, 1.54, 6.92, repro,
2010-08-11,-3.52, 3.35, 3.86, 2.08, 1.53, 6.93, repro,
2010-08-12,-3.67, 2.94, 0.84, 2.06, 1.53, 6.88, repro,
2010-08-13,-3.49, 3.21, 6.20, 2.07, 1.54, 6.95, repro,
2010-08-14,-1.91, 3.98, 5.89, 2.06, 1.53, 6.87, repro,
2010-08-15,-3.58, 3.32, 0.05, 2.07, 1.54, 6.90, repro,
2010-08-16,-1.19, 4.21, -0.21, 2.07, 1.54, 6.95, repro,
2010-08-17,-3.64, 3.37, 2.71, 2.06, 1.53, 6.89, repro,
2010-08-18,-5.13, 3.49, 1.12, 2.10, 1.58, 7.10, repro,
2010-08-19,-4.45, 5.57, 4.03, 2.09, 1.57, 7.00, repro,
2010-08-20,-3.06, 3.39, 6.13, 2.06, 1.53, 6.86, repro,
2010-08-21,-2.88, 2.01, 2.80, 2.08, 1.54, 6.95, repro,
2010-08-22,-2.61, 3.57, 0.67, 2.06, 1.53, 6.92, repro,
2010-08-23,-3.71, 3.90, 1.80, 2.07, 1.54, 6.96, repro,
2010-08-24,-2.07, 4.52, -1.97, 2.12, 1.56, 7.08, repro,
2010-08-25,-2.63, 3.18, 0.30, 2.05, 1.52, 6.84, repro,
2010-08-26,-1.84, 2.68, 7.15, 2.11, 1.58, 7.14, repro,
2010-08-27,-2.55, 2.81, 1.23, 2.14, 1.63, 7.28, repro,
2010-08-28,-3.46, 3.33, 8.72, 2.03, 1.52, 6.88, repro,
2010-08-29,-3.33, 3.07, 5.06, 2.03, 1.52, 6.89, repro,
2010-08-30,-3.61, 4.13, 3.42, 2.05, 1.52, 6.88, repro,
2010-08-31,-3.96, 3.32, 10.06, 2.06, 1.53, 6.90, repro,
2010-09-01,-6.16, 6.84, 8.20, 2.04, 1.52, 6.85, repro,
2010-09-02,-3.67, 4.13, 3.53, 2.02, 1.50, 6.79, repro,
2010-09-03,-4.00, 3.29, 4.38, 2.03, 1.52, 6.88, repro,
2010-09-04,-3.81, 2.97, 11.42, 2.03, 1.52, 6.85, repro,
2010-09-05,-5.12, 7.13, 19.05, 2.02, 1.51, 6.78, repro,
2010-09-06,-2.90, 3.57, 5.73, 2.04, 1.51, 6.82, repro,
2010-09-07,-3.88, 3.59, 8.15, 2.02, 1.50, 6.78, repro,
2010-09-08,-3.86, 4.05, 9.59, 2.02, 1.51, 6.83, repro,
2010-09-09,-2.05, 3.22, 5.76, 2.03, 1.51, 6.85, repro,
2010-09-10,-4.30, 3.25, 4.52, 2.02, 1.51, 6.80, repro,
2010-09-11,-4.20, 3.70, 0.00, 2.06, 1.56, 7.01, repro,
2010-09-12,-3.60, 2.93, -0.05, 2.04, 1.51, 6.83, repro,
2010-09-13,-3.59, 3.25, 1.08, 2.03, 1.51, 6.86, repro,
2010-09-14,-4.72, 3.44, 0.75, 2.02, 1.51, 6.82, repro,
2010-09-15,-4.52, 3.73, 5.10, 2.02, 1.52, 6.83, repro,
2010-09-16,-3.17, 3.09, -1.93, 2.02, 1.52, 6.87, repro,
2010-09-17,-4.37, 4.23, 3.61, 2.03, 1.51, 6.86, repro,
2010-09-18,-3.96, 2.58, 3.73, 2.04, 1.51, 6.87, repro,
2010-09-19,-2.96, 3.35, 6.26, 2.05, 1.52, 6.89, repro,
2010-09-20,-5.66, 3.06, 7.07, 2.03, 1.51, 6.83, repro,
2010-09-21,-4.54, 3.39, 6.60, 2.06, 1.57, 7.12, repro,
2010-09-22,-4.14, 3.38, 11.02, 2.05, 1.56, 7.08, repro,
2010-09-23,-5.21, 2.20, 6.80, 2.07, 1.52, 6.96, repro,
2010-09-24,-3.57, 3.52, 1.60, 2.04, 1.51, 6.88, repro,
2010-09-25,-2.80, 4.13, -2.40, 2.03, 1.50, 6.81, repro,
2010-09-26,-4.67, 4.17, 3.56, 2.03, 1.51, 6.83, repro,
2010-09-27,-3.65, 4.54, 1.54, 2.10, 1.60, 7.10, repro,
2010-09-28,-4.39, 3.92, 6.46, 2.06, 1.56, 6.92, repro,
2010-09-29,-3.90, 3.85, 5.56, 2.05, 1.51, 6.87, repro,
2010-09-30,-3.21, 4.10, 1.56, 2.07, 1.52, 6.89, repro,
2010-10-01,-3.13, 4.38, 1.86, 2.06, 1.53, 6.87, repro,
2010-10-02,-2.99, 3.80, 5.00, 2.03, 1.50, 6.79, repro,
2010-10-03,-4.30, 3.43, 3.95, 2.04, 1.53, 6.87, repro,
2010-10-04,-3.59, 3.88, 2.43, 2.07, 1.54, 6.97, repro,
2010-10-05,-4.20, 4.10, -0.65, 2.03, 1.52, 6.85, repro,
2010-10-06,-3.52, 4.56, -0.47, 2.02, 1.50, 6.80, repro,
2010-10-07,-3.17, 3.08, 0.99, 2.04, 1.52, 6.85, repro,
2010-10-08,-4.82, 3.50, 3.18, 2.09, 1.54, 6.95, repro,
2010-10-09,-3.76, 3.53, -4.67, 2.08, 1.52, 6.88, repro,
2010-10-10,-4.80, 2.91, -0.43, 2.14, 1.57, 7.07, repro,
2010-10-11,-5.08, 6.23, 1.65, 2.10, 1.55, 6.98, repro,
2010-10-12,-3.45, 3.77, -4.78, 2.10, 1.54, 6.94, repro,
2010-10-13,-4.07, 4.09, -4.49, 2.09, 1.53, 6.89, repro,
2010-10-14,-2.97, 3.23, 0.77, 2.17, 1.59, 7.18, repro,
2010-10-15,-3.97, 4.99, 2.40, 2.07, 1.55, 6.98, repro,
2010-10-16,-5.16, 3.09, 3.18, 2.04, 1.50, 6.80, repro,
2010-10-17,-4.37, 4.52, 5.11, 2.06, 1.53, 6.87, repro,
2010-10-18,-3.52, 3.94, -3.09, 2.09, 1.56, 7.03, repro,
2010-10-19,-3.08, 3.39, 1.72, 2.10, 1.57, 7.02, repro,
2010-10-20,-3.41, 3.61, 2.50, 2.06, 1.54, 6.92, repro,
2010-10-21,-3.67, 4.12, 2.91, 2.06, 1.53, 6.90, repro,
2010-10-22,-4.98, 3.47, 8.19, 2.03, 1.50, 6.78, repro,
2010-10-23,-5.00, 3.95, 1.65, 2.17, 1.59, 7.23, repro,
2010-10-24,-3.63, 3.42, 2.35, 2.10, 1.54, 6.96, repro,
2010-10-25,-2.97, 3.64, 12.54, 2.12, 1.57, 7.08, repro,
2010-10-26,-4.83, 4.15, 12.86, 2.04, 1.51, 6.83, repro,
2010-10-27,-3.74, 3.62, 3.17, 2.04, 1.51, 6.86, repro,
2010-10-28,-3.18, 4.59, -1.58, 2.03, 1.51, 6.82, repro,
2010-10-29,-3.71, 3.42, 0.26, 2.04, 1.51, 6.85, repro,
2010-10-30,-2.60, 3.52, 5.77, 2.04, 1.51, 6.85, repro,
2010-10-31,-4.50, 3.30, 6.67, 2.20, 1.66, 7.54, repro,
2010-11-01,-3.92, 4.23, 0.78, 2.15, 1.63, 7.35, repro,
2010-11-02,-3.63, 4.03, -9.58, 2.07, 1.54, 6.90, repro,
2010-11-03,-3.24, 3.86, -8.03, 2.03, 1.52, 6.84, repro,
2010-11-04,-4.70, 4.36, -11.16, 2.03, 1.51, 6.78, repro,
2010-11-05,-4.78, 4.00, 1.69, 2.10, 1.57, 7.05, repro,
2010-11-06,-4.33, 4.17, 4.17, 2.07, 1.54, 6.96, repro,
2010-11-07,-3.33, 4.14, 5.58, 2.06, 1.50, 6.81, repro,
2010-11-08,-4.23, 3.57, 7.77, 2.04, 1.51, 6.77, repro,
2010-11-09,-4.19, 3.45, 5.47, 2.02, 1.50, 6.74, repro,
2010-11-10,-4.72, 5.36, 5.51, 2.06, 1.52, 6.82, repro,
2010-11-11,-2.82, 3.65, -2.07, 2.07, 1.52, 6.87, repro,
2010-11-12,-3.10, 3.97, -1.81, 2.03, 1.50, 6.77, repro,
2010-11-13,-3.90, 3.68, -13.18, 2.21, 1.68, 7.36, repro,
2010-11-14,-4.66, 5.75, 5.27, 2.11, 1.57, 7.02, repro,
2010-11-15,-3.12, 6.99, -0.70, 2.06, 1.54, 6.87, repro,
2010-11-16,-2.78, 1.47, 6.10, 2.18, 1.60, 7.27, repro,
2010-11-17,-2.90, 4.47, -0.64, 2.16, 1.58, 7.17, repro,
2010-11-18,-5.32, 3.63, -0.23, 2.10, 1.50, 6.86, repro,
2010-11-19,-4.01, 4.12, -1.08, 2.15, 1.55, 6.94, repro,
2010-11-20,-3.63, 4.10, 1.78, 2.06, 1.51, 6.79, repro,
2010-11-21,-2.85, 3.65, 1.36, 2.14, 1.59, 7.10, repro,
2010-11-22,-3.79, 4.46, 9.52, 2.15, 1.60, 7.13, repro,
2010-11-23,-3.93, 3.41, 9.90, 2.09, 1.52, 6.86, repro,
2010-11-24,-4.52, 3.48, 0.46, 2.08, 1.51, 6.83, repro,
2010-11-25,-3.65, 3.83, -0.05, 2.10, 1.49, 6.84, repro,
2010-11-26,-4.65, 3.45, 2.31, 2.09, 1.50, 6.86, repro,
2010-11-27,-3.60, 2.81, 3.30, 2.09, 1.50, 6.88, repro,
2010-11-28,-3.27, 3.86, 7.34, 2.09, 1.50, 6.84, repro,
2010-11-29,-3.83, 3.71, -5.03, 2.10, 1.49, 6.83, repro,
2010-11-30,-3.44, 4.28, -6.87, 2.05, 1.47, 6.67, repro,
2010-12-01,-2.93, 3.38, -6.83, 2.05, 1.47, 6.68, repro,
2010-12-02,-3.03, 3.76, -6.90, 2.09, 1.49, 6.83, repro,
2010-12-03,-3.02, 3.20, -7.06, 2.08, 1.49, 6.85, repro,
2010-12-04,-2.95, 4.28, -5.02, 2.08, 1.48, 6.79, repro,
2010-12-05,-3.55, 4.39, -1.05, 2.17, 1.50, 6.99, repro,
2010-12-06,-3.99, 4.57, -3.41, 2.11, 1.51, 6.92, repro,
2010-12-07,-3.92, 4.19, -5.99, 2.13, 1.53, 7.00, repro,
2010-12-08,-3.46, 5.08, -7.42, 2.11, 1.51, 6.93, repro,
2010-12-09,-3.63, 4.83, 0.80, 2.05, 1.49, 6.74, repro,
2010-12-10,-1.41, 1.45, -6.50, 2.12, 1.53, 6.97, repro,
2010-12-11,-2.95, 5.65, -3.45, 2.11, 1.53, 6.92, repro,
2010-12-12,-4.15, 3.70, -7.65, 2.10, 1.50, 6.87, repro,
2010-12-13,-5.23, 3.00, 1.69, 2.11, 1.51, 6.93, repro,
2010-12-14,-4.98, 3.15, -5.02, 2.11, 1.53, 6.98, repro,
2010-12-15,-4.17, 3.39, -2.87, 2.13, 1.55, 6.90, repro,
2010-12-16,-4.18, 4.60, -2.27, 2.16, 1.55, 6.95, repro,
2010-12-17,-4.02, 5.11, -5.92, 2.12, 1.53, 6.91, repro,
2010-12-18,-2.73, 5.25, -5.88, 2.09, 1.51, 6.84, repro,
2010-12-19,-2.70, 3.93, -0.58, 2.08, 1.52, 6.92, repro,
2010-12-20,-2.09, 3.06, 9.81, 2.14, 1.54, 6.94, repro,
2010-12-21,-3.52, 4.53, 1.87, 2.19, 1.61, 7.16, repro,
2010-12-22,-3.95, 4.47, 0.26, 2.22, 1.62, 7.21, repro,
2010-12-23,-4.53, 4.94, -5.96, 2.21, 1.60, 7.17, repro,
2010-12-24,-3.98, 5.01, -10.62, 2.10, 1.52, 6.97, repro,
2010-12-25,-3.66, 5.40, -5.63, 2.04, 1.48, 6.73, repro,
2010-12-26,-3.65, 4.47, -0.09, 2.06, 1.51, 6.88, repro,
2010-12-27,-4.19, 5.20, -1.71, 2.08, 1.51, 6.90, repro,
2010-12-28,-3.70, 6.11, -2.56, 2.13, 1.55, 7.03, repro,
2010-12-29,-4.33, 5.01, 9.79, 2.17, 1.58, 7.20, repro,
2010-12-30,-4.33, 5.85, 2.43, 2.12, 1.55, 7.05, repro,
2010-12-31,-3.15, 4.76, 2.24, 2.05, 1.51, 6.83, repro,
2011-01-01,-3.84, 4.73, 2.00, 2.07, 1.52, 6.92, repro,
2011-01-02,-3.89, 5.14, -3.71, 2.21, 1.62, 7.22, repro,
2011-01-03,-4.03, 4.63, -4.00, 2.21, 1.63, 7.19, repro,
2011-01-04,-4.61, 4.88, -5.06, 2.15, 1.55, 7.04, repro,
2011-01-05,-3.23, 4.66, -8.82, 2.11, 1.54, 6.92, repro,
2011-01-06,-3.81, 4.36, -7.44, 2.13, 1.56, 6.98, repro,
2011-01-07,-4.12, 3.82, -5.53, 2.13, 1.55, 7.01, repro,
2011-01-08,-4.74, 5.81, -1.66, 2.10, 1.53, 6.90, repro,
2011-01-09,-4.08, 5.21, -4.74, 2.06, 1.48, 6.73, repro,
2011-01-10,-3.87, 4.24, -5.83, 2.11, 1.57, 7.00, repro,
2011-01-11,-3.68, 4.64, -6.82, 2.18, 1.62, 7.28, repro,
2011-01-12,-2.03, 5.13, -14.83, 2.10, 1.52, 6.88, repro,
2011-01-13,-4.01, 5.02, -9.00, 2.09, 1.52, 6.88, repro,
2011-01-14,-4.03, 5.81, -4.39, 2.10, 1.53, 6.91, repro,
2011-01-15,-3.48, 4.20, -4.95, 2.10, 1.53, 6.87, repro,
2011-01-16,-2.64, 4.63, -13.89, 2.11, 1.53, 6.92, repro,
2011-01-17,-0.07, -0.60, -16.49, 2.07, 1.49, 6.82, repro,
2011-01-18,-3.22, 4.39, -4.37, 2.10, 1.53, 6.92, repro,
2011-01-19,-3.03, 3.12, -11.54, 2.14, 1.57, 7.05, repro,
2011-01-20,-3.02, 4.99, -11.08, 2.10, 1.53, 6.89, repro,
2011-01-21,-6.11, 5.51, -5.69, 2.10, 1.53, 6.90, repro,
2011-01-22,-2.87, 2.86, 4.57, 2.12, 1.53, 6.93, repro,
2011-01-23,-2.93, 3.87, -5.36, 2.13, 1.55, 7.00, repro,
2011-01-24,-4.72, 3.77, -9.98, 2.12, 1.55, 7.06, repro,
2011-01-25,-4.76, 5.07, -4.16, 2.13, 1.55, 7.01, repro,
2011-01-26,-2.77, 4.44, -12.97, 2.29, 1.63, 7.43, repro,
2011-01-27,-3.27, 4.51, -12.65, 2.16, 1.59, 7.19, repro,
2011-01-28,-2.57, 3.88, -10.75, 2.05, 1.48, 6.75, repro,
2011-01-29,-3.61, 4.54, -10.78, 2.05, 1.48, 6.74, repro,
2011-01-30,-3.86, 3.97, -9.88, 2.04, 1.48, 6.73, repro,
2011-01-31,-4.02, 5.26, -12.81, 2.11, 1.56, 7.04, repro,
2011-02-01,-3.22, 3.63, -16.94, 2.08, 1.51, 6.95, repro,
2011-02-02,-3.41, 4.31, -13.43, 2.09, 1.51, 6.95, repro,
2011-02-03,-2.37, 3.54, -17.82, 2.13, 1.56, 7.08, repro,
2011-02-04,-4.92, 5.62, -14.43, 2.12, 1.56, 7.17, repro,
2011-02-05,-2.09, 2.81, -7.04, 2.12, 1.55, 7.06, repro,
2011-02-06,-4.34, 7.84, -9.38, 2.18, 1.66, 7.49, repro,
2011-02-07,-2.00, 5.16, -17.59, 2.12, 1.55, 7.05, repro,
2011-02-08,-3.08, 4.14, -6.39, 2.12, 1.55, 7.06, repro,
2011-02-09,-2.49, 4.24, -11.52, 2.06, 1.49, 6.77, repro,
2011-02-10,-2.86, 3.69, -9.64, 2.10, 1.55, 6.97, repro,
2011-02-11,-4.20, 3.81, -7.87, 2.11, 1.56, 7.01, repro,
2011-02-12,-3.93, 4.16, -7.90, 2.16, 1.60, 7.21, repro,
2011-02-13,-1.80, 6.10, -3.39, 2.08, 1.52, 6.92, repro,
2011-02-14,-3.87, 4.44, -6.82, 2.07, 1.51, 6.92, repro,
2011-02-15,-1.38, 5.23, -10.26, 2.11, 1.56, 7.12, repro,
2011-02-16,-4.01, 5.32, 2.71, 2.20, 1.66, 7.57, repro,
2011-02-17,-2.67, 3.74, 1.33, 2.11, 1.55, 7.03, repro,
2011-02-18,-2.24, 3.95, -2.54, 2.11, 1.55, 7.03, repro,
2011-02-19,-2.79, 3.98, -6.04, 2.10, 1.54, 7.00, repro,
2011-02-20,-2.92, 4.23, -6.81, 2.05, 1.48, 6.73, repro,
2011-02-21,-2.23, 3.85, -3.39, 2.10, 1.51, 6.88, repro,
2011-02-22,-2.90, 5.62, -0.23, 2.09, 1.51, 6.88, repro,
2011-02-23,-3.52, 4.54, -5.41, 2.11, 1.53, 7.00, repro,
2011-02-24,-3.48, 4.04, -4.51, 2.03, 1.47, 6.70, repro,
2011-02-25,-1.88, 3.86, -5.71, 2.04, 1.47, 6.72, repro,
2011-02-26,-2.97, 3.19, -0.41, 2.06, 1.48, 6.76, repro,
2011-02-27,-3.60, 3.11, -0.06, 2.07, 1.48, 6.80, repro,
2011-02-28,-3.26, 5.28, -5.42, 2.06, 1.47, 6.75, repro,
2011-03-01,-2.73, 3.84, -11.38, 2.04, 1.47, 6.71, repro,
2011-03-02,-3.56, 4.29, -8.62, 2.04, 1.47, 6.69, repro,
2011-03-03,-3.23, 3.52, -8.55, 2.05, 1.47, 6.75, repro,
2011-03-04,-3.33, 4.80, -11.79, 2.07, 1.48, 6.81, repro,
2011-03-05,-3.71, 3.90, -13.98, 2.07, 1.48, 6.78, repro,
2011-03-06,-2.63, 3.30, -21.30, 2.05, 1.48, 6.77, repro,
2011-03-07,-4.18, 3.30, -4.41, 2.03, 1.46, 6.68, repro,
2011-03-08,-3.88, 3.31, -7.71, 2.04, 1.46, 6.70, repro,
2011-03-09,-3.91, 3.94, -17.06, 2.06, 1.47, 6.76, repro,
2011-03-10,-3.48, 3.86, -10.29, 2.08, 1.48, 6.80, repro,
2011-03-11,-4.01, 4.07, -10.38, 2.06, 1.48, 6.80, repro,
2011-03-12,-3.42, 3.66, -9.28, 2.05, 1.47, 6.73, repro,
2011-03-13,-4.79, 3.55, -11.52, 2.08, 1.49, 6.80, repro,
2011-03-14,-5.09, 4.98, -11.33, 2.12, 1.55, 6.98, repro,
2011-03-15,-4.20, 3.39, -10.82, 2.13, 1.55, 7.00, repro,
2011-03-16,-4.01, 4.77, -11.97, 2.14, 1.53, 6.98, repro,
2011-03-17,-4.55, 4.24, -10.59, 2.21, 1.56, 7.16, repro,
2011-03-18,-3.80, 4.28, -12.85, 2.25, 1.59, 7.28, repro,
2011-03-19,-5.05, 3.62, -8.65, 2.17, 1.60, 7.41, repro,
2011-03-20,-4.73, 4.58, -4.15, 2.08, 1.48, 6.79, repro,
2011-03-21,-4.87, 4.21, -5.64, 2.17, 1.52, 6.92, repro,
2011-03-22,-3.97, 5.43, -7.10, 2.18, 1.53, 6.98, repro,
2011-03-23,-3.73, 4.50, -8.71, 2.14, 1.51, 6.89, repro,
2011-03-24,-3.52, 4.35, -3.73, 2.08, 1.47, 6.73, repro,
2011-03-25,-3.35, 5.23, -6.61, 2.12, 1.51, 6.87, repro,
2011-03-26,-3.62, 4.00, -5.66, 2.11, 1.50, 6.84, repro,
2011-03-27,-4.84, 3.31, -8.98, 2.06, 1.47, 6.71, repro,
2011-03-28,-4.15, 4.93, -8.67, 2.09, 1.48, 6.78, repro,
2011-03-29,-4.98, 4.48, -12.63, 2.12, 1.51, 6.89, repro,
2011-03-30,-5.19, 2.78, -5.69, 2.08, 1.47, 6.75, repro,
2011-03-31,-5.02, 3.06, -14.42, 2.17, 1.55, 7.05, repro,
2011-04-01,-3.94, 4.80, -8.59, 2.12, 1.50, 6.84, repro,
2011-04-02,-4.54, 6.46, 4.84, 2.20, 1.54, 7.05, repro,
2011-04-03,-5.29, 3.81, -9.06, 2.18, 1.54, 7.04, repro,
2011-04-04,-5.46, 3.91, -9.37, 2.16, 1.54, 7.04, repro,
2011-04-05,-6.35, 5.77, 2.20, 2.14, 1.55, 7.06, repro,
2011-04-06,-5.72, 4.41, -3.69, 2.09, 1.51, 6.90, repro,
2011-04-07,-4.51, 4.32, 0.49, 2.07, 1.48, 6.76, repro,
2011-04-08,-4.88, 4.02, -2.65, 2.13, 1.51, 6.90, repro,
2011-04-09,-3.97, 3.91, -4.15, 2.13, 1.51, 6.89, repro,
2011-04-10,-5.30, 4.06, -4.14, 2.11, 1.52, 6.94, repro,
2011-04-11,-3.49, 4.52, -10.05, 2.13, 1.55, 6.97, repro,
2011-04-12,-2.84, 4.01, -9.23, 2.15, 1.55, 7.04, repro,
2011-04-13,-5.00, 4.19, -9.90, 2.07, 1.48, 6.75, repro,
2011-04-14,-5.08, 4.07, -10.39, 2.08, 1.48, 6.79, repro,
2011-04-15,-4.58, 4.72, -15.81, 2.06, 1.48, 6.77, repro,
2011-04-16,-6.50, 2.86, -6.72, 2.05, 1.48, 6.78, repro,
2011-04-17,-7.51, 4.75, 0.10, 2.05, 1.48, 6.73, repro,
2011-04-18,-5.60, 4.86, -0.92, 2.07, 1.48, 6.75, repro,
2011-04-19,-4.46, 5.11, -8.75, 2.06, 1.47, 6.74, repro,
2011-04-20,-4.83, 4.88, -8.72, 2.06, 1.47, 6.76, repro,
2011-04-21,-4.94, 4.72, -3.36, 2.10, 1.50, 6.99, repro,
2011-04-22,-4.97, 4.73, -9.41, 2.05, 1.47, 6.73, repro,
2011-04-23,-4.38, 4.17, -5.95, 2.06, 1.48, 6.76, repro,
2011-04-24,-4.20, 3.23, -2.16, 2.06, 1.48, 6.78, repro,
2011-04-25,-4.74, 4.58, -6.31, 2.06, 1.47, 6.73, repro,
2011-04-26,-4.20, 1.16, -4.70, 2.08, 1.48, 6.81, repro,
2011-04-27,-4.24, 4.85, -11.56, 2.05, 1.48, 6.79, repro,
2011-04-28,-3.15, 3.95, -7.20, 2.05, 1.47, 6.75, repro,
2011-04-29,-3.98, 4.68, -4.63, 2.06, 1.48, 6.77, repro,
2011-04-30,-4.14, 4.17, -13.94, 2.05, 1.47, 6.76, repro,
2011-05-01,-4.06, 4.28, -15.09, 2.07, 1.47, 6.79, repro,
2011-05-02,-5.29, 4.86, -11.54, 2.07, 1.48, 6.84, repro,
2011-05-03,-4.31, 4.87, -15.12, 2.06, 1.51, 6.88, repro,
2011-05-04,-3.63, 4.02, -12.18, 2.08, 1.51, 6.91, repro,
2011-05-05,-3.79, 4.43, -9.90, 2.09, 1.50, 6.91, repro,
2011-05-06,-8.06, 6.08, -5.21, 2.11, 1.51, 6.97, repro,
2011-05-07,-7.26, 4.13, 6.65, 2.10, 1.51, 6.95, repro,
2011-05-08,-4.67, 4.67, -0.26, 2.08, 1.51, 6.91, repro,
2011-05-09,-3.32, 4.39, -5.04, 2.07, 1.50, 6.83, repro,
2011-05-10,-1.66, 3.63, -2.18, 2.07, 1.49, 6.84, repro,
2011-05-11,-3.25, 4.08, -9.10, 2.06, 1.48, 6.78, repro,
2011-05-12,-3.24, 4.48, -16.14, 2.07, 1.48, 6.79, repro,
2011-05-13,-3.09, 5.18, -13.79, 2.07, 1.48, 6.78, repro,
2011-05-14,-3.36, 3.58, -9.08, 2.11, 1.52, 6.94, repro,
