PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHUR
Station name,Churchill
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.7590776330 North Latitude, -94.0887294459 East Longitude, -19.31993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-12,-4.39, -3.71, -10.69, 2.89, 1.95, 9.33, repro,
2000-04-13,-3.96, -3.25, -7.99, 3.01, 2.01, 10.07, repro,
2000-04-14,-1.84, -2.50, -6.33, 2.58, 1.74, 8.56, repro,
2000-04-15,-3.57, -2.40, -3.61, 2.89, 1.99, 8.94, repro,
2000-04-16,-4.10, -3.05, -0.48, 3.55, 2.26, 10.95, repro,
2000-04-17,-3.02, -3.62, -2.77, 2.70, 1.83, 8.65, repro,
2000-04-18,-3.61, -3.46, 0.36, 2.55, 1.68, 8.05, repro,
2000-04-19,-3.66, -2.49, 2.32, 2.84, 1.86, 9.03, repro,
2000-04-20,-2.11, -1.43, 1.74, 2.64, 1.81, 8.62, repro,
2000-04-21,-1.76, -2.61, 2.72, 2.82, 1.91, 8.88, repro,
2000-04-22,-3.02, -1.89, 5.67, 2.60, 1.73, 8.37, repro,
2000-04-23,-2.27, -0.72, 2.68, 2.68, 1.81, 8.55, repro,
2000-04-24,-2.55, -0.89, 6.48, 2.96, 1.91, 9.70, repro,
2000-04-25,-3.84, -2.09, 2.19, 2.51, 1.70, 7.95, repro,
2000-04-26,-4.46, -2.13, 5.01, 2.45, 1.64, 7.86, repro,
2000-04-27,-2.63, -2.90, -4.64, 2.94, 1.89, 9.44, repro,
2000-04-28,-3.70, -2.94, 0.06, 2.81, 1.85, 9.41, repro,
2000-04-29,-4.04, -0.98, -5.38, 2.79, 1.87, 9.26, repro,
2000-04-30,-2.93, -0.13, -1.92, 2.79, 1.83, 8.90, repro,
2000-05-01,-1.79, -1.06, 4.23, 2.95, 2.01, 9.51, repro,
2000-05-02,-4.04, -1.91, 7.45, 3.68, 2.63, 11.79, repro,
2000-05-03,-3.69, -2.01, 14.49, 2.82, 1.86, 8.91, repro,
2000-05-04,-3.37, -2.29, 7.58, 2.52, 1.64, 8.13, repro,
2000-05-05,-0.97, 0.07, 9.17, 4.76, 3.09, 16.11, repro,
2000-05-06,-2.11, -2.55, 8.10, 3.18, 2.09, 10.02, repro,
2000-05-07,-2.59, -0.89, 6.41, 2.63, 1.81, 8.54, repro,
2000-05-08,-4.07, -2.96, 2.56, 2.55, 1.66, 7.83, repro,
2000-05-09,-3.80, -3.26, 2.44, 3.10, 2.07, 9.67, repro,
2000-05-10,-3.72, -2.57, 7.35, 2.98, 1.93, 9.77, repro,
2000-05-11,-2.57, -2.29, 2.14, 2.70, 1.82, 8.74, repro,
2000-05-12,-3.54, -0.94, 5.86, 2.92, 1.88, 9.21, repro,
2000-05-13,-2.54, -3.08, 1.61, 2.63, 1.75, 8.63, repro,
2000-05-14,-3.55, -3.21, 1.36, 2.70, 1.75, 8.43, repro,
2000-05-15,-3.55, -2.61, -3.89, 2.72, 1.76, 8.53, repro,
2000-05-16,-0.86, -0.96, -0.33, 2.85, 1.85, 8.87, repro,
2000-05-17,-4.59, -2.49, 6.00, 2.66, 1.80, 8.68, repro,
2000-05-18,-3.95, -2.53, 4.39, 2.62, 1.80, 8.56, repro,
2000-05-19,-4.10, -2.44, 1.11, 2.55, 1.70, 8.27, repro,
2000-05-20,-4.65, -2.14, 5.51, 2.55, 1.72, 8.11, repro,
2000-05-21,-3.67, -1.52, 11.28, 2.51, 1.69, 8.09, repro,
2000-05-22,-1.55, -2.82, 12.73, 3.01, 1.96, 9.73, repro,
2000-05-23,-0.07, -1.61, 9.45, 2.83, 1.96, 8.97, repro,
2000-05-24,-1.30, -2.84, 2.51, 3.19, 2.16, 10.22, repro,
2000-05-25,-3.63, -2.28, -0.04, 3.49, 2.21, 10.99, repro,
2000-05-26,-2.86, -1.61, -4.12, 3.09, 2.08, 10.42, repro,
2000-05-27,-2.92, -0.97, 3.77, 2.87, 1.86, 8.82, repro,
2000-05-28,-2.42, -1.62, 1.18, 2.93, 1.95, 9.21, repro,
2000-05-29,-0.96, -1.90, 1.76, 2.92, 1.96, 9.35, repro,
2000-05-30,-2.81, -2.49, 3.30, 3.02, 2.06, 9.83, repro,
2000-05-31,-3.64, -2.66, -3.06, 2.47, 1.74, 8.10, repro,
2000-06-01,-3.28, -2.05, 0.23, 2.50, 1.69, 7.93, repro,
2000-06-02,-3.63, -2.96, -0.42, 2.54, 1.76, 8.11, repro,
2000-06-03,-3.43, -1.60, -2.27, 2.78, 1.89, 8.86, repro,
2000-06-04,-5.08, -3.08, 2.78, 2.53, 1.75, 8.45, repro,
2000-06-05,-4.26, -2.48, -2.39, 2.82, 1.87, 9.15, repro,
2000-06-06,-3.99, -2.10, 4.55, 2.61, 1.64, 8.20, repro,
2000-06-07,-2.97, -1.92, 8.70, 2.64, 1.74, 8.46, repro,
2000-06-08,-3.39, -3.82, 8.14, 3.08, 2.15, 10.24, repro,
2000-06-09,-2.21, -2.08, 5.56, 2.53, 1.65, 7.80, repro,
2000-06-10,-4.41, -1.80, 5.88, 3.17, 2.05, 9.41, repro,
2000-06-11,-4.47, -2.18, 3.45, 3.02, 1.90, 9.13, repro,
2000-06-12,-3.23, -1.72, 10.56, 2.63, 1.69, 8.15, repro,
2000-06-13,-3.32, -1.73, 9.47, 2.79, 1.85, 9.20, repro,
2000-06-14,-2.79, -3.53, 7.54, 2.68, 1.76, 8.34, repro,
2000-06-15,-0.56, -2.72, 11.90, 2.87, 1.86, 9.34, repro,
2000-06-16,-2.79, -1.85, 12.79, 2.35, 1.56, 7.47, repro,
2000-06-17,-2.81, -1.55, 12.30, 2.42, 1.59, 7.57, repro,
2000-06-18,-2.65, -1.16, 16.06, 2.49, 1.63, 7.93, repro,
2000-06-19,-4.18, -0.77, 14.77, 2.49, 1.69, 8.06, repro,
2000-06-20,-2.22, -0.94, 6.23, 2.51, 1.70, 7.98, repro,
2000-06-21,-0.24, -1.17, 11.59, 2.59, 1.78, 8.19, repro,
2000-06-22,-2.18, -0.77, 10.16, 2.56, 1.71, 8.09, repro,
2000-06-23,-2.06, -0.21, 11.74, 2.82, 1.83, 8.86, repro,
2000-06-24,-0.93, -0.81, 9.26, 2.57, 1.74, 8.11, repro,
2000-06-25,-2.13, -2.03, 9.62, 2.42, 1.61, 7.69, repro,
2000-06-26,-1.89, -1.73, 9.22, 4.36, 3.06, 14.60, repro,
2000-06-27,-1.98, -1.31, 5.63, 3.25, 2.31, 10.71, repro,
2000-06-28,-3.33, -0.26, 4.87, 2.87, 1.86, 9.02, repro,
2000-06-29,-2.81, 1.48, 6.62, 3.07, 2.02, 9.32, repro,
2000-06-30,-2.50, -0.55, 6.72, 2.62, 1.70, 8.00, repro,
2000-07-01,-1.28, 0.62, 8.73, 2.66, 1.76, 8.21, repro,
2000-07-02,-3.68, -0.29, 11.98, 2.72, 1.71, 7.92, repro,
2000-07-03,-2.87, -0.06, 3.30, 2.77, 1.85, 9.02, repro,
2000-07-04,-2.41, 0.57, 3.29, 2.82, 1.81, 8.67, repro,
2000-07-05,-3.88, -0.89, 1.66, 2.98, 1.89, 9.10, repro,
2000-07-06,-3.73, -0.49, 2.96, 2.65, 1.75, 8.26, repro,
2000-07-07,-2.99, -0.01, 9.78, 2.50, 1.62, 7.82, repro,
2000-07-08,-2.81, -0.57, 4.38, 2.70, 1.77, 8.55, repro,
2000-07-09,-3.61, -1.24, 5.55, 2.56, 1.68, 8.43, repro,
2000-07-10,-3.42, -0.77, 7.19, 2.83, 1.77, 8.37, repro,
2000-07-11,-3.70, 0.39, 10.57, 2.77, 1.82, 8.73, repro,
2000-07-12,-5.03, 0.51, 15.98, 2.56, 1.71, 8.07, repro,
2000-07-13,-2.54, -0.61, 21.76, 3.05, 1.89, 8.90, repro,
2000-07-14,-6.03, -1.83, 19.14, 2.99, 1.99, 9.10, repro,
2000-07-15,-4.38, -1.45, 25.25, 3.78, 2.45, 12.67, repro,
2000-07-16,-0.91, -0.59, 10.18, 2.89, 1.93, 8.84, repro,
2000-07-17,-3.34, -1.50, 10.35, 2.52, 1.62, 7.70, repro,
2000-07-18,-4.39, -1.02, 8.70, 2.72, 1.80, 8.25, repro,
2000-07-19,-3.75, -0.37, 27.50, 2.78, 1.84, 9.02, repro,
2000-07-20,-1.98, -0.64, 11.39, 3.29, 2.15, 10.45, repro,
2000-07-21,-2.08, -1.28, 12.23, 2.49, 1.63, 7.84, repro,
2000-07-22,-2.04, -1.27, 11.33, 3.54, 2.18, 10.03, repro,
2000-07-23,-4.05, -0.38, 5.60, 3.04, 2.03, 9.85, repro,
2000-07-24,-2.91, -0.32, 11.45, 2.78, 1.83, 8.63, repro,
2000-07-25,-3.38, -1.14, 11.62, 2.61, 1.75, 8.37, repro,
2000-07-26,-5.22, -0.37, 6.92, 3.44, 2.14, 9.96, repro,
2000-07-27,-1.85, 0.35, 10.15, 2.92, 1.88, 8.80, repro,
2000-07-28,-4.21, -0.22, 11.90, 3.21, 2.08, 10.32, repro,
2000-07-29,-2.74, 2.01, 11.98, 3.43, 2.15, 10.85, repro,
2000-07-30,-1.12, -1.64, 15.63, 2.64, 1.81, 8.34, repro,
2000-07-31,-4.28, 1.57, 18.05, 3.35, 2.19, 10.45, repro,
2000-08-01,-5.00, -1.25, 15.96, 3.04, 2.04, 9.52, repro,
2000-08-02,-4.46, -1.67, 12.67, 2.96, 2.01, 9.22, repro,
2000-08-03,-3.53, -2.31, 14.93, 2.61, 1.76, 8.61, repro,
2000-08-04,-1.69, -1.41, 15.10, 3.23, 2.04, 9.98, repro,
2000-08-05,-1.49, -2.43, 20.47, 3.03, 2.03, 10.12, repro,
2000-08-06,-5.21, -0.42, 21.58, 3.01, 2.03, 9.51, repro,
2000-08-07,-1.75, 1.04, 14.20, 3.31, 2.09, 10.46, repro,
2000-08-08,-2.68, 0.05, 18.34, 2.54, 1.71, 7.94, repro,
2000-08-09,-1.29, -0.81, 22.51, 2.70, 1.83, 8.87, repro,
2000-08-10,-1.02, 0.28, 26.88, 3.50, 2.18, 11.59, repro,
2000-08-11,-0.88, -2.28, 22.66, 4.21, 2.35, 12.05, repro,
2000-08-12,-0.80, -1.86, 14.76, 3.69, 2.34, 11.83, repro,
2000-08-13,-1.81, -1.09, 18.63, 2.63, 1.67, 8.09, repro,
2000-08-14,-2.55, 0.21, 16.37, 2.60, 1.75, 8.25, repro,
2000-08-15,-2.17, 0.14, 10.96, 2.75, 1.89, 8.83, repro,
2000-08-16,-2.37, 0.48, 9.49, 2.95, 1.97, 9.28, repro,
2000-08-17,-3.22, -0.19, 15.11, 2.94, 1.84, 9.01, repro,
2000-08-18,-3.80, -0.00, 12.79, 2.66, 1.75, 8.55, repro,
2000-08-19,-5.30, -1.00, 15.71, 2.79, 1.85, 8.54, repro,
2000-08-20,-4.73, -1.28, 24.18, 2.45, 1.67, 8.00, repro,
2000-08-21,-1.19, 1.70, 21.77, 3.11, 2.06, 10.55, repro,
2000-08-22,-2.43, 1.49, 18.32, 2.60, 1.71, 8.22, repro,
2000-08-23,-6.30, 1.06, 16.54, 2.71, 1.84, 8.48, repro,
2000-08-24,-2.34, 0.43, 19.55, 2.82, 1.81, 9.61, repro,
2000-08-25,-5.98, 0.44, 27.29, 2.54, 1.71, 8.40, repro,
2000-08-26,-4.14, -0.10, 16.80, 2.69, 1.78, 9.13, repro,
2000-08-27,-2.94, 2.74, 19.57, 2.49, 1.71, 8.06, repro,
2000-08-28,-5.10, 1.60, 22.96, 3.23, 2.12, 10.43, repro,
2000-08-29,-2.66, -0.11, 16.37, 2.98, 1.99, 9.89, repro,
2000-08-30,-3.46, 0.06, 14.49, 2.81, 1.95, 9.08, repro,
2000-08-31,-4.09, 0.24, 13.57, 2.78, 1.86, 8.78, repro,
2000-09-01,-4.81, -0.21, 16.88, 3.20, 2.04, 9.65, repro,
2000-09-02,-4.41, 0.16, 16.13, 3.61, 2.33, 10.76, repro,
2000-09-03,-3.87, -0.05, 11.18, 2.49, 1.66, 7.75, repro,
2000-09-04,-4.21, 0.44, 13.38, 3.07, 2.05, 9.85, repro,
2000-09-05,-4.55, 0.86, 20.32, 3.01, 1.93, 9.20, repro,
2000-09-06,-4.20, 0.11, 14.85, 2.93, 1.93, 9.60, repro,
2000-09-07,-2.94, 1.01, 29.77, 3.44, 2.22, 11.11, repro,
2000-09-08,-3.60, 2.58, 21.88, 3.63, 2.36, 11.10, repro,
2000-09-09,-3.94, 2.38, 22.46, 2.51, 1.70, 8.36, repro,
2000-09-10,-1.38, 1.65, 19.25, 2.71, 1.82, 8.71, repro,
2000-09-11,-5.03, 0.26, 20.92, 2.48, 1.66, 7.89, repro,
2000-09-12,-2.65, 1.06, 23.45, 3.48, 2.45, 11.56, repro,
2000-09-13,-4.42, 0.58, 15.36, 2.75, 1.85, 8.81, repro,
2000-09-14,-4.65, -0.99, 9.93, 2.72, 1.87, 8.76, repro,
2000-09-15,-5.76, -0.09, 11.15, 2.57, 1.75, 8.44, repro,
2000-09-16,-5.75, 1.54, 18.53, 3.58, 2.26, 10.55, repro,
2000-09-17,-3.96, 0.44, 17.27, 3.48, 2.31, 10.33, repro,
2000-09-18,-2.22, 1.65, 14.65, 2.87, 1.88, 8.87, repro,
2000-09-19,-4.04, 1.52, 10.98, 2.96, 2.06, 9.47, repro,
2000-09-20,-2.87, 0.56, 5.32, 2.75, 1.81, 8.56, repro,
2000-09-21,-2.65, -0.32, 4.23, 3.03, 2.07, 9.59, repro,
2000-09-22,-2.06, 1.26, 4.94, 2.65, 1.86, 8.64, repro,
2000-09-23,-3.05, 1.41, 8.61, 2.65, 1.80, 8.81, repro,
2000-09-24,-3.16, 0.60, 14.89, 2.98, 2.00, 9.19, repro,
2000-09-25,-4.35, -0.32, 4.56, 3.92, 2.65, 13.69, repro,
2000-09-26,-2.59, -0.84, 6.49, 3.43, 2.24, 10.70, repro,
2000-09-27,-2.82, -1.26, 8.11, 2.97, 2.07, 9.95, repro,
2000-09-28,-2.51, -1.48, 18.55, 2.99, 2.14, 10.14, repro,
2000-09-29,-2.73, -1.48, 18.53, 2.71, 1.86, 8.58, repro,
2000-09-30,-3.37, 1.85, 17.95, 4.30, 2.80, 12.73, repro,
2000-10-01,-1.59, 0.79, 14.05, 2.81, 1.93, 8.90, repro,
2000-10-02,-0.90, -0.20, 19.94, 3.25, 2.21, 10.20, repro,
2000-10-03,1.01, 0.79, 7.32, 4.08, 2.74, 12.67, repro,
2000-10-04,0.82, -2.46, 8.10, 4.71, 3.36, 15.48, repro,
2000-10-05,-1.95, -0.35, 4.68, 3.54, 2.50, 12.27, repro,
2000-10-06,-1.25, -2.70, -0.20, 2.62, 1.72, 7.97, repro,
2000-10-07,-4.07, -3.39, 7.68, 2.64, 1.79, 8.69, repro,
2000-10-08,-3.87, -1.86, 13.69, 2.45, 1.66, 7.83, repro,
2000-10-09,-4.31, -0.91, 17.69, 2.56, 1.72, 8.06, repro,
2000-10-10,-4.39, -0.17, 13.14, 3.38, 2.31, 10.62, repro,
2000-10-11,-3.62, -1.16, 13.51, 3.27, 2.22, 10.11, repro,
2000-10-12,-3.31, -1.63, 9.38, 2.69, 1.89, 8.55, repro,
2000-10-13,-3.61, -2.22, 6.86, 3.18, 2.06, 9.92, repro,
2000-10-14,-1.85, -2.43, 13.59, 4.75, 3.25, 15.75, repro,
2000-10-15,-2.46, -0.55, 14.26, 2.55, 1.71, 8.06, repro,
2000-10-16,-2.64, -2.04, 18.52, 3.33, 2.15, 10.31, repro,
2000-10-17,-4.63, -1.35, 22.20, 3.21, 1.97, 9.59, repro,
2000-10-18,-2.56, -2.80, 12.38, 2.98, 1.96, 9.44, repro,
2000-10-19,-2.86, -10.57, 13.09, 3.11, 2.08, 9.57, repro,
2000-10-20,-0.64, -0.74, 12.97, 2.57, 1.75, 8.26, repro,
2000-10-21,-3.45, -0.32, 9.91, 2.64, 1.80, 8.10, repro,
2000-10-22,-3.20, 0.94, 9.16, 3.42, 2.34, 10.83, repro,
2000-10-23,-4.60, -1.79, 11.83, 3.31, 2.20, 10.03, repro,
2000-10-24,-1.91, -1.46, 3.26, 3.33, 2.29, 10.68, repro,
2000-10-25,-3.14, -1.91, 7.43, 2.90, 2.01, 9.39, repro,
2000-10-26,-3.96, -0.63, 5.40, 3.21, 2.25, 10.13, repro,
2000-10-27,-2.25, 0.59, 8.09, 2.80, 1.91, 8.98, repro,
2000-10-28,-4.50, -1.08, 6.63, 3.08, 2.14, 10.17, repro,
2000-10-29,-6.83, -2.12, 8.45, 4.02, 2.50, 11.49, repro,
2000-10-30,-2.54, -0.86, 7.86, 2.81, 1.92, 9.09, repro,
2000-10-31,-2.89, -0.06, 6.93, 2.99, 2.05, 9.54, repro,
2000-11-01,-3.39, 0.14, 8.08, 3.01, 1.97, 9.22, repro,
2000-11-02,-4.14, -0.80, 13.00, 2.76, 1.88, 8.76, repro,
2000-11-03,-4.83, -1.45, 18.75, 2.62, 1.77, 8.17, repro,
2000-11-04,-4.20, -0.72, 14.94, 3.63, 2.60, 12.19, repro,
2000-11-05,-4.73, 0.12, 2.57, 3.62, 2.48, 11.58, repro,
2000-11-06,-6.92, -4.23, -0.78, 10.07, 6.41, 33.94, repro,
2000-11-07,-5.27, -0.63, -0.13, 3.21, 2.21, 10.24, repro,
2000-11-08,-4.59, -0.73, 4.91, 2.61, 1.79, 8.44, repro,
2000-11-09,-2.12, -1.64, -1.38, 2.94, 2.00, 9.67, repro,
2000-11-10,-6.16, -1.93, -4.39, 3.97, 2.72, 12.85, repro,
2000-11-11,-4.73, -0.34, -2.74, 3.29, 2.05, 10.03, repro,
2000-11-12,-6.50, -0.94, 7.60, 3.54, 2.39, 11.22, repro,
2000-11-13,-6.04, -2.50, 12.10, 2.72, 1.84, 8.46, repro,
2000-11-14,-3.11, -1.45, 13.70, 2.67, 1.80, 8.50, repro,
2000-11-15,-0.76, -1.84, 12.98, 2.57, 1.76, 8.26, repro,
2000-11-16,-2.89, -0.81, 7.12, 2.60, 1.73, 7.95, repro,
2000-11-17,-4.11, -0.65, -1.82, 2.52, 1.75, 7.97, repro,
2000-11-18,-2.66, 0.48, -0.85, 2.64, 1.80, 8.09, repro,
2000-11-19,-3.33, -0.24, 1.54, 2.93, 2.03, 9.65, repro,
2000-11-20,-3.64, -0.13, 4.96, 2.98, 2.18, 10.48, repro,
2000-11-21,-2.57, -0.80, 0.04, 2.87, 1.98, 9.17, repro,
2000-11-22,-2.87, -1.86, 0.11, 2.90, 2.02, 9.54, repro,
2000-11-23,-4.41, 0.07, 9.79, 2.88, 1.96, 9.32, repro,
2000-11-24,-4.94, -0.43, 15.12, 3.13, 2.10, 9.53, repro,
2000-11-25,-1.74, 1.22, 13.10, 3.28, 2.21, 10.64, repro,
2000-11-26,-1.59, -0.25, 14.76, 3.61, 2.64, 12.57, repro,
2000-11-27,-3.85, -1.26, 11.91, 3.31, 2.22, 10.35, repro,
2000-11-28,-3.39, -0.60, -3.06, 4.51, 3.26, 14.86, repro,
2000-11-29,-3.70, -0.39, -2.12, 3.58, 2.60, 12.45, repro,
2000-11-30,-3.68, -2.06, 0.74, 2.65, 1.88, 8.52, repro,
2000-12-01,-2.89, -1.95, -0.21, 3.10, 2.13, 9.75, repro,
2000-12-02,-1.53, -2.38, 7.21, 2.81, 1.87, 8.75, repro,
2000-12-03,-4.00, -0.83, 3.95, 3.02, 2.02, 9.47, repro,
2000-12-04,-2.53, 0.70, 3.13, 3.17, 2.18, 10.57, repro,
2000-12-05,-1.40, 0.03, 1.92, 2.84, 1.90, 9.06, repro,
2000-12-06,-1.22, -1.18, 5.33, 2.65, 1.83, 8.51, repro,
2000-12-07,1.02, -1.59, 5.26, 3.01, 2.02, 9.38, repro,
2000-12-08,-1.92, -1.18, -2.68, 3.39, 2.45, 11.33, repro,
2000-12-09,0.36, -1.56, -5.05, 3.07, 2.17, 10.75, repro,
2000-12-10,0.81, -0.98, -4.57, 2.98, 2.03, 9.59, repro,
2000-12-11,-1.70, -0.55, -1.27, 2.55, 1.79, 8.35, repro,
2000-12-12,-0.57, -0.36, 0.88, 2.44, 1.69, 7.89, repro,
2000-12-13,-0.31, -0.80, -4.20, 2.45, 1.70, 8.22, repro,
2000-12-14,-1.52, -0.33, -1.63, 2.46, 1.74, 7.96, repro,
2000-12-15,-1.32, -0.45, 0.13, 2.37, 1.64, 7.73, repro,
2000-12-16,-3.01, -0.52, -6.82, 2.38, 1.65, 7.54, repro,
2000-12-17,-2.29, -1.83, 2.48, 2.76, 1.89, 9.00, repro,
2000-12-18,-3.32, -0.87, -1.01, 3.15, 2.16, 10.17, repro,
2000-12-19,0.62, 0.89, -5.78, 2.62, 1.84, 8.75, repro,
2000-12-20,-0.25, -0.51, -4.72, 2.44, 1.69, 7.82, repro,
2000-12-21,-1.41, -0.63, -6.67, 2.42, 1.70, 7.88, repro,
2000-12-22,-1.74, -0.25, -7.49, 2.77, 1.97, 9.06, repro,
2000-12-23,-4.06, -2.56, -7.86, 3.69, 2.66, 12.47, repro,
2000-12-24,-1.84, -1.76, -8.03, 2.64, 1.83, 8.21, repro,
2000-12-25,-1.83, -0.04, -4.26, 2.55, 1.76, 7.94, repro,
2000-12-26,-1.05, -0.32, -5.08, 2.51, 1.72, 8.21, repro,
2000-12-27,-1.44, -0.19, -5.51, 2.78, 1.97, 9.39, repro,
2000-12-28,-1.92, -1.64, -10.21, 2.59, 1.87, 8.44, repro,
2000-12-29,-3.10, -2.51, -7.91, 2.77, 1.87, 8.78, repro,
2000-12-30,-2.05, -1.80, -4.72, 2.47, 1.73, 8.39, repro,
2000-12-31,-1.61, -1.52, 8.49, 2.42, 1.70, 7.98, repro,
2001-01-01,-2.08, -0.09, 6.50, 2.42, 1.68, 7.75, repro,
2001-01-02,-2.85, 0.71, 3.62, 2.63, 1.82, 8.26, repro,
2001-01-03,-0.47, 2.67, 2.62, 2.80, 1.93, 9.27, repro,
2001-01-04,-1.42, 4.40, 9.49, 2.59, 1.75, 8.76, repro,
2001-01-05,-2.88, 4.91, 10.60, 2.71, 1.91, 9.26, repro,
2001-01-06,-4.55, 6.06, 8.50, 2.70, 1.87, 8.98, repro,
2001-01-07,-4.41, 5.13, 4.77, 2.75, 1.93, 8.89, repro,
2001-01-08,-4.27, 5.29, 5.18, 2.57, 1.81, 8.75, repro,
2001-01-09,-2.22, 5.25, 6.66, 2.47, 1.72, 8.21, repro,
2001-01-10,-2.98, 7.26, 6.64, 2.40, 1.67, 7.99, repro,
2001-01-11,-2.89, 8.41, -6.47, 2.62, 1.89, 8.82, repro,
2001-01-12,-1.86, 7.69, -6.68, 2.68, 1.85, 8.73, repro,
2001-01-13,-2.98, 5.67, -3.30, 2.66, 1.80, 8.80, repro,
2001-01-14,-0.53, 4.28, 2.01, 2.58, 1.78, 8.40, repro,
2001-01-15,-1.01, 3.00, -4.42, 2.70, 1.79, 8.68, repro,
2001-01-16,-1.32, 3.72, -2.17, 2.65, 1.78, 8.29, repro,
2001-01-17,0.22, 3.76, 3.99, 2.51, 1.75, 8.27, repro,
2001-01-18,-1.75, 3.59, -1.30, 2.54, 1.70, 8.34, repro,
2001-01-19,-2.15, 4.16, 7.63, 2.50, 1.67, 7.83, repro,
2001-01-20,-1.35, 4.94, 7.13, 2.68, 1.79, 8.96, repro,
2001-01-21,1.80, 3.73, 9.57, 4.60, 2.85, 13.99, repro,
2001-01-22,-1.08, 2.25, 12.87, 2.69, 1.89, 8.50, repro,
2001-01-23,-0.29, 2.99, 1.43, 2.61, 1.81, 8.54, repro,
2001-01-24,-1.32, 2.46, 7.37, 4.07, 2.98, 14.67, repro,
2001-01-25,-1.12, 2.90, 11.72, 2.53, 1.71, 8.11, repro,
2001-01-26,3.51, 5.45, 7.82, 2.91, 1.97, 9.82, repro,
2001-01-27,4.70, 5.63, 9.30, 2.64, 1.87, 8.62, repro,
2001-01-28,4.26, 6.27, 3.19, 2.65, 1.84, 8.88, repro,
2001-01-29,2.38, 6.14, 3.00, 2.82, 1.95, 8.95, repro,
2001-01-30,1.83, 5.02, -4.10, 3.13, 2.12, 10.02, repro,
2001-01-31,2.61, 6.78, -2.63, 3.90, 2.42, 12.20, repro,
2001-02-01,3.97, 6.35, 0.66, 2.58, 1.79, 8.38, repro,
2001-02-02,2.98, 3.66, 7.99, 2.44, 1.69, 7.93, repro,
2001-02-03,2.02, 2.16, 4.74, 2.43, 1.65, 7.64, repro,
2001-02-04,1.62, 3.47, 0.30, 2.46, 1.68, 7.96, repro,
2001-02-05,3.02, 3.19, -4.93, 2.52, 1.70, 7.96, repro,
2001-02-06,2.67, 2.26, -5.82, 2.91, 2.02, 9.66, repro,
2001-02-07,2.94, 3.80, -5.93, 2.58, 1.78, 8.17, repro,
2001-02-08,2.96, 2.34, -10.45, 2.60, 1.80, 8.71, repro,
2001-02-09,-0.77, 2.37, -8.67, 2.56, 1.74, 8.20, repro,
2001-02-10,0.46, 2.31, 1.51, 2.60, 1.77, 8.59, repro,
2001-02-11,2.05, 2.44, 5.19, 2.66, 1.78, 8.53, repro,
2001-02-12,3.38, 2.05, -5.50, 2.65, 1.78, 8.39, repro,
2001-02-13,1.90, 4.00, -7.93, 3.66, 2.46, 12.59, repro,
2001-02-14,1.02, 0.68, 0.71, 3.65, 2.54, 11.59, repro,
2001-02-15,3.58, 2.33, 0.76, 2.44, 1.65, 7.97, repro,
2001-02-16,2.95, 3.14, -2.14, 2.47, 1.67, 7.75, repro,
2001-02-17,4.03, 2.21, 6.30, 2.48, 1.70, 7.75, repro,
2001-02-18,3.43, 2.25, 2.06, 2.54, 1.72, 7.95, repro,
2001-02-19,3.42, 0.22, -4.31, 2.75, 1.95, 9.13, repro,
2001-02-20,1.51, 1.55, -7.85, 2.86, 2.04, 9.44, repro,
2001-02-21,3.23, 0.70, -14.70, 2.87, 2.03, 9.46, repro,
2001-02-22,3.66, 2.54, -10.85, 2.71, 1.85, 8.68, repro,
2001-02-23,0.22, 2.19, -4.39, 3.07, 2.20, 10.22, repro,
2001-02-24,1.51, 2.76, -10.43, 2.74, 1.82, 8.46, repro,
2001-02-25,1.99, 2.19, -9.84, 2.78, 1.83, 8.64, repro,
2001-02-26,0.95, 0.81, -10.60, 2.93, 2.03, 9.62, repro,
2001-02-27,-1.39, 2.09, 0.07, 2.96, 2.13, 9.81, repro,
2001-02-28,-1.29, 2.52, 5.40, 2.59, 1.79, 8.05, repro,
2001-03-01,-3.15, 1.29, 12.46, 2.71, 1.85, 8.57, repro,
2001-03-02,-2.86, 0.27, 5.79, 2.72, 1.84, 8.88, repro,
2001-03-03,-3.11, -0.29, -7.63, 2.79, 1.96, 9.06, repro,
2001-03-04,-2.85, -1.33, -8.82, 3.25, 2.27, 10.18, repro,
2001-03-05,-4.57, -1.47, -3.22, 2.84, 2.00, 9.64, repro,
2001-03-06,-4.77, -2.54, -4.95, 2.62, 1.81, 8.39, repro,
2001-03-07,-5.33, -2.82, 1.04, 2.57, 1.79, 8.42, repro,
2001-03-08,-3.43, -1.79, -1.27, 2.70, 1.91, 9.04, repro,
2001-03-09,-3.20, -1.49, 9.42, 2.65, 1.83, 8.67, repro,
2001-03-10,-5.03, -2.72, 6.23, 2.59, 1.78, 8.65, repro,
2001-03-11,-5.16, -0.45, 6.04, 2.47, 1.68, 7.92, repro,
2001-03-12,-4.14, -0.96, 11.39, 2.89, 2.06, 9.31, repro,
2001-03-13,-2.44, -1.00, 10.98, 3.05, 2.12, 9.82, repro,
2001-03-14,-2.08, -1.54, 5.65, 2.79, 1.91, 9.14, repro,
