PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMT
Station name,RDMT_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6439405054 North Latitude, -116.6246871282 East Longitude, 1783.00185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-15,8.66, -20.59, -6.56, 2.01, 1.66, 7.56, repro,
2005-07-16,8.63, -20.54, -3.37, 2.02, 1.66, 7.63, repro,
2005-07-17,8.18, -20.07, -12.33, 2.08, 1.68, 7.71, repro,
2005-07-18,7.47, -20.39, -2.09, 2.00, 1.65, 7.50, repro,
2005-07-19,8.12, -20.03, -6.84, 2.00, 1.67, 7.58, repro,
2005-07-20,9.73, -21.24, -9.86, 2.76, 2.21, 10.21, repro,
2005-07-21,9.45, -21.42, -9.65, 2.30, 2.02, 9.04, repro,
2005-07-22,8.89, -20.64, -8.50, 2.20, 1.77, 8.22, repro,
2005-07-23,9.71, -20.13, -13.01, 2.06, 1.71, 7.69, repro,
2005-07-24,9.13, -20.74, -4.14, 2.09, 1.79, 7.96, repro,
2005-07-25,9.39, -19.96, -8.67, 2.03, 1.69, 7.64, repro,
2005-07-26,7.42, -21.80, -8.95, 2.08, 1.77, 7.86, repro,
2005-07-27,8.92, -20.97, -12.83, 2.37, 2.10, 9.21, repro,
2005-07-28,10.09, -20.89, -13.82, 2.07, 1.79, 7.90, repro,
2005-07-29,6.86, -20.85, -7.57, 2.22, 1.83, 8.40, repro,
2005-07-30,9.21, -19.49, -9.15, 2.09, 1.82, 8.06, repro,
2005-07-31,8.29, -20.08, -7.19, 2.38, 2.15, 9.49, repro,
2005-08-01,8.30, -20.44, -14.27, 2.29, 1.87, 8.73, repro,
2005-08-02,6.44, -21.65, -4.92, 2.09, 1.77, 7.90, repro,
2005-08-03,8.55, -20.58, -4.49, 2.06, 1.71, 7.69, repro,
2005-08-04,9.09, -19.53, -11.22, 2.31, 1.96, 8.93, repro,
2005-08-05,9.87, -20.87, -15.54, 2.10, 1.69, 7.87, repro,
2005-08-06,7.61, -18.70, -19.27, 2.22, 1.84, 8.29, repro,
2005-08-07,7.97, -22.68, -15.41, 2.08, 1.72, 7.73, repro,
2005-08-08,9.23, -20.10, -12.89, 2.02, 1.67, 7.56, repro,
2005-08-09,9.85, -21.05, -9.07, 2.26, 1.80, 8.27, repro,
2005-08-10,9.27, -20.11, -16.28, 2.07, 1.68, 7.65, repro,
2005-08-11,9.70, -21.48, -17.34, 2.14, 1.84, 7.97, repro,
2005-08-12,9.20, -22.33, -15.28, 2.12, 1.79, 7.89, repro,
2005-08-13,8.78, -22.70, -5.32, 2.07, 1.73, 7.70, repro,
2005-08-14,10.36, -20.74, -9.94, 2.28, 1.81, 8.37, repro,
2005-08-15,14.30, -20.31, -12.53, 2.38, 1.93, 8.71, repro,
2005-08-16,9.66, -20.39, -14.62, 2.06, 1.73, 7.77, repro,
2005-08-17,9.12, -21.14, -9.86, 2.10, 1.75, 7.85, repro,
2005-08-18,9.44, -19.94, -12.53, 2.02, 1.66, 7.52, repro,
2005-08-19,9.48, -20.34, -11.54, 2.07, 1.73, 7.73, repro,
2005-08-20,10.96, -20.17, -7.20, 2.07, 1.72, 7.66, repro,
2005-08-21,10.92, -20.48, -12.20, 2.02, 1.67, 7.54, repro,
2005-08-22,9.69, -20.91, -6.74, 2.07, 1.72, 7.67, repro,
2005-08-23,10.59, -21.60, -6.99, 2.03, 1.68, 7.56, repro,
2005-08-24,10.45, -19.69, -12.01, 2.32, 1.98, 8.85, repro,
2005-08-25,10.33, -20.07, -13.83, 2.18, 1.90, 8.26, repro,
2005-08-26,7.42, -21.13, -10.89, 2.04, 1.71, 7.66, repro,
2005-08-27,9.60, -18.94, -10.43, 2.16, 1.76, 7.91, repro,
2005-08-28,9.32, -20.98, -13.29, 2.22, 1.82, 8.22, repro,
2005-08-29,9.14, -20.57, -8.43, 2.08, 1.75, 7.78, repro,
2005-08-30,8.39, -19.54, -10.31, 2.13, 1.80, 7.92, repro,
2005-08-31,10.91, -20.62, -11.84, 2.06, 1.73, 7.61, repro,
2005-09-01,9.82, -20.76, -10.70, 2.04, 1.71, 7.73, repro,
2005-09-02,9.27, -20.88, -13.09, 2.02, 1.68, 7.51, repro,
2005-09-03,9.57, -20.08, -13.58, 2.02, 1.68, 7.55, repro,
2005-09-04,9.96, -21.62, -12.16, 2.07, 1.74, 7.77, repro,
2005-09-05,11.61, -19.77, -14.26, 2.12, 1.78, 7.85, repro,
2005-09-06,9.74, -20.84, -18.33, 2.06, 1.72, 7.67, repro,
2005-09-07,8.66, -22.02, -17.38, 2.15, 1.76, 7.90, repro,
2005-09-08,8.90, -20.88, -13.85, 2.08, 1.68, 7.75, repro,
2005-09-09,8.74, -20.23, -13.00, 2.07, 1.66, 7.65, repro,
2005-09-10,9.29, -19.34, -13.37, 2.08, 1.67, 7.70, repro,
2005-09-11,10.97, -19.65, -18.17, 2.08, 1.68, 7.76, repro,
2005-09-12,8.91, -21.25, -9.93, 2.07, 1.68, 7.72, repro,
2005-09-13,9.60, -19.79, -9.96, 2.16, 1.78, 8.09, repro,
2005-09-14,10.43, -20.26, -14.33, 2.11, 1.72, 7.97, repro,
2005-09-15,10.36, -20.16, -14.89, 2.10, 1.72, 7.95, repro,
2005-09-16,11.00, -19.71, -10.44, 2.09, 1.72, 7.91, repro,
2005-09-17,11.02, -20.27, -13.02, 2.45, 2.08, 9.25, repro,
2005-09-23,14.45, -14.78, -22.01, 3.88, 3.36, 15.25, repro,
2005-09-24,11.07, -20.70, -7.45, 2.03, 1.72, 7.76, repro,
2005-09-25,10.57, -20.46, -9.43, 2.05, 1.71, 7.79, repro,
2005-09-26,11.71, -19.17, -17.01, 2.04, 1.70, 7.69, repro,
2005-09-27,7.15, -21.33, -13.55, 2.05, 1.73, 7.80, repro,
2005-09-28,8.64, -20.33, -7.55, 2.08, 1.66, 7.70, repro,
2005-09-29,10.07, -21.09, -14.37, 2.07, 1.68, 7.72, repro,
2005-09-30,10.54, -20.42, -6.81, 2.06, 1.73, 7.74, repro,
2005-10-01,10.60, -21.26, -7.37, 2.03, 1.68, 7.64, repro,
2005-10-02,11.27, -20.22, -7.22, 2.05, 1.69, 7.73, repro,
2005-10-03,12.22, -18.44, -10.46, 2.02, 1.69, 7.62, repro,
2005-10-04,10.11, -20.20, -13.26, 2.06, 1.69, 7.69, repro,
2005-10-05,10.31, -20.51, -16.17, 2.14, 1.74, 8.02, repro,
2005-10-06,10.31, -20.85, -16.03, 2.02, 1.66, 7.54, repro,
2005-10-07,11.07, -20.68, -11.89, 2.09, 1.68, 7.87, repro,
2005-10-08,10.15, -18.94, 0.27, 2.08, 1.66, 7.77, repro,
2005-10-09,10.09, -20.46, -13.02, 2.02, 1.64, 7.42, repro,
2005-10-10,10.23, -20.18, -15.29, 2.15, 1.78, 8.20, repro,
2005-10-11,10.58, -21.21, -13.78, 2.03, 1.70, 7.68, repro,
2005-10-12,11.33, -21.83, -15.00, 2.04, 1.71, 7.74, repro,
2005-10-13,11.03, -21.43, -15.20, 2.06, 1.70, 7.63, repro,
2005-10-14,11.01, -20.72, -9.96, 2.01, 1.64, 7.46, repro,
2005-10-15,11.52, -19.44, -8.73, 2.10, 1.72, 7.94, repro,
2005-10-16,11.09, -21.65, -8.87, 2.05, 1.71, 7.70, repro,
2005-10-17,10.07, -23.36, -0.53, 2.07, 1.75, 8.00, repro,
2005-10-18,12.25, -20.53, -10.58, 2.14, 1.84, 8.31, repro,
2005-10-19,9.77, -20.72, -10.28, 2.17, 1.74, 8.30, repro,
2005-10-20,9.91, -20.54, -8.50, 2.18, 1.75, 8.18, repro,
2005-10-21,10.33, -20.88, -7.38, 2.20, 1.82, 8.61, repro,
2005-10-22,11.36, -21.02, -15.58, 2.02, 1.68, 7.66, repro,
2005-10-23,10.87, -20.46, -11.00, 2.08, 1.77, 7.89, repro,
2005-10-24,12.04, -22.46, -12.15, 2.06, 1.78, 7.93, repro,
2005-10-25,11.79, -21.71, -7.53, 2.07, 1.79, 7.92, repro,
2005-10-26,10.53, -21.22, -8.28, 2.06, 1.78, 7.96, repro,
2005-10-27,11.97, -22.12, -16.84, 2.06, 1.76, 7.89, repro,
2005-10-28,11.53, -21.00, -18.00, 2.02, 1.67, 7.59, repro,
2005-10-29,11.94, -21.54, -13.19, 2.04, 1.72, 7.80, repro,
2005-10-30,11.41, -21.39, -13.69, 2.02, 1.67, 7.57, repro,
2005-10-31,11.82, -19.39, -17.64, 2.14, 1.80, 8.12, repro,
2005-11-01,11.55, -20.26, -14.98, 2.20, 1.88, 8.46, repro,
2005-11-02,10.57, -21.60, -17.13, 2.15, 1.94, 8.32, repro,
2005-11-03,9.59, -20.85, -6.49, 2.04, 1.73, 7.67, repro,
2005-11-04,10.35, -19.51, -5.70, 2.11, 1.85, 8.02, repro,
2005-11-05,10.40, -20.53, -10.38, 2.10, 1.87, 8.11, repro,
2005-11-06,10.51, -20.34, -10.56, 2.12, 1.87, 8.21, repro,
2005-11-07,10.83, -20.38, -12.29, 2.16, 1.94, 8.23, repro,
2005-11-08,10.90, -21.42, -14.92, 2.10, 1.84, 8.06, repro,
2005-11-09,11.13, -21.17, -11.45, 2.14, 1.90, 8.22, repro,
2005-11-10,12.28, -21.87, -15.58, 2.27, 1.93, 8.74, repro,
2005-11-11,9.91, -18.15, -23.10, 2.17, 1.83, 8.18, repro,
2005-11-12,10.73, -20.23, -12.54, 2.04, 1.83, 7.78, repro,
2005-11-13,11.40, -20.31, -17.19, 2.18, 1.85, 8.33, repro,
2005-11-14,10.63, -21.26, -16.97, 2.12, 1.83, 8.08, repro,
2005-11-15,10.49, -20.41, -14.72, 2.01, 1.67, 7.60, repro,
2005-11-16,11.23, -20.72, -22.61, 2.13, 1.84, 8.03, repro,
2005-11-17,10.34, -21.53, -19.74, 2.04, 1.71, 7.63, repro,
2005-11-18,10.34, -21.08, -20.07, 2.00, 1.67, 7.60, repro,
2005-11-19,10.92, -20.87, -18.27, 1.99, 1.67, 7.58, repro,
2005-11-20,10.91, -20.27, -17.90, 2.05, 1.73, 7.77, repro,
2005-11-21,10.77, -22.01, -13.94, 2.10, 1.75, 8.10, repro,
2005-11-22,9.86, -21.40, -14.42, 2.11, 1.84, 8.04, repro,
2005-11-23,10.87, -20.87, -13.70, 2.01, 1.70, 7.66, repro,
2005-11-24,10.54, -21.50, -13.80, 2.00, 1.67, 7.64, repro,
2005-11-25,9.80, -21.51, -14.22, 2.04, 1.71, 7.79, repro,
2005-11-26,12.48, -18.59, -3.07, 2.16, 1.87, 8.48, repro,
2005-11-27,10.26, -20.54, -13.86, 2.05, 1.75, 7.87, repro,
2005-11-28,9.71, -20.58, -15.98, 2.09, 1.79, 8.00, repro,
2005-11-29,9.99, -19.03, -17.16, 2.06, 1.74, 7.78, repro,
2005-11-30,9.89, -19.11, -15.17, 2.03, 1.69, 7.66, repro,
2005-12-01,10.12, -19.18, -12.42, 2.05, 1.70, 7.75, repro,
2005-12-02,9.22, -21.82, -14.60, 2.04, 1.69, 7.66, repro,
2005-12-03,8.56, -20.29, -12.25, 2.02, 1.69, 7.61, repro,
2005-12-04,9.51, -20.90, -21.71, 2.03, 1.69, 7.58, repro,
2005-12-05,10.79, -20.91, -21.39, 2.03, 1.69, 7.63, repro,
2005-12-06,9.86, -20.79, -18.49, 2.10, 1.77, 7.99, repro,
2005-12-07,9.93, -21.09, -17.66, 2.07, 1.74, 7.88, repro,
2005-12-08,10.27, -21.07, -17.72, 2.05, 1.74, 7.79, repro,
2005-12-09,10.18, -21.56, -18.52, 2.03, 1.70, 7.67, repro,
2005-12-10,10.27, -21.67, -20.19, 2.02, 1.69, 7.61, repro,
2005-12-11,10.37, -21.15, -15.27, 2.02, 1.70, 7.67, repro,
2005-12-12,9.80, -21.06, -13.58, 2.02, 1.70, 7.69, repro,
2005-12-13,8.53, -19.48, -15.57, 2.02, 1.69, 7.69, repro,
2005-12-14,9.73, -21.01, -18.67, 2.18, 1.85, 8.45, repro,
2005-12-15,10.68, -20.91, -12.51, 2.10, 1.74, 7.84, repro,
2005-12-16,10.76, -21.59, -17.27, 2.07, 1.74, 7.71, repro,
2005-12-17,9.77, -20.87, -15.74, 2.21, 2.01, 8.45, repro,
2005-12-18,10.26, -20.30, -12.39, 2.10, 1.82, 8.03, repro,
2005-12-19,10.73, -20.50, -23.37, 2.24, 1.91, 8.36, repro,
2005-12-20,10.83, -20.72, -19.08, 2.06, 1.82, 7.88, repro,
2005-12-21,10.75, -21.24, -17.40, 2.16, 1.88, 8.09, repro,
2005-12-22,10.52, -21.19, -15.15, 2.15, 1.88, 8.13, repro,
2005-12-23,9.47, -19.31, -17.21, 2.13, 1.85, 8.13, repro,
2005-12-24,9.07, -21.16, -12.22, 2.28, 1.95, 8.57, repro,
2005-12-25,9.77, -21.42, -13.28, 2.10, 1.79, 7.84, repro,
2005-12-26,8.74, -19.65, -6.79, 2.11, 1.70, 7.81, repro,
2005-12-27,9.22, -20.74, -6.79, 2.13, 1.77, 7.99, repro,
2005-12-28,10.37, -19.78, -16.40, 2.08, 1.77, 7.82, repro,
2005-12-29,9.34, -19.53, -15.44, 2.44, 2.16, 9.41, repro,
2005-12-30,9.02, -21.47, -7.29, 2.44, 2.15, 9.26, repro,
2005-12-31,8.25, -19.96, -2.35, 2.35, 2.00, 8.75, repro,
2006-01-01,7.42, -21.47, 2.25, 4.71, 4.07, 17.56, repro,
2006-01-15,6.46, -17.85, 10.14, 3.40, 3.42, 13.94, repro,
2006-01-16,10.82, -19.78, -15.16, 2.16, 1.89, 8.09, repro,
2006-01-17,10.48, -22.01, -13.03, 2.18, 1.85, 8.01, repro,
2006-01-18,11.20, -16.41, -5.45, 2.03, 1.66, 7.55, repro,
2006-01-19,7.56, -18.68, 6.65, 4.74, 4.21, 19.14, repro,
2006-02-08,11.30, -23.55, -15.92, 4.16, 3.61, 16.09, repro,
2006-02-09,10.76, -22.73, -12.83, 3.42, 2.63, 12.34, repro,
2006-02-13,6.89, -19.34, -20.62, 6.03, 7.04, 23.17, repro,
2006-02-14,8.73, -20.86, -6.80, 1.96, 1.59, 7.41, repro,
2006-02-15,8.22, -17.36, -9.28, 1.94, 1.59, 7.38, repro,
2006-02-16,9.94, -18.75, -15.20, 1.96, 1.60, 7.43, repro,
2006-02-17,8.83, -20.01, -14.80, 1.97, 1.61, 7.45, repro,
2006-02-18,10.40, -21.56, -16.07, 1.98, 1.64, 7.51, repro,
2006-02-19,9.16, -20.19, -12.26, 1.97, 1.63, 7.46, repro,
2006-02-20,10.37, -18.99, -10.39, 1.94, 1.60, 7.34, repro,
2006-02-21,9.37, -19.32, -9.06, 2.00, 1.63, 7.46, repro,
2006-02-22,9.67, -19.57, -3.66, 2.02, 1.65, 7.72, repro,
2006-02-23,9.18, -19.91, -9.96, 2.02, 1.68, 7.65, repro,
2006-02-24,9.69, -19.52, -14.07, 1.95, 1.62, 7.40, repro,
2006-02-25,9.75, -18.92, -15.72, 1.95, 1.62, 7.37, repro,
2006-02-26,9.36, -19.50, -11.41, 1.94, 1.62, 7.34, repro,
2006-02-27,10.43, -18.62, -12.83, 1.97, 1.61, 7.37, repro,
2006-02-28,9.71, -19.30, -15.02, 1.99, 1.65, 7.48, repro,
2006-03-01,9.75, -19.71, -10.66, 2.06, 1.73, 7.69, repro,
2006-03-02,9.94, -19.97, -15.08, 1.94, 1.64, 7.41, repro,
2006-03-03,10.66, -18.87, -10.18, 2.01, 1.65, 7.62, repro,
2006-03-04,9.07, -19.08, -9.48, 1.95, 1.62, 7.35, repro,
2006-03-05,9.65, -19.55, -9.08, 1.99, 1.66, 7.46, repro,
2006-03-06,9.74, -21.23, -16.26, 1.98, 1.68, 7.55, repro,
2006-03-07,10.25, -18.45, -10.18, 1.95, 1.65, 7.45, repro,
2006-03-08,10.31, -17.32, -6.83, 1.92, 1.64, 7.36, repro,
2006-03-09,8.78, -19.42, -4.07, 1.94, 1.63, 7.35, repro,
2006-03-10,8.76, -20.27, 4.18, 1.94, 1.62, 7.36, repro,
2006-03-11,9.97, -18.79, -5.56, 1.99, 1.70, 7.61, repro,
2006-03-12,10.06, -17.34, -2.95, 2.08, 1.81, 7.88, repro,
2006-03-13,9.50, -18.43, -12.69, 1.98, 1.67, 7.48, repro,
2006-03-14,8.94, -19.84, -9.52, 1.96, 1.66, 7.43, repro,
2006-03-15,9.34, -18.54, -12.32, 1.96, 1.66, 7.44, repro,
2006-03-16,9.47, -20.50, -16.78, 2.03, 1.70, 7.60, repro,
2006-03-17,9.05, -19.37, -7.04, 2.07, 1.75, 7.80, repro,
2006-03-18,10.97, -18.16, -7.86, 1.98, 1.71, 7.48, repro,
2006-03-19,11.18, -20.68, -17.56, 5.50, 4.22, 19.52, repro,
2006-03-21,8.20, -14.22, 6.15, 5.72, 4.76, 22.40, repro,
2006-03-22,9.01, -20.13, -13.35, 1.99, 1.69, 7.56, repro,
2006-03-23,9.69, -20.32, -18.09, 2.04, 1.71, 7.67, repro,
2006-03-24,9.38, -19.40, -15.11, 2.07, 1.76, 7.82, repro,
2006-03-25,7.88, -21.11, -11.22, 2.01, 1.69, 7.61, repro,
2006-03-26,9.55, -18.62, -7.88, 2.03, 1.70, 7.66, repro,
2006-03-27,10.13, -20.94, -7.79, 2.01, 1.70, 7.62, repro,
2006-03-28,8.38, -21.87, -7.35, 1.96, 1.68, 7.58, repro,
2006-03-29,10.07, -19.08, -4.62, 1.92, 1.68, 7.44, repro,
2006-03-30,10.08, -19.89, -6.28, 1.91, 1.66, 7.37, repro,
2006-03-31,10.17, -20.94, -5.58, 1.91, 1.64, 7.32, repro,
2006-04-01,12.41, -20.56, -15.67, 1.92, 1.65, 7.37, repro,
2006-04-02,9.79, -21.20, -13.48, 1.92, 1.64, 7.40, repro,
2006-04-03,10.06, -20.29, -8.91, 1.91, 1.65, 7.41, repro,
2006-04-04,9.04, -19.88, -16.20, 1.97, 1.69, 7.62, repro,
2006-04-05,9.05, -20.66, -8.49, 1.93, 1.68, 7.62, repro,
2006-04-06,9.82, -21.27, -4.47, 1.94, 1.68, 7.48, repro,
2006-04-07,10.48, -21.39, -10.98, 1.99, 1.69, 7.60, repro,
2006-04-08,10.40, -20.86, -13.73, 2.04, 1.67, 7.84, repro,
2006-04-09,10.28, -21.39, -10.19, 1.92, 1.66, 7.49, repro,
2006-04-10,10.86, -19.53, -12.28, 1.92, 1.66, 7.54, repro,
2006-04-11,10.31, -20.88, -9.78, 1.99, 1.66, 7.76, repro,
2006-04-12,10.83, -19.82, -10.80, 1.97, 1.64, 7.63, repro,
2006-04-13,12.34, -19.64, -14.36, 1.92, 1.62, 7.32, repro,
2006-04-14,9.26, -19.45, -3.59, 1.92, 1.64, 7.41, repro,
2006-04-15,9.58, -17.22, -7.33, 1.97, 1.68, 7.59, repro,
2006-04-16,11.07, -19.52, -4.99, 1.91, 1.64, 7.35, repro,
2006-04-17,9.17, -19.63, -3.81, 1.92, 1.63, 7.40, repro,
2006-04-18,10.88, -21.52, -10.59, 1.93, 1.66, 7.55, repro,
2006-04-19,10.43, -21.49, -12.52, 1.91, 1.64, 7.39, repro,
2006-04-20,9.47, -20.96, -8.03, 1.94, 1.67, 7.57, repro,
2006-04-21,9.84, -22.14, -9.88, 1.91, 1.65, 7.42, repro,
2006-04-22,9.62, -22.61, -10.01, 1.92, 1.64, 7.39, repro,
2006-04-23,8.53, -21.75, -10.31, 1.93, 1.68, 7.51, repro,
2006-04-24,9.45, -20.34, -12.77, 1.94, 1.68, 7.52, repro,
2006-04-25,10.02, -21.21, -13.45, 1.98, 1.77, 7.79, repro,
2006-04-26,9.23, -21.57, -9.22, 1.95, 1.70, 7.59, repro,
2006-04-27,9.09, -20.88, -9.07, 2.00, 1.72, 7.68, repro,
2006-04-28,8.39, -20.56, -10.06, 1.97, 1.65, 7.45, repro,
2006-04-29,9.64, -21.73, -13.21, 1.91, 1.63, 7.32, repro,
2006-04-30,8.17, -21.65, -8.14, 1.92, 1.64, 7.39, repro,
2006-05-01,9.43, -20.08, -14.41, 1.95, 1.67, 7.57, repro,
2006-05-02,9.75, -22.92, -6.10, 1.92, 1.65, 7.43, repro,
2006-05-03,10.67, -20.27, -12.82, 1.92, 1.64, 7.40, repro,
2006-05-04,9.90, -21.09, -11.81, 1.92, 1.63, 7.38, repro,
2006-05-05,10.32, -21.86, -9.00, 1.92, 1.63, 7.40, repro,
2006-05-06,10.02, -20.87, -9.87, 1.93, 1.64, 7.45, repro,
2006-05-07,11.16, -20.92, -10.71, 1.93, 1.64, 7.41, repro,
2006-05-08,9.68, -21.27, -9.49, 1.91, 1.65, 7.42, repro,
2006-05-09,10.68, -21.70, -7.79, 1.97, 1.65, 7.57, repro,
2006-05-10,10.27, -21.58, -11.62, 1.91, 1.64, 7.41, repro,
2006-05-11,10.45, -21.13, -11.96, 1.92, 1.64, 7.48, repro,
2006-05-12,9.77, -21.48, -5.98, 1.93, 1.64, 7.47, repro,
2006-05-13,10.10, -22.79, -14.60, 1.93, 1.64, 7.42, repro,
2006-05-14,9.97, -21.85, -8.73, 1.96, 1.66, 7.53, repro,
2006-05-15,10.11, -21.20, -15.86, 1.90, 1.63, 7.36, repro,
2006-05-16,8.07, -20.51, -10.48, 1.96, 1.69, 7.64, repro,
2006-05-17,10.67, -21.62, -7.72, 1.97, 1.68, 7.61, repro,
2006-05-18,8.87, -20.04, -6.51, 1.95, 1.65, 7.59, repro,
2006-05-19,8.36, -20.98, -2.91, 2.05, 1.69, 7.81, repro,
2006-05-20,8.52, -21.72, -4.92, 2.00, 1.65, 7.61, repro,
2006-05-21,6.89, -23.05, -7.14, 2.06, 1.71, 7.87, repro,
2006-05-22,9.25, -22.29, -7.99, 2.07, 1.75, 7.93, repro,
2006-05-23,10.50, -21.68, -16.11, 2.04, 1.68, 7.79, repro,
2006-05-24,8.36, -21.65, -6.90, 2.03, 1.68, 7.77, repro,
2006-05-25,8.85, -21.68, -8.69, 2.11, 1.69, 8.03, repro,
2006-05-26,8.28, -20.76, -3.12, 2.08, 1.70, 7.97, repro,
2006-05-27,8.87, -21.72, 8.04, 2.03, 1.69, 7.78, repro,
2006-05-28,10.22, -20.69, -5.59, 2.02, 1.67, 7.67, repro,
2006-05-29,9.22, -20.80, -9.70, 2.04, 1.68, 7.81, repro,
2006-05-30,9.63, -20.92, -6.52, 2.07, 1.71, 7.87, repro,
2006-05-31,8.92, -21.36, -5.33, 2.07, 1.70, 7.84, repro,
2006-06-01,8.59, -21.25, -10.94, 2.01, 1.68, 7.69, repro,
2006-06-02,9.32, -21.31, -10.82, 2.14, 1.76, 8.11, repro,
2006-06-03,7.48, -21.51, -8.24, 2.10, 1.73, 8.02, repro,
2006-06-04,9.40, -21.65, -7.01, 2.08, 1.73, 7.95, repro,
2006-06-05,9.71, -20.67, -7.82, 2.07, 1.71, 7.84, repro,
2006-06-06,8.35, -21.85, -3.70, 2.04, 1.68, 7.69, repro,
2006-06-07,9.36, -20.53, -12.79, 2.19, 1.94, 8.47, repro,
2006-06-08,8.97, -22.34, -16.57, 2.04, 1.70, 7.81, repro,
2006-06-09,9.08, -21.62, -4.31, 2.04, 1.70, 7.83, repro,
2006-06-10,7.66, -20.76, -1.19, 2.02, 1.68, 7.74, repro,
2006-06-11,8.32, -20.98, -1.95, 2.02, 1.66, 7.65, repro,
2006-06-12,9.73, -21.00, -2.73, 2.06, 1.75, 7.86, repro,
2006-06-13,9.48, -20.27, -12.10, 2.04, 1.68, 7.81, repro,
2006-06-14,9.75, -19.62, -3.42, 1.99, 1.65, 7.62, repro,
2006-06-15,8.05, -20.00, 2.07, 2.02, 1.69, 7.83, repro,
2006-06-16,7.37, -21.64, -4.38, 1.99, 1.64, 7.60, repro,
2006-06-17,9.17, -20.84, -4.66, 1.98, 1.64, 7.55, repro,
2006-06-18,9.58, -21.83, -1.29, 2.01, 1.69, 7.85, repro,
2006-06-19,10.43, -20.70, -8.89, 2.02, 1.68, 7.82, repro,
2006-06-20,10.76, -20.16, -2.29, 2.01, 1.68, 7.82, repro,
2006-06-21,9.19, -20.41, -5.34, 2.06, 1.73, 7.99, repro,
2006-06-22,9.03, -20.92, -5.53, 2.05, 1.72, 7.88, repro,
2006-06-23,9.56, -20.76, -11.33, 2.02, 1.70, 7.92, repro,
2006-06-24,9.49, -21.22, -4.34, 2.07, 1.74, 8.02, repro,
2006-06-25,8.40, -19.72, -9.94, 2.06, 1.73, 7.98, repro,
2006-06-26,9.63, -20.37, -11.23, 2.12, 1.81, 8.14, repro,
2006-06-27,8.71, -21.82, -6.01, 2.11, 1.82, 8.14, repro,
2006-06-28,9.29, -21.55, -6.62, 2.21, 2.07, 8.93, repro,
2006-06-29,9.14, -20.18, -6.33, 1.99, 1.71, 7.82, repro,
2006-06-30,10.23, -20.45, -5.30, 2.03, 1.70, 7.86, repro,
2006-07-01,9.05, -19.82, -3.95, 2.06, 1.74, 8.08, repro,
2006-07-02,8.75, -20.16, -2.63, 2.03, 1.70, 7.83, repro,
2006-07-03,8.91, -21.30, -15.60, 2.07, 1.68, 7.98, repro,
2006-07-04,7.91, -21.54, -6.91, 1.98, 1.66, 7.69, repro,
2006-07-05,8.47, -20.31, -6.76, 2.02, 1.69, 7.81, repro,
2006-07-06,10.68, -23.18, -21.85, 2.03, 1.70, 7.89, repro,
2006-07-07,9.37, -21.64, -2.60, 2.11, 1.73, 8.11, repro,
2006-07-08,8.99, -22.01, -8.32, 2.14, 1.82, 8.29, repro,
2006-07-09,8.44, -20.75, 2.18, 2.02, 1.70, 7.96, repro,
2006-07-10,8.38, -22.49, -9.07, 2.01, 1.65, 7.76, repro,
2006-07-11,8.70, -20.25, -9.76, 2.00, 1.65, 7.75, repro,
2006-07-12,8.83, -20.46, -10.97, 2.00, 1.66, 7.80, repro,
2006-07-13,9.33, -18.55, -14.06, 1.99, 1.65, 7.76, repro,
2006-07-14,9.63, -20.02, -5.28, 1.97, 1.65, 7.72, repro,
2006-07-15,9.53, -20.58, -4.42, 2.04, 1.69, 7.78, repro,
2006-07-16,9.12, -21.54, -5.65, 1.98, 1.64, 7.76, repro,
2006-07-17,7.61, -20.61, -5.88, 2.15, 1.84, 8.44, repro,
2006-07-18,7.92, -21.48, -4.13, 1.93, 1.63, 7.49, repro,
2006-07-19,9.96, -20.13, -1.17, 1.91, 1.64, 7.44, repro,
2006-07-20,10.29, -20.42, -8.24, 1.93, 1.64, 7.46, repro,
2006-07-21,9.38, -21.35, -5.59, 1.96, 1.69, 7.54, repro,
2006-07-22,8.10, -19.87, -4.37, 1.94, 1.63, 7.48, repro,
2006-07-23,7.76, -20.63, -12.28, 2.02, 1.66, 7.78, repro,
2006-07-24,9.87, -22.01, -3.16, 2.03, 1.81, 8.05, repro,
2006-07-25,7.98, -20.84, -0.71, 2.11, 1.90, 8.30, repro,
2006-07-26,9.30, -20.02, -9.70, 1.99, 1.75, 7.59, repro,
2006-07-27,9.29, -21.58, -8.13, 1.92, 1.64, 7.44, repro,
2006-07-28,8.26, -21.22, -5.58, 1.98, 1.69, 7.61, repro,
2006-07-29,9.11, -21.31, -6.37, 1.96, 1.68, 7.50, repro,
2006-07-30,10.33, -20.76, -8.84, 1.96, 1.68, 7.52, repro,
2006-07-31,8.74, -20.87, -4.84, 1.92, 1.63, 7.39, repro,
2006-08-01,9.57, -19.35, -3.23, 1.92, 1.63, 7.40, repro,
2006-08-02,8.77, -20.41, -4.22, 1.96, 1.68, 7.74, repro,
2006-08-03,7.12, -19.66, -9.36, 2.06, 1.78, 8.06, repro,
