PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TJRN
Station name,TJRN_SCGN_CS2000
Begin Date, 2000-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4834743563 North Latitude, -120.1325638115 East Longitude, 157.16815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-13,1.24, -1.43, 16.76, 1.96, 1.76, 7.88, repro,
2004-10-14,0.56, -1.10, 15.62, 2.00, 1.79, 7.91, repro,
2004-10-15,-0.32, -2.50, 14.34, 2.00, 1.78, 7.80, repro,
2004-10-16,0.80, -3.18, 16.95, 1.93, 1.70, 7.70, repro,
2004-10-17,-1.51, -4.63, 26.67, 2.00, 1.72, 7.87, repro,
2004-10-18,0.01, -3.02, 18.33, 1.97, 1.69, 7.82, repro,
2004-10-19,-1.85, -3.63, 24.90, 2.02, 1.73, 7.96, repro,
2004-10-20,0.35, -3.12, 15.28, 2.09, 1.85, 8.23, repro,
2004-10-21,1.94, -4.61, 23.64, 2.10, 1.82, 8.28, repro,
2004-10-22,-0.81, -4.83, 32.33, 2.06, 1.80, 7.99, repro,
2004-10-23,1.14, -1.62, 17.18, 2.05, 1.84, 8.24, repro,
2004-10-24,-0.48, -2.08, 25.33, 2.10, 1.88, 8.28, repro,
2004-10-25,0.24, -3.21, 21.74, 2.01, 1.76, 7.96, repro,
2004-10-26,1.13, -2.73, 16.64, 2.07, 1.72, 7.97, repro,
2004-10-27,-0.35, -2.78, 11.66, 4.41, 4.10, 17.04, repro,
2004-10-28,1.76, -5.58, 18.51, 2.05, 1.88, 8.39, repro,
2004-10-29,-0.60, -4.14, 12.92, 2.07, 1.91, 8.46, repro,
2004-10-30,2.37, -1.13, 27.88, 2.14, 2.02, 8.76, repro,
2004-10-31,4.72, -4.42, 2.48, 2.06, 1.81, 8.18, repro,
2004-11-01,2.26, -3.60, 9.44, 2.08, 1.88, 8.37, repro,
2004-11-02,-0.07, -2.78, 19.98, 2.08, 1.98, 8.33, repro,
2004-11-03,1.28, -2.54, 20.00, 2.08, 1.83, 8.25, repro,
2004-11-04,-0.28, -4.58, 19.72, 1.98, 1.76, 7.83, repro,
2004-11-05,0.68, -3.51, 26.58, 2.07, 1.89, 8.36, repro,
2004-11-06,-0.10, -2.56, 24.99, 2.17, 1.98, 8.64, repro,
2004-11-07,0.39, -2.65, 17.85, 2.03, 1.89, 8.24, repro,
2004-11-08,-0.56, -3.49, 20.61, 2.17, 1.92, 8.58, repro,
2004-11-09,0.50, -2.31, 20.28, 2.08, 1.93, 8.44, repro,
2004-11-10,-0.59, -2.81, 17.74, 2.20, 1.88, 8.74, repro,
2004-11-11,-3.01, -2.28, 20.48, 2.02, 1.82, 8.21, repro,
2004-11-12,10.84, -3.87, -6.65, 2.07, 1.88, 8.28, repro,
2004-11-13,5.99, -5.25, 12.00, 1.97, 1.79, 7.70, repro,
2004-11-14,0.82, -3.06, 6.73, 2.01, 1.89, 7.91, repro,
2004-11-15,-0.44, -3.53, 14.86, 1.94, 1.72, 7.69, repro,
2004-11-16,-0.36, -3.52, 20.34, 2.03, 1.88, 8.00, repro,
2004-11-17,-0.67, -4.16, 18.33, 1.99, 1.81, 7.75, repro,
2004-11-18,-1.19, -2.24, 25.07, 2.01, 1.87, 7.95, repro,
2004-11-19,2.14, -4.45, 17.62, 2.03, 1.85, 8.24, repro,
2004-11-20,0.25, -2.40, 22.96, 2.04, 1.87, 8.06, repro,
2004-11-21,0.24, -3.82, 19.29, 2.17, 1.93, 8.55, repro,
2004-11-22,-0.25, -1.17, 18.65, 2.03, 1.90, 8.10, repro,
2004-11-23,-0.40, -2.61, 16.92, 2.02, 1.85, 8.01, repro,
2004-11-24,-0.92, -4.40, 20.52, 2.16, 2.04, 8.88, repro,
2004-11-25,0.05, -2.10, 27.16, 2.15, 2.00, 8.38, repro,
2004-11-26,6.03, -5.55, 20.00, 2.14, 2.01, 8.45, repro,
2004-11-27,0.42, -4.48, 17.06, 1.90, 1.71, 7.67, repro,
2004-11-28,-0.34, -3.10, -7.50, 1.91, 1.72, 7.67, repro,
2004-11-29,0.34, -2.68, 12.09, 1.95, 1.82, 7.64, repro,
2004-11-30,0.87, -1.83, 14.26, 1.98, 1.86, 7.72, repro,
2004-12-01,-1.85, -2.61, 15.14, 2.15, 2.03, 8.57, repro,
2004-12-02,-0.43, -2.44, 19.51, 2.22, 1.86, 8.49, repro,
2004-12-03,-0.33, -2.30, 19.43, 2.10, 1.96, 8.14, repro,
2004-12-04,-0.84, -2.53, 18.91, 2.00, 1.88, 7.85, repro,
2004-12-05,-0.78, -3.25, 18.33, 1.91, 1.67, 7.46, repro,
2004-12-06,-1.25, -2.44, 24.63, 2.17, 2.01, 8.44, repro,
2004-12-07,-0.33, -2.33, 23.67, 1.97, 1.75, 7.87, repro,
2004-12-08,-0.16, -4.28, 21.87, 1.94, 1.72, 7.81, repro,
2004-12-09,-3.00, -2.02, 19.82, 2.01, 1.86, 7.81, repro,
2004-12-10,0.64, -2.76, 18.03, 2.06, 1.82, 7.94, repro,
2004-12-11,-0.21, -2.85, 13.76, 2.11, 1.80, 8.44, repro,
2004-12-12,-1.02, -2.51, 19.16, 2.19, 1.94, 8.76, repro,
2004-12-13,0.33, -3.27, 15.28, 2.11, 1.88, 7.98, repro,
2004-12-14,-0.51, -0.54, 11.35, 2.03, 1.96, 7.89, repro,
2004-12-15,-0.09, -3.14, 15.82, 2.10, 1.84, 7.83, repro,
2004-12-16,0.88, -3.90, 15.28, 2.02, 1.71, 7.74, repro,
2004-12-17,-0.28, -3.06, 16.64, 1.98, 1.78, 7.59, repro,
2004-12-18,-0.07, -2.39, 16.50, 2.02, 1.89, 7.86, repro,
2004-12-19,0.99, -3.45, 17.83, 2.11, 1.81, 7.75, repro,
2004-12-20,0.89, -2.88, 19.60, 2.08, 1.79, 7.67, repro,
2004-12-21,-0.84, -4.12, 14.96, 2.06, 1.79, 7.78, repro,
2004-12-22,-2.29, -5.04, 13.49, 2.05, 1.79, 7.72, repro,
2004-12-23,0.01, -3.75, 19.10, 2.05, 2.02, 7.91, repro,
2004-12-24,0.05, -3.28, 18.39, 2.04, 1.89, 7.73, repro,
2004-12-25,-0.13, -3.40, 18.83, 2.02, 1.87, 7.66, repro,
2004-12-26,-0.37, -4.68, 23.03, 2.01, 1.71, 7.80, repro,
2004-12-27,0.15, -3.12, 21.09, 2.02, 1.69, 7.83, repro,
2004-12-28,-1.50, -3.27, 19.95, 2.02, 1.70, 7.82, repro,
2004-12-29,-0.78, -2.36, 15.51, 2.02, 1.72, 7.93, repro,
2004-12-30,-0.01, -2.37, 17.12, 2.30, 1.96, 8.97, repro,
2004-12-31,0.78, -2.43, 21.25, 2.08, 1.80, 8.05, repro,
2005-01-01,0.83, -3.12, 15.03, 2.05, 1.73, 7.84, repro,
2005-01-02,-1.12, -4.06, 18.75, 2.07, 1.72, 7.83, repro,
2005-01-03,-2.15, -3.04, 20.41, 2.06, 1.71, 7.95, repro,
2005-01-04,-1.21, -3.83, 15.58, 2.18, 1.91, 8.38, repro,
2005-01-05,1.67, -4.32, 6.77, 2.14, 1.79, 8.11, repro,
2005-01-06,-0.31, -3.07, 17.46, 2.18, 1.93, 8.29, repro,
2005-01-07,-0.05, -2.72, 21.20, 2.09, 1.77, 7.94, repro,
2005-01-08,0.89, -1.96, 9.78, 2.01, 1.76, 7.79, repro,
2005-01-09,-0.17, -1.53, 24.09, 2.03, 1.81, 8.19, repro,
2005-01-10,1.56, -1.82, 14.00, 2.29, 2.08, 8.97, repro,
2005-01-11,1.67, -1.49, 6.17, 2.08, 1.83, 8.30, repro,
2005-01-12,2.33, -3.91, 5.63, 2.05, 1.90, 8.11, repro,
2005-01-13,1.07, -1.84, 15.75, 2.08, 1.96, 8.21, repro,
2005-01-14,0.27, -1.56, 10.59, 2.11, 1.96, 8.06, repro,
2005-01-15,-0.19, -3.55, 4.78, 2.60, 2.72, 11.60, repro,
2005-01-16,-1.57, -3.88, 5.54, 2.08, 1.85, 7.97, repro,
2005-01-17,3.30, -3.73, 0.44, 1.93, 1.68, 7.63, repro,
2005-01-18,1.53, -5.36, 18.66, 2.52, 2.18, 10.48, repro,
2005-01-19,0.66, -1.89, 11.92, 2.10, 1.83, 8.37, repro,
2005-01-20,-0.03, -1.71, 11.09, 2.04, 1.78, 7.99, repro,
2005-01-21,-0.30, -2.37, 14.02, 2.04, 1.95, 8.11, repro,
2005-01-22,0.69, -3.06, 14.89, 2.02, 1.92, 7.99, repro,
2005-01-23,0.38, -2.62, 12.18, 1.99, 1.82, 7.81, repro,
2005-01-24,0.06, -2.63, 9.77, 1.99, 1.83, 7.91, repro,
2005-01-25,0.37, -3.68, 15.01, 2.05, 1.86, 8.19, repro,
2005-01-26,-1.38, -3.11, 15.91, 2.04, 1.77, 7.87, repro,
2005-01-27,-4.15, -2.42, 11.77, 2.03, 1.88, 8.10, repro,
2005-01-28,0.03, -0.77, 17.04, 2.05, 1.82, 8.05, repro,
2005-01-29,2.97, -4.09, -18.31, 1.94, 1.66, 7.59, repro,
2005-01-30,0.83, -4.73, 4.52, 1.98, 1.85, 7.79, repro,
2005-01-31,1.25, -2.19, 12.27, 1.98, 1.84, 7.75, repro,
2005-02-01,0.94, -2.57, 12.10, 2.01, 1.86, 7.78, repro,
2005-02-02,3.04, -3.21, 8.24, 1.97, 1.77, 7.67, repro,
2005-02-03,-0.24, -2.31, 11.93, 2.05, 1.78, 7.82, repro,
2005-02-04,0.52, -3.00, 13.56, 1.98, 1.79, 7.67, repro,
2005-02-05,-0.25, -2.64, 8.88, 1.92, 1.66, 7.48, repro,
2005-02-06,-0.32, -1.85, 19.54, 1.95, 1.70, 7.53, repro,
2005-02-07,1.37, -2.16, 17.69, 1.96, 1.76, 7.62, repro,
2005-02-08,0.33, -1.80, 12.29, 1.99, 1.82, 7.72, repro,
2005-02-09,-0.16, -3.09, 17.69, 2.02, 1.88, 7.86, repro,
2005-02-10,0.92, -2.83, 13.85, 1.97, 1.74, 7.68, repro,
2005-02-11,-0.06, -1.82, 18.38, 1.95, 1.64, 7.51, repro,
2005-02-12,-0.33, -2.25, 22.61, 1.96, 1.70, 7.59, repro,
2005-02-13,-0.00, -2.20, 17.66, 1.98, 1.69, 7.54, repro,
2005-02-14,1.68, -2.39, 18.23, 1.98, 1.75, 7.60, repro,
2005-02-15,1.11, -2.02, 16.34, 1.94, 1.67, 7.50, repro,
2005-02-16,1.45, -2.59, 9.34, 1.93, 1.64, 7.50, repro,
2005-02-17,-0.66, -1.97, 17.64, 2.00, 1.66, 7.58, repro,
2005-02-18,-0.15, -3.36, 24.57, 2.04, 1.80, 8.07, repro,
2005-02-19,-0.33, -4.64, 16.14, 1.96, 1.64, 7.56, repro,
2005-02-20,0.99, -2.59, 17.73, 2.00, 1.73, 7.86, repro,
2005-02-21,-2.53, -1.05, 20.08, 2.01, 1.71, 7.79, repro,
2005-02-22,0.08, -2.05, 21.15, 1.94, 1.63, 7.48, repro,
2005-02-23,-1.34, -2.75, 13.24, 2.06, 1.80, 7.86, repro,
2005-02-24,0.58, -1.88, 12.58, 2.13, 1.91, 8.02, repro,
2005-02-25,1.09, -0.84, 11.96, 2.07, 1.83, 7.88, repro,
2005-02-26,-0.39, -2.09, 14.86, 2.07, 1.84, 7.86, repro,
2005-02-27,-0.29, -1.74, 15.21, 2.06, 1.82, 7.83, repro,
2005-02-28,0.24, -1.05, 15.35, 2.05, 1.70, 7.79, repro,
2005-03-01,-0.57, -1.69, 19.59, 2.09, 1.86, 8.01, repro,
2005-03-02,1.36, -1.91, 9.43, 2.03, 1.69, 7.75, repro,
2005-03-03,2.44, -0.80, 7.82, 2.11, 1.79, 7.92, repro,
2005-03-04,-0.60, -2.96, 9.06, 2.13, 1.89, 8.20, repro,
2005-03-05,-1.57, -2.43, 19.91, 2.07, 1.80, 7.92, repro,
2005-03-06,-0.32, -0.64, 6.77, 2.16, 1.95, 8.25, repro,
2005-03-07,1.33, -0.16, 13.60, 2.14, 1.85, 8.15, repro,
2005-03-08,0.89, -1.12, 5.43, 2.09, 1.72, 7.82, repro,
2005-03-09,0.80, -1.69, 8.94, 2.02, 1.68, 7.72, repro,
2005-03-10,0.46, -0.54, 20.05, 2.03, 1.70, 7.68, repro,
2005-03-11,0.63, -1.78, 11.67, 2.08, 1.75, 7.90, repro,
2005-03-12,-0.50, -2.33, 12.91, 2.02, 1.66, 7.73, repro,
2005-03-13,-0.15, -2.20, 7.40, 2.01, 1.64, 7.59, repro,
2005-03-14,-2.24, -2.11, 15.91, 2.17, 1.88, 8.35, repro,
2005-03-15,0.44, -1.95, 13.80, 2.12, 1.85, 8.14, repro,
2005-03-16,-0.71, -3.15, 9.68, 2.12, 1.84, 8.12, repro,
2005-03-17,0.20, -2.18, 19.01, 2.04, 1.70, 7.86, repro,
2005-03-18,-0.38, -1.42, 19.29, 2.09, 1.69, 7.82, repro,
2005-03-19,-0.49, -1.65, 13.75, 2.07, 1.73, 7.77, repro,
2005-03-20,-0.31, -4.41, 19.75, 2.08, 1.79, 7.86, repro,
2005-03-21,4.76, -7.31, 5.23, 2.11, 1.83, 7.97, repro,
2005-03-22,-0.67, 0.32, 14.04, 2.05, 1.72, 7.93, repro,
2005-03-23,4.40, -10.22, 1.55, 2.08, 1.72, 7.82, repro,
2005-03-24,2.73, -5.17, 10.59, 2.09, 1.78, 7.91, repro,
2005-03-25,10.00, -6.03, 14.10, 2.13, 1.86, 8.01, repro,
2005-03-26,2.57, -2.33, 19.82, 2.21, 2.00, 8.22, repro,
2005-03-27,-0.19, -1.15, 17.86, 2.07, 1.79, 7.87, repro,
2005-03-28,0.64, -4.83, 15.95, 2.06, 1.71, 8.03, repro,
2005-03-29,7.28, -1.53, 7.79, 2.15, 1.87, 8.22, repro,
2005-03-30,15.57, -5.04, 8.04, 2.19, 1.92, 8.20, repro,
2005-03-31,5.12, -2.39, 14.62, 2.18, 1.85, 8.15, repro,
2005-04-01,0.09, -2.64, 14.52, 2.03, 1.67, 7.80, repro,
2005-04-02,-0.74, -3.03, 15.45, 2.04, 1.72, 7.81, repro,
2005-04-03,-0.71, -2.18, 22.85, 2.20, 2.04, 8.51, repro,
2005-04-04,3.96, -4.09, 14.68, 2.44, 1.97, 8.97, repro,
2005-04-05,0.70, -3.62, 16.45, 2.15, 1.86, 8.16, repro,
2005-04-06,0.73, -2.19, 15.22, 2.18, 1.84, 8.34, repro,
2005-04-07,-0.53, -3.87, 19.80, 2.08, 1.76, 8.16, repro,
2005-04-08,8.29, -2.36, -2.58, 2.17, 1.87, 8.45, repro,
2005-04-09,-3.46, -0.08, 6.06, 2.26, 1.96, 8.96, repro,
2005-04-10,6.72, -2.21, 9.41, 2.16, 1.85, 8.47, repro,
2005-04-11,0.64, -1.75, 24.86, 2.22, 1.87, 8.54, repro,
2005-04-12,-0.59, -2.31, 18.56, 2.12, 1.83, 8.25, repro,
2005-04-13,0.23, -0.08, 29.58, 2.20, 1.93, 8.49, repro,
2005-04-14,1.61, -4.45, 19.74, 2.22, 1.91, 8.53, repro,
2005-04-15,-0.32, -3.70, 17.59, 2.14, 1.76, 8.26, repro,
2005-04-16,-0.67, -3.46, 23.46, 2.12, 1.86, 8.36, repro,
2005-04-17,0.54, -3.76, 22.02, 2.16, 1.95, 8.16, repro,
2005-04-18,-0.90, -3.66, 15.93, 2.12, 1.87, 8.02, repro,
2005-04-19,4.08, -5.14, 4.54, 2.09, 1.87, 8.03, repro,
2005-04-20,1.89, -3.65, 12.62, 2.22, 1.86, 8.38, repro,
2005-04-21,-0.58, -3.24, 19.16, 2.19, 1.89, 8.50, repro,
2005-04-22,-1.21, -1.47, 16.53, 2.24, 2.09, 8.63, repro,
2005-04-23,-0.76, -3.62, 23.98, 2.46, 2.13, 9.23, repro,
2005-04-24,0.19, -3.25, 22.42, 2.14, 1.78, 8.28, repro,
2005-04-25,-2.07, -3.69, 15.72, 2.21, 2.25, 8.70, repro,
2005-04-26,-2.10, -0.09, 17.45, 2.25, 1.99, 8.61, repro,
2005-04-27,-0.59, -2.87, 8.73, 2.06, 1.74, 7.84, repro,
2005-04-28,0.77, -3.80, 18.22, 2.18, 1.97, 8.37, repro,
2005-04-29,-0.88, -2.77, 20.96, 2.14, 1.96, 8.13, repro,
2005-04-30,-1.60, -3.79, 18.25, 2.18, 1.93, 8.38, repro,
2005-05-01,-0.69, -3.16, 23.46, 2.20, 1.94, 8.51, repro,
2005-05-02,0.19, -3.96, 21.91, 2.13, 1.85, 8.13, repro,
2005-05-03,2.82, -7.85, 26.19, 2.20, 2.07, 8.44, repro,
2005-05-04,-1.09, -3.34, 20.40, 2.07, 1.78, 7.74, repro,
2005-05-05,-1.00, -2.12, 20.89, 2.07, 1.74, 7.97, repro,
2005-05-06,2.52, -3.30, 21.64, 2.09, 1.79, 7.88, repro,
2005-05-07,0.06, -1.38, 17.58, 2.11, 1.91, 7.92, repro,
2005-05-08,-1.47, -2.89, 21.35, 2.09, 1.92, 7.97, repro,
2005-05-09,0.12, -2.74, 11.38, 2.00, 1.66, 7.68, repro,
2005-05-10,8.70, -7.64, -12.31, 2.17, 1.95, 8.34, repro,
2005-05-11,9.17, -8.49, -10.04, 2.20, 2.04, 8.54, repro,
2005-05-12,0.78, -3.44, 20.12, 2.05, 1.73, 8.04, repro,
2005-05-13,-0.65, -3.38, 19.58, 2.09, 1.76, 8.09, repro,
2005-05-14,-1.97, -1.86, 20.14, 2.08, 1.78, 8.04, repro,
2005-05-15,-0.45, -5.20, 15.25, 2.07, 1.74, 7.87, repro,
2005-05-16,1.66, -7.41, 5.10, 2.06, 1.74, 7.94, repro,
2005-05-17,-0.21, -6.36, 14.66, 2.21, 1.97, 8.40, repro,
2005-05-18,1.25, -3.77, 20.03, 2.21, 1.95, 8.35, repro,
2005-05-19,-3.08, -1.70, 22.25, 2.06, 1.72, 7.77, repro,
2005-05-20,-1.55, 0.94, 17.50, 2.04, 1.71, 7.72, repro,
2005-05-21,-3.82, -1.57, 21.07, 2.06, 1.76, 7.94, repro,
2005-05-22,-1.08, -2.95, 18.20, 2.04, 1.71, 7.79, repro,
2005-05-23,-4.04, -2.55, 27.48, 2.02, 1.69, 7.68, repro,
2005-05-24,0.01, -3.34, 16.38, 2.12, 1.77, 7.93, repro,
2005-05-25,-0.15, -3.06, 15.53, 2.18, 1.93, 8.20, repro,
2005-05-26,-1.47, -3.73, 15.77, 2.08, 1.85, 8.02, repro,
2005-05-27,-2.24, -3.59, 21.12, 2.15, 1.84, 8.00, repro,
2005-05-28,0.38, -2.84, 18.90, 2.17, 1.93, 8.20, repro,
2005-05-29,0.07, -5.95, 20.08, 2.14, 2.01, 8.11, repro,
2005-05-30,0.66, -5.83, 19.17, 2.11, 2.07, 8.17, repro,
2005-05-31,-1.77, -3.45, 20.80, 2.09, 2.03, 8.03, repro,
2005-06-01,0.17, -3.24, 17.83, 2.06, 1.69, 7.72, repro,
2005-06-02,-1.12, -3.82, 20.62, 2.04, 1.74, 7.81, repro,
2005-06-03,-0.02, -3.71, 18.16, 2.05, 1.90, 7.94, repro,
2005-06-04,1.22, -4.25, 20.30, 2.18, 1.88, 8.22, repro,
2005-06-05,0.88, -2.45, 19.21, 2.24, 2.14, 8.43, repro,
2005-06-06,0.86, -4.80, 13.15, 2.12, 1.90, 8.00, repro,
2005-06-07,-0.42, -1.50, 8.16, 2.13, 1.97, 8.11, repro,
2005-06-08,4.06, -3.05, 7.92, 2.08, 1.90, 8.07, repro,
2005-06-09,5.85, -6.30, -0.42, 2.20, 2.01, 8.37, repro,
2005-06-10,6.98, -7.31, 20.51, 2.21, 2.05, 8.50, repro,
2005-06-11,2.23, -9.48, 13.39, 2.16, 2.00, 8.50, repro,
2005-06-12,-0.79, -7.60, 15.89, 2.15, 1.97, 8.30, repro,
2005-06-13,-1.83, -3.50, 15.96, 2.22, 1.98, 8.25, repro,
2005-06-14,-0.85, -3.49, 19.65, 2.17, 1.90, 8.12, repro,
2005-06-15,-1.58, -4.16, 17.63, 2.16, 1.83, 7.97, repro,
2005-06-16,-0.56, -4.22, 18.18, 2.22, 1.83, 7.99, repro,
2005-06-17,0.07, -5.09, 24.68, 2.26, 1.88, 8.41, repro,
2005-06-18,-1.79, -3.34, 16.52, 2.12, 1.97, 8.01, repro,
2005-06-19,-0.93, -2.84, 23.47, 2.17, 2.03, 8.28, repro,
2005-06-20,-0.53, -3.54, 15.00, 2.08, 1.71, 7.83, repro,
2005-06-21,-0.83, -4.34, 21.22, 2.00, 1.64, 7.59, repro,
2005-06-22,-0.20, -3.57, 16.19, 2.46, 2.00, 8.96, repro,
2005-06-23,-0.77, -4.05, 15.73, 2.08, 1.79, 7.94, repro,
2005-06-24,-0.23, -3.18, 17.49, 2.08, 1.94, 8.09, repro,
2005-06-25,1.09, -5.69, 10.05, 3.37, 3.02, 13.54, repro,
2005-06-26,0.39, -3.21, 17.62, 2.16, 1.81, 8.17, repro,
2005-06-27,-0.49, -4.91, 13.66, 2.19, 1.93, 8.31, repro,
2005-06-28,-0.60, -4.23, 12.97, 2.13, 1.74, 7.91, repro,
2005-06-29,-0.16, -5.24, 23.67, 2.04, 1.79, 7.76, repro,
2005-06-30,-1.43, -3.36, 26.76, 2.02, 1.84, 7.79, repro,
2005-07-01,0.75, -4.19, 21.53, 2.08, 1.85, 7.90, repro,
2005-07-02,-1.22, -3.92, 18.17, 2.09, 1.80, 7.96, repro,
2005-07-03,-1.31, -3.69, 21.25, 2.09, 1.79, 7.88, repro,
2005-07-04,-0.04, -4.30, 21.23, 2.09, 1.80, 7.89, repro,
2005-07-05,-0.62, -3.38, 21.93, 2.09, 1.86, 7.94, repro,
2005-07-06,-1.91, -3.23, 20.87, 2.05, 1.85, 7.82, repro,
2005-07-07,-0.74, -4.82, 21.44, 2.09, 1.67, 7.79, repro,
2005-07-08,-0.04, -3.80, 24.41, 2.06, 1.82, 7.84, repro,
2005-07-09,-0.88, -4.78, 19.12, 2.02, 1.75, 7.75, repro,
2005-07-10,-1.96, -3.43, 26.67, 2.71, 2.39, 10.22, repro,
2005-07-11,-3.42, -3.39, 21.32, 2.09, 1.72, 7.90, repro,
2005-07-12,-0.69, -4.34, 24.19, 2.04, 1.74, 7.83, repro,
2005-07-13,-0.33, -4.14, 23.44, 2.12, 1.78, 7.90, repro,
2005-07-14,-0.82, -3.40, 22.20, 2.04, 1.73, 7.82, repro,
2005-07-15,-1.07, -4.16, 25.67, 2.02, 1.82, 7.90, repro,
2005-07-16,-1.52, -4.49, 21.51, 2.08, 1.90, 7.88, repro,
2005-07-17,-1.78, -5.39, 20.91, 2.08, 1.86, 7.83, repro,
2005-07-18,-1.48, -4.36, 23.82, 2.02, 1.64, 7.62, repro,
2005-07-19,-1.14, -3.86, 20.83, 2.00, 1.64, 7.61, repro,
2005-07-20,-2.13, -3.29, 20.93, 2.00, 1.64, 7.63, repro,
2005-07-21,-0.73, -2.29, 18.94, 2.01, 1.64, 7.66, repro,
2005-07-22,-1.52, -2.85, 20.60, 2.00, 1.65, 7.66, repro,
2005-07-23,-0.51, -4.18, 22.36, 2.03, 1.64, 7.70, repro,
2005-07-24,-1.36, -3.73, 22.70, 2.05, 1.68, 7.84, repro,
2005-07-25,0.51, -3.71, 23.37, 2.03, 1.66, 7.72, repro,
2005-07-26,-0.95, -3.83, 22.36, 2.06, 1.75, 7.96, repro,
2005-07-27,-1.86, -3.68, 15.58, 2.79, 2.64, 11.31, repro,
2005-07-28,-1.09, -4.39, 16.05, 3.37, 2.83, 13.09, repro,
2005-07-29,-1.77, -4.70, 11.93, 2.05, 1.78, 8.04, repro,
2005-07-30,-1.14, -4.47, 14.26, 2.03, 1.68, 7.82, repro,
2005-07-31,-1.15, -4.03, 18.63, 2.08, 1.76, 8.00, repro,
2005-08-01,-2.00, -4.36, 21.69, 2.04, 1.68, 7.87, repro,
2005-08-02,-2.69, -4.01, 22.56, 2.03, 1.66, 7.74, repro,
2005-08-03,-1.81, -3.74, 22.78, 2.10, 1.85, 8.01, repro,
2005-08-04,-0.76, -3.68, 16.80, 2.03, 1.65, 7.68, repro,
2005-08-05,-1.01, -4.07, 19.71, 2.05, 1.70, 7.84, repro,
2005-08-06,-1.42, -2.92, 23.81, 1.99, 1.63, 7.57, repro,
2005-08-07,-1.62, -3.13, 17.97, 2.00, 1.65, 7.61, repro,
2005-08-08,-1.44, -3.12, 18.67, 2.01, 1.66, 7.68, repro,
2005-08-09,-1.07, -2.87, 16.07, 2.06, 1.83, 7.99, repro,
2005-08-10,-0.45, -3.87, 10.80, 2.07, 1.68, 7.81, repro,
2005-08-11,-0.62, -3.88, 16.24, 2.13, 1.82, 8.14, repro,
2005-08-12,-1.25, -4.87, 20.75, 2.17, 2.00, 8.34, repro,
2005-08-13,-1.09, -4.02, 17.89, 2.06, 1.76, 7.94, repro,
2005-08-14,-0.98, -4.39, 20.89, 2.43, 2.05, 8.93, repro,
2005-08-15,1.32, -4.75, 10.91, 2.26, 1.85, 8.51, repro,
2005-08-16,-1.69, -1.79, 13.97, 2.08, 1.74, 7.81, repro,
2005-08-17,-2.20, -2.73, 20.21, 2.18, 2.00, 8.34, repro,
2005-08-18,-0.49, -1.97, 17.37, 2.11, 1.88, 8.07, repro,
2005-08-19,-0.50, -3.57, 24.90, 2.13, 1.88, 8.05, repro,
2005-08-20,0.54, -3.55, 24.26, 2.15, 1.89, 8.16, repro,
2005-08-21,-1.35, -3.94, 20.84, 2.06, 1.71, 7.87, repro,
2005-08-22,-3.09, -3.09, 19.29, 2.07, 1.71, 7.89, repro,
2005-08-23,-1.71, -3.91, 22.53, 2.04, 1.65, 7.71, repro,
2005-08-24,-1.04, -4.59, 18.97, 2.01, 1.64, 7.60, repro,
2005-08-25,0.40, -3.72, 16.70, 2.14, 2.00, 8.12, repro,
2005-08-26,-1.30, -3.39, 20.08, 2.02, 1.65, 7.60, repro,
2005-08-27,-0.02, -2.22, 19.01, 2.15, 1.74, 8.09, repro,
2005-08-28,-1.01, -1.70, 25.37, 2.05, 1.66, 7.74, repro,
2005-08-29,-2.57, -4.98, 15.05, 2.06, 1.72, 7.85, repro,
2005-08-30,-2.06, -3.10, 19.67, 2.08, 1.68, 7.81, repro,
2005-08-31,-0.66, -3.46, 20.52, 2.05, 1.70, 7.77, repro,
2005-09-01,-0.44, -4.39, 19.96, 2.04, 1.72, 7.78, repro,
2005-09-02,-1.07, -3.41, 21.31, 2.11, 1.78, 7.85, repro,
2005-09-03,-0.95, -4.12, 18.26, 2.11, 1.84, 7.93, repro,
2005-09-04,-0.71, -3.97, 18.66, 2.17, 2.01, 8.28, repro,
2005-09-05,-0.69, -3.43, 16.82, 2.02, 1.66, 7.67, repro,
2005-09-06,-0.96, -3.24, 18.42, 2.07, 1.69, 7.84, repro,
2005-09-07,-2.68, -3.80, 17.24, 2.18, 1.77, 8.23, repro,
2005-09-08,-0.78, -3.80, 11.78, 2.12, 1.82, 8.11, repro,
2005-09-09,0.45, -4.72, 16.19, 2.21, 1.91, 8.21, repro,
2005-09-10,-0.34, -3.33, 14.49, 2.26, 2.02, 8.49, repro,
2005-09-11,-1.73, -4.54, 20.71, 2.18, 1.92, 8.24, repro,
2005-09-12,0.44, -2.02, 15.66, 2.49, 2.13, 9.12, repro,
2005-09-13,-0.61, -1.80, 21.27, 2.26, 1.91, 8.70, repro,
2005-09-14,-0.79, -4.13, 23.27, 2.23, 1.94, 8.35, repro,
2005-09-15,0.12, -3.53, 15.88, 2.20, 1.89, 8.33, repro,
2005-09-16,1.76, -2.75, 17.71, 2.19, 1.83, 8.25, repro,
