PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB39
Station name,FortYukon_AK2008
Begin Date, 2008-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.5593458598 North Latitude, -145.2126308802 East Longitude, 147.69783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-06,-9.75, 0.50, -33.87, 2.33, 1.61, 8.06, repro,
2011-02-07,-9.35, 0.25, -32.96, 2.12, 1.47, 7.42, repro,
2011-02-08,-8.61, 0.29, -36.18, 2.14, 1.49, 7.48, repro,
2011-02-09,-9.79, -0.11, -19.29, 2.11, 1.47, 7.47, repro,
2011-02-10,-8.58, -2.31, -20.08, 2.14, 1.48, 7.53, repro,
2011-02-11,-9.53, -2.54, -21.40, 2.13, 1.48, 7.52, repro,
2011-02-12,-9.58, -1.62, -17.92, 2.18, 1.49, 7.62, repro,
2011-02-13,-11.04, -1.98, -14.91, 2.13, 1.49, 7.52, repro,
2011-02-14,-10.80, -1.35, -27.82, 2.15, 1.50, 7.59, repro,
2011-02-15,-8.98, -2.84, -27.00, 2.19, 1.56, 7.85, repro,
2011-02-16,-7.81, -2.51, -25.43, 3.54, 2.38, 11.57, repro,
2011-03-04,-4.25, 0.64, -14.75, 2.26, 1.56, 7.92, repro,
2011-03-05,-3.56, 0.86, -11.54, 2.12, 1.47, 7.43, repro,
2011-03-06,-5.17, 0.86, -14.64, 2.12, 1.48, 7.52, repro,
2011-03-07,-5.03, 0.56, -8.95, 2.20, 1.51, 7.61, repro,
2011-03-08,-4.52, -0.28, -10.11, 2.22, 1.51, 7.62, repro,
2011-03-09,-4.06, 0.56, -11.18, 2.17, 1.51, 7.55, repro,
2011-03-10,-4.50, 0.46, -8.03, 2.92, 2.10, 9.51, repro,
2011-03-11,-4.01, 0.99, -6.32, 2.73, 1.90, 9.70, repro,
2011-03-12,-4.42, 0.82, -4.68, 2.22, 1.51, 7.69, repro,
2011-03-13,-4.48, 1.25, -6.76, 2.18, 1.50, 7.51, repro,
2011-03-14,-3.72, 0.28, -4.54, 2.17, 1.50, 7.58, repro,
2011-03-15,-5.33, 0.37, -0.56, 2.10, 1.48, 7.44, repro,
2011-03-16,-3.86, 1.22, 3.31, 2.20, 1.52, 7.78, repro,
2011-03-17,-5.05, 0.36, -2.46, 2.17, 1.50, 7.61, repro,
2011-03-18,-3.61, -0.17, -9.73, 2.16, 1.50, 7.48, repro,
2011-03-19,-4.27, 0.24, -10.45, 2.20, 1.53, 7.72, repro,
2011-03-20,-4.96, -0.43, -8.51, 2.21, 1.54, 7.58, repro,
2011-03-21,-3.96, 0.60, -2.24, 2.24, 1.56, 7.77, repro,
2011-03-22,-4.81, 0.30, 2.23, 2.22, 1.53, 7.66, repro,
2011-03-23,-2.82, 0.15, -7.20, 2.27, 1.55, 7.89, repro,
2011-03-24,-2.80, -0.29, -7.38, 2.12, 1.47, 7.36, repro,
2011-03-25,-4.40, -0.43, -1.41, 2.13, 1.47, 7.42, repro,
2011-03-26,-4.04, 0.33, -1.52, 2.16, 1.50, 7.56, repro,
2011-03-27,-4.49, 0.85, 0.46, 2.13, 1.48, 7.49, repro,
2011-03-28,-3.76, 0.06, 0.86, 2.15, 1.50, 7.51, repro,
2011-03-29,-3.37, 0.40, -1.46, 2.13, 1.46, 7.46, repro,
2011-03-30,-2.90, -0.13, 4.42, 2.12, 1.47, 7.43, repro,
2011-03-31,-4.64, 0.39, 6.56, 2.24, 1.55, 7.70, repro,
2011-04-01,-3.53, 0.30, -5.06, 2.36, 1.61, 8.39, repro,
2011-04-02,-3.27, 1.24, -4.19, 2.30, 1.57, 7.99, repro,
2011-04-03,-3.52, 0.81, -0.49, 2.22, 1.52, 7.73, repro,
2011-04-04,-2.94, 0.62, 1.33, 2.19, 1.50, 7.54, repro,
2011-04-05,-3.24, -0.01, 4.92, 2.17, 1.51, 7.55, repro,
2011-04-06,-4.85, 1.87, -7.73, 2.74, 1.86, 9.08, repro,
2011-04-07,-2.77, 1.42, -4.49, 2.14, 1.47, 7.50, repro,
2011-04-08,-2.83, 1.74, 1.97, 2.18, 1.52, 7.63, repro,
2011-04-09,-3.29, 0.60, 4.22, 2.35, 1.64, 8.10, repro,
2011-04-10,-2.83, 0.22, -2.88, 2.18, 1.52, 7.54, repro,
2011-04-11,-3.79, 0.84, -4.54, 2.30, 1.58, 7.84, repro,
2011-04-12,-4.23, 0.25, -6.26, 2.60, 1.75, 9.00, repro,
2011-04-13,-2.17, 0.21, -11.05, 2.46, 1.71, 8.58, repro,
2011-04-14,-2.38, 0.45, -15.25, 2.18, 1.50, 7.59, repro,
2011-04-15,-3.44, 0.12, -16.97, 2.11, 1.48, 7.46, repro,
2011-04-16,-2.57, -0.39, -14.41, 2.13, 1.50, 7.48, repro,
2011-04-17,-3.96, 0.32, -9.30, 2.13, 1.50, 7.61, repro,
2011-04-18,-2.07, 0.84, -17.12, 2.28, 1.59, 7.83, repro,
2011-04-19,-2.45, -0.37, -9.96, 2.21, 1.55, 7.70, repro,
2011-04-20,-2.62, -0.20, -12.75, 2.19, 1.58, 7.79, repro,
2011-04-21,-2.37, 0.48, -7.56, 2.15, 1.50, 7.71, repro,
2011-04-22,-2.69, 0.66, -8.17, 2.19, 1.52, 7.63, repro,
2011-04-23,-3.67, 0.90, -0.48, 2.17, 1.50, 7.60, repro,
2011-04-24,-2.78, 0.27, -5.87, 2.14, 1.49, 7.47, repro,
2011-04-25,-2.74, 0.16, -5.24, 2.15, 1.51, 7.56, repro,
2011-04-26,-3.84, -0.06, -1.70, 2.11, 1.48, 7.43, repro,
2011-04-27,-3.61, 0.85, -4.73, 2.16, 1.51, 7.58, repro,
2011-04-28,-3.29, 0.11, -8.61, 2.11, 1.47, 7.45, repro,
2011-04-29,-2.51, -0.06, -16.41, 2.16, 1.49, 7.54, repro,
2011-04-30,-2.99, -0.18, -9.16, 2.28, 1.61, 7.89, repro,
2011-05-01,-1.85, 0.43, -11.96, 2.43, 1.63, 8.32, repro,
2011-05-02,-1.48, 0.50, -10.42, 2.38, 1.66, 8.14, repro,
2011-05-03,0.08, 0.50, -8.34, 2.23, 1.55, 7.73, repro,
2011-05-04,-0.85, 0.20, -6.32, 2.19, 1.52, 7.68, repro,
2011-05-05,-1.04, 1.12, -11.52, 2.19, 1.51, 7.78, repro,
2011-05-06,-0.51, 0.90, -9.71, 2.23, 1.55, 8.06, repro,
2011-05-07,-0.97, 0.65, -5.36, 2.20, 1.55, 7.74, repro,
2011-05-08,-0.83, 0.43, -9.36, 2.17, 1.53, 7.70, repro,
2011-05-09,-1.39, 0.88, -5.95, 2.14, 1.50, 7.53, repro,
2011-05-10,-1.39, -0.14, -5.56, 2.27, 1.58, 7.90, repro,
2011-05-11,0.22, 0.25, -15.82, 2.23, 1.56, 7.89, repro,
2011-05-12,-0.57, 0.14, -19.12, 2.15, 1.50, 7.68, repro,
2011-05-13,-2.95, -0.30, -11.24, 2.12, 1.47, 7.45, repro,
2011-05-14,-0.43, 0.59, -11.41, 2.15, 1.51, 7.51, repro,
2011-05-15,-1.56, 0.99, -3.03, 2.27, 1.64, 7.94, repro,
2011-05-16,-1.02, 0.96, 1.76, 2.31, 1.61, 8.10, repro,
2011-05-17,-1.95, 2.48, 0.29, 2.35, 1.62, 8.27, repro,
2011-05-18,-2.11, 1.73, 2.49, 2.18, 1.51, 7.59, repro,
2011-05-19,-2.05, 0.18, -6.86, 2.22, 1.56, 7.73, repro,
2011-05-20,-2.23, 0.07, -4.97, 2.15, 1.51, 7.48, repro,
2011-05-21,-0.96, 0.35, -5.20, 2.16, 1.52, 7.60, repro,
2011-05-22,-0.63, 0.74, -8.47, 2.20, 1.53, 7.76, repro,
2011-05-23,-0.66, 1.71, -9.24, 2.21, 1.53, 7.76, repro,
2011-05-24,-0.35, 2.21, -4.18, 2.17, 1.51, 7.53, repro,
2011-05-25,-2.19, 1.96, -6.18, 2.15, 1.50, 7.50, repro,
2011-05-26,-2.59, -1.02, -5.10, 2.20, 1.55, 7.63, repro,
2011-05-27,-0.54, 0.77, -5.45, 2.27, 1.62, 8.00, repro,
2011-05-28,-1.62, 0.88, -10.82, 2.57, 1.75, 8.80, repro,
2011-05-29,-1.36, 0.92, -5.02, 2.40, 1.65, 8.35, repro,
2011-05-30,-2.91, 0.59, -7.88, 2.19, 1.53, 7.57, repro,
2011-05-31,-0.75, -0.55, -1.13, 2.24, 1.60, 7.85, repro,
2011-06-01,0.88, 0.95, 0.25, 2.21, 1.58, 7.86, repro,
2011-06-02,-1.20, 1.77, -5.43, 2.33, 1.63, 8.08, repro,
2011-06-03,-0.30, 1.14, -3.80, 2.15, 1.50, 7.52, repro,
2011-06-04,-2.10, 0.37, 1.38, 2.15, 1.50, 7.51, repro,
2011-06-05,-2.72, 0.77, -8.15, 2.22, 1.57, 7.76, repro,
2011-06-06,-1.86, 0.46, -5.76, 2.26, 1.59, 7.96, repro,
2011-06-07,-2.23, 1.27, -8.89, 2.16, 1.51, 7.51, repro,
2011-06-08,-0.99, 1.96, -7.55, 2.21, 1.58, 7.67, repro,
2011-06-09,-2.23, 1.05, -2.05, 2.28, 1.61, 7.87, repro,
2011-06-10,-2.82, -0.28, -3.18, 2.17, 1.55, 7.68, repro,
2011-06-11,-1.71, 1.55, -3.36, 2.27, 1.63, 8.08, repro,
2011-06-12,-2.92, 1.65, 4.81, 2.21, 1.57, 7.69, repro,
2011-06-13,-2.46, 1.80, 2.23, 2.19, 1.55, 7.60, repro,
2011-06-14,-1.77, 0.74, 5.88, 2.17, 1.53, 7.74, repro,
2011-06-15,-2.38, 1.06, -2.32, 2.16, 1.51, 7.54, repro,
2011-06-16,-0.96, 0.24, -8.81, 2.18, 1.54, 7.74, repro,
2011-06-17,-5.15, 0.52, 1.19, 2.18, 1.53, 7.71, repro,
2011-06-18,-2.10, 1.54, -4.92, 2.15, 1.52, 7.54, repro,
2011-06-19,-0.87, 0.85, -5.47, 2.22, 1.56, 7.67, repro,
2011-06-20,-1.46, 1.23, -5.43, 2.20, 1.58, 7.67, repro,
2011-06-21,-0.79, 0.62, 1.46, 2.24, 1.56, 7.74, repro,
2011-06-22,-2.41, 0.02, -1.28, 2.23, 1.57, 7.79, repro,
2011-06-23,-3.36, 1.02, 0.19, 2.39, 1.67, 8.08, repro,
2011-06-24,-2.41, 0.90, -2.90, 2.23, 1.60, 7.82, repro,
2011-06-25,-0.82, 2.91, -0.37, 2.21, 1.55, 7.66, repro,
2011-06-26,-2.34, 1.52, -1.93, 2.18, 1.54, 7.67, repro,
2011-06-27,-1.77, 1.13, 0.88, 2.16, 1.52, 7.54, repro,
2011-06-28,-3.06, 0.83, 7.92, 2.15, 1.53, 7.59, repro,
2011-06-29,-0.39, 1.54, 10.42, 2.14, 1.51, 7.57, repro,
2011-06-30,-3.32, 1.16, 8.35, 2.16, 1.52, 7.60, repro,
2011-07-01,-2.00, 1.56, 7.27, 2.72, 1.88, 9.60, repro,
2011-07-02,-1.53, 1.31, 7.78, 2.14, 1.52, 7.52, repro,
2011-07-03,-2.78, 0.57, 7.22, 2.23, 1.57, 7.81, repro,
2011-07-04,-3.45, 0.28, 6.30, 2.28, 1.61, 7.93, repro,
2011-07-05,-2.40, 1.30, 0.98, 2.28, 1.65, 8.16, repro,
2011-07-06,-1.98, 0.40, -9.43, 2.28, 1.60, 8.14, repro,
2011-07-07,-1.61, 1.22, -6.90, 2.18, 1.57, 7.93, repro,
2011-07-08,-2.64, 1.02, 2.29, 2.26, 1.57, 8.06, repro,
2011-07-09,-0.53, 1.84, 4.83, 2.31, 1.65, 8.35, repro,
2011-07-10,-3.78, 1.44, -5.69, 2.24, 1.58, 7.99, repro,
2011-07-11,-3.80, 0.68, -4.51, 2.41, 1.70, 8.53, repro,
2011-07-12,-2.39, -0.52, -5.40, 2.18, 1.55, 7.78, repro,
2011-07-13,-2.79, -0.06, 2.56, 2.16, 1.53, 7.73, repro,
2011-07-14,-2.42, 1.82, 5.17, 2.23, 1.57, 7.96, repro,
2011-07-15,-5.28, 0.69, 7.60, 2.20, 1.56, 8.03, repro,
2011-07-16,-2.64, 1.35, 0.90, 2.20, 1.55, 7.81, repro,
2011-07-17,-2.58, 0.88, 2.21, 2.18, 1.53, 7.79, repro,
2011-07-18,-1.91, 0.94, 7.30, 2.19, 1.57, 7.88, repro,
2011-07-19,-2.07, 1.35, 9.20, 2.27, 1.64, 8.22, repro,
2011-07-20,-1.07, 1.06, 4.02, 2.28, 1.62, 8.18, repro,
2011-07-21,-3.73, 0.43, 1.51, 2.25, 1.58, 7.90, repro,
2011-07-22,-1.74, 0.98, -3.87, 2.26, 1.62, 8.05, repro,
2011-07-23,-2.17, 3.02, 5.60, 2.22, 1.58, 7.91, repro,
2011-07-24,-3.82, 1.04, 6.34, 2.16, 1.53, 7.73, repro,
2011-07-25,-1.70, 1.33, 6.38, 2.25, 1.61, 8.08, repro,
2011-07-26,-2.43, 2.42, 0.97, 2.19, 1.54, 7.82, repro,
2011-07-27,-0.45, 0.67, -0.40, 2.16, 1.52, 7.71, repro,
2011-07-28,-0.32, 0.74, -2.47, 2.18, 1.54, 7.86, repro,
2011-07-29,-2.96, 2.64, -6.34, 2.17, 1.57, 7.86, repro,
2011-07-30,-5.12, 2.55, 1.57, 2.22, 1.58, 7.95, repro,
2011-07-31,-1.84, 1.60, -0.23, 2.26, 1.59, 8.11, repro,
2011-08-01,-1.77, 2.05, 0.36, 2.26, 1.58, 7.83, repro,
2011-08-02,-1.81, 2.04, 3.53, 2.16, 1.52, 7.71, repro,
2011-08-03,-1.51, 0.83, 7.42, 2.23, 1.58, 8.02, repro,
2011-08-04,-3.50, 1.07, 6.99, 2.17, 1.53, 7.77, repro,
2011-08-05,-2.47, 1.69, 5.61, 2.26, 1.59, 7.98, repro,
2011-08-06,-2.76, 1.65, 3.91, 2.50, 1.72, 9.18, repro,
2011-08-07,-1.56, 1.39, -2.24, 2.19, 1.54, 7.83, repro,
2011-08-08,-2.72, 0.60, -4.58, 2.25, 1.60, 8.13, repro,
2011-08-09,-3.63, 0.45, -3.27, 2.19, 1.56, 7.90, repro,
2011-08-10,-2.82, 1.52, -5.61, 2.32, 1.64, 8.20, repro,
2011-08-11,-1.86, 1.43, -5.29, 2.26, 1.60, 7.95, repro,
2011-08-12,-1.39, 0.98, -2.18, 2.32, 1.64, 8.09, repro,
2011-08-13,-2.04, 1.02, -1.37, 2.22, 1.56, 7.93, repro,
2011-08-14,-2.53, 0.56, 3.87, 2.29, 1.60, 8.16, repro,
2011-08-15,-1.22, 1.06, 3.33, 2.24, 1.58, 8.00, repro,
2011-08-16,-2.00, 1.44, 6.12, 2.27, 1.59, 8.03, repro,
2011-08-17,-2.81, 1.57, -6.62, 2.29, 1.62, 8.28, repro,
2011-08-18,-1.98, 2.28, -4.85, 2.18, 1.53, 7.81, repro,
2011-08-19,-2.85, 2.81, 2.64, 2.19, 1.54, 7.80, repro,
2011-08-20,-1.37, 1.70, 11.77, 2.17, 1.53, 7.79, repro,
2011-08-21,-2.45, 2.20, 18.62, 2.20, 1.54, 8.03, repro,
2011-08-22,-3.52, 1.68, 13.87, 2.20, 1.55, 7.91, repro,
2011-08-23,-2.18, 0.92, 7.92, 2.29, 1.62, 8.12, repro,
2011-08-24,-2.93, 2.16, 5.28, 2.17, 1.53, 7.77, repro,
2011-08-25,-1.74, 2.42, 3.70, 2.25, 1.57, 7.98, repro,
2011-08-26,-1.53, 2.51, -0.43, 2.24, 1.57, 8.15, repro,
2011-08-27,-2.44, 1.17, 6.66, 2.27, 1.62, 8.23, repro,
2011-08-28,0.01, 1.98, -5.26, 2.25, 1.57, 7.95, repro,
2011-08-29,-2.78, 1.84, -3.55, 2.23, 1.58, 7.96, repro,
2011-08-30,-3.36, 2.93, 0.71, 2.32, 1.62, 8.26, repro,
2011-08-31,-3.07, 2.42, 1.25, 2.29, 1.61, 8.13, repro,
2011-09-01,-2.58, 1.88, 8.01, 2.20, 1.55, 8.02, repro,
2011-09-02,-1.90, 2.44, -4.61, 2.23, 1.56, 8.00, repro,
2011-09-03,-2.01, 2.27, 1.66, 2.25, 1.58, 8.07, repro,
2011-09-04,-1.81, 2.20, 9.97, 2.40, 1.65, 8.93, repro,
2011-09-05,-0.45, 2.14, 8.67, 2.27, 1.57, 8.06, repro,
2011-09-06,-0.30, 2.70, 15.11, 2.39, 1.65, 8.29, repro,
2011-09-07,-2.58, 2.51, 9.97, 2.24, 1.55, 7.95, repro,
2011-09-08,-1.37, 1.34, 3.28, 2.21, 1.54, 7.85, repro,
2011-09-09,-1.61, 2.28, 9.94, 2.46, 1.72, 8.79, repro,
2011-09-10,-2.37, 1.57, 7.78, 2.67, 1.88, 9.67, repro,
2011-09-11,-2.54, 1.74, 0.46, 2.32, 1.60, 8.32, repro,
2011-09-12,-1.37, 1.92, -10.15, 2.53, 1.78, 8.96, repro,
2011-09-13,-2.11, 2.25, 3.58, 2.51, 1.76, 8.89, repro,
2011-09-14,-1.37, 1.80, -2.77, 2.28, 1.60, 7.85, repro,
2011-09-15,0.21, 1.10, 6.58, 2.24, 1.57, 7.94, repro,
2011-09-16,-2.23, 1.01, 2.66, 2.28, 1.59, 8.04, repro,
2011-09-17,-2.22, 2.16, 8.37, 2.73, 1.91, 10.25, repro,
2011-09-18,-2.72, 1.99, 8.83, 2.24, 1.54, 8.05, repro,
2011-09-19,-1.64, 1.93, 9.75, 2.21, 1.54, 7.88, repro,
2011-09-20,-1.84, 1.61, 15.57, 2.35, 1.68, 8.34, repro,
2011-09-21,-1.31, 2.51, 13.87, 2.31, 1.62, 8.37, repro,
2011-09-22,-0.66, 1.99, 12.02, 2.21, 1.53, 7.87, repro,
2011-09-23,-1.93, 1.05, 15.26, 2.18, 1.53, 7.81, repro,
2011-09-24,-1.85, 1.25, 9.91, 2.21, 1.54, 8.00, repro,
2011-09-25,-1.54, 1.61, 13.24, 2.23, 1.56, 7.87, repro,
2011-09-26,-0.99, 1.80, 6.11, 2.57, 1.89, 9.53, repro,
2011-09-27,-0.32, 2.61, 5.31, 2.51, 1.72, 8.95, repro,
2011-09-28,0.21, 2.89, -0.24, 2.54, 1.80, 9.01, repro,
2011-09-29,-2.03, 2.22, -0.11, 2.32, 1.66, 8.19, repro,
2011-09-30,-1.67, 0.67, 13.06, 2.26, 1.58, 8.15, repro,
2011-10-01,-2.63, 0.21, 6.90, 2.36, 1.67, 8.68, repro,
2011-10-02,-0.72, 2.21, 0.06, 2.48, 1.80, 9.11, repro,
2011-10-03,-0.01, 2.56, 4.40, 2.33, 1.63, 8.52, repro,
2011-10-04,0.03, 2.09, 1.95, 2.43, 1.71, 9.03, repro,
2011-10-05,-1.39, 2.68, 8.37, 2.62, 1.79, 9.30, repro,
2011-10-06,-2.54, 1.34, 12.75, 2.37, 1.63, 8.46, repro,
2011-10-07,-2.81, 1.57, 6.85, 2.37, 1.66, 8.40, repro,
2011-10-08,-2.10, 1.41, -1.60, 2.35, 1.61, 8.41, repro,
2011-10-09,-0.10, 2.55, -0.25, 2.54, 1.81, 9.54, repro,
2011-10-10,-2.42, 2.15, 3.16, 2.23, 1.55, 7.95, repro,
2011-10-11,-2.46, 2.32, 5.08, 2.25, 1.56, 8.08, repro,
2011-10-12,-3.81, 2.30, 1.38, 2.28, 1.62, 8.35, repro,
2011-10-13,-1.32, 1.23, -7.46, 2.30, 1.61, 8.29, repro,
2011-10-14,-2.47, 1.81, -2.07, 2.24, 1.57, 7.97, repro,
2011-10-15,-1.40, 1.58, 2.39, 2.29, 1.55, 8.05, repro,
2011-10-16,-2.26, 1.26, 3.58, 2.27, 1.58, 8.11, repro,
2011-10-17,-2.95, 0.75, 1.20, 2.19, 1.55, 8.03, repro,
2011-10-18,-2.64, 1.27, 1.98, 2.20, 1.55, 7.86, repro,
2011-10-19,-2.10, 1.03, 4.35, 2.25, 1.59, 8.19, repro,
2011-10-20,-2.03, 2.37, -0.66, 2.22, 1.55, 8.07, repro,
2011-10-21,-1.45, 1.41, 4.39, 2.26, 1.54, 7.95, repro,
2011-10-22,-1.43, 1.66, 5.55, 2.18, 1.53, 7.86, repro,
2011-10-23,-1.76, -0.21, 5.09, 2.33, 1.65, 8.40, repro,
2011-10-24,-2.29, 0.26, 0.59, 2.33, 1.61, 8.43, repro,
2011-10-25,-1.56, 1.82, 2.89, 3.05, 2.06, 10.55, repro,
2011-10-26,-1.23, 2.22, 11.96, 2.26, 1.58, 8.40, repro,
2011-10-27,-1.59, 1.28, 4.00, 2.23, 1.57, 8.13, repro,
2011-10-28,-0.11, 0.86, 6.96, 2.19, 1.54, 8.01, repro,
2011-10-29,0.80, 0.96, 8.67, 2.19, 1.54, 8.05, repro,
2011-10-30,-1.46, 0.48, 8.12, 2.35, 1.68, 8.67, repro,
2011-10-31,-1.11, 1.00, 5.66, 2.38, 1.66, 8.65, repro,
2011-11-01,-1.59, 1.09, -2.41, 3.05, 2.18, 11.45, repro,
2011-11-02,-0.37, 0.34, -6.03, 2.58, 1.84, 9.68, repro,
2011-11-03,-1.43, 1.23, -13.13, 2.26, 1.57, 8.03, repro,
2011-11-04,0.27, 1.26, 4.51, 2.30, 1.58, 8.14, repro,
2011-11-05,-1.09, -0.15, 3.27, 2.27, 1.57, 8.25, repro,
2011-11-06,-2.24, -0.46, 6.51, 2.18, 1.52, 7.82, repro,
2011-11-07,-1.40, 0.59, -0.06, 2.20, 1.53, 7.92, repro,
2011-11-08,-0.96, 1.39, -7.97, 2.39, 1.67, 8.65, repro,
2011-11-09,-1.97, 2.58, -11.46, 2.20, 1.53, 7.93, repro,
2011-11-10,-0.86, 2.31, -2.75, 2.21, 1.57, 7.92, repro,
2011-11-11,-1.14, 3.13, 2.23, 2.27, 1.55, 8.00, repro,
2011-11-12,-0.01, 3.69, 7.37, 2.18, 1.51, 7.83, repro,
2011-11-13,-0.67, 2.30, 4.81, 2.19, 1.53, 7.90, repro,
2011-11-14,-0.73, 2.42, -3.85, 2.20, 1.54, 7.87, repro,
2011-11-15,-3.04, 2.55, -2.45, 2.38, 1.70, 8.89, repro,
2011-11-16,-2.45, 2.38, -11.29, 2.18, 1.51, 7.80, repro,
2011-11-17,-2.25, 1.74, -16.35, 2.18, 1.51, 7.80, repro,
2011-11-18,-1.77, 2.46, -13.98, 2.19, 1.51, 7.82, repro,
2011-11-19,-1.73, 2.03, -12.62, 2.18, 1.52, 7.82, repro,
2011-11-20,-2.15, 1.10, -1.66, 2.19, 1.52, 7.78, repro,
2011-11-21,-2.33, 1.88, 4.80, 2.27, 1.58, 8.14, repro,
2011-11-22,-1.96, 2.77, 7.19, 2.37, 1.68, 8.53, repro,
2011-11-23,-1.51, 2.39, -8.08, 2.32, 1.61, 8.06, repro,
2011-11-24,-1.81, 2.20, -11.27, 2.33, 1.59, 8.20, repro,
2011-11-25,-2.20, 1.76, -13.06, 2.19, 1.52, 7.82, repro,
2011-11-26,-3.47, 1.97, -18.40, 2.16, 1.51, 7.78, repro,
2011-11-27,-1.92, 1.03, -8.31, 2.25, 1.56, 8.11, repro,
2011-11-28,-1.85, 1.58, -13.15, 2.17, 1.51, 7.71, repro,
2011-11-29,-1.75, 1.96, -17.67, 2.44, 1.69, 8.83, repro,
2011-11-30,-3.29, 1.89, -24.07, 2.61, 1.86, 9.77, repro,
2011-12-01,-2.90, 2.38, -11.22, 2.20, 1.54, 7.87, repro,
2011-12-02,-3.55, 1.49, -15.62, 2.25, 1.58, 7.95, repro,
2011-12-03,-3.56, 2.04, -15.91, 2.44, 1.72, 8.71, repro,
2011-12-04,-4.76, 2.37, -16.19, 2.33, 1.62, 8.18, repro,
2011-12-05,-5.96, 1.06, -19.18, 2.22, 1.55, 7.88, repro,
2011-12-06,-5.19, -0.83, -6.68, 2.23, 1.56, 7.91, repro,
2011-12-07,-3.48, -0.49, -11.22, 2.21, 1.55, 7.85, repro,
2011-12-08,-2.96, 0.15, -1.09, 2.25, 1.56, 7.94, repro,
2011-12-09,-1.58, -0.60, 0.64, 2.24, 1.56, 7.94, repro,
2011-12-10,-1.24, 0.01, -2.00, 2.35, 1.67, 8.63, repro,
2011-12-11,-1.08, 0.17, -4.15, 2.30, 1.60, 8.15, repro,
2011-12-12,-2.59, 1.18, 8.93, 2.23, 1.56, 7.86, repro,
2011-12-13,-2.10, 1.11, 2.68, 2.25, 1.58, 8.01, repro,
2011-12-14,-2.10, 1.50, -0.19, 2.16, 1.51, 7.59, repro,
2011-12-15,-1.97, 1.86, 0.50, 2.25, 1.56, 7.84, repro,
2011-12-16,-1.24, 2.35, 3.40, 2.20, 1.53, 7.76, repro,
2011-12-17,-1.03, 2.42, 4.27, 2.09, 1.48, 7.40, repro,
2011-12-18,-1.32, 1.32, 8.33, 2.10, 1.49, 7.41, repro,
2011-12-19,-2.80, 2.48, 14.64, 2.20, 1.52, 7.75, repro,
2011-12-20,-2.74, 1.71, 6.38, 2.16, 1.53, 7.57, repro,
2011-12-21,-2.32, 1.56, 4.26, 2.18, 1.52, 7.58, repro,
2011-12-22,-1.56, 0.86, 2.40, 2.13, 1.49, 7.50, repro,
2011-12-23,-2.44, 1.04, 4.82, 2.14, 1.51, 7.54, repro,
2011-12-24,-2.31, 1.65, 0.36, 2.15, 1.51, 7.52, repro,
2011-12-25,-3.28, 2.66, 4.39, 2.13, 1.48, 7.48, repro,
2011-12-26,-2.63, 2.33, 4.70, 2.13, 1.47, 7.50, repro,
2011-12-27,-3.07, 2.67, 8.90, 2.15, 1.51, 7.59, repro,
2011-12-28,-2.58, 2.21, 9.59, 2.16, 1.51, 7.54, repro,
2011-12-29,-2.67, 1.48, 8.62, 2.24, 1.55, 7.84, repro,
2011-12-30,-4.91, 2.34, 9.34, 2.14, 1.52, 7.48, repro,
2011-12-31,-2.97, 1.33, 1.31, 2.15, 1.52, 7.67, repro,
2012-01-01,-2.85, 1.32, -4.77, 2.12, 1.48, 7.51, repro,
2012-01-02,-1.78, -0.22, 10.51, 2.13, 1.48, 7.48, repro,
2012-01-03,-1.41, 0.76, -0.97, 2.31, 1.58, 7.98, repro,
2012-01-04,-3.33, 0.48, 7.45, 2.09, 1.47, 7.41, repro,
2012-01-05,-0.68, 0.37, 12.11, 2.15, 1.52, 7.60, repro,
2012-01-06,-0.98, 0.35, 9.09, 2.20, 1.53, 7.64, repro,
2012-01-07,-2.07, 0.36, 11.82, 2.15, 1.50, 7.53, repro,
2012-01-08,-1.62, 0.16, 17.67, 2.11, 1.48, 7.47, repro,
2012-01-09,-2.76, 0.36, 7.90, 2.19, 1.54, 7.67, repro,
2012-01-10,-3.62, 1.44, 4.06, 2.15, 1.54, 7.68, repro,
2012-01-11,-3.50, 2.56, 11.21, 2.11, 1.47, 7.46, repro,
2012-01-12,-3.69, 0.86, 5.37, 2.11, 1.48, 7.45, repro,
2012-01-13,-4.54, 1.59, -1.66, 2.13, 1.51, 7.58, repro,
2012-01-14,-4.43, 1.62, -12.42, 2.12, 1.50, 7.48, repro,
2012-01-15,-3.66, 1.65, -17.32, 2.10, 1.48, 7.44, repro,
2012-01-16,-3.77, 1.97, -16.74, 2.23, 1.58, 7.99, repro,
2012-01-17,-4.22, 1.45, -15.54, 2.11, 1.48, 7.45, repro,
2012-01-18,-4.25, 1.12, -10.58, 2.11, 1.48, 7.53, repro,
2012-01-19,-4.70, 1.89, -2.10, 2.10, 1.48, 7.44, repro,
2012-01-20,-3.60, 2.05, 2.33, 2.10, 1.48, 7.45, repro,
2012-01-21,-2.75, 1.33, 11.08, 2.15, 1.52, 7.56, repro,
2012-01-22,-3.38, 1.81, 4.73, 2.70, 1.93, 9.46, repro,
