PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB01
Station name,AtkaIslandAK2007
Begin Date, 2007-05-19
End Date, 2022-12-03
Release Date, 2023-06-01
Reference position, 52.2095041506 North Latitude, -174.2047569486 East Longitude, 25.48163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-11,9.30, -1.69, 19.38, 2.34, 1.73, 7.26, repro,
2011-12-12,8.24, -2.70, 18.17, 2.33, 1.67, 7.14, repro,
2011-12-13,6.02, -2.15, 22.18, 2.30, 1.66, 7.03, repro,
2011-12-14,6.97, -2.65, 11.69, 2.30, 1.66, 7.05, repro,
2011-12-15,1.47, -2.48, 25.49, 2.28, 1.69, 7.23, repro,
2011-12-16,7.17, -6.61, 13.62, 2.33, 1.71, 7.30, repro,
2011-12-17,10.67, -5.15, 18.30, 2.23, 1.62, 6.91, repro,
2011-12-18,11.19, -4.30, 18.04, 2.23, 1.62, 6.86, repro,
2011-12-19,10.40, -1.30, 17.74, 2.23, 1.63, 6.98, repro,
2011-12-20,11.29, -1.40, 16.25, 2.24, 1.62, 6.87, repro,
2011-12-21,10.86, -2.24, 15.25, 2.23, 1.60, 6.80, repro,
2011-12-22,10.43, -6.26, 14.81, 2.25, 1.63, 6.89, repro,
2011-12-23,7.01, -5.46, 19.70, 2.26, 1.65, 7.05, repro,
2011-12-24,10.76, -2.79, 16.58, 2.40, 1.74, 7.35, repro,
2011-12-25,12.47, -2.63, 19.44, 2.26, 1.63, 6.91, repro,
2011-12-26,11.86, -2.95, 12.74, 2.28, 1.65, 7.03, repro,
2011-12-27,8.63, -4.33, 17.49, 2.27, 1.64, 7.02, repro,
2011-12-28,10.50, -4.20, 15.61, 2.24, 1.63, 6.86, repro,
2011-12-29,9.20, -3.63, 21.51, 2.25, 1.65, 6.92, repro,
2011-12-30,11.64, -1.98, 21.20, 2.30, 1.66, 7.07, repro,
2011-12-31,10.19, -2.00, 17.91, 2.25, 1.60, 6.76, repro,
2012-01-01,10.36, -4.17, 8.56, 2.23, 1.61, 6.78, repro,
2012-01-02,10.08, -4.12, 25.09, 2.24, 1.61, 6.81, repro,
2012-01-03,10.98, -2.85, 23.28, 2.25, 1.65, 6.89, repro,
2012-01-04,9.06, -1.59, 26.77, 2.26, 1.64, 6.95, repro,
2012-01-05,9.14, -2.94, 16.23, 2.28, 1.66, 7.03, repro,
2012-01-06,10.23, -2.80, 24.73, 2.23, 1.61, 6.77, repro,
2012-01-07,10.89, -3.81, 18.32, 2.25, 1.65, 6.93, repro,
2012-01-08,10.83, -5.98, 16.13, 2.21, 1.61, 6.76, repro,
2012-01-09,11.91, -4.07, 16.20, 2.23, 1.63, 6.84, repro,
2012-01-10,9.69, -5.43, 23.33, 2.25, 1.63, 6.89, repro,
2012-01-11,9.84, -4.61, 14.70, 2.24, 1.62, 6.78, repro,
2012-01-12,9.52, -4.91, 5.39, 2.24, 1.62, 6.84, repro,
2012-01-13,7.21, -4.09, 11.61, 2.23, 1.65, 6.91, repro,
2012-01-14,8.25, -3.93, 7.41, 2.23, 1.64, 6.91, repro,
2012-01-15,11.06, -5.29, 4.43, 2.23, 1.62, 6.80, repro,
2012-01-16,15.12, -5.89, 2.65, 2.26, 1.64, 6.88, repro,
2012-01-17,11.85, -0.73, 7.79, 2.22, 1.62, 6.77, repro,
2012-01-18,9.25, -5.86, 15.21, 2.23, 1.63, 6.85, repro,
2012-01-19,11.53, -3.32, 8.75, 2.24, 1.63, 6.82, repro,
2012-01-20,11.44, -4.75, 11.75, 2.27, 1.65, 7.00, repro,
2012-01-21,11.88, -4.86, 20.74, 2.24, 1.62, 6.82, repro,
2012-01-22,7.42, -6.34, 15.67, 2.24, 1.61, 6.79, repro,
2012-01-23,6.13, -8.90, 39.02, 2.26, 1.63, 6.91, repro,
2012-01-24,5.20, -7.82, 32.30, 2.26, 1.64, 6.97, repro,
2012-01-25,8.87, -3.31, 23.35, 2.27, 1.65, 7.05, repro,
2012-01-26,11.92, -4.55, 12.84, 2.35, 1.69, 7.18, repro,
2012-01-27,12.11, -6.12, 13.48, 2.37, 1.68, 7.21, repro,
2012-01-28,7.44, -4.11, 14.08, 2.21, 1.62, 6.78, repro,
2012-01-29,9.10, -6.27, 11.49, 2.26, 1.63, 6.91, repro,
2012-01-30,10.31, -5.51, 11.37, 2.26, 1.64, 6.93, repro,
2012-01-31,10.30, -7.14, 17.35, 2.21, 1.61, 6.76, repro,
2012-02-01,6.64, -7.13, 24.83, 2.25, 1.62, 6.92, repro,
2012-02-02,8.38, -8.15, 11.69, 2.24, 1.60, 6.83, repro,
2012-02-03,7.96, -5.63, 8.94, 2.26, 1.62, 6.95, repro,
2012-02-04,6.76, -6.47, 13.63, 2.29, 1.69, 7.21, repro,
2012-02-05,6.27, -7.78, 16.46, 2.25, 1.64, 6.99, repro,
2012-02-06,7.21, -3.48, 19.59, 2.25, 1.63, 6.95, repro,
2012-02-07,8.12, -6.56, 16.28, 2.30, 1.67, 7.10, repro,
2012-02-08,8.96, -4.64, 12.19, 2.26, 1.61, 6.91, repro,
2012-02-09,10.17, -4.43, 15.07, 2.26, 1.64, 6.94, repro,
2012-02-10,9.92, -4.77, 12.43, 2.29, 1.67, 7.17, repro,
2012-02-11,8.20, -3.36, 5.46, 2.25, 1.64, 6.91, repro,
2012-02-12,8.51, -3.55, 9.97, 2.25, 1.64, 6.90, repro,
2012-02-13,9.18, -3.25, 9.52, 2.28, 1.67, 7.03, repro,
2012-02-14,12.22, -0.03, 8.22, 2.31, 1.67, 7.08, repro,
2012-02-15,5.17, -5.89, 9.19, 2.29, 1.67, 7.06, repro,
2012-02-16,5.06, -2.31, 5.73, 2.27, 1.66, 7.03, repro,
2012-02-17,9.45, -4.35, 8.59, 2.30, 1.70, 7.17, repro,
2012-02-18,4.38, -0.57, 8.69, 2.31, 1.68, 7.13, repro,
2012-02-19,5.91, -2.06, 11.31, 2.28, 1.66, 7.02, repro,
2012-02-20,7.93, -3.05, 17.25, 2.31, 1.68, 7.14, repro,
2012-02-21,8.72, -1.34, 17.18, 2.30, 1.71, 7.23, repro,
2012-02-22,9.82, -2.59, 11.24, 2.28, 1.71, 7.15, repro,
2012-02-23,8.98, -2.12, 11.22, 2.27, 1.67, 7.00, repro,
2012-02-24,6.02, -4.06, 14.53, 2.24, 1.65, 6.94, repro,
2012-02-25,7.40, -1.32, -7.46, 2.25, 1.67, 7.02, repro,
2012-02-26,1.31, -2.12, 11.12, 2.27, 1.66, 7.05, repro,
2012-02-27,7.95, -3.32, 14.02, 2.25, 1.69, 7.13, repro,
2012-02-28,3.36, -1.12, 7.06, 2.33, 1.74, 7.46, repro,
2012-02-29,9.20, -4.65, 15.54, 2.25, 1.65, 7.00, repro,
2012-03-01,7.12, -4.69, 11.58, 2.30, 1.67, 7.04, repro,
2012-03-02,8.96, -3.68, 11.53, 2.28, 1.66, 6.99, repro,
2012-03-03,10.48, -3.47, 18.23, 2.23, 1.64, 6.91, repro,
2012-03-04,1.24, -5.76, 14.33, 2.25, 1.66, 7.02, repro,
2012-03-05,1.63, -5.64, 9.56, 2.23, 1.61, 6.82, repro,
2012-03-06,8.99, -2.38, 11.72, 2.27, 1.63, 6.94, repro,
2012-03-07,8.09, -3.76, 10.87, 2.23, 1.62, 6.83, repro,
2012-03-08,8.79, -2.68, 16.29, 2.24, 1.62, 6.88, repro,
2012-03-09,7.78, -3.26, 14.78, 2.24, 1.66, 6.92, repro,
2012-03-10,10.76, -3.58, 7.83, 2.22, 1.60, 6.79, repro,
2012-03-11,9.79, -1.83, 9.87, 2.22, 1.63, 6.85, repro,
2012-03-12,9.29, -1.65, 12.00, 2.27, 1.63, 6.96, repro,
2012-03-13,7.05, -2.17, 14.14, 2.23, 1.64, 6.83, repro,
2012-03-14,5.81, -4.19, 10.21, 2.27, 1.68, 7.06, repro,
2012-03-15,6.65, -4.32, 15.64, 2.22, 1.61, 6.78, repro,
2012-03-16,6.19, -2.15, 14.53, 2.24, 1.64, 6.96, repro,
2012-03-17,7.59, -5.11, 11.18, 2.23, 1.62, 6.87, repro,
2012-03-18,6.05, -4.68, 11.05, 2.28, 1.65, 6.96, repro,
2012-03-19,3.72, -3.56, 10.94, 2.23, 1.61, 6.83, repro,
2012-03-20,7.66, -4.23, 18.14, 2.25, 1.63, 6.92, repro,
2012-03-21,4.87, -3.24, 8.33, 2.25, 1.65, 7.01, repro,
2012-03-22,4.16, -5.60, 10.30, 2.25, 1.64, 6.97, repro,
2012-03-23,6.21, -5.55, 13.03, 2.25, 1.63, 6.92, repro,
2012-03-24,6.72, -2.96, 4.11, 2.22, 1.61, 6.79, repro,
2012-03-25,2.54, -3.15, 6.47, 2.23, 1.61, 6.82, repro,
2012-03-26,5.57, -2.77, 16.01, 2.24, 1.63, 6.89, repro,
2012-03-27,8.13, -3.97, 12.66, 2.23, 1.61, 6.83, repro,
2012-03-28,7.63, -3.51, 16.71, 2.22, 1.62, 6.82, repro,
2012-03-29,5.22, -5.42, 10.82, 2.22, 1.61, 6.81, repro,
2012-03-30,6.67, -4.51, 15.17, 2.21, 1.61, 6.79, repro,
2012-03-31,6.80, -3.84, 8.90, 2.22, 1.61, 6.78, repro,
2012-04-01,7.09, -4.92, 8.20, 2.24, 1.61, 6.85, repro,
2012-04-02,10.10, -6.44, -0.18, 2.23, 1.61, 6.83, repro,
2012-04-03,10.44, -5.29, 4.13, 2.22, 1.64, 6.88, repro,
2012-04-04,7.97, -3.69, 6.81, 2.20, 1.59, 6.74, repro,
2012-04-05,9.04, -4.25, 1.86, 2.21, 1.61, 6.76, repro,
2012-04-06,8.29, -2.22, 4.40, 2.21, 1.62, 6.84, repro,
2012-04-07,9.45, -3.82, 6.77, 2.23, 1.62, 6.86, repro,
2012-04-08,6.51, -5.19, -4.61, 2.20, 1.60, 6.75, repro,
2012-04-09,9.08, -5.84, 3.15, 2.24, 1.62, 6.83, repro,
2012-04-10,5.78, -5.50, 6.63, 2.19, 1.59, 6.70, repro,
2012-04-11,5.88, -3.84, 1.31, 2.22, 1.62, 6.87, repro,
2012-04-12,9.08, -3.32, 2.02, 2.30, 1.65, 7.07, repro,
2012-04-13,6.65, -4.18, 12.61, 2.21, 1.60, 6.78, repro,
2012-04-14,14.04, -5.73, 7.96, 2.19, 1.60, 6.71, repro,
2012-04-15,10.61, -5.28, 2.07, 2.18, 1.58, 6.63, repro,
2012-04-16,10.24, -5.27, 4.67, 2.21, 1.62, 6.85, repro,
2012-04-17,8.41, -3.74, -0.44, 2.20, 1.61, 6.77, repro,
2012-04-18,8.28, -5.57, 6.67, 2.23, 1.62, 6.92, repro,
2012-04-19,6.17, -6.11, 4.29, 2.21, 1.60, 6.79, repro,
2012-04-20,12.12, -6.51, 7.95, 2.25, 1.64, 6.98, repro,
2012-04-21,8.30, -5.20, -4.34, 2.20, 1.59, 6.76, repro,
2012-04-22,5.00, -4.13, -6.27, 2.18, 1.60, 6.73, repro,
2012-04-23,3.84, -3.98, -1.99, 2.21, 1.60, 6.78, repro,
2012-04-24,7.57, -4.87, 0.06, 2.28, 1.65, 6.94, repro,
2012-04-25,10.45, -5.22, 7.24, 2.25, 1.64, 6.83, repro,
2012-04-26,8.41, -6.85, 4.98, 2.20, 1.59, 6.69, repro,
2012-04-27,5.82, -6.20, -3.83, 2.23, 1.65, 6.94, repro,
2012-04-28,10.05, -7.80, -0.50, 2.21, 1.61, 6.81, repro,
2012-04-29,6.28, -6.46, 8.45, 2.23, 1.59, 6.82, repro,
2012-04-30,14.02, -6.20, 1.31, 2.23, 1.62, 6.88, repro,
2012-05-01,11.93, -4.31, 4.14, 2.26, 1.63, 6.89, repro,
2012-05-02,9.72, -6.62, -1.90, 2.25, 1.63, 6.88, repro,
2012-05-03,6.98, -4.31, 0.44, 2.21, 1.61, 6.78, repro,
2012-05-04,9.03, -5.54, 3.91, 2.23, 1.61, 6.84, repro,
2012-05-05,8.48, -4.67, 12.44, 2.22, 1.61, 6.79, repro,
2012-05-06,8.66, -5.91, 11.91, 2.23, 1.62, 6.89, repro,
2012-05-07,11.22, -5.42, 11.60, 2.24, 1.62, 6.84, repro,
2012-05-08,11.44, -4.90, 9.97, 2.19, 1.60, 6.71, repro,
2012-05-09,7.73, -7.38, 16.56, 2.25, 1.64, 6.90, repro,
2012-05-10,8.56, -5.13, 14.99, 2.22, 1.60, 6.77, repro,
2012-05-11,11.55, -4.34, 2.06, 2.21, 1.62, 6.85, repro,
2012-05-12,8.67, -9.03, 3.84, 2.19, 1.60, 6.69, repro,
2012-05-13,11.05, -4.90, 4.35, 2.20, 1.59, 6.68, repro,
2012-05-14,8.44, -5.73, -3.65, 2.22, 1.61, 6.81, repro,
2012-05-15,13.26, -3.16, 5.20, 2.23, 1.61, 6.79, repro,
2012-05-16,11.17, -3.85, 5.47, 2.21, 1.59, 6.72, repro,
2012-05-17,9.97, -4.33, 9.02, 2.20, 1.59, 6.72, repro,
2012-05-18,10.13, -6.02, -1.71, 2.29, 1.64, 6.97, repro,
2012-05-19,13.23, -4.77, 1.87, 2.26, 1.62, 6.85, repro,
2012-05-20,7.51, -6.17, 7.53, 2.27, 1.62, 6.92, repro,
2012-05-21,8.85, -3.98, 12.41, 2.30, 1.62, 6.94, repro,
2012-05-22,12.04, -4.11, -1.43, 2.28, 1.62, 6.92, repro,
2012-05-23,10.58, -3.54, 2.83, 2.28, 1.63, 6.93, repro,
2012-05-24,7.77, -3.38, 23.39, 2.27, 1.62, 6.90, repro,
2012-05-25,3.78, -4.93, 17.40, 2.25, 1.61, 6.83, repro,
2012-05-26,8.36, -2.47, 7.84, 2.22, 1.60, 6.78, repro,
2012-05-27,2.48, -3.66, 7.04, 2.21, 1.59, 6.74, repro,
2012-05-28,9.91, -3.60, 8.33, 2.20, 1.60, 6.76, repro,
2012-05-29,7.31, -3.87, 11.65, 2.20, 1.60, 6.76, repro,
2012-05-30,10.77, -4.27, 6.42, 2.21, 1.65, 6.89, repro,
2012-05-31,11.95, -4.37, 4.07, 2.20, 1.60, 6.75, repro,
2012-06-01,10.64, -4.36, 10.55, 2.21, 1.60, 6.77, repro,
2012-06-02,10.48, -2.62, 14.40, 2.21, 1.64, 6.96, repro,
2012-06-03,3.78, -3.27, 3.15, 2.21, 1.61, 6.80, repro,
2012-06-04,11.58, -2.77, 5.74, 2.21, 1.60, 6.75, repro,
2012-06-05,9.70, -2.05, 10.18, 2.20, 1.60, 6.74, repro,
2012-06-06,9.83, -3.06, 11.38, 2.20, 1.60, 6.74, repro,
2012-06-07,9.57, -4.02, 9.03, 2.22, 1.61, 6.83, repro,
2012-06-08,12.21, -3.00, 12.04, 2.21, 1.61, 6.81, repro,
2012-06-09,12.84, -2.55, 18.23, 2.20, 1.59, 6.72, repro,
2012-06-10,9.75, -1.99, 15.72, 2.23, 1.60, 6.84, repro,
2012-06-11,11.26, -3.06, 5.26, 2.22, 1.59, 6.78, repro,
2012-06-12,12.05, -3.08, 3.97, 2.22, 1.61, 6.83, repro,
2012-06-13,10.82, -1.99, 13.82, 2.22, 1.60, 6.83, repro,
2012-06-14,11.90, -3.95, 5.26, 2.25, 1.62, 6.92, repro,
2012-06-15,16.73, -3.47, -2.16, 2.22, 1.63, 6.90, repro,
2012-06-16,12.60, -3.75, 13.54, 2.22, 1.60, 6.80, repro,
2012-06-17,12.92, -2.03, 14.45, 2.21, 1.61, 6.82, repro,
2012-06-18,11.63, -2.86, 11.07, 2.21, 1.62, 6.82, repro,
2012-06-19,12.42, -2.91, 9.68, 2.21, 1.60, 6.77, repro,
2012-06-20,12.78, -2.82, 15.90, 2.21, 1.61, 6.80, repro,
2012-06-21,12.50, -1.87, 7.53, 2.21, 1.61, 6.82, repro,
2012-06-22,14.08, -1.64, 14.83, 2.23, 1.61, 6.84, repro,
2012-06-23,12.42, -2.19, 7.17, 2.21, 1.60, 6.80, repro,
2012-06-24,14.02, -3.04, 3.61, 2.19, 1.60, 6.74, repro,
2012-06-25,13.52, -3.71, 0.42, 2.20, 1.60, 6.77, repro,
2012-06-26,13.33, -3.78, 17.74, 2.20, 1.61, 6.77, repro,
2012-06-27,11.98, -3.23, 16.12, 2.21, 1.59, 6.73, repro,
2012-06-28,12.62, -1.79, 19.51, 2.22, 1.59, 6.75, repro,
2012-06-29,12.69, -4.43, 18.18, 2.22, 1.60, 6.79, repro,
2012-06-30,11.02, -3.44, 14.02, 2.19, 1.59, 6.71, repro,
2012-07-01,11.94, -4.06, 13.35, 2.20, 1.60, 6.74, repro,
2012-07-02,10.86, -5.21, 13.29, 2.22, 1.61, 6.83, repro,
2012-07-03,13.72, -8.43, 10.87, 2.21, 1.60, 6.80, repro,
2012-07-04,10.42, -4.73, 7.69, 2.21, 1.61, 6.81, repro,
2012-07-05,12.99, -4.62, 13.58, 2.27, 1.63, 6.88, repro,
2012-07-06,9.13, -4.36, 8.51, 2.27, 1.63, 6.89, repro,
2012-07-07,10.10, -5.31, 5.91, 2.20, 1.61, 6.80, repro,
2012-07-08,11.88, -5.10, 1.48, 2.21, 1.60, 6.78, repro,
2012-07-09,13.66, -3.16, 3.10, 2.25, 1.63, 6.93, repro,
2012-07-10,12.90, -7.28, 8.56, 2.20, 1.59, 6.73, repro,
2012-07-11,10.87, -7.13, 12.63, 2.21, 1.60, 6.77, repro,
2012-07-12,13.93, -7.27, -1.11, 2.19, 1.60, 6.72, repro,
2012-07-13,11.35, -4.53, 3.52, 2.20, 1.60, 6.76, repro,
2012-07-14,11.12, -5.00, 7.88, 2.20, 1.61, 6.78, repro,
2012-07-15,10.15, -4.93, 5.36, 2.30, 1.65, 7.02, repro,
2012-07-16,14.05, -3.98, -1.75, 2.19, 1.58, 6.68, repro,
2012-07-17,12.58, -3.19, 6.56, 2.19, 1.59, 6.71, repro,
2012-07-18,14.03, -4.52, 3.62, 2.19, 1.59, 6.71, repro,
2012-07-19,12.90, -4.94, 10.00, 2.20, 1.61, 6.79, repro,
2012-07-20,11.77, -3.14, 15.49, 2.27, 1.63, 6.97, repro,
2012-07-21,16.47, -11.63, -8.40, 2.22, 1.61, 6.81, repro,
2012-07-22,12.18, -10.12, -5.28, 2.21, 1.60, 6.76, repro,
2012-07-23,11.40, -2.67, 2.66, 2.20, 1.60, 6.73, repro,
2012-07-24,13.24, -6.54, 4.08, 2.26, 1.63, 6.95, repro,
2012-07-25,16.67, -4.85, 9.09, 2.22, 1.61, 6.83, repro,
2012-07-26,11.71, -6.01, 2.72, 2.21, 1.61, 6.80, repro,
2012-07-27,13.18, -3.36, 6.16, 2.22, 1.61, 6.82, repro,
2012-07-28,6.80, -3.18, 8.59, 2.21, 1.62, 6.82, repro,
2012-07-29,13.66, -3.74, 8.50, 2.21, 1.60, 6.82, repro,
2012-07-30,12.93, -4.55, 11.87, 2.22, 1.62, 6.87, repro,
2012-07-31,10.48, -5.57, 3.08, 2.46, 1.74, 7.39, repro,
2012-08-01,10.58, -5.27, 8.08, 2.21, 1.60, 6.78, repro,
2012-08-02,12.38, -6.14, 2.61, 2.21, 1.59, 6.77, repro,
2012-08-03,12.92, -4.68, 2.79, 2.20, 1.60, 6.75, repro,
2012-08-04,9.71, -3.81, 11.29, 2.35, 1.72, 7.28, repro,
2012-08-05,12.82, -3.98, 9.57, 2.20, 1.60, 6.81, repro,
2012-08-06,14.24, -5.09, 4.33, 2.23, 1.61, 6.85, repro,
2012-08-07,15.01, -3.89, -11.08, 2.22, 1.60, 6.81, repro,
2012-08-08,15.44, -4.15, -3.75, 2.28, 1.63, 6.86, repro,
2012-08-09,11.65, -3.90, 0.72, 2.20, 1.60, 6.77, repro,
2012-08-10,14.27, -6.12, 0.10, 2.21, 1.60, 6.76, repro,
2012-08-11,13.83, -5.06, -6.43, 2.20, 1.59, 6.74, repro,
2012-08-12,8.85, -4.85, 5.24, 2.21, 1.59, 6.74, repro,
2012-08-13,13.46, -1.25, -0.98, 2.20, 1.59, 6.75, repro,
2012-08-14,10.82, -3.29, 0.56, 2.20, 1.59, 6.73, repro,
2012-08-15,11.46, -3.91, 1.50, 2.19, 1.60, 6.74, repro,
2012-08-16,15.71, -5.07, -7.13, 2.23, 1.62, 6.86, repro,
2012-08-17,12.32, -5.09, -9.59, 2.23, 1.61, 6.86, repro,
2012-08-18,7.84, -3.40, 1.62, 2.22, 1.60, 6.77, repro,
2012-08-19,12.12, -8.09, -2.32, 2.21, 1.60, 6.74, repro,
2012-08-20,15.23, -6.82, -3.50, 2.20, 1.59, 6.76, repro,
2012-08-21,12.95, -4.70, 3.03, 2.20, 1.60, 6.77, repro,
2012-08-22,10.43, -4.28, 3.28, 2.20, 1.60, 6.77, repro,
2012-08-23,13.03, -3.74, -8.39, 2.21, 1.59, 6.74, repro,
2012-08-24,10.80, -8.32, -3.63, 2.22, 1.60, 6.81, repro,
2012-08-25,12.21, -4.71, 17.22, 2.23, 1.61, 6.82, repro,
2012-08-26,8.42, -3.84, 2.53, 2.27, 1.66, 7.02, repro,
2012-08-27,13.06, -3.94, 5.21, 2.20, 1.60, 6.78, repro,
2012-08-28,5.69, -7.05, 1.34, 2.28, 1.64, 6.93, repro,
2012-08-29,12.83, -12.73, -12.48, 2.32, 1.68, 7.07, repro,
2012-08-30,11.38, -3.20, -0.14, 2.23, 1.61, 6.82, repro,
2012-08-31,17.08, -4.74, -6.56, 2.27, 1.63, 6.89, repro,
2012-09-01,11.44, -6.71, 5.15, 2.23, 1.61, 6.83, repro,
2012-09-02,9.31, -4.42, -5.25, 2.27, 1.62, 6.87, repro,
2012-09-03,9.85, -3.32, 3.62, 2.23, 1.61, 6.77, repro,
2012-09-04,9.18, -0.03, -14.30, 2.26, 1.64, 6.99, repro,
2012-09-05,9.33, -2.45, -2.98, 2.27, 1.63, 6.87, repro,
2012-09-06,13.52, -4.25, -5.93, 2.26, 1.63, 6.90, repro,
2012-09-07,14.97, -6.14, -3.00, 2.29, 1.65, 6.96, repro,
2012-09-08,11.50, -4.70, -4.47, 2.28, 1.62, 6.90, repro,
2012-09-09,12.23, -4.78, 4.45, 2.37, 1.67, 7.12, repro,
2012-09-10,11.33, -7.26, 6.10, 2.29, 1.61, 6.91, repro,
2012-09-11,11.34, -1.78, 0.88, 2.28, 1.63, 6.91, repro,
2012-09-12,13.65, -3.90, 19.70, 2.33, 1.64, 7.01, repro,
2012-09-13,10.28, -7.50, 14.66, 2.30, 1.62, 6.90, repro,
2012-09-14,12.54, -6.87, 8.60, 2.27, 1.60, 6.82, repro,
2012-09-15,9.27, -3.61, 14.69, 2.27, 1.64, 6.92, repro,
2012-09-16,12.46, -4.53, 5.86, 2.27, 1.64, 6.94, repro,
2012-09-17,13.16, -5.28, 1.97, 2.21, 1.60, 6.76, repro,
2012-09-18,15.58, -2.49, 10.74, 2.24, 1.61, 6.81, repro,
2012-09-19,13.63, -3.46, 0.25, 2.27, 1.62, 6.88, repro,
2012-09-20,13.32, -2.09, -0.64, 2.23, 1.61, 6.78, repro,
2012-09-21,12.90, -3.51, 9.69, 2.27, 1.63, 6.91, repro,
2012-09-22,12.48, -4.20, 3.67, 2.21, 1.60, 6.75, repro,
2012-09-23,11.81, -4.54, 6.67, 2.23, 1.60, 6.76, repro,
2012-09-24,11.99, -2.58, 6.64, 2.28, 1.62, 6.84, repro,
2012-09-25,6.57, -1.26, 2.24, 2.30, 1.67, 7.22, repro,
2012-09-26,7.96, -6.41, 15.53, 2.29, 1.63, 6.95, repro,
2012-09-27,12.21, -6.03, 11.48, 2.27, 1.67, 7.08, repro,
2012-09-28,13.69, -4.38, 1.28, 2.27, 1.64, 6.95, repro,
2012-09-29,13.50, -4.95, 4.24, 2.21, 1.59, 6.71, repro,
2012-09-30,14.25, -5.49, -5.98, 2.26, 1.63, 6.88, repro,
2012-10-01,8.69, -3.68, -3.92, 2.24, 1.64, 6.88, repro,
2012-10-02,12.47, -1.69, -7.34, 2.33, 1.67, 7.02, repro,
2012-10-03,8.60, -2.00, 10.15, 2.27, 1.62, 6.89, repro,
2012-10-04,10.58, -1.02, 1.87, 2.21, 1.60, 6.70, repro,
2012-10-05,13.38, -4.49, -7.51, 2.26, 1.63, 6.90, repro,
2012-10-06,14.15, -3.28, -10.95, 2.22, 1.61, 6.76, repro,
2012-10-07,14.21, -4.95, -13.58, 2.37, 1.70, 7.21, repro,
2012-10-08,15.27, -2.61, 0.92, 2.29, 1.66, 7.06, repro,
2012-10-09,13.38, -2.47, -6.17, 2.21, 1.63, 6.85, repro,
2012-10-10,12.96, -1.97, 4.24, 2.22, 1.63, 6.88, repro,
2012-10-11,12.91, -0.98, -8.69, 2.23, 1.65, 6.97, repro,
2012-10-12,14.92, -1.08, -2.42, 2.25, 1.65, 6.98, repro,
2012-10-13,14.65, -3.02, -0.40, 2.23, 1.64, 6.92, repro,
2012-10-14,16.73, -2.24, -13.61, 2.22, 1.64, 6.89, repro,
2012-10-15,14.74, -3.12, 7.89, 2.22, 1.62, 6.91, repro,
2012-10-16,13.72, -1.92, 2.49, 2.23, 1.65, 6.96, repro,
2012-10-17,13.48, -1.37, 9.21, 2.23, 1.63, 6.91, repro,
2012-10-18,13.61, -2.60, 2.14, 2.23, 1.63, 6.90, repro,
2012-10-19,13.61, -2.03, 4.52, 2.22, 1.62, 6.88, repro,
2012-10-20,12.08, -3.68, -3.24, 2.25, 1.64, 6.95, repro,
2012-10-21,10.75, -2.12, -1.25, 2.25, 1.64, 7.01, repro,
2012-10-22,12.18, -6.36, 2.94, 2.39, 1.77, 7.44, repro,
2012-10-23,18.08, -7.42, 3.55, 2.25, 1.63, 6.93, repro,
2012-10-24,15.59, -3.33, -3.37, 2.25, 1.64, 6.98, repro,
2012-10-25,13.61, -7.17, -3.45, 2.23, 1.64, 6.93, repro,
2012-10-26,14.46, -5.18, -1.89, 2.25, 1.65, 7.01, repro,
2012-10-27,13.29, -4.08, 0.28, 2.23, 1.64, 6.97, repro,
2012-10-28,14.96, -3.64, 3.48, 2.24, 1.63, 6.96, repro,
2012-10-29,15.00, -1.41, -0.42, 2.22, 1.63, 6.91, repro,
2012-10-30,14.21, -3.55, 4.27, 2.23, 1.62, 6.87, repro,
2012-10-31,11.81, -2.48, 6.51, 2.23, 1.64, 6.96, repro,
2012-11-01,11.23, -7.35, 14.48, 2.23, 1.64, 6.91, repro,
2012-11-02,13.48, -6.14, 27.39, 2.29, 1.66, 7.13, repro,
2012-11-03,5.95, -6.86, 17.25, 2.22, 1.63, 6.89, repro,
2012-11-04,12.90, -7.22, 22.98, 2.21, 1.62, 6.87, repro,
2012-11-05,15.79, -4.73, 6.95, 2.23, 1.64, 6.90, repro,
2012-11-06,15.54, -5.44, 3.90, 2.23, 1.64, 6.93, repro,
2012-11-07,14.86, -3.44, -0.36, 2.24, 1.64, 6.95, repro,
2012-11-08,13.88, -4.50, 8.83, 2.23, 1.63, 6.89, repro,
2012-11-09,13.38, -7.41, 1.35, 2.22, 1.63, 6.87, repro,
2012-11-10,12.05, -5.79, 6.89, 2.23, 1.63, 6.87, repro,
2012-11-11,14.21, -3.06, 11.54, 2.23, 1.63, 6.90, repro,
2012-11-12,15.24, -3.66, 4.53, 2.23, 1.64, 6.91, repro,
2012-11-13,13.18, -1.77, 4.57, 2.28, 1.67, 7.10, repro,
2012-11-14,11.79, -5.12, 15.20, 2.24, 1.64, 6.92, repro,
2012-11-15,12.49, -4.30, 3.37, 2.23, 1.63, 6.89, repro,
2012-11-16,11.58, -4.41, 9.36, 2.28, 1.67, 7.16, repro,
2012-11-17,13.83, -2.69, 11.17, 2.21, 1.61, 6.76, repro,
2012-11-18,9.36, -0.66, 8.80, 2.20, 1.60, 6.78, repro,
