PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB18
Station name,Kotzebue__AK2007
Begin Date, 2007-03-08
End Date, 2019-06-22
Release Date, 2019-10-03
Reference position, 66.8583629216 North Latitude, -162.6135074084 East Longitude, 37.13646 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-27,0.59, -5.99, 3.07, 2.20, 1.56, 8.06, repro,
2010-03-28,0.24, -5.49, 15.94, 2.25, 1.57, 8.19, repro,
2010-03-29,0.41, -5.93, 17.44, 2.22, 1.55, 8.06, repro,
2010-03-30,-0.39, -5.41, 4.58, 2.33, 1.64, 8.63, repro,
2010-03-31,-0.02, -5.56, 0.44, 2.26, 1.56, 8.21, repro,
2010-04-01,1.83, -5.54, -0.51, 2.26, 1.58, 8.21, repro,
2010-04-02,-0.04, -4.81, -1.93, 2.36, 1.65, 8.45, repro,
2010-04-03,0.90, -5.50, 0.86, 2.22, 1.56, 8.04, repro,
2010-04-04,-0.37, -6.23, -2.26, 2.23, 1.57, 8.09, repro,
2010-04-05,1.90, -5.42, 4.71, 2.61, 1.90, 9.88, repro,
2010-04-06,1.39, -5.10, 5.08, 2.98, 2.14, 11.15, repro,
2010-04-07,-0.23, -4.41, -1.82, 2.36, 1.70, 8.63, repro,
2010-04-08,-1.08, -5.34, -3.55, 2.24, 1.57, 8.16, repro,
2010-04-09,-0.50, -4.37, -10.72, 2.28, 1.60, 8.24, repro,
2010-04-10,0.31, -4.83, -10.36, 2.28, 1.61, 8.30, repro,
2010-04-11,-0.95, -6.03, -13.19, 2.24, 1.58, 8.20, repro,
2010-04-12,-0.58, -6.63, -13.04, 2.26, 1.59, 8.20, repro,
2010-04-13,1.58, -6.72, 2.42, 2.17, 1.54, 7.91, repro,
2010-04-14,-0.87, -5.84, -6.92, 2.24, 1.60, 7.98, repro,
2010-04-15,0.97, -4.01, -14.83, 2.26, 1.60, 8.04, repro,
2010-04-16,1.60, -4.77, -16.06, 2.18, 1.54, 7.91, repro,
2010-04-17,0.72, -5.42, -11.36, 2.18, 1.55, 7.92, repro,
2010-04-18,1.52, -5.34, -14.15, 2.19, 1.55, 7.99, repro,
2010-04-19,0.99, -4.87, -9.06, 2.20, 1.55, 7.97, repro,
2010-04-20,2.10, -4.37, -9.41, 2.22, 1.58, 8.16, repro,
2010-04-21,1.29, -5.53, -6.17, 2.25, 1.60, 8.13, repro,
2010-04-22,0.49, -4.13, -6.36, 2.23, 1.58, 8.09, repro,
2010-04-23,-0.04, -5.11, -8.86, 2.21, 1.55, 8.00, repro,
2010-04-24,0.84, -4.63, -10.44, 2.16, 1.55, 7.83, repro,
2010-04-25,-0.09, -4.96, -10.92, 2.19, 1.54, 7.92, repro,
2010-04-26,1.52, -5.18, -0.92, 2.18, 1.55, 7.92, repro,
2010-04-27,1.84, -4.52, -3.42, 2.22, 1.60, 8.06, repro,
2010-04-28,0.79, -4.44, 0.89, 2.23, 1.58, 8.13, repro,
2010-04-29,2.53, -4.64, -9.47, 2.24, 1.60, 8.10, repro,
2010-04-30,-1.65, -4.02, -10.39, 2.19, 1.56, 7.90, repro,
2010-05-01,0.60, -4.02, -6.22, 2.18, 1.54, 7.82, repro,
2010-05-02,1.74, -5.41, -9.75, 2.70, 1.95, 9.45, repro,
2010-05-03,0.55, -5.01, -15.64, 2.28, 1.65, 8.20, repro,
2010-05-04,1.29, -5.16, -16.98, 2.24, 1.61, 8.06, repro,
2010-05-05,1.62, -5.13, -21.38, 2.19, 1.56, 7.88, repro,
2010-05-06,0.94, -4.89, -22.73, 2.23, 1.56, 7.90, repro,
2010-05-07,1.66, -6.00, -19.22, 2.22, 1.57, 7.99, repro,
2010-05-08,1.54, -6.34, -22.23, 2.18, 1.56, 7.82, repro,
2010-05-09,1.23, -6.97, -14.05, 2.18, 1.55, 7.87, repro,
2010-05-10,0.85, -5.73, -5.82, 2.18, 1.56, 7.84, repro,
2010-05-11,0.54, -5.85, -0.75, 2.18, 1.56, 7.84, repro,
2010-05-12,1.81, -5.90, 1.05, 2.24, 1.58, 8.07, repro,
2010-05-13,0.73, -6.82, -3.26, 2.17, 1.53, 7.73, repro,
2010-05-14,0.39, -7.12, -15.38, 2.25, 1.60, 8.14, repro,
2010-05-15,0.97, -7.16, -7.01, 2.22, 1.58, 7.95, repro,
2010-05-16,1.31, -6.29, -5.11, 2.19, 1.57, 7.89, repro,
2010-05-17,1.69, -6.65, -8.34, 2.19, 1.55, 7.81, repro,
2010-05-18,2.92, -6.53, -3.48, 2.30, 1.61, 8.16, repro,
2010-05-19,2.31, -6.18, -0.62, 2.28, 1.63, 8.36, repro,
2010-05-20,2.76, -5.16, 1.13, 2.29, 1.63, 8.29, repro,
2010-05-21,2.53, -3.95, 7.57, 2.21, 1.58, 7.87, repro,
2010-05-22,1.48, -4.69, 1.57, 2.19, 1.55, 7.82, repro,
2010-05-23,1.56, -6.36, -0.39, 2.18, 1.56, 7.82, repro,
2010-05-24,2.08, -6.23, -8.69, 2.19, 1.54, 7.78, repro,
2010-05-25,1.22, -5.66, -8.38, 2.17, 1.55, 7.76, repro,
2010-05-26,1.25, -5.46, -7.89, 2.19, 1.58, 7.86, repro,
2010-05-27,1.04, -4.62, -5.81, 2.19, 1.57, 7.90, repro,
2010-05-28,2.54, -4.95, -8.20, 2.20, 1.58, 7.84, repro,
2010-05-29,2.01, -3.71, -11.70, 3.23, 2.38, 11.48, repro,
2010-05-30,3.06, -4.73, -3.48, 2.35, 1.68, 8.24, repro,
2010-05-31,0.62, -5.90, -8.46, 2.36, 1.72, 8.34, repro,
2010-06-01,1.29, -4.11, 4.30, 2.23, 1.57, 7.90, repro,
2010-06-02,2.87, -3.94, 7.15, 2.22, 1.57, 7.92, repro,
2010-06-03,1.03, -3.26, 8.45, 2.22, 1.57, 7.90, repro,
2010-06-04,2.43, -3.38, -0.54, 2.26, 1.58, 7.95, repro,
2010-06-05,-0.10, -3.10, 1.08, 2.21, 1.56, 7.83, repro,
2010-06-06,0.98, -3.51, -4.74, 2.19, 1.55, 7.78, repro,
2010-06-07,1.20, -2.95, -2.39, 2.20, 1.57, 7.85, repro,
2010-06-08,0.86, -2.93, -7.08, 2.20, 1.56, 7.85, repro,
2010-06-09,1.04, -3.17, -7.87, 2.18, 1.55, 7.79, repro,
2010-06-10,0.72, -3.37, -1.08, 2.20, 1.56, 7.80, repro,
2010-06-11,0.80, -5.00, -1.02, 2.21, 1.55, 7.82, repro,
2010-06-12,1.14, -4.49, -3.50, 2.19, 1.56, 7.80, repro,
2010-06-13,1.85, -3.65, -2.80, 2.20, 1.56, 7.83, repro,
2010-06-14,3.61, -4.32, -9.28, 2.19, 1.56, 7.81, repro,
2010-06-15,2.42, -4.45, -7.00, 2.19, 1.56, 7.79, repro,
2010-06-16,1.65, -4.16, -0.54, 2.23, 1.60, 8.00, repro,
2010-06-17,1.19, -3.82, 1.71, 2.26, 1.59, 8.11, repro,
2010-06-18,2.06, -4.09, -3.97, 2.24, 1.59, 8.08, repro,
2010-06-19,1.96, -3.25, -0.98, 2.18, 1.57, 7.87, repro,
2010-06-20,-0.20, -3.34, -1.41, 2.19, 1.56, 7.84, repro,
2010-06-21,0.60, -2.89, -1.51, 2.19, 1.56, 7.87, repro,
2010-06-22,1.27, -3.87, 2.90, 2.22, 1.57, 7.96, repro,
2010-06-23,0.09, -2.93, 2.87, 2.21, 1.55, 7.86, repro,
2010-06-24,0.72, -2.89, 7.06, 2.27, 1.61, 8.04, repro,
2010-06-25,1.05, -2.92, 6.54, 2.25, 1.60, 8.06, repro,
2010-06-26,1.61, -3.02, 0.39, 2.27, 1.57, 7.97, repro,
2010-06-27,2.02, -2.80, -0.42, 2.27, 1.59, 8.02, repro,
2010-06-28,1.43, -3.57, 5.73, 2.26, 1.59, 8.14, repro,
2010-06-29,0.93, -3.76, 7.64, 2.21, 1.56, 7.87, repro,
2010-06-30,2.51, -4.37, 9.27, 2.19, 1.55, 7.74, repro,
2010-07-01,1.58, -3.71, 0.14, 2.21, 1.55, 7.80, repro,
2010-07-02,-1.78, -4.23, 0.11, 2.18, 1.55, 7.72, repro,
2010-07-03,0.37, -3.88, 7.44, 2.18, 1.54, 7.68, repro,
2010-07-04,0.33, -4.68, 9.26, 2.17, 1.53, 7.65, repro,
2010-07-05,0.61, -4.50, 2.71, 2.17, 1.53, 7.64, repro,
2010-07-06,1.67, -3.77, 7.52, 2.17, 1.52, 7.70, repro,
2010-07-07,0.04, -3.14, 0.41, 2.18, 1.55, 7.73, repro,
2010-07-08,-1.15, -3.62, 7.39, 2.16, 1.54, 7.67, repro,
2010-07-09,-0.04, -4.44, 7.76, 2.16, 1.54, 7.62, repro,
2010-07-10,-0.73, -5.85, 9.98, 2.17, 1.54, 7.66, repro,
2010-07-11,-2.22, -3.73, 7.85, 2.19, 1.53, 7.72, repro,
2010-07-12,-0.57, -5.16, 5.68, 2.17, 1.54, 7.74, repro,
2010-07-13,-0.81, -4.61, -0.66, 2.18, 1.54, 7.77, repro,
2010-07-14,-0.75, -4.48, -1.52, 2.15, 1.54, 7.60, repro,
2010-07-15,-0.36, -4.15, 2.55, 2.20, 1.55, 7.71, repro,
2010-07-16,-1.49, -4.09, 2.65, 2.19, 1.55, 7.73, repro,
2010-07-17,-1.48, -3.95, 1.31, 2.24, 1.57, 7.91, repro,
2010-07-18,-1.25, -3.53, 0.04, 2.24, 1.59, 7.95, repro,
2010-07-19,-0.72, -3.14, -0.57, 2.14, 1.55, 7.63, repro,
2010-07-20,-2.19, -2.80, 10.20, 2.75, 1.99, 9.85, repro,
2010-07-21,-2.03, -2.65, 8.41, 2.33, 1.67, 8.22, repro,
2010-07-22,-1.92, -3.28, 3.50, 2.20, 1.53, 7.69, repro,
2010-07-23,-1.17, -4.54, 1.58, 2.20, 1.55, 7.72, repro,
2010-07-24,-1.00, -3.27, 5.06, 2.15, 1.54, 7.64, repro,
2010-07-25,-0.74, -4.71, -1.28, 2.23, 1.59, 7.82, repro,
2010-07-26,-0.42, -3.37, 0.27, 2.16, 1.53, 7.60, repro,
2010-07-27,-1.62, -4.04, 5.04, 2.23, 1.57, 7.69, repro,
2010-07-28,-1.56, -3.85, 6.59, 2.20, 1.56, 7.78, repro,
2010-07-29,-2.66, -4.65, 3.79, 2.23, 1.58, 7.81, repro,
2010-07-30,-1.86, -3.57, 1.13, 2.22, 1.57, 7.72, repro,
2010-07-31,0.05, -3.87, 5.67, 2.16, 1.53, 7.56, repro,
2010-08-01,-1.81, -3.81, 11.20, 2.15, 1.53, 7.57, repro,
2010-08-02,-1.83, -4.18, 0.34, 2.19, 1.54, 7.73, repro,
2010-08-03,-0.83, -3.51, -7.42, 2.25, 1.57, 7.85, repro,
2010-08-04,-2.58, -4.29, -9.49, 2.73, 1.86, 9.33, repro,
2010-08-05,-1.19, -4.64, 2.61, 2.15, 1.53, 7.60, repro,
2010-08-06,-1.68, -4.51, 8.46, 2.16, 1.53, 7.59, repro,
2010-08-07,-1.45, -4.76, 4.20, 2.17, 1.53, 7.63, repro,
2010-08-08,-1.89, -4.20, 0.35, 2.17, 1.53, 7.66, repro,
2010-08-09,-0.41, -4.00, 3.75, 2.15, 1.52, 7.55, repro,
2010-08-10,0.43, -5.22, 6.46, 2.17, 1.53, 7.62, repro,
2010-08-11,-0.83, -3.66, 2.04, 2.19, 1.55, 7.66, repro,
2010-08-12,-1.14, -3.32, -4.60, 2.18, 1.55, 7.61, repro,
2010-08-13,-1.07, -2.66, -5.84, 2.17, 1.53, 7.61, repro,
2010-08-14,-1.10, -2.69, -7.01, 2.17, 1.53, 7.61, repro,
2010-08-15,-0.96, -2.94, 0.94, 2.16, 1.53, 7.60, repro,
2010-08-16,-0.19, -3.65, -4.73, 2.21, 1.55, 7.65, repro,
2010-08-17,-1.34, -4.56, 0.01, 2.17, 1.54, 7.58, repro,
2010-08-18,-3.15, -3.73, -6.77, 2.18, 1.54, 7.58, repro,
2010-08-19,0.11, -3.31, -6.59, 2.22, 1.57, 7.80, repro,
2010-08-20,-1.54, -2.46, -5.63, 2.23, 1.58, 7.78, repro,
2010-08-21,-0.04, -2.63, 4.24, 2.17, 1.53, 7.61, repro,
2010-08-22,0.01, -2.30, 6.32, 2.18, 1.53, 7.63, repro,
2010-08-23,0.90, -2.57, -1.87, 2.27, 1.62, 7.89, repro,
2010-08-24,-0.35, -1.99, -9.03, 2.34, 1.64, 7.97, repro,
2010-08-25,0.41, -2.15, -3.36, 2.23, 1.59, 7.82, repro,
2010-08-26,-1.37, -3.06, 5.84, 2.21, 1.55, 7.73, repro,
2010-08-27,-0.36, -2.97, 0.17, 2.80, 1.93, 9.61, repro,
2010-08-28,-1.20, -3.56, 3.16, 2.19, 1.54, 7.57, repro,
2010-08-29,-0.75, -3.58, -1.03, 2.15, 1.51, 7.41, repro,
2010-08-30,0.44, -3.03, -8.06, 2.17, 1.53, 7.60, repro,
2010-08-31,-0.84, -3.20, -1.97, 2.16, 1.52, 7.56, repro,
2010-09-01,1.49, -3.52, -5.85, 2.16, 1.51, 7.46, repro,
2010-09-02,0.02, -3.04, -2.47, 2.18, 1.52, 7.51, repro,
2010-09-03,0.15, -2.71, -2.26, 2.15, 1.53, 7.42, repro,
2010-09-04,1.23, -4.05, -4.18, 2.14, 1.51, 7.38, repro,
2010-09-05,0.17, -5.28, -2.32, 2.15, 1.51, 7.44, repro,
2010-09-06,1.79, -4.14, -2.27, 2.16, 1.52, 7.48, repro,
2010-09-07,0.41, -4.65, -4.66, 2.17, 1.53, 7.49, repro,
2010-09-08,1.02, -3.62, 6.71, 2.23, 1.58, 7.66, repro,
2010-09-09,1.62, -3.77, -1.02, 2.15, 1.51, 7.41, repro,
2010-09-10,2.54, -3.78, -6.07, 2.14, 1.51, 7.37, repro,
2010-09-11,1.69, -2.75, -10.05, 2.20, 1.54, 7.57, repro,
2010-09-12,0.67, -3.47, -3.32, 2.15, 1.53, 7.44, repro,
2010-09-13,0.86, -3.33, -7.42, 2.16, 1.53, 7.43, repro,
2010-09-14,3.05, -4.13, -13.76, 2.20, 1.55, 7.43, repro,
2010-09-15,1.39, -2.62, -4.73, 2.16, 1.52, 7.47, repro,
2010-09-16,1.63, -3.88, -2.12, 2.16, 1.52, 7.45, repro,
2010-09-17,2.15, -3.33, -3.07, 2.17, 1.52, 7.47, repro,
2010-09-18,2.10, -3.04, -3.46, 2.14, 1.53, 7.43, repro,
2010-09-19,1.54, -3.97, -5.23, 2.15, 1.53, 7.42, repro,
2010-09-20,0.56, -3.50, -4.18, 2.14, 1.51, 7.35, repro,
2010-09-21,0.87, -2.99, -3.23, 2.19, 1.55, 7.51, repro,
2010-09-22,1.77, -3.39, -3.37, 2.21, 1.54, 7.56, repro,
2010-09-23,1.06, -3.48, 1.56, 2.17, 1.55, 7.63, repro,
2010-09-24,1.44, -3.69, 1.04, 2.24, 1.59, 7.75, repro,
2010-09-25,1.06, -4.66, 0.34, 2.16, 1.52, 7.36, repro,
2010-09-26,0.21, -3.73, -3.82, 2.14, 1.51, 7.38, repro,
2010-09-27,0.88, -3.51, -7.82, 2.22, 1.58, 7.60, repro,
2010-09-28,1.66, -3.75, -0.50, 2.31, 1.63, 7.79, repro,
2010-09-29,1.68, -4.81, -4.72, 2.14, 1.52, 7.38, repro,
2010-09-30,1.99, -5.38, 0.42, 2.14, 1.53, 7.39, repro,
2010-10-01,2.86, -3.68, 4.82, 2.14, 1.52, 7.38, repro,
2010-10-02,2.31, -4.03, 12.19, 2.15, 1.51, 7.35, repro,
2010-10-03,2.60, -3.53, 8.61, 2.20, 1.54, 7.63, repro,
2010-10-04,3.15, -3.90, 4.60, 2.20, 1.54, 7.65, repro,
2010-10-05,1.66, -4.42, 2.61, 2.19, 1.54, 7.45, repro,
2010-10-06,-0.30, -3.68, 9.86, 2.16, 1.56, 7.51, repro,
2010-10-07,0.78, -2.11, 2.29, 2.18, 1.52, 7.41, repro,
2010-10-08,2.21, -2.83, 4.90, 2.17, 1.52, 7.49, repro,
2010-10-09,1.79, -3.62, -2.31, 2.18, 1.53, 7.52, repro,
2010-10-10,3.57, -3.55, 0.07, 2.17, 1.52, 7.46, repro,
2010-10-11,1.42, -2.44, -7.55, 2.59, 1.91, 8.99, repro,
2010-10-12,2.18, -1.50, -0.15, 2.28, 1.60, 7.66, repro,
2010-10-13,2.66, -1.66, 0.03, 2.16, 1.51, 7.41, repro,
2010-10-14,3.00, -2.63, 1.20, 2.21, 1.55, 7.57, repro,
2010-10-15,3.25, -2.64, -1.73, 2.22, 1.55, 7.59, repro,
2010-10-16,1.99, -2.44, 1.02, 2.16, 1.52, 7.44, repro,
2010-10-17,2.55, -2.00, 0.13, 2.24, 1.57, 7.66, repro,
2010-10-18,1.96, -1.02, 4.88, 2.21, 1.56, 7.72, repro,
2010-10-19,2.42, -0.96, 4.30, 2.22, 1.55, 7.73, repro,
2010-10-20,3.08, -1.72, 2.23, 2.22, 1.55, 7.73, repro,
2010-10-21,1.74, -0.78, -1.10, 2.18, 1.55, 7.62, repro,
2010-10-22,-0.25, 1.71, 0.64, 2.15, 1.51, 7.40, repro,
2010-10-23,-0.24, 0.36, -1.36, 2.27, 1.61, 7.87, repro,
2010-10-24,0.82, 0.85, 2.35, 2.18, 1.53, 7.48, repro,
2010-10-25,1.79, 0.62, 0.15, 2.18, 1.54, 7.59, repro,
2010-10-26,1.37, 0.65, 0.48, 2.16, 1.52, 7.47, repro,
2010-10-27,0.81, 2.12, -3.34, 2.15, 1.51, 7.45, repro,
2010-10-28,1.21, 2.13, 12.32, 2.15, 1.51, 7.47, repro,
2010-10-29,1.11, -0.11, 8.20, 2.14, 1.51, 7.46, repro,
2010-10-30,1.33, -1.79, 10.50, 2.14, 1.51, 7.40, repro,
2010-10-31,0.94, -1.46, 8.77, 2.23, 1.60, 7.62, repro,
2010-11-01,2.59, -2.16, 12.07, 2.23, 1.56, 7.71, repro,
2010-11-02,1.79, -0.49, 8.80, 2.13, 1.52, 7.41, repro,
2010-11-03,2.13, -0.37, 5.11, 2.14, 1.51, 7.42, repro,
2010-11-04,2.57, -1.26, 2.57, 2.17, 1.52, 7.47, repro,
2010-11-05,1.85, -0.42, 10.49, 2.20, 1.55, 7.78, repro,
2010-11-06,1.70, -1.19, 0.78, 2.16, 1.52, 7.51, repro,
2010-11-07,1.64, -1.65, 1.24, 2.18, 1.52, 7.52, repro,
2010-11-08,2.31, -1.19, -5.80, 2.15, 1.52, 7.44, repro,
2010-11-09,1.40, -2.30, -11.79, 2.14, 1.50, 7.41, repro,
2010-11-10,1.87, -3.01, -10.13, 2.14, 1.51, 7.40, repro,
2010-11-11,-0.21, -3.59, -3.70, 2.28, 1.64, 7.79, repro,
2010-11-12,2.18, -4.02, 6.02, 2.15, 1.54, 7.46, repro,
2010-11-13,1.77, -4.08, 10.26, 2.29, 1.61, 7.81, repro,
2010-11-14,1.49, -3.93, -1.44, 2.24, 1.56, 7.81, repro,
2010-11-15,0.14, -3.81, -11.33, 2.21, 1.54, 7.58, repro,
2010-11-16,0.18, -3.74, -20.36, 2.17, 1.53, 7.60, repro,
2010-11-17,-0.48, -2.70, -14.54, 2.16, 1.53, 7.57, repro,
2010-11-18,0.77, -2.47, -7.26, 2.14, 1.51, 7.40, repro,
2010-11-19,0.73, -2.57, -9.57, 2.21, 1.56, 7.57, repro,
2010-11-20,2.11, -1.72, -15.43, 2.16, 1.52, 7.54, repro,
2010-11-21,3.13, -1.53, -23.03, 2.25, 1.59, 7.89, repro,
2010-11-22,3.60, -2.93, -13.45, 2.21, 1.58, 7.78, repro,
2010-11-23,2.04, -4.27, -13.88, 2.14, 1.52, 7.39, repro,
2010-11-24,2.54, -2.93, 4.24, 2.14, 1.51, 7.38, repro,
2010-11-25,1.73, -3.15, 0.49, 2.17, 1.52, 7.55, repro,
2010-11-26,0.26, -3.63, -9.19, 2.15, 1.52, 7.49, repro,
2010-11-27,1.60, -3.10, -8.84, 2.14, 1.51, 7.41, repro,
2010-11-28,0.53, -3.21, -4.64, 2.12, 1.50, 7.36, repro,
2010-11-29,0.55, -3.49, -4.35, 2.14, 1.51, 7.39, repro,
2010-11-30,-0.32, -4.77, -3.71, 2.16, 1.52, 7.44, repro,
2010-12-01,-0.38, -4.35, -7.14, 2.15, 1.52, 7.44, repro,
2010-12-02,-0.94, -4.41, -8.98, 2.14, 1.52, 7.48, repro,
2010-12-03,0.08, -5.59, -5.67, 2.12, 1.51, 7.36, repro,
2010-12-04,1.86, -6.24, -3.39, 2.13, 1.51, 7.38, repro,
2010-12-05,1.31, -4.74, -2.57, 2.13, 1.51, 7.34, repro,
2010-12-06,0.58, -3.47, -7.91, 2.15, 1.51, 7.41, repro,
2010-12-07,-1.87, -3.84, -10.44, 2.15, 1.52, 7.46, repro,
2010-12-08,-0.76, -4.89, -9.75, 2.13, 1.52, 7.46, repro,
2010-12-09,-1.88, -4.99, -2.38, 2.12, 1.51, 7.39, repro,
2010-12-10,-1.35, -4.57, -1.08, 2.16, 1.55, 7.60, repro,
2010-12-11,-0.07, -4.49, -2.64, 2.17, 1.54, 7.57, repro,
2010-12-12,-0.64, -4.58, -3.09, 2.14, 1.52, 7.43, repro,
2010-12-13,-0.23, -5.25, 3.05, 2.13, 1.51, 7.38, repro,
2010-12-14,1.40, -3.61, 2.76, 2.18, 1.55, 7.61, repro,
2010-12-15,-0.36, -3.57, -11.13, 2.13, 1.52, 7.41, repro,
2010-12-16,0.57, -2.76, -11.17, 2.13, 1.53, 7.44, repro,
2010-12-17,0.66, -1.18, -0.95, 2.20, 1.57, 7.62, repro,
2010-12-18,0.85, -3.35, -9.18, 2.17, 1.54, 7.49, repro,
2010-12-19,1.75, -2.33, 7.59, 2.14, 1.51, 7.43, repro,
2010-12-20,-0.42, -3.50, -0.44, 2.21, 1.57, 7.63, repro,
2010-12-21,3.46, -3.83, -0.47, 2.14, 1.54, 7.43, repro,
2010-12-22,2.13, -3.38, -8.33, 2.14, 1.53, 7.46, repro,
2010-12-23,2.50, -4.23, -9.84, 2.14, 1.53, 7.46, repro,
2010-12-24,2.97, -3.88, -1.88, 2.16, 1.52, 7.44, repro,
2010-12-25,3.65, -2.89, -1.06, 2.14, 1.53, 7.44, repro,
2010-12-26,4.96, -0.25, 6.98, 2.13, 1.52, 7.41, repro,
2010-12-27,3.88, -0.34, 14.35, 2.14, 1.52, 7.45, repro,
2010-12-28,4.89, -1.54, 14.88, 2.26, 1.63, 8.08, repro,
2010-12-29,4.27, -2.40, 1.74, 2.19, 1.55, 7.73, repro,
2010-12-30,5.56, -2.03, 8.09, 2.17, 1.56, 7.71, repro,
2010-12-31,4.00, -1.29, 10.08, 2.14, 1.53, 7.51, repro,
2011-01-01,5.73, -1.99, 7.84, 2.18, 1.54, 7.54, repro,
2011-01-02,5.73, -1.05, 14.15, 2.19, 1.56, 7.59, repro,
2011-01-03,4.54, -2.52, 1.17, 2.16, 1.56, 7.54, repro,
2011-01-04,5.04, -2.51, 13.12, 2.19, 1.56, 7.58, repro,
2011-01-05,5.97, -1.25, 10.55, 2.14, 1.52, 7.52, repro,
2011-01-06,5.57, -1.48, 4.62, 2.20, 1.54, 7.61, repro,
2011-01-07,4.91, -1.61, -8.85, 2.21, 1.55, 7.71, repro,
2011-01-08,4.50, -0.94, -18.01, 2.17, 1.53, 7.49, repro,
2011-01-09,2.76, 0.23, -21.51, 2.13, 1.53, 7.40, repro,
2011-01-10,2.56, -0.11, -23.20, 2.21, 1.55, 7.60, repro,
2011-01-11,3.23, 0.67, -20.59, 2.23, 1.56, 7.71, repro,
2011-01-12,1.83, 0.64, -15.79, 2.16, 1.52, 7.49, repro,
2011-01-13,2.34, -0.41, -15.24, 2.17, 1.53, 7.48, repro,
2011-01-14,1.32, 1.71, -15.84, 2.16, 1.53, 7.51, repro,
2011-01-15,3.82, 0.99, -6.11, 2.12, 1.51, 7.37, repro,
2011-01-16,3.70, -0.27, -1.82, 2.13, 1.52, 7.46, repro,
2011-01-17,1.65, -0.55, -7.28, 2.14, 1.52, 7.50, repro,
2011-01-18,2.06, -1.51, -12.44, 2.19, 1.54, 7.67, repro,
2011-01-19,2.48, -0.99, -7.88, 2.22, 1.57, 7.74, repro,
2011-01-20,3.38, -0.88, -4.10, 2.12, 1.53, 7.47, repro,
2011-01-21,4.08, -1.07, -4.63, 2.12, 1.52, 7.45, repro,
2011-01-22,2.00, -0.81, -0.81, 2.18, 1.54, 7.61, repro,
2011-01-23,3.60, -1.35, -1.55, 2.13, 1.51, 7.44, repro,
2011-01-24,3.90, 0.31, 8.20, 2.13, 1.52, 7.48, repro,
2011-01-25,3.29, -0.35, 7.51, 2.14, 1.52, 7.48, repro,
2011-01-26,2.80, -1.48, 3.37, 2.23, 1.59, 8.03, repro,
2011-01-27,0.41, -1.16, -14.20, 2.18, 1.57, 7.59, repro,
2011-01-28,1.86, -1.36, -18.78, 2.16, 1.56, 7.62, repro,
2011-01-29,2.09, -0.05, -10.48, 2.17, 1.56, 7.59, repro,
2011-01-30,0.74, -0.13, -3.75, 2.13, 1.51, 7.46, repro,
2011-01-31,0.32, -0.91, -4.67, 2.12, 1.51, 7.43, repro,
2011-02-01,-0.95, 0.40, -0.75, 2.17, 1.56, 7.57, repro,
2011-02-02,-0.04, -1.07, 1.12, 2.15, 1.53, 7.49, repro,
2011-02-03,-0.82, -0.75, 2.17, 2.13, 1.52, 7.44, repro,
2011-02-04,0.71, 0.11, -10.37, 2.28, 1.59, 7.73, repro,
2011-02-05,-1.16, 0.67, -14.43, 2.32, 1.67, 7.98, repro,
2011-02-06,-1.99, -0.31, -21.22, 2.22, 1.58, 7.77, repro,
2011-02-07,-1.74, 0.23, -14.62, 2.12, 1.53, 7.47, repro,
2011-02-08,-1.28, -0.70, -16.89, 2.11, 1.52, 7.39, repro,
2011-02-09,-1.88, -1.23, -0.75, 2.14, 1.52, 7.46, repro,
2011-02-10,-2.37, -1.62, -12.92, 2.15, 1.52, 7.53, repro,
2011-02-11,-1.12, -0.29, -10.21, 2.14, 1.53, 7.53, repro,
2011-02-12,-0.56, -0.47, -2.11, 2.15, 1.53, 7.55, repro,
2011-02-13,-1.66, -1.04, -0.52, 2.14, 1.53, 7.50, repro,
2011-02-14,-1.89, 0.10, -13.63, 2.13, 1.52, 7.45, repro,
2011-02-15,-1.05, 0.79, -4.10, 2.23, 1.58, 7.78, repro,
2011-02-16,-1.43, 0.33, -11.12, 2.19, 1.57, 7.67, repro,
2011-02-17,-0.96, 1.17, -8.44, 2.17, 1.55, 7.72, repro,
2011-02-18,-4.17, -0.83, -12.87, 2.19, 1.60, 7.66, repro,
2011-02-19,-3.72, -1.67, -10.91, 2.14, 1.55, 7.48, repro,
2011-02-20,-2.65, -0.46, -6.96, 2.13, 1.52, 7.40, repro,
2011-02-21,-3.57, -1.22, -16.28, 2.15, 1.53, 7.51, repro,
2011-02-22,-1.37, -0.94, -22.06, 2.17, 1.54, 7.65, repro,
2011-02-23,-0.27, -0.36, -27.07, 2.17, 1.55, 7.66, repro,
2011-02-24,-2.16, -2.58, -24.41, 2.11, 1.52, 7.39, repro,
2011-02-25,-4.68, -3.25, -33.70, 2.12, 1.51, 7.38, repro,
2011-02-26,-0.59, -1.14, -26.32, 2.15, 1.52, 7.51, repro,
2011-02-27,0.18, 0.73, -23.87, 2.13, 1.53, 7.51, repro,
2011-02-28,1.15, 1.07, -19.84, 2.15, 1.53, 7.56, repro,
2011-03-01,0.70, 0.54, -23.71, 2.53, 1.81, 8.59, repro,
2011-03-02,-0.86, -0.13, -11.20, 2.16, 1.56, 7.48, repro,
2011-03-03,-1.21, 0.34, -8.21, 2.15, 1.53, 7.47, repro,
