PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN26
Station name,ArrecifeAMEX2016
Begin Date, 2016-12-06
End Date, 2018-03-01
Release Date, 2019-08-30
Reference position, 22.3829962012 North Latitude, -89.6823849661 East Longitude, -12.19925 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-08,-1.90, 3.98, 0.12, 1.71, 1.85, 8.31, repro,
2017-11-09,-0.95, 2.48, -5.89, 1.81, 1.84, 8.70, repro,
2017-11-10,-2.78, 5.98, -5.18, 1.70, 1.71, 8.10, repro,
2017-11-11,-1.56, 3.58, 1.47, 1.71, 1.80, 8.20, repro,
2017-11-12,-1.99, 2.88, -9.31, 1.70, 1.80, 8.32, repro,
2017-11-13,-1.17, 5.00, -5.02, 1.62, 1.73, 7.83, repro,
2017-11-14,-2.48, 3.19, 0.28, 1.68, 1.81, 8.18, repro,
2017-11-15,-3.13, 6.18, -11.20, 1.77, 1.89, 8.33, repro,
2017-11-16,-2.55, 3.38, -12.63, 1.59, 1.67, 7.58, repro,
2017-11-17,-1.75, 5.48, -0.23, 1.59, 1.67, 7.61, repro,
2017-11-18,-2.07, 3.59, 6.37, 1.60, 1.69, 7.69, repro,
2017-11-19,-2.15, 4.57, 3.02, 1.67, 1.72, 7.99, repro,
2017-11-20,-2.35, 8.11, -5.41, 1.65, 1.79, 8.08, repro,
2017-11-21,2.29, 4.03, -6.02, 1.74, 1.81, 8.66, repro,
2017-11-22,-3.18, 3.73, -5.86, 1.71, 1.81, 8.30, repro,
2017-11-23,-3.85, 4.63, -10.83, 1.71, 1.83, 8.45, repro,
2017-11-24,-1.52, 4.34, -7.20, 1.60, 1.68, 7.63, repro,
2017-11-25,-2.13, 4.25, -5.34, 1.59, 1.68, 7.63, repro,
2017-11-26,-1.99, 5.36, -2.56, 1.61, 1.72, 7.80, repro,
2017-11-27,-1.73, 5.21, -9.71, 1.61, 1.70, 7.74, repro,
2017-11-28,-2.00, 5.21, 1.48, 1.67, 1.71, 7.86, repro,
2017-11-29,-5.19, 6.19, 2.58, 1.72, 1.93, 8.09, repro,
2017-11-30,-2.44, 5.94, -0.18, 1.62, 1.73, 7.70, repro,
2017-12-01,-2.15, 7.34, -2.51, 1.60, 1.70, 7.69, repro,
2017-12-02,-0.88, 4.16, 0.02, 1.63, 1.71, 7.70, repro,
2017-12-03,-1.19, 4.88, 7.28, 1.60, 1.69, 7.72, repro,
2017-12-04,-0.73, 5.79, 4.08, 1.62, 1.75, 7.85, repro,
2017-12-05,-1.07, 6.19, 6.68, 1.67, 1.73, 8.15, repro,
2017-12-06,-2.12, 5.35, 3.88, 1.61, 1.73, 7.77, repro,
2017-12-07,-1.48, 4.89, -1.40, 1.62, 1.72, 7.76, repro,
2017-12-08,0.01, 5.88, 5.82, 1.99, 2.30, 9.76, repro,
2017-12-09,-2.02, 6.38, -2.20, 1.63, 1.75, 7.88, repro,
2017-12-10,-1.82, 5.23, -11.05, 1.60, 1.72, 7.76, repro,
2017-12-11,-2.32, 5.55, -3.72, 1.74, 1.78, 8.20, repro,
2017-12-12,-1.57, 5.09, -10.05, 1.59, 1.68, 7.64, repro,
2017-12-13,-1.92, 5.48, -1.15, 1.59, 1.67, 7.58, repro,
2017-12-14,-1.53, 5.56, -3.12, 1.64, 1.68, 7.99, repro,
2017-12-15,-0.93, 5.12, -3.41, 1.65, 1.69, 8.07, repro,
2017-12-16,-2.07, 6.71, 6.13, 1.78, 1.99, 9.01, repro,
2017-12-17,0.25, 5.50, 3.38, 1.89, 2.07, 9.27, repro,
2017-12-18,-1.83, 6.67, 3.26, 1.62, 1.76, 7.83, repro,
2017-12-19,-1.52, 3.64, -1.82, 1.64, 1.70, 7.98, repro,
2017-12-20,-0.58, 5.78, 2.11, 1.66, 1.75, 7.92, repro,
2017-12-21,-1.21, 5.24, -2.74, 1.64, 1.68, 8.03, repro,
2017-12-22,-0.96, 5.31, -0.13, 1.88, 1.96, 8.87, repro,
2017-12-23,-1.55, 5.21, 4.16, 1.59, 1.68, 7.65, repro,
2017-12-24,-1.58, 4.92, -1.16, 1.65, 1.69, 8.05, repro,
2017-12-25,-2.30, 4.87, -4.78, 1.64, 1.69, 8.02, repro,
2017-12-26,-2.32, 5.81, -5.17, 1.61, 1.72, 7.71, repro,
2017-12-27,-1.55, 5.71, -4.55, 1.59, 1.68, 7.58, repro,
2017-12-28,-0.91, 6.04, 0.30, 1.59, 1.68, 7.69, repro,
2017-12-29,-1.75, 5.78, -10.24, 1.63, 1.75, 7.90, repro,
2017-12-30,-1.67, 5.15, -1.37, 1.66, 1.70, 8.19, repro,
2017-12-31,-2.72, 5.37, -0.91, 1.60, 1.68, 7.69, repro,
2018-01-01,-2.71, 5.64, -2.24, 1.65, 1.73, 7.83, repro,
2018-01-02,-1.35, 5.48, -0.78, 1.59, 1.66, 7.61, repro,
2018-01-03,-1.85, 4.83, -6.63, 2.16, 2.25, 10.04, repro,
2018-01-04,0.08, 5.02, -5.46, 1.60, 1.68, 7.74, repro,
2018-01-05,-1.36, 5.86, -6.57, 1.70, 1.79, 8.20, repro,
2018-01-06,-0.67, 4.83, -9.10, 2.40, 2.66, 11.74, repro,
2018-01-07,0.60, 4.81, 5.90, 2.66, 3.00, 12.96, repro,
2018-01-08,-1.41, 6.50, 4.03, 1.85, 2.01, 8.97, repro,
2018-01-09,-1.26, 6.40, 4.80, 1.77, 1.88, 8.42, repro,
2018-01-10,-1.14, 4.48, 4.58, 1.60, 1.68, 7.67, repro,
2018-01-11,-0.11, 4.51, -1.35, 1.65, 1.73, 8.10, repro,
2018-01-12,-1.78, 5.43, -0.16, 1.60, 1.74, 7.75, repro,
2018-01-13,-1.08, 5.83, 4.26, 1.59, 1.67, 7.65, repro,
2018-01-14,-0.97, 5.22, -6.53, 1.60, 1.68, 7.69, repro,
2018-01-15,-1.71, 4.55, -5.19, 1.59, 1.67, 7.58, repro,
2018-01-16,-1.26, 5.75, -5.99, 1.65, 1.80, 7.97, repro,
2018-01-17,-0.24, 5.25, -4.84, 1.60, 1.70, 7.70, repro,
2018-01-18,-1.76, 6.72, 0.23, 1.65, 1.72, 8.07, repro,
2018-01-19,-0.43, 5.00, -1.35, 1.60, 1.67, 7.65, repro,
2018-01-20,-2.30, 6.18, -0.35, 1.63, 1.72, 7.77, repro,
2018-01-21,-1.40, 3.96, -3.00, 1.62, 1.72, 7.73, repro,
2018-01-22,-1.55, 4.08, -1.65, 1.59, 1.67, 7.66, repro,
2018-01-23,-1.22, 7.47, 13.37, 1.72, 1.92, 8.56, repro,
2018-01-24,-1.77, 4.05, -1.21, 1.62, 1.75, 7.89, repro,
2018-01-25,-1.16, 5.09, 0.39, 1.61, 1.75, 7.83, repro,
2018-01-26,-0.07, 3.55, -0.70, 1.63, 1.77, 7.90, repro,
2018-01-27,-1.33, 4.69, -2.66, 1.63, 1.75, 7.88, repro,
2018-01-28,-1.47, 3.91, 0.91, 1.64, 1.80, 8.12, repro,
2018-01-29,-1.48, 4.63, -7.23, 1.62, 1.79, 7.98, repro,
2018-01-30,-2.08, 3.67, 2.18, 1.61, 1.76, 7.84, repro,
2018-01-31,-2.52, 4.63, 3.48, 1.65, 1.82, 8.18, repro,
2018-02-01,-1.50, 4.85, -1.23, 1.63, 1.75, 7.89, repro,
2018-02-02,-1.47, 4.32, -3.91, 1.67, 1.83, 8.08, repro,
2018-02-03,-0.55, 4.50, -3.49, 1.66, 1.83, 8.14, repro,
2018-02-04,-0.64, 4.28, -8.60, 1.67, 1.77, 8.11, repro,
2018-02-05,-1.57, 3.59, -6.19, 1.68, 1.80, 8.12, repro,
2018-02-06,-1.53, 4.18, -8.21, 1.67, 1.85, 8.20, repro,
2018-02-07,-0.60, 4.13, -13.32, 1.69, 1.83, 8.63, repro,
2018-02-08,-1.77, 2.87, -6.92, 1.78, 2.10, 9.17, repro,
2018-02-09,-0.91, 2.22, -13.32, 1.62, 1.78, 7.89, repro,
2018-02-10,-0.38, 2.93, -7.64, 1.62, 1.75, 7.84, repro,
2018-02-11,-1.29, 1.63, -5.62, 1.70, 1.92, 8.20, repro,
2018-02-12,-2.45, 4.89, -6.59, 1.66, 1.83, 8.12, repro,
2018-02-13,-1.48, 5.97, -9.39, 1.69, 1.80, 8.21, repro,
2018-02-14,-1.58, 4.74, -4.42, 1.66, 1.78, 8.13, repro,
2018-02-15,-2.31, 5.07, 1.05, 1.61, 1.74, 7.81, repro,
2018-02-16,-1.55, 4.29, -8.53, 1.62, 1.76, 7.88, repro,
2018-02-17,-1.39, 4.33, -4.02, 1.62, 1.76, 7.90, repro,
2018-02-18,-1.51, 3.21, -3.89, 1.64, 1.75, 7.93, repro,
2018-02-19,-0.60, 3.56, -1.80, 1.62, 1.75, 7.86, repro,
2018-02-20,-1.20, 3.50, -5.21, 1.61, 1.77, 7.85, repro,
2018-02-21,-2.24, 5.29, -3.05, 1.64, 1.80, 7.95, repro,
2018-02-22,-0.27, 3.62, -3.46, 1.64, 1.76, 7.92, repro,
2018-02-23,-0.26, 4.36, -5.63, 1.74, 2.02, 8.42, repro,
2018-02-24,-0.23, 3.72, -3.28, 1.65, 1.84, 7.99, repro,
2018-02-25,-0.17, 3.62, -4.74, 1.62, 1.75, 7.84, repro,
2018-02-26,-0.89, 3.71, -8.44, 1.64, 1.78, 7.87, repro,
2018-02-27,-0.00, 4.24, -2.05, 1.68, 1.76, 8.05, repro,
2018-02-28,0.20, 4.26, -2.90, 1.63, 1.74, 7.88, repro,
2018-03-01,-0.09, 5.56, -5.11, 1.72, 1.93, 8.46, repro,
