PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LAFE
Station name,Finca_La_Fe
Begin Date, 2009-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.8070614516 North Latitude, -84.9602829286 East Longitude, 65.25837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-10,-74.43, -50.10, 17.44, 1.78, 2.05, 8.50, repro,
2013-04-11,-72.20, -46.95, 21.71, 1.82, 2.03, 8.56, repro,
2013-04-12,-69.16, -47.90, 24.48, 1.74, 1.95, 8.35, repro,
2013-04-13,-74.15, -47.65, 14.78, 1.79, 2.08, 8.57, repro,
2013-04-14,-72.81, -52.16, 19.81, 1.76, 1.99, 8.36, repro,
2013-04-15,-71.76, -48.73, 37.22, 1.76, 2.02, 8.55, repro,
2013-04-16,-71.97, -48.51, 20.39, 1.73, 1.97, 8.31, repro,
2013-04-17,-72.69, -50.46, 15.86, 1.78, 2.02, 8.51, repro,
2013-04-18,-75.33, -46.60, 22.66, 1.93, 2.19, 9.29, repro,
2013-04-19,-73.93, -48.13, 20.97, 1.96, 2.31, 9.34, repro,
2013-04-20,-71.39, -48.36, 14.00, 1.82, 2.11, 8.86, repro,
2013-04-21,-73.06, -50.62, 3.95, 2.04, 2.21, 9.63, repro,
2013-04-22,-74.59, -50.84, 15.31, 1.74, 1.98, 8.36, repro,
2013-04-23,-73.26, -50.34, 18.53, 1.82, 2.04, 8.93, repro,
2013-04-24,-73.36, -48.44, 16.99, 1.78, 2.02, 8.50, repro,
2013-04-25,-74.62, -52.45, 16.04, 1.76, 2.03, 8.51, repro,
2013-04-26,-72.67, -49.67, 26.86, 1.74, 2.02, 8.51, repro,
2013-04-27,-75.05, -51.98, 15.54, 1.76, 2.05, 8.52, repro,
2013-04-28,-72.05, -52.66, 13.35, 1.78, 2.18, 9.00, repro,
2013-04-29,-76.79, -52.04, 9.74, 1.84, 2.13, 8.88, repro,
2013-04-30,-73.53, -53.90, 10.23, 1.87, 2.22, 9.11, repro,
2013-05-01,-75.66, -49.97, 27.68, 1.82, 2.12, 8.89, repro,
2013-05-02,-74.42, -54.30, 18.85, 1.95, 2.35, 9.57, repro,
2013-05-03,-76.57, -50.74, 15.82, 1.88, 2.16, 9.17, repro,
2013-05-04,-73.64, -47.51, 18.56, 1.74, 2.04, 8.50, repro,
2013-05-05,-74.77, -52.50, 20.80, 1.79, 2.08, 8.72, repro,
2013-05-06,-77.69, -51.54, 8.60, 1.93, 2.30, 9.51, repro,
2013-05-07,-75.70, -53.91, 19.59, 1.77, 2.05, 8.55, repro,
2013-05-08,-80.20, -53.57, 12.01, 1.77, 2.06, 8.70, repro,
2013-05-09,-75.34, -52.36, 18.74, 1.73, 2.02, 8.35, repro,
2013-05-10,-74.67, -52.76, 16.74, 1.93, 2.34, 9.87, repro,
2013-05-11,-75.78, -52.13, 13.81, 1.80, 2.07, 8.70, repro,
2013-05-12,-74.77, -52.30, 23.91, 1.74, 2.02, 8.37, repro,
2013-05-13,-74.03, -56.05, 27.28, 1.73, 2.00, 8.33, repro,
2013-05-14,-75.62, -51.96, 16.75, 1.83, 2.12, 8.91, repro,
2013-05-15,-73.98, -55.81, 11.11, 1.78, 2.13, 8.82, repro,
2013-05-16,-73.02, -50.95, 36.11, 1.89, 2.32, 9.40, repro,
2013-05-17,-73.51, -52.90, 13.50, 1.76, 2.08, 8.57, repro,
2013-05-18,-73.54, -54.66, 15.27, 1.78, 2.05, 8.45, repro,
2013-05-19,-75.14, -53.24, 31.98, 1.79, 2.07, 8.51, repro,
2013-05-20,-73.04, -51.84, 24.39, 1.83, 2.12, 8.88, repro,
2013-05-21,-76.68, -52.02, 23.78, 1.90, 2.23, 9.29, repro,
2013-05-22,-76.20, -48.42, 31.53, 1.76, 2.07, 8.52, repro,
2013-05-23,-76.94, -49.90, 22.53, 1.87, 2.39, 9.33, repro,
2013-05-24,-73.71, -51.12, 29.84, 2.01, 2.39, 9.64, repro,
2013-05-25,-75.71, -54.44, 16.21, 1.84, 2.06, 8.75, repro,
2013-05-26,-75.31, -52.24, 26.57, 1.74, 2.13, 8.52, repro,
2013-05-27,-73.69, -54.47, -0.63, 1.87, 2.35, 9.27, repro,
2013-05-28,-76.25, -52.32, 24.87, 1.78, 2.05, 8.55, repro,
2013-05-29,-77.13, -55.22, 11.10, 1.92, 2.33, 9.62, repro,
2013-05-30,-73.93, -52.56, 17.71, 1.75, 2.02, 8.47, repro,
2013-05-31,-76.24, -55.89, 14.00, 1.76, 2.13, 8.72, repro,
2013-06-01,-77.52, -51.51, 21.48, 1.99, 2.33, 9.95, repro,
2013-06-02,-75.89, -53.39, 7.81, 1.91, 2.46, 9.67, repro,
2013-06-03,-77.62, -51.70, 20.81, 1.75, 2.09, 8.54, repro,
2013-06-04,-77.69, -52.71, 4.53, 1.72, 1.99, 8.16, repro,
2013-06-05,-78.96, -53.62, 14.57, 1.86, 2.23, 9.37, repro,
2013-06-06,-79.26, -49.70, 28.56, 1.96, 2.36, 9.62, repro,
2013-06-07,-75.72, -54.35, 13.89, 1.83, 2.29, 8.94, repro,
2013-06-08,-77.03, -51.42, 22.69, 1.93, 2.46, 9.86, repro,
2013-06-09,-78.02, -50.89, 13.65, 1.82, 2.25, 9.17, repro,
2013-06-10,-77.73, -53.65, 18.62, 1.74, 2.07, 8.44, repro,
2013-06-11,-76.35, -51.85, 15.22, 1.74, 2.04, 8.40, repro,
2013-06-12,-74.84, -54.29, 4.94, 1.84, 2.13, 8.82, repro,
2013-06-13,-78.65, -50.91, 25.14, 1.86, 2.19, 9.10, repro,
2013-06-14,-79.57, -52.79, 16.89, 1.83, 2.18, 8.84, repro,
2013-06-15,-79.34, -50.83, 28.29, 1.81, 2.14, 8.66, repro,
2013-06-16,-79.78, -53.64, 6.63, 1.74, 2.01, 8.39, repro,
2013-06-17,-79.23, -51.87, 18.48, 1.76, 2.05, 8.53, repro,
2013-06-18,-79.22, -50.77, 15.03, 1.80, 2.04, 8.60, repro,
2013-06-19,-79.40, -50.45, 18.14, 1.88, 2.22, 8.97, repro,
2013-06-20,-78.49, -50.83, 12.19, 1.99, 2.49, 9.80, repro,
2013-06-21,-78.88, -52.22, 13.29, 1.83, 2.25, 9.14, repro,
2013-06-22,-79.19, -52.74, 9.44, 1.76, 2.07, 8.53, repro,
2013-06-23,-78.73, -53.09, 20.41, 1.82, 2.12, 8.83, repro,
2013-06-24,-76.15, -53.63, 14.15, 1.84, 2.21, 8.79, repro,
2013-06-25,-77.53, -52.78, 12.95, 1.76, 2.07, 8.55, repro,
2013-06-26,-78.19, -52.56, 18.30, 1.98, 2.43, 9.62, repro,
2013-06-27,-77.63, -50.42, 17.29, 1.78, 2.14, 8.65, repro,
2013-06-28,-80.66, -52.59, 19.32, 1.81, 2.14, 8.74, repro,
2013-06-29,-74.36, -52.71, 18.33, 1.98, 2.42, 9.68, repro,
2013-06-30,-78.70, -51.94, 17.55, 1.82, 2.10, 8.77, repro,
2013-07-01,-76.79, -51.69, 16.31, 1.86, 2.38, 9.32, repro,
2013-07-02,-78.81, -53.45, 22.14, 1.78, 2.10, 8.73, repro,
2013-07-03,-80.01, -53.16, 18.92, 1.75, 2.07, 8.61, repro,
2013-07-04,-76.43, -56.90, 14.76, 1.74, 2.07, 8.49, repro,
2013-07-05,-78.21, -50.82, 7.23, 1.76, 2.04, 8.53, repro,
2013-07-06,-77.68, -53.34, 25.65, 1.91, 2.27, 9.52, repro,
2013-07-07,-76.61, -54.63, 18.23, 1.72, 2.02, 8.27, repro,
2013-07-08,-78.69, -55.58, 15.01, 1.72, 2.03, 8.27, repro,
2013-07-09,-76.84, -53.01, 21.69, 1.76, 2.08, 8.57, repro,
2013-07-10,-78.71, -52.46, 11.20, 1.85, 2.08, 9.04, repro,
2013-07-11,-77.65, -52.91, 21.98, 2.00, 2.53, 10.05, repro,
2013-07-12,-79.78, -52.86, 16.40, 1.79, 2.09, 8.64, repro,
2013-07-13,-78.02, -54.22, 12.23, 1.81, 2.06, 8.75, repro,
2013-07-14,-77.60, -57.08, 7.31, 1.90, 2.17, 9.27, repro,
2013-07-15,-78.09, -54.85, -5.79, 2.05, 2.41, 10.07, repro,
2013-07-16,-80.95, -52.79, 12.78, 1.75, 2.07, 8.57, repro,
2013-07-17,-77.39, -53.95, 11.25, 2.07, 2.53, 10.36, repro,
2013-07-18,-78.35, -53.79, 26.72, 1.79, 2.12, 8.92, repro,
2013-07-19,-78.27, -54.72, 14.20, 1.73, 2.05, 8.45, repro,
2013-07-20,-77.53, -54.83, 26.05, 1.79, 2.15, 9.00, repro,
2013-07-21,-78.28, -55.40, 17.37, 1.79, 2.13, 8.70, repro,
2013-07-22,-77.84, -53.73, 23.52, 1.87, 2.22, 9.21, repro,
2013-07-23,-79.02, -51.59, 13.51, 1.76, 2.11, 8.68, repro,
2013-07-24,-78.28, -54.07, 13.08, 1.76, 2.11, 8.50, repro,
2013-07-25,-78.58, -50.23, 22.41, 1.78, 2.16, 8.77, repro,
2013-07-26,-77.12, -52.00, 4.33, 1.71, 2.02, 8.23, repro,
2013-07-27,-80.75, -50.70, 13.50, 1.76, 2.09, 8.63, repro,
2013-07-28,-77.48, -53.92, 9.80, 1.84, 2.18, 9.03, repro,
2013-07-29,-78.59, -52.29, 20.33, 1.78, 2.09, 8.74, repro,
2013-07-30,-79.23, -53.61, 20.56, 1.74, 2.07, 8.52, repro,
2013-07-31,-76.84, -56.81, 6.16, 1.73, 2.05, 8.34, repro,
2013-08-01,-80.50, -54.43, 8.00, 1.80, 2.16, 8.94, repro,
2013-08-02,-80.72, -55.36, 8.28, 1.91, 2.32, 9.42, repro,
2013-08-03,-80.19, -54.50, 6.45, 1.94, 2.39, 9.52, repro,
2013-08-04,-80.21, -58.17, 9.34, 1.83, 2.08, 8.84, repro,
2013-08-05,-78.68, -57.20, 3.20, 1.85, 2.11, 9.08, repro,
2013-08-06,-78.05, -56.68, 6.03, 1.75, 2.03, 8.44, repro,
2013-08-07,-79.56, -53.81, 16.19, 1.78, 2.11, 8.82, repro,
2013-08-08,-80.03, -56.21, 10.19, 1.82, 2.16, 8.85, repro,
2013-08-09,-80.01, -57.38, 13.24, 1.84, 2.17, 8.96, repro,
2013-08-10,-77.96, -54.35, 12.91, 1.83, 2.10, 8.95, repro,
2013-08-11,-79.29, -54.11, 7.46, 2.00, 2.39, 10.28, repro,
2013-08-12,-81.31, -57.62, -8.21, 1.82, 2.22, 8.97, repro,
2013-08-13,-78.70, -55.60, 8.63, 1.84, 2.12, 8.91, repro,
2013-08-14,-78.99, -54.69, 5.03, 1.81, 2.09, 8.73, repro,
2013-08-15,-81.51, -53.04, 0.65, 1.91, 2.34, 9.49, repro,
2013-08-16,-80.24, -54.60, 4.20, 1.88, 2.32, 9.61, repro,
2013-08-17,-78.73, -56.34, 20.65, 1.87, 2.26, 9.00, repro,
2013-08-18,-79.53, -54.70, 12.01, 1.91, 2.22, 9.18, repro,
2013-08-19,-80.36, -58.16, -0.28, 2.01, 2.40, 9.69, repro,
2013-08-20,-81.61, -56.97, 10.69, 1.80, 2.11, 8.66, repro,
2013-08-21,-80.40, -57.45, 6.67, 1.78, 2.01, 8.44, repro,
2013-08-22,-82.80, -57.42, 10.08, 1.79, 2.17, 8.78, repro,
2013-08-23,-80.47, -56.04, 5.86, 1.84, 2.19, 9.03, repro,
2013-08-24,-79.07, -59.08, 3.82, 1.82, 2.11, 8.83, repro,
2013-08-25,-81.45, -58.27, 7.09, 1.72, 1.99, 8.16, repro,
2013-08-26,-79.66, -57.08, 0.95, 1.79, 2.02, 8.39, repro,
2013-08-27,-78.20, -54.38, 5.80, 1.85, 2.12, 8.89, repro,
2013-08-28,-79.90, -56.27, 13.70, 1.93, 2.22, 9.22, repro,
2013-08-29,-81.05, -57.43, 0.53, 1.74, 2.07, 8.25, repro,
2013-08-30,-81.95, -56.78, 3.25, 1.73, 2.03, 8.38, repro,
2013-08-31,-77.35, -52.47, -18.21, 1.86, 2.24, 9.25, repro,
2013-09-01,-80.58, -60.34, -2.08, 1.71, 1.99, 8.11, repro,
2013-09-02,-82.72, -55.95, 9.00, 2.00, 2.30, 9.59, repro,
2013-09-03,-79.34, -56.96, 4.93, 1.78, 2.10, 8.65, repro,
2013-09-04,-81.20, -56.32, 6.90, 1.82, 2.14, 8.94, repro,
2013-09-05,-83.10, -55.09, -0.34, 1.75, 2.00, 8.28, repro,
2013-09-06,-82.58, -57.84, 16.89, 1.81, 2.26, 8.75, repro,
2013-09-07,-81.95, -53.56, 14.51, 2.05, 2.76, 10.48, repro,
2013-09-08,-82.01, -56.61, 12.13, 1.76, 2.08, 8.58, repro,
2013-09-09,-82.21, -57.30, 13.93, 1.78, 2.06, 8.56, repro,
2013-09-10,-80.08, -60.92, 13.76, 2.18, 2.74, 10.89, repro,
2013-09-11,-82.52, -59.03, 16.83, 1.75, 2.07, 8.51, repro,
2013-09-12,-82.65, -58.71, -0.03, 1.98, 2.33, 9.65, repro,
2013-09-13,-81.87, -58.56, 13.30, 1.74, 2.02, 8.29, repro,
2013-09-14,-82.93, -56.17, 19.35, 1.79, 2.17, 8.82, repro,
2013-09-15,-81.72, -58.00, 6.14, 1.73, 2.05, 8.30, repro,
2013-09-16,-82.72, -56.08, 12.91, 1.78, 2.14, 8.68, repro,
2013-09-17,-82.12, -61.60, 5.10, 1.78, 2.13, 8.63, repro,
2013-09-18,-81.08, -57.30, 8.87, 1.76, 2.08, 8.56, repro,
2013-09-19,-80.67, -58.60, 4.53, 1.85, 2.34, 9.27, repro,
2013-09-20,-81.04, -58.95, 5.75, 1.81, 2.19, 9.01, repro,
2013-09-21,-80.46, -57.85, 11.24, 1.84, 2.26, 8.90, repro,
2013-09-22,-82.41, -60.04, 0.16, 1.89, 2.28, 9.12, repro,
2013-09-23,-80.86, -60.06, 11.93, 1.81, 2.12, 8.71, repro,
2013-09-24,-81.99, -57.39, 10.28, 1.76, 2.10, 8.59, repro,
2013-09-25,-81.90, -58.33, 5.48, 1.74, 2.09, 8.42, repro,
2013-09-26,-81.32, -56.84, 0.11, 1.83, 2.17, 8.72, repro,
2013-09-27,-83.49, -58.16, 17.53, 1.84, 2.28, 8.90, repro,
2013-09-28,-81.10, -57.63, 11.36, 1.92, 2.49, 9.49, repro,
2013-09-29,-81.79, -59.53, 26.87, 1.83, 2.21, 8.75, repro,
2013-09-30,-83.50, -62.68, 4.13, 1.88, 2.34, 9.13, repro,
2013-10-01,-79.83, -58.81, 8.43, 1.79, 2.12, 8.55, repro,
2013-10-02,-81.70, -58.18, 10.30, 1.80, 2.11, 8.73, repro,
2013-10-03,-82.63, -56.21, 18.37, 1.83, 2.39, 9.11, repro,
2013-10-04,-83.33, -58.46, 9.03, 1.81, 2.20, 8.69, repro,
2013-10-05,-81.90, -58.85, 13.12, 1.76, 2.11, 8.45, repro,
2013-10-06,-78.64, -57.21, 6.84, 1.75, 2.09, 8.38, repro,
2013-10-07,-80.96, -56.11, 16.40, 1.79, 2.13, 8.60, repro,
2013-10-08,-82.87, -58.27, 18.59, 1.88, 2.36, 9.43, repro,
2013-10-09,-84.12, -58.86, 5.92, 1.78, 2.13, 8.51, repro,
2013-10-10,-82.80, -59.59, 9.34, 1.93, 2.43, 9.46, repro,
2013-10-11,-84.14, -59.52, 9.29, 1.86, 2.42, 9.10, repro,
2013-10-12,-83.68, -55.66, -0.13, 1.78, 2.22, 8.63, repro,
2013-10-13,-84.49, -58.06, 7.91, 1.83, 2.20, 8.63, repro,
2013-10-14,-85.88, -58.42, -4.36, 1.82, 2.03, 8.55, repro,
2013-10-15,-81.78, -64.99, 13.28, 1.86, 2.25, 9.18, repro,
2013-10-16,-84.72, -60.06, 11.30, 1.92, 2.31, 9.11, repro,
2013-10-17,-82.72, -55.41, 17.74, 1.80, 2.20, 8.69, repro,
2013-10-18,-83.55, -58.59, 6.76, 1.79, 2.21, 8.79, repro,
2013-10-19,-83.20, -57.58, 15.57, 1.81, 2.14, 8.69, repro,
2013-10-20,-79.46, -57.70, 7.24, 1.96, 2.40, 9.69, repro,
2013-10-21,-86.15, -57.68, 3.57, 1.84, 2.15, 8.78, repro,
2013-10-22,-86.20, -58.35, 9.58, 1.86, 2.26, 9.14, repro,
2013-10-23,-81.77, -60.44, 4.42, 1.77, 2.12, 8.53, repro,
2013-10-24,-84.26, -58.43, -0.29, 1.93, 2.42, 9.49, repro,
2013-10-25,-84.49, -59.03, -0.80, 1.89, 2.27, 9.01, repro,
2013-10-26,-85.93, -62.64, -0.21, 1.73, 2.01, 8.24, repro,
2013-10-27,-86.26, -56.82, 1.30, 1.77, 2.19, 8.58, repro,
2013-10-28,-84.30, -58.29, 3.97, 1.77, 2.12, 8.46, repro,
2013-10-29,-86.49, -57.13, 11.71, 1.83, 2.24, 8.71, repro,
2013-10-30,-84.83, -54.49, 6.65, 1.99, 2.24, 9.53, repro,
2013-10-31,-83.82, -58.93, 4.30, 1.82, 2.05, 8.39, repro,
2013-11-01,-86.52, -58.06, -8.65, 1.86, 2.43, 9.22, repro,
2013-11-02,-87.07, -56.83, 9.28, 1.86, 2.34, 9.00, repro,
2013-11-03,-86.31, -55.69, 10.81, 1.84, 2.23, 8.92, repro,
2013-11-04,-86.43, -59.47, 13.73, 1.79, 2.25, 8.80, repro,
2013-11-05,-85.93, -61.24, 17.05, 1.83, 2.22, 8.73, repro,
2013-11-06,-84.07, -58.20, 14.01, 1.76, 2.01, 8.25, repro,
2013-11-07,-83.72, -56.68, 3.21, 1.84, 2.22, 8.75, repro,
2013-11-08,-86.11, -58.25, 7.91, 1.90, 2.34, 9.10, repro,
2013-11-09,-84.51, -61.25, 1.69, 1.85, 2.23, 9.10, repro,
2013-11-10,-85.74, -57.98, 13.22, 1.89, 2.26, 9.18, repro,
2013-11-11,-87.57, -59.52, 0.63, 1.80, 2.09, 8.50, repro,
2013-11-12,-86.68, -58.28, -9.71, 1.74, 2.00, 8.14, repro,
2013-11-13,-86.97, -58.56, -12.01, 1.75, 2.03, 8.29, repro,
2013-11-14,-87.38, -58.66, -1.41, 1.84, 2.18, 8.78, repro,
2013-11-15,-86.20, -58.68, -0.39, 1.74, 2.10, 8.41, repro,
2013-11-16,-87.93, -59.97, 3.75, 1.82, 2.15, 8.79, repro,
2013-11-17,-85.43, -58.41, -13.25, 1.82, 2.09, 8.61, repro,
2013-11-18,-87.59, -56.55, -4.32, 1.77, 2.11, 8.63, repro,
2013-11-19,-86.67, -58.84, 0.52, 2.30, 2.68, 10.66, repro,
2013-11-20,-82.58, -59.83, -5.10, 1.98, 2.51, 9.70, repro,
2013-11-21,-86.20, -55.68, -5.66, 1.71, 2.04, 8.20, repro,
2013-11-22,-87.52, -56.21, -10.50, 1.72, 2.06, 8.30, repro,
2013-11-23,-87.82, -57.31, 1.28, 1.74, 2.10, 8.53, repro,
2013-11-24,-86.41, -59.35, -11.39, 1.75, 2.06, 8.49, repro,
2013-11-25,-87.19, -59.62, -4.19, 1.85, 2.31, 8.88, repro,
2013-11-26,-85.36, -58.65, 9.44, 1.83, 2.33, 9.07, repro,
2013-11-27,-84.46, -56.63, -16.37, 1.75, 2.10, 8.35, repro,
2013-11-28,-85.01, -58.01, -5.62, 1.78, 2.08, 8.61, repro,
2013-11-29,-88.88, -58.05, -5.80, 1.75, 2.08, 8.43, repro,
2013-11-30,-86.48, -59.36, 0.24, 1.73, 2.00, 8.26, repro,
2013-12-01,-85.20, -58.99, 3.51, 1.74, 2.02, 8.33, repro,
2013-12-02,-86.82, -56.28, 14.50, 1.86, 2.22, 8.64, repro,
2013-12-03,-84.64, -56.34, -4.58, 1.83, 2.25, 9.00, repro,
2013-12-04,-85.09, -58.12, -1.82, 1.77, 2.09, 8.65, repro,
2013-12-05,-88.40, -56.73, -1.00, 1.76, 2.18, 8.67, repro,
2013-12-06,-86.84, -58.35, -3.32, 1.71, 2.06, 8.21, repro,
2013-12-07,-89.64, -58.77, -1.63, 1.78, 2.13, 8.57, repro,
2013-12-08,-88.85, -58.52, 9.76, 1.82, 2.11, 8.81, repro,
2013-12-09,-86.48, -56.68, 4.35, 1.93, 2.30, 9.09, repro,
2013-12-10,-92.31, -55.68, -1.77, 1.82, 2.11, 8.75, repro,
2013-12-11,-84.96, -58.44, -4.66, 1.76, 2.02, 8.32, repro,
2013-12-12,-86.92, -58.83, -0.39, 1.75, 2.07, 8.25, repro,
2013-12-13,-89.49, -56.22, 2.14, 1.70, 1.98, 8.06, repro,
2013-12-14,-86.73, -56.82, -1.28, 1.72, 1.99, 8.09, repro,
2013-12-15,-86.59, -56.08, -2.85, 1.73, 1.99, 8.26, repro,
2013-12-16,-83.83, -57.08, -10.53, 1.79, 2.05, 8.48, repro,
2013-12-17,-85.64, -56.27, -1.50, 1.69, 1.98, 8.05, repro,
2013-12-18,-86.95, -55.19, -8.87, 1.82, 2.08, 8.59, repro,
2013-12-19,-86.87, -61.08, 6.82, 1.79, 2.04, 8.52, repro,
2013-12-20,-85.33, -57.89, 1.15, 1.71, 1.98, 8.17, repro,
2013-12-21,-86.48, -56.64, 8.94, 1.72, 2.04, 8.23, repro,
2013-12-22,-85.71, -59.08, -6.45, 1.78, 2.09, 8.64, repro,
2013-12-23,-90.43, -56.03, -3.55, 1.72, 2.00, 8.14, repro,
2013-12-24,-86.60, -57.82, 6.68, 1.69, 1.97, 7.99, repro,
2013-12-25,-85.33, -57.45, 5.95, 1.73, 2.02, 8.27, repro,
2013-12-26,-86.91, -59.69, -1.88, 1.69, 1.96, 7.96, repro,
2013-12-27,-88.22, -56.46, 4.51, 1.69, 2.00, 8.02, repro,
2013-12-28,-90.11, -58.28, 0.06, 1.83, 2.05, 8.66, repro,
2013-12-29,-86.65, -59.35, -9.74, 1.72, 2.01, 8.11, repro,
2013-12-30,-88.36, -56.87, -3.61, 1.72, 2.02, 8.27, repro,
2013-12-31,-86.98, -58.55, 0.18, 1.78, 2.05, 8.44, repro,
2014-01-01,-88.12, -60.13, 0.65, 1.73, 2.10, 8.44, repro,
2014-01-02,-86.78, -59.79, -2.27, 1.91, 2.19, 9.10, repro,
2014-01-03,-88.79, -58.53, -0.24, 1.70, 2.03, 8.13, repro,
2014-01-04,-84.29, -59.46, 6.35, 1.71, 2.05, 8.32, repro,
2014-01-05,-85.87, -58.63, 6.88, 1.75, 2.11, 8.51, repro,
2014-01-06,-86.55, -58.35, 4.21, 1.74, 2.03, 8.18, repro,
2014-01-07,-87.00, -61.15, -2.12, 1.80, 2.24, 8.79, repro,
2014-01-08,-87.06, -60.60, 5.36, 1.72, 1.99, 8.07, repro,
2014-01-09,-86.37, -60.10, 7.23, 1.74, 2.01, 8.25, repro,
2014-01-10,-87.36, -57.65, -6.02, 1.86, 2.05, 8.57, repro,
2014-01-11,-86.86, -59.22, 0.06, 1.73, 1.98, 8.10, repro,
2014-01-12,-86.67, -60.17, 7.83, 1.73, 1.98, 8.11, repro,
2014-01-13,-87.66, -56.19, -1.47, 1.72, 1.98, 8.22, repro,
2014-01-14,-86.87, -60.14, 14.16, 1.76, 2.01, 8.40, repro,
2014-01-15,-87.40, -58.49, 2.12, 1.70, 1.97, 8.14, repro,
2014-01-16,-85.64, -58.77, 8.85, 1.90, 2.05, 8.74, repro,
2014-01-17,-86.54, -58.46, 13.07, 1.77, 2.12, 8.52, repro,
2014-01-18,-87.03, -59.60, 3.32, 1.68, 1.98, 8.00, repro,
2014-01-19,-87.48, -58.06, -2.86, 1.79, 2.00, 8.61, repro,
2014-01-20,-87.35, -56.76, 12.90, 1.70, 1.97, 8.08, repro,
2014-01-21,-87.58, -57.74, 6.28, 1.68, 1.97, 8.00, repro,
2014-01-22,-88.59, -60.20, 6.16, 1.74, 2.00, 8.29, repro,
2014-01-23,-89.09, -58.79, 8.44, 1.77, 1.99, 8.23, repro,
2014-01-24,-88.57, -59.46, -0.09, 1.82, 2.05, 8.66, repro,
2014-01-25,-90.87, -59.37, 13.11, 1.81, 2.04, 8.53, repro,
2014-01-26,-90.79, -60.95, 1.41, 1.76, 2.03, 8.49, repro,
2014-01-27,-91.72, -59.37, 7.11, 1.77, 2.13, 8.68, repro,
2014-01-28,-91.36, -61.00, 10.16, 1.74, 2.06, 8.52, repro,
2014-01-29,-91.17, -60.19, 9.70, 1.69, 1.98, 8.15, repro,
2014-01-30,-90.34, -60.16, 5.18, 1.79, 1.99, 8.37, repro,
2014-01-31,-90.95, -62.20, 11.32, 1.83, 2.00, 8.53, repro,
2014-02-01,-90.96, -63.80, 22.71, 1.74, 2.03, 8.46, repro,
2014-02-02,-89.22, -62.14, 8.84, 1.76, 2.05, 8.44, repro,
2014-02-03,-89.57, -59.19, 21.78, 1.87, 2.21, 9.03, repro,
2014-02-04,-88.91, -62.12, 18.58, 1.77, 2.02, 8.54, repro,
2014-02-05,-90.86, -59.83, 20.36, 1.76, 2.09, 8.63, repro,
2014-02-06,-89.50, -64.10, 7.47, 1.71, 2.00, 8.14, repro,
2014-02-07,-91.41, -63.25, 8.68, 1.93, 2.09, 9.46, repro,
2014-02-08,-89.81, -64.89, 6.67, 1.74, 2.01, 8.37, repro,
2014-02-09,-89.74, -65.92, 19.17, 1.78, 2.05, 8.59, repro,
2014-02-10,-91.73, -62.99, 3.60, 1.77, 2.00, 8.56, repro,
2014-02-11,-93.40, -62.66, 10.59, 1.78, 2.02, 8.52, repro,
2014-02-12,-92.06, -62.93, 12.43, 1.69, 1.98, 8.10, repro,
2014-02-13,-93.37, -65.10, 3.43, 1.84, 2.13, 8.78, repro,
2014-02-14,-94.72, -63.04, 19.61, 1.80, 2.16, 8.64, repro,
2014-02-15,-91.39, -65.77, 10.16, 1.70, 1.98, 8.18, repro,
2014-02-16,-96.72, -64.06, 7.68, 1.70, 1.97, 8.16, repro,
2014-02-17,-95.12, -63.76, 15.96, 1.84, 2.03, 8.78, repro,
2014-02-18,-95.32, -64.92, 5.03, 1.81, 2.04, 8.57, repro,
2014-02-19,-94.88, -65.15, 2.90, 1.90, 2.10, 8.98, repro,
2014-02-20,-95.10, -65.78, 13.41, 2.00, 2.29, 9.68, repro,
2014-02-21,-95.27, -66.12, 22.10, 1.71, 1.99, 8.16, repro,
2014-02-22,-94.22, -64.94, 22.54, 1.73, 2.02, 8.31, repro,
2014-02-23,-96.19, -62.79, 20.88, 2.16, 2.45, 10.46, repro,
2014-02-24,-97.71, -65.06, 8.18, 1.71, 2.01, 8.19, repro,
2014-02-25,-96.02, -64.73, 30.32, 1.85, 2.16, 9.01, repro,
2014-02-26,-94.95, -65.21, 18.08, 1.81, 2.09, 8.85, repro,
2014-02-27,-97.05, -64.70, 35.54, 1.76, 2.02, 8.45, repro,
2014-02-28,-97.12, -65.22, 22.21, 1.92, 2.21, 9.31, repro,
2014-03-01,-96.49, -63.21, 21.26, 1.73, 2.06, 8.34, repro,
2014-03-02,-95.99, -66.34, 11.34, 1.74, 2.04, 8.36, repro,
2014-03-03,-98.14, -62.51, 19.35, 1.88, 2.14, 9.25, repro,
2014-03-04,-97.53, -65.50, 22.70, 1.87, 2.08, 9.14, repro,
2014-03-05,-95.98, -66.44, 12.12, 1.84, 2.04, 8.94, repro,
2014-03-06,-97.95, -66.52, 26.20, 1.78, 2.06, 8.68, repro,
2014-03-07,-98.01, -65.00, 20.61, 1.98, 2.30, 9.55, repro,
2014-03-08,-98.26, -66.35, 20.99, 1.92, 2.32, 9.43, repro,
2014-03-09,-98.97, -66.46, 25.28, 1.77, 2.04, 8.39, repro,
2014-03-10,-98.96, -65.34, 27.54, 1.74, 2.02, 8.36, repro,
2014-03-11,-98.69, -68.03, 17.51, 1.80, 2.05, 8.48, repro,
