PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDVE
Station name,RDVEGA_RFDOM2017
Begin Date, 2021-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2131219149 North Latitude, -70.5273295825 East Longitude, 68.98638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-09-19,-3.21, 1.78, -5.69, 1.69, 1.82, 8.58, suppf,
2022-09-20,0.81, 4.55, -15.15, 1.65, 1.80, 8.42, suppf,
2022-09-21,1.24, -1.13, -0.04, 1.62, 1.74, 8.16, suppf,
2022-09-22,-2.71, 0.23, -3.93, 1.62, 1.75, 8.01, suppf,
2022-09-23,-1.42, 2.28, -13.49, 1.63, 1.77, 8.23, suppf,
2022-09-24,-0.56, 2.24, 5.01, 1.57, 1.67, 7.84, suppf,
2022-09-25,-1.83, 2.42, -5.76, 1.58, 1.69, 7.90, suppf,
2022-09-26,-1.75, 1.41, -4.39, 1.58, 1.67, 7.79, suppf,
2022-09-27,-0.07, 1.12, -0.54, 1.61, 1.71, 8.01, suppf,
2022-09-28,-2.26, 2.69, -3.79, 1.60, 1.67, 7.93, suppf,
2022-09-29,0.01, 1.42, -0.96, 1.64, 1.76, 8.28, suppf,
2022-09-30,-0.42, 0.67, 1.45, 1.60, 1.75, 8.09, suppf,
2022-10-01,-0.09, 1.26, -8.63, 1.62, 1.72, 8.08, suppf,
2022-10-02,-0.35, 2.06, -6.28, 1.56, 1.69, 7.77, suppf,
2022-10-03,1.61, 1.79, -0.68, 1.62, 1.74, 8.15, suppf,
2022-10-04,-0.18, 1.46, -1.35, 1.56, 1.67, 7.70, suppf,
2022-10-05,-0.87, 1.79, -2.12, 1.59, 1.67, 7.76, suppf,
2022-10-06,-0.85, 1.25, -5.77, 1.60, 1.72, 7.94, suppf,
2022-10-07,-0.99, 2.34, 0.70, 1.67, 1.76, 8.27, suppf,
2022-10-08,1.84, 1.87, 1.25, 1.67, 1.72, 8.17, suppf,
2022-10-09,-4.05, 1.24, 15.08, 1.70, 1.82, 8.47, suppf,
2022-10-10,0.46, 0.91, -5.77, 1.59, 1.73, 8.00, suppf,
2022-10-11,-0.57, -0.21, -2.73, 1.59, 1.76, 8.01, suppf,
2022-10-12,1.05, 2.34, 9.68, 1.63, 1.80, 8.09, suppf,
2022-10-13,-0.23, 3.16, 1.63, 1.63, 1.79, 8.07, suppf,
2022-10-14,-0.43, 2.71, -1.17, 1.58, 1.73, 7.82, suppf,
2022-10-15,0.44, 0.67, 2.74, 1.56, 1.66, 7.61, suppf,
2022-10-16,0.74, 1.54, 3.42, 1.57, 1.68, 7.70, suppf,
2022-10-17,2.33, 1.44, 0.67, 1.65, 1.75, 8.06, suppf,
2022-10-18,-0.74, 1.63, -3.87, 1.60, 1.75, 7.91, suppf,
2022-10-19,0.16, 1.59, -7.67, 1.65, 1.85, 8.39, suppf,
2022-10-20,0.52, 3.47, 1.96, 1.64, 1.73, 7.91, suppf,
2022-10-21,0.95, 0.60, -1.06, 1.58, 1.69, 7.70, suppf,
2022-10-22,-0.25, 0.82, -1.50, 1.58, 1.70, 7.72, suppf,
2022-10-23,1.37, 0.62, -2.64, 1.58, 1.70, 7.72, suppf,
2022-10-24,1.31, 0.92, 7.77, 1.58, 1.71, 7.75, suppf,
2022-10-25,-0.72, -0.09, -7.81, 1.58, 1.71, 7.77, suppf,
2022-10-26,4.04, -1.39, 7.77, 1.67, 1.82, 8.04, suppf,
2022-10-27,2.58, 0.63, -10.30, 1.69, 1.84, 8.21, suppf,
2022-10-28,-0.96, 1.35, -5.63, 1.65, 1.77, 8.06, suppf,
2022-10-29,1.43, 1.16, -14.98, 1.59, 1.73, 7.87, suppf,
2022-10-30,1.01, 2.80, -5.56, 1.59, 1.73, 7.84, suppf,
2022-10-31,0.34, -0.72, 7.16, 1.57, 1.70, 7.73, suppf,
2022-11-01,0.20, 1.94, -3.98, 1.58, 1.72, 7.83, suppf,
2022-11-02,-0.05, 2.76, 2.26, 1.68, 1.77, 8.16, suppf,
2022-11-03,0.02, 1.35, -3.75, 1.64, 1.77, 8.01, suppf,
2022-11-04,-2.65, 0.03, -18.07, 1.61, 1.74, 8.00, suppf,
2022-11-05,0.61, 1.15, -7.67, 1.62, 1.75, 8.08, suppf,
2022-11-06,2.88, 0.22, 6.57, 1.59, 1.72, 7.85, suppf,
2022-11-07,0.96, 3.45, 0.53, 1.56, 1.71, 7.69, suppf,
2022-11-08,0.61, 0.05, -7.38, 1.60, 1.74, 7.90, suppf,
2022-11-09,0.67, 0.67, -6.72, 1.59, 1.75, 7.96, suppf,
2022-11-10,-0.05, 2.72, 5.50, 1.62, 1.73, 8.11, suppf,
2022-11-11,0.23, 1.59, 10.47, 1.56, 1.70, 7.76, suppf,
2022-11-12,1.37, 1.43, 1.03, 1.57, 1.68, 7.66, suppf,
2022-11-13,0.77, 2.56, 1.28, 1.56, 1.69, 7.63, suppf,
2022-11-14,1.15, 0.82, -7.47, 1.60, 1.73, 7.87, suppf,
2022-11-15,-1.16, 3.37, -6.70, 1.58, 1.73, 7.85, suppf,
2022-11-16,0.28, 2.93, -7.51, 1.66, 1.78, 8.19, suppf,
2022-11-17,2.39, 1.59, 5.46, 1.65, 1.79, 8.31, suppf,
2022-11-18,0.58, 0.15, -7.29, 1.62, 1.77, 8.15, suppf,
2022-11-19,2.18, 2.20, -17.51, 1.63, 1.78, 8.16, suppf,
2022-11-20,1.98, 1.23, 2.22, 1.61, 1.77, 8.12, suppf,
2022-11-21,-0.28, 1.09, -3.94, 1.66, 1.85, 8.46, suppf,
2022-11-22,2.44, 0.56, -13.42, 1.61, 1.73, 7.95, suppf,
2022-11-23,-0.35, 0.49, -17.82, 1.60, 1.76, 8.06, suppf,
2022-11-24,-1.42, 1.28, -5.38, 1.63, 1.79, 8.34, suppf,
2022-11-25,1.95, -0.13, -1.05, 1.66, 1.75, 8.09, suppf,
2022-11-26,0.47, 1.16, -6.56, 1.59, 1.69, 7.71, suppf,
2022-11-27,0.08, 1.72, -8.21, 1.58, 1.71, 7.80, suppf,
2022-11-28,2.45, 1.35, 0.74, 1.57, 1.73, 7.69, suppf,
2022-11-29,2.28, 1.88, -1.31, 1.53, 1.67, 7.54, suppf,
2022-11-30,-0.18, 6.47, 5.20, 1.72, 1.88, 8.75, suppf,
2022-12-01,0.66, 0.22, 1.19, 1.65, 1.77, 8.27, suppf,
2022-12-02,-0.04, 2.28, -14.37, 1.60, 1.76, 8.11, suppf,
2022-12-03,0.13, 2.59, -19.38, 1.60, 1.76, 8.01, suppf,
2022-12-04,1.79, 2.03, -1.18, 1.62, 1.75, 8.01, suppf,
2022-12-05,0.04, 0.64, -20.56, 1.59, 1.75, 8.00, suppf,
2022-12-06,-0.05, 2.88, -1.13, 1.60, 1.72, 7.85, suppf,
2022-12-07,0.79, 2.30, -10.81, 1.66, 1.77, 8.12, suppf,
2022-12-08,-0.69, 3.97, -2.14, 1.57, 1.74, 7.87, suppf,
2022-12-09,-1.71, 3.33, -11.30, 1.54, 1.69, 7.63, suppf,
2022-12-10,-0.71, 2.74, -6.47, 1.55, 1.68, 7.61, suppf,
2022-12-11,-1.12, 2.08, -5.06, 1.60, 1.74, 7.90, suppf,
2022-12-12,-0.32, 2.21, -9.27, 3.04, 3.60, 15.72, suppf,
2022-12-13,0.34, 2.86, -11.48, 2.97, 3.22, 10.03, suppf,
2022-12-14,1.03, 2.49, -0.69, 1.61, 1.72, 7.95, suppf,
2022-12-15,-0.70, 3.08, 1.15, 2.90, 3.18, 9.79, suppf,
2022-12-16,-0.28, 3.05, -3.45, 1.56, 1.69, 7.59, suppf,
2022-12-17,1.51, 3.64, -5.56, 2.92, 3.20, 9.82, suppf,
2022-12-18,1.04, 3.71, -12.12, 1.62, 1.77, 8.09, suppf,
2022-12-19,-1.11, 2.86, -4.57, 1.56, 1.68, 7.62, suppf,
2022-12-20,-0.34, 3.82, -1.63, 1.61, 1.78, 7.92, suppf,
2022-12-21,0.19, 2.92, -4.42, 1.59, 1.75, 7.74, suppf,
2022-12-22,-0.35, 1.54, -0.33, 1.54, 1.72, 7.71, suppf,
2022-12-23,-0.44, 3.15, -9.98, 1.56, 1.70, 7.66, suppf,
2022-12-24,1.09, 2.75, -5.76, 2.92, 3.20, 10.01, suppf,
2022-12-25,0.47, 2.27, 2.73, 1.58, 1.74, 7.90, suppf,
2022-12-26,-0.17, 3.11, 14.73, 1.61, 1.78, 8.17, suppf,
2022-12-28,0.86, 3.34, -0.14, 1.65, 1.76, 8.21, suppf,
2022-12-29,1.11, 3.62, 1.30, 1.61, 1.75, 8.01, suppf,
2022-12-31,0.24, 5.08, -6.05, 1.59, 1.76, 7.95, suppf,
2023-01-01,-1.42, 3.22, -2.57, 1.55, 1.75, 7.83, suppf,
2023-01-02,-0.46, 2.01, -9.39, 1.57, 1.74, 7.86, suppf,
2023-01-03,-2.82, 0.95, -0.02, 2.96, 3.26, 10.23, suppl,
2023-01-04,0.85, 0.94, 2.63, 1.63, 1.77, 8.15, suppf,
2023-01-05,-1.26, 2.10, -11.55, 1.62, 1.76, 8.06, suppf,
2023-01-06,-1.23, 3.50, -22.35, 1.67, 1.81, 8.41, suppf,
2023-01-07,-1.96, 3.20, -14.34, 1.58, 1.73, 7.84, suppf,
2023-01-08,-0.79, -0.44, 3.80, 1.59, 1.76, 7.98, suppf,
2023-01-09,0.52, -0.74, -1.89, 2.92, 3.25, 10.08, suppl,
2023-01-10,-0.03, 1.21, -9.69, 1.58, 1.75, 7.98, suppf,
2023-01-11,4.04, 0.53, 0.42, 1.61, 1.78, 8.03, suppf,
2023-01-12,1.04, 1.66, 0.30, 1.56, 1.74, 7.90, suppf,
2023-01-13,1.57, 2.49, 2.40, 1.57, 1.74, 7.87, suppf,
2023-01-14,0.12, 1.65, 1.34, 2.97, 3.27, 10.14, suppl,
2023-01-15,1.21, 1.59, -15.26, 3.20, 3.51, 11.18, suppl,
2023-01-16,0.52, 1.23, -3.02, 2.95, 3.24, 9.85, suppl,
2023-01-17,-0.76, 1.80, -6.78, 1.56, 1.72, 7.78, suppf,
2023-01-18,-2.04, 0.93, -8.68, 1.61, 1.73, 7.88, suppf,
2023-01-19,-5.89, 2.45, -31.35, 1.69, 1.82, 8.45, suppf,
2023-01-20,-1.02, 2.84, -6.23, 1.66, 1.78, 8.36, suppf,
2023-01-21,-1.03, 3.31, -3.49, 1.64, 1.74, 8.25, suppf,
2023-01-22,0.24, 0.66, 4.63, 1.70, 1.81, 8.43, suppf,
2023-01-23,-2.04, 3.01, -5.87, 1.59, 1.75, 7.91, suppf,
2023-01-24,-0.62, 0.31, -7.27, 1.57, 1.72, 7.83, suppf,
2023-01-25,-0.63, 3.69, -5.42, 1.61, 1.79, 7.98, suppf,
2023-01-26,-0.32, 1.94, -9.52, 1.58, 1.76, 7.93, suppf,
2023-01-27,-0.98, 0.83, 2.24, 1.61, 1.80, 8.17, suppf,
2023-01-28,1.30, 2.45, -9.41, 1.58, 1.72, 7.80, suppf,
2023-01-29,-1.10, 0.35, -16.53, 1.57, 1.72, 7.78, suppf,
2023-01-30,-0.55, 0.80, -2.67, 1.59, 1.75, 7.93, suppf,
2023-01-31,-0.58, 2.18, -15.29, 1.62, 1.74, 7.96, suppf,
2023-02-01,-0.64, 1.71, -7.83, 1.59, 1.73, 7.89, suppf,
2023-02-02,-0.77, 1.78, -13.04, 1.63, 1.73, 7.89, suppf,
2023-02-03,-2.01, 2.34, -13.13, 1.55, 1.72, 7.70, suppf,
2023-02-04,0.47, 2.51, -11.93, 1.55, 1.73, 7.77, suppf,
2023-02-05,2.20, -0.46, -16.73, 1.60, 1.74, 7.91, suppf,
2023-02-06,0.97, 3.28, -5.96, 1.60, 1.74, 7.89, suppf,
2023-02-07,-0.20, 1.26, -8.47, 1.60, 1.73, 7.95, suppf,
2023-02-08,-1.25, 1.43, -6.03, 1.63, 1.80, 8.16, suppf,
2023-02-09,1.27, 2.45, 10.46, 1.72, 1.84, 8.66, suppf,
2023-02-10,-0.41, 4.41, -2.30, 1.66, 1.83, 8.42, suppf,
2023-02-11,-0.16, -0.21, -10.96, 1.63, 1.76, 8.14, suppf,
2023-02-12,0.15, 1.68, -9.64, 1.62, 1.81, 8.14, suppf,
2023-02-13,-0.87, 3.83, -8.01, 1.63, 1.78, 7.98, suppf,
2023-02-14,2.04, 2.46, -1.43, 1.61, 1.77, 7.92, suppf,
2023-02-15,-0.05, 3.51, -1.51, 1.62, 1.77, 8.02, suppf,
2023-02-16,-2.09, 3.34, -1.36, 1.67, 1.86, 8.47, suppf,
2023-02-17,-0.80, 1.43, -20.39, 1.64, 1.81, 8.27, suppf,
2023-02-18,-1.51, 1.53, -19.57, 1.67, 1.78, 8.20, suppf,
2023-02-19,-0.36, 4.12, -5.56, 1.63, 1.75, 8.06, suppf,
2023-02-20,-0.51, 0.08, -5.88, 1.56, 1.75, 7.88, suppf,
2023-02-21,-0.52, 2.30, -4.49, 1.56, 1.73, 7.78, suppf,
2023-02-22,-0.31, 1.20, -8.87, 1.56, 1.70, 7.66, suppf,
2023-02-23,-1.72, 1.75, -5.94, 1.59, 1.71, 7.80, suppf,
2023-02-24,-1.87, 3.04, 4.45, 1.57, 1.73, 7.89, suppf,
2023-02-25,-0.75, 0.95, 9.62, 1.58, 1.72, 7.83, suppf,
2023-02-26,-1.64, 1.30, 2.87, 1.58, 1.75, 7.87, suppf,
2023-02-27,-1.56, 2.20, 0.54, 1.55, 1.71, 7.74, suppf,
2023-02-28,-1.17, 2.75, -1.16, 1.57, 1.75, 7.78, suppf,
2023-03-01,-0.66, 2.90, -2.94, 1.54, 1.70, 7.68, suppf,
2023-03-02,-2.23, 2.99, -5.36, 1.55, 1.71, 7.72, suppf,
2023-03-03,-1.49, 2.80, 4.24, 1.57, 1.73, 7.82, suppf,
2023-03-04,-1.46, 2.62, -10.71, 1.59, 1.73, 7.89, suppf,
2023-03-05,-2.91, 3.19, -9.74, 1.60, 1.74, 7.93, suppf,
2023-03-06,-2.82, 3.25, -6.09, 1.57, 1.74, 7.82, suppf,
2023-03-07,-0.60, 0.37, -6.39, 1.58, 1.76, 7.91, suppf,
2023-03-08,-2.37, 1.46, -7.55, 1.64, 1.75, 7.98, suppf,
2023-03-09,-2.28, 1.10, -6.34, 1.62, 1.78, 8.02, suppf,
2023-03-10,-1.69, 0.52, -6.66, 1.61, 1.75, 7.91, suppf,
2023-03-11,-2.13, 1.63, -6.37, 1.56, 1.74, 7.80, suppf,
2023-03-12,-1.49, 0.74, 0.10, 1.60, 1.76, 7.94, suppf,
2023-03-13,-1.06, 0.65, -1.47, 1.57, 1.77, 7.88, suppf,
2023-03-14,-0.92, 0.40, -0.26, 1.57, 1.74, 7.83, suppf,
2023-03-15,1.55, 1.04, 4.28, 1.63, 1.77, 7.98, suppf,
2023-03-16,-1.14, 0.50, -6.90, 1.60, 1.77, 8.07, suppf,
2023-03-17,-0.83, 3.48, -5.48, 1.56, 1.71, 7.74, suppf,
2023-03-18,-1.84, 3.07, -4.13, 1.55, 1.72, 7.77, suppf,
2023-03-19,-0.10, 2.99, -2.44, 1.58, 1.69, 7.78, suppf,
2023-03-20,-1.68, -0.24, 4.02, 1.63, 1.74, 8.13, suppf,
2023-03-21,3.77, 2.96, 4.42, 3.02, 3.33, 10.18, suppl,
2023-03-22,0.96, 0.42, -4.27, 1.59, 1.74, 7.95, suppf,
2023-03-23,-0.16, 0.79, -4.61, 1.57, 1.69, 7.77, suppf,
2023-03-24,-1.64, 0.77, -6.03, 1.63, 1.71, 7.95, suppf,
2023-03-25,1.02, 1.69, 4.71, 1.53, 1.66, 7.60, suppf,
2023-03-26,-0.06, -0.25, -5.20, 1.60, 1.73, 8.02, final,
2023-03-27,-1.67, 1.65, -9.73, 1.57, 1.69, 7.84, final,
2023-03-28,-1.07, 2.64, -1.79, 1.53, 1.68, 7.64, final,
2023-03-29,0.68, 1.99, -6.23, 1.56, 1.72, 7.73, final,
2023-03-30,0.18, 3.95, -15.96, 1.60, 1.73, 7.95, final,
2023-03-31,1.61, 0.37, -1.52, 1.56, 1.70, 7.81, final,
2023-04-01,0.92, 0.42, 0.27, 1.58, 1.72, 7.90, final,
2023-04-02,0.03, 3.28, -4.15, 1.56, 1.73, 7.89, final,
2023-04-03,0.90, 1.57, -1.69, 1.60, 1.74, 7.94, final,
2023-04-04,2.05, 1.82, 2.23, 1.62, 1.77, 8.06, final,
2023-04-05,1.40, 1.41, 1.31, 1.63, 1.78, 8.29, final,
2023-04-06,0.52, 0.17, 2.36, 1.65, 1.75, 8.45, final,
2023-04-07,0.42, -0.20, -5.76, 1.56, 1.71, 7.87, final,
2023-04-08,-0.41, 2.73, -2.98, 1.55, 1.69, 7.79, final,
2023-04-09,-0.71, -0.13, -10.49, 1.57, 1.71, 7.91, final,
2023-04-10,1.16, -0.43, -7.71, 1.58, 1.72, 7.98, final,
2023-04-11,2.38, 2.10, 3.28, 1.61, 1.75, 8.02, final,
2023-04-12,-0.08, 3.18, -6.23, 1.60, 1.81, 8.26, final,
2023-04-13,-0.09, 1.64, -3.07, 1.64, 1.81, 8.30, final,
2023-04-14,1.05, 0.18, -0.18, 1.65, 1.87, 8.28, final,
2023-04-15,-0.77, 2.15, -2.56, 1.63, 1.77, 8.14, final,
2023-04-16,1.65, 0.92, 0.14, 1.60, 1.73, 8.04, final,
2023-04-17,-0.13, 2.22, 2.71, 1.58, 1.74, 8.11, final,
2023-04-18,-0.50, 2.68, -1.13, 1.58, 1.72, 8.19, final,
2023-04-19,1.90, 0.61, -1.62, 1.58, 1.72, 8.14, final,
2023-04-20,0.29, 4.08, -10.47, 1.61, 1.73, 8.25, final,
2023-04-21,-0.22, 3.14, 2.17, 1.59, 1.72, 8.16, final,
2023-04-22,1.05, 3.09, 12.84, 1.64, 1.74, 8.35, final,
2023-04-23,-0.44, 1.82, -3.43, 1.67, 1.75, 8.35, final,
2023-04-24,-0.62, 0.61, -4.66, 1.60, 1.72, 8.16, final,
2023-04-25,-0.72, 2.60, -6.98, 1.63, 1.73, 8.23, final,
2023-04-26,-1.12, 3.18, 6.35, 1.63, 1.72, 8.18, final,
2023-04-27,2.28, 0.83, -0.68, 1.62, 1.74, 8.17, final,
2023-04-28,1.08, 2.11, -6.22, 1.62, 1.69, 8.09, final,
2023-04-29,1.22, 5.08, -2.80, 1.59, 1.70, 7.98, final,
2023-04-30,0.91, 1.79, -5.42, 1.60, 1.67, 7.95, final,
2023-05-01,-0.74, 2.83, 17.29, 1.62, 1.73, 8.17, final,
2023-05-02,-2.68, 5.42, 8.60, 1.63, 1.72, 8.15, final,
2023-05-03,-0.85, 2.86, -1.25, 1.64, 1.71, 8.10, final,
2023-05-04,-0.27, 2.86, 2.26, 1.63, 1.70, 8.06, final,
2023-05-05,0.85, 2.58, -7.01, 1.63, 1.70, 8.14, final,
2023-05-06,2.78, 0.10, -2.94, 1.66, 1.70, 8.19, final,
2023-05-07,-1.23, 6.28, 3.83, 1.66, 1.75, 8.30, final,
2023-05-08,0.99, 1.78, -11.21, 1.66, 1.69, 8.17, final,
2023-05-09,-0.04, 3.16, 4.45, 1.65, 1.78, 8.24, final,
2023-05-10,0.62, 6.38, 4.35, 1.65, 1.75, 8.25, final,
2023-05-11,-0.45, 0.91, -2.45, 1.63, 1.75, 8.29, final,
2023-05-12,-0.53, 3.37, -2.59, 1.63, 1.74, 8.18, final,
2023-05-13,0.14, 2.69, -2.20, 1.63, 1.72, 8.20, final,
2023-05-14,-1.16, 3.03, 2.27, 1.66, 1.74, 8.32, final,
2023-05-15,1.12, 1.77, -3.87, 1.64, 1.81, 8.30, final,
2023-05-16,1.94, 2.60, -5.90, 1.62, 1.72, 8.13, final,
2023-05-17,2.53, 3.85, -0.41, 1.63, 1.72, 8.16, final,
2023-05-18,2.04, 3.92, -9.24, 1.66, 1.80, 8.38, final,
2023-05-19,-0.33, 2.78, -15.09, 1.70, 1.76, 8.53, final,
2023-05-20,0.24, 4.59, 5.91, 1.75, 1.84, 8.71, final,
2023-05-21,0.53, 3.14, -1.60, 1.64, 1.79, 8.28, final,
2023-05-22,0.13, 2.13, -9.20, 1.66, 1.77, 8.27, final,
2023-05-23,0.93, 3.13, 5.60, 1.63, 1.73, 8.08, final,
2023-05-24,-0.51, 3.60, -10.51, 1.65, 1.71, 8.02, final,
2023-05-25,-0.15, 0.89, -5.35, 1.61, 1.67, 7.88, final,
2023-05-26,1.67, 0.87, 1.97, 1.63, 1.72, 8.07, final,
2023-05-27,-0.60, 2.58, -8.69, 1.62, 1.66, 7.93, final,
2023-05-28,-0.30, 6.39, 1.92, 1.70, 1.82, 8.67, final,
2023-05-29,0.13, 1.40, -7.08, 1.60, 1.65, 7.83, final,
2023-05-30,0.38, 1.84, -7.10, 1.60, 1.66, 7.86, final,
2023-05-31,-1.07, 3.22, -4.28, 1.66, 1.71, 8.19, final,
2023-06-01,0.95, -0.22, -0.32, 1.64, 1.72, 8.18, final,
2023-06-02,0.35, 2.84, -2.08, 1.64, 1.77, 8.26, final,
2023-06-03,-2.05, 4.27, 4.66, 1.63, 1.72, 8.18, final,
2023-06-04,-1.23, 1.06, -2.63, 1.61, 1.70, 8.02, final,
2023-06-05,0.18, 0.45, 5.23, 1.65, 1.75, 8.29, final,
2023-06-06,0.27, 3.23, 1.54, 1.60, 1.69, 7.98, final,
2023-06-07,-1.66, 3.06, -6.84, 1.65, 1.77, 8.41, final,
2023-06-08,1.58, 1.72, -3.24, 1.63, 1.75, 8.35, final,
2023-06-09,-0.57, 2.46, -0.53, 1.65, 1.77, 8.41, final,
2023-06-10,-0.70, 2.41, -5.80, 1.59, 1.71, 8.03, final,
2023-06-11,1.30, 3.18, 1.22, 1.61, 1.75, 8.27, rapid,
2023-06-12,-2.10, 5.46, -9.98, 1.59, 1.74, 8.10, rapid,
2023-06-13,1.41, 4.49, -6.90, 1.68, 1.80, 8.57, rapid,
2023-06-14,-1.99, 3.07, -2.24, 1.63, 1.71, 8.20, rapid,
2023-06-15,-0.96, 4.61, 6.66, 1.69, 1.78, 8.49, rapid,
2023-06-16,1.08, 2.92, -5.31, 1.62, 1.71, 8.16, rapid,
2023-06-17,-0.38, 4.65, 4.90, 1.58, 1.70, 8.01, rapid,
2023-06-18,-0.06, 4.45, 0.25, 1.67, 1.80, 8.50, rapid,
2023-06-19,-4.89, 3.66, -6.95, 1.65, 1.73, 8.27, rapid,
2023-06-21,-0.92, -0.05, -13.88, 1.63, 1.79, 8.40, rapid,
2023-06-22,-1.73, 1.92, 4.79, 1.66, 1.78, 8.33, rapid,
2023-06-23,-2.06, 3.06, -1.69, 1.60, 1.72, 8.05, rapid,
2023-06-24,-2.70, -0.62, 9.43, 1.69, 1.81, 8.60, rapid,
2023-06-25,-1.31, 2.84, -8.08, 1.65, 1.75, 8.31, rapid,
2023-06-26,0.16, 0.19, -14.87, 1.65, 1.76, 8.40, rapid,
