PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P508
Station name,Angus_PropCS2005
Begin Date, 2005-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2477804493 North Latitude, -115.4287052904 East Longitude, 10.68921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-02,5.52, 2.49, -2.83, 1.93, 1.63, 7.47, repro,
2009-09-03,5.04, 2.61, 4.48, 1.93, 1.64, 7.51, repro,
2009-09-04,4.50, 2.77, 1.91, 1.93, 1.65, 7.52, repro,
2009-09-05,4.19, 5.75, 2.35, 1.93, 1.72, 7.55, repro,
2009-09-06,4.70, 6.35, 1.96, 2.36, 1.96, 9.03, repro,
2009-09-07,4.73, 6.06, 6.04, 2.00, 1.72, 7.75, repro,
2009-09-08,3.63, 3.35, 13.11, 1.93, 1.64, 7.49, repro,
2009-09-09,4.13, 2.81, 7.60, 1.94, 1.66, 7.59, repro,
2009-09-10,3.34, 3.31, 2.98, 1.93, 1.64, 7.48, repro,
2009-09-11,5.72, 3.92, 2.21, 1.94, 1.64, 7.53, repro,
2009-09-12,4.65, 4.25, -2.37, 1.89, 1.64, 7.37, repro,
2009-09-13,3.01, 2.97, 5.27, 1.91, 1.67, 7.52, repro,
2009-09-14,3.52, 5.91, 4.26, 1.96, 1.70, 7.62, repro,
2009-09-15,3.71, 3.14, 3.11, 1.89, 1.64, 7.41, repro,
2009-09-16,4.39, 5.71, 2.52, 1.89, 1.63, 7.39, repro,
2009-09-17,5.74, 4.01, -1.75, 1.93, 1.70, 7.49, repro,
2009-09-18,5.05, 4.81, -2.05, 1.93, 1.68, 7.49, repro,
2009-09-19,6.13, 3.93, 2.64, 1.89, 1.64, 7.39, repro,
2009-09-20,4.13, 3.57, 4.04, 1.89, 1.65, 7.43, repro,
2009-09-21,4.97, 4.13, -1.48, 1.89, 1.64, 7.37, repro,
2009-09-22,5.01, 3.78, -0.06, 1.94, 1.67, 7.47, repro,
2009-09-23,5.35, 4.43, -1.66, 1.92, 1.67, 7.43, repro,
2009-09-24,4.59, 3.92, 1.53, 1.87, 1.63, 7.28, repro,
2009-09-25,5.47, 4.77, 0.90, 1.93, 1.70, 7.45, repro,
2009-09-26,4.61, 5.03, -0.07, 1.89, 1.64, 7.37, repro,
2009-09-27,4.46, 4.43, 3.10, 1.89, 1.64, 7.37, repro,
2009-09-28,4.72, 3.91, 8.42, 1.94, 1.64, 7.53, repro,
2009-09-29,3.96, 4.23, 3.76, 1.94, 1.68, 7.55, repro,
2009-09-30,5.19, 3.96, 8.54, 1.89, 1.65, 7.46, repro,
2009-10-01,4.59, 4.44, 0.79, 1.88, 1.64, 7.38, repro,
2009-10-02,4.75, 4.29, -1.97, 1.89, 1.64, 7.41, repro,
2009-10-03,4.43, 3.60, 7.76, 1.90, 1.65, 7.46, repro,
2009-10-04,1.72, 2.59, 3.73, 1.94, 1.66, 7.67, repro,
2009-10-05,4.14, 4.40, 4.50, 1.89, 1.64, 7.38, repro,
2009-10-06,4.42, 4.65, 0.49, 1.89, 1.64, 7.37, repro,
2009-10-07,4.26, 4.81, 4.33, 1.88, 1.63, 7.35, repro,
2009-10-08,3.55, 5.06, 8.85, 1.94, 1.66, 7.62, repro,
2009-10-09,4.35, 5.00, -0.89, 1.87, 1.63, 7.33, repro,
2009-10-10,5.21, 5.05, 2.46, 1.89, 1.68, 7.45, repro,
2009-10-11,4.91, 5.04, 1.50, 1.87, 1.62, 7.29, repro,
2009-10-12,3.96, 3.87, -1.38, 1.90, 1.68, 7.45, repro,
2009-10-13,3.50, 3.57, 3.98, 1.93, 1.74, 7.66, repro,
2009-10-14,4.44, 4.00, 2.29, 1.89, 1.65, 7.40, repro,
2009-10-15,4.57, 5.04, -3.27, 1.92, 1.69, 7.52, repro,
2009-10-16,5.03, 3.76, -7.04, 1.91, 1.69, 7.49, repro,
2009-10-17,4.52, 3.68, -6.47, 1.94, 1.75, 7.65, repro,
2009-10-18,4.71, 5.75, 2.72, 1.93, 1.70, 7.52, repro,
2009-10-19,4.15, 4.36, 9.56, 1.93, 1.70, 7.53, repro,
2009-10-20,-0.19, 6.57, -6.03, 1.95, 1.74, 7.66, repro,
2009-10-21,4.21, 3.47, -2.57, 1.93, 1.70, 7.53, repro,
2009-10-22,4.09, 4.77, -0.55, 1.91, 1.69, 7.47, repro,
2009-10-23,4.45, 4.77, 2.69, 1.94, 1.71, 7.61, repro,
2009-10-24,5.21, 3.89, 0.30, 1.93, 1.71, 7.59, repro,
2009-10-25,5.12, 4.34, 0.80, 1.97, 1.71, 7.58, repro,
2009-10-26,4.21, 4.46, 3.92, 1.95, 1.73, 7.64, repro,
2009-10-27,5.08, 3.79, 3.05, 1.90, 1.70, 7.54, repro,
2009-10-28,4.24, 4.53, 11.78, 1.93, 1.72, 7.65, repro,
2009-10-29,1.84, 3.46, 1.07, 1.91, 1.70, 7.56, repro,
2009-10-30,5.87, 4.01, 0.78, 1.99, 1.79, 7.86, repro,
2009-10-31,5.46, 4.81, 2.37, 1.99, 1.77, 7.76, repro,
2009-11-01,5.69, 5.27, -0.41, 1.94, 1.72, 7.63, repro,
2009-11-02,5.38, 4.65, -7.62, 1.93, 1.72, 7.60, repro,
2009-11-03,4.77, 4.05, -3.16, 1.96, 1.73, 7.69, repro,
2009-11-04,4.85, 4.56, -1.10, 1.99, 1.80, 7.89, repro,
2009-11-05,6.60, 3.07, -0.22, 2.01, 1.85, 7.96, repro,
2009-11-06,4.73, 4.06, 1.75, 2.02, 1.83, 7.89, repro,
2009-11-07,4.75, 4.74, 3.61, 1.97, 1.74, 7.72, repro,
2009-11-08,5.21, 4.27, 4.26, 2.02, 1.79, 7.79, repro,
2009-11-09,3.81, 4.32, -0.09, 1.98, 1.79, 7.81, repro,
2009-11-10,4.54, 3.59, -2.49, 2.03, 1.85, 7.99, repro,
2009-11-11,4.31, 4.48, -8.01, 1.95, 1.75, 7.66, repro,
2009-11-12,7.72, 5.62, 1.86, 1.99, 1.82, 7.91, repro,
2009-11-13,5.79, 2.27, -1.44, 1.97, 1.79, 7.86, repro,
2009-11-14,5.19, 3.30, 3.25, 2.01, 1.80, 7.78, repro,
2009-11-15,5.27, 4.50, -1.90, 2.00, 1.80, 7.82, repro,
2009-11-16,4.75, 4.32, -3.58, 1.92, 1.71, 7.60, repro,
2009-11-17,3.98, 4.48, 0.83, 2.02, 1.76, 7.96, repro,
2009-11-18,4.47, 4.38, -0.90, 2.01, 1.73, 7.89, repro,
2009-11-19,4.82, 3.99, 1.78, 1.97, 1.78, 7.75, repro,
2009-11-20,5.84, 4.19, -1.41, 1.93, 1.71, 7.62, repro,
2009-11-21,4.67, 5.14, 5.04, 1.93, 1.71, 7.55, repro,
2009-11-22,4.35, 3.99, -1.95, 1.94, 1.74, 7.57, repro,
2009-11-23,5.22, 4.73, -2.35, 1.90, 1.67, 7.48, repro,
2009-11-24,5.41, 4.40, -4.65, 1.96, 1.75, 7.71, repro,
2009-11-25,4.16, 3.91, 0.27, 1.92, 1.70, 7.48, repro,
2009-11-26,5.49, 4.55, -2.62, 1.92, 1.69, 7.49, repro,
2009-11-27,5.44, 4.42, -2.86, 1.91, 1.69, 7.46, repro,
2009-11-28,4.08, 4.25, 1.62, 1.93, 1.71, 7.52, repro,
2009-11-29,5.44, 4.21, -7.11, 1.94, 1.70, 7.53, repro,
2009-11-30,4.71, 3.35, 4.03, 1.89, 1.66, 7.36, repro,
2009-12-01,5.73, 4.19, 3.18, 1.88, 1.65, 7.34, repro,
2009-12-02,5.03, 3.93, -2.20, 1.91, 1.69, 7.49, repro,
2009-12-03,4.24, 5.02, -1.04, 1.91, 1.69, 7.46, repro,
2009-12-04,5.75, 5.84, -5.74, 1.90, 1.64, 7.40, repro,
2009-12-05,4.27, 5.50, -2.10, 1.90, 1.64, 7.40, repro,
2009-12-06,3.86, 5.33, -2.23, 1.88, 1.64, 7.40, repro,
2009-12-07,3.59, 4.91, 3.14, 1.90, 1.65, 7.46, repro,
2009-12-08,2.40, 3.12, 1.06, 1.88, 1.65, 7.42, repro,
2009-12-09,5.10, 5.62, -3.31, 1.93, 1.74, 7.61, repro,
2009-12-10,4.76, 6.15, -3.61, 1.89, 1.65, 7.44, repro,
2009-12-11,5.72, 5.49, 1.95, 1.93, 1.69, 7.54, repro,
2009-12-12,4.82, 6.14, -5.80, 1.93, 1.70, 7.55, repro,
2009-12-13,5.03, 6.12, -4.03, 1.90, 1.66, 7.49, repro,
2009-12-14,4.26, 4.91, -7.05, 1.89, 1.64, 7.40, repro,
2009-12-15,5.05, 5.75, -10.58, 1.89, 1.64, 7.41, repro,
2009-12-16,5.32, 4.66, -7.74, 1.90, 1.64, 7.46, repro,
2009-12-17,5.31, 3.92, -8.78, 1.90, 1.65, 7.43, repro,
2009-12-18,4.90, 4.73, -10.60, 1.89, 1.64, 7.40, repro,
2009-12-19,6.45, 4.48, -12.10, 1.91, 1.67, 7.49, repro,
2009-12-20,4.17, 5.04, -7.90, 1.89, 1.67, 7.42, repro,
2009-12-21,4.52, 4.14, -3.26, 1.89, 1.68, 7.49, repro,
2009-12-22,3.64, 3.52, -8.59, 1.96, 1.72, 7.63, repro,
2009-12-23,3.60, 4.56, -11.12, 1.91, 1.69, 7.51, repro,
2009-12-24,3.89, 5.30, -6.94, 1.88, 1.63, 7.38, repro,
2009-12-25,4.66, 5.24, -5.68, 1.87, 1.63, 7.32, repro,
2009-12-26,4.16, 4.91, -7.52, 1.88, 1.65, 7.41, repro,
2009-12-27,5.18, 5.42, -9.00, 1.87, 1.64, 7.40, repro,
2009-12-28,5.21, 4.42, -8.82, 1.88, 1.64, 7.39, repro,
2009-12-29,4.37, 4.21, -3.53, 1.88, 1.64, 7.40, repro,
2009-12-30,4.62, 5.79, -7.70, 1.87, 1.64, 7.35, repro,
2009-12-31,4.81, 4.94, -3.62, 1.87, 1.65, 7.41, repro,
2010-01-01,4.67, 5.68, -12.05, 1.89, 1.65, 7.47, repro,
2010-01-02,4.08, 5.62, -5.98, 1.87, 1.63, 7.33, repro,
2010-01-03,4.68, 4.75, -5.30, 1.89, 1.65, 7.44, repro,
2010-01-04,5.35, 6.11, -6.11, 1.93, 1.66, 7.49, repro,
2010-01-05,4.08, 5.58, -7.27, 1.88, 1.65, 7.46, repro,
2010-01-06,4.64, 5.58, -12.20, 1.88, 1.65, 7.46, repro,
2010-01-07,4.14, 5.29, -11.03, 1.87, 1.63, 7.40, repro,
2010-01-08,4.16, 5.05, -2.67, 1.88, 1.63, 7.37, repro,
2010-01-09,4.73, 4.49, -6.81, 1.87, 1.62, 7.33, repro,
2010-01-10,4.65, 5.06, -6.92, 1.88, 1.63, 7.38, repro,
2010-01-11,4.36, 4.74, -8.50, 1.88, 1.64, 7.44, repro,
2010-01-12,5.51, 5.12, -5.67, 1.87, 1.63, 7.39, repro,
2010-01-13,4.75, 5.14, -5.36, 1.90, 1.67, 7.47, repro,
2010-01-14,0.75, 3.21, -7.26, 1.96, 1.72, 7.91, repro,
2010-01-15,3.87, 4.63, -2.27, 1.93, 1.66, 7.62, repro,
2010-01-16,3.92, 4.53, -2.16, 1.88, 1.63, 7.38, repro,
2010-01-17,3.21, 5.12, -0.23, 1.88, 1.65, 7.42, repro,
2010-01-18,5.04, 4.90, -4.80, 1.87, 1.63, 7.37, repro,
2010-01-19,3.45, 3.82, -4.05, 1.96, 1.67, 7.58, repro,
2010-01-20,4.07, 5.47, 0.82, 2.11, 1.80, 8.00, repro,
2010-01-21,2.02, 6.79, 14.20, 1.94, 1.70, 7.64, repro,
2010-01-22,5.48, 6.20, 5.66, 2.89, 2.59, 11.58, repro,
2010-01-23,3.94, 5.43, -2.43, 2.19, 1.85, 8.65, repro,
2010-01-24,5.32, 4.60, -8.57, 1.87, 1.63, 7.33, repro,
2010-01-25,4.87, 5.11, -8.46, 1.88, 1.63, 7.34, repro,
2010-01-26,5.14, 4.26, -7.85, 1.95, 1.67, 7.49, repro,
2010-01-27,5.39, 4.20, -11.21, 1.96, 1.68, 7.52, repro,
2010-01-28,4.87, 4.56, -14.62, 1.91, 1.67, 7.46, repro,
2010-01-29,4.76, 4.83, -13.22, 1.87, 1.63, 7.30, repro,
2010-01-30,5.43, 4.37, -11.59, 1.88, 1.63, 7.35, repro,
2010-01-31,4.82, 4.67, -7.78, 1.89, 1.62, 7.35, repro,
2010-02-01,4.83, 5.39, -1.87, 1.89, 1.63, 7.34, repro,
2010-02-02,4.62, 5.55, -1.35, 1.96, 1.67, 7.70, repro,
2010-02-03,5.23, 5.02, -3.73, 1.89, 1.65, 7.47, repro,
2010-02-04,5.74, 3.69, -5.95, 1.96, 1.76, 7.98, repro,
2010-02-05,4.54, 2.35, -2.93, 2.00, 1.79, 8.12, repro,
2010-02-06,6.06, 4.41, -6.92, 1.94, 1.70, 7.75, repro,
2010-02-07,3.34, 3.44, -7.04, 1.97, 1.66, 7.73, repro,
2010-02-08,4.59, 3.57, -6.68, 1.96, 1.67, 7.75, repro,
2010-02-09,4.54, 4.54, -3.10, 1.95, 1.67, 7.72, repro,
2010-02-10,5.49, 3.80, 2.39, 1.97, 1.68, 7.82, repro,
2010-02-11,5.26, 4.65, -9.41, 1.95, 1.77, 7.92, repro,
2010-02-12,5.03, 4.39, -11.51, 1.97, 1.77, 8.02, repro,
2010-02-13,5.21, 4.37, -4.42, 1.90, 1.66, 7.57, repro,
2010-02-14,5.03, 4.38, -10.27, 1.94, 1.71, 7.83, repro,
2010-02-15,5.39, 4.06, -2.74, 1.92, 1.69, 7.68, repro,
2010-02-16,5.29, 4.46, -3.93, 1.98, 1.68, 7.80, repro,
2010-02-17,4.89, 4.25, -7.22, 2.01, 1.72, 8.02, repro,
2010-02-18,5.29, 4.64, -7.21, 2.01, 1.72, 8.02, repro,
2010-02-19,5.72, 4.21, -10.06, 2.02, 1.72, 7.99, repro,
2010-02-20,4.37, 5.36, -1.47, 1.92, 1.66, 7.59, repro,
2010-02-21,5.28, 4.48, -0.95, 1.88, 1.61, 7.35, repro,
2010-02-22,6.53, 5.56, -8.13, 1.96, 1.70, 7.72, repro,
2010-02-23,6.62, 4.67, -14.35, 1.97, 1.71, 7.77, repro,
2010-02-24,5.46, 4.61, -9.44, 1.98, 1.71, 7.72, repro,
2010-02-25,5.21, 4.17, -4.14, 1.90, 1.62, 7.44, repro,
2010-02-26,6.23, 3.85, -11.83, 1.95, 1.77, 8.00, repro,
2010-02-27,6.14, 2.72, -5.21, 1.97, 1.77, 7.82, repro,
2010-02-28,4.14, 4.89, -1.22, 1.90, 1.63, 7.47, repro,
2010-03-01,4.68, 4.15, -4.43, 1.94, 1.74, 7.89, repro,
2010-03-02,4.90, 4.40, -8.15, 1.93, 1.67, 7.67, repro,
2010-03-03,5.56, 4.66, -8.07, 1.96, 1.73, 7.94, repro,
2010-03-04,5.91, 4.65, -3.81, 1.94, 1.71, 7.81, repro,
2010-03-05,4.97, 4.18, -3.13, 1.89, 1.63, 7.42, repro,
2010-03-06,5.65, 4.81, -7.92, 1.89, 1.64, 7.42, repro,
2010-03-07,4.12, 5.04, -0.39, 1.90, 1.64, 7.47, repro,
2010-03-08,4.64, 5.08, -6.22, 1.90, 1.63, 7.43, repro,
2010-03-09,6.38, 5.30, 0.58, 1.89, 1.63, 7.44, repro,
2010-03-10,5.66, 4.34, -4.70, 1.89, 1.62, 7.44, repro,
2010-03-11,1.23, 3.81, -0.65, 1.90, 1.64, 7.47, repro,
2010-03-12,5.77, 4.55, -4.41, 1.90, 1.63, 7.46, repro,
2010-03-13,4.77, 4.65, -4.57, 1.90, 1.63, 7.46, repro,
2010-03-14,5.68, 3.47, -2.31, 1.89, 1.63, 7.44, repro,
2010-03-15,6.08, 4.85, -7.63, 1.92, 1.65, 7.55, repro,
2010-03-16,5.46, 4.92, -8.04, 1.90, 1.63, 7.48, repro,
2010-03-17,6.75, 4.46, -5.34, 1.90, 1.63, 7.46, repro,
2010-03-18,5.61, 5.29, -6.08, 1.90, 1.62, 7.45, repro,
2010-03-19,8.77, 4.41, -0.04, 1.96, 1.66, 7.81, repro,
2010-03-20,5.48, 5.82, -9.25, 1.90, 1.62, 7.45, repro,
2010-03-21,5.13, 5.06, -7.71, 1.89, 1.62, 7.43, repro,
2010-03-22,5.63, 4.89, -3.24, 1.91, 1.63, 7.50, repro,
2010-03-23,5.02, 4.55, -4.74, 1.90, 1.63, 7.49, repro,
2010-03-24,5.69, 3.84, -7.56, 1.92, 1.66, 7.59, repro,
2010-03-25,5.61, 5.14, -8.28, 1.93, 1.67, 7.65, repro,
2010-03-26,4.23, 6.07, -5.46, 1.93, 1.65, 7.58, repro,
2010-03-27,5.81, 4.56, -6.06, 1.93, 1.66, 7.62, repro,
2010-03-28,6.55, 5.44, -5.90, 1.95, 1.67, 7.64, repro,
2010-03-29,6.20, 4.71, -2.44, 1.99, 1.69, 7.74, repro,
2010-03-30,5.85, 3.50, -0.65, 2.08, 1.71, 7.98, repro,
2010-03-31,6.28, 5.55, -4.97, 1.95, 1.68, 7.61, repro,
2010-04-01,5.07, 4.08, -5.54, 2.00, 1.70, 7.80, repro,
2010-04-02,4.98, 4.54, -2.10, 2.03, 1.80, 8.05, repro,
2010-04-03,5.17, 3.67, 1.46, 2.00, 1.74, 7.83, repro,
2010-04-04,3.95, 3.43, 1.38, 1.99, 1.74, 7.83, repro,
2010-04-05,4.17, 4.14, 3.63, 1.98, 1.71, 7.87, repro,
2010-04-06,4.84, 6.74, -7.45, 2.11, 1.80, 8.21, repro,
2010-04-07,3.11, 6.14, -1.80, 2.04, 1.77, 8.22, repro,
2010-04-08,2.70, 5.88, -2.21, 2.00, 1.74, 7.75, repro,
2010-04-09,0.75, 5.64, 4.43, 2.06, 1.72, 7.99, repro,
2010-04-10,1.76, 6.64, -2.62, 2.01, 1.69, 7.85, repro,
2010-04-11,0.87, 5.71, -5.09, 1.95, 1.67, 7.58, repro,
2010-04-12,-1.81, 6.81, 3.82, 2.13, 1.77, 8.36, repro,
2010-04-13,-0.88, 5.89, 0.69, 1.99, 1.67, 7.63, repro,
2010-04-14,0.54, 5.75, -4.83, 2.06, 1.69, 7.94, repro,
2010-04-15,0.19, 6.07, -2.54, 2.01, 1.65, 7.84, repro,
2010-04-16,-0.39, 6.25, -4.51, 1.95, 1.64, 7.54, repro,
2010-04-17,-1.02, 6.04, -3.38, 1.95, 1.66, 7.53, repro,
2010-04-18,0.11, 5.64, -1.37, 1.95, 1.66, 7.55, repro,
2010-04-19,-2.26, 4.40, 6.57, 1.99, 1.67, 7.62, repro,
2010-04-20,-1.12, 5.20, -4.43, 2.08, 1.72, 8.07, repro,
2010-04-21,-1.57, 4.49, 5.19, 2.01, 1.69, 7.82, repro,
2010-04-22,-1.63, 5.79, 10.20, 2.06, 1.73, 7.93, repro,
2010-04-23,-0.92, 5.33, 4.03, 2.02, 1.70, 7.79, repro,
2010-04-24,-0.39, 6.11, 0.09, 1.96, 1.66, 7.56, repro,
2010-04-25,-1.44, 6.66, -1.69, 1.91, 1.62, 7.47, repro,
2010-04-26,-0.82, 5.93, -2.74, 1.91, 1.62, 7.46, repro,
2010-04-27,-1.73, 5.81, -0.78, 1.98, 1.66, 7.66, repro,
2010-04-28,-1.68, 7.30, -0.79, 1.96, 1.67, 7.66, repro,
2010-04-29,-2.10, 5.38, 2.81, 1.96, 1.69, 7.69, repro,
2010-04-30,-3.20, 6.91, 8.68, 1.92, 1.63, 7.48, repro,
2010-05-01,-1.35, 6.52, 2.98, 1.95, 1.65, 7.55, repro,
2010-05-02,-2.90, 7.19, 7.02, 1.96, 1.67, 7.64, repro,
2010-05-03,-2.52, 7.33, -1.31, 1.95, 1.69, 7.61, repro,
2010-05-04,-2.17, 6.95, -2.50, 1.95, 1.64, 7.47, repro,
2010-05-05,-2.55, 6.35, 0.16, 1.91, 1.64, 7.40, repro,
2010-05-06,-2.89, 6.85, -2.25, 1.92, 1.63, 7.41, repro,
2010-05-07,-2.48, 7.15, 4.32, 1.99, 1.72, 7.69, repro,
2010-05-08,-2.85, 6.88, 0.74, 1.91, 1.63, 7.43, repro,
2010-05-09,-2.50, 9.42, -3.11, 1.93, 1.64, 7.51, repro,
2010-05-10,-2.98, 6.39, 5.46, 1.93, 1.63, 7.43, repro,
2010-05-11,-2.74, 5.96, 2.12, 1.93, 1.64, 7.50, repro,
2010-05-12,-1.84, 6.79, 0.15, 1.98, 1.64, 7.64, repro,
2010-05-13,-3.37, 6.05, 0.78, 1.91, 1.62, 7.41, repro,
2010-05-14,-3.64, 6.64, -0.91, 1.98, 1.70, 7.56, repro,
2010-05-15,-3.31, 6.29, 3.83, 1.96, 1.67, 7.45, repro,
2010-05-16,-3.14, 6.89, -0.04, 1.92, 1.62, 7.37, repro,
2010-05-17,-2.63, 6.71, 1.86, 1.93, 1.63, 7.39, repro,
2010-05-18,-5.01, 7.72, 6.24, 1.93, 1.64, 7.46, repro,
2010-05-19,-3.64, 6.84, 10.50, 2.02, 1.69, 7.73, repro,
2010-05-20,-3.74, 6.95, 7.25, 2.02, 1.69, 7.71, repro,
2010-05-21,-2.96, 6.34, -3.06, 1.94, 1.63, 7.34, repro,
2010-05-22,-4.08, 7.83, 6.43, 1.93, 1.63, 7.34, repro,
2010-05-23,-6.13, 6.20, 18.93, 1.95, 1.66, 7.47, repro,
2010-05-24,-3.78, 6.55, 4.22, 1.92, 1.63, 7.36, repro,
2010-05-25,-4.06, 7.05, -0.36, 1.91, 1.62, 7.28, repro,
2010-05-26,-4.83, 6.89, 6.02, 1.95, 1.67, 7.39, repro,
2010-05-27,-4.69, 8.43, 13.90, 1.92, 1.63, 7.29, repro,
2010-05-28,-2.16, 4.82, -0.28, 1.93, 1.65, 7.39, repro,
2010-05-29,-3.54, 6.16, 8.22, 1.96, 1.68, 7.52, repro,
2010-05-30,-3.81, 6.85, 1.34, 1.97, 1.70, 7.49, repro,
2010-05-31,-4.35, 7.01, 1.42, 1.94, 1.67, 7.39, repro,
2010-06-01,-4.42, 6.82, 4.17, 1.94, 1.68, 7.37, repro,
2010-06-02,-3.84, 6.57, 9.08, 1.95, 1.66, 7.43, repro,
2010-06-03,-4.33, 7.04, 8.64, 1.94, 1.65, 7.39, repro,
2010-06-04,-4.60, 6.94, 10.22, 1.93, 1.64, 7.35, repro,
2010-06-05,-3.80, 6.96, 5.68, 1.95, 1.67, 7.41, repro,
2010-06-06,-4.32, 7.77, 3.51, 1.92, 1.64, 7.27, repro,
2010-06-07,-3.08, 8.49, -1.34, 1.95, 1.69, 7.43, repro,
2010-06-08,-2.77, 7.10, 5.70, 1.95, 1.69, 7.49, repro,
2010-06-09,-4.73, 7.38, 7.22, 1.94, 1.65, 7.37, repro,
2010-06-10,-2.90, 6.60, 11.73, 1.96, 1.66, 7.41, repro,
2010-06-11,-5.12, 7.52, 3.28, 1.96, 1.69, 7.49, repro,
2010-06-12,-4.49, 6.69, 0.16, 1.93, 1.65, 7.33, repro,
2010-06-13,-3.61, 6.92, 0.33, 1.98, 1.70, 7.54, repro,
2010-06-14,-4.48, 6.46, 1.96, 1.95, 1.69, 7.47, repro,
2010-06-15,-4.84, 7.19, 5.07, 1.94, 1.68, 7.45, repro,
2010-06-16,-5.25, 6.78, 13.98, 1.96, 1.70, 7.46, repro,
2010-06-17,-4.47, 6.40, 1.63, 1.97, 1.70, 7.49, repro,
2010-06-18,-4.79, 6.75, 8.33, 1.97, 1.68, 7.42, repro,
2010-06-19,-3.71, 6.23, 5.17, 1.93, 1.64, 7.34, repro,
2010-06-20,-5.20, 8.12, 6.32, 1.92, 1.64, 7.32, repro,
2010-06-21,-5.27, 7.40, 6.97, 1.91, 1.63, 7.25, repro,
2010-06-22,-3.82, 7.62, 1.15, 1.92, 1.65, 7.31, repro,
2010-06-23,-4.83, 6.26, 2.20, 1.92, 1.65, 7.31, repro,
2010-06-24,-5.21, 5.94, 5.47, 1.97, 1.72, 7.52, repro,
2010-06-25,-4.48, 6.12, 8.88, 1.96, 1.71, 7.47, repro,
2010-06-26,-3.06, 6.62, 2.13, 1.91, 1.64, 7.29, repro,
2010-06-27,-5.92, 6.36, 7.93, 1.91, 1.63, 7.26, repro,
2010-06-28,-4.52, 6.52, 2.58, 1.92, 1.66, 7.36, repro,
2010-06-29,-3.77, 6.49, 8.27, 1.92, 1.64, 7.27, repro,
2010-06-30,-4.90, 5.96, 12.25, 1.92, 1.65, 7.36, repro,
2010-07-01,-5.18, 7.75, 0.19, 1.92, 1.64, 7.32, repro,
2010-07-02,-4.25, 6.80, 10.39, 1.90, 1.63, 7.25, repro,
2010-07-03,-4.07, 6.96, 9.70, 1.92, 1.65, 7.33, repro,
2010-07-04,-4.85, 6.64, 11.47, 1.93, 1.65, 7.36, repro,
2010-07-05,-4.33, 6.79, 9.82, 1.92, 1.65, 7.36, repro,
2010-07-06,-4.36, 6.94, 14.50, 1.91, 1.65, 7.35, repro,
2010-07-07,-4.40, 5.99, 5.85, 1.90, 1.65, 7.28, repro,
2010-07-08,-3.54, 6.34, -3.09, 1.90, 1.64, 7.22, repro,
2010-07-09,-5.23, 6.77, 3.14, 1.91, 1.65, 7.30, repro,
2010-07-10,-5.11, 7.12, 8.69, 1.91, 1.65, 7.32, repro,
2010-07-11,-4.36, 6.01, 9.74, 1.92, 1.66, 7.34, repro,
2010-07-12,-4.97, 7.34, 11.17, 1.91, 1.64, 7.26, repro,
2010-07-13,-3.46, 8.09, 4.57, 1.90, 1.64, 7.23, repro,
2010-07-14,-5.39, 8.31, 6.41, 1.91, 1.65, 7.31, repro,
2010-07-15,-5.02, 6.84, 1.80, 1.90, 1.66, 7.34, repro,
2010-07-16,-4.91, 7.14, 5.81, 1.92, 1.66, 7.34, repro,
2010-07-17,-4.65, 7.05, -3.78, 1.94, 1.66, 7.40, repro,
2010-07-18,-4.34, 7.34, -3.91, 1.87, 1.65, 7.14, repro,
2010-07-19,-4.26, 7.05, 1.51, 1.86, 1.63, 7.13, repro,
2010-07-20,-4.25, 8.48, -2.56, 1.87, 1.63, 7.15, repro,
2010-07-21,-5.44, 6.50, -0.46, 1.87, 1.64, 7.19, repro,
2010-07-22,-3.72, 8.15, -0.56, 1.87, 1.64, 7.16, repro,
2010-07-23,-4.86, 6.85, 5.26, 1.87, 1.64, 7.17, repro,
2010-07-24,-5.34, 6.84, 4.76, 1.86, 1.63, 7.12, repro,
2010-07-25,-5.78, 5.15, 0.31, 1.90, 1.69, 7.29, repro,
2010-07-26,-4.73, 5.87, 4.67, 1.85, 1.63, 7.12, repro,
2010-07-27,-3.14, 6.28, -7.27, 1.88, 1.67, 7.30, repro,
2010-07-28,-5.48, 6.81, 7.61, 1.88, 1.67, 7.25, repro,
2010-07-29,-6.39, 7.36, 3.67, 1.91, 1.69, 7.31, repro,
2010-07-30,-4.82, 7.06, 0.81, 1.92, 1.70, 7.38, repro,
2010-07-31,-5.26, 7.38, -1.46, 1.87, 1.64, 7.19, repro,
2010-08-01,-4.53, 7.00, -0.17, 1.86, 1.63, 7.14, repro,
2010-08-02,-1.54, 6.97, 5.50, 1.89, 1.68, 7.27, repro,
2010-08-03,-3.11, 5.72, 5.21, 1.88, 1.67, 7.24, repro,
2010-08-04,-4.02, 8.18, -5.35, 1.88, 1.67, 7.25, repro,
2010-08-05,-5.00, 7.78, 6.44, 1.86, 1.63, 7.13, repro,
2010-08-06,-5.71, 5.63, 6.05, 1.88, 1.69, 7.30, repro,
2010-08-07,-4.11, 8.74, 9.82, 1.90, 1.69, 7.32, repro,
2010-08-08,-6.66, 6.63, 9.67, 1.90, 1.68, 7.28, repro,
