PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AGMT
Station name,AGMT_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5942817420 North Latitude, -116.4293793854 East Longitude, 1337.82963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-10,23.16, -4.88, 17.75, 2.08, 1.71, 8.09, repro,
2005-04-11,21.30, -7.09, 19.06, 2.15, 1.74, 8.47, repro,
2005-04-12,20.34, -6.16, 16.86, 2.07, 1.72, 7.95, repro,
2005-04-13,21.71, -6.80, 21.21, 2.11, 1.73, 8.13, repro,
2005-04-14,21.58, -6.26, 18.83, 2.37, 1.91, 9.03, repro,
2005-04-15,21.35, -6.65, 12.71, 2.14, 1.76, 8.35, repro,
2005-04-16,21.19, -6.16, 18.78, 2.08, 1.71, 8.10, repro,
2005-04-17,21.60, -6.13, 20.39, 2.01, 1.68, 7.69, repro,
2005-04-18,22.14, -5.77, 20.17, 2.02, 1.69, 7.72, repro,
2005-04-19,22.86, -3.64, 25.56, 2.04, 1.68, 7.74, repro,
2005-04-20,21.77, -9.54, 27.28, 2.75, 6.94, 9.97, repro,
2005-04-21,20.91, -6.09, 16.84, 2.05, 1.66, 7.66, repro,
2005-04-22,21.80, -6.55, 19.98, 2.02, 1.68, 7.70, repro,
2005-04-23,20.33, -5.87, 18.15, 2.05, 1.66, 7.59, repro,
2005-04-24,21.40, -5.02, 21.28, 2.06, 1.65, 7.77, repro,
2005-04-25,22.65, -3.89, 20.31, 2.07, 1.66, 7.86, repro,
2005-04-26,21.80, -6.04, 16.71, 2.08, 1.70, 8.02, repro,
2005-04-27,20.12, -6.01, 12.45, 1.99, 1.63, 7.42, repro,
2005-04-28,19.96, -5.67, 19.65, 2.02, 1.69, 7.64, repro,
2005-04-29,19.89, -5.26, 20.93, 2.07, 1.73, 7.82, repro,
2005-04-30,21.40, -7.25, 17.75, 2.07, 1.66, 7.88, repro,
2005-05-01,20.63, -7.80, 19.82, 2.06, 1.67, 7.84, repro,
2005-05-02,22.23, -5.28, 27.19, 1.99, 1.63, 7.46, repro,
2005-05-03,21.83, -5.83, 21.61, 2.00, 1.67, 7.70, repro,
2005-05-04,22.23, -6.02, 19.80, 1.99, 1.64, 7.51, repro,
2005-05-05,20.28, -5.72, 29.28, 1.99, 1.63, 7.50, repro,
2005-05-06,21.95, -5.23, 24.58, 2.00, 1.63, 7.52, repro,
2005-05-07,20.75, -5.24, 24.76, 1.99, 1.63, 7.44, repro,
2005-05-08,21.04, -5.56, 19.50, 1.97, 1.63, 7.39, repro,
2005-05-09,20.53, -6.61, 21.03, 1.97, 1.63, 7.42, repro,
2005-05-10,22.52, -7.18, 28.57, 2.08, 1.67, 7.93, repro,
2005-05-11,22.48, -7.16, 21.41, 2.09, 1.72, 8.05, repro,
2005-05-12,22.24, -6.19, 15.84, 2.04, 1.73, 7.86, repro,
2005-05-13,22.35, -5.68, 17.66, 2.06, 1.78, 8.02, repro,
2005-05-14,21.94, -5.23, 20.14, 2.02, 1.75, 7.75, repro,
2005-05-15,20.99, -6.39, 21.44, 2.04, 1.71, 7.74, repro,
2005-05-16,21.87, -8.06, 25.87, 2.08, 1.78, 7.87, repro,
2005-05-17,20.24, -5.40, 30.58, 2.14, 1.77, 8.04, repro,
2005-05-18,20.65, -7.16, 32.85, 2.09, 1.72, 7.80, repro,
2005-05-19,20.91, -6.89, 20.45, 2.02, 1.71, 7.60, repro,
2005-05-20,21.07, -6.30, 18.06, 2.02, 1.70, 7.67, repro,
2005-05-21,21.57, -5.87, 18.77, 2.02, 1.70, 7.67, repro,
2005-05-22,21.99, -6.52, 16.94, 2.02, 1.70, 7.62, repro,
2005-05-23,20.68, -6.37, 16.23, 2.03, 1.71, 7.67, repro,
2005-05-24,21.05, -6.71, 23.30, 2.01, 1.70, 7.60, repro,
2005-05-25,21.13, -5.65, 16.60, 2.01, 1.69, 7.59, repro,
2005-05-26,21.18, -7.27, 16.46, 2.06, 1.73, 7.84, repro,
2005-05-27,21.54, -6.03, 21.88, 2.04, 1.68, 7.67, repro,
2005-05-28,20.77, -5.71, 15.01, 2.07, 1.74, 7.83, repro,
2005-05-29,20.62, -5.98, 23.44, 2.18, 1.84, 8.50, repro,
2005-05-30,21.32, -7.13, 24.50, 2.10, 1.73, 7.83, repro,
2005-05-31,21.95, -6.53, 19.49, 2.03, 1.70, 7.64, repro,
2005-06-01,22.05, -6.98, 19.44, 2.00, 1.64, 7.52, repro,
2005-06-02,20.77, -6.68, 21.37, 2.00, 1.64, 7.56, repro,
2005-06-03,22.42, -6.51, 16.28, 1.99, 1.64, 7.54, repro,
2005-06-04,20.72, -6.71, 25.61, 1.99, 1.64, 7.54, repro,
2005-06-05,22.12, -5.29, 25.30, 2.37, 2.05, 9.18, repro,
2005-06-06,21.43, -6.21, 21.70, 2.00, 1.64, 7.54, repro,
2005-06-07,20.03, -5.98, 23.28, 2.00, 1.64, 7.54, repro,
2005-06-08,20.21, -9.80, 18.01, 2.00, 1.65, 7.57, repro,
2005-06-09,21.61, -5.84, 21.64, 2.03, 1.69, 7.69, repro,
2005-06-10,20.17, -7.35, 20.70, 2.02, 1.70, 7.69, repro,
2005-06-11,21.24, -7.11, 27.02, 2.02, 1.69, 7.66, repro,
2005-06-12,20.49, -5.75, 21.76, 2.10, 1.76, 7.98, repro,
2005-06-13,20.46, -6.33, 19.47, 2.09, 1.73, 7.86, repro,
2005-06-14,21.14, -6.39, 18.63, 2.08, 1.72, 7.82, repro,
2005-06-15,20.07, -5.97, 17.77, 2.05, 1.69, 7.72, repro,
2005-06-16,21.23, -6.58, 16.17, 2.06, 1.66, 7.65, repro,
2005-06-17,22.97, -3.00, 20.28, 2.09, 1.69, 7.81, repro,
2005-06-18,20.54, -7.53, 23.13, 2.01, 1.67, 7.58, repro,
2005-06-19,20.59, -6.03, 15.97, 2.06, 1.69, 7.70, repro,
2005-06-20,19.97, -6.08, 13.38, 2.11, 1.74, 7.84, repro,
2005-06-21,21.10, -6.29, 12.68, 2.01, 1.66, 7.54, repro,
2005-06-22,20.89, -4.71, 12.68, 2.04, 1.67, 7.53, repro,
2005-06-23,21.50, -5.39, 18.33, 2.09, 1.71, 7.75, repro,
2005-06-24,21.71, -5.98, 22.81, 2.07, 1.76, 7.83, repro,
2005-06-25,21.15, -5.62, 15.76, 2.02, 1.68, 7.65, repro,
2005-06-26,20.88, -6.60, 19.00, 2.11, 1.71, 7.83, repro,
2005-06-27,22.59, -6.29, 21.91, 1.99, 1.64, 7.49, repro,
2005-06-28,20.09, -6.37, 17.02, 2.06, 1.75, 7.88, repro,
2005-06-29,21.39, -5.93, 21.42, 2.01, 1.64, 7.54, repro,
2005-06-30,21.10, -5.98, 23.05, 1.99, 1.62, 7.45, repro,
2005-07-01,21.98, -6.80, 21.43, 1.99, 1.64, 7.48, repro,
2005-07-02,20.99, -6.63, 21.68, 1.99, 1.63, 7.45, repro,
2005-07-03,20.62, -6.38, 22.26, 2.67, 2.66, 11.06, repro,
2005-07-04,20.73, -7.07, 21.67, 1.98, 1.63, 7.49, repro,
2005-07-05,20.96, -6.62, 18.74, 2.00, 1.63, 7.47, repro,
2005-07-06,19.59, -6.74, 26.80, 2.02, 1.68, 7.57, repro,
2005-07-07,21.41, -6.80, 12.50, 2.06, 1.66, 7.65, repro,
2005-07-08,21.08, -6.40, 29.01, 2.01, 1.71, 7.63, repro,
2005-07-09,21.86, -6.45, 20.29, 2.06, 1.76, 7.78, repro,
2005-07-10,19.70, -6.34, 23.30, 2.09, 1.72, 7.94, repro,
2005-07-11,20.90, -6.20, 21.06, 2.07, 1.66, 7.82, repro,
2005-07-12,21.76, -7.27, 20.04, 1.99, 1.65, 7.52, repro,
2005-07-13,21.07, -6.57, 16.83, 1.99, 1.63, 7.50, repro,
2005-07-14,20.39, -7.08, 26.53, 2.01, 1.67, 7.63, repro,
2005-07-15,20.16, -5.97, 25.27, 1.97, 1.64, 7.51, repro,
2005-07-16,21.05, -6.39, 23.44, 1.99, 1.64, 7.54, repro,
2005-07-17,20.99, -4.72, 20.21, 1.98, 1.64, 7.47, repro,
2005-07-18,20.75, -6.63, 18.34, 2.00, 1.67, 7.61, repro,
2005-07-19,21.04, -6.60, 23.97, 2.07, 1.82, 7.98, repro,
2005-07-20,20.79, -5.61, 19.41, 2.00, 1.68, 7.69, repro,
2005-07-21,21.74, -4.67, 13.29, 2.31, 1.94, 9.08, repro,
2005-07-22,22.19, -5.88, 14.70, 2.18, 1.86, 8.35, repro,
2005-07-23,21.92, -5.29, 23.83, 1.98, 1.63, 7.44, repro,
2005-07-24,21.61, -6.07, 21.49, 2.21, 1.83, 8.44, repro,
2005-07-25,19.61, -5.13, 15.52, 2.01, 1.67, 7.59, repro,
2005-07-26,20.47, -6.69, 24.87, 2.05, 1.76, 7.87, repro,
2005-07-27,23.81, -5.21, 20.32, 2.16, 1.85, 8.12, repro,
2005-07-28,21.77, -5.52, 15.90, 2.06, 1.76, 7.81, repro,
2005-07-29,19.82, -13.16, 24.08, 2.22, 6.01, 8.68, repro,
2005-07-30,19.98, -5.77, 28.17, 2.22, 1.83, 8.45, repro,
2005-07-31,21.98, -7.81, 12.03, 2.30, 1.99, 8.77, repro,
2005-08-01,20.89, -8.42, 15.61, 2.11, 1.81, 8.05, repro,
2005-08-02,18.62, -7.69, 12.23, 2.04, 1.71, 7.82, repro,
2005-08-03,19.28, -6.32, 25.12, 2.03, 1.71, 7.90, repro,
2005-08-04,22.83, -5.62, 17.35, 2.15, 1.86, 8.36, repro,
2005-08-05,20.52, -4.27, 14.91, 1.99, 1.65, 7.58, repro,
2005-08-06,22.97, -7.45, 16.36, 2.17, 1.81, 8.30, repro,
2005-08-07,19.93, -6.70, 17.51, 2.00, 1.64, 7.51, repro,
2005-08-08,20.63, -7.10, 23.49, 2.03, 1.71, 7.64, repro,
2005-08-09,20.98, -5.97, 19.39, 2.45, 2.13, 9.37, repro,
2005-08-10,20.82, -6.00, 11.89, 2.05, 1.66, 7.58, repro,
2005-08-11,20.04, -4.91, 13.87, 2.08, 1.78, 7.78, repro,
2005-08-12,21.48, -7.16, 17.22, 2.10, 1.77, 7.86, repro,
2005-08-13,19.68, -4.87, 18.13, 2.06, 1.68, 7.72, repro,
2005-08-14,21.66, -6.18, 12.91, 2.29, 1.89, 8.41, repro,
2005-08-15,23.22, -5.93, 13.21, 2.14, 1.77, 8.14, repro,
2005-08-16,20.99, -4.84, 15.82, 2.03, 1.70, 7.69, repro,
2005-08-17,21.28, -5.22, 18.32, 2.03, 1.71, 7.67, repro,
2005-08-18,21.04, -6.41, 20.76, 2.05, 1.71, 7.66, repro,
2005-08-19,21.04, -7.12, 26.75, 2.05, 1.71, 7.69, repro,
2005-08-20,21.83, -4.72, 18.69, 2.04, 1.70, 7.65, repro,
2005-08-21,21.21, -5.05, 18.41, 2.00, 1.64, 7.49, repro,
2005-08-22,22.20, -6.23, 22.66, 2.01, 1.64, 7.50, repro,
2005-08-23,22.21, -5.94, 16.40, 2.01, 1.67, 7.59, repro,
2005-08-24,21.84, -7.58, 18.27, 2.08, 1.75, 7.91, repro,
2005-08-25,23.44, -5.52, 25.24, 2.17, 1.80, 8.18, repro,
2005-08-26,20.42, -5.18, 14.91, 2.08, 1.76, 7.78, repro,
2005-08-27,22.72, -7.05, 25.00, 2.18, 1.80, 7.98, repro,
2005-08-28,21.64, -5.17, 19.93, 2.01, 1.66, 7.59, repro,
2005-08-29,20.76, -6.23, 19.50, 2.09, 1.77, 7.77, repro,
2005-08-30,21.38, -4.84, 21.02, 2.05, 1.71, 7.67, repro,
2005-08-31,21.51, -5.32, 18.47, 2.05, 1.71, 7.60, repro,
2005-09-01,21.24, -6.12, 15.00, 2.24, 2.00, 8.83, repro,
2005-09-02,22.50, -5.40, 9.46, 2.09, 1.75, 7.79, repro,
2005-09-03,20.24, -5.98, 22.80, 1.99, 1.65, 7.47, repro,
2005-09-04,20.93, -6.47, 20.87, 2.03, 1.71, 7.61, repro,
2005-09-05,19.99, -5.06, 21.68, 2.63, 2.15, 9.74, repro,
2005-09-06,21.16, -6.22, 14.07, 2.04, 1.71, 7.61, repro,
2005-09-07,19.98, -6.64, 17.28, 2.12, 1.73, 7.82, repro,
2005-09-08,20.56, -4.47, 17.23, 2.12, 1.74, 7.95, repro,
2005-09-09,21.55, -5.26, 18.16, 2.05, 1.63, 7.59, repro,
2005-09-10,21.01, -5.89, 17.42, 2.05, 1.65, 7.68, repro,
2005-09-11,20.99, -6.25, 21.00, 2.05, 1.66, 7.67, repro,
2005-09-12,20.70, -4.83, 14.91, 2.06, 1.65, 7.69, repro,
2005-09-13,21.23, -4.84, 22.48, 2.74, 3.51, 10.13, repro,
2005-09-14,21.46, -5.38, 20.18, 2.07, 1.67, 7.76, repro,
2005-09-15,21.91, -4.51, 15.74, 2.06, 1.68, 7.78, repro,
2005-09-16,22.49, -5.04, 18.80, 2.07, 1.71, 7.92, repro,
2005-09-17,22.71, 1.58, 15.48, 2.60, 6.85, 9.48, repro,
2005-09-18,22.02, -4.97, 20.76, 1.99, 1.63, 7.52, repro,
2005-09-19,22.89, -6.05, 20.58, 2.05, 1.66, 7.78, repro,
2005-09-20,19.79, -6.56, 14.96, 2.04, 1.70, 7.75, repro,
2005-09-21,22.19, -5.12, 15.25, 2.01, 1.68, 7.61, repro,
2005-09-22,23.18, -5.41, 13.77, 1.98, 1.63, 7.48, repro,
2005-09-23,22.01, -5.14, 16.24, 2.03, 1.69, 7.61, repro,
2005-09-24,23.27, -3.59, 26.37, 2.00, 1.68, 7.63, repro,
2005-09-25,22.12, -5.02, 20.67, 2.01, 1.67, 7.61, repro,
2005-09-26,20.81, -4.48, 16.24, 2.01, 1.67, 7.58, repro,
2005-09-27,24.62, -5.24, 13.63, 2.02, 1.71, 7.76, repro,
2005-09-28,20.55, -6.05, 20.77, 2.07, 1.65, 7.70, repro,
2005-09-29,21.85, -6.39, 21.21, 2.07, 1.66, 7.73, repro,
2005-09-30,22.90, -5.11, 26.30, 1.98, 1.64, 7.49, repro,
2005-10-01,22.48, -4.99, 22.48, 1.99, 1.63, 7.51, repro,
2005-10-02,21.73, -5.84, 21.41, 2.02, 1.68, 7.65, repro,
2005-10-03,21.99, -5.91, 23.75, 2.01, 1.67, 7.60, repro,
2005-10-04,21.85, -5.05, 16.57, 2.05, 1.70, 7.79, repro,
2005-10-05,21.51, -6.26, 16.02, 2.05, 1.65, 7.77, repro,
2005-10-06,21.55, -5.63, 16.53, 2.00, 1.64, 7.51, repro,
2005-10-07,22.82, -5.34, 22.23, 2.06, 1.64, 7.73, repro,
2005-10-08,21.11, -4.28, 25.08, 2.02, 1.68, 7.53, repro,
2005-10-09,23.41, -6.16, 28.22, 2.00, 1.62, 7.44, repro,
2005-10-10,20.83, -6.55, 20.12, 2.08, 1.69, 7.95, repro,
2005-10-11,21.62, -5.99, 19.02, 2.01, 1.68, 7.62, repro,
2005-10-12,23.15, -6.33, 17.03, 2.11, 1.74, 8.17, repro,
2005-10-13,22.80, -5.76, 20.30, 2.09, 1.68, 7.82, repro,
2005-10-14,23.09, -4.87, 20.03, 2.05, 1.65, 7.76, repro,
2005-10-15,23.30, -5.01, 21.24, 2.08, 1.69, 7.86, repro,
2005-10-16,22.55, -5.74, 19.63, 2.07, 1.71, 7.89, repro,
2005-10-17,22.42, -7.69, 26.74, 2.03, 1.65, 7.62, repro,
2005-10-18,21.18, -5.58, 16.90, 2.18, 1.85, 8.64, repro,
2005-10-19,22.39, -5.47, 19.23, 2.14, 1.73, 8.24, repro,
2005-10-20,21.87, -6.52, 21.72, 2.26, 1.82, 8.78, repro,
2005-10-21,21.91, -5.83, 22.17, 2.18, 1.78, 8.49, repro,
2005-10-22,22.14, -6.73, 17.05, 1.99, 1.64, 7.49, repro,
2005-10-23,23.06, -5.84, 19.89, 2.00, 1.68, 7.62, repro,
2005-10-24,22.46, -5.88, 15.93, 2.04, 1.74, 7.82, repro,
2005-10-25,24.27, -5.72, 18.97, 2.02, 1.69, 7.64, repro,
2005-10-26,22.83, -6.39, 20.31, 2.04, 1.76, 7.94, repro,
2005-10-27,22.62, -5.80, 16.49, 2.06, 1.78, 7.94, repro,
2005-10-28,22.39, -7.85, 19.83, 2.01, 1.68, 7.67, repro,
2005-10-29,21.76, -5.84, 21.39, 2.04, 1.71, 7.80, repro,
2005-10-30,22.65, -6.03, 18.97, 2.10, 1.78, 8.16, repro,
2005-10-31,21.81, -5.34, 11.76, 2.13, 1.77, 8.10, repro,
2005-11-01,23.52, -5.22, 16.57, 2.18, 1.84, 8.32, repro,
2005-11-02,22.74, -6.23, 14.87, 2.11, 1.89, 8.13, repro,
2005-11-03,22.71, -5.61, 20.84, 2.04, 1.74, 7.74, repro,
2005-11-04,22.14, -5.18, 21.39, 2.10, 1.81, 7.95, repro,
2005-11-05,21.93, -5.52, 20.48, 2.10, 1.84, 8.06, repro,
2005-11-06,22.19, -5.16, 20.03, 2.12, 1.88, 8.17, repro,
2005-11-07,23.10, -5.00, 18.62, 2.09, 1.82, 8.05, repro,
2005-11-08,22.60, -7.62, 20.51, 2.13, 1.83, 8.06, repro,
2005-11-09,23.42, -7.05, 19.14, 2.11, 1.88, 8.18, repro,
2005-11-10,22.44, -6.34, 13.50, 2.30, 1.97, 8.94, repro,
2005-11-11,23.18, -4.99, 18.13, 2.22, 1.83, 8.45, repro,
2005-11-12,22.26, -4.70, 18.10, 1.98, 1.73, 7.58, repro,
2005-11-13,23.39, -4.95, 14.08, 2.28, 2.00, 8.80, repro,
2005-11-14,22.83, -5.74, 16.64, 2.10, 1.79, 8.00, repro,
2005-11-15,22.44, -6.72, 12.18, 2.06, 1.73, 7.80, repro,
2005-11-16,23.28, -6.04, 7.69, 2.07, 1.81, 8.03, repro,
2005-11-17,22.34, -6.12, 10.46, 1.96, 1.63, 7.43, repro,
2005-11-18,21.35, -6.71, 12.33, 1.98, 1.64, 7.55, repro,
2005-11-19,21.99, -2.12, 13.16, 2.71, 6.99, 9.90, repro,
2005-11-20,22.14, -5.01, 9.84, 2.20, 1.81, 8.48, repro,
2005-11-21,22.66, -7.28, 15.54, 2.14, 1.73, 8.10, repro,
2005-11-22,22.53, -5.86, 9.74, 2.02, 1.73, 7.79, repro,
2005-11-23,22.88, -6.18, 17.86, 2.04, 1.76, 7.81, repro,
2005-11-24,22.42, -6.32, 20.53, 2.13, 1.86, 8.13, repro,
2005-11-25,22.44, -5.52, 18.15, 2.02, 1.68, 7.72, repro,
2005-11-26,22.10, -5.27, 31.98, 2.10, 1.78, 8.11, repro,
2005-11-27,22.05, -5.63, 19.18, 2.02, 1.71, 7.76, repro,
2005-11-28,22.30, -5.09, 12.52, 2.06, 1.73, 7.85, repro,
2005-11-29,21.70, -4.55, 9.70, 2.05, 1.71, 7.76, repro,
2005-11-30,21.87, -4.78, 10.79, 2.01, 1.66, 7.59, repro,
2005-12-01,22.03, -4.56, 11.40, 2.02, 1.67, 7.59, repro,
2005-12-02,20.45, -6.24, 10.71, 2.01, 1.66, 7.59, repro,
2005-12-03,22.65, -5.65, 21.95, 2.07, 1.74, 7.84, repro,
2005-12-04,21.42, -6.67, 7.65, 2.00, 1.65, 7.47, repro,
2005-12-05,21.43, -5.91, 7.27, 2.09, 1.80, 7.91, repro,
2005-12-06,21.55, -5.66, 9.67, 2.08, 1.74, 7.85, repro,
2005-12-07,22.90, -5.09, 9.65, 2.95, 2.87, 11.75, repro,
2005-12-08,21.89, -4.74, 12.32, 2.42, 6.47, 9.05, repro,
2005-12-09,21.62, -6.36, 10.51, 2.04, 1.70, 7.66, repro,
2005-12-10,22.30, -5.90, 11.48, 2.02, 1.70, 7.70, repro,
2005-12-11,21.85, -5.77, 16.25, 2.03, 1.71, 7.77, repro,
2005-12-12,22.06, -5.94, 16.45, 2.02, 1.71, 7.73, repro,
2005-12-13,22.37, -4.80, 20.25, 2.02, 1.69, 7.63, repro,
2005-12-14,22.28, -6.12, 12.26, 2.05, 1.74, 7.91, repro,
2005-12-15,22.29, -6.55, 13.79, 2.08, 1.71, 7.82, repro,
2005-12-16,21.62, -6.46, 14.19, 2.13, 1.73, 7.88, repro,
2005-12-17,21.87, -5.80, 14.45, 2.21, 1.90, 8.45, repro,
2005-12-18,22.87, -5.29, 12.82, 2.09, 1.79, 8.01, repro,
2005-12-19,23.11, -6.10, 8.19, 2.21, 1.86, 8.27, repro,
2005-12-20,23.75, -5.78, 9.67, 2.08, 1.85, 7.98, repro,
2005-12-21,22.79, -5.81, 12.26, 2.08, 1.78, 7.93, repro,
2005-12-22,23.87, -6.19, 10.75, 2.12, 1.84, 8.07, repro,
2005-12-23,21.44, -5.55, 7.31, 2.11, 1.82, 7.95, repro,
2005-12-24,21.66, -8.37, 11.88, 2.31, 1.98, 8.69, repro,
2005-12-25,22.30, -6.21, 14.83, 2.24, 1.92, 8.44, repro,
2005-12-26,21.83, -5.67, 24.51, 2.01, 1.66, 7.54, repro,
2005-12-27,21.59, -5.47, 17.39, 2.16, 1.82, 8.11, repro,
2005-12-28,21.98, -6.10, 13.94, 2.10, 1.78, 7.78, repro,
2005-12-29,20.65, -5.85, 18.62, 2.30, 1.98, 8.92, repro,
2005-12-30,21.49, -6.74, 21.17, 2.42, 2.11, 9.20, repro,
2005-12-31,21.45, -4.87, 21.12, 2.30, 1.96, 8.79, repro,
2006-01-01,23.08, -5.08, 24.08, 2.21, 1.91, 8.58, repro,
2006-01-02,23.78, -6.40, 25.94, 2.05, 1.73, 7.73, repro,
2006-01-03,20.11, -7.59, 18.86, 2.43, 2.15, 9.04, repro,
2006-01-04,22.80, -6.93, 10.06, 2.45, 2.25, 9.23, repro,
2006-01-05,22.07, -7.21, 10.31, 2.23, 1.90, 8.45, repro,
2006-01-06,23.39, -6.73, 11.11, 2.59, 2.30, 9.81, repro,
2006-01-14,23.31, -3.41, 19.97, 2.43, 2.00, 9.00, repro,
2006-01-15,22.22, -4.57, 24.72, 2.01, 1.65, 7.53, repro,
2006-01-16,23.50, -5.67, 14.31, 2.14, 1.84, 7.96, repro,
2006-01-17,21.17, -5.66, 16.49, 2.09, 1.76, 7.75, repro,
2006-01-18,23.27, -5.47, 11.48, 2.06, 1.70, 7.70, repro,
2006-01-19,22.52, -4.54, 24.67, 2.06, 1.67, 7.76, repro,
2006-01-20,21.60, -6.80, 10.92, 2.06, 1.71, 7.86, repro,
2006-01-21,22.76, -6.42, 14.79, 2.04, 1.68, 7.58, repro,
2006-01-22,21.24, -7.52, 14.66, 2.00, 1.62, 7.45, repro,
2006-01-23,21.88, -5.90, 16.81, 2.00, 1.61, 7.48, repro,
2006-01-24,21.76, -6.45, 18.05, 2.05, 1.66, 7.74, repro,
2006-01-25,22.33, -6.36, 16.94, 1.95, 1.62, 7.39, repro,
2006-01-26,21.62, -5.47, 15.89, 1.92, 1.60, 7.28, repro,
2006-01-27,21.59, -4.91, 17.45, 1.94, 1.60, 7.26, repro,
2006-01-28,22.10, -6.03, 13.91, 1.94, 1.59, 7.28, repro,
2006-01-29,21.24, -5.81, 16.41, 1.94, 1.58, 7.29, repro,
2006-01-30,21.51, -6.32, 15.94, 1.96, 1.59, 7.35, repro,
2006-01-31,22.02, -3.50, 24.00, 1.99, 1.62, 7.45, repro,
2006-02-01,22.00, -5.44, 19.26, 1.96, 1.60, 7.35, repro,
2006-02-02,23.31, -7.06, 18.50, 1.98, 1.62, 7.45, repro,
2006-02-03,22.33, -7.45, 19.70, 1.95, 1.59, 7.34, repro,
2006-02-04,21.92, -7.06, 16.08, 1.96, 1.59, 7.39, repro,
2006-02-05,21.63, -6.55, 16.11, 1.97, 1.60, 7.44, repro,
2006-02-06,21.47, -6.60, 10.45, 1.95, 1.59, 7.38, repro,
2006-02-07,22.42, -6.43, 9.83, 1.95, 1.58, 7.39, repro,
2006-02-08,22.26, -6.53, 9.03, 1.96, 1.59, 7.43, repro,
2006-02-09,21.64, -6.76, 10.07, 2.01, 1.58, 7.55, repro,
2006-02-10,21.93, -6.48, 9.87, 2.08, 1.61, 7.80, repro,
2006-02-11,22.12, -6.39, 4.80, 1.97, 1.59, 7.44, repro,
2006-02-12,21.85, -6.44, 7.46, 1.98, 1.58, 7.46, repro,
2006-02-13,22.25, -6.23, 11.25, 1.98, 1.59, 7.48, repro,
2006-02-14,21.25, -6.28, 19.55, 1.95, 1.57, 7.37, repro,
2006-02-15,19.99, -5.01, 22.80, 2.02, 1.60, 7.73, repro,
2006-02-16,21.34, -4.29, 11.69, 1.95, 1.58, 7.39, repro,
2006-02-17,21.61, -6.30, 14.02, 2.02, 1.60, 7.56, repro,
2006-02-18,21.91, -5.88, 16.80, 1.99, 1.63, 7.47, repro,
2006-02-19,21.77, -6.28, 13.59, 1.96, 1.61, 7.41, repro,
2006-02-20,21.93, -6.07, 17.67, 1.97, 1.61, 7.43, repro,
2006-02-21,21.86, -5.66, 18.09, 1.96, 1.61, 7.45, repro,
2006-02-22,21.96, -5.91, 20.41, 1.98, 1.64, 7.55, repro,
2006-02-23,21.90, -5.91, 17.71, 1.99, 1.65, 7.64, repro,
2006-02-24,21.82, -5.81, 15.33, 1.95, 1.61, 7.41, repro,
2006-02-25,21.37, -5.35, 14.74, 1.94, 1.61, 7.37, repro,
2006-02-26,21.80, -6.17, 17.83, 1.92, 1.60, 7.31, repro,
2006-02-27,22.32, -6.36, 21.58, 1.96, 1.60, 7.35, repro,
2006-02-28,21.39, -5.07, 22.74, 1.98, 1.63, 7.43, repro,
2006-03-01,22.20, -6.13, 20.75, 2.05, 1.69, 7.57, repro,
2006-03-02,22.33, -5.62, 16.82, 1.95, 1.62, 7.40, repro,
2006-03-03,21.16, -7.55, 18.87, 2.06, 1.69, 7.81, repro,
2006-03-04,21.86, -5.69, 13.30, 1.94, 1.61, 7.35, repro,
2006-03-05,21.75, -5.96, 17.91, 1.95, 1.61, 7.37, repro,
2006-03-06,21.87, -5.73, 14.09, 1.97, 1.67, 7.48, repro,
2006-03-07,23.09, -4.06, 18.99, 1.93, 1.61, 7.39, repro,
2006-03-08,22.93, -5.11, 26.73, 1.92, 1.62, 7.37, repro,
2006-03-09,21.62, -4.70, 25.98, 1.93, 1.61, 7.33, repro,
2006-03-10,22.79, -5.82, 29.87, 1.94, 1.61, 7.37, repro,
2006-03-11,22.00, -4.65, 23.00, 1.96, 1.63, 7.40, repro,
2006-03-12,20.99, -4.36, 24.52, 1.96, 1.64, 7.43, repro,
2006-03-13,22.20, -5.26, 18.23, 1.97, 1.65, 7.47, repro,
2006-03-14,21.44, -5.66, 17.02, 1.99, 1.71, 7.68, repro,
2006-03-15,21.74, -6.29, 20.24, 1.96, 1.65, 7.43, repro,
2006-03-16,21.40, -6.01, 14.86, 2.05, 1.72, 7.75, repro,
2006-03-17,20.73, -6.17, 19.45, 2.02, 1.68, 7.59, repro,
2006-03-18,21.74, -4.01, 20.60, 1.97, 1.67, 7.44, repro,
2006-03-19,21.54, -5.10, 20.34, 1.96, 1.67, 7.46, repro,
2006-03-20,22.00, -5.57, 21.09, 1.95, 1.66, 7.44, repro,
2006-03-21,22.07, -4.43, 22.09, 1.95, 1.66, 7.43, repro,
2006-03-22,22.06, -6.23, 15.78, 1.98, 1.68, 7.57, repro,
2006-03-23,21.46, -5.89, 11.78, 2.04, 1.69, 7.66, repro,
2006-03-24,21.85, -5.54, 13.97, 2.01, 1.70, 7.66, repro,
2006-03-25,22.01, -5.60, 18.91, 2.01, 1.68, 7.62, repro,
2006-03-26,22.05, -7.38, 21.81, 2.06, 1.72, 7.76, repro,
