PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P290
Station name,MustangRdgCN2006
Begin Date, 2006-02-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1789392337 North Latitude, -120.7282532350 East Longitude, 987.75411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-26,-1.27, 0.05, 10.24, 1.97, 1.61, 7.42, repro,
2009-09-27,-2.10, -0.40, 7.95, 1.98, 1.61, 7.43, repro,
2009-09-28,-2.84, -0.57, 13.68, 2.03, 1.62, 7.50, repro,
2009-09-29,-3.56, -1.68, 16.00, 2.02, 1.65, 7.45, repro,
2009-09-30,-1.83, -1.25, 14.38, 1.96, 1.60, 7.35, repro,
2009-10-01,-3.58, -0.80, 6.64, 1.97, 1.61, 7.41, repro,
2009-10-02,-2.51, -0.86, 7.23, 1.97, 1.61, 7.38, repro,
2009-10-03,-2.33, -0.55, 8.04, 1.98, 1.61, 7.40, repro,
2009-10-04,-1.78, -0.52, 8.01, 1.96, 1.60, 7.35, repro,
2009-10-05,-2.83, -1.16, 8.80, 1.95, 1.61, 7.35, repro,
2009-10-06,-1.91, -0.16, 9.24, 1.99, 1.63, 7.47, repro,
2009-10-07,-2.27, 0.17, 6.38, 1.99, 1.63, 7.46, repro,
2009-10-08,-2.73, 0.73, 10.19, 2.04, 1.64, 7.60, repro,
2009-10-09,-1.85, -0.39, 3.73, 1.96, 1.60, 7.34, repro,
2009-10-10,-2.75, 0.30, 12.16, 1.97, 1.65, 7.47, repro,
2009-10-11,-2.00, 0.06, 11.79, 1.95, 1.59, 7.29, repro,
2009-10-12,-2.83, -1.49, 5.67, 1.96, 1.63, 7.39, repro,
2009-10-13,-1.10, 0.30, 5.63, 1.98, 1.64, 7.48, repro,
2009-10-14,1.01, -1.01, -1.72, 2.00, 1.63, 7.53, repro,
2009-10-15,-1.72, 0.17, 3.75, 2.02, 1.70, 7.63, repro,
2009-10-16,-2.01, -0.27, -4.50, 1.99, 1.67, 7.52, repro,
2009-10-17,-2.77, -1.09, 2.40, 2.01, 1.69, 7.58, repro,
2009-10-18,-1.25, -0.11, 3.35, 2.01, 1.70, 7.60, repro,
2009-10-19,-1.68, 0.36, 9.68, 1.99, 1.67, 7.49, repro,
2009-10-20,-3.27, -0.34, 2.39, 2.02, 1.71, 7.61, repro,
2009-10-21,-1.75, -0.93, 6.73, 2.02, 1.71, 7.66, repro,
2009-10-22,-1.14, -0.46, 11.92, 2.00, 1.68, 7.55, repro,
2009-10-23,-1.01, -0.15, 5.77, 1.99, 1.66, 7.48, repro,
2009-10-24,-3.10, -0.16, 10.52, 2.00, 1.67, 7.52, repro,
2009-10-25,-0.98, 0.41, 10.54, 2.05, 1.68, 7.63, repro,
2009-10-26,-2.35, 0.47, 11.18, 2.02, 1.71, 7.63, repro,
2009-10-27,-1.61, -1.69, 5.39, 1.99, 1.65, 7.57, repro,
2009-10-28,-2.50, -0.14, 14.63, 2.02, 1.68, 7.65, repro,
2009-10-29,-4.75, 0.25, 10.61, 1.99, 1.65, 7.57, repro,
2009-10-30,-0.33, 0.12, 6.27, 2.02, 1.67, 7.60, repro,
2009-10-31,-1.48, 0.39, 8.94, 2.03, 1.68, 7.64, repro,
2009-11-01,-1.00, 0.32, 4.85, 2.02, 1.69, 7.64, repro,
2009-11-02,-1.46, -0.11, 3.93, 2.01, 1.67, 7.60, repro,
2009-11-03,-1.46, -0.41, 5.92, 2.11, 1.78, 7.99, repro,
2009-11-04,-1.81, 0.38, 7.54, 2.02, 1.68, 7.66, repro,
2009-11-05,-1.91, -0.71, 12.14, 2.10, 1.78, 7.86, repro,
2009-11-06,-1.02, -0.84, 4.06, 2.12, 1.80, 7.97, repro,
2009-11-07,-1.95, -0.72, 6.96, 2.04, 1.71, 7.70, repro,
2009-11-08,-1.59, -0.99, 6.98, 2.04, 1.71, 7.72, repro,
2009-11-09,-1.81, 0.02, 5.78, 2.02, 1.72, 7.73, repro,
2009-11-10,-1.78, -0.30, 1.45, 2.03, 1.71, 7.73, repro,
2009-11-11,-1.58, 0.70, 1.53, 2.03, 1.71, 7.69, repro,
2009-11-12,-1.54, -0.72, 9.96, 2.07, 1.78, 7.92, repro,
2009-11-13,-1.47, 0.01, 8.72, 2.06, 1.76, 7.98, repro,
2009-11-14,-0.84, -0.26, 5.91, 2.04, 1.71, 7.73, repro,
2009-11-15,-2.13, -0.62, 4.78, 2.02, 1.71, 7.63, repro,
2009-11-16,-1.24, 0.00, 2.31, 2.03, 1.71, 7.78, repro,
2009-11-17,-2.38, 0.38, 9.18, 2.09, 1.71, 7.91, repro,
2009-11-18,-1.62, 0.97, 10.86, 2.07, 1.69, 7.83, repro,
2009-11-19,-2.56, -0.12, 8.74, 2.01, 1.71, 7.69, repro,
2009-11-20,-1.35, -0.67, 5.63, 2.03, 1.71, 7.68, repro,
2009-11-21,-2.43, 0.02, 10.24, 2.00, 1.67, 7.60, repro,
2009-11-22,-3.21, -0.52, 6.25, 2.08, 1.72, 7.88, repro,
2009-11-23,-2.07, -0.61, 8.27, 1.98, 1.62, 7.45, repro,
2009-11-24,-0.93, 0.13, -0.97, 2.07, 1.75, 7.82, repro,
2009-11-25,-1.32, 0.81, 1.04, 2.05, 1.81, 7.90, repro,
2009-11-26,-0.75, -0.34, 2.30, 2.04, 1.75, 7.77, repro,
2009-11-27,-1.83, -0.74, 6.01, 2.00, 1.66, 7.55, repro,
2009-11-28,0.30, -0.89, 11.79, 1.98, 1.64, 7.39, repro,
2009-11-29,-0.69, -0.37, -0.96, 2.00, 1.66, 7.51, repro,
2009-11-30,-0.59, -0.03, 2.74, 2.00, 1.66, 7.53, repro,
2009-12-01,-0.60, -0.43, 4.64, 1.96, 1.61, 7.36, repro,
2009-12-02,-1.89, -0.68, 4.27, 2.01, 1.66, 7.52, repro,
2009-12-03,-1.24, -0.64, 2.84, 2.00, 1.65, 7.49, repro,
2009-12-04,-0.74, 0.30, 3.72, 1.95, 1.60, 7.31, repro,
2009-12-05,-2.45, 1.27, 10.08, 1.97, 1.61, 7.38, repro,
2009-12-06,-2.30, 1.09, 7.81, 1.96, 1.61, 7.42, repro,
2009-12-07,-1.96, 0.33, 8.91, 1.96, 1.61, 7.45, repro,
2009-12-08,-2.06, 0.08, 11.09, 2.00, 1.63, 7.52, repro,
2009-12-09,-1.45, 0.64, 4.38, 2.02, 1.68, 7.68, repro,
2009-12-10,-1.00, 1.56, 4.22, 2.00, 1.64, 7.55, repro,
2009-12-11,-1.75, -0.01, 6.61, 2.00, 1.68, 7.61, repro,
2009-12-12,-0.60, 1.71, 0.88, 2.02, 1.68, 7.67, repro,
2009-12-13,-1.30, 0.86, 1.13, 1.97, 1.60, 7.38, repro,
2009-12-14,-2.21, 1.31, -2.74, 1.97, 1.59, 7.33, repro,
2009-12-15,-0.52, 1.11, -3.58, 1.97, 1.61, 7.41, repro,
2009-12-16,-2.14, 0.98, 2.12, 1.98, 1.61, 7.41, repro,
2009-12-17,-0.57, 0.10, -1.49, 1.98, 1.61, 7.40, repro,
2009-12-18,-2.00, 0.53, -4.02, 1.99, 1.60, 7.44, repro,
2009-12-19,-1.34, 1.17, 0.91, 1.98, 1.63, 7.47, repro,
2009-12-20,-2.69, 1.34, -1.40, 1.98, 1.64, 7.46, repro,
2009-12-21,-3.49, -0.55, 7.56, 1.98, 1.63, 7.46, repro,
2009-12-22,-3.06, 0.40, 5.40, 1.98, 1.63, 7.47, repro,
2009-12-23,-2.77, 0.64, 3.80, 1.99, 1.63, 7.55, repro,
2009-12-24,-2.05, 0.93, 2.66, 1.94, 1.59, 7.36, repro,
2009-12-25,-2.50, 1.31, 3.10, 1.95, 1.60, 7.35, repro,
2009-12-26,-2.06, 0.93, 8.12, 2.02, 1.69, 7.68, repro,
2009-12-27,-1.16, 1.88, -2.02, 1.96, 1.62, 7.43, repro,
2009-12-28,-2.08, 0.98, -1.88, 1.96, 1.60, 7.36, repro,
2009-12-29,-2.29, 1.07, -0.14, 1.94, 1.58, 7.29, repro,
2009-12-30,-2.23, 1.29, 3.79, 1.95, 1.60, 7.35, repro,
2009-12-31,-2.37, 1.30, 0.17, 1.94, 1.60, 7.33, repro,
2010-01-01,-1.00, 1.08, -3.66, 1.96, 1.61, 7.39, repro,
2010-01-02,-2.34, 1.38, 0.77, 1.95, 1.61, 7.44, repro,
2010-01-03,-1.94, 0.95, 2.96, 1.95, 1.60, 7.42, repro,
2010-01-04,-0.77, 1.23, 0.11, 1.94, 1.59, 7.36, repro,
2010-01-05,-1.84, 1.56, -2.50, 1.94, 1.60, 7.35, repro,
2010-01-06,-1.44, 1.58, -1.13, 1.96, 1.60, 7.44, repro,
2010-01-07,-2.36, 0.61, 2.66, 1.95, 1.60, 7.39, repro,
2010-01-08,-1.55, 0.94, 5.82, 1.96, 1.60, 7.40, repro,
2010-01-09,-1.37, 2.16, -0.40, 1.94, 1.59, 7.34, repro,
2010-01-10,-2.29, 1.23, 1.20, 1.96, 1.60, 7.40, repro,
2010-01-11,-1.29, 1.84, -0.17, 1.99, 1.62, 7.47, repro,
2010-01-12,-1.93, 0.52, 3.89, 1.96, 1.60, 7.44, repro,
2010-01-13,-2.34, 1.26, 0.35, 2.01, 1.64, 7.55, repro,
2010-01-14,-1.19, 1.32, -4.42, 2.03, 1.67, 7.71, repro,
2010-01-15,-1.72, 1.02, 0.83, 2.00, 1.63, 7.51, repro,
2010-01-16,-1.27, 1.26, -0.39, 1.96, 1.60, 7.43, repro,
2010-01-17,-2.55, 1.12, 4.80, 1.94, 1.59, 7.36, repro,
2010-01-18,-1.63, 0.14, 13.13, 1.96, 1.60, 7.40, repro,
2010-01-19,-0.92, 0.40, 6.65, 2.03, 1.62, 7.57, repro,
2010-01-20,-0.53, -0.61, 10.01, 2.04, 1.63, 7.56, repro,
2010-01-21,-1.11, 0.57, 11.54, 1.99, 1.62, 7.44, repro,
2010-01-22,-0.67, 0.44, 5.27, 1.94, 1.59, 7.29, repro,
2010-01-23,-0.95, -0.02, 2.49, 1.94, 1.59, 7.33, repro,
2010-01-24,-1.12, 0.31, -3.76, 1.97, 1.61, 7.45, repro,
2010-01-25,-0.96, 1.08, 4.17, 1.96, 1.61, 7.40, repro,
2010-01-26,-0.61, 1.79, -2.14, 2.03, 1.64, 7.48, repro,
2010-01-27,-1.68, 1.05, -4.57, 2.02, 1.62, 7.43, repro,
2010-01-28,-2.56, 0.08, -4.37, 1.98, 1.62, 7.48, repro,
2010-01-29,-1.80, 0.40, -4.10, 1.96, 1.61, 7.40, repro,
2010-01-30,-1.43, -0.54, -1.88, 1.96, 1.60, 7.38, repro,
2010-01-31,-1.56, 0.66, -2.13, 1.96, 1.59, 7.35, repro,
2010-02-01,-1.11, 1.48, -2.69, 1.94, 1.58, 7.26, repro,
2010-02-02,-1.44, 0.10, 6.37, 2.03, 1.60, 7.64, repro,
2010-02-03,-2.57, -0.35, 1.77, 1.99, 1.63, 7.67, repro,
2010-02-04,-0.95, 1.31, 5.41, 2.04, 1.74, 7.90, repro,
2010-02-05,-2.04, 0.61, 2.83, 2.01, 1.68, 7.74, repro,
2010-02-06,-2.36, 0.70, 0.58, 2.01, 1.67, 7.70, repro,
2010-02-07,-2.41, 0.32, 3.46, 2.06, 1.67, 7.81, repro,
2010-02-08,-1.03, -0.20, 3.90, 2.04, 1.63, 7.69, repro,
2010-02-09,-1.29, 0.79, 2.84, 2.04, 1.64, 7.75, repro,
2010-02-10,-1.03, 0.19, 2.00, 2.06, 1.67, 7.78, repro,
2010-02-11,-1.21, 0.94, -4.37, 2.05, 1.76, 7.99, repro,
2010-02-12,-1.81, 1.22, -2.56, 2.01, 1.69, 7.73, repro,
2010-02-13,-1.42, 0.46, -2.15, 1.97, 1.62, 7.52, repro,
2010-02-14,-1.29, 0.87, -1.28, 1.98, 1.61, 7.52, repro,
2010-02-15,-1.63, 0.01, -1.32, 2.02, 1.67, 7.69, repro,
2010-02-16,-1.90, 0.49, -2.35, 2.13, 1.70, 8.05, repro,
2010-02-17,-2.39, 1.42, -1.77, 2.11, 1.69, 7.99, repro,
2010-02-18,-1.17, 0.61, -4.57, 2.14, 1.76, 8.20, repro,
2010-02-19,-1.48, 0.29, -7.22, 2.11, 1.68, 7.97, repro,
2010-02-20,-2.41, 0.88, 1.29, 2.00, 1.63, 7.60, repro,
2010-02-21,-1.30, 0.54, 1.68, 1.99, 1.62, 7.56, repro,
2010-02-22,-1.73, 1.12, -4.37, 2.06, 1.65, 7.65, repro,
2010-02-23,-1.86, -0.38, -9.02, 2.03, 1.64, 7.59, repro,
2010-02-24,0.36, 1.37, -8.10, 2.00, 1.61, 7.50, repro,
2010-02-25,-2.22, 1.27, -6.26, 1.96, 1.59, 7.39, repro,
2010-02-26,-0.75, 1.36, -10.91, 2.01, 1.63, 7.66, repro,
2010-02-27,-0.85, 1.01, 0.33, 2.00, 1.64, 7.59, repro,
2010-02-28,-1.77, 0.54, -2.22, 1.97, 1.58, 7.41, repro,
2010-03-01,-1.26, 0.35, -9.37, 2.05, 1.75, 7.92, repro,
2010-03-02,-0.21, 1.46, -9.37, 1.97, 1.58, 7.39, repro,
2010-03-03,-1.23, 0.37, -6.82, 2.03, 1.70, 7.78, repro,
2010-03-04,-2.44, 1.25, -2.23, 2.04, 1.69, 7.81, repro,
2010-03-05,-1.67, -0.36, -9.03, 1.97, 1.58, 7.40, repro,
2010-03-06,-2.50, -0.44, -4.21, 1.97, 1.58, 7.37, repro,
2010-03-07,-1.83, -0.57, -0.29, 1.96, 1.57, 7.34, repro,
2010-03-08,-2.25, 0.49, -2.11, 1.96, 1.57, 7.31, repro,
2010-03-09,-0.87, 0.73, -2.95, 1.97, 1.58, 7.39, repro,
2010-03-10,-1.36, 0.28, 0.10, 1.98, 1.59, 7.46, repro,
2010-03-11,-3.39, 1.41, -4.63, 1.98, 1.58, 7.44, repro,
2010-03-12,-1.40, 0.38, 0.59, 1.96, 1.57, 7.34, repro,
2010-03-13,-1.65, 0.46, -2.40, 1.96, 1.57, 7.32, repro,
2010-03-14,-3.27, -0.15, -4.24, 1.97, 1.58, 7.44, repro,
2010-03-15,-1.56, 0.72, -4.37, 1.98, 1.58, 7.46, repro,
2010-03-16,-1.07, 0.18, -5.75, 1.97, 1.57, 7.39, repro,
2010-03-17,-0.03, 0.22, -7.00, 1.97, 1.57, 7.37, repro,
2010-03-18,-1.51, 0.32, -3.82, 1.97, 1.57, 7.32, repro,
2010-03-19,-2.26, 0.55, 1.02, 1.96, 1.57, 7.33, repro,
2010-03-20,-1.11, 0.13, -3.24, 1.97, 1.58, 7.41, repro,
2010-03-21,-1.89, 0.59, 2.15, 1.98, 1.58, 7.42, repro,
2010-03-22,-1.73, -0.35, -0.99, 1.97, 1.57, 7.39, repro,
2010-03-23,-2.36, -0.22, -0.74, 1.97, 1.56, 7.34, repro,
2010-03-24,-0.92, 0.37, -1.97, 2.01, 1.60, 7.52, repro,
2010-03-25,-1.16, 0.08, -1.37, 2.00, 1.60, 7.50, repro,
2010-03-26,-1.97, 0.79, -2.89, 2.03, 1.62, 7.64, repro,
2010-03-27,-1.57, -0.51, -2.00, 2.01, 1.61, 7.56, repro,
2010-03-28,-0.71, 0.46, -2.60, 2.02, 1.61, 7.55, repro,
2010-03-29,-0.85, 0.29, 0.26, 2.08, 1.64, 7.71, repro,
2010-03-30,-1.37, 0.44, 2.33, 2.18, 1.66, 7.93, repro,
2010-03-31,-1.46, 0.64, 5.60, 2.05, 1.63, 7.61, repro,
2010-04-01,-1.77, 0.09, -0.05, 2.08, 1.66, 7.74, repro,
2010-04-02,-1.36, -0.26, -2.10, 2.12, 1.71, 7.90, repro,
2010-04-03,-1.13, 0.11, 1.92, 2.08, 1.65, 7.67, repro,
2010-04-04,-1.42, 0.55, 5.63, 2.09, 1.66, 7.72, repro,
2010-04-05,-1.09, -1.20, 9.47, 2.05, 1.62, 7.61, repro,
2010-04-06,-0.06, -0.64, -1.68, 2.07, 1.64, 7.64, repro,
2010-04-07,0.16, -1.80, -0.42, 2.13, 1.68, 8.07, repro,
2010-04-08,0.27, -0.32, 1.10, 2.05, 1.61, 7.56, repro,
2010-04-09,0.47, -0.93, 2.11, 2.15, 1.67, 7.89, repro,
2010-04-10,0.48, -0.19, -0.47, 2.11, 1.63, 7.75, repro,
2010-04-11,0.13, 0.21, -8.29, 2.05, 1.62, 7.60, repro,
2010-04-12,-0.22, 0.31, 1.70, 2.26, 1.72, 8.37, repro,
2010-04-13,-0.70, -0.64, 4.13, 2.06, 1.61, 7.50, repro,
2010-04-14,-0.11, -0.12, -2.54, 2.23, 1.71, 8.10, repro,
2010-04-15,-0.09, -0.78, -1.77, 2.17, 1.65, 7.94, repro,
2010-04-16,-0.94, -0.61, 0.26, 2.05, 1.61, 7.55, repro,
2010-04-17,-1.58, -1.38, 2.09, 2.09, 1.64, 7.64, repro,
2010-04-18,-1.27, -0.87, 5.97, 2.05, 1.59, 7.49, repro,
2010-04-19,-0.96, -0.75, 4.86, 2.07, 1.62, 7.54, repro,
2010-04-20,-0.91, -0.60, -5.34, 2.15, 1.66, 7.88, repro,
2010-04-21,-1.65, -0.55, 1.18, 2.16, 1.65, 7.73, repro,
2010-04-22,-1.99, -1.46, 7.01, 2.15, 1.68, 7.84, repro,
2010-04-23,-1.51, -1.04, 10.58, 2.15, 1.69, 7.97, repro,
2010-04-24,-0.95, -0.98, 1.77, 2.02, 1.58, 7.44, repro,
2010-04-25,-1.76, -1.53, 3.25, 2.00, 1.58, 7.41, repro,
2010-04-26,-1.11, -0.51, 6.93, 2.01, 1.58, 7.45, repro,
2010-04-27,-0.46, 0.22, 2.21, 2.15, 1.68, 7.93, repro,
2010-04-28,0.90, 0.42, -0.79, 2.05, 1.62, 7.59, repro,
2010-04-29,0.51, -0.03, 5.35, 2.05, 1.63, 7.59, repro,
2010-04-30,-0.51, -1.47, 5.12, 2.01, 1.58, 7.44, repro,
2010-05-01,0.31, -0.25, 8.11, 2.04, 1.61, 7.49, repro,
2010-05-02,-0.35, -0.80, 5.21, 2.05, 1.60, 7.48, repro,
2010-05-03,-0.26, 0.38, 4.54, 2.05, 1.64, 7.62, repro,
2010-05-04,0.14, -0.42, 5.84, 2.02, 1.57, 7.39, repro,
2010-05-05,-0.63, -0.14, 4.04, 2.01, 1.57, 7.37, repro,
2010-05-06,-2.92, -0.50, 8.49, 1.99, 1.57, 7.32, repro,
2010-05-07,0.02, -0.62, 5.87, 2.04, 1.61, 7.53, repro,
2010-05-08,-1.08, -0.67, 1.44, 2.00, 1.57, 7.34, repro,
2010-05-09,0.11, 0.08, 1.61, 2.00, 1.57, 7.34, repro,
2010-05-10,-0.82, -0.42, 2.29, 2.00, 1.57, 7.35, repro,
2010-05-11,-1.33, -1.43, -0.31, 2.00, 1.57, 7.37, repro,
2010-05-12,-1.90, -0.79, 2.74, 2.05, 1.61, 7.56, repro,
2010-05-13,-0.90, -0.99, 5.86, 2.02, 1.61, 7.46, repro,
2010-05-14,-1.20, -0.26, 2.01, 2.08, 1.63, 7.53, repro,
2010-05-15,1.06, -0.57, 1.18, 2.04, 1.60, 7.41, repro,
2010-05-16,-0.60, -0.78, 3.31, 2.00, 1.58, 7.33, repro,
2010-05-17,1.17, -1.47, 7.41, 2.01, 1.59, 7.34, repro,
2010-05-18,-0.24, 0.06, 0.53, 2.03, 1.59, 7.43, repro,
2010-05-19,0.27, -0.01, 6.69, 2.12, 1.64, 7.70, repro,
2010-05-20,-0.57, -1.49, 6.06, 2.12, 1.63, 7.67, repro,
2010-05-21,1.29, -1.52, 0.15, 2.03, 1.61, 7.44, repro,
2010-05-22,0.38, -0.17, 6.75, 2.01, 1.58, 7.28, repro,
2010-05-23,0.02, 0.37, 5.41, 2.05, 1.66, 7.56, repro,
2010-05-24,-0.11, -0.31, 5.10, 2.04, 1.64, 7.50, repro,
2010-05-25,-0.01, -0.19, -0.65, 2.01, 1.58, 7.32, repro,
2010-05-26,-0.09, 0.70, 1.06, 2.00, 1.58, 7.28, repro,
2010-05-27,0.40, -0.33, 9.24, 2.00, 1.58, 7.25, repro,
2010-05-28,-0.21, -0.57, 3.07, 2.00, 1.60, 7.34, repro,
2010-05-29,-2.07, -0.15, 6.07, 2.02, 1.59, 7.33, repro,
2010-05-30,-0.36, -1.35, 0.70, 2.03, 1.64, 7.39, repro,
2010-05-31,-0.20, -0.28, 5.05, 2.02, 1.60, 7.38, repro,
2010-06-01,-1.40, -0.13, 10.16, 1.99, 1.57, 7.20, repro,
2010-06-02,0.42, -0.42, 5.72, 2.07, 1.65, 7.48, repro,
2010-06-03,-1.67, -0.02, 8.50, 2.03, 1.60, 7.41, repro,
2010-06-04,-0.40, 0.51, 12.73, 2.01, 1.58, 7.29, repro,
2010-06-05,0.74, -0.24, 1.87, 2.03, 1.61, 7.39, repro,
2010-06-06,-0.44, 0.84, 3.49, 1.98, 1.57, 7.16, repro,
2010-06-07,-0.15, -0.34, 10.02, 2.00, 1.59, 7.27, repro,
2010-06-08,-0.19, -0.29, 9.35, 2.04, 1.63, 7.47, repro,
2010-06-09,-1.09, 0.49, 6.09, 2.05, 1.62, 7.45, repro,
2010-06-10,0.31, 0.00, 9.97, 2.02, 1.59, 7.30, repro,
2010-06-11,0.54, 0.96, 12.42, 2.03, 1.62, 7.40, repro,
2010-06-12,-3.30, -0.19, 5.68, 1.99, 1.59, 7.24, repro,
2010-06-13,-0.72, 0.06, 4.87, 2.03, 1.63, 7.45, repro,
2010-06-14,-2.19, 0.42, 6.93, 2.03, 1.60, 7.38, repro,
2010-06-15,-0.98, 1.05, 7.07, 2.03, 1.62, 7.42, repro,
2010-06-16,-1.32, 0.63, 12.28, 2.02, 1.64, 7.40, repro,
2010-06-17,-0.97, 0.27, 8.50, 2.03, 1.62, 7.39, repro,
2010-06-18,-1.40, -0.21, 13.49, 2.04, 1.61, 7.36, repro,
2010-06-19,-0.82, -0.13, 8.69, 2.02, 1.60, 7.40, repro,
2010-06-20,-1.40, -0.23, 5.31, 2.01, 1.59, 7.31, repro,
2010-06-21,0.38, -0.00, 4.92, 2.00, 1.59, 7.30, repro,
2010-06-22,-0.57, 0.11, 5.93, 1.99, 1.58, 7.26, repro,
2010-06-23,-0.07, 0.07, 7.45, 2.00, 1.59, 7.28, repro,
2010-06-24,0.13, 0.45, 2.03, 2.06, 1.68, 7.61, repro,
2010-06-25,0.18, -0.83, 7.32, 1.99, 1.63, 7.35, repro,
2010-06-26,-0.82, -0.43, 10.95, 1.95, 1.56, 7.14, repro,
2010-06-27,-1.17, -0.13, 10.16, 1.96, 1.56, 7.12, repro,
2010-06-28,0.25, -1.12, 12.39, 1.96, 1.58, 7.16, repro,
2010-06-29,-0.83, -0.56, 9.81, 1.96, 1.58, 7.14, repro,
2010-06-30,-1.39, -0.44, 9.63, 1.94, 1.57, 7.12, repro,
2010-07-01,-0.57, -0.84, 11.26, 1.95, 1.57, 7.14, repro,
2010-07-02,-0.84, -0.20, 10.13, 1.94, 1.56, 7.08, repro,
2010-07-03,-1.36, -0.70, 14.39, 1.94, 1.57, 7.13, repro,
2010-07-04,0.51, -1.35, 15.70, 1.95, 1.57, 7.11, repro,
2010-07-05,-0.47, -1.02, 11.49, 1.95, 1.58, 7.14, repro,
2010-07-06,-0.49, -0.68, 12.31, 1.95, 1.57, 7.12, repro,
2010-07-07,-0.36, -1.29, 7.26, 1.95, 1.57, 7.08, repro,
2010-07-08,-0.22, -1.98, 3.35, 1.94, 1.57, 7.10, repro,
2010-07-09,-0.31, -2.82, 0.75, 1.94, 1.58, 7.12, repro,
2010-07-10,-0.17, -1.02, 10.62, 1.95, 1.57, 7.09, repro,
2010-07-11,0.46, -1.36, 7.32, 1.93, 1.58, 7.08, repro,
2010-07-12,-0.47, -1.65, 8.57, 1.93, 1.56, 7.09, repro,
2010-07-13,1.03, -1.21, 8.39, 1.95, 1.58, 7.13, repro,
2010-07-14,-0.18, -1.01, 3.45, 1.95, 1.58, 7.11, repro,
2010-07-15,0.33, -0.89, 5.78, 1.95, 1.58, 7.15, repro,
2010-07-16,-0.04, -1.24, 3.37, 1.95, 1.58, 7.11, repro,
2010-07-17,-0.09, -1.11, 3.98, 1.93, 1.56, 7.03, repro,
2010-07-18,0.03, -1.56, 5.96, 1.97, 1.59, 7.13, repro,
2010-07-19,-0.33, -1.31, 6.69, 1.94, 1.58, 7.11, repro,
2010-07-20,-0.11, -1.14, 4.42, 1.94, 1.58, 7.12, repro,
2010-07-21,0.49, -1.73, 3.61, 1.94, 1.58, 7.10, repro,
2010-07-22,-0.23, -1.24, 6.71, 1.91, 1.56, 6.98, repro,
2010-07-23,-0.04, -0.98, 5.46, 1.94, 1.57, 7.03, repro,
2010-07-24,-0.27, -2.15, 6.87, 1.94, 1.59, 7.10, repro,
2010-07-25,-0.80, -2.25, -0.05, 1.97, 1.64, 7.22, repro,
2010-07-26,-0.77, -1.04, 2.02, 1.96, 1.59, 7.13, repro,
2010-07-27,0.11, -1.31, 3.84, 1.93, 1.57, 7.03, repro,
2010-07-28,0.82, -0.79, 2.77, 1.92, 1.56, 6.96, repro,
2010-07-29,-0.22, -1.79, 3.05, 1.97, 1.62, 7.23, repro,
2010-07-30,-0.74, -1.91, 3.99, 1.98, 1.63, 7.29, repro,
2010-07-31,0.17, -1.26, 4.44, 1.96, 1.59, 7.11, repro,
2010-08-01,-0.72, -1.53, 8.66, 1.94, 1.58, 7.04, repro,
2010-08-02,1.48, -1.70, 7.22, 1.92, 1.56, 6.98, repro,
2010-08-03,-0.43, -1.37, 4.15, 1.98, 1.62, 7.18, repro,
2010-08-04,-0.40, -1.87, 2.86, 1.98, 1.63, 7.21, repro,
2010-08-05,-0.18, -1.45, 10.60, 1.96, 1.59, 7.13, repro,
2010-08-06,-0.36, -1.28, 10.00, 1.93, 1.58, 7.05, repro,
2010-08-07,-0.52, -1.30, 8.77, 1.96, 1.61, 7.14, repro,
2010-08-08,0.47, -1.47, 10.33, 1.94, 1.58, 7.07, repro,
2010-08-09,-0.45, -2.29, 9.83, 1.94, 1.58, 7.08, repro,
2010-08-10,0.40, -1.31, 6.10, 1.95, 1.59, 7.10, repro,
2010-08-11,-0.46, -1.71, 9.12, 1.94, 1.59, 7.11, repro,
2010-08-12,-1.69, -0.78, 7.97, 1.92, 1.56, 7.00, repro,
2010-08-13,-0.75, -0.74, 7.46, 1.92, 1.56, 6.99, repro,
2010-08-14,-0.74, -1.06, 8.19, 1.93, 1.58, 7.05, repro,
2010-08-15,-0.26, -1.09, 6.69, 1.94, 1.60, 7.10, repro,
2010-08-16,-0.60, -1.20, 4.96, 1.94, 1.58, 7.06, repro,
2010-08-17,-1.04, -1.09, 8.55, 1.92, 1.57, 7.02, repro,
2010-08-18,0.42, -0.60, 1.37, 1.96, 1.60, 7.16, repro,
2010-08-19,-0.66, -0.60, 7.81, 1.99, 1.66, 7.37, repro,
2010-08-20,-1.14, -1.60, 12.33, 1.96, 1.61, 7.15, repro,
2010-08-21,-0.48, -1.67, 8.66, 1.97, 1.62, 7.23, repro,
2010-08-22,-1.43, -1.43, 11.17, 1.92, 1.58, 7.03, repro,
2010-08-23,0.23, -2.35, 4.50, 1.93, 1.59, 7.14, repro,
2010-08-24,-0.30, -0.40, 5.52, 2.00, 1.59, 7.21, repro,
2010-08-25,0.06, -1.22, 5.75, 1.93, 1.57, 7.01, repro,
2010-08-26,-2.78, -4.10, 11.28, 1.94, 1.60, 7.15, repro,
2010-08-27,-0.95, -2.36, 6.40, 1.98, 1.65, 7.32, repro,
2010-08-28,-0.42, -0.64, 12.66, 1.90, 1.56, 6.98, repro,
