PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P495
Station name,WestmorlndCS2005
Begin Date, 2005-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0449606938 North Latitude, -115.6283933332 East Longitude, -84.01857 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-02,3.02, -2.73, 4.80, 1.95, 1.70, 7.55, repro,
2009-04-03,4.89, -2.94, 4.89, 1.96, 1.70, 7.56, repro,
2009-04-04,2.42, -2.06, -1.95, 1.93, 1.65, 7.43, repro,
2009-04-05,3.36, -2.25, -5.09, 1.93, 1.65, 7.44, repro,
2009-04-06,2.10, -1.62, -6.87, 1.94, 1.66, 7.44, repro,
2009-04-07,2.83, -2.85, -1.52, 1.93, 1.66, 7.40, repro,
2009-04-08,4.88, 0.59, 3.48, 1.94, 1.67, 7.47, repro,
2009-04-09,3.44, -2.22, 6.81, 1.96, 1.67, 7.52, repro,
2009-04-10,2.30, -2.82, -1.26, 1.95, 1.65, 7.46, repro,
2009-04-11,2.85, -2.21, -2.74, 1.98, 1.69, 7.61, repro,
2009-04-12,2.55, -1.85, -5.27, 1.98, 1.69, 7.57, repro,
2009-04-13,3.20, -2.00, -2.10, 1.99, 1.69, 7.62, repro,
2009-04-14,3.10, -2.32, 1.68, 1.94, 1.64, 7.39, repro,
2009-04-15,2.50, -2.06, 1.97, 1.95, 1.65, 7.48, repro,
2009-04-16,2.02, -2.90, -4.76, 1.98, 1.69, 7.61, repro,
2009-04-17,2.24, -1.75, -5.37, 1.98, 1.68, 7.56, repro,
2009-04-18,2.76, -1.87, -3.50, 1.95, 1.66, 7.48, repro,
2009-04-19,2.15, -2.62, -3.55, 1.95, 1.67, 7.50, repro,
2009-04-20,1.88, -2.08, -3.31, 1.92, 1.64, 7.35, repro,
2009-04-21,2.25, -0.87, 0.01, 2.01, 1.71, 7.65, repro,
2009-04-22,2.65, -2.15, 0.70, 2.03, 1.73, 7.84, repro,
2009-04-23,1.28, -1.98, 0.88, 1.98, 1.69, 7.58, repro,
2009-04-24,3.06, -4.75, -3.35, 2.00, 1.69, 7.62, repro,
2009-04-25,1.40, -1.45, -1.33, 1.96, 1.65, 7.49, repro,
2009-04-26,2.24, -2.33, 0.00, 1.93, 1.64, 7.39, repro,
2009-04-27,1.27, -1.38, 0.34, 2.03, 1.72, 7.72, repro,
2009-04-28,1.84, -2.19, 1.14, 1.98, 1.68, 7.54, repro,
2009-04-29,1.97, -1.09, -3.89, 2.08, 1.81, 7.72, repro,
2009-04-30,1.13, -2.42, -0.79, 2.04, 1.77, 7.73, repro,
2009-05-01,1.65, -1.46, 2.07, 2.00, 1.69, 7.62, repro,
2009-05-02,3.79, -2.75, 0.29, 1.94, 1.65, 7.50, repro,
2009-05-03,1.91, -1.79, -2.82, 1.95, 1.66, 7.58, repro,
2009-05-04,2.22, -2.43, 3.23, 1.98, 1.67, 7.59, repro,
2009-05-05,1.30, -2.71, 2.73, 1.96, 1.65, 7.52, repro,
2009-05-06,1.53, -0.57, -3.04, 1.96, 1.65, 7.55, repro,
2009-05-07,2.09, -1.39, 3.69, 1.94, 1.68, 7.59, repro,
2009-05-08,1.43, -1.44, 2.96, 1.92, 1.65, 7.53, repro,
2009-05-09,1.83, -1.36, 2.81, 1.92, 1.65, 7.51, repro,
2009-05-10,2.09, -0.85, -0.44, 1.92, 1.64, 7.49, repro,
2009-05-11,1.20, -0.57, 4.03, 1.93, 1.64, 7.54, repro,
2009-05-12,2.53, -0.76, 2.05, 2.01, 1.73, 7.79, repro,
2009-05-13,1.87, 0.46, 5.83, 1.96, 1.69, 7.71, repro,
2009-05-14,2.68, -1.91, 2.51, 1.91, 1.65, 7.53, repro,
2009-05-15,0.46, -0.90, -3.27, 1.91, 1.65, 7.54, repro,
2009-05-16,0.83, -1.50, -4.03, 1.92, 1.65, 7.56, repro,
2009-05-17,2.15, -0.90, -4.43, 1.92, 1.65, 7.57, repro,
2009-05-18,1.03, -2.17, -3.55, 1.93, 1.66, 7.59, repro,
2009-05-19,1.31, -1.17, -2.44, 1.92, 1.68, 7.70, repro,
2009-05-20,2.22, -1.68, 1.35, 1.96, 1.69, 7.65, repro,
2009-05-21,0.73, -2.21, 4.70, 1.91, 1.65, 7.50, repro,
2009-05-22,1.03, -2.55, -8.93, 1.93, 1.67, 7.64, repro,
2009-05-23,0.02, -0.45, -2.00, 1.91, 1.64, 7.48, repro,
2009-05-24,1.27, -1.24, -0.22, 1.90, 1.64, 7.49, repro,
2009-05-25,2.03, -0.53, 1.72, 1.93, 1.69, 7.68, repro,
2009-05-26,0.56, -1.50, 5.39, 1.91, 1.64, 7.47, repro,
2009-05-27,1.41, -1.95, 4.90, 1.92, 1.64, 7.55, repro,
2009-05-28,0.70, -2.00, 1.84, 1.92, 1.64, 7.53, repro,
2009-05-29,2.21, -1.40, -2.82, 2.05, 1.74, 8.00, repro,
2009-05-30,2.15, -2.68, 2.90, 1.92, 1.65, 7.60, repro,
2009-05-31,0.35, -1.11, -3.94, 1.92, 1.65, 7.57, repro,
2009-06-01,1.92, -2.24, 10.26, 1.95, 1.70, 7.63, repro,
2009-06-02,-0.24, -3.04, 0.47, 1.95, 1.69, 7.60, repro,
2009-06-03,2.27, -1.28, 1.85, 1.93, 1.65, 7.59, repro,
2009-06-04,1.83, -2.14, 7.87, 1.94, 1.65, 7.63, repro,
2009-06-05,4.26, 0.94, 7.24, 1.95, 1.70, 7.58, repro,
2009-06-06,-0.42, -1.63, 3.24, 1.96, 1.70, 7.69, repro,
2009-06-07,0.99, -1.75, 4.21, 1.95, 1.70, 7.58, repro,
2009-06-08,0.40, -2.52, 8.13, 1.92, 1.63, 7.52, repro,
2009-06-09,3.51, -0.75, -1.03, 1.93, 1.64, 7.55, repro,
2009-06-10,2.26, -2.58, -0.69, 1.94, 1.69, 7.57, repro,
2009-06-11,2.15, -2.23, 5.25, 1.91, 1.63, 7.49, repro,
2009-06-12,1.13, -1.99, 0.49, 1.92, 1.64, 7.53, repro,
2009-06-13,0.86, -1.45, 11.60, 1.96, 1.71, 7.67, repro,
2009-06-14,0.80, -0.65, 12.66, 1.95, 1.70, 7.60, repro,
2009-06-15,0.37, -0.02, 6.11, 1.93, 1.68, 7.54, repro,
2009-06-16,2.26, -0.72, 10.86, 1.92, 1.66, 7.60, repro,
2009-06-17,0.51, -1.35, 2.31, 1.92, 1.64, 7.52, repro,
2009-06-18,2.03, -1.00, 4.98, 1.94, 1.69, 7.54, repro,
2009-06-19,1.77, -1.67, 10.37, 1.92, 1.65, 7.53, repro,
2009-06-20,0.91, -2.81, 7.00, 2.03, 1.71, 7.91, repro,
2009-06-21,1.91, -0.78, 7.03, 1.91, 1.65, 7.56, repro,
2009-06-22,1.51, -0.13, 1.38, 1.92, 1.65, 7.56, repro,
2009-06-23,0.94, -1.63, 4.91, 1.92, 1.66, 7.56, repro,
2009-06-24,2.07, -1.37, 9.33, 1.95, 1.71, 7.63, repro,
2009-06-25,2.96, -1.76, -0.99, 1.98, 1.67, 7.82, repro,
2009-06-26,2.36, 0.20, -3.01, 1.95, 1.72, 7.82, repro,
2009-06-27,2.02, -2.09, 0.87, 2.01, 1.79, 7.93, repro,
2009-06-28,1.68, -0.07, -8.74, 2.04, 1.78, 8.05, repro,
2009-06-29,2.06, -0.76, 10.25, 1.95, 1.71, 7.78, repro,
2009-06-30,1.41, 0.65, 5.76, 1.92, 1.70, 7.67, repro,
2009-07-01,1.24, 0.25, 9.26, 1.95, 1.71, 7.76, repro,
2009-07-02,0.77, -0.90, 10.12, 1.89, 1.62, 7.47, repro,
2009-07-03,2.55, -1.54, 1.84, 1.90, 1.63, 7.57, repro,
2009-07-04,0.89, -0.49, 1.86, 1.99, 1.69, 7.93, repro,
2009-07-05,1.56, 0.90, 4.07, 2.00, 1.77, 7.92, repro,
2009-07-06,0.44, -3.26, 9.01, 1.90, 1.62, 7.54, repro,
2009-07-07,1.42, -1.89, 15.44, 1.92, 1.69, 7.73, repro,
2009-07-08,1.33, -1.74, 9.22, 2.02, 1.70, 8.12, repro,
2009-07-09,2.37, 0.10, 9.35, 1.89, 1.63, 7.55, repro,
2009-07-10,1.38, -1.11, 9.69, 1.91, 1.64, 7.56, repro,
2009-07-11,0.83, -2.32, 13.19, 1.91, 1.62, 7.51, repro,
2009-07-12,2.26, -0.49, 4.44, 1.91, 1.63, 7.51, repro,
2009-07-13,3.10, -0.84, 7.67, 1.92, 1.65, 7.59, repro,
2009-07-14,1.80, -0.90, 12.55, 1.89, 1.65, 7.52, repro,
2009-07-15,1.36, 1.20, 12.17, 1.90, 1.66, 7.53, repro,
2009-07-16,1.53, -1.69, 13.19, 1.91, 1.63, 7.50, repro,
2009-07-17,1.22, -1.82, 10.39, 1.91, 1.62, 7.49, repro,
2009-07-18,2.15, -1.59, 3.08, 1.90, 1.63, 7.53, repro,
2009-07-19,2.48, -1.32, 6.32, 1.88, 1.63, 7.48, repro,
2009-07-20,1.16, -0.81, 1.80, 1.90, 1.64, 7.53, repro,
2009-07-21,1.12, 0.27, 6.15, 1.90, 1.63, 7.47, repro,
2009-07-22,1.23, -2.93, 6.75, 1.93, 1.64, 7.55, repro,
2009-07-23,2.50, -2.83, 1.87, 1.92, 1.64, 7.58, repro,
2009-07-24,0.11, -0.87, 6.91, 1.95, 1.71, 7.71, repro,
2009-07-25,3.78, -2.93, 2.20, 1.94, 1.68, 7.67, repro,
2009-07-26,0.75, -0.38, -1.62, 1.93, 1.68, 7.66, repro,
2009-07-27,3.70, -2.10, 4.39, 1.91, 1.67, 7.56, repro,
2009-07-28,1.75, -1.44, -0.64, 1.94, 1.65, 7.59, repro,
2009-07-29,1.99, -1.27, 5.94, 1.91, 1.66, 7.51, repro,
2009-07-30,3.08, -0.78, -0.94, 1.98, 1.65, 7.78, repro,
2009-07-31,3.18, -1.53, 12.77, 1.93, 1.64, 7.54, repro,
2009-08-01,3.38, -1.39, 8.36, 1.95, 1.65, 7.59, repro,
2009-08-02,1.84, -2.30, 4.29, 1.92, 1.64, 7.51, repro,
2009-08-03,2.59, -1.89, 3.44, 1.91, 1.65, 7.45, repro,
2009-08-04,1.43, -1.19, 7.42, 1.90, 1.65, 7.46, repro,
2009-08-05,2.21, -1.94, 1.52, 1.96, 1.65, 7.54, repro,
2009-08-06,1.77, -1.03, 7.60, 1.94, 1.70, 7.68, repro,
2009-08-07,4.33, -4.17, 6.06, 2.21, 1.93, 8.68, repro,
2009-08-08,1.52, -1.69, 1.21, 1.94, 1.63, 7.51, repro,
2009-08-09,2.64, -2.36, 5.19, 1.90, 1.63, 7.38, repro,
2009-08-10,2.96, -2.05, 6.72, 1.93, 1.72, 7.63, repro,
2009-08-11,3.13, -2.38, -3.25, 1.93, 1.65, 7.56, repro,
2009-08-12,3.38, -2.72, -5.49, 1.98, 1.77, 7.79, repro,
2009-08-13,2.68, -2.05, 10.65, 1.90, 1.63, 7.37, repro,
2009-08-14,4.44, -2.64, 4.74, 1.95, 1.69, 7.55, repro,
2009-08-15,3.66, -2.57, 5.09, 1.96, 1.66, 7.45, repro,
2009-08-16,3.17, -1.58, 2.63, 1.93, 1.63, 7.48, repro,
2009-08-17,3.37, -3.06, 6.23, 1.95, 1.63, 7.55, repro,
2009-08-18,1.23, -2.60, 4.72, 1.95, 1.64, 7.55, repro,
2009-08-19,2.30, -0.19, 9.82, 1.91, 1.67, 7.45, repro,
2009-08-20,2.62, -1.76, 4.52, 1.91, 1.65, 7.46, repro,
2009-08-21,3.76, -2.32, 0.93, 1.96, 1.69, 7.66, repro,
2009-08-22,2.29, -1.49, 3.16, 2.05, 1.69, 8.02, repro,
2009-08-23,1.14, -1.73, 4.57, 2.08, 1.76, 8.37, repro,
2009-08-24,4.47, -4.76, -0.28, 1.97, 1.68, 7.68, repro,
2009-08-25,-1.81, -3.90, 4.85, 1.97, 1.69, 7.73, repro,
2009-08-26,2.74, -2.63, 1.73, 1.96, 1.69, 7.69, repro,
2009-08-27,2.12, -1.78, 5.51, 1.95, 1.68, 7.61, repro,
2009-08-28,1.50, -0.77, 1.91, 1.93, 1.64, 7.50, repro,
2009-08-29,0.94, -2.25, 5.21, 1.92, 1.63, 7.49, repro,
2009-08-30,0.59, -2.62, 1.18, 1.94, 1.67, 7.65, repro,
2009-08-31,1.31, -2.93, 7.79, 1.95, 1.66, 7.62, repro,
2009-09-01,2.06, -4.86, 15.08, 1.96, 1.65, 7.61, repro,
2009-09-02,1.20, -3.71, 6.17, 1.95, 1.67, 7.64, repro,
2009-09-03,1.14, -2.76, 8.10, 1.92, 1.64, 7.50, repro,
2009-09-04,2.36, -3.74, 3.94, 1.93, 1.65, 7.53, repro,
2009-09-05,1.70, -4.65, 13.58, 1.93, 1.70, 7.60, repro,
2009-09-06,2.55, -3.91, 13.26, 2.10, 1.78, 8.26, repro,
2009-09-07,2.66, -0.22, -1.55, 2.00, 1.70, 7.82, repro,
2009-09-08,1.09, -2.83, 7.22, 1.92, 1.64, 7.50, repro,
2009-09-09,1.28, -2.22, 6.63, 1.95, 1.71, 7.72, repro,
2009-09-10,2.53, -2.89, 3.90, 1.91, 1.64, 7.49, repro,
2009-09-11,2.63, -1.70, 4.57, 1.93, 1.64, 7.54, repro,
2009-09-12,1.71, -2.36, 5.08, 1.88, 1.63, 7.35, repro,
2009-09-13,2.09, -3.71, 14.50, 1.95, 1.75, 7.86, repro,
2009-09-14,2.24, -1.73, 10.44, 1.89, 1.65, 7.44, repro,
2009-09-15,2.35, -2.86, 8.43, 1.88, 1.64, 7.42, repro,
2009-09-16,1.06, -2.19, 0.75, 1.89, 1.63, 7.41, repro,
2009-09-17,1.82, -2.64, 2.10, 1.93, 1.70, 7.51, repro,
2009-09-18,2.51, -3.22, 4.31, 1.92, 1.68, 7.49, repro,
2009-09-19,3.59, -2.39, 5.31, 1.88, 1.64, 7.41, repro,
2009-09-20,1.68, -2.67, 3.22, 1.87, 1.64, 7.35, repro,
2009-09-21,2.16, -3.39, 2.38, 1.89, 1.64, 7.40, repro,
2009-09-22,2.14, -2.59, 0.94, 1.93, 1.68, 7.52, repro,
2009-09-23,3.40, -2.40, 2.97, 1.91, 1.66, 7.41, repro,
2009-09-24,3.00, -2.32, 4.38, 1.88, 1.64, 7.37, repro,
2009-09-25,2.34, -2.37, 6.07, 1.91, 1.70, 7.41, repro,
2009-09-26,2.29, -2.93, 3.20, 1.88, 1.65, 7.40, repro,
2009-09-27,1.68, -3.14, 6.36, 1.89, 1.64, 7.40, repro,
2009-09-28,0.86, -3.48, 9.22, 1.96, 1.66, 7.65, repro,
2009-09-29,2.98, -4.29, 7.47, 1.95, 1.68, 7.54, repro,
2009-09-30,1.71, -0.24, 10.23, 1.92, 1.71, 7.59, repro,
2009-10-01,1.94, -2.18, 4.29, 1.89, 1.65, 7.46, repro,
2009-10-02,1.01, -1.95, 5.08, 1.88, 1.64, 7.43, repro,
2009-10-03,0.55, -0.03, 5.57, 1.90, 1.66, 7.48, repro,
2009-10-04,1.57, -1.96, 16.02, 1.89, 1.65, 7.47, repro,
2009-10-05,2.06, -1.68, 4.94, 1.88, 1.62, 7.32, repro,
2009-10-06,2.41, -2.15, 2.56, 1.88, 1.64, 7.41, repro,
2009-10-07,2.41, -1.58, 3.67, 1.88, 1.64, 7.39, repro,
2009-10-08,0.39, -2.05, 5.86, 1.94, 1.66, 7.61, repro,
2009-10-09,1.86, -3.03, 4.42, 1.87, 1.63, 7.33, repro,
2009-10-10,2.22, -1.53, 6.11, 1.89, 1.68, 7.48, repro,
2009-10-11,1.58, -1.63, 8.64, 1.88, 1.64, 7.35, repro,
2009-10-12,1.87, -2.52, 4.92, 1.88, 1.64, 7.37, repro,
2009-10-13,0.69, -3.10, 7.26, 1.90, 1.69, 7.49, repro,
2009-10-14,1.54, -2.94, 8.93, 1.88, 1.64, 7.39, repro,
2009-10-15,3.08, -1.97, 4.68, 1.91, 1.69, 7.53, repro,
2009-10-16,2.29, -2.35, -4.12, 1.92, 1.69, 7.54, repro,
2009-10-17,2.04, -1.79, -4.88, 1.92, 1.70, 7.53, repro,
2009-10-18,1.84, -1.90, 3.48, 1.93, 1.71, 7.59, repro,
2009-10-19,1.73, -3.92, 9.56, 1.92, 1.70, 7.52, repro,
2009-10-20,1.57, -3.79, 3.12, 1.99, 1.80, 7.87, repro,
2009-10-21,2.55, -4.55, 7.05, 1.92, 1.70, 7.58, repro,
2009-10-22,3.02, -2.69, 4.78, 1.91, 1.69, 7.45, repro,
2009-10-23,2.67, -1.72, -0.12, 1.92, 1.70, 7.56, repro,
2009-10-24,1.08, -2.87, 8.85, 1.94, 1.71, 7.61, repro,
2009-10-25,2.45, -2.78, 3.67, 2.00, 1.75, 7.72, repro,
2009-10-26,1.11, -3.19, 2.66, 1.95, 1.74, 7.70, repro,
2009-10-27,1.54, -3.67, 3.78, 1.91, 1.70, 7.60, repro,
2009-10-28,1.75, -1.74, 8.98, 1.90, 1.71, 7.59, repro,
2009-10-29,1.22, -2.95, 8.10, 1.90, 1.70, 7.54, repro,
2009-10-30,2.33, -1.98, 7.59, 1.98, 1.79, 7.86, repro,
2009-10-31,1.83, -1.60, 4.07, 1.99, 1.80, 7.88, repro,
2009-11-01,2.37, -1.39, 4.67, 1.94, 1.73, 7.70, repro,
2009-11-02,2.12, -1.75, -0.24, 1.94, 1.71, 7.61, repro,
2009-11-03,3.33, -2.15, -0.27, 1.92, 1.70, 7.58, repro,
2009-11-04,2.10, -2.00, 2.15, 1.98, 1.79, 7.83, repro,
2009-11-05,1.79, -2.60, 3.08, 2.03, 1.86, 8.07, repro,
2009-11-06,2.06, -3.01, 2.61, 2.02, 1.84, 8.00, repro,
2009-11-07,2.28, -2.12, 12.62, 1.96, 1.73, 7.69, repro,
2009-11-08,3.59, -2.42, 4.26, 2.00, 1.80, 7.84, repro,
2009-11-09,2.60, -2.39, 0.74, 1.98, 1.78, 7.76, repro,
2009-11-10,1.32, -2.85, 0.00, 2.03, 1.85, 8.01, repro,
2009-11-11,2.84, -2.02, -0.43, 1.92, 1.72, 7.62, repro,
2009-11-12,3.16, -4.15, 2.34, 1.99, 1.80, 7.86, repro,
2009-11-13,3.14, -2.99, 11.74, 1.97, 1.80, 7.91, repro,
2009-11-14,2.70, -2.64, 7.32, 2.00, 1.80, 7.81, repro,
2009-11-15,4.33, -2.68, -5.92, 1.93, 1.72, 7.60, repro,
2009-11-16,1.45, -1.59, 0.48, 1.92, 1.71, 7.60, repro,
2009-11-17,0.72, -2.13, 2.54, 2.02, 1.77, 8.01, repro,
2009-11-18,1.14, -1.82, 3.07, 2.00, 1.72, 7.84, repro,
2009-11-19,1.40, -2.21, 6.55, 1.96, 1.75, 7.74, repro,
2009-11-20,1.83, -2.21, 2.71, 1.94, 1.74, 7.64, repro,
2009-11-21,2.67, -1.07, 7.54, 1.92, 1.70, 7.52, repro,
2009-11-22,1.53, -2.21, 1.67, 1.93, 1.76, 7.66, repro,
2009-11-23,1.51, -2.76, 6.20, 1.88, 1.66, 7.44, repro,
2009-11-24,1.65, -2.24, -1.83, 1.97, 1.74, 7.71, repro,
2009-11-25,1.87, -2.35, 2.94, 1.93, 1.71, 7.56, repro,
2009-11-26,1.63, -1.54, -0.63, 1.90, 1.69, 7.43, repro,
2009-11-27,1.48, -2.37, 1.12, 1.91, 1.70, 7.48, repro,
2009-11-28,0.43, -2.66, 12.05, 1.93, 1.70, 7.58, repro,
2009-11-29,1.37, -1.63, -4.34, 1.94, 1.69, 7.54, repro,
2009-11-30,2.84, -2.75, -2.55, 1.93, 1.69, 7.51, repro,
2009-12-01,1.81, -2.05, 4.23, 1.88, 1.65, 7.36, repro,
2009-12-02,1.46, -2.33, 3.39, 1.86, 1.64, 7.32, repro,
2009-12-03,1.45, -2.13, 1.87, 1.91, 1.69, 7.50, repro,
2009-12-04,1.82, -1.73, 0.99, 1.88, 1.63, 7.36, repro,
2009-12-05,0.90, -0.47, -0.35, 1.90, 1.64, 7.45, repro,
2009-12-06,1.53, -2.33, 4.14, 1.89, 1.64, 7.44, repro,
2009-12-07,0.22, -1.27, 8.26, 1.89, 1.66, 7.50, repro,
2009-12-08,0.95, -1.15, 13.24, 1.90, 1.69, 7.57, repro,
2009-12-09,1.32, -0.03, 3.26, 1.89, 1.68, 7.49, repro,
2009-12-10,1.92, -0.43, 2.80, 1.88, 1.65, 7.45, repro,
2009-12-11,1.65, -2.31, -0.41, 1.94, 1.69, 7.60, repro,
2009-12-12,1.16, -0.88, -0.54, 1.92, 1.69, 7.57, repro,
2009-12-13,2.15, -0.92, -4.40, 1.92, 1.66, 7.58, repro,
2009-12-14,0.69, -0.80, 0.25, 1.87, 1.64, 7.41, repro,
2009-12-15,1.43, -1.26, -8.15, 1.88, 1.64, 7.41, repro,
2009-12-16,2.58, -1.46, -5.85, 1.89, 1.64, 7.44, repro,
2009-12-17,0.87, -2.71, -3.61, 1.91, 1.66, 7.50, repro,
2009-12-18,0.48, -2.19, -4.41, 1.89, 1.64, 7.40, repro,
2009-12-19,0.98, -0.95, -0.85, 1.90, 1.68, 7.52, repro,
2009-12-20,0.90, -1.29, -2.80, 1.89, 1.67, 7.43, repro,
2009-12-21,1.21, -1.90, -1.55, 1.90, 1.68, 7.53, repro,
2009-12-22,0.74, -2.88, 1.46, 1.93, 1.71, 7.65, repro,
2009-12-23,1.10, -2.26, -8.15, 1.90, 1.69, 7.51, repro,
2009-12-24,1.28, -1.02, -4.24, 1.86, 1.63, 7.36, repro,
2009-12-25,0.84, -1.61, 0.62, 1.87, 1.63, 7.35, repro,
2009-12-26,1.12, -2.05, -1.47, 1.87, 1.64, 7.40, repro,
2009-12-27,1.52, -1.75, -3.38, 1.88, 1.64, 7.43, repro,
2009-12-28,1.49, -2.06, -5.06, 1.88, 1.65, 7.42, repro,
2009-12-29,1.34, -1.23, -3.29, 1.86, 1.64, 7.38, repro,
2009-12-30,1.23, -1.14, -1.33, 1.86, 1.65, 7.39, repro,
2009-12-31,1.46, -2.24, -2.71, 1.87, 1.64, 7.41, repro,
2010-01-01,1.31, -1.32, -9.11, 1.88, 1.65, 7.45, repro,
2010-01-02,1.28, -1.62, -4.55, 1.89, 1.65, 7.45, repro,
2010-01-03,1.45, -1.49, -1.60, 1.87, 1.65, 7.39, repro,
2010-01-04,0.88, -0.98, -3.75, 1.92, 1.66, 7.47, repro,
2010-01-05,0.84, -1.22, -2.85, 1.87, 1.64, 7.43, repro,
2010-01-06,0.88, -2.25, -4.15, 1.88, 1.64, 7.49, repro,
2010-01-07,1.08, -2.44, -4.55, 1.88, 1.64, 7.45, repro,
2010-01-08,1.80, -1.20, -5.14, 1.87, 1.64, 7.37, repro,
2010-01-09,2.33, -1.06, -6.13, 1.87, 1.63, 7.39, repro,
2010-01-10,1.93, -1.18, -2.44, 1.86, 1.63, 7.35, repro,
2010-01-11,1.30, -1.81, -3.70, 1.88, 1.64, 7.43, repro,
2010-01-12,1.26, -1.37, 1.89, 1.88, 1.64, 7.43, repro,
2010-01-13,1.27, -3.57, -0.47, 1.91, 1.68, 7.56, repro,
2010-01-14,-0.04, -1.43, -7.61, 1.96, 1.71, 7.86, repro,
2010-01-15,1.66, -2.45, -3.71, 1.95, 1.71, 7.75, repro,
2010-01-16,0.38, -3.13, 3.25, 1.87, 1.63, 7.38, repro,
2010-01-17,1.55, -1.85, 1.04, 1.88, 1.64, 7.44, repro,
2010-01-18,1.09, -3.66, 10.27, 1.88, 1.64, 7.47, repro,
2010-01-19,2.38, -4.42, -0.26, 1.93, 1.66, 7.49, repro,
2010-01-20,1.36, -1.99, 8.49, 1.99, 1.72, 7.73, repro,
2010-01-21,0.40, -2.15, 16.81, 1.92, 1.70, 7.60, repro,
2010-01-22,0.33, -0.97, 11.82, 1.88, 1.64, 7.41, repro,
2010-01-23,-0.25, -4.66, 7.70, 2.63, 2.22, 10.29, repro,
2010-02-02,-4.44, 0.81, 21.25, 5.55, 4.44, 19.95, repro,
2010-02-03,1.51, -1.34, 10.38, 2.26, 1.97, 9.15, repro,
2010-02-04,1.49, -3.43, 1.02, 1.97, 1.77, 8.00, repro,
2010-02-05,1.63, -3.62, -2.50, 1.94, 1.73, 7.82, repro,
2010-02-06,1.23, -2.39, -2.20, 1.92, 1.70, 7.73, repro,
2010-02-07,1.87, -2.47, -2.24, 1.98, 1.67, 7.82, repro,
2010-02-08,1.98, -3.90, -1.08, 1.97, 1.70, 7.91, repro,
2010-02-09,2.06, -3.10, -1.81, 1.96, 1.67, 7.75, repro,
2010-02-10,2.09, -3.17, 1.14, 1.97, 1.70, 7.92, repro,
2010-02-11,2.51, -2.72, -3.42, 1.95, 1.77, 7.97, repro,
2010-02-12,1.82, -2.11, -5.58, 1.96, 1.78, 8.03, repro,
2010-02-13,1.61, -3.20, -1.35, 1.90, 1.65, 7.56, repro,
2010-02-14,2.13, -2.65, -0.21, 1.89, 1.65, 7.51, repro,
2010-02-15,2.52, -3.02, 3.03, 1.93, 1.71, 7.78, repro,
2010-02-16,2.63, -1.99, -1.44, 1.98, 1.67, 7.77, repro,
2010-02-17,1.98, -2.46, -2.78, 2.01, 1.71, 7.99, repro,
2010-02-18,2.55, -3.27, -1.65, 2.01, 1.71, 8.01, repro,
2010-02-19,2.22, -2.67, -1.71, 2.03, 1.72, 8.08, repro,
2010-02-20,2.84, -2.46, -5.90, 1.93, 1.66, 7.67, repro,
2010-02-21,4.21, -2.69, 7.74, 1.88, 1.63, 7.39, repro,
2010-02-22,0.73, -0.08, 0.98, 1.97, 1.71, 7.75, repro,
2010-02-23,2.53, -2.80, -5.37, 1.96, 1.69, 7.70, repro,
2010-02-24,2.49, -2.58, -5.83, 1.94, 1.66, 7.60, repro,
2010-02-25,1.09, -2.58, -1.94, 1.90, 1.64, 7.52, repro,
2010-02-26,3.83, -1.88, -5.85, 1.96, 1.78, 8.05, repro,
2010-02-27,2.68, -2.61, 6.65, 1.94, 1.72, 7.88, repro,
2010-02-28,3.43, -3.60, 4.43, 1.91, 1.66, 7.61, repro,
2010-03-01,2.53, -3.44, -0.25, 1.96, 1.79, 8.09, repro,
2010-03-02,2.28, -2.89, -2.94, 1.92, 1.67, 7.66, repro,
2010-03-03,2.78, -2.35, -3.10, 1.96, 1.75, 8.04, repro,
2010-03-04,3.37, -2.83, -0.32, 1.92, 1.68, 7.63, repro,
2010-03-05,3.48, -3.14, 1.31, 1.88, 1.63, 7.45, repro,
2010-03-06,3.07, -2.41, 0.92, 1.89, 1.63, 7.44, repro,
2010-03-07,2.85, -3.32, 4.95, 1.89, 1.63, 7.42, repro,
2010-03-08,2.90, -2.08, 1.80, 1.90, 1.63, 7.48, repro,
2010-03-09,1.57, -5.77, -3.78, 1.91, 1.64, 7.52, repro,
2010-03-10,2.62, -3.29, 0.11, 1.89, 1.63, 7.46, repro,
2010-03-11,2.22, -3.23, 2.64, 1.89, 1.63, 7.46, repro,
2010-03-12,2.69, -2.99, -0.71, 1.89, 1.63, 7.44, repro,
2010-03-13,1.95, -2.34, 3.44, 1.89, 1.63, 7.46, repro,
2010-03-14,2.70, -2.23, 0.89, 1.89, 1.62, 7.44, repro,
2010-03-15,3.54, -2.21, -8.17, 1.89, 1.63, 7.50, repro,
2010-03-16,3.30, -2.85, -1.78, 1.89, 1.63, 7.46, repro,
2010-03-17,3.55, -2.02, -3.72, 1.89, 1.64, 7.49, repro,
2010-03-18,2.20, -1.41, -0.27, 1.91, 1.63, 7.51, repro,
2010-03-19,4.02, -1.95, -1.06, 1.91, 1.63, 7.50, repro,
2010-03-20,3.46, -2.24, -5.56, 1.90, 1.63, 7.52, repro,
