PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TMGO
Station name,Table_Mnt_CO1994
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1309349544 North Latitude, -105.2327117562 East Longitude, 1672.98251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-21,-11.59, -3.56, -12.39, 3.02, 2.46, 11.45, repro,
1999-11-22,-5.96, -5.05, -16.33, 2.81, 2.12, 9.61, repro,
1999-11-23,-8.67, -2.20, -15.47, 3.32, 2.86, 13.63, repro,
1999-11-24,-9.88, -1.66, -17.62, 3.46, 2.89, 13.87, repro,
1999-11-25,-10.08, -0.09, -8.19, 3.19, 2.46, 11.84, repro,
1999-11-26,-4.63, -1.80, -8.42, 2.44, 2.08, 9.27, repro,
1999-11-27,-8.99, -1.30, -12.40, 2.38, 1.96, 8.77, repro,
1999-11-28,-10.69, -0.86, -19.46, 2.37, 1.96, 8.74, repro,
1999-11-29,-9.51, -1.65, -24.76, 2.38, 2.00, 8.88, repro,
1999-11-30,-11.20, -0.58, -19.49, 2.50, 2.05, 9.06, repro,
1999-12-01,-10.80, -1.26, -9.80, 2.59, 2.27, 9.94, repro,
1999-12-02,-9.45, -0.77, -3.65, 2.22, 1.82, 8.18, repro,
1999-12-03,-10.99, 1.06, -12.19, 2.78, 2.44, 11.38, repro,
1999-12-04,-8.69, -0.65, -21.58, 2.90, 2.32, 10.54, repro,
1999-12-05,-9.91, 0.48, -12.54, 2.52, 2.14, 9.62, repro,
1999-12-06,-12.00, -0.36, -9.81, 2.69, 2.31, 10.22, repro,
1999-12-07,-12.88, -0.80, -1.54, 2.82, 2.33, 10.48, repro,
1999-12-08,-10.31, -0.81, -14.32, 3.07, 2.70, 11.91, repro,
1999-12-09,-8.67, -0.20, -14.48, 2.63, 2.26, 9.87, repro,
1999-12-10,-10.12, -0.53, -9.00, 2.38, 2.03, 9.28, repro,
1999-12-11,-7.29, -0.57, -13.60, 2.56, 2.25, 9.83, repro,
1999-12-12,-9.25, -0.18, -8.00, 2.42, 2.01, 9.12, repro,
1999-12-13,-11.30, -0.47, -3.69, 2.67, 2.28, 10.24, repro,
1999-12-14,-9.89, -1.64, -16.96, 2.71, 2.25, 10.26, repro,
1999-12-15,-12.63, -1.15, -5.93, 2.60, 2.19, 10.00, repro,
1999-12-16,-9.29, -3.23, -5.37, 2.69, 2.37, 10.34, repro,
1999-12-17,-10.42, -1.55, -14.62, 2.62, 2.31, 10.35, repro,
1999-12-18,-7.57, 1.51, -1.34, 2.56, 2.08, 9.64, repro,
1999-12-19,-8.61, -0.58, -12.36, 2.32, 1.90, 8.71, repro,
1999-12-20,-8.11, -1.42, -16.24, 2.59, 2.07, 9.80, repro,
1999-12-21,-8.37, -0.44, -8.26, 3.06, 2.25, 10.69, repro,
1999-12-22,-8.52, 0.48, -20.71, 2.67, 2.12, 9.92, repro,
1999-12-23,-8.41, -1.84, -16.92, 2.59, 2.19, 9.53, repro,
1999-12-24,-9.63, -2.23, -23.12, 2.71, 2.37, 10.52, repro,
1999-12-25,-10.59, -2.08, -26.89, 2.40, 2.11, 9.10, repro,
1999-12-26,-10.18, -1.99, -21.54, 2.57, 2.28, 9.97, repro,
1999-12-27,-9.84, -1.12, -25.58, 2.30, 1.92, 8.59, repro,
1999-12-28,-10.01, -1.18, -18.51, 2.70, 2.00, 9.62, repro,
1999-12-29,-9.81, -2.61, -14.14, 2.36, 1.91, 8.77, repro,
1999-12-30,-9.72, -2.57, -5.25, 2.45, 1.94, 9.12, repro,
1999-12-31,-7.97, -1.16, -5.00, 2.42, 1.91, 8.68, repro,
2000-01-01,-9.91, -1.91, -8.73, 2.48, 1.94, 9.11, repro,
2000-01-02,-8.97, -1.11, -8.53, 2.30, 1.86, 8.33, repro,
2000-01-03,-8.55, -2.00, -13.31, 2.31, 1.84, 8.48, repro,
2000-01-04,-7.63, -0.23, -16.68, 2.42, 1.96, 9.00, repro,
2000-01-05,-10.22, -2.54, -9.99, 2.27, 1.86, 8.25, repro,
2000-01-06,-8.28, -1.00, -22.01, 2.30, 1.84, 8.50, repro,
2000-01-07,-9.78, -0.05, -22.20, 2.50, 1.98, 9.18, repro,
2000-01-08,-9.93, -0.96, -14.02, 2.29, 1.87, 8.43, repro,
2000-01-10,-10.03, -2.32, -4.45, 5.82, 5.19, 22.82, repro,
2000-01-11,-8.42, 2.70, -6.54, 2.50, 1.99, 9.51, repro,
2000-01-12,-9.32, -2.01, -13.42, 2.44, 1.97, 9.24, repro,
2000-01-13,-10.60, -2.47, -16.56, 2.85, 2.28, 10.88, repro,
2000-01-14,-8.78, -3.17, -22.58, 2.61, 2.10, 9.74, repro,
2000-01-15,-10.35, 1.50, -24.85, 2.44, 1.94, 9.12, repro,
2000-01-16,-6.12, -8.15, -31.32, 2.26, 1.88, 8.40, repro,
2000-01-17,-10.56, -4.03, -31.45, 2.35, 1.92, 8.81, repro,
2000-01-18,-12.57, -2.08, -22.87, 2.40, 1.94, 8.73, repro,
2000-01-19,-8.00, -0.45, -14.34, 2.35, 1.88, 8.52, repro,
2000-01-20,-11.82, -3.89, -11.78, 2.62, 2.22, 10.53, repro,
2000-01-21,-9.03, -0.76, -6.28, 2.29, 1.92, 8.55, repro,
2000-01-22,-10.06, -1.54, -4.86, 2.68, 2.11, 9.90, repro,
2000-01-23,-7.77, -1.74, -6.83, 2.40, 2.00, 9.07, repro,
2000-01-24,-7.43, 0.18, -10.90, 2.34, 1.94, 8.53, repro,
2000-01-25,-9.60, -1.09, -14.71, 2.50, 2.07, 9.29, repro,
2000-01-26,-10.28, -0.26, -8.41, 2.40, 1.89, 8.68, repro,
2000-01-27,-6.86, -3.21, -29.32, 2.69, 2.26, 10.06, repro,
2000-01-28,-8.83, -0.76, -17.82, 2.44, 2.05, 8.91, repro,
2000-01-29,-9.01, -0.92, -13.72, 2.66, 2.22, 9.86, repro,
2000-01-30,-9.23, 0.56, -18.48, 2.41, 2.04, 9.11, repro,
2000-01-31,-8.62, -1.43, -19.99, 2.64, 2.26, 10.08, repro,
2000-02-03,-10.19, 0.12, -19.36, 2.73, 2.27, 10.34, repro,
2000-02-04,-8.49, -0.84, -20.84, 2.48, 2.28, 9.56, repro,
2000-02-05,-12.41, 0.85, -16.48, 2.69, 2.24, 10.24, repro,
2000-02-06,-7.19, 0.64, -6.56, 2.71, 2.30, 10.02, repro,
2000-02-07,-11.01, -1.88, -24.46, 2.70, 2.15, 10.05, repro,
2000-02-08,-9.88, 1.56, -17.52, 2.84, 2.70, 11.62, repro,
2000-02-09,-9.77, 0.41, -14.91, 2.51, 2.20, 9.64, repro,
2000-02-10,-11.35, 0.02, -14.80, 2.46, 2.02, 9.16, repro,
2000-02-11,-8.14, 0.11, -14.52, 2.49, 2.09, 9.38, repro,
2000-02-12,-8.68, 1.78, -16.49, 2.39, 2.02, 8.77, repro,
2000-02-13,-9.28, -2.34, -6.98, 2.36, 1.97, 8.65, repro,
2000-02-14,-8.78, -0.05, 2.34, 2.46, 2.09, 9.23, repro,
2000-02-15,-6.72, -1.48, -23.26, 2.43, 1.95, 8.85, repro,
2000-02-16,-8.33, -2.93, -18.43, 2.37, 1.96, 8.81, repro,
2000-02-17,-9.18, -1.45, -16.66, 2.36, 1.97, 8.76, repro,
2000-02-18,-8.42, -0.52, -19.33, 2.31, 1.92, 8.39, repro,
2000-02-19,-8.89, -1.45, -24.33, 2.40, 1.94, 8.77, repro,
2000-02-20,-9.00, -0.85, -26.75, 2.41, 2.01, 8.90, repro,
2000-02-21,-8.04, -3.63, -21.51, 2.49, 1.98, 9.12, repro,
2000-02-22,-10.56, -0.80, -12.33, 2.44, 2.04, 8.85, repro,
2000-02-23,-11.12, -1.04, -18.67, 2.55, 2.20, 9.59, repro,
2000-02-24,-10.14, -1.31, -14.51, 2.35, 1.95, 8.58, repro,
2000-02-25,-9.94, -0.38, -8.50, 2.54, 2.08, 9.23, repro,
2000-02-26,-10.01, 0.01, -1.08, 2.90, 2.36, 10.83, repro,
2000-02-27,-9.03, -1.92, -22.64, 2.49, 2.06, 9.21, repro,
2000-02-28,-11.29, -0.51, -6.15, 2.52, 2.11, 9.48, repro,
2000-02-29,-9.93, -1.30, -6.09, 2.63, 2.17, 9.74, repro,
2000-03-01,-8.05, -2.79, -9.31, 3.49, 3.17, 14.15, repro,
2000-03-02,-11.81, -0.60, -11.37, 3.35, 2.99, 13.57, repro,
2000-03-03,-10.00, -1.67, -16.28, 2.70, 2.38, 10.60, repro,
2000-03-04,-12.08, -0.28, -13.80, 3.25, 2.42, 11.56, repro,
2000-03-05,-11.58, -1.33, -5.45, 2.77, 2.36, 10.52, repro,
2000-03-06,-13.61, 1.00, 1.89, 3.10, 2.58, 12.46, repro,
2000-03-07,-10.37, -1.24, -16.10, 2.94, 2.24, 11.14, repro,
2000-03-08,-13.20, -1.75, -3.15, 3.03, 2.53, 11.43, repro,
2000-03-09,-10.51, 0.16, -23.59, 2.91, 2.46, 11.80, repro,
2000-03-10,-10.93, -0.96, -20.85, 3.38, 2.85, 12.90, repro,
2000-03-11,-12.11, -1.03, -30.25, 3.11, 2.69, 12.91, repro,
2000-03-12,-12.84, -1.55, -14.05, 3.48, 2.82, 13.42, repro,
2000-03-13,-10.75, -1.39, -34.33, 3.36, 2.62, 12.76, repro,
2000-03-14,-10.30, -1.36, -19.27, 2.68, 2.32, 10.35, repro,
2000-03-15,-12.22, -7.13, -7.89, 2.81, 2.42, 11.11, repro,
2000-03-16,-11.45, 0.52, -28.66, 2.73, 2.33, 10.73, repro,
2000-03-17,-12.01, 0.34, -28.96, 2.70, 2.26, 10.50, repro,
2000-03-18,-11.58, -1.85, -20.64, 2.86, 2.53, 11.32, repro,
2000-03-19,-11.01, -0.15, -20.15, 2.56, 2.20, 9.83, repro,
2000-03-20,-9.09, -0.53, 1.14, 2.76, 2.31, 10.55, repro,
2000-03-21,-11.09, -1.79, -27.52, 2.96, 2.49, 11.64, repro,
2000-03-22,-11.60, 0.65, -25.71, 2.88, 2.44, 11.22, repro,
2000-03-23,-45.52, -2.15, -40.18, 62.13, 413.37, 278.71, repro,
2000-03-24,256.02, -477.79, -4112.45, 3475.41, 2844.09, 5214.95, repro,
2000-03-25,-10.70, -3.51, -24.71, 2.59, 2.09, 9.60, repro,
2000-03-26,-9.70, 2.86, -28.04, 2.94, 2.37, 10.99, repro,
2000-03-27,-12.44, -2.79, -14.84, 3.06, 2.51, 11.92, repro,
2000-03-28,-10.41, -2.32, -14.01, 2.77, 2.20, 9.99, repro,
2000-03-31,-11.55, -2.29, -34.24, 2.81, 2.38, 10.87, repro,
2000-04-01,-8.71, -0.69, -27.44, 3.04, 2.48, 11.64, repro,
2000-04-02,-9.91, -1.07, -16.24, 2.69, 2.21, 10.10, repro,
2000-04-03,-12.36, -0.74, -30.38, 2.53, 1.98, 9.18, repro,
2000-04-04,-10.42, -0.65, -17.03, 2.83, 2.10, 10.15, repro,
2000-04-05,-10.56, -8.74, -15.88, 2.90, 2.28, 10.96, repro,
2000-04-06,-13.40, -11.13, 3.50, 3.00, 2.24, 10.87, repro,
2000-04-07,-10.85, -4.31, -19.58, 3.15, 2.29, 11.44, repro,
2000-04-08,-11.49, -2.05, -26.24, 2.67, 2.13, 9.95, repro,
2000-04-09,-11.71, -2.27, -19.55, 2.69, 2.18, 10.24, repro,
2000-04-10,-12.13, -3.70, -24.67, 2.64, 2.07, 9.79, repro,
2000-04-11,-11.22, -1.51, -25.60, 2.62, 2.13, 10.08, repro,
2000-04-12,-12.48, -1.80, -24.80, 2.95, 2.34, 11.14, repro,
2000-04-13,-12.88, -1.82, -20.82, 2.64, 2.08, 9.55, repro,
2000-04-14,-12.79, -4.96, -0.19, 2.69, 2.08, 9.84, repro,
2000-04-15,-10.18, -1.83, -16.93, 2.66, 2.21, 10.33, repro,
2000-04-16,-10.62, -4.87, -32.67, 2.46, 1.95, 9.05, repro,
2000-04-17,-7.82, -4.10, -27.40, 2.40, 1.93, 8.85, repro,
2000-04-18,-12.04, -1.58, -17.48, 2.50, 1.92, 9.01, repro,
2000-04-19,-13.85, -1.37, -13.06, 2.67, 2.11, 10.02, repro,
2000-04-20,-11.98, -1.34, -22.89, 2.52, 1.97, 9.04, repro,
2000-04-21,-10.60, -1.35, -20.89, 2.66, 2.07, 9.69, repro,
2000-04-22,-11.47, -2.43, -6.61, 2.63, 2.02, 9.58, repro,
2000-04-23,-11.19, -2.04, -10.72, 2.53, 2.02, 9.27, repro,
2000-04-24,-11.89, -5.47, -26.31, 2.47, 1.96, 8.95, repro,
2000-04-26,-11.31, -3.65, -21.09, 2.53, 2.00, 9.24, repro,
2000-04-27,-11.41, -3.07, -27.24, 2.56, 1.99, 9.24, repro,
2000-04-28,-11.68, -1.60, -19.87, 2.48, 1.90, 8.88, repro,
2000-04-29,-12.16, -1.63, -15.01, 2.60, 2.10, 9.50, repro,
2000-04-30,-11.09, -1.55, -22.99, 2.58, 1.98, 9.34, repro,
2000-05-01,-10.34, -1.93, -25.61, 2.48, 1.92, 9.08, repro,
2000-05-02,-11.64, -1.99, -17.76, 2.60, 2.14, 9.67, repro,
2000-05-03,-10.83, -3.07, -11.12, 2.56, 2.05, 9.37, repro,
2000-05-04,-10.88, -2.72, -11.25, 2.42, 1.85, 8.63, repro,
2000-05-05,-13.10, -5.08, -10.18, 2.46, 1.96, 9.07, repro,
2000-05-06,-11.40, -6.22, -6.00, 2.44, 1.91, 8.90, repro,
2000-05-07,-13.72, -3.71, 7.21, 2.44, 1.88, 8.68, repro,
2000-05-08,-10.78, -3.19, -13.01, 2.57, 2.11, 9.58, repro,
2000-05-09,-10.23, -3.14, -14.32, 2.60, 2.01, 9.28, repro,
2000-05-10,-10.60, -3.06, 0.23, 2.50, 2.02, 9.10, repro,
2000-05-11,-11.74, -1.12, 2.08, 2.45, 1.97, 8.99, repro,
2000-05-12,-9.45, -3.47, -8.41, 2.50, 2.00, 9.01, repro,
2000-05-13,-10.77, -2.57, -13.74, 2.44, 1.93, 8.90, repro,
2000-05-14,-12.33, -1.77, -7.49, 2.50, 1.99, 9.20, repro,
2000-05-15,-13.18, 0.57, 1.79, 2.41, 1.97, 8.92, repro,
2000-05-16,-11.01, -4.13, -11.37, 2.61, 2.02, 9.70, repro,
2000-05-17,-10.72, -4.21, -8.40, 2.41, 1.96, 8.91, repro,
2000-05-18,-9.94, -3.57, -12.37, 2.51, 1.99, 9.16, repro,
2000-05-19,-10.38, -2.87, -11.94, 2.48, 2.01, 9.24, repro,
2000-05-20,-9.54, -2.47, -11.12, 2.45, 2.00, 9.20, repro,
2000-05-21,-11.09, -2.62, -13.40, 2.41, 1.92, 8.76, repro,
2000-05-22,-12.21, -3.38, -15.07, 2.49, 1.93, 9.18, repro,
2000-05-23,-14.35, -2.32, -11.24, 2.62, 2.06, 9.71, repro,
2000-05-24,-11.67, -5.27, -0.26, 2.47, 2.09, 9.41, repro,
2000-05-25,-9.86, -2.57, -5.33, 2.37, 1.96, 8.82, repro,
2000-05-26,-9.98, -1.98, -0.15, 2.52, 2.18, 9.56, repro,
2000-05-27,-8.50, -4.54, -8.46, 2.39, 1.95, 8.94, repro,
2000-05-28,-11.60, 3.19, -13.29, 2.45, 1.94, 9.00, repro,
2000-05-29,-11.24, -2.06, -14.33, 2.32, 1.90, 8.71, repro,
2000-05-30,-12.59, -2.60, -15.98, 2.34, 1.96, 8.75, repro,
2000-05-31,-8.76, -2.66, -20.24, 2.30, 1.91, 8.77, repro,
2000-06-01,-9.86, -3.84, -15.27, 2.28, 1.89, 8.58, repro,
2000-06-02,-9.85, -0.89, -23.23, 2.31, 1.89, 8.70, repro,
2000-06-03,-9.36, -3.12, -14.08, 2.30, 1.91, 8.53, repro,
2000-06-04,-9.66, -3.14, -11.80, 2.26, 1.87, 8.42, repro,
2000-06-05,-11.14, -1.83, -13.40, 2.26, 1.88, 8.45, repro,
2000-06-06,-10.06, -1.38, -13.87, 2.46, 2.08, 9.56, repro,
2000-06-07,-12.01, -3.90, -9.19, 2.30, 1.90, 8.59, repro,
2000-06-08,-11.41, -1.82, -9.36, 2.32, 1.92, 8.76, repro,
2000-06-09,-11.83, -3.02, -5.62, 2.38, 1.99, 8.88, repro,
2000-06-10,-11.23, -1.62, -3.14, 2.36, 1.99, 9.06, repro,
2000-06-11,-10.88, -1.45, -16.49, 2.28, 1.87, 8.50, repro,
2000-06-12,-12.83, -0.57, -9.38, 2.34, 1.97, 8.86, repro,
2000-06-13,-9.78, -3.11, -7.48, 2.35, 1.94, 8.79, repro,
2000-06-14,-10.32, -3.57, -11.02, 2.32, 1.94, 8.78, repro,
2000-06-15,-10.70, -1.08, -4.20, 2.38, 2.03, 9.15, repro,
2000-06-16,-9.72, -0.96, -2.12, 2.45, 1.95, 8.97, repro,
2000-06-17,-8.11, -0.12, -15.26, 2.53, 2.01, 9.31, repro,
2000-06-18,-11.10, -1.40, -9.27, 2.45, 2.03, 9.07, repro,
2000-06-19,-10.58, 0.80, -9.51, 2.41, 2.01, 9.08, repro,
2000-06-20,-9.70, -2.43, -9.69, 2.38, 1.96, 9.26, repro,
2000-06-21,-11.14, -3.58, -2.12, 2.36, 1.94, 8.79, repro,
2000-06-22,-12.76, -1.99, -0.23, 2.45, 2.05, 9.02, repro,
2000-06-23,-11.51, -3.55, -11.87, 2.43, 2.06, 9.29, repro,
2000-06-24,-12.11, -2.10, -15.19, 2.38, 2.05, 9.02, repro,
2000-06-25,-10.48, -1.25, -11.41, 2.33, 1.95, 8.91, repro,
2000-06-26,-9.32, -1.11, -19.93, 2.38, 1.97, 9.20, repro,
2000-06-27,-10.20, 0.16, -18.36, 2.79, 2.26, 10.39, repro,
2000-06-28,-10.31, -1.34, -12.56, 2.49, 1.97, 9.25, repro,
2000-06-29,-10.46, -1.96, -2.84, 2.40, 1.96, 9.04, repro,
2000-06-30,-13.01, -0.78, -5.93, 2.35, 1.90, 8.85, repro,
2000-07-01,-12.13, -2.15, -9.91, 2.33, 1.89, 8.81, repro,
2000-07-02,-11.22, -2.83, -0.71, 2.40, 1.94, 8.85, repro,
2000-07-03,-10.85, -2.85, -8.27, 2.40, 1.98, 9.06, repro,
2000-07-04,-13.63, -3.36, -11.98, 2.33, 1.93, 8.73, repro,
2000-07-05,-10.54, 0.02, -11.53, 2.35, 1.89, 8.69, repro,
2000-07-06,-11.87, -1.67, -14.74, 2.34, 1.93, 8.77, repro,
2000-07-07,-12.12, -3.45, -5.81, 2.39, 1.93, 8.81, repro,
2000-07-08,-11.35, -2.52, -17.28, 2.37, 1.92, 8.68, repro,
2000-07-09,-10.95, -2.65, -14.55, 2.51, 1.97, 9.26, repro,
2000-07-10,-10.04, -3.37, -10.26, 2.37, 1.98, 8.82, repro,
2000-07-11,-11.61, -6.30, -12.14, 2.49, 1.95, 8.93, repro,
2000-07-12,-11.43, -2.50, -12.89, 2.37, 1.92, 8.70, repro,
2000-07-13,-10.41, -3.52, -17.24, 2.37, 1.91, 8.74, repro,
2000-07-14,-8.19, -4.07, -13.49, 2.52, 2.01, 9.21, repro,
2000-07-15,-10.76, -4.11, -4.43, 2.62, 2.17, 10.01, repro,
2000-07-16,-11.37, -3.33, -9.04, 2.39, 1.93, 8.80, repro,
2000-07-17,-9.69, -3.34, -7.59, 2.43, 1.95, 8.78, repro,
2000-07-18,-8.56, -3.91, -4.35, 2.40, 1.93, 8.98, repro,
2000-07-19,-10.93, -5.18, -10.93, 2.69, 2.19, 10.19, repro,
2000-07-20,-9.36, -2.82, -14.05, 2.52, 2.10, 9.54, repro,
2000-07-21,-10.73, -2.12, -13.78, 2.29, 1.89, 8.58, repro,
2000-07-22,-10.81, -1.93, -15.84, 2.46, 1.94, 8.65, repro,
2000-07-23,-10.49, -3.81, -14.66, 2.51, 1.99, 9.17, repro,
2000-07-24,-10.95, -2.79, -2.67, 2.35, 1.91, 8.80, repro,
2000-07-25,-13.87, -4.47, -17.50, 2.37, 1.95, 8.91, repro,
2000-07-26,-11.30, -2.99, -12.20, 2.42, 1.97, 8.93, repro,
2000-07-27,-10.86, -3.71, 0.55, 2.59, 2.14, 9.28, repro,
2000-07-28,-10.65, -5.80, 2.54, 2.65, 2.07, 9.51, repro,
2000-07-29,-8.33, -2.11, -16.05, 2.46, 2.02, 9.24, repro,
2000-07-30,-10.71, -3.92, -10.50, 2.37, 1.94, 8.90, repro,
2000-07-31,-11.91, -3.29, -7.02, 2.44, 2.00, 9.07, repro,
2000-08-01,-12.80, -4.47, -8.95, 2.48, 2.13, 9.68, repro,
2000-08-02,-12.85, -2.80, -7.85, 2.50, 2.12, 9.45, repro,
2000-08-03,-10.97, -5.87, -9.44, 2.44, 2.09, 9.27, repro,
2000-08-04,-11.40, -1.05, -18.56, 2.52, 2.05, 9.24, repro,
2000-08-05,-11.71, -4.53, -5.77, 2.52, 2.12, 10.19, repro,
2000-08-06,-12.02, -2.39, -9.90, 2.59, 2.12, 9.51, repro,
2000-08-07,-10.35, -2.44, -7.85, 2.53, 2.02, 9.16, repro,
2000-08-08,-11.85, -5.60, -0.76, 2.35, 1.90, 8.57, repro,
2000-08-09,-11.17, -4.10, -4.93, 2.56, 2.11, 9.43, repro,
2000-08-10,-11.55, -4.00, -15.72, 2.66, 2.10, 9.91, repro,
2000-08-11,-9.46, -4.45, -11.17, 2.60, 2.19, 9.73, repro,
2000-08-12,-11.82, -4.93, -9.10, 2.43, 2.07, 9.24, repro,
2000-08-13,-11.85, -4.02, -11.97, 2.54, 2.01, 9.06, repro,
2000-08-14,-10.92, -3.81, -7.21, 2.45, 2.09, 9.50, repro,
2000-08-15,-12.98, -4.23, -5.06, 2.52, 2.05, 9.14, repro,
2000-08-16,-12.10, -4.86, -3.73, 2.71, 2.11, 9.70, repro,
2000-08-17,-10.65, -4.21, -13.84, 2.75, 2.09, 9.86, repro,
2000-08-18,-12.68, -1.29, -10.11, 2.59, 2.08, 9.58, repro,
2000-08-19,-12.31, -1.67, -13.86, 2.56, 2.03, 9.30, repro,
2000-08-21,-13.80, -3.20, -5.39, 3.26, 2.73, 12.69, repro,
2000-08-22,-10.82, -4.88, -9.87, 2.51, 1.97, 8.94, repro,
2000-08-23,-12.21, -4.12, -7.47, 2.46, 1.96, 8.83, repro,
2000-08-24,-10.77, -3.66, -5.29, 2.67, 2.11, 9.45, repro,
2000-08-25,-9.83, -3.93, -14.24, 2.65, 2.16, 9.65, repro,
2000-08-26,-10.65, -1.61, 4.83, 2.54, 2.08, 9.37, repro,
2000-08-27,-10.45, -4.46, 3.20, 2.45, 2.03, 9.20, repro,
2000-08-28,-11.06, -2.02, -1.51, 2.55, 2.13, 9.68, repro,
2000-08-29,-10.89, -1.43, -0.36, 2.52, 2.09, 9.79, repro,
2000-08-30,-12.06, -3.34, -2.60, 2.60, 2.14, 9.83, repro,
2000-08-31,-10.21, -2.25, -0.97, 2.46, 1.98, 8.91, repro,
2000-09-01,-9.85, -2.53, -11.72, 2.49, 2.03, 9.19, repro,
2000-09-02,-12.18, -4.89, -5.45, 2.53, 2.00, 8.92, repro,
2000-09-03,-13.80, -4.18, 2.24, 2.37, 1.99, 8.77, repro,
2000-09-04,-10.84, -2.70, 1.12, 2.96, 2.42, 11.01, repro,
2000-09-05,-9.47, -2.32, -6.96, 2.74, 2.26, 10.55, repro,
2000-09-07,-9.14, -3.84, -10.10, 2.46, 2.03, 9.08, repro,
2000-09-08,-9.75, -4.90, -9.14, 2.65, 2.04, 9.35, repro,
2000-09-09,-9.20, 1.05, 13.54, 2.66, 2.22, 10.18, repro,
2000-09-10,-11.12, -4.65, 4.62, 2.61, 2.26, 10.27, repro,
2000-09-11,-11.52, -0.18, -6.81, 2.52, 2.02, 9.35, repro,
2000-09-12,-11.86, -3.30, -9.83, 2.69, 2.24, 9.80, repro,
2000-09-13,-9.78, -2.00, -6.34, 2.67, 2.11, 9.41, repro,
2000-09-14,-10.90, -3.51, -17.97, 2.80, 2.38, 10.37, repro,
2000-09-15,-12.00, -1.42, -6.91, 2.50, 2.02, 9.54, repro,
2000-09-16,-12.00, -3.64, -7.69, 2.46, 2.05, 9.18, repro,
2000-09-17,-12.13, -1.71, -10.05, 2.84, 2.31, 10.72, repro,
2000-09-18,-11.86, -4.31, -10.72, 2.51, 2.06, 9.16, repro,
2000-09-19,-11.87, -3.92, 5.07, 2.52, 2.01, 9.41, repro,
2000-09-20,-12.21, -2.04, -8.53, 2.58, 2.08, 9.23, repro,
2000-09-21,-7.38, 1.85, -20.42, 2.85, 2.41, 10.25, repro,
2000-09-22,-9.55, -1.14, -6.22, 2.98, 2.58, 10.91, repro,
2000-09-23,-11.57, -1.39, -12.29, 2.51, 2.01, 9.04, repro,
2000-09-24,-11.64, -6.36, -16.16, 2.62, 2.12, 9.77, repro,
2000-09-25,-9.70, -1.07, -9.13, 3.04, 2.76, 11.69, repro,
2000-09-26,-10.96, -3.55, -13.44, 2.55, 2.18, 9.94, repro,
2000-09-27,-13.14, -1.94, -15.30, 2.52, 2.09, 9.74, repro,
2000-09-28,-10.86, -1.29, -11.18, 2.46, 2.06, 9.19, repro,
2000-09-29,-10.89, -2.70, 1.83, 2.49, 2.11, 9.19, repro,
2000-09-30,-11.34, -4.84, -8.47, 2.38, 2.03, 9.01, repro,
2000-10-01,-11.56, -4.15, -16.55, 2.43, 2.13, 9.32, repro,
2000-10-02,-9.44, 2.31, -3.82, 2.47, 2.12, 9.40, repro,
2000-10-03,-12.06, -2.24, 0.16, 2.44, 2.02, 9.23, repro,
2000-10-04,-10.51, 0.88, 2.34, 2.34, 1.93, 8.60, repro,
2000-10-05,-12.84, -1.60, -3.93, 2.73, 2.41, 10.18, repro,
2000-10-06,-12.25, -3.43, -12.86, 2.39, 1.99, 8.84, repro,
2000-10-07,-11.66, -1.40, -13.24, 2.32, 2.02, 8.87, repro,
2000-10-08,-11.35, -0.64, -13.04, 2.32, 2.01, 8.84, repro,
2000-10-09,-11.47, 0.64, -13.17, 2.35, 1.98, 8.79, repro,
2000-10-10,-10.39, -0.21, 1.86, 2.43, 1.98, 8.84, repro,
2000-10-11,-10.50, -1.57, -7.31, 2.39, 1.94, 8.73, repro,
2000-10-12,-13.29, -0.36, -14.79, 2.50, 2.11, 9.37, repro,
2000-10-13,-12.14, -2.40, -8.60, 2.43, 2.13, 9.23, repro,
2000-10-14,-12.52, -2.96, -14.27, 2.63, 2.29, 9.84, repro,
2000-10-15,-10.98, -0.61, -13.34, 3.31, 2.85, 12.02, repro,
2000-10-16,-12.64, -1.12, -8.36, 2.58, 2.22, 9.68, repro,
2000-10-17,-12.29, -2.72, -3.61, 2.67, 2.27, 10.04, repro,
2000-10-18,-11.63, -1.64, -14.41, 2.59, 2.14, 9.36, repro,
2000-10-19,-12.67, -1.82, -1.21, 3.05, 2.56, 11.78, repro,
2000-10-20,-13.32, -0.34, -1.18, 2.59, 2.38, 10.19, repro,
2000-10-21,-12.07, -0.80, 3.01, 3.01, 2.85, 12.00, repro,
2000-10-22,-12.90, -1.55, -5.57, 2.62, 2.27, 10.19, repro,
2000-10-23,-10.84, -2.11, -9.45, 2.81, 2.53, 11.19, repro,
2000-10-24,-11.73, -1.66, -17.04, 2.51, 2.11, 9.45, repro,
2000-10-25,-13.44, -1.33, -9.41, 2.57, 2.17, 9.62, repro,
2000-10-26,-11.65, -1.65, -4.09, 2.50, 2.14, 9.52, repro,
2000-10-27,-10.27, -2.46, -4.91, 2.53, 2.14, 9.67, repro,
2000-10-28,-12.89, -2.60, -3.66, 2.88, 2.43, 11.36, repro,
2000-10-29,-11.14, -0.88, -1.69, 2.60, 2.13, 9.61, repro,
