PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P086
Station name,Kennecott1UT2005
Begin Date, 2005-01-16
End Date, 2016-05-25
Release Date, 2019-08-30
Reference position, 40.6487947115 North Latitude, -112.2820731836 East Longitude, 1341.50540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-31,2.02, -0.34, 19.59, 2.16, 1.67, 7.29, repro,
2007-09-01,0.55, 1.81, 20.25, 2.13, 1.66, 7.21, repro,
2007-09-02,2.15, 2.21, 18.24, 2.18, 1.68, 7.45, repro,
2007-09-03,2.89, -1.07, 21.34, 2.21, 1.76, 7.60, repro,
2007-09-04,0.80, 0.89, 23.85, 2.16, 1.67, 7.31, repro,
2007-09-05,-1.10, 0.00, 34.16, 2.19, 1.69, 7.42, repro,
2007-09-06,-0.01, -0.69, 30.86, 2.14, 1.66, 7.21, repro,
2007-09-07,1.25, 0.46, 26.02, 2.14, 1.65, 7.19, repro,
2007-09-08,2.80, 0.30, 19.52, 2.29, 1.83, 7.91, repro,
2007-09-09,1.54, -0.18, 18.35, 2.21, 1.75, 7.59, repro,
2007-09-10,1.49, -0.20, 16.41, 2.22, 1.70, 7.49, repro,
2007-09-11,1.40, 0.68, 18.96, 2.16, 1.69, 7.30, repro,
2007-09-12,1.90, 0.44, 19.22, 2.17, 1.68, 7.29, repro,
2007-09-13,2.01, 0.06, 25.06, 2.27, 1.71, 7.59, repro,
2007-09-14,5.09, 0.36, 24.25, 2.20, 1.69, 7.43, repro,
2007-09-15,-0.40, -2.11, 18.72, 2.22, 1.68, 7.44, repro,
2007-09-16,0.73, 3.39, 18.84, 2.18, 1.67, 7.33, repro,
2007-09-17,2.04, -0.63, 26.57, 2.21, 1.73, 7.50, repro,
2007-09-18,3.09, -0.56, 18.89, 2.12, 1.66, 7.22, repro,
2007-09-19,2.83, 0.57, 19.76, 2.08, 1.58, 6.99, repro,
2007-09-20,4.27, 0.05, 24.55, 2.11, 1.62, 7.16, repro,
2007-09-21,2.00, 0.34, 19.83, 2.13, 1.63, 7.24, repro,
2007-09-22,2.50, 0.71, 21.52, 2.11, 1.61, 7.11, repro,
2007-09-23,-0.15, 1.40, 26.32, 2.17, 1.64, 7.28, repro,
2007-09-24,0.44, -1.21, 22.22, 2.21, 1.64, 7.37, repro,
2007-09-25,1.08, -0.44, 18.75, 2.15, 1.63, 7.28, repro,
2007-09-26,1.82, 0.49, 20.97, 2.11, 1.60, 7.15, repro,
2007-09-27,1.35, 0.28, 18.39, 2.10, 1.61, 7.14, repro,
2007-09-28,2.88, -0.58, 21.64, 2.13, 1.67, 7.29, repro,
2007-09-29,3.54, -0.14, 22.58, 2.10, 1.62, 7.13, repro,
2007-09-30,2.67, -0.15, 20.88, 2.16, 1.68, 7.39, repro,
2007-10-01,2.14, -0.03, 18.00, 2.17, 1.68, 7.45, repro,
2007-10-02,1.05, -0.59, 24.95, 2.16, 1.71, 7.53, repro,
2007-10-03,2.61, -3.78, 27.23, 2.10, 1.65, 7.22, repro,
2007-10-04,1.74, 0.95, 23.85, 2.13, 1.66, 7.33, repro,
2007-10-05,4.28, 0.29, 19.25, 2.16, 1.68, 7.41, repro,
2007-10-06,1.54, -0.29, 23.19, 2.15, 1.68, 7.36, repro,
2007-10-07,1.50, -0.67, 20.71, 2.18, 1.68, 7.39, repro,
2007-10-08,1.78, -0.40, 18.87, 2.37, 1.79, 8.12, repro,
2007-10-09,2.31, 0.74, 15.87, 2.38, 1.88, 8.15, repro,
2007-10-10,2.92, 1.65, 18.94, 2.33, 1.73, 7.81, repro,
2007-10-11,1.35, -0.08, 19.75, 2.17, 1.69, 7.46, repro,
2007-10-12,2.01, -0.52, 28.18, 2.08, 1.63, 7.19, repro,
2007-10-13,1.04, -1.26, 26.69, 2.07, 1.62, 7.13, repro,
2007-10-14,1.07, -0.42, 18.17, 2.08, 1.63, 7.16, repro,
2007-10-15,1.53, -0.94, 20.45, 2.09, 1.63, 7.18, repro,
2007-10-16,-0.75, 0.12, 31.04, 2.09, 1.65, 7.23, repro,
2007-10-17,0.55, -1.26, 28.60, 2.12, 1.68, 7.31, repro,
2007-10-18,0.30, -1.01, 26.62, 2.07, 1.61, 7.08, repro,
2007-10-19,0.92, 1.08, 32.95, 2.08, 1.62, 7.12, repro,
2007-10-20,3.20, -1.08, 30.56, 2.12, 1.65, 7.28, repro,
2007-10-21,1.89, -0.72, 18.79, 2.09, 1.64, 7.18, repro,
2007-10-22,1.39, 0.42, 11.50, 2.06, 1.63, 7.10, repro,
2007-10-23,0.94, -0.48, 12.73, 2.13, 1.66, 7.32, repro,
2007-10-24,1.32, 0.88, 10.10, 2.17, 1.70, 7.46, repro,
2007-10-25,0.67, 0.17, 15.53, 2.09, 1.61, 7.14, repro,
2007-10-26,1.20, 1.11, 13.02, 2.13, 1.67, 7.34, repro,
2007-10-27,0.72, 0.43, 14.02, 2.12, 1.66, 7.26, repro,
2007-10-28,0.25, 0.04, 14.10, 2.08, 1.62, 7.14, repro,
2007-10-29,0.19, 0.27, 12.40, 2.08, 1.61, 7.13, repro,
2007-10-30,1.39, 0.27, 15.81, 2.10, 1.62, 7.20, repro,
2007-10-31,0.33, 0.26, 12.86, 2.10, 1.62, 7.19, repro,
2007-11-01,1.30, 0.49, 13.19, 2.07, 1.59, 7.05, repro,
2007-11-02,1.24, 0.23, 17.00, 2.05, 1.59, 7.00, repro,
2007-11-03,0.19, 0.54, 13.11, 2.05, 1.60, 7.06, repro,
2007-11-04,-0.11, 0.21, 15.03, 2.07, 1.59, 7.05, repro,
2007-11-05,1.23, 0.49, 13.46, 2.06, 1.58, 7.00, repro,
2007-11-06,0.71, 0.78, 10.06, 2.12, 1.68, 7.42, repro,
2007-11-07,1.55, 0.44, 13.45, 2.07, 1.60, 7.07, repro,
2007-11-08,1.32, -0.38, 19.47, 2.09, 1.63, 7.18, repro,
2007-11-09,1.12, 0.76, 12.73, 2.13, 1.64, 7.25, repro,
2007-11-10,1.06, 0.36, 14.34, 2.06, 1.59, 7.05, repro,
2007-11-11,0.95, 0.03, 20.67, 2.05, 1.57, 6.93, repro,
2007-11-12,1.35, -0.90, 15.65, 2.06, 1.59, 6.98, repro,
2007-11-13,0.21, -1.76, 22.05, 2.04, 1.59, 6.98, repro,
2007-11-14,0.95, -0.77, 15.38, 2.06, 1.60, 7.05, repro,
2007-11-15,1.74, 0.61, 13.98, 2.08, 1.61, 7.15, repro,
2007-11-16,1.62, 0.14, 11.85, 2.06, 1.58, 6.99, repro,
2007-11-17,2.48, -0.93, 19.56, 2.07, 1.59, 7.06, repro,
2007-11-18,1.45, -0.58, 18.65, 2.05, 1.60, 7.01, repro,
2007-11-19,1.11, -0.60, 22.86, 2.06, 1.59, 7.03, repro,
2007-11-20,2.11, 1.03, 20.25, 2.12, 1.68, 7.27, repro,
2007-11-21,1.35, -0.47, 13.43, 2.09, 1.64, 7.14, repro,
2007-11-22,1.08, 0.18, 9.24, 2.10, 1.64, 7.13, repro,
2007-11-23,2.01, 0.07, 15.54, 2.16, 1.74, 7.48, repro,
2007-11-24,2.14, 0.13, 16.92, 2.13, 1.68, 7.28, repro,
2007-11-25,1.29, 0.24, 19.06, 2.13, 1.67, 7.27, repro,
2007-11-26,1.96, 1.01, 12.64, 2.16, 1.70, 7.40, repro,
2007-11-27,0.93, 0.54, 18.42, 2.13, 1.69, 7.29, repro,
2007-11-28,2.71, 0.50, 10.01, 2.10, 1.64, 7.10, repro,
2007-11-29,1.27, 0.60, 17.55, 2.13, 1.67, 7.29, repro,
2007-11-30,0.85, 1.41, 18.97, 2.15, 1.68, 7.31, repro,
2007-12-01,2.58, 0.29, 20.21, 2.17, 1.74, 7.50, repro,
2007-12-02,2.04, -0.49, 14.43, 2.17, 1.70, 7.55, repro,
2007-12-03,1.89, 0.74, 10.51, 2.22, 1.71, 7.65, repro,
2007-12-04,2.85, -0.68, 12.60, 2.20, 1.71, 7.67, repro,
2007-12-05,1.11, 0.05, 17.37, 2.21, 1.73, 7.73, repro,
2007-12-06,0.88, 0.80, 15.91, 2.16, 1.75, 7.51, repro,
2007-12-07,2.66, 1.47, 13.60, 2.32, 1.86, 8.06, repro,
2007-12-08,3.87, 0.83, 17.35, 2.11, 1.68, 7.20, repro,
2007-12-09,3.20, 1.84, 11.59, 2.50, 1.98, 8.60, repro,
2007-12-10,2.35, 1.07, 11.45, 2.18, 1.73, 7.43, repro,
2007-12-11,1.33, 0.40, 8.29, 2.14, 1.71, 7.39, repro,
2007-12-12,1.51, 0.06, 9.17, 2.19, 1.72, 7.49, repro,
2007-12-13,1.91, 0.14, 9.50, 2.18, 1.65, 7.31, repro,
2007-12-14,3.27, 0.78, 10.49, 2.10, 1.60, 7.04, repro,
2007-12-15,3.61, 0.59, 10.13, 2.17, 1.66, 7.31, repro,
2007-12-16,2.76, 0.58, 14.57, 2.11, 1.61, 7.09, repro,
2007-12-17,2.36, 0.88, 16.02, 2.15, 1.67, 7.30, repro,
2007-12-18,2.34, -0.68, 16.82, 2.12, 1.62, 7.17, repro,
2007-12-19,2.92, -0.26, 19.43, 2.14, 1.66, 7.28, repro,
2007-12-20,2.56, 0.61, 22.21, 2.11, 1.61, 7.12, repro,
2007-12-21,3.21, -1.16, 14.96, 2.22, 1.68, 7.50, repro,
2007-12-22,2.25, -1.50, 6.40, 2.13, 1.64, 7.28, repro,
2007-12-23,0.79, -0.05, 14.02, 2.13, 1.65, 7.31, repro,
2007-12-24,0.57, 0.43, 18.53, 2.11, 1.62, 7.18, repro,
2007-12-25,3.26, 0.31, 10.90, 2.10, 1.59, 7.03, repro,
2007-12-26,1.77, 0.42, 18.94, 2.14, 1.62, 7.18, repro,
2007-12-27,1.65, 0.51, 17.85, 2.14, 1.64, 7.22, repro,
2007-12-28,2.06, 0.38, 16.82, 2.14, 1.65, 7.29, repro,
2007-12-29,1.93, 0.05, 22.15, 2.13, 1.65, 7.22, repro,
2007-12-30,1.59, 0.10, 19.02, 2.14, 1.64, 7.22, repro,
2007-12-31,2.21, 1.65, 13.00, 2.10, 1.58, 7.03, repro,
2008-01-01,2.02, 0.50, 3.68, 2.10, 1.58, 7.05, repro,
2008-01-02,1.13, 0.85, 7.00, 2.10, 1.59, 7.07, repro,
2008-01-03,1.23, 0.96, 12.32, 2.14, 1.63, 7.18, repro,
2008-01-04,2.29, 2.51, 18.00, 2.10, 1.58, 7.08, repro,
2008-01-05,3.39, -1.33, 28.96, 2.09, 1.59, 7.06, repro,
2008-01-06,2.33, -0.24, 24.44, 2.08, 1.57, 6.99, repro,
2008-01-07,2.24, 0.76, 23.11, 2.08, 1.59, 7.07, repro,
2008-01-08,1.45, -0.03, 19.42, 2.13, 1.59, 7.14, repro,
2008-01-09,3.04, -0.22, 23.52, 2.10, 1.58, 7.07, repro,
2008-01-10,2.63, -0.39, 21.07, 2.06, 1.58, 6.99, repro,
2008-01-11,1.84, -0.32, 16.58, 2.08, 1.58, 7.04, repro,
2008-01-12,1.94, 0.72, 16.63, 2.08, 1.57, 7.03, repro,
2008-01-13,1.88, 0.03, 8.93, 2.06, 1.58, 6.94, repro,
2008-01-14,2.34, 0.76, 13.01, 2.05, 1.58, 6.96, repro,
2008-01-15,1.59, 0.30, 21.46, 2.05, 1.61, 7.05, repro,
2008-01-16,3.26, 0.53, 11.97, 2.16, 1.64, 7.36, repro,
2008-01-17,2.96, 1.27, 10.48, 2.14, 1.62, 7.31, repro,
2008-01-18,1.74, 0.58, 9.72, 2.10, 1.63, 7.25, repro,
2008-01-19,2.71, 1.03, 8.89, 2.10, 1.61, 7.15, repro,
2008-01-20,1.00, 0.94, 13.60, 2.05, 1.60, 7.02, repro,
2008-01-21,3.80, 0.16, 12.87, 2.11, 1.70, 7.38, repro,
2008-01-22,3.22, 0.88, 9.46, 2.10, 1.62, 7.18, repro,
2008-01-23,3.69, 0.92, 9.53, 2.06, 1.58, 7.03, repro,
2008-01-24,2.82, 1.35, 12.90, 2.06, 1.58, 7.03, repro,
2008-01-25,2.09, 0.18, 14.26, 2.09, 1.60, 7.11, repro,
2008-01-26,2.29, 1.14, 11.71, 2.10, 1.61, 7.14, repro,
2008-01-27,1.11, 1.81, 18.59, 2.09, 1.61, 7.13, repro,
2008-01-28,4.30, 2.16, 24.82, 2.06, 1.62, 7.14, repro,
2008-01-29,2.91, 0.37, 18.11, 2.19, 1.72, 7.48, repro,
2008-01-30,1.93, -0.46, 17.05, 2.18, 1.69, 7.38, repro,
2008-01-31,1.82, 0.59, 12.54, 2.05, 1.60, 7.07, repro,
2008-02-01,3.73, 1.13, 16.49, 2.06, 1.59, 7.08, repro,
2008-02-02,2.93, 1.85, 7.20, 2.05, 1.59, 7.08, repro,
2008-02-03,3.45, 2.34, 21.46, 2.06, 1.59, 7.08, repro,
2008-02-04,2.66, 0.41, 17.78, 2.05, 1.57, 6.99, repro,
2008-02-05,2.86, 1.08, 16.53, 2.14, 1.65, 7.28, repro,
2008-02-06,1.56, 1.27, 13.07, 2.09, 1.63, 7.14, repro,
2008-02-07,1.20, 0.94, 15.83, 2.07, 1.63, 7.19, repro,
2008-02-08,2.93, 0.84, 15.14, 2.04, 1.58, 7.03, repro,
2008-02-09,2.41, 1.31, 10.04, 2.05, 1.58, 7.05, repro,
2008-02-10,2.16, 2.52, 8.29, 2.04, 1.60, 7.05, repro,
2008-02-11,2.85, 0.50, 11.11, 2.05, 1.59, 7.04, repro,
2008-02-12,1.49, 1.87, 9.67, 2.05, 1.59, 7.03, repro,
2008-02-13,3.01, 1.43, 10.93, 2.05, 1.58, 7.01, repro,
2008-02-14,3.96, 2.01, 14.24, 2.05, 1.58, 6.98, repro,
2008-02-15,3.55, 2.04, 6.98, 2.08, 1.61, 7.09, repro,
2008-02-16,3.53, 0.86, 7.57, 2.04, 1.58, 6.98, repro,
2008-02-17,3.91, 1.00, 9.92, 2.04, 1.58, 7.01, repro,
2008-02-18,2.56, 0.94, 11.42, 2.04, 1.58, 7.00, repro,
2008-02-19,2.57, 1.46, 10.54, 2.03, 1.57, 6.90, repro,
2008-02-20,2.84, 0.99, 13.12, 2.06, 1.58, 7.04, repro,
2008-02-21,2.63, 2.10, 15.86, 2.04, 1.57, 6.94, repro,
2008-02-22,2.41, 1.41, 18.79, 2.04, 1.58, 6.98, repro,
2008-02-23,3.06, 1.22, 14.80, 2.06, 1.59, 7.04, repro,
2008-02-24,5.10, 1.34, 15.80, 2.06, 1.58, 7.08, repro,
2008-02-25,2.77, 0.62, 11.91, 2.07, 1.57, 6.99, repro,
2008-02-26,2.20, 1.53, 4.21, 2.05, 1.57, 6.96, repro,
2008-02-27,2.89, 1.36, 3.79, 2.06, 1.59, 7.03, repro,
2008-02-28,2.79, 0.99, 7.03, 2.09, 1.64, 7.23, repro,
2008-02-29,2.88, 2.01, 6.07, 2.08, 1.60, 7.13, repro,
2008-03-01,1.45, 2.08, 14.46, 2.07, 1.58, 7.04, repro,
2008-03-02,1.54, 3.17, 3.65, 2.07, 1.58, 7.05, repro,
2008-03-03,3.61, 1.33, 5.95, 2.05, 1.58, 7.01, repro,
2008-03-04,2.04, 1.87, 12.09, 2.05, 1.58, 7.00, repro,
2008-03-05,2.67, 1.49, 10.29, 2.14, 1.71, 7.42, repro,
2008-03-06,2.98, 1.20, 10.20, 2.06, 1.57, 7.03, repro,
2008-03-07,2.12, 1.09, 5.82, 2.05, 1.57, 6.98, repro,
2008-03-08,2.29, 1.36, 10.73, 2.10, 1.62, 7.23, repro,
2008-03-09,2.85, 1.12, 5.91, 2.07, 1.62, 7.16, repro,
2008-03-10,2.70, 0.86, 5.38, 2.05, 1.59, 7.03, repro,
2008-03-11,2.74, 1.61, 8.75, 2.06, 1.58, 7.01, repro,
2008-03-12,3.32, 0.61, 10.43, 2.09, 1.61, 7.21, repro,
2008-03-13,3.37, 1.69, 19.89, 2.11, 1.63, 7.31, repro,
2008-03-14,2.12, 0.12, 16.13, 2.08, 1.62, 7.24, repro,
2008-03-15,2.79, 0.74, 13.20, 2.07, 1.63, 7.22, repro,
2008-03-16,2.71, -0.17, 19.90, 2.06, 1.60, 7.08, repro,
2008-03-17,2.33, 0.37, 13.81, 2.18, 1.74, 7.65, repro,
2008-03-18,1.88, 0.85, 13.82, 2.12, 1.65, 7.31, repro,
2008-03-19,2.18, 0.85, 12.97, 2.10, 1.62, 7.22, repro,
2008-03-20,2.57, 0.60, 15.17, 2.08, 1.62, 7.16, repro,
2008-03-21,2.09, 1.18, 12.49, 2.10, 1.65, 7.34, repro,
2008-03-22,4.51, -0.55, 6.28, 2.10, 1.63, 7.27, repro,
2008-03-23,3.44, 1.64, 3.33, 2.10, 1.62, 7.21, repro,
2008-03-24,3.65, 1.56, 9.72, 2.10, 1.61, 7.21, repro,
2008-03-25,1.93, 2.23, 19.23, 2.13, 1.68, 7.32, repro,
2008-03-26,2.29, 1.99, 20.06, 2.15, 1.68, 7.37, repro,
2008-03-27,2.70, -0.46, 12.56, 2.14, 1.68, 7.29, repro,
2008-03-28,2.90, 1.68, 11.56, 2.10, 1.62, 7.11, repro,
2008-03-29,3.53, 0.89, 24.73, 2.08, 1.58, 7.10, repro,
2008-03-30,3.44, 1.66, 14.91, 2.08, 1.58, 7.08, repro,
2008-03-31,2.02, 1.26, 16.25, 2.07, 1.58, 7.06, repro,
2008-04-01,2.59, 1.30, 13.99, 2.09, 1.59, 7.16, repro,
2008-04-02,1.92, 0.74, 17.03, 2.12, 1.59, 7.14, repro,
2008-04-03,2.92, 0.89, 13.91, 2.08, 1.58, 7.06, repro,
2008-04-04,2.64, 1.66, 12.06, 2.08, 1.58, 7.07, repro,
2008-04-05,2.02, 0.65, 19.88, 2.07, 1.58, 7.09, repro,
2008-04-06,2.10, 1.02, 19.66, 2.10, 1.59, 7.14, repro,
2008-04-07,1.12, -0.39, 14.92, 2.10, 1.59, 7.14, repro,
2008-04-08,1.80, 1.05, 14.44, 2.08, 1.58, 7.04, repro,
2008-04-09,2.41, 0.63, 19.31, 2.09, 1.59, 7.11, repro,
2008-04-10,4.06, 1.39, 13.71, 2.07, 1.57, 7.04, repro,
2008-04-11,2.26, 0.40, 7.95, 2.09, 1.58, 7.10, repro,
2008-04-12,2.74, 0.82, 3.87, 2.09, 1.58, 7.09, repro,
2008-04-13,3.48, 1.62, 8.19, 2.07, 1.58, 7.03, repro,
2008-04-14,2.67, 1.08, 15.63, 2.07, 1.56, 6.96, repro,
2008-04-15,2.93, 0.80, 28.83, 2.11, 1.63, 7.19, repro,
2008-04-16,3.66, -0.13, 15.45, 2.11, 1.64, 7.19, repro,
2008-04-17,2.92, 1.39, 8.64, 2.08, 1.56, 6.93, repro,
2008-04-18,2.08, 1.49, 9.70, 2.09, 1.57, 7.00, repro,
2008-04-19,4.36, 1.65, 17.69, 2.08, 1.56, 7.00, repro,
2008-04-20,2.45, -0.32, 22.75, 2.10, 1.58, 7.08, repro,
2008-04-21,2.35, 0.65, 18.60, 2.08, 1.57, 7.02, repro,
2008-04-22,2.46, 1.43, 13.53, 2.08, 1.56, 7.01, repro,
2008-04-23,2.06, 1.42, 10.67, 2.16, 1.62, 7.26, repro,
2008-04-24,2.13, 0.54, 4.70, 2.12, 1.60, 7.11, repro,
2008-04-25,2.28, 0.15, 16.63, 2.10, 1.57, 7.01, repro,
2008-04-26,2.70, 1.20, 7.35, 2.20, 1.60, 7.22, repro,
2008-04-27,1.85, 0.74, 3.93, 2.18, 1.60, 7.21, repro,
2008-04-28,1.80, 1.55, 9.91, 2.19, 1.59, 7.17, repro,
2008-04-29,1.81, 2.43, 17.90, 2.26, 1.62, 7.31, repro,
2008-04-30,1.37, 0.18, 19.94, 2.14, 1.59, 7.13, repro,
2008-05-01,3.19, 0.26, 13.32, 2.15, 1.60, 7.18, repro,
2008-05-02,2.14, 0.45, 13.44, 2.17, 1.61, 7.28, repro,
2008-05-03,3.58, 1.60, 9.14, 2.11, 1.56, 7.01, repro,
2008-05-04,3.01, 1.87, 13.16, 2.11, 1.57, 7.00, repro,
2008-05-05,1.64, 0.30, 10.43, 2.16, 1.59, 7.16, repro,
2008-05-06,2.97, 1.00, 8.94, 2.15, 1.59, 7.12, repro,
2008-05-07,3.09, 0.41, 12.65, 2.11, 1.56, 7.01, repro,
2008-05-08,2.42, 0.18, 11.43, 2.14, 1.59, 7.13, repro,
2008-05-09,2.88, 0.16, 19.67, 2.12, 1.59, 7.10, repro,
2008-05-10,1.96, 0.56, 13.05, 2.11, 1.56, 7.00, repro,
2008-05-11,2.08, -0.36, 13.38, 2.13, 1.59, 7.11, repro,
2008-05-12,2.76, 0.25, 21.85, 2.15, 1.56, 7.05, repro,
2008-05-13,2.78, 1.71, 9.83, 2.14, 1.57, 7.05, repro,
2008-05-14,3.75, 0.69, 9.66, 2.12, 1.56, 7.01, repro,
2008-05-15,3.95, 2.28, 4.94, 2.12, 1.58, 7.09, repro,
2008-05-16,2.26, 1.53, 1.84, 2.12, 1.56, 7.01, repro,
2008-05-17,1.65, 0.77, 9.50, 2.14, 1.58, 7.12, repro,
2008-05-18,1.27, 1.34, 8.85, 2.18, 1.59, 7.23, repro,
2008-05-19,3.39, 0.47, 18.84, 2.10, 1.56, 7.04, repro,
2008-05-20,1.33, 0.14, 16.77, 2.10, 1.57, 7.04, repro,
2008-05-21,0.07, 0.80, 23.59, 2.10, 1.57, 7.09, repro,
2008-05-22,2.56, 0.28, 19.78, 2.12, 1.60, 7.22, repro,
2008-05-23,2.14, 1.29, 18.96, 2.12, 1.59, 7.18, repro,
2008-05-24,2.48, 0.23, 7.31, 2.11, 1.56, 7.07, repro,
2008-05-25,1.24, 1.17, 14.32, 2.09, 1.56, 7.02, repro,
2008-05-26,1.98, 0.93, 16.18, 2.10, 1.57, 7.06, repro,
2008-05-27,0.35, 0.79, 11.77, 2.10, 1.57, 7.06, repro,
2008-05-28,2.37, 1.19, 12.49, 2.10, 1.57, 7.09, repro,
2008-05-29,2.42, 0.75, 11.20, 2.18, 1.65, 7.42, repro,
2008-05-30,2.72, 1.15, 11.45, 2.16, 1.59, 7.25, repro,
2008-05-31,2.02, 2.02, 11.49, 2.09, 1.57, 7.07, repro,
2008-06-01,1.99, 0.97, 6.80, 2.11, 1.61, 7.17, repro,
2008-06-02,2.34, 2.24, 9.83, 2.10, 1.57, 7.11, repro,
2008-06-03,1.86, 2.25, 12.86, 2.18, 1.63, 7.41, repro,
2008-06-04,3.10, 1.87, 16.33, 2.09, 1.57, 7.05, repro,
2008-06-05,1.86, 1.52, 17.48, 2.09, 1.57, 7.00, repro,
2008-06-06,1.30, 1.03, 18.34, 2.13, 1.61, 7.14, repro,
2008-06-07,1.79, 1.28, 22.55, 2.13, 1.64, 7.20, repro,
2008-06-08,1.79, 3.03, 15.74, 2.13, 1.62, 7.16, repro,
2008-06-09,1.61, 1.43, 13.43, 2.13, 1.61, 7.13, repro,
2008-06-10,2.65, 2.89, 10.32, 2.10, 1.57, 7.06, repro,
2008-06-11,0.83, 0.64, 16.38, 2.11, 1.58, 7.05, repro,
2008-06-12,1.71, -0.32, 9.63, 2.12, 1.60, 7.13, repro,
2008-06-13,1.01, 2.65, 6.70, 2.08, 1.57, 7.00, repro,
2008-06-14,2.65, 3.18, 7.95, 2.15, 1.59, 7.24, repro,
2008-06-15,3.01, 1.35, 14.36, 2.16, 1.61, 7.31, repro,
2008-06-16,2.87, 2.57, 8.22, 2.12, 1.58, 7.13, repro,
2008-06-17,3.01, 0.30, 10.90, 2.14, 1.59, 7.20, repro,
2008-06-18,1.47, 2.04, 19.83, 2.11, 1.58, 7.07, repro,
2008-06-19,3.68, 1.36, 11.01, 2.12, 1.63, 7.27, repro,
2008-06-20,2.35, 2.66, 2.19, 2.10, 1.58, 7.08, repro,
2008-06-21,3.28, 2.67, 6.73, 2.13, 1.61, 7.29, repro,
2008-06-22,0.91, 2.26, 3.27, 2.11, 1.60, 7.14, repro,
2008-06-23,0.95, 1.10, 10.16, 2.11, 1.59, 7.07, repro,
2008-06-24,1.25, 1.36, 11.38, 2.14, 1.64, 7.13, repro,
2008-06-25,0.18, 3.74, 13.24, 2.08, 1.57, 7.01, repro,
2008-06-26,2.04, 2.08, 15.32, 2.20, 1.68, 7.35, repro,
2008-06-27,3.37, 1.29, 13.18, 2.10, 1.58, 7.09, repro,
2008-06-28,1.74, 1.71, 12.24, 2.14, 1.63, 7.13, repro,
2008-06-29,0.91, 1.79, 8.37, 2.15, 1.63, 7.14, repro,
2008-06-30,1.49, 3.14, 3.73, 2.08, 1.56, 6.96, repro,
2008-07-01,2.35, 1.48, 12.53, 2.10, 1.57, 7.04, repro,
2008-07-02,2.23, 1.62, 6.11, 2.09, 1.57, 7.06, repro,
2008-07-03,2.58, 0.53, 16.29, 2.10, 1.57, 7.04, repro,
2008-07-04,2.87, 3.35, 13.05, 2.09, 1.56, 6.99, repro,
2008-07-05,1.71, 2.15, 12.37, 2.10, 1.55, 7.01, repro,
2008-07-06,1.55, 1.54, 13.60, 2.10, 1.55, 6.99, repro,
2008-07-07,0.58, 0.29, 14.03, 2.16, 1.64, 7.21, repro,
2008-07-08,2.19, 0.92, 16.62, 2.09, 1.57, 7.08, repro,
2008-07-09,3.75, 0.51, 14.25, 2.10, 1.57, 7.04, repro,
2008-07-10,2.30, 0.42, 15.27, 2.15, 1.59, 7.14, repro,
2008-07-11,2.11, -0.24, 14.78, 2.15, 1.60, 7.15, repro,
2008-07-12,2.83, 1.08, 15.56, 2.10, 1.56, 7.01, repro,
2008-07-13,3.30, 0.54, 17.12, 2.15, 1.65, 7.23, repro,
2008-07-14,1.67, 1.30, 17.24, 2.09, 1.57, 7.04, repro,
2008-07-15,3.37, 0.59, 12.02, 2.13, 1.61, 7.21, repro,
2008-07-16,2.16, -0.06, 15.88, 2.13, 1.62, 7.24, repro,
2008-07-17,1.92, 0.23, 12.34, 2.10, 1.57, 7.05, repro,
2008-07-18,2.96, -0.61, 14.68, 2.17, 1.61, 7.35, repro,
2008-07-19,1.29, -0.02, 17.13, 2.16, 1.59, 7.21, repro,
2008-07-20,2.93, 1.10, 17.62, 2.08, 1.58, 7.09, repro,
2008-07-21,2.71, 0.01, 18.47, 2.10, 1.58, 7.05, repro,
2008-07-22,2.12, 0.69, 16.96, 2.10, 1.57, 7.04, repro,
2008-07-23,2.77, -0.08, 26.97, 2.24, 1.64, 7.47, repro,
2008-07-24,2.82, -0.49, 15.43, 2.13, 1.61, 7.25, repro,
2008-07-25,2.44, -0.57, 21.14, 2.10, 1.58, 7.12, repro,
2008-07-26,3.09, -0.07, 15.33, 2.08, 1.58, 7.07, repro,
2008-07-27,0.12, 1.82, 17.56, 2.10, 1.57, 7.09, repro,
2008-07-28,0.97, 2.17, 17.15, 2.19, 1.63, 7.37, repro,
2008-07-29,1.78, 1.42, 16.33, 2.16, 1.61, 7.31, repro,
2008-07-30,2.24, 0.72, 20.91, 2.14, 1.59, 7.24, repro,
2008-07-31,2.78, -1.38, 27.20, 2.09, 1.57, 7.08, repro,
2008-08-01,1.78, 0.61, 17.23, 2.09, 1.56, 7.04, repro,
2008-08-02,1.89, 1.24, 21.56, 2.07, 1.55, 6.95, repro,
2008-08-03,1.89, 0.96, 16.60, 2.13, 1.59, 7.17, repro,
2008-08-04,1.77, 1.76, 15.61, 2.14, 1.66, 7.28, repro,
2008-08-05,2.96, 0.83, 18.47, 2.07, 1.55, 6.97, repro,
2008-08-06,1.00, 0.95, 15.83, 2.16, 1.60, 7.28, repro,
2008-08-07,0.34, 0.38, 20.42, 2.18, 1.66, 7.31, repro,
2008-08-08,1.24, 1.40, 18.96, 2.16, 1.63, 7.16, repro,
