PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P729
Station name,Mesa_UnionCS2007
Begin Date, 2007-01-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2630814606 North Latitude, -119.0960604752 East Longitude, 36.10055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-08,0.62, -5.83, 19.82, 2.00, 1.71, 7.95, repro,
2009-12-09,0.55, -3.88, 17.59, 1.99, 1.74, 7.92, repro,
2009-12-10,0.56, -4.03, 18.49, 2.02, 1.76, 8.07, repro,
2009-12-11,-0.58, -4.09, 22.75, 2.02, 1.75, 8.05, repro,
2009-12-12,0.98, -4.76, 19.33, 2.05, 1.76, 8.15, repro,
2009-12-13,1.63, -3.68, 25.46, 1.99, 1.70, 7.95, repro,
2009-12-14,0.98, -3.98, 12.88, 2.02, 1.72, 8.00, repro,
2009-12-15,0.94, -2.50, 16.76, 2.02, 1.74, 7.95, repro,
2009-12-16,2.24, -4.70, 8.57, 2.09, 1.78, 8.17, repro,
2009-12-17,2.13, -4.38, 10.35, 2.00, 1.69, 7.92, repro,
2009-12-18,-0.04, -2.96, 17.98, 2.04, 1.73, 8.00, repro,
2009-12-19,0.33, -2.32, 19.34, 2.01, 1.73, 8.06, repro,
2009-12-20,-0.33, -1.92, 16.21, 2.08, 1.73, 8.24, repro,
2009-12-21,0.67, -3.46, 23.45, 2.06, 1.81, 8.24, repro,
2009-12-22,0.74, -4.62, 15.35, 2.03, 1.75, 8.13, repro,
2009-12-23,0.56, -4.11, 13.99, 2.00, 1.73, 7.98, repro,
2009-12-24,0.35, -2.19, 16.16, 1.97, 1.68, 7.90, repro,
2009-12-25,0.95, -1.69, 19.22, 1.97, 1.67, 7.83, repro,
2009-12-26,-0.08, -3.00, 21.10, 2.01, 1.72, 7.94, repro,
2009-12-27,0.95, -2.42, 15.71, 1.97, 1.68, 7.83, repro,
2009-12-28,2.31, -3.42, 17.73, 1.98, 1.70, 7.88, repro,
2009-12-29,1.27, -2.25, 14.59, 2.02, 1.79, 8.12, repro,
2009-12-30,2.27, -1.74, 16.11, 1.95, 1.67, 7.74, repro,
2009-12-31,1.56, -2.47, 16.53, 1.97, 1.67, 7.86, repro,
2010-01-01,1.75, -2.04, 13.14, 1.98, 1.69, 7.94, repro,
2010-01-02,1.44, -2.44, 16.30, 1.97, 1.67, 7.87, repro,
2010-01-03,1.43, -2.30, 21.90, 1.96, 1.68, 7.86, repro,
2010-01-04,2.16, -2.27, 19.13, 2.02, 1.69, 7.99, repro,
2010-01-05,1.42, -1.95, 13.71, 2.00, 1.73, 8.04, repro,
2010-01-06,2.39, -3.60, 14.43, 1.96, 1.66, 7.80, repro,
2010-01-07,0.47, -2.48, 16.58, 1.98, 1.73, 7.91, repro,
2010-01-08,1.69, -2.08, 19.05, 1.98, 1.67, 7.87, repro,
2010-01-09,2.28, -1.38, 17.06, 1.96, 1.67, 7.84, repro,
2010-01-10,1.66, -1.76, 18.52, 1.97, 1.66, 7.78, repro,
2010-01-11,2.18, -2.40, 14.74, 1.99, 1.70, 7.95, repro,
2010-01-12,1.59, -1.70, 19.77, 1.95, 1.66, 7.74, repro,
2010-01-13,3.05, -3.55, 17.56, 2.02, 1.71, 7.95, repro,
2010-01-14,1.11, -2.70, 16.83, 2.09, 1.78, 8.31, repro,
2010-01-15,1.74, -1.84, 23.21, 2.03, 1.71, 8.07, repro,
2010-01-16,0.90, -1.39, 21.19, 1.97, 1.67, 7.79, repro,
2010-01-17,1.83, -2.30, 24.94, 1.97, 1.66, 7.77, repro,
2010-01-18,2.30, -3.35, 27.52, 2.02, 1.72, 8.08, repro,
2010-01-19,1.68, -4.70, 26.96, 2.04, 1.68, 7.96, repro,
2010-01-20,1.60, -3.17, 25.82, 2.09, 1.74, 8.17, repro,
2010-01-21,0.84, -3.18, 30.55, 2.01, 1.71, 7.94, repro,
2010-01-22,-0.14, -3.78, 21.42, 1.96, 1.68, 7.79, repro,
2010-01-23,1.67, -2.86, 23.40, 1.97, 1.66, 7.77, repro,
2010-01-24,4.12, -1.26, 18.42, 2.00, 1.69, 7.82, repro,
2010-01-25,4.15, -1.80, 20.17, 1.98, 1.66, 7.76, repro,
2010-01-26,2.50, -1.07, 16.82, 2.04, 1.72, 7.94, repro,
2010-01-27,4.69, -2.39, 17.46, 2.02, 1.68, 7.78, repro,
2010-01-28,2.66, -2.51, 15.49, 1.98, 1.69, 7.79, repro,
2010-01-29,2.61, -2.00, 18.30, 1.97, 1.66, 7.73, repro,
2010-01-30,3.46, -1.83, 19.78, 2.00, 1.70, 7.85, repro,
2010-01-31,2.58, -0.95, 20.16, 1.98, 1.66, 7.75, repro,
2010-02-01,3.03, -1.09, 22.91, 1.95, 1.64, 7.65, repro,
2010-02-02,3.63, -2.19, 23.34, 2.10, 1.72, 8.17, repro,
2010-02-03,2.94, -1.97, 30.61, 2.08, 1.80, 8.22, repro,
2010-02-04,3.05, -2.45, 27.31, 2.10, 1.87, 8.52, repro,
2010-02-05,5.44, -0.10, 25.77, 2.02, 1.75, 8.10, repro,
2010-02-06,2.71, 0.75, 29.30, 2.01, 1.71, 8.06, repro,
2010-02-07,3.41, -2.21, 20.81, 2.04, 1.68, 7.93, repro,
2010-02-08,4.22, -2.11, 21.39, 2.06, 1.70, 8.07, repro,
2010-02-09,4.47, -0.77, 32.04, 2.07, 1.71, 8.23, repro,
2010-02-10,3.24, -2.03, 24.12, 2.06, 1.73, 8.18, repro,
2010-02-11,4.01, -0.33, 25.67, 1.99, 1.69, 7.95, repro,
2010-02-12,4.48, 0.23, 23.37, 2.00, 1.69, 7.93, repro,
2010-02-13,5.93, -0.69, 21.74, 1.99, 1.67, 7.84, repro,
2010-02-14,4.76, 0.88, 21.22, 2.12, 1.83, 8.35, repro,
2010-02-15,4.64, -1.21, 28.12, 2.00, 1.71, 7.99, repro,
2010-02-16,3.31, -0.91, 25.37, 2.06, 1.69, 8.12, repro,
2010-02-17,2.76, -0.24, 21.80, 2.12, 1.75, 8.44, repro,
2010-02-18,5.10, -1.58, 19.63, 2.11, 1.75, 8.45, repro,
2010-02-19,3.66, -0.99, 20.64, 2.12, 1.75, 8.35, repro,
2010-02-20,4.31, -0.74, 22.60, 2.01, 1.70, 7.97, repro,
2010-02-21,5.69, -0.67, 23.90, 2.02, 1.74, 7.98, repro,
2010-02-22,4.31, 2.72, 27.57, 2.11, 1.79, 8.31, repro,
2010-02-23,5.01, -1.53, 20.17, 2.09, 1.72, 8.13, repro,
2010-02-24,4.32, -1.43, 24.66, 2.06, 1.69, 8.03, repro,
2010-02-25,3.63, -0.65, 26.71, 2.00, 1.69, 7.96, repro,
2010-02-26,5.31, -1.12, 18.57, 2.18, 1.97, 8.90, repro,
2010-02-27,6.29, -1.46, 23.53, 2.10, 1.81, 8.36, repro,
2010-02-28,5.51, -1.53, 27.26, 1.99, 1.67, 7.91, repro,
2010-03-01,4.28, -1.88, 29.75, 2.03, 1.70, 8.08, repro,
2010-03-02,4.17, -1.06, 21.93, 2.04, 1.71, 8.14, repro,
2010-03-03,5.17, -0.47, 26.42, 2.07, 1.79, 8.34, repro,
2010-03-04,3.34, -0.23, 25.12, 2.03, 1.75, 8.18, repro,
2010-03-05,4.83, -0.19, 24.89, 2.00, 1.73, 7.92, repro,
2010-03-06,5.28, -0.92, 27.99, 2.01, 1.66, 7.87, repro,
2010-03-07,3.93, -1.64, 30.96, 2.03, 1.68, 7.92, repro,
2010-03-08,5.60, -0.65, 27.93, 2.01, 1.67, 7.94, repro,
2010-03-09,-0.63, -0.24, 30.43, 1.99, 1.66, 7.85, repro,
2010-03-10,5.43, -1.94, 26.43, 1.99, 1.71, 7.94, repro,
2010-03-11,3.93, 0.38, 28.81, 2.01, 1.73, 8.02, repro,
2010-03-12,5.12, -0.14, 27.85, 1.99, 1.65, 7.81, repro,
2010-03-13,4.59, -1.33, 24.77, 2.01, 1.67, 7.94, repro,
2010-03-14,5.43, -0.96, 29.61, 1.99, 1.66, 7.82, repro,
2010-03-15,6.72, -1.10, 23.48, 2.03, 1.66, 8.04, repro,
2010-03-16,5.41, -0.67, 21.13, 1.96, 1.64, 7.77, repro,
2010-03-17,5.27, -0.85, 28.57, 2.03, 1.69, 7.89, repro,
2010-03-18,4.60, -1.13, 28.26, 2.00, 1.65, 7.85, repro,
2010-03-19,4.67, -1.86, 30.78, 2.00, 1.66, 7.90, repro,
2010-03-20,6.34, -1.27, 21.18, 1.98, 1.64, 7.78, repro,
2010-03-21,5.09, -1.56, 27.53, 1.98, 1.66, 7.86, repro,
2010-03-22,4.91, -0.95, 23.48, 1.99, 1.64, 7.81, repro,
2010-03-23,4.66, -0.56, 27.26, 2.02, 1.66, 7.95, repro,
2010-03-24,2.80, -0.27, 28.01, 2.05, 1.70, 8.08, repro,
2010-03-25,5.58, -2.34, 22.12, 2.02, 1.69, 7.99, repro,
2010-03-26,6.63, -2.15, 30.58, 2.01, 1.70, 8.06, repro,
2010-03-27,5.13, -0.72, 28.71, 2.04, 1.69, 8.07, repro,
2010-03-28,5.04, -1.23, 28.33, 2.05, 1.70, 8.17, repro,
2010-03-29,5.22, -0.84, 27.83, 2.10, 1.73, 8.20, repro,
2010-03-30,3.29, -1.34, 32.68, 2.19, 1.72, 8.39, repro,
2010-03-31,5.39, -2.70, 31.35, 2.05, 1.73, 8.10, repro,
2010-04-01,4.16, -2.46, 35.87, 2.06, 1.71, 8.16, repro,
2010-04-02,4.70, -1.32, 28.72, 2.10, 1.75, 8.35, repro,
2010-04-03,4.22, -2.47, 29.57, 2.09, 1.74, 8.12, repro,
2010-04-04,4.25, -2.34, 30.36, 2.09, 1.74, 8.09, repro,
2010-04-05,-0.27, -1.33, 9.35, 2.06, 1.71, 8.11, repro,
2010-04-06,2.31, 2.56, 5.14, 2.05, 1.71, 8.03, repro,
2010-04-07,1.62, 1.70, 6.54, 2.11, 1.75, 8.45, repro,
2010-04-08,1.44, 0.98, 0.96, 2.06, 1.69, 8.01, repro,
2010-04-09,1.40, 0.42, 1.91, 2.19, 1.83, 8.56, repro,
2010-04-10,1.06, 0.09, 4.21, 2.09, 1.69, 8.15, repro,
2010-04-11,0.97, 0.57, 0.18, 2.04, 1.70, 7.96, repro,
2010-04-12,0.35, 3.28, 2.44, 2.20, 1.77, 8.63, repro,
2010-04-13,-0.12, 2.15, 3.18, 2.15, 1.75, 8.15, repro,
2010-04-14,1.10, 0.33, 0.14, 2.17, 1.69, 8.31, repro,
2010-04-15,1.28, 0.88, 1.28, 2.12, 1.66, 8.26, repro,
2010-04-16,1.16, 0.81, 3.22, 2.04, 1.65, 7.87, repro,
2010-04-17,1.07, 1.27, 4.11, 2.05, 1.67, 7.92, repro,
2010-04-18,0.42, 2.32, 4.89, 2.03, 1.68, 7.95, repro,
2010-04-19,-0.16, 1.61, 3.73, 2.10, 1.70, 8.02, repro,
2010-04-20,0.74, -0.89, 2.00, 2.14, 1.71, 8.26, repro,
2010-04-21,-0.47, 0.35, 12.18, 2.10, 1.69, 8.06, repro,
2010-04-22,0.69, -0.89, 7.12, 2.12, 1.73, 8.17, repro,
2010-04-23,0.26, 0.34, 6.16, 2.13, 1.73, 8.20, repro,
2010-04-24,1.82, 0.37, 1.39, 2.05, 1.65, 7.90, repro,
2010-04-25,-0.66, 1.95, 4.11, 2.04, 1.65, 7.87, repro,
2010-04-26,0.90, 0.73, -0.61, 2.02, 1.64, 7.83, repro,
2010-04-27,1.32, -0.25, -0.11, 2.13, 1.73, 8.28, repro,
2010-04-28,1.59, 0.35, 4.22, 2.06, 1.69, 8.08, repro,
2010-04-29,-1.47, 3.64, 6.70, 2.07, 1.71, 8.11, repro,
2010-04-30,0.29, 0.16, -2.98, 2.02, 1.65, 7.86, repro,
2010-05-01,1.96, -0.30, 10.58, 2.01, 1.64, 7.81, repro,
2010-05-02,0.68, -0.29, 11.78, 2.11, 1.73, 8.19, repro,
2010-05-03,0.59, 0.37, -0.16, 2.05, 1.72, 8.00, repro,
2010-05-04,1.38, 1.25, -0.48, 2.05, 1.65, 7.85, repro,
2010-05-05,1.24, 0.92, 3.29, 2.01, 1.64, 7.74, repro,
2010-05-06,1.46, 0.41, 2.04, 2.00, 1.63, 7.69, repro,
2010-05-07,0.12, -0.06, 3.98, 2.05, 1.71, 8.02, repro,
2010-05-08,-0.21, 0.71, 1.25, 2.05, 1.69, 8.02, repro,
2010-05-09,0.81, 1.27, 1.13, 2.02, 1.64, 7.76, repro,
2010-05-10,2.06, 0.29, 1.71, 2.07, 1.69, 7.96, repro,
2010-05-11,2.88, -1.50, 3.27, 2.02, 1.62, 7.78, repro,
2010-05-12,0.05, 0.60, 6.94, 2.07, 1.66, 8.07, repro,
2010-05-13,1.87, -0.81, 2.51, 2.01, 1.64, 7.78, repro,
2010-05-14,-0.34, -0.90, 0.49, 2.10, 1.70, 7.87, repro,
2010-05-15,-1.22, -0.59, 0.84, 2.12, 1.72, 8.02, repro,
2010-05-16,-0.42, 0.32, 2.74, 2.03, 1.66, 7.83, repro,
2010-05-17,1.69, -1.08, 4.41, 2.01, 1.63, 7.71, repro,
2010-05-18,0.53, 0.37, 7.83, 2.01, 1.65, 7.77, repro,
2010-05-19,2.01, 0.72, 2.41, 2.16, 1.75, 8.31, repro,
2010-05-20,0.39, -0.45, 2.44, 2.18, 1.77, 8.30, repro,
2010-05-21,0.69, -1.96, 6.35, 2.07, 1.69, 7.87, repro,
2010-05-22,2.15, -0.29, 9.35, 2.02, 1.64, 7.69, repro,
2010-05-23,0.22, -0.46, 5.56, 2.03, 1.66, 7.76, repro,
2010-05-24,1.73, -0.06, 1.29, 2.03, 1.67, 7.77, repro,
2010-05-25,1.29, -0.03, -4.55, 2.02, 1.66, 7.71, repro,
2010-05-26,0.02, 0.19, 3.38, 2.05, 1.69, 7.85, repro,
2010-05-27,1.10, -0.40, 4.96, 2.02, 1.66, 7.71, repro,
2010-05-28,1.44, 0.41, 4.28, 2.03, 1.66, 7.75, repro,
2010-05-29,-1.11, 1.22, 4.65, 2.05, 1.71, 7.87, repro,
2010-05-30,1.14, 0.10, -0.88, 2.02, 1.67, 7.70, repro,
2010-05-31,-0.07, -0.42, 1.49, 2.05, 1.69, 7.77, repro,
2010-06-01,1.32, 0.07, 3.63, 2.05, 1.70, 7.86, repro,
2010-06-02,1.20, 0.72, 11.70, 2.01, 1.66, 7.65, repro,
2010-06-03,-0.53, -0.23, 7.23, 2.02, 1.69, 7.75, repro,
2010-06-04,0.78, -0.17, 4.77, 2.04, 1.70, 7.79, repro,
2010-06-05,0.84, 0.79, 4.22, 2.05, 1.70, 7.79, repro,
2010-06-06,0.71, 0.05, -0.45, 2.02, 1.68, 7.74, repro,
2010-06-07,1.32, -0.12, 6.92, 2.05, 1.71, 7.72, repro,
2010-06-08,1.11, 0.17, -3.51, 2.07, 1.77, 7.97, repro,
2010-06-09,0.48, 0.30, -1.31, 2.04, 1.66, 7.68, repro,
2010-06-10,2.39, -0.96, -3.28, 2.04, 1.69, 7.80, repro,
2010-06-11,-0.30, -1.20, 6.27, 2.04, 1.69, 7.85, repro,
2010-06-12,0.74, -2.04, 0.20, 2.00, 1.65, 7.59, repro,
2010-06-13,1.14, -0.99, 5.73, 2.00, 1.65, 7.59, repro,
2010-06-14,0.07, -1.38, 2.90, 2.13, 1.71, 8.05, repro,
2010-06-15,0.30, -0.20, 5.48, 2.02, 1.66, 7.65, repro,
2010-06-16,1.22, -1.13, -1.67, 2.07, 1.73, 7.83, repro,
2010-06-17,0.69, -1.13, -0.05, 2.05, 1.68, 7.69, repro,
2010-06-18,0.65, -1.54, 7.29, 2.04, 1.68, 7.67, repro,
2010-06-19,1.69, -1.07, 4.70, 2.01, 1.66, 7.65, repro,
2010-06-20,-0.58, -1.00, -1.02, 2.11, 1.77, 8.06, repro,
2010-06-21,-0.10, -0.49, 5.43, 2.01, 1.66, 7.65, repro,
2010-06-22,1.65, -1.17, 0.43, 2.01, 1.66, 7.61, repro,
2010-06-23,-0.36, -1.16, 6.63, 2.00, 1.66, 7.65, repro,
2010-06-24,0.15, -1.57, 1.53, 2.04, 1.72, 7.81, repro,
2010-06-25,0.94, -2.40, 4.38, 2.04, 1.74, 7.86, repro,
2010-06-26,1.08, -2.02, 7.64, 2.02, 1.67, 7.65, repro,
2010-06-27,1.56, -1.64, 4.48, 1.99, 1.66, 7.63, repro,
2010-06-28,-0.41, -0.82, 8.47, 2.00, 1.66, 7.61, repro,
2010-06-29,-0.00, -1.86, -3.47, 2.00, 1.70, 7.69, repro,
2010-06-30,1.38, -0.05, 3.65, 2.00, 1.66, 7.65, repro,
2010-07-01,1.30, -1.02, 2.77, 2.01, 1.67, 7.64, repro,
2010-07-02,-0.15, -0.67, 3.52, 2.02, 1.70, 7.70, repro,
2010-07-03,0.55, -2.19, 7.89, 1.99, 1.65, 7.56, repro,
2010-07-04,1.22, -1.59, 3.92, 1.99, 1.65, 7.56, repro,
2010-07-05,1.82, -2.15, 5.93, 1.99, 1.66, 7.59, repro,
2010-07-06,0.69, -1.55, 7.81, 1.99, 1.66, 7.60, repro,
2010-07-07,1.31, -1.80, 6.08, 1.99, 1.66, 7.59, repro,
2010-07-08,2.28, -1.78, -9.29, 2.03, 1.71, 7.79, repro,
2010-07-09,2.05, -0.68, -2.70, 1.99, 1.65, 7.58, repro,
2010-07-10,0.90, -2.65, 3.94, 2.00, 1.67, 7.65, repro,
2010-07-11,1.26, -4.14, 10.36, 2.03, 1.68, 7.71, repro,
2010-07-12,2.32, -1.47, 9.64, 2.00, 1.67, 7.62, repro,
2010-07-13,1.48, -2.24, 11.05, 2.01, 1.67, 7.68, repro,
2010-07-14,2.12, -1.94, -2.65, 2.01, 1.66, 7.60, repro,
2010-07-15,0.61, -2.71, 0.61, 2.00, 1.65, 7.61, repro,
2010-07-16,0.94, -2.69, 1.16, 1.97, 1.68, 7.59, repro,
2010-07-17,1.31, -2.59, -0.89, 1.94, 1.64, 7.38, repro,
2010-07-18,2.54, -2.73, -0.04, 1.96, 1.66, 7.44, repro,
2010-07-19,1.31, -3.17, -2.78, 1.94, 1.64, 7.38, repro,
2010-07-20,0.71, -1.89, -3.40, 1.96, 1.64, 7.40, repro,
2010-07-21,1.44, -2.89, -2.87, 1.96, 1.63, 7.39, repro,
2010-07-22,1.13, -2.07, -0.06, 1.94, 1.64, 7.41, repro,
2010-07-23,2.35, -2.36, -1.82, 1.94, 1.63, 7.40, repro,
2010-07-24,1.19, -2.65, -6.02, 1.94, 1.64, 7.39, repro,
2010-07-25,0.40, -3.78, -3.70, 1.97, 1.70, 7.47, repro,
2010-07-26,1.08, -2.32, -1.00, 1.94, 1.65, 7.37, repro,
2010-07-27,2.40, -2.77, -1.82, 1.96, 1.68, 7.56, repro,
2010-07-28,1.01, -3.56, -2.77, 1.95, 1.65, 7.45, repro,
2010-07-29,1.25, -3.79, 2.02, 1.97, 1.70, 7.53, repro,
2010-07-30,0.86, -4.28, -8.40, 1.96, 1.69, 7.52, repro,
2010-07-31,-0.10, -3.17, -4.71, 1.95, 1.64, 7.39, repro,
2010-08-01,0.63, -3.29, -1.30, 1.96, 1.65, 7.48, repro,
2010-08-02,1.51, -3.04, -5.57, 1.96, 1.64, 7.42, repro,
2010-08-03,1.07, -1.44, -2.29, 1.98, 1.69, 7.56, repro,
2010-08-04,-0.22, -3.09, -3.94, 1.95, 1.68, 7.47, repro,
2010-08-05,-0.27, -1.87, 2.11, 1.92, 1.67, 7.38, repro,
2010-08-06,-0.61, -3.65, 4.99, 2.00, 1.69, 7.46, repro,
2010-08-07,-0.56, -3.77, 10.12, 1.95, 1.64, 7.39, repro,
2010-08-08,0.26, -3.69, 4.05, 1.95, 1.66, 7.40, repro,
2010-08-09,-0.28, -3.92, 0.43, 1.92, 1.63, 7.31, repro,
2010-08-10,0.59, -2.95, -1.66, 1.97, 1.71, 7.49, repro,
2010-08-11,-0.51, -2.15, 2.44, 1.93, 1.66, 7.45, repro,
2010-08-12,0.29, -2.89, 0.29, 1.95, 1.69, 7.54, repro,
2010-08-13,0.97, -3.56, 4.80, 1.95, 1.67, 7.41, repro,
2010-08-14,-0.30, -3.71, -0.19, 1.93, 1.67, 7.40, repro,
2010-08-15,-0.11, -3.03, 0.07, 1.91, 1.68, 7.40, repro,
2010-08-16,-1.50, -2.15, -3.11, 1.94, 1.67, 7.43, repro,
2010-08-17,-0.43, -2.47, 0.29, 1.95, 1.67, 7.47, repro,
2010-08-18,-0.93, -2.20, -1.82, 1.96, 1.68, 7.52, repro,
2010-08-19,-0.88, -2.87, 1.78, 1.95, 1.72, 7.60, repro,
2010-08-20,-0.49, -3.52, 0.28, 1.93, 1.67, 7.45, repro,
2010-08-21,-1.85, -3.67, 3.08, 1.94, 1.69, 7.53, repro,
2010-08-22,0.39, -3.96, -1.80, 1.94, 1.67, 7.50, repro,
2010-08-23,-1.67, -2.01, -1.77, 1.92, 1.66, 7.36, repro,
2010-08-24,-2.36, -3.43, -2.85, 2.02, 1.67, 7.58, repro,
2010-08-25,-1.52, -4.57, 1.49, 1.94, 1.67, 7.46, repro,
2010-08-26,-0.00, -4.52, -3.53, 1.95, 1.70, 7.61, repro,
2010-08-27,-0.78, -3.71, -6.37, 1.98, 1.75, 7.77, repro,
2010-08-28,-0.34, -3.25, -5.89, 1.88, 1.62, 7.25, repro,
2010-08-29,-1.56, -3.46, 1.46, 1.91, 1.65, 7.35, repro,
2010-08-30,-2.49, -3.47, 6.85, 1.93, 1.66, 7.40, repro,
2010-08-31,-0.73, -4.02, 4.23, 1.92, 1.67, 7.46, repro,
2010-09-01,-2.03, -3.72, -1.09, 1.91, 1.70, 7.52, repro,
2010-09-02,-0.52, -3.74, -0.67, 1.89, 1.62, 7.25, repro,
2010-09-03,-0.67, -3.89, -4.38, 1.89, 1.64, 7.33, repro,
2010-09-04,-0.75, -3.05, 1.43, 1.95, 1.70, 7.58, repro,
2010-09-05,-1.17, -3.14, 8.28, 1.92, 1.67, 7.43, repro,
2010-09-06,-0.66, -4.37, 7.51, 1.91, 1.67, 7.42, repro,
2010-09-07,-1.24, -3.00, 10.04, 1.91, 1.65, 7.39, repro,
2010-09-08,-1.76, -2.78, 4.35, 1.90, 1.66, 7.34, repro,
2010-09-09,-1.19, -4.59, 2.22, 1.94, 1.68, 7.45, repro,
2010-09-10,-0.90, -2.87, 9.39, 1.90, 1.65, 7.40, repro,
2010-09-11,0.25, -2.51, 4.27, 2.03, 1.77, 7.66, repro,
2010-09-12,-0.12, -2.56, -3.58, 1.91, 1.65, 7.40, repro,
2010-09-13,-0.67, -4.23, -4.84, 1.93, 1.67, 7.55, repro,
2010-09-14,-0.56, -3.58, -4.07, 1.94, 1.69, 7.54, repro,
2010-09-15,-1.63, -3.50, 5.72, 1.91, 1.67, 7.43, repro,
2010-09-16,-0.72, -4.74, 0.76, 1.92, 1.68, 7.59, repro,
2010-09-17,-0.89, -3.61, 5.11, 1.91, 1.65, 7.43, repro,
2010-09-18,-1.10, -3.23, 2.58, 1.96, 1.68, 7.43, repro,
2010-09-19,-2.10, -3.29, 3.01, 1.91, 1.64, 7.38, repro,
2010-09-20,-1.60, -2.35, 2.35, 1.90, 1.66, 7.39, repro,
2010-09-21,-2.21, -3.06, 5.40, 1.92, 1.69, 7.55, repro,
2010-09-22,-1.27, -3.81, 6.71, 1.94, 1.71, 7.73, repro,
2010-09-23,-1.61, -3.62, 5.98, 2.00, 1.65, 7.60, repro,
2010-09-24,-1.11, -3.84, 2.49, 1.93, 1.63, 7.38, repro,
2010-09-25,-1.33, -3.62, 0.26, 1.90, 1.65, 7.36, repro,
2010-09-26,-0.30, -3.71, 1.50, 1.88, 1.65, 7.31, repro,
2010-09-27,-2.02, -4.94, 6.97, 1.97, 1.70, 7.47, repro,
2010-09-28,-1.20, -4.53, 7.29, 1.97, 1.69, 7.51, repro,
2010-09-29,-2.80, -3.06, 2.34, 1.92, 1.64, 7.40, repro,
2010-09-30,-2.39, -4.24, 3.41, 1.93, 1.66, 7.41, repro,
2010-10-01,-1.42, -4.67, 0.84, 1.93, 1.67, 7.44, repro,
2010-10-02,-1.24, -3.05, 11.93, 1.98, 1.71, 7.52, repro,
2010-10-03,-3.13, -3.43, 1.96, 1.98, 1.68, 7.58, repro,
2010-10-04,-0.14, -3.30, 4.32, 1.95, 1.67, 7.54, repro,
2010-10-05,-3.16, -4.87, -1.80, 1.94, 1.64, 7.46, repro,
2010-10-06,-0.39, -3.33, -0.73, 1.90, 1.65, 7.37, repro,
2010-10-07,0.82, -3.56, -3.88, 1.91, 1.66, 7.46, repro,
2010-10-08,-1.00, -2.86, 3.05, 2.10, 1.87, 8.43, repro,
2010-10-09,-0.62, -2.64, 1.80, 2.00, 1.69, 7.71, repro,
2010-10-10,-2.14, -1.59, 6.75, 2.03, 1.69, 7.74, repro,
2010-10-11,-1.21, -2.38, 7.87, 1.97, 1.66, 7.52, repro,
2010-10-12,-0.22, -2.63, 3.03, 1.95, 1.67, 7.53, repro,
2010-10-13,-0.73, -2.76, 1.87, 1.96, 1.66, 7.52, repro,
2010-10-14,-1.58, -2.53, -0.24, 1.96, 1.73, 7.82, repro,
2010-10-15,-1.63, -1.07, 2.60, 1.96, 1.73, 7.83, repro,
2010-10-16,-0.70, -2.81, 0.78, 1.94, 1.63, 7.42, repro,
2010-10-17,-1.27, -2.12, 4.81, 1.96, 1.68, 7.55, repro,
2010-10-18,-1.09, -2.26, 2.49, 1.97, 1.69, 7.63, repro,
2010-10-19,-0.22, -2.18, 4.29, 2.00, 1.77, 7.94, repro,
2010-10-20,-1.59, -2.14, 1.92, 1.93, 1.66, 7.53, repro,
2010-10-21,-0.72, -2.82, 0.73, 1.98, 1.72, 7.64, repro,
2010-10-22,0.34, -3.08, 11.36, 1.95, 1.64, 7.45, repro,
2010-10-23,-1.78, -0.44, 4.07, 1.95, 1.68, 7.51, repro,
2010-10-24,-0.55, -3.40, 8.15, 1.96, 1.66, 7.55, repro,
2010-10-25,-2.09, -1.08, 15.35, 1.97, 1.66, 7.64, repro,
2010-10-26,0.84, -3.70, 9.04, 1.90, 1.62, 7.34, repro,
2010-10-27,-1.08, -2.89, 8.51, 1.92, 1.64, 7.41, repro,
2010-10-28,-2.13, -3.44, -0.17, 1.93, 1.67, 7.44, repro,
2010-10-29,-1.90, -3.31, 1.99, 1.90, 1.63, 7.37, repro,
2010-10-30,-2.79, -3.33, 4.40, 1.92, 1.65, 7.56, repro,
2010-10-31,-1.89, -4.05, 0.14, 2.06, 1.80, 8.05, repro,
2010-11-01,-1.23, -4.43, -5.70, 1.96, 1.70, 7.57, repro,
2010-11-02,-0.25, -2.68, -4.01, 1.94, 1.66, 7.52, repro,
2010-11-03,-0.52, -2.13, 1.71, 2.00, 1.68, 7.70, repro,
2010-11-04,-0.63, -3.14, -2.25, 1.91, 1.61, 7.34, repro,
2010-11-05,-1.29, -3.52, 5.53, 1.95, 1.64, 7.45, repro,
2010-11-06,-1.12, -5.16, -0.96, 1.91, 1.61, 7.39, repro,
2010-11-07,-0.88, -2.90, 6.80, 1.92, 1.61, 7.43, repro,
2010-11-08,-1.11, -3.67, 5.84, 1.93, 1.65, 7.57, repro,
2010-11-09,-0.72, -2.23, 6.13, 1.93, 1.66, 7.59, repro,
2010-11-10,-1.63, -2.59, 12.08, 1.93, 1.65, 7.56, repro,
2010-11-11,0.14, -3.10, -0.76, 1.99, 1.65, 7.71, repro,
2010-11-12,-0.65, -3.36, -3.52, 1.92, 1.59, 7.40, repro,
2010-11-13,-0.63, -3.27, 0.10, 1.96, 1.68, 7.68, repro,
