PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P150
Station name,MartisPeakCN2008
Begin Date, 2008-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2923803846 North Latitude, -120.0338543409 East Longitude, 2619.08454 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-09,-1.60, -0.97, -14.02, 2.12, 1.68, 7.84, repro,
2011-09-10,-2.41, -1.85, -12.06, 2.11, 1.67, 7.73, repro,
2011-09-11,-0.74, -0.86, -21.26, 2.11, 1.66, 7.69, repro,
2011-09-12,-0.68, 1.10, -26.44, 2.13, 1.70, 7.95, repro,
2011-09-13,-0.10, -0.64, -16.18, 2.11, 1.67, 7.77, repro,
2011-09-14,-0.22, -1.04, -18.37, 2.12, 1.69, 7.90, repro,
2011-09-15,-1.33, 0.45, -17.38, 2.07, 1.65, 7.66, repro,
2011-09-16,0.57, -0.85, -18.54, 2.12, 1.71, 7.86, repro,
2011-09-17,0.33, 1.16, -21.27, 2.09, 1.67, 7.77, repro,
2011-09-18,-0.12, 1.12, -26.16, 2.08, 1.66, 7.72, repro,
2011-09-19,-0.33, -1.29, -19.95, 2.12, 1.68, 7.87, repro,
2011-09-20,0.18, -0.09, -17.65, 2.10, 1.70, 7.77, repro,
2011-09-21,-1.44, -1.28, -15.34, 2.14, 1.70, 7.80, repro,
2011-09-22,-1.20, 0.23, -19.68, 2.12, 1.67, 7.72, repro,
2011-09-23,-0.23, 0.80, -24.02, 2.10, 1.67, 7.76, repro,
2011-09-24,-0.46, -0.37, -17.59, 2.08, 1.66, 7.72, repro,
2011-09-25,1.65, -1.34, -12.93, 2.08, 1.65, 7.68, repro,
2011-09-26,-1.20, -0.05, -18.32, 2.16, 1.68, 7.85, repro,
2011-09-27,-0.93, -0.13, -17.12, 2.08, 1.63, 7.57, repro,
2011-09-28,-0.54, 0.62, -22.92, 2.14, 1.69, 7.78, repro,
2011-09-29,0.08, 0.35, -17.99, 2.21, 1.75, 8.00, repro,
2011-09-30,2.44, 0.83, -21.14, 2.20, 1.76, 7.94, repro,
2011-10-01,-0.11, -0.65, -11.53, 2.15, 1.73, 7.87, repro,
2011-10-02,0.18, -2.09, -17.41, 2.17, 1.73, 7.97, repro,
2011-10-03,1.32, -2.57, -16.35, 2.14, 1.70, 7.73, repro,
2011-10-04,-0.32, 0.02, -12.77, 2.16, 1.72, 7.95, repro,
2011-10-05,-0.49, -0.00, -5.52, 2.17, 1.70, 7.90, repro,
2011-10-06,-0.83, -1.08, -14.13, 2.14, 1.68, 7.72, repro,
2011-10-07,-0.73, -1.84, -20.93, 2.16, 1.72, 7.88, repro,
2011-10-08,-0.48, -1.05, -19.18, 2.17, 1.77, 7.99, repro,
2011-10-09,-1.09, -1.77, -15.33, 2.18, 1.75, 8.02, repro,
2011-10-10,-0.35, 0.84, -17.84, 2.15, 1.69, 7.81, repro,
2011-10-11,0.75, 1.47, -19.03, 2.15, 1.68, 7.79, repro,
2011-10-12,-0.71, -0.01, -19.92, 2.13, 1.67, 7.75, repro,
2011-10-13,0.10, -0.13, -16.54, 2.13, 1.68, 7.78, repro,
2011-10-14,0.74, -0.94, -13.96, 2.14, 1.68, 7.76, repro,
2011-10-15,0.89, 0.58, -20.34, 2.13, 1.67, 7.80, repro,
2011-10-16,3.32, 2.26, -18.78, 2.12, 1.67, 7.67, repro,
2011-10-17,-0.61, 0.98, -22.34, 2.10, 1.64, 7.59, repro,
2011-10-18,-1.52, -0.33, -22.12, 2.08, 1.64, 7.58, repro,
2011-10-19,-1.09, -0.33, -16.58, 2.10, 1.66, 7.59, repro,
2011-10-20,-2.19, -1.38, -17.44, 2.09, 1.64, 7.56, repro,
2011-10-21,-0.62, -0.36, -25.36, 2.09, 1.64, 7.58, repro,
2011-10-22,-1.08, 0.45, -22.34, 2.09, 1.65, 7.58, repro,
2011-10-23,-0.58, 0.41, -18.54, 2.08, 1.63, 7.54, repro,
2011-10-24,-0.33, -0.34, -15.26, 2.11, 1.69, 7.79, repro,
2011-10-25,-0.31, -0.11, -25.35, 2.09, 1.66, 7.67, repro,
2011-10-26,0.03, 0.21, -20.92, 2.10, 1.67, 7.71, repro,
2011-10-27,-0.37, 0.35, -21.48, 2.10, 1.67, 7.67, repro,
2011-10-28,-1.76, 0.93, -20.49, 2.12, 1.68, 7.68, repro,
2011-10-29,-0.52, -0.13, -17.09, 2.10, 1.65, 7.64, repro,
2011-10-30,-1.82, -0.11, -17.58, 2.10, 1.64, 7.62, repro,
2011-10-31,-0.54, -0.08, -16.82, 2.10, 1.64, 7.57, repro,
2011-11-01,-1.14, 0.12, -21.28, 2.17, 1.73, 8.01, repro,
2011-11-02,-1.35, -0.18, -18.43, 2.16, 1.68, 7.70, repro,
2011-11-03,-0.73, -0.12, -20.07, 2.14, 1.67, 7.72, repro,
2011-11-04,-0.99, -1.50, -14.58, 2.11, 1.66, 7.69, repro,
2011-11-05,-0.40, -1.56, -16.00, 2.11, 1.67, 7.68, repro,
2011-11-06,-0.23, -1.22, -16.29, 2.15, 1.69, 7.79, repro,
2011-11-07,-0.66, -1.30, -22.29, 2.11, 1.64, 7.54, repro,
2011-11-08,-0.78, -0.54, -24.54, 2.16, 1.68, 7.81, repro,
2011-11-09,-0.59, -0.53, -27.05, 2.13, 1.66, 7.63, repro,
2011-11-10,-1.16, -0.46, -25.44, 2.17, 1.70, 7.73, repro,
2011-11-11,-0.26, -0.86, -10.73, 2.09, 1.65, 7.54, repro,
2011-11-12,-1.06, -2.10, -9.62, 2.11, 1.63, 7.50, repro,
2011-11-13,-0.03, -0.07, -11.62, 2.15, 1.67, 7.61, repro,
2011-11-14,-1.15, -1.41, -13.74, 2.17, 1.70, 7.85, repro,
2011-11-15,0.20, -1.71, -12.55, 2.11, 1.67, 7.66, repro,
2011-11-16,-0.03, 0.17, -20.25, 2.10, 1.63, 7.50, repro,
2011-11-17,0.95, 0.52, -23.86, 2.12, 1.67, 7.68, repro,
2011-11-18,3.97, 0.75, -11.88, 2.14, 1.69, 7.82, repro,
2011-11-19,-0.26, -0.60, -15.94, 2.12, 1.65, 7.65, repro,
2011-11-20,-0.98, -0.13, -17.29, 2.08, 1.61, 7.44, repro,
2011-11-21,0.47, 0.01, -15.67, 2.50, 1.81, 8.64, repro,
2011-11-22,2.38, 1.09, -14.12, 2.07, 1.61, 7.43, repro,
2011-11-23,-0.82, -1.08, -15.44, 2.24, 1.77, 8.11, repro,
2011-11-24,0.23, 0.64, -20.22, 2.11, 1.63, 7.56, repro,
2011-11-25,-1.87, -0.19, -14.46, 2.11, 1.64, 7.61, repro,
2011-11-26,-2.41, 0.93, -27.57, 2.10, 1.63, 7.57, repro,
2011-11-27,-1.44, 1.05, -24.86, 2.09, 1.66, 7.67, repro,
2011-11-28,0.14, -0.81, -13.58, 2.12, 1.68, 7.74, repro,
2011-11-29,-0.97, -0.19, -22.99, 2.12, 1.66, 7.71, repro,
2011-11-30,-1.20, -0.88, -16.44, 2.20, 1.67, 7.87, repro,
2011-12-01,0.96, 1.86, -32.70, 2.08, 1.61, 7.47, repro,
2011-12-02,-0.66, 0.08, -20.25, 2.16, 1.73, 7.85, repro,
2011-12-03,-0.50, -2.02, -20.77, 2.11, 1.69, 7.78, repro,
2011-12-04,-1.59, -0.56, -22.64, 2.12, 1.68, 7.80, repro,
2011-12-05,-0.77, -0.49, -22.10, 2.09, 1.63, 7.51, repro,
2011-12-06,0.01, -0.92, -25.61, 2.15, 1.73, 7.92, repro,
2011-12-07,-0.88, -0.90, -18.80, 2.11, 1.68, 7.72, repro,
2011-12-08,-1.03, -0.68, -18.38, 2.08, 1.64, 7.54, repro,
2011-12-09,-1.51, 0.34, -20.83, 2.10, 1.66, 7.64, repro,
2011-12-10,-1.53, -0.78, -16.74, 2.14, 1.71, 7.88, repro,
2011-12-11,-1.77, -0.26, -14.80, 2.13, 1.67, 7.71, repro,
2011-12-12,-1.48, -1.08, -13.39, 2.11, 1.66, 7.65, repro,
2011-12-13,-1.90, -0.84, -14.19, 2.10, 1.66, 7.59, repro,
2011-12-14,-2.32, -0.85, -17.12, 2.15, 1.74, 7.99, repro,
2011-12-15,-1.12, 0.17, -21.33, 2.18, 1.72, 7.96, repro,
2011-12-16,-1.32, -0.56, -20.11, 2.13, 1.64, 7.65, repro,
2011-12-17,-2.55, -1.00, -25.88, 2.05, 1.61, 7.43, repro,
2011-12-18,-1.48, -0.74, -11.58, 2.05, 1.63, 7.53, repro,
2011-12-19,-1.24, -1.38, -19.37, 2.10, 1.64, 7.64, repro,
2011-12-20,-0.85, -0.52, -22.93, 2.14, 1.79, 8.07, repro,
2011-12-21,-1.44, 1.17, -20.16, 2.03, 1.60, 7.39, repro,
2011-12-22,-2.64, -0.32, -19.14, 2.09, 1.65, 7.62, repro,
2011-12-23,-1.26, -0.20, -23.36, 2.08, 1.64, 7.56, repro,
2011-12-24,-2.14, -0.03, -24.78, 2.10, 1.68, 7.78, repro,
2011-12-25,-2.47, -0.05, -24.87, 2.11, 1.68, 7.76, repro,
2011-12-26,-1.68, -0.25, -17.44, 2.07, 1.63, 7.54, repro,
2011-12-27,-1.74, 0.21, -18.11, 2.09, 1.63, 7.55, repro,
2011-12-28,-0.94, 0.67, -22.10, 2.07, 1.63, 7.52, repro,
2011-12-29,-0.42, 1.72, -18.41, 2.08, 1.65, 7.56, repro,
2011-12-30,1.08, -2.08, -10.71, 2.09, 1.64, 7.58, repro,
2011-12-31,-0.60, 0.76, -19.73, 2.14, 1.69, 7.76, repro,
2012-01-01,-2.00, -0.40, -19.60, 2.06, 1.60, 7.41, repro,
2012-01-02,-1.85, -1.00, -24.19, 2.07, 1.65, 7.61, repro,
2012-01-03,-0.46, -1.48, -13.70, 2.08, 1.64, 7.54, repro,
2012-01-04,-1.53, -0.46, -21.18, 2.08, 1.63, 7.49, repro,
2012-01-05,0.28, -0.69, -22.83, 2.10, 1.68, 7.72, repro,
2012-01-06,-2.36, -0.78, -13.81, 2.08, 1.63, 7.55, repro,
2012-01-07,-1.67, -1.43, -13.60, 2.09, 1.62, 7.50, repro,
2012-01-08,-1.47, -0.34, -14.79, 2.05, 1.60, 7.43, repro,
2012-01-09,-1.16, -0.64, -17.89, 2.06, 1.60, 7.40, repro,
2012-01-10,-0.60, -0.63, -20.03, 2.11, 1.66, 7.76, repro,
2012-01-11,-1.63, 0.09, -17.48, 2.07, 1.65, 7.66, repro,
2012-01-12,-0.45, -0.62, -13.57, 2.06, 1.60, 7.44, repro,
2012-01-13,-1.84, -0.64, -17.17, 2.09, 1.63, 7.53, repro,
2012-01-14,-1.48, -1.14, -21.37, 2.03, 1.59, 7.37, repro,
2012-01-15,-1.84, 0.23, -13.04, 2.05, 1.63, 7.54, repro,
2012-01-16,-0.73, -2.31, -10.54, 2.05, 1.60, 7.45, repro,
2012-01-17,-0.19, -1.77, -12.49, 2.08, 1.62, 7.49, repro,
2012-01-18,1.42, 1.63, -10.21, 2.12, 1.69, 7.68, repro,
2012-01-19,-2.30, -1.71, 0.45, 2.07, 1.59, 7.43, repro,
2012-01-20,0.84, -1.20, -6.60, 2.05, 1.61, 7.49, repro,
2012-01-21,-1.17, 2.67, 3.62, 2.07, 1.62, 7.54, repro,
2012-01-22,-1.02, 0.22, -3.61, 2.05, 1.62, 7.55, repro,
2012-01-23,-2.12, -0.02, -13.75, 2.07, 1.63, 7.53, repro,
2012-01-24,-1.58, -0.13, -26.86, 2.04, 1.60, 7.38, repro,
2012-01-25,-2.88, -1.35, -22.26, 2.04, 1.61, 7.39, repro,
2012-01-26,-1.95, 0.35, -22.15, 2.08, 1.66, 7.62, repro,
2012-01-27,-1.48, 1.03, -27.12, 2.08, 1.65, 7.65, repro,
2012-01-28,-2.78, -0.87, -24.72, 2.08, 1.69, 7.66, repro,
2012-01-29,-1.80, -0.46, -23.51, 2.03, 1.60, 7.38, repro,
2012-01-30,-2.28, -0.86, -15.99, 2.06, 1.64, 7.57, repro,
2012-01-31,-1.69, -0.68, -13.13, 2.03, 1.60, 7.38, repro,
2012-02-01,-1.53, -0.40, -15.53, 2.05, 1.61, 7.48, repro,
2012-02-02,-2.39, 0.07, -24.89, 2.05, 1.64, 7.56, repro,
2012-02-03,-2.61, -0.08, -24.74, 2.07, 1.67, 7.66, repro,
2012-02-04,-2.50, 0.46, -22.44, 2.03, 1.60, 7.39, repro,
2012-02-05,-2.32, 0.12, -20.98, 2.04, 1.64, 7.53, repro,
2012-02-06,-1.91, 0.28, -17.60, 2.09, 1.70, 7.91, repro,
2012-02-07,-1.36, -0.03, -19.78, 2.10, 1.63, 7.72, repro,
2012-02-08,-0.93, -0.81, -23.72, 2.05, 1.64, 7.53, repro,
2012-02-09,-2.25, -0.80, -25.89, 2.06, 1.63, 7.48, repro,
2012-02-10,-2.55, -0.75, -21.10, 2.07, 1.64, 7.49, repro,
2012-02-11,-2.73, -2.87, -9.75, 2.10, 1.64, 7.57, repro,
2012-02-12,-2.60, -0.57, -20.86, 2.10, 1.66, 7.67, repro,
2012-02-13,-0.98, -0.99, -21.11, 2.10, 1.66, 7.67, repro,
2012-02-14,-2.62, -2.20, -18.83, 2.17, 1.76, 8.02, repro,
2012-02-15,-2.05, -2.38, -12.19, 2.06, 1.62, 7.42, repro,
2012-02-16,-2.66, -1.71, -16.59, 2.08, 1.64, 7.50, repro,
2012-02-17,-4.50, -0.01, -23.46, 2.07, 1.64, 7.54, repro,
2012-02-18,-3.00, -0.93, -23.80, 2.06, 1.62, 7.43, repro,
2012-02-19,-1.63, -1.91, -21.52, 2.08, 1.67, 7.62, repro,
2012-02-20,-2.52, -1.24, -19.36, 2.08, 1.63, 7.49, repro,
2012-02-21,-2.95, -1.87, -19.49, 2.16, 1.70, 7.78, repro,
2012-02-22,-2.71, -1.58, -20.37, 2.15, 1.72, 7.91, repro,
2012-02-23,-3.49, -0.18, -14.99, 2.10, 1.65, 7.60, repro,
2012-02-24,-2.40, -0.19, -21.17, 2.05, 1.60, 7.48, repro,
2012-02-25,-0.44, -0.21, -15.05, 2.07, 1.62, 7.51, repro,
2012-02-26,-2.08, -0.89, -15.06, 2.06, 1.62, 7.49, repro,
2012-02-27,-1.09, -1.89, -19.30, 2.15, 1.66, 7.73, repro,
2012-02-28,0.32, -2.34, -25.00, 2.16, 1.72, 7.91, repro,
2012-02-29,-1.07, 0.56, -15.76, 2.07, 1.62, 7.51, repro,
2012-03-01,-2.14, -0.63, -13.43, 2.11, 1.64, 7.64, repro,
2012-03-02,-2.77, -2.25, -18.18, 2.11, 1.64, 7.60, repro,
2012-03-03,-2.29, -0.25, -27.00, 2.06, 1.59, 7.43, repro,
2012-03-04,-2.32, -1.60, -21.23, 2.09, 1.63, 7.49, repro,
2012-03-05,-0.93, -2.53, -17.30, 2.04, 1.59, 7.33, repro,
2012-03-06,-1.00, -2.77, -11.45, 2.17, 1.68, 7.76, repro,
2012-03-07,-1.59, -2.42, -11.08, 2.10, 1.63, 7.51, repro,
2012-03-08,-2.36, 0.05, -23.14, 2.09, 1.61, 7.41, repro,
2012-03-09,0.33, -0.44, -26.77, 2.10, 1.62, 7.57, repro,
2012-03-10,-0.93, -0.55, -18.14, 2.09, 1.62, 7.47, repro,
2012-03-11,-0.43, -1.61, -1.73, 2.12, 1.64, 7.58, repro,
2012-03-12,0.31, -0.27, -7.24, 2.13, 1.65, 7.64, repro,
2012-03-13,-2.94, -2.50, -6.60, 2.12, 1.63, 7.57, repro,
2012-03-14,3.70, 0.14, -26.85, 2.08, 1.65, 7.59, repro,
2012-03-15,0.34, 1.82, -19.74, 2.12, 1.66, 7.70, repro,
2012-03-16,-3.35, -3.02, -7.94, 2.08, 1.63, 7.57, repro,
2012-03-17,-1.44, -3.06, -10.96, 2.18, 1.71, 8.03, repro,
2012-03-18,-0.83, -2.20, -16.49, 2.25, 1.77, 8.23, repro,
2012-03-19,-0.26, 0.14, -18.67, 2.19, 1.66, 7.70, repro,
2012-03-20,-1.85, -1.51, -17.40, 2.13, 1.66, 7.66, repro,
2012-03-21,-0.19, -4.26, -15.72, 2.12, 1.63, 7.55, repro,
2012-03-22,-1.22, -4.28, -13.68, 2.08, 1.62, 7.51, repro,
2012-03-23,-2.24, -1.96, -23.87, 2.15, 1.68, 7.72, repro,
2012-03-24,-2.92, -3.52, -28.01, 2.15, 1.65, 7.71, repro,
2012-03-25,-2.59, -3.04, -22.62, 2.08, 1.59, 7.41, repro,
2012-03-26,-3.02, -3.22, -14.88, 2.06, 1.59, 7.40, repro,
2012-03-27,-3.56, -1.76, -15.24, 2.10, 1.62, 7.54, repro,
2012-03-28,-1.78, -1.84, -15.88, 2.11, 1.63, 7.54, repro,
2012-03-29,-0.79, -1.57, -14.45, 2.08, 1.60, 7.47, repro,
2012-03-30,2.30, -1.29, -15.67, 2.12, 1.64, 7.61, repro,
2012-03-31,-0.08, -1.73, -19.27, 2.07, 1.59, 7.46, repro,
2012-04-01,-3.37, -3.41, -14.15, 2.06, 1.63, 7.54, repro,
2012-04-02,-3.55, -2.61, -17.44, 2.04, 1.60, 7.42, repro,
2012-04-03,-1.56, -1.40, -24.85, 2.06, 1.63, 7.55, repro,
2012-04-04,-1.16, -1.00, -23.02, 2.06, 1.60, 7.47, repro,
2012-04-05,-0.90, -1.27, -26.92, 2.07, 1.62, 7.45, repro,
2012-04-06,-2.19, -1.28, -25.90, 2.10, 1.64, 7.54, repro,
2012-04-07,-3.34, -1.11, -27.44, 2.06, 1.62, 7.49, repro,
2012-04-08,-2.12, -1.23, -28.45, 2.04, 1.61, 7.47, repro,
2012-04-09,-3.74, -2.82, -28.27, 2.12, 1.67, 7.82, repro,
2012-04-10,-3.16, -4.08, -27.07, 2.04, 1.61, 7.48, repro,
2012-04-11,-2.53, -2.75, -22.83, 2.07, 1.62, 7.46, repro,
2012-04-12,-2.36, -1.81, -26.87, 2.08, 1.64, 7.62, repro,
2012-04-13,-2.53, -3.30, -17.42, 2.03, 1.60, 7.41, repro,
2012-04-14,-3.74, -1.69, -19.12, 2.08, 1.66, 7.67, repro,
2012-04-15,-3.43, -2.67, -23.26, 2.07, 1.64, 7.61, repro,
2012-04-16,-1.77, -1.63, -23.60, 2.05, 1.61, 7.46, repro,
2012-04-17,-1.40, -1.90, -21.32, 2.05, 1.61, 7.43, repro,
2012-04-18,-2.47, -3.17, -8.93, 2.04, 1.60, 7.41, repro,
2012-04-19,-4.27, -3.44, -21.47, 2.07, 1.63, 7.60, repro,
2012-04-20,-2.56, -3.36, -24.59, 2.08, 1.67, 7.72, repro,
2012-04-21,-2.16, -2.38, -30.39, 2.07, 1.66, 7.66, repro,
2012-04-22,-1.89, -2.69, -26.42, 2.06, 1.64, 7.54, repro,
2012-04-23,-0.19, -4.79, -16.02, 2.03, 1.62, 7.42, repro,
2012-04-24,-1.76, -3.12, -17.07, 2.07, 1.65, 7.50, repro,
2012-04-25,-0.51, -3.03, -15.17, 2.09, 1.65, 7.55, repro,
2012-04-26,0.71, -1.66, -9.44, 2.06, 1.63, 7.52, repro,
2012-04-27,-0.76, -2.77, -28.61, 2.18, 1.67, 7.78, repro,
2012-04-28,-1.69, -2.81, -29.63, 2.08, 1.63, 7.54, repro,
2012-04-29,-1.67, -2.10, -22.87, 2.08, 1.63, 7.47, repro,
2012-04-30,0.02, -2.61, -18.11, 2.08, 1.64, 7.65, repro,
2012-05-01,-1.15, -2.83, -11.83, 2.08, 1.65, 7.67, repro,
2012-05-02,-1.94, -1.75, -20.01, 2.07, 1.64, 7.65, repro,
2012-05-03,-1.16, -2.99, -24.03, 2.04, 1.59, 7.37, repro,
2012-05-04,2.09, -1.74, -23.27, 2.03, 1.58, 7.34, repro,
2012-05-05,-0.85, -2.33, -30.88, 2.03, 1.59, 7.40, repro,
2012-05-06,-0.80, -2.21, -22.29, 2.08, 1.63, 7.62, repro,
2012-05-07,-2.03, -2.29, -24.56, 2.07, 1.64, 7.54, repro,
2012-05-08,-3.20, -1.58, -24.52, 2.02, 1.58, 7.32, repro,
2012-05-09,-2.09, -0.95, -31.14, 2.07, 1.62, 7.40, repro,
2012-05-10,-1.76, -1.57, -29.19, 2.08, 1.63, 7.49, repro,
2012-05-11,-1.57, -0.97, -25.47, 2.04, 1.59, 7.40, repro,
2012-05-12,-1.30, -2.29, -23.88, 2.07, 1.60, 7.48, repro,
2012-05-13,-2.27, -1.37, -29.80, 2.06, 1.59, 7.43, repro,
2012-05-14,-2.13, -1.33, -33.75, 2.04, 1.58, 7.38, repro,
2012-05-15,-2.68, -1.92, -28.45, 2.05, 1.62, 7.43, repro,
2012-05-16,-2.18, -2.06, -17.36, 2.08, 1.63, 7.55, repro,
2012-05-17,-2.32, -1.92, -23.13, 2.07, 1.63, 7.62, repro,
2012-05-18,-1.42, -1.31, -24.12, 2.09, 1.64, 7.65, repro,
2012-05-19,-1.23, -1.88, -18.34, 2.07, 1.64, 7.56, repro,
2012-05-20,-2.30, -2.07, -23.44, 2.07, 1.63, 7.52, repro,
2012-05-21,-0.18, 0.46, -26.01, 2.07, 1.63, 7.50, repro,
2012-05-22,-2.45, -1.72, -13.50, 2.11, 1.67, 7.74, repro,
2012-05-23,-1.19, -2.07, -15.11, 2.09, 1.63, 7.58, repro,
2012-05-24,-2.38, -0.59, -15.06, 2.07, 1.63, 7.55, repro,
2012-05-25,-1.94, -1.25, -16.47, 2.06, 1.62, 7.50, repro,
2012-05-26,-1.85, 0.82, -23.02, 2.13, 1.70, 7.81, repro,
2012-05-27,0.60, 0.31, -23.44, 2.04, 1.59, 7.39, repro,
2012-05-28,-0.26, -1.73, -19.55, 2.03, 1.58, 7.37, repro,
2012-05-29,-0.39, -2.21, -21.96, 2.03, 1.59, 7.39, repro,
2012-05-30,-2.15, -0.96, -18.83, 2.04, 1.59, 7.39, repro,
2012-05-31,-1.71, -0.55, -23.25, 2.08, 1.62, 7.51, repro,
2012-06-01,-0.95, 0.07, -17.13, 2.12, 1.69, 7.58, repro,
2012-06-02,0.52, 0.96, -20.29, 2.09, 1.61, 7.48, repro,
2012-06-03,0.90, -0.05, -14.40, 2.05, 1.60, 7.42, repro,
2012-06-04,-0.96, -3.43, -14.00, 2.04, 1.60, 7.43, repro,
2012-06-05,-1.76, -1.44, -22.41, 2.10, 1.65, 7.71, repro,
2012-06-06,0.06, -1.33, -20.59, 2.04, 1.59, 7.39, repro,
2012-06-07,-0.41, -0.87, -23.17, 2.06, 1.60, 7.48, repro,
2012-06-08,1.77, 0.92, -18.22, 2.03, 1.58, 7.35, repro,
2012-06-09,-0.12, -2.45, -17.64, 2.04, 1.59, 7.39, repro,
2012-06-10,0.08, -1.29, -19.10, 2.05, 1.58, 7.36, repro,
2012-06-11,-1.11, -1.14, -23.25, 2.09, 1.62, 7.49, repro,
2012-06-12,0.64, -1.59, -19.73, 2.04, 1.60, 7.39, repro,
2012-06-13,-0.98, -1.20, -20.63, 2.05, 1.59, 7.41, repro,
2012-06-14,-1.21, -1.22, -17.58, 2.09, 1.63, 7.47, repro,
2012-06-15,-1.12, -1.42, -10.73, 2.05, 1.59, 7.43, repro,
2012-06-16,-2.23, -1.44, -23.79, 2.08, 1.61, 7.53, repro,
2012-06-17,0.14, -0.72, -17.14, 2.09, 1.62, 7.57, repro,
2012-06-18,1.64, -2.77, -5.42, 2.05, 1.59, 7.44, repro,
2012-06-19,0.34, -2.06, -19.01, 2.06, 1.62, 7.50, repro,
2012-06-20,0.28, -2.13, -13.57, 2.07, 1.63, 7.61, repro,
2012-06-21,-0.75, -1.82, -24.23, 2.08, 1.60, 7.54, repro,
2012-06-22,-0.69, -4.40, -21.28, 2.12, 1.65, 7.72, repro,
2012-06-23,-1.81, -3.79, -9.68, 2.09, 1.65, 7.54, repro,
2012-06-24,0.75, -3.04, -12.71, 2.04, 1.59, 7.43, repro,
2012-06-25,0.93, -5.52, -20.76, 2.04, 1.59, 7.42, repro,
2012-06-26,-0.99, -2.68, -13.76, 2.07, 1.62, 7.54, repro,
2012-06-27,0.42, -2.50, -22.31, 2.08, 1.63, 7.59, repro,
2012-06-28,-0.28, -1.06, -16.99, 2.10, 1.65, 7.64, repro,
2012-06-29,-0.25, -2.27, -18.30, 2.05, 1.59, 7.42, repro,
2012-06-30,-0.92, -2.22, -17.56, 2.06, 1.62, 7.51, repro,
2012-07-01,-2.28, -0.88, -20.05, 2.08, 1.62, 7.49, repro,
2012-07-02,-0.87, -0.98, -18.65, 2.08, 1.61, 7.53, repro,
2012-07-03,-3.16, -1.42, -17.76, 2.10, 1.61, 7.51, repro,
2012-07-04,-0.36, -1.30, -11.05, 2.09, 1.61, 7.46, repro,
2012-07-05,2.12, -3.46, -13.26, 2.07, 1.65, 7.58, repro,
2012-07-06,-1.00, -1.72, -22.63, 2.07, 1.63, 7.53, repro,
2012-07-07,-1.57, -1.43, -15.16, 2.08, 1.63, 7.61, repro,
2012-07-08,-1.36, -0.87, -24.77, 2.07, 1.61, 7.52, repro,
2012-07-09,-0.89, -1.70, -14.29, 2.06, 1.56, 7.32, repro,
2012-07-10,1.54, -0.60, -23.13, 2.06, 1.61, 7.47, repro,
2012-07-11,0.42, -0.56, -21.37, 2.06, 1.62, 7.54, repro,
2012-07-12,-1.67, -0.83, -16.93, 2.08, 1.66, 7.71, repro,
2012-07-13,-1.30, -1.22, -15.62, 2.06, 1.59, 7.40, repro,
2012-07-14,0.22, -0.92, -17.57, 2.05, 1.58, 7.36, repro,
2012-07-15,-0.40, -0.79, -16.99, 2.04, 1.57, 7.33, repro,
2012-07-16,-1.42, -1.44, -19.17, 2.03, 1.59, 7.36, repro,
2012-07-17,-0.39, -3.91, -10.67, 2.03, 1.59, 7.40, repro,
2012-07-18,-0.06, -1.67, -13.08, 2.05, 1.62, 7.49, repro,
2012-07-19,0.94, -1.68, -16.29, 2.05, 1.59, 7.38, repro,
2012-07-20,3.01, -3.52, -15.49, 2.11, 1.64, 7.64, repro,
2012-07-21,-1.92, -2.10, -17.88, 2.07, 1.61, 7.47, repro,
2012-07-22,-1.29, 0.17, -16.96, 2.03, 1.58, 7.31, repro,
2012-07-23,-1.11, -1.45, -23.73, 2.12, 1.65, 7.71, repro,
2012-07-24,-2.70, 0.39, -15.49, 2.05, 1.60, 7.41, repro,
2012-07-25,-1.60, -2.06, -13.10, 2.07, 1.62, 7.45, repro,
2012-07-26,-0.37, -2.01, -15.94, 2.09, 1.61, 7.52, repro,
2012-07-27,-1.58, -1.12, -15.44, 2.03, 1.58, 7.35, repro,
2012-07-28,-2.43, -0.96, -19.63, 2.07, 1.63, 7.58, repro,
2012-07-29,-1.18, -1.88, -13.07, 2.05, 1.59, 7.42, repro,
2012-07-30,-1.72, -3.20, -12.52, 2.06, 1.59, 7.43, repro,
2012-07-31,-0.90, -1.41, -11.84, 2.09, 1.64, 7.62, repro,
2012-08-01,-2.40, -0.28, -21.81, 2.07, 1.61, 7.50, repro,
2012-08-02,-1.52, -1.51, -17.03, 2.07, 1.61, 7.55, repro,
2012-08-03,-2.85, -1.71, -11.60, 2.05, 1.59, 7.40, repro,
2012-08-04,-1.54, -1.48, -11.71, 2.06, 1.62, 7.52, repro,
2012-08-05,-0.12, -0.64, -11.10, 2.05, 1.61, 7.49, repro,
2012-08-06,-1.41, -1.61, -17.05, 2.05, 1.59, 7.45, repro,
2012-08-07,-0.02, -1.86, -12.54, 2.06, 1.59, 7.44, repro,
2012-08-08,-0.95, -0.38, -17.09, 2.11, 1.62, 7.68, repro,
2012-08-09,-1.30, -0.59, -11.83, 2.08, 1.61, 7.54, repro,
2012-08-10,-0.98, -1.05, -11.82, 2.08, 1.62, 7.58, repro,
