PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUMM
Station name,SummitCMP_GL2006
Begin Date, 2006-04-26
End Date, 2009-06-30
Release Date, 2021-02-19
Reference position, 72.5791891235 North Latitude, -38.4572752528 East Longitude, 3254.91364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-27,-0.79, -5.83, -26.17, 2.29, 1.63, 9.57, repro,
2007-03-28,-1.68, -7.44, -22.88, 2.25, 1.64, 9.59, repro,
2007-03-29,-0.16, -6.59, -24.44, 2.19, 1.64, 9.04, repro,
2007-03-30,-0.12, -6.95, -30.98, 2.15, 1.53, 9.13, repro,
2007-03-31,1.83, -7.08, -24.64, 2.10, 1.52, 8.97, repro,
2007-04-01,-0.10, -7.12, -31.05, 2.37, 1.67, 10.19, repro,
2007-04-02,-1.53, -6.90, -29.68, 2.53, 1.93, 11.59, repro,
2007-04-03,-0.55, -9.64, -22.81, 2.28, 1.65, 9.52, repro,
2007-04-04,0.08, -8.68, -28.79, 2.23, 1.61, 9.53, repro,
2007-04-05,-0.45, -6.98, -33.37, 2.20, 1.64, 9.40, repro,
2007-04-06,-1.01, -6.97, -31.46, 2.25, 1.63, 9.46, repro,
2007-04-07,-0.68, -7.58, -27.73, 2.13, 1.53, 9.10, repro,
2007-04-08,-2.31, -7.94, -19.79, 2.11, 1.54, 9.02, repro,
2007-04-09,-0.40, -9.47, -19.27, 2.11, 1.53, 8.93, repro,
2007-04-10,-2.59, -7.30, -15.85, 2.26, 1.60, 9.55, repro,
2007-04-11,-2.67, -7.08, -20.00, 2.10, 1.52, 8.90, repro,
2007-04-12,-1.31, -6.69, -15.38, 2.21, 1.63, 9.56, repro,
2007-04-13,-0.88, -7.44, -19.01, 2.08, 1.52, 8.91, repro,
2007-04-14,-3.32, -6.82, -16.87, 2.11, 1.53, 8.99, repro,
2007-04-15,-3.66, -6.30, -19.45, 2.20, 1.60, 9.44, repro,
2007-04-16,-2.66, -5.98, -24.40, 2.11, 1.53, 8.97, repro,
2007-04-17,-2.55, -7.32, -27.51, 2.17, 1.58, 9.47, repro,
2007-04-18,-2.17, -5.78, -31.98, 2.22, 1.59, 9.31, repro,
2007-04-19,-1.23, -7.86, -31.87, 2.17, 1.57, 9.17, repro,
2007-04-20,-0.07, -6.15, -33.17, 2.13, 1.54, 9.15, repro,
2007-04-21,0.58, -6.54, -34.44, 2.11, 1.52, 8.97, repro,
2007-04-22,-0.51, -7.04, -32.06, 2.22, 1.63, 9.59, repro,
2007-04-23,-3.05, -5.95, -35.34, 2.17, 1.58, 9.39, repro,
2007-04-24,1.23, -5.36, -28.81, 2.13, 1.57, 9.11, repro,
2007-04-25,-1.87, -6.29, -26.27, 2.13, 1.58, 9.02, repro,
2007-04-26,-2.30, -5.10, -26.01, 2.21, 1.59, 9.55, repro,
2007-04-27,-1.38, -6.16, -24.84, 2.32, 1.64, 9.72, repro,
2007-04-28,-0.49, -5.81, -27.88, 2.47, 1.77, 10.60, repro,
2007-04-29,-1.38, -5.67, -32.51, 2.38, 1.74, 10.30, repro,
2007-04-30,0.20, -6.46, -31.24, 2.27, 1.64, 9.82, repro,
2007-05-01,0.58, -6.23, -26.59, 2.22, 1.59, 9.56, repro,
2007-05-02,0.54, -5.48, -34.55, 2.21, 1.57, 9.36, repro,
2007-05-03,-0.30, -6.96, -32.31, 2.26, 1.61, 9.66, repro,
2007-05-04,-0.51, -5.80, -28.91, 2.11, 1.54, 9.21, repro,
2007-05-05,-1.35, -6.06, -28.93, 2.10, 1.53, 8.94, repro,
2007-05-06,-0.67, -6.62, -28.36, 2.09, 1.52, 8.95, repro,
2007-05-07,-0.23, -5.34, -27.70, 2.17, 1.57, 9.28, repro,
2007-05-08,-1.22, -7.65, -29.04, 2.38, 1.69, 10.08, repro,
2007-05-09,0.43, -6.37, -24.33, 2.17, 1.57, 9.35, repro,
2007-05-10,1.17, -6.32, -24.50, 2.27, 1.62, 9.55, repro,
2007-05-11,1.58, -6.68, -31.87, 2.25, 1.62, 9.45, repro,
2007-05-12,2.48, -4.60, -31.51, 2.12, 1.53, 9.01, repro,
2007-05-13,1.09, -5.83, -32.52, 2.12, 1.51, 8.93, repro,
2007-05-14,2.56, -6.66, -32.23, 2.18, 1.59, 9.42, repro,
2007-05-15,3.77, -5.40, -22.82, 2.23, 1.58, 9.53, repro,
2007-05-16,3.52, -5.58, -31.34, 2.13, 1.52, 9.09, repro,
2007-05-17,0.94, -5.35, -28.13, 2.22, 1.61, 9.61, repro,
2007-05-18,2.02, -3.44, -29.98, 2.32, 1.73, 10.20, repro,
2007-05-19,1.59, -5.04, -24.84, 2.27, 1.63, 9.65, repro,
2007-05-20,0.67, -5.39, -27.32, 2.34, 1.72, 10.01, repro,
2007-05-21,1.99, -6.31, -29.93, 2.14, 1.54, 9.10, repro,
2007-05-22,2.00, -5.65, -32.38, 2.25, 1.59, 9.46, repro,
2007-05-23,3.20, -6.23, -27.56, 2.21, 1.61, 9.69, repro,
2007-05-24,1.50, -7.85, -27.53, 2.54, 1.76, 10.73, repro,
2007-05-25,2.12, -6.26, -25.80, 2.40, 1.70, 10.27, repro,
2007-05-26,3.13, -5.57, -26.59, 2.44, 1.84, 11.04, repro,
2007-05-27,1.72, -4.61, -21.89, 2.33, 1.69, 10.22, repro,
2007-05-28,2.64, -5.47, -30.06, 2.11, 1.56, 9.06, repro,
2007-05-29,0.98, -4.36, -35.91, 2.08, 1.52, 8.93, repro,
2007-05-30,0.68, -5.60, -31.45, 2.13, 1.54, 9.09, repro,
2007-05-31,1.86, -4.42, -33.54, 2.09, 1.51, 8.89, repro,
2007-06-01,1.21, -4.93, -32.59, 2.12, 1.50, 9.00, repro,
2007-06-02,2.92, -5.67, -31.52, 2.14, 1.58, 9.45, repro,
2007-06-03,1.05, -6.50, -29.70, 2.10, 1.53, 9.04, repro,
2007-06-04,0.27, -6.19, -31.26, 2.19, 1.58, 9.45, repro,
2007-06-05,2.02, -5.00, -31.42, 2.18, 1.57, 9.27, repro,
2007-06-06,-0.79, -5.99, -34.69, 2.10, 1.50, 8.95, repro,
2007-06-07,-1.24, -6.81, -29.16, 2.10, 1.53, 8.99, repro,
2007-06-08,-1.36, -5.16, -33.86, 2.14, 1.53, 9.13, repro,
2007-06-09,-0.02, -5.83, -36.63, 2.16, 1.60, 9.47, repro,
2007-06-10,2.25, -5.79, -33.26, 2.18, 1.61, 9.23, repro,
2007-06-11,0.42, -6.29, -37.85, 2.18, 1.60, 9.24, repro,
2007-06-12,0.28, -6.19, -33.81, 2.21, 1.65, 9.40, repro,
2007-06-13,1.35, -5.57, -26.91, 2.14, 1.59, 9.31, repro,
2007-06-14,2.05, -5.41, -31.65, 2.29, 1.65, 9.87, repro,
2007-06-15,1.48, -6.07, -25.40, 2.23, 1.64, 9.43, repro,
2007-06-16,1.94, -4.92, -35.50, 2.20, 1.56, 9.23, repro,
2007-06-17,1.19, -6.31, -31.66, 2.17, 1.54, 9.06, repro,
2007-06-18,2.35, -5.37, -31.70, 2.17, 1.61, 9.34, repro,
2007-06-19,1.62, -5.60, -34.37, 2.12, 1.54, 9.05, repro,
2007-06-20,1.27, -5.26, -31.63, 2.10, 1.53, 9.00, repro,
2007-06-21,1.80, -4.43, -27.73, 2.22, 1.64, 9.42, repro,
2007-06-22,3.27, -6.24, -33.66, 2.21, 1.65, 9.71, repro,
2007-06-23,3.60, -7.05, -33.32, 2.15, 1.56, 9.24, repro,
2007-06-24,3.64, -4.87, -33.15, 2.22, 1.65, 9.88, repro,
2007-06-25,3.46, -7.09, -35.68, 2.08, 1.53, 9.03, repro,
2007-06-26,2.45, -7.46, -37.88, 2.10, 1.53, 8.97, repro,
2007-06-27,2.13, -7.52, -38.54, 2.10, 1.53, 9.02, repro,
2007-06-28,3.10, -6.56, -26.22, 2.10, 1.54, 9.03, repro,
2007-06-29,3.06, -5.72, -21.57, 2.11, 1.55, 8.94, repro,
2007-06-30,3.01, -5.80, -27.55, 2.09, 1.51, 8.94, repro,
2007-07-01,3.66, -6.50, -28.65, 2.11, 1.56, 9.11, repro,
2007-07-02,3.79, -7.28, -26.83, 2.09, 1.52, 8.86, repro,
2007-07-03,4.15, -5.08, -28.76, 2.19, 1.54, 9.25, repro,
2007-07-04,3.69, -6.67, -24.86, 2.27, 1.68, 9.93, repro,
2007-07-05,2.62, -7.01, -29.90, 2.13, 1.54, 9.08, repro,
2007-07-06,4.74, -6.26, -28.29, 2.20, 1.57, 9.43, repro,
2007-07-07,3.44, -5.75, -29.74, 2.15, 1.55, 9.16, repro,
2007-07-08,1.41, -5.23, -26.60, 2.12, 1.52, 9.13, repro,
2007-07-09,5.06, -5.34, -29.45, 2.10, 1.51, 8.95, repro,
2007-07-10,3.24, -5.83, -33.40, 2.07, 1.52, 8.92, repro,
2007-07-11,3.30, -6.75, -24.57, 2.20, 1.60, 9.65, repro,
2007-07-12,3.04, -5.05, -31.60, 2.16, 1.57, 9.25, repro,
2007-07-13,2.69, -6.05, -34.25, 2.08, 1.50, 8.90, repro,
2007-07-14,3.25, -5.07, -29.13, 2.23, 1.62, 9.69, repro,
2007-07-15,5.17, -5.67, -29.52, 2.25, 1.68, 9.76, repro,
2007-07-16,4.00, -6.52, -31.33, 2.12, 1.57, 9.09, repro,
2007-07-17,3.03, -7.44, -33.32, 2.10, 1.52, 8.99, repro,
2007-07-18,3.25, -6.90, -28.35, 2.08, 1.50, 8.86, repro,
2007-07-19,5.09, -6.11, -30.53, 2.09, 1.50, 8.92, repro,
2007-07-20,3.24, -5.10, -30.93, 2.16, 1.59, 9.33, repro,
2007-07-21,6.27, -6.03, -29.42, 2.18, 1.54, 9.16, repro,
2007-07-22,4.86, -6.25, -30.79, 2.08, 1.50, 8.90, repro,
2007-07-23,3.49, -6.00, -31.83, 2.08, 1.50, 8.91, repro,
2007-07-24,3.47, -5.82, -30.30, 2.08, 1.50, 8.88, repro,
2007-07-25,3.26, -6.25, -29.68, 2.07, 1.51, 8.93, repro,
2007-07-26,3.83, -5.54, -21.00, 2.12, 1.55, 9.08, repro,
2007-07-27,4.27, -5.48, -25.63, 2.14, 1.57, 9.23, repro,
2007-07-28,2.39, -7.01, -28.58, 2.09, 1.53, 9.04, repro,
2007-07-29,0.06, -5.90, -35.13, 2.18, 1.64, 9.56, repro,
2007-07-30,3.34, -5.71, -28.13, 2.18, 1.64, 9.53, repro,
2007-07-31,5.00, -4.61, -21.53, 2.09, 1.51, 8.97, repro,
2007-08-01,4.68, -4.93, -25.51, 2.52, 1.85, 10.72, repro,
2007-08-02,3.84, -4.82, -26.37, 2.23, 1.65, 9.72, repro,
2007-08-03,3.08, -6.06, -32.63, 2.09, 1.54, 9.05, repro,
2007-08-04,2.59, -6.96, -29.86, 2.06, 1.49, 8.82, repro,
2007-08-05,2.94, -6.81, -27.42, 2.08, 1.51, 8.96, repro,
2007-08-06,3.19, -5.66, -21.80, 2.27, 1.71, 10.13, repro,
2007-08-07,4.47, -6.80, -31.55, 2.40, 1.67, 10.27, repro,
2007-08-08,4.10, -6.32, -37.19, 2.14, 1.61, 9.58, repro,
2007-08-09,1.41, -5.73, -35.10, 2.08, 1.53, 8.89, repro,
2007-08-10,0.71, -7.51, -37.33, 2.17, 1.61, 9.44, repro,
2007-08-11,2.42, -5.15, -26.70, 2.44, 1.69, 10.40, repro,
2007-08-12,1.32, -6.45, -31.45, 2.47, 1.77, 11.52, repro,
2007-08-13,0.90, -5.86, -34.94, 2.07, 1.51, 8.86, repro,
2007-08-14,2.69, -5.44, -36.81, 2.22, 1.66, 9.75, repro,
2007-08-15,-0.95, -6.53, -32.53, 2.26, 1.70, 9.90, repro,
2007-08-16,1.03, -6.51, -29.19, 2.23, 1.62, 9.57, repro,
2007-08-17,1.22, -6.36, -27.34, 2.19, 1.59, 9.43, repro,
2007-08-18,1.04, -4.12, -27.19, 2.17, 1.57, 9.64, repro,
2007-08-19,2.57, -5.25, -30.52, 2.17, 1.62, 9.61, repro,
2007-08-20,0.27, -5.61, -31.96, 2.12, 1.56, 9.19, repro,
2007-08-21,1.02, -5.09, -30.72, 2.18, 1.58, 9.45, repro,
2007-08-22,0.60, -6.04, -23.81, 2.18, 1.66, 9.77, repro,
2007-08-23,-0.11, -7.18, -23.57, 2.12, 1.53, 9.12, repro,
2007-08-24,0.08, -6.04, -28.18, 2.16, 1.59, 9.44, repro,
2007-08-25,2.37, -5.97, -29.56, 2.22, 1.66, 9.71, repro,
2007-08-26,0.31, -4.46, -32.37, 2.25, 1.73, 10.21, repro,
2007-08-27,-0.70, -6.20, -30.87, 2.32, 1.67, 10.01, repro,
2007-08-28,-1.15, -4.77, -31.97, 2.30, 1.66, 10.01, repro,
2007-08-29,1.70, -6.04, -29.71, 2.17, 1.57, 9.52, repro,
2007-08-30,-1.23, -4.26, -29.46, 2.21, 1.64, 9.46, repro,
2007-08-31,-1.11, -5.74, -22.67, 2.16, 1.62, 9.54, repro,
2007-09-01,0.69, -4.44, -32.58, 2.21, 1.61, 9.74, repro,
2007-09-02,0.59, -3.28, -31.99, 2.74, 1.90, 12.41, repro,
2007-09-03,1.93, -3.66, -28.11, 2.38, 1.82, 10.66, repro,
2007-09-04,0.19, -5.69, -21.96, 2.16, 1.59, 9.61, repro,
2007-09-05,-2.57, -4.14, -28.36, 2.39, 1.71, 10.42, repro,
2007-09-06,-0.80, -3.60, -35.30, 2.26, 1.65, 9.93, repro,
2007-09-07,0.74, -4.26, -26.84, 2.38, 1.73, 10.47, repro,
2007-09-08,1.32, -5.10, -21.68, 2.25, 1.68, 9.96, repro,
2007-09-09,-0.72, -4.53, -29.04, 2.16, 1.59, 9.60, repro,
2007-09-10,-0.69, -4.35, -20.80, 2.14, 1.59, 9.38, repro,
2007-09-11,0.13, -6.46, -28.65, 2.17, 1.65, 9.65, repro,
2007-09-12,0.16, -4.41, -30.67, 2.12, 1.57, 9.40, repro,
2007-09-13,-0.03, -4.86, -25.08, 2.14, 1.55, 9.31, repro,
2007-09-14,-0.10, -5.33, -23.79, 2.14, 1.57, 9.39, repro,
2007-09-15,-1.37, -5.18, -22.84, 2.23, 1.60, 9.66, repro,
2007-09-16,0.22, -4.72, -29.34, 2.13, 1.56, 9.29, repro,
2007-09-17,-1.53, -5.80, -21.12, 2.13, 1.55, 9.23, repro,
2007-09-18,-0.44, -5.06, -19.20, 2.12, 1.54, 9.25, repro,
2007-09-19,-1.43, -5.73, -26.37, 2.09, 1.52, 9.00, repro,
2007-09-20,-0.06, -5.34, -20.66, 2.12, 1.53, 9.11, repro,
2007-09-21,0.38, -5.29, -26.97, 2.15, 1.58, 9.16, repro,
2007-09-22,-2.36, -5.26, -25.44, 2.19, 1.65, 9.43, repro,
2007-09-23,-0.34, -3.95, -27.83, 2.29, 1.71, 10.14, repro,
2007-09-24,1.38, -3.81, -30.48, 2.28, 1.71, 9.90, repro,
2007-09-25,-1.16, -3.78, -26.06, 2.20, 1.60, 9.30, repro,
2007-09-26,0.53, -4.23, -17.07, 2.09, 1.52, 8.94, repro,
2007-09-27,-1.99, -5.40, -23.09, 2.14, 1.57, 9.11, repro,
2007-09-28,-1.26, -6.29, -20.26, 2.42, 1.70, 10.06, repro,
2007-09-29,-1.21, -4.82, -22.82, 2.66, 1.88, 12.15, repro,
2007-09-30,-0.99, -5.40, -21.89, 2.32, 1.76, 10.42, repro,
2007-10-01,-0.97, -6.05, -17.68, 2.34, 1.67, 10.00, repro,
2007-10-02,-3.61, -5.32, -19.37, 2.25, 1.65, 9.88, repro,
2007-10-03,-2.21, -6.89, -24.03, 2.34, 1.71, 10.26, repro,
2007-10-04,-1.85, -4.62, -34.78, 2.36, 1.74, 10.27, repro,
2007-10-05,-2.43, -4.99, -32.45, 2.21, 1.62, 9.52, repro,
2007-10-06,-1.73, -5.71, -33.66, 2.15, 1.59, 9.42, repro,
2007-10-07,-0.66, -5.78, -33.77, 2.14, 1.53, 9.09, repro,
2007-10-08,-2.57, -5.16, -35.87, 2.23, 1.60, 9.86, repro,
2007-10-09,-0.38, -5.04, -35.98, 2.29, 1.67, 9.99, repro,
2007-10-10,-0.93, -5.54, -34.38, 2.26, 1.64, 9.85, repro,
2007-10-11,-2.81, -6.94, -30.84, 2.10, 1.53, 9.11, repro,
2007-10-12,-1.97, -6.14, -27.45, 2.16, 1.56, 9.21, repro,
2007-10-13,-1.68, -5.53, -25.59, 2.11, 1.55, 9.11, repro,
2007-10-14,-2.86, -6.36, -27.07, 2.23, 1.62, 9.57, repro,
2007-10-15,-4.35, -6.59, -23.85, 2.17, 1.58, 9.26, repro,
2007-10-16,-1.50, -6.10, -27.18, 2.13, 1.56, 9.20, repro,
2007-10-17,-3.78, -5.90, -28.82, 2.14, 1.54, 9.16, repro,
2007-10-18,-2.66, -6.77, -26.02, 2.20, 1.58, 9.58, repro,
2007-10-19,-0.48, -5.69, -23.83, 2.35, 1.72, 10.49, repro,
2007-10-20,1.47, -5.13, -17.45, 2.42, 1.79, 10.55, repro,
2007-10-21,-0.88, -4.79, -18.50, 2.11, 1.55, 9.08, repro,
2007-10-22,-0.62, -4.34, -23.32, 2.20, 1.59, 9.32, repro,
2007-10-23,1.91, -6.45, -15.69, 2.23, 1.63, 9.57, repro,
2007-10-24,0.69, -3.94, -21.31, 2.13, 1.57, 9.23, repro,
2007-10-25,-1.74, -2.91, -21.36, 2.28, 1.70, 9.76, repro,
2007-10-26,2.39, -3.21, -24.29, 2.54, 1.89, 11.14, repro,
2007-10-27,-0.62, -4.24, -21.05, 2.29, 1.73, 10.23, repro,
2007-10-28,0.89, -4.03, -23.92, 2.18, 1.59, 9.27, repro,
2007-10-29,-0.13, -2.22, -29.13, 2.26, 1.67, 9.99, repro,
2007-10-30,-1.99, -2.71, -31.27, 2.19, 1.64, 9.42, repro,
2007-10-31,-0.33, -3.55, -28.79, 2.18, 1.56, 9.39, repro,
2007-11-01,0.28, -3.20, -33.69, 2.13, 1.54, 9.24, repro,
2007-11-02,-0.71, -4.04, -31.66, 2.08, 1.50, 8.88, repro,
2007-11-03,0.12, -3.17, -29.15, 2.08, 1.51, 8.87, repro,
2007-11-04,-0.62, -3.42, -33.07, 2.11, 1.54, 9.13, repro,
2007-11-05,1.48, -3.90, -36.12, 2.08, 1.51, 8.94, repro,
2007-11-06,-0.37, -4.68, -32.45, 2.07, 1.52, 8.95, repro,
2007-11-07,0.31, -4.21, -38.78, 2.07, 1.50, 8.89, repro,
2007-11-08,-0.86, -2.35, -36.18, 2.08, 1.53, 9.04, repro,
2007-11-09,-0.53, -3.82, -31.64, 2.21, 1.62, 9.60, repro,
2007-11-10,-0.93, -4.44, -39.93, 2.25, 1.67, 9.52, repro,
2007-11-11,-0.27, -3.71, -33.28, 2.07, 1.52, 8.92, repro,
2007-11-12,-0.62, -3.68, -35.73, 2.10, 1.53, 9.03, repro,
2007-11-13,-0.24, -5.36, -32.01, 2.36, 1.84, 10.18, repro,
2007-11-14,-1.24, -4.13, -33.64, 2.30, 1.67, 9.96, repro,
2007-11-15,-1.28, -4.18, -23.69, 2.40, 1.77, 9.86, repro,
2007-11-16,-1.86, -3.93, -33.24, 2.19, 1.66, 9.45, repro,
2007-11-17,-1.47, -3.62, -34.96, 2.15, 1.57, 9.29, repro,
2007-11-18,-2.47, -3.85, -32.86, 2.08, 1.53, 8.98, repro,
2007-11-19,-2.65, -4.67, -31.27, 2.12, 1.55, 9.10, repro,
2007-11-20,-1.37, -4.22, -35.19, 2.52, 1.85, 10.74, repro,
2007-11-21,-2.73, -4.65, -29.43, 2.53, 1.86, 10.80, repro,
2007-11-22,0.32, -3.34, -27.10, 2.29, 1.66, 10.01, repro,
2007-11-23,0.92, -3.33, -30.47, 2.42, 1.80, 10.11, repro,
2007-11-24,-0.89, -4.12, -31.93, 2.44, 1.76, 10.64, repro,
2007-11-25,-0.58, -3.25, -36.39, 2.48, 1.87, 10.88, repro,
2007-11-26,0.65, -3.33, -32.28, 2.39, 1.77, 10.18, repro,
2007-11-27,-2.69, -4.12, -31.95, 2.16, 1.60, 9.61, repro,
2007-11-28,-0.62, -3.73, -29.88, 2.24, 1.63, 9.73, repro,
2007-11-29,1.02, -3.83, -30.99, 2.20, 1.61, 9.40, repro,
2007-11-30,-1.25, -3.84, -41.86, 2.19, 1.62, 9.49, repro,
2007-12-01,0.33, -3.40, -44.36, 2.24, 1.63, 9.53, repro,
2007-12-02,1.25, -3.80, -38.62, 2.15, 1.57, 9.08, repro,
2007-12-03,-0.16, -5.78, -37.33, 2.13, 1.56, 9.11, repro,
2007-12-04,0.54, -3.74, -22.17, 2.14, 1.56, 9.29, repro,
2007-12-05,-0.10, -3.79, -22.09, 2.13, 1.55, 9.13, repro,
2007-12-06,1.16, -4.92, -29.36, 2.15, 1.58, 9.07, repro,
2007-12-07,-0.09, -4.31, -29.39, 2.14, 1.59, 9.04, repro,
2007-12-08,1.03, -4.03, -34.84, 2.13, 1.57, 9.09, repro,
2007-12-09,0.70, -2.70, -34.65, 2.18, 1.65, 9.50, repro,
2007-12-10,2.28, -3.76, -40.37, 2.22, 1.66, 9.74, repro,
2007-12-11,0.77, -3.53, -34.36, 2.32, 1.74, 10.28, repro,
2007-12-12,1.54, -5.78, -33.17, 2.26, 1.70, 9.72, repro,
2007-12-13,-0.85, -4.70, -36.95, 2.35, 1.69, 9.80, repro,
2007-12-14,0.99, -3.55, -30.01, 2.19, 1.64, 9.46, repro,
2007-12-15,1.77, -3.95, -23.73, 2.21, 1.68, 9.56, repro,
2007-12-16,-0.34, -4.83, -37.16, 2.23, 1.65, 9.64, repro,
2007-12-17,2.38, -2.79, -37.32, 2.40, 1.79, 10.39, repro,
2007-12-18,4.47, -5.51, -33.86, 2.58, 1.91, 11.36, repro,
2007-12-19,0.95, -4.13, -30.00, 2.41, 1.83, 10.40, repro,
2007-12-20,-0.09, -4.58, -28.41, 2.41, 1.90, 10.79, repro,
2007-12-21,-0.36, -4.45, -29.75, 2.37, 1.74, 10.03, repro,
2007-12-22,-0.03, -5.01, -32.83, 2.27, 1.64, 9.52, repro,
2007-12-23,0.17, -4.19, -26.55, 2.37, 1.76, 9.93, repro,
2007-12-24,0.54, -4.39, -28.28, 2.14, 1.55, 9.08, repro,
2007-12-25,0.57, -5.28, -25.84, 2.27, 1.62, 10.02, repro,
2007-12-26,1.14, -4.25, -29.08, 2.15, 1.58, 9.33, repro,
2007-12-27,1.36, -3.33, -30.32, 2.23, 1.62, 9.53, repro,
2007-12-28,-0.22, -4.45, -30.51, 2.21, 1.58, 9.31, repro,
2007-12-29,1.08, -3.60, -35.99, 2.16, 1.58, 9.15, repro,
2007-12-30,0.34, -4.56, -27.26, 2.22, 1.62, 9.37, repro,
2007-12-31,2.35, -3.94, -29.66, 2.14, 1.59, 9.33, repro,
2008-01-01,2.44, -3.76, -27.76, 2.13, 1.56, 9.19, repro,
2008-01-02,2.46, -3.45, -27.45, 2.10, 1.56, 9.04, repro,
2008-01-03,1.93, -3.41, -34.64, 2.06, 1.50, 8.86, repro,
2008-01-04,2.06, -4.86, -30.98, 2.13, 1.55, 9.20, repro,
2008-01-05,0.65, -4.54, -29.09, 2.30, 1.65, 10.02, repro,
2008-01-06,1.28, -3.73, -27.62, 2.42, 1.72, 10.55, repro,
2008-01-07,0.53, -5.15, -31.21, 2.41, 1.74, 10.23, repro,
2008-01-08,1.68, -3.69, -32.49, 2.35, 1.66, 9.79, repro,
2008-01-09,1.27, -3.83, -35.33, 2.25, 1.69, 9.75, repro,
2008-01-10,-0.35, -4.02, -35.92, 2.11, 1.54, 9.11, repro,
2008-01-11,-0.52, -4.85, -31.87, 2.12, 1.53, 9.23, repro,
2008-01-12,1.58, -5.49, -35.02, 2.17, 1.59, 9.42, repro,
2008-01-13,1.33, -3.86, -33.12, 2.25, 1.63, 9.70, repro,
2008-01-14,2.14, -5.48, -27.14, 2.40, 1.78, 10.91, repro,
2008-01-15,3.48, -3.60, -26.58, 2.43, 1.83, 10.68, repro,
2008-01-16,1.78, -4.69, -33.50, 2.56, 1.84, 11.25, repro,
2008-01-17,3.04, -3.52, -25.90, 2.53, 1.90, 11.52, repro,
2008-01-18,3.89, -3.80, -26.53, 2.38, 1.79, 10.48, repro,
2008-01-19,6.66, -3.76, -27.71, 2.55, 1.84, 11.02, repro,
2008-01-20,2.65, -2.79, -38.91, 2.19, 1.59, 9.42, repro,
2008-01-21,3.15, -2.73, -34.70, 2.20, 1.57, 9.37, repro,
2008-01-22,2.32, -4.64, -31.30, 2.17, 1.57, 9.40, repro,
2008-01-23,2.32, -5.11, -24.18, 2.12, 1.56, 9.09, repro,
2008-01-24,3.71, -4.89, -24.12, 2.32, 1.65, 9.63, repro,
2008-01-25,4.45, -4.09, -26.60, 2.31, 1.65, 9.99, repro,
2008-01-26,2.73, -4.35, -31.10, 2.44, 1.76, 10.37, repro,
2008-01-27,3.90, -3.73, -30.87, 2.25, 1.61, 9.53, repro,
2008-01-28,2.10, -3.22, -24.42, 2.21, 1.61, 9.66, repro,
2008-01-29,0.11, -4.58, -31.45, 2.26, 1.61, 9.90, repro,
2008-01-30,2.75, -3.69, -41.80, 2.21, 1.59, 9.55, repro,
2008-01-31,3.45, -4.76, -38.16, 2.19, 1.59, 9.31, repro,
2008-02-01,2.99, -5.46, -34.18, 2.37, 1.71, 10.27, repro,
2008-02-02,2.29, -5.46, -30.07, 2.42, 1.78, 10.56, repro,
2008-02-03,4.58, -5.21, -32.90, 2.40, 1.72, 10.25, repro,
2008-02-04,4.03, -5.12, -35.09, 2.31, 1.66, 10.12, repro,
2008-02-05,5.90, -4.88, -30.55, 2.36, 1.67, 10.10, repro,
2008-02-06,6.25, -4.54, -22.49, 2.19, 1.60, 9.61, repro,
2008-02-07,5.79, -3.19, -23.80, 2.23, 1.62, 9.69, repro,
2008-02-08,2.90, -1.88, -22.90, 2.15, 1.57, 9.21, repro,
2008-02-09,5.56, -2.36, -22.13, 2.10, 1.54, 9.05, repro,
2008-02-10,8.29, -1.38, -22.56, 2.27, 1.63, 9.76, repro,
2008-02-11,8.52, -2.51, -33.68, 2.50, 1.76, 10.87, repro,
2008-02-12,10.73, -2.29, -34.84, 2.39, 1.78, 10.68, repro,
2008-02-13,6.67, -2.00, -39.69, 2.14, 1.59, 9.38, repro,
2008-02-14,6.31, -4.16, -25.82, 2.24, 1.65, 9.49, repro,
2008-02-15,7.60, -3.05, -29.06, 2.38, 1.78, 10.24, repro,
2008-02-16,5.06, -2.42, -26.04, 2.22, 1.60, 9.19, repro,
2008-02-17,6.07, -2.36, -33.21, 2.16, 1.57, 9.18, repro,
2008-02-18,6.72, -1.38, -29.10, 2.25, 1.65, 9.92, repro,
2008-02-19,5.34, -0.84, -27.06, 2.41, 1.75, 10.65, repro,
2008-02-20,6.84, -1.74, -18.10, 2.16, 1.55, 9.29, repro,
2008-02-21,6.14, -1.40, -12.82, 2.24, 1.71, 9.93, repro,
2008-02-22,6.13, -2.03, -11.75, 2.14, 1.52, 9.01, repro,
2008-02-23,6.76, -1.66, -22.45, 2.14, 1.56, 9.25, repro,
2008-02-24,5.99, -1.85, -23.34, 2.09, 1.52, 8.97, repro,
2008-02-25,5.88, -1.48, -24.31, 2.11, 1.54, 9.01, repro,
2008-02-26,6.62, -2.15, -18.44, 2.09, 1.52, 8.91, repro,
2008-02-27,6.50, -1.16, -24.39, 2.14, 1.57, 9.24, repro,
2008-02-28,7.23, -2.54, -28.52, 2.25, 1.63, 9.75, repro,
2008-02-29,5.46, -1.51, -28.27, 2.45, 1.76, 10.49, repro,
2008-03-01,4.62, -3.05, -23.68, 2.50, 1.73, 10.59, repro,
