PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN26
Station name,ArrecifeAMEX2016
Begin Date, 2016-12-06
End Date, 2018-03-01
Release Date, 2021-02-19
Reference position, 22.3829962012 North Latitude, -89.6823849661 East Longitude, -12.19925 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-13,-1.01, 5.11, -5.08, 1.62, 1.73, 7.83, repro,
2017-11-14,-2.32, 3.25, 0.17, 1.68, 1.81, 8.18, repro,
2017-11-15,-3.01, 6.34, -11.39, 1.77, 1.89, 8.33, repro,
2017-11-16,-2.40, 3.54, -12.61, 1.60, 1.68, 7.58, repro,
2017-11-17,-1.54, 5.55, -0.22, 1.60, 1.68, 7.61, repro,
2017-11-18,-1.90, 3.68, 6.29, 1.60, 1.69, 7.69, repro,
2017-11-19,-2.00, 4.67, 2.91, 1.68, 1.72, 7.99, repro,
2017-11-20,-2.20, 8.20, -5.36, 1.66, 1.79, 8.08, repro,
2017-11-21,2.42, 4.13, -6.02, 1.74, 1.81, 8.67, repro,
2017-11-22,-3.02, 3.82, -5.85, 1.71, 1.81, 8.30, repro,
2017-11-23,-3.74, 4.69, -10.89, 1.71, 1.83, 8.45, repro,
2017-11-24,-1.38, 4.39, -7.32, 1.60, 1.68, 7.63, repro,
2017-11-25,-2.00, 4.32, -5.49, 1.59, 1.68, 7.63, repro,
2017-11-26,-1.86, 5.44, -2.57, 1.61, 1.72, 7.80, repro,
2017-11-27,-1.53, 5.31, -9.58, 1.61, 1.70, 7.74, repro,
2017-11-28,-1.82, 5.34, 1.49, 1.67, 1.71, 7.86, repro,
2017-11-29,-5.07, 6.32, 2.41, 1.72, 1.93, 8.10, repro,
2017-11-30,-2.33, 6.02, -0.39, 1.62, 1.73, 7.71, repro,
2017-12-01,-2.06, 7.45, -2.78, 1.60, 1.70, 7.70, repro,
2017-12-02,-0.80, 4.26, -0.21, 1.63, 1.71, 7.70, repro,
2017-12-03,-1.07, 5.03, 7.14, 1.60, 1.69, 7.72, repro,
2017-12-04,-0.58, 5.88, 3.97, 1.62, 1.75, 7.85, repro,
2017-12-05,-0.96, 6.30, 6.41, 1.67, 1.73, 8.15, repro,
2017-12-06,-2.01, 5.46, 3.78, 1.61, 1.73, 7.78, repro,
2017-12-07,-1.33, 4.99, -1.43, 1.62, 1.72, 7.76, repro,
2017-12-08,0.15, 5.99, 5.71, 1.99, 2.30, 9.77, repro,
2017-12-09,-1.97, 6.47, -2.37, 1.63, 1.75, 7.88, repro,
2017-12-10,-1.64, 5.31, -11.03, 1.60, 1.72, 7.76, repro,
2017-12-11,-2.15, 5.67, -3.68, 1.74, 1.78, 8.20, repro,
2017-12-12,-1.46, 5.11, -10.33, 1.59, 1.68, 7.64, repro,
2017-12-13,-1.75, 5.59, -1.19, 1.59, 1.67, 7.58, repro,
2017-12-14,-1.36, 5.66, -2.96, 1.64, 1.68, 7.99, repro,
2017-12-15,-0.78, 5.23, -3.33, 1.65, 1.69, 8.07, repro,
2017-12-16,-1.91, 6.79, 6.06, 1.78, 1.99, 9.01, repro,
2017-12-17,0.45, 5.55, 3.49, 1.89, 2.07, 9.27, repro,
2017-12-18,-1.64, 6.80, 3.42, 1.62, 1.76, 7.83, repro,
2017-12-19,-1.32, 3.72, -1.77, 1.64, 1.70, 7.98, repro,
2017-12-20,-0.38, 5.86, 2.19, 1.66, 1.75, 7.92, repro,
2017-12-21,-1.10, 5.25, -2.79, 1.64, 1.68, 8.03, repro,
2017-12-22,-0.83, 5.37, -0.09, 1.88, 1.96, 8.87, repro,
2017-12-23,-1.41, 5.30, 4.22, 1.59, 1.68, 7.65, repro,
2017-12-24,-1.40, 4.99, -1.05, 1.65, 1.69, 8.05, repro,
2017-12-25,-2.18, 4.99, -4.83, 1.65, 1.69, 8.02, repro,
2017-12-26,-2.15, 5.90, -5.14, 1.62, 1.72, 7.71, repro,
2017-12-27,-1.36, 5.77, -4.40, 1.59, 1.68, 7.58, repro,
2017-12-28,-0.77, 6.11, 0.25, 1.59, 1.68, 7.69, repro,
2017-12-29,-1.60, 5.87, -10.29, 1.63, 1.75, 7.90, repro,
2017-12-30,-1.55, 5.21, -1.40, 1.67, 1.71, 8.19, repro,
2017-12-31,-2.60, 5.45, -1.09, 1.61, 1.69, 7.69, repro,
2018-01-01,-2.58, 5.81, -2.19, 1.66, 1.74, 7.83, repro,
2018-01-02,-1.23, 5.59, -0.88, 1.60, 1.67, 7.61, repro,
2018-01-03,-1.67, 4.89, -6.73, 2.16, 2.25, 10.04, repro,
2018-01-04,0.23, 5.11, -5.48, 1.61, 1.68, 7.74, repro,
2018-01-05,-1.22, 5.99, -6.41, 1.70, 1.80, 8.20, repro,
2018-01-06,-0.53, 4.99, -9.02, 2.40, 2.66, 11.74, repro,
2018-01-07,0.82, 4.87, 6.10, 2.66, 3.00, 12.97, repro,
2018-01-08,-1.22, 6.55, 4.01, 1.85, 2.01, 8.97, repro,
2018-01-09,-1.02, 6.45, 5.00, 1.77, 1.88, 8.42, repro,
2018-01-10,-0.89, 4.57, 4.74, 1.61, 1.69, 7.67, repro,
2018-01-11,0.06, 4.64, -1.21, 1.66, 1.73, 8.10, repro,
2018-01-12,-1.69, 5.57, -0.25, 1.60, 1.74, 7.75, repro,
2018-01-13,-0.96, 5.94, 4.21, 1.59, 1.67, 7.65, repro,
2018-01-14,-0.84, 5.29, -6.51, 1.61, 1.69, 7.69, repro,
2018-01-15,-1.57, 4.63, -5.21, 1.59, 1.67, 7.58, repro,
2018-01-16,-1.09, 5.84, -5.99, 1.66, 1.81, 7.97, repro,
2018-01-17,-0.11, 5.36, -4.86, 1.61, 1.71, 7.70, repro,
2018-01-18,-1.64, 6.80, 0.11, 1.66, 1.72, 8.07, repro,
2018-01-19,-0.30, 5.10, -1.51, 1.61, 1.67, 7.65, repro,
2018-01-20,-2.14, 6.27, -0.55, 1.63, 1.72, 7.77, repro,
2018-01-21,-1.27, 4.09, -3.02, 1.62, 1.72, 7.73, repro,
2018-01-22,-1.44, 4.20, -1.82, 1.59, 1.67, 7.66, repro,
2018-01-23,-1.07, 7.58, 13.36, 1.72, 1.92, 8.56, repro,
2018-01-24,-1.67, 4.17, -1.38, 1.62, 1.75, 7.89, repro,
2018-01-25,-1.09, 5.29, 0.23, 1.61, 1.75, 7.83, repro,
2018-01-26,0.03, 3.69, -0.79, 1.63, 1.77, 7.90, repro,
2018-01-27,-1.14, 4.82, -2.64, 1.63, 1.75, 7.88, repro,
2018-01-28,-1.34, 4.05, 0.88, 1.64, 1.80, 8.12, repro,
2018-01-29,-1.42, 4.76, -7.38, 1.63, 1.79, 7.98, repro,
2018-01-30,-1.95, 3.77, 2.09, 1.62, 1.76, 7.84, repro,
2018-01-31,-2.40, 4.73, 3.52, 1.65, 1.82, 8.18, repro,
2018-02-01,-1.37, 4.94, -1.45, 1.63, 1.75, 7.89, repro,
2018-02-02,-1.34, 4.46, -4.06, 1.68, 1.83, 8.08, repro,
2018-02-03,-0.45, 4.68, -3.51, 1.67, 1.83, 8.14, repro,
2018-02-04,-0.48, 4.41, -8.64, 1.68, 1.77, 8.11, repro,
2018-02-05,-1.45, 3.71, -6.31, 1.69, 1.80, 8.12, repro,
2018-02-06,-1.35, 4.29, -8.17, 1.67, 1.85, 8.20, repro,
2018-02-07,-0.46, 4.32, -13.22, 1.70, 1.84, 8.63, repro,
2018-02-08,-1.66, 2.98, -6.96, 1.79, 2.10, 9.17, repro,
2018-02-09,-0.79, 2.36, -13.39, 1.63, 1.78, 7.89, repro,
2018-02-10,-0.24, 3.07, -7.68, 1.62, 1.75, 7.84, repro,
2018-02-11,-1.15, 1.77, -5.60, 1.70, 1.92, 8.20, repro,
2018-02-12,-2.33, 5.06, -6.60, 1.67, 1.83, 8.12, repro,
2018-02-13,-1.36, 6.16, -9.47, 1.69, 1.80, 8.21, repro,
2018-02-14,-1.42, 4.87, -4.46, 1.66, 1.78, 8.13, repro,
2018-02-15,-2.08, 5.21, 1.27, 1.62, 1.74, 7.81, repro,
2018-02-16,-1.40, 4.44, -8.49, 1.62, 1.76, 7.88, repro,
2018-02-17,-1.25, 4.49, -4.10, 1.62, 1.76, 7.90, repro,
2018-02-18,-1.33, 3.41, -3.79, 1.64, 1.75, 7.93, repro,
2018-02-19,-0.39, 3.68, -1.74, 1.63, 1.75, 7.86, repro,
2018-02-20,-1.03, 3.62, -5.24, 1.61, 1.77, 7.85, repro,
2018-02-21,-2.08, 5.37, -2.90, 1.65, 1.80, 7.95, repro,
2018-02-22,-0.12, 3.78, -3.47, 1.65, 1.76, 7.92, repro,
2018-02-23,-0.10, 4.54, -5.76, 1.74, 2.02, 8.42, repro,
2018-02-24,-0.08, 3.88, -3.31, 1.65, 1.84, 7.99, repro,
2018-02-25,-0.01, 3.77, -4.75, 1.62, 1.75, 7.84, repro,
2018-02-26,-0.70, 3.87, -8.31, 1.64, 1.78, 7.87, repro,
2018-02-27,0.14, 4.36, -1.99, 1.68, 1.76, 8.05, repro,
2018-02-28,0.44, 4.40, -2.64, 1.63, 1.74, 7.88, repro,
2018-03-01,0.10, 5.70, -5.09, 1.72, 1.93, 8.46, repro,
