PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P681
Station name,MedicineLgID2006
Begin Date, 2006-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3997758356 North Latitude, -112.6364742981 East Longitude, 1976.06901 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-08,1.85, 4.65, -14.96, 2.15, 1.57, 7.11, repro,
2010-05-09,1.71, 4.13, -8.90, 2.17, 1.58, 7.21, repro,
2010-05-10,2.33, 3.84, -9.71, 2.14, 1.56, 7.08, repro,
2010-05-11,1.88, 3.40, -1.47, 2.15, 1.56, 7.13, repro,
2010-05-12,1.09, 4.40, -5.99, 2.20, 1.57, 7.23, repro,
2010-05-13,0.41, 4.39, -11.20, 2.14, 1.55, 7.00, repro,
2010-05-14,1.30, 4.63, -14.52, 2.20, 1.63, 7.25, repro,
2010-05-15,1.04, 3.06, -13.50, 2.20, 1.61, 7.28, repro,
2010-05-16,0.94, 3.42, -8.63, 2.15, 1.57, 7.11, repro,
2010-05-17,1.08, 3.21, -8.28, 2.15, 1.55, 7.01, repro,
2010-05-18,1.86, 2.48, -4.12, 2.16, 1.56, 7.09, repro,
2010-05-19,1.78, 1.90, -3.35, 2.27, 1.64, 7.40, repro,
2010-05-20,-1.46, 3.18, -1.78, 2.27, 1.65, 7.45, repro,
2010-05-21,2.26, 4.31, -3.59, 2.18, 1.57, 7.13, repro,
2010-05-22,1.15, 3.90, 0.08, 2.18, 1.57, 7.11, repro,
2010-05-23,2.60, 4.09, -2.79, 2.15, 1.55, 6.99, repro,
2010-05-24,1.16, 3.36, -8.32, 2.17, 1.56, 7.02, repro,
2010-05-25,1.73, 5.15, -10.27, 2.19, 1.58, 7.14, repro,
2010-05-26,0.26, 5.29, -8.69, 2.19, 1.58, 7.14, repro,
2010-05-27,0.95, 2.94, -11.04, 2.19, 1.57, 7.06, repro,
2010-05-28,1.31, 5.65, -1.19, 2.16, 1.56, 6.99, repro,
2010-05-29,2.22, 3.92, -11.43, 2.15, 1.55, 6.94, repro,
2010-05-30,0.83, 5.69, -5.87, 2.20, 1.59, 7.17, repro,
2010-05-31,0.17, 5.81, -7.75, 2.19, 1.60, 7.09, repro,
2010-06-01,1.32, 4.42, -2.40, 2.15, 1.55, 6.96, repro,
2010-06-02,2.53, 5.20, -0.85, 2.15, 1.54, 6.91, repro,
2010-06-03,2.68, 7.01, -4.80, 2.13, 1.54, 6.89, repro,
2010-06-04,1.52, 1.93, 0.13, 2.17, 1.55, 7.00, repro,
2010-06-05,2.64, 5.74, -11.80, 2.22, 1.61, 7.18, repro,
2010-06-06,2.02, 3.99, -7.87, 2.16, 1.54, 6.96, repro,
2010-06-07,3.31, 5.39, -4.42, 2.17, 1.54, 6.97, repro,
2010-06-08,0.81, 3.35, -11.88, 2.28, 1.76, 7.46, repro,
2010-06-09,-1.16, 3.40, -9.33, 2.19, 1.59, 7.08, repro,
2010-06-10,-0.38, 2.84, -1.85, 2.18, 1.57, 7.05, repro,
2010-06-11,1.60, 3.81, -5.64, 2.22, 1.59, 7.11, repro,
2010-06-12,2.32, 4.14, -16.19, 2.16, 1.55, 6.97, repro,
2010-06-13,2.64, 3.43, -7.36, 2.15, 1.55, 6.93, repro,
2010-06-14,1.46, 3.74, -5.33, 2.15, 1.55, 6.96, repro,
2010-06-15,2.07, 0.66, -7.07, 2.21, 1.60, 7.14, repro,
2010-06-16,2.66, 0.66, -7.96, 2.16, 1.56, 7.01, repro,
2010-06-17,2.27, 4.38, -4.59, 2.21, 1.60, 7.13, repro,
2010-06-18,1.43, 4.36, -0.31, 2.17, 1.60, 7.04, repro,
2010-06-19,3.25, 3.95, -5.25, 2.14, 1.57, 7.02, repro,
2010-06-20,1.53, 4.36, -7.02, 2.17, 1.57, 7.05, repro,
2010-06-21,2.05, 4.33, -9.73, 2.16, 1.57, 7.04, repro,
2010-06-22,2.23, 4.55, -8.14, 2.16, 1.55, 6.96, repro,
2010-06-23,3.32, 3.87, -15.27, 2.16, 1.56, 7.01, repro,
2010-06-24,3.35, 3.53, -8.19, 2.18, 1.61, 7.13, repro,
2010-06-25,0.80, 2.63, -1.22, 2.20, 1.61, 7.13, repro,
2010-06-26,-0.38, 0.29, -3.36, 2.18, 1.57, 7.08, repro,
2010-06-27,0.63, 3.76, 0.82, 2.15, 1.54, 6.94, repro,
2010-06-28,1.34, 4.19, -7.19, 2.19, 1.59, 7.12, repro,
2010-06-29,-0.27, 1.67, 0.44, 2.18, 1.57, 7.07, repro,
2010-06-30,-0.82, -3.06, -12.75, 2.17, 1.59, 7.19, repro,
2010-07-01,-0.37, -3.02, -12.20, 2.16, 1.56, 7.09, repro,
2010-07-02,1.12, -1.47, -8.71, 2.14, 1.54, 6.94, repro,
2010-07-03,2.53, -0.97, 5.48, 2.14, 1.56, 7.02, repro,
2010-07-04,5.04, 0.42, 4.56, 2.13, 1.56, 7.03, repro,
2010-07-05,3.66, 2.13, 4.55, 2.12, 1.56, 6.99, repro,
2010-07-06,2.34, -0.68, -1.30, 2.14, 1.55, 7.00, repro,
2010-07-07,1.66, 2.11, -1.08, 2.14, 1.55, 6.98, repro,
2010-07-08,1.95, 1.94, -11.59, 2.13, 1.54, 6.94, repro,
2010-07-09,0.94, 2.01, -6.19, 2.13, 1.55, 6.99, repro,
2010-07-10,2.33, 0.85, 1.94, 2.14, 1.59, 7.22, repro,
2010-07-11,1.89, 0.65, 7.88, 2.14, 1.55, 7.02, repro,
2010-07-12,2.32, 2.29, 3.13, 2.16, 1.56, 7.06, repro,
2010-07-13,3.57, 4.28, 7.21, 2.12, 1.54, 6.90, repro,
2010-07-14,1.29, -0.46, -4.34, 2.14, 1.54, 7.00, repro,
2010-07-15,2.49, 0.14, -7.05, 2.10, 1.56, 6.96, repro,
2010-07-16,1.16, -0.44, -8.19, 2.08, 1.54, 6.93, repro,
2010-07-17,2.37, 1.46, 0.21, 2.10, 1.54, 6.92, repro,
2010-07-18,1.06, 1.64, -0.73, 2.13, 1.57, 7.05, repro,
2010-07-19,2.16, -2.55, 3.29, 2.08, 1.53, 6.84, repro,
2010-07-20,2.37, -0.99, -9.31, 2.13, 1.58, 7.00, repro,
2010-07-21,-0.09, 0.02, -5.33, 2.11, 1.56, 6.99, repro,
2010-07-22,2.28, -1.57, -5.81, 2.10, 1.55, 6.89, repro,
2010-07-23,4.32, 4.09, 5.07, 2.10, 1.55, 6.90, repro,
2010-07-24,1.97, 0.97, 1.23, 2.09, 1.53, 6.78, repro,
2010-07-25,0.38, 1.58, 0.69, 2.08, 1.54, 6.84, repro,
2010-07-26,0.67, -1.10, -3.26, 2.10, 1.55, 6.94, repro,
2010-07-27,1.61, -0.80, -3.65, 2.10, 1.55, 6.90, repro,
2010-07-28,1.20, 0.98, 3.04, 2.17, 1.64, 7.20, repro,
2010-07-29,5.82, 1.92, -3.52, 2.16, 1.57, 6.97, repro,
2010-07-30,1.76, -0.41, 0.44, 2.14, 1.58, 7.00, repro,
2010-07-31,0.71, 0.93, -8.84, 2.10, 1.55, 6.91, repro,
2010-08-01,1.41, 0.13, -0.97, 2.18, 1.60, 7.12, repro,
2010-08-02,1.66, 2.35, 0.55, 2.09, 1.55, 6.87, repro,
2010-08-03,0.31, 0.32, 0.51, 2.17, 1.62, 7.26, repro,
2010-08-04,0.73, -0.76, -6.40, 2.14, 1.57, 6.99, repro,
2010-08-05,0.77, -1.18, -1.49, 2.17, 1.65, 7.19, repro,
2010-08-06,-2.49, -1.61, -2.01, 2.13, 1.61, 7.08, repro,
2010-08-07,0.63, -0.32, 3.24, 2.16, 1.61, 7.14, repro,
2010-08-08,4.78, -0.25, 2.32, 2.20, 1.69, 7.41, repro,
2010-08-09,1.33, -0.08, -0.03, 2.11, 1.53, 6.86, repro,
2010-08-10,1.02, -1.03, 2.83, 2.10, 1.54, 6.92, repro,
2010-08-11,-2.03, -2.82, -8.55, 2.09, 1.55, 6.92, repro,
2010-08-12,0.15, -0.70, 0.21, 2.08, 1.55, 6.91, repro,
2010-08-13,2.37, -0.72, 1.57, 2.11, 1.54, 6.89, repro,
2010-08-14,1.45, 0.35, -2.46, 2.08, 1.53, 6.83, repro,
2010-08-15,0.54, 1.58, 0.07, 2.09, 1.53, 6.89, repro,
2010-08-16,3.55, -0.11, -4.39, 2.09, 1.54, 6.93, repro,
2010-08-17,1.43, 0.17, 3.44, 2.07, 1.54, 6.85, repro,
2010-08-18,1.12, -0.87, -5.07, 2.11, 1.56, 6.96, repro,
2010-08-19,2.30, -0.87, 5.88, 2.12, 1.57, 6.95, repro,
2010-08-20,0.96, -0.77, 10.17, 2.08, 1.53, 6.84, repro,
2010-08-21,-1.53, -2.35, 0.35, 2.10, 1.54, 6.94, repro,
2010-08-22,-1.34, -3.06, -4.48, 2.08, 1.54, 6.90, repro,
2010-08-23,-0.05, -1.29, -6.19, 2.09, 1.54, 6.90, repro,
2010-08-24,1.71, -0.39, -6.77, 2.16, 1.57, 7.02, repro,
2010-08-25,0.64, 0.55, -4.00, 2.07, 1.53, 6.80, repro,
2010-08-26,1.53, -0.43, -2.00, 2.11, 1.57, 7.04, repro,
2010-08-27,-6.37, -5.57, -2.82, 2.16, 1.63, 7.30, repro,
2010-08-28,-0.97, -2.34, 4.07, 2.07, 1.52, 6.84, repro,
2010-08-29,0.05, -1.08, -1.43, 2.06, 1.52, 6.84, repro,
2010-08-30,0.63, -0.77, -3.03, 2.09, 1.54, 6.92, repro,
2010-08-31,1.70, 1.50, 2.49, 2.08, 1.54, 6.90, repro,
2010-09-01,1.57, -0.05, -0.61, 2.07, 1.52, 6.90, repro,
2010-09-02,0.20, -0.22, -3.07, 2.07, 1.52, 6.87, repro,
2010-09-03,0.29, 1.08, -8.94, 2.05, 1.51, 6.80, repro,
2010-09-04,0.67, 0.43, 4.15, 2.04, 1.50, 6.73, repro,
2010-09-05,1.43, -2.03, 8.41, 2.05, 1.51, 6.78, repro,
2010-09-06,0.07, -0.33, 2.66, 2.04, 1.51, 6.78, repro,
2010-09-07,0.33, 0.54, 1.54, 2.05, 1.52, 6.85, repro,
2010-09-08,-2.17, -2.70, 0.74, 2.06, 1.52, 6.84, repro,
2010-09-09,2.14, -0.03, 5.84, 2.05, 1.51, 6.78, repro,
2010-09-10,1.06, 1.62, 1.21, 2.04, 1.51, 6.76, repro,
2010-09-11,2.44, 2.09, -3.17, 2.07, 1.55, 6.98, repro,
2010-09-12,2.57, 1.29, -7.48, 2.05, 1.51, 6.85, repro,
2010-09-13,0.27, 1.27, -5.52, 2.05, 1.51, 6.78, repro,
2010-09-14,1.17, 1.51, -3.56, 2.06, 1.51, 6.82, repro,
2010-09-15,0.26, 1.34, 2.83, 2.05, 1.51, 6.78, repro,
2010-09-16,2.12, 1.67, -0.23, 2.05, 1.52, 6.84, repro,
2010-09-17,1.22, 0.33, -1.01, 2.04, 1.52, 6.84, repro,
2010-09-18,0.28, 1.00, 3.66, 2.04, 1.51, 6.84, repro,
2010-09-19,-0.49, 0.64, -0.93, 2.05, 1.51, 6.81, repro,
2010-09-20,0.37, -0.20, 3.57, 2.07, 1.52, 6.89, repro,
2010-09-21,0.33, -0.62, 3.92, 2.07, 1.56, 7.00, repro,
2010-09-22,-0.11, -0.39, 7.62, 2.08, 1.56, 7.05, repro,
2010-09-23,0.34, 1.10, 3.26, 2.09, 1.53, 6.94, repro,
2010-09-24,1.68, 1.25, -10.37, 2.06, 1.52, 6.82, repro,
2010-09-25,1.60, -0.08, -8.07, 2.05, 1.50, 6.77, repro,
2010-09-26,0.10, 0.47, -5.60, 2.04, 1.50, 6.76, repro,
2010-09-27,0.03, 0.55, -3.59, 2.12, 1.56, 6.98, repro,
2010-09-28,1.80, 0.58, -1.14, 2.12, 1.57, 6.97, repro,
2010-09-29,0.37, -0.33, 2.52, 2.06, 1.51, 6.80, repro,
2010-09-30,-0.03, -0.19, -1.42, 2.10, 1.55, 6.97, repro,
2010-10-01,3.39, 3.68, -3.53, 3.20, 2.38, 10.76, repro,
2010-10-02,0.57, 1.25, 0.59, 2.04, 1.51, 6.79, repro,
2010-10-03,0.07, -0.16, 4.10, 2.08, 1.54, 6.90, repro,
2010-10-04,-3.08, 0.63, 2.32, 2.12, 1.57, 7.04, repro,
2010-10-05,1.08, 1.37, 0.45, 2.05, 1.51, 6.75, repro,
2010-10-06,1.91, 1.67, -5.28, 2.05, 1.51, 6.79, repro,
2010-10-07,2.16, 0.51, 5.83, 2.09, 1.55, 6.92, repro,
2010-10-08,1.18, 1.44, -4.27, 2.11, 1.55, 6.97, repro,
2010-10-09,1.82, 3.11, -0.75, 2.06, 1.51, 6.82, repro,
2010-10-10,1.07, 1.79, 0.92, 2.14, 1.59, 7.08, repro,
2010-10-11,0.69, 2.64, -1.06, 2.15, 1.58, 7.05, repro,
2010-10-12,1.68, 2.49, -6.79, 2.07, 1.51, 6.83, repro,
2010-10-13,0.10, 2.55, -10.70, 2.09, 1.52, 6.90, repro,
2010-10-14,1.01, 2.15, -1.38, 2.10, 1.58, 7.06, repro,
2010-10-15,1.78, 3.42, 7.13, 2.10, 1.57, 7.02, repro,
2010-10-16,2.66, 2.37, -3.06, 2.08, 1.52, 6.84, repro,
2010-10-17,1.28, 3.54, 7.02, 2.08, 1.52, 6.80, repro,
2010-10-18,1.67, 2.88, -6.88, 2.09, 1.54, 6.87, repro,
2010-10-19,1.91, 1.55, 1.14, 2.06, 1.51, 6.81, repro,
2010-10-20,1.62, 1.90, -1.20, 2.08, 1.54, 6.89, repro,
2010-10-21,1.44, 1.15, 1.11, 2.10, 1.53, 6.89, repro,
2010-10-22,1.42, 0.87, 4.41, 2.07, 1.50, 6.82, repro,
2010-10-23,1.93, 2.06, 1.02, 2.12, 1.57, 6.87, repro,
2010-10-24,0.10, 2.03, -0.38, 2.09, 1.51, 6.78, repro,
2010-10-25,2.16, 1.91, 2.29, 2.13, 1.55, 6.94, repro,
2010-10-26,0.94, 3.27, 6.58, 2.07, 1.50, 6.78, repro,
2010-10-27,1.03, 2.80, 3.88, 2.09, 1.51, 6.83, repro,
2010-10-28,2.10, 3.42, -4.02, 2.05, 1.49, 6.71, repro,
2010-10-29,-1.51, 4.28, -2.22, 2.06, 1.48, 6.69, repro,
2010-10-30,0.57, 4.22, 3.00, 2.04, 1.48, 6.67, repro,
2010-10-31,1.12, 4.39, -0.73, 2.13, 1.57, 7.11, repro,
2010-11-01,0.60, 4.09, -10.30, 2.15, 1.59, 7.18, repro,
2010-11-02,0.71, 6.07, -9.60, 2.09, 1.53, 6.89, repro,
2010-11-03,-0.06, 2.87, -11.26, 2.05, 1.48, 6.69, repro,
2010-11-04,0.57, 3.94, -8.03, 2.08, 1.51, 6.81, repro,
2010-11-05,1.33, 2.51, 3.95, 2.11, 1.54, 6.91, repro,
2010-11-06,0.08, 4.88, 0.46, 2.09, 1.52, 6.82, repro,
2010-11-07,-0.07, 3.16, 7.04, 2.08, 1.49, 6.78, repro,
2010-11-08,-1.75, 3.28, 2.74, 2.07, 1.49, 6.70, repro,
2010-11-09,1.21, 3.82, -2.06, 2.06, 1.49, 6.66, repro,
2010-11-10,0.69, 4.46, 3.82, 2.07, 1.52, 6.73, repro,
2010-11-11,1.13, 4.76, -6.24, 2.05, 1.49, 6.66, repro,
2010-11-12,1.32, 4.38, -6.99, 2.06, 1.49, 6.67, repro,
2010-11-13,0.25, 5.06, -8.90, 2.13, 1.55, 6.98, repro,
2010-11-14,-0.55, 3.74, 2.54, 2.13, 1.55, 6.91, repro,
2010-11-15,1.02, 5.40, -6.65, 2.07, 1.51, 6.70, repro,
2010-11-16,1.26, 6.00, 7.19, 2.18, 1.57, 7.02, repro,
2010-11-17,1.31, 4.25, -5.20, 2.15, 1.52, 6.83, repro,
2010-11-18,-4.63, 1.82, -10.83, 2.11, 1.49, 6.77, repro,
2010-11-19,-0.98, 2.20, -8.51, 2.15, 1.51, 6.79, repro,
2010-11-20,-0.18, 3.69, -5.49, 2.10, 1.48, 6.73, repro,
2010-11-21,1.09, 5.91, 1.93, 2.13, 1.54, 6.86, repro,
2010-11-22,0.77, 5.89, 3.61, 2.14, 1.55, 6.89, repro,
2010-11-23,-1.09, 5.08, -0.37, 2.07, 1.48, 6.67, repro,
2010-11-24,0.64, 4.83, 4.35, 2.08, 1.50, 6.72, repro,
2010-11-25,-0.98, 6.29, 4.36, 2.18, 1.53, 6.98, repro,
2010-11-26,-0.10, 5.72, 0.57, 2.11, 1.49, 6.84, repro,
2010-11-27,-1.89, 5.67, -0.07, 2.11, 1.49, 6.80, repro,
2010-11-28,0.36, 5.53, 11.03, 2.10, 1.49, 6.79, repro,
2010-11-29,-0.60, 4.46, -4.19, 2.11, 1.49, 6.80, repro,
2010-11-30,-0.75, 4.41, -7.81, 2.09, 1.48, 6.73, repro,
2010-12-01,0.07, 4.92, -1.84, 2.09, 1.48, 6.70, repro,
2010-12-02,-2.29, 5.12, -5.89, 2.11, 1.49, 6.79, repro,
2010-12-03,-1.15, 3.74, -9.98, 2.11, 1.49, 6.77, repro,
2010-12-04,-0.80, 5.07, -10.25, 2.11, 1.50, 6.85, repro,
2010-12-05,-0.69, 5.78, -6.72, 2.17, 1.52, 6.97, repro,
2010-12-06,-0.93, 4.70, -7.28, 2.14, 1.52, 6.93, repro,
2010-12-07,-0.82, 5.21, -11.34, 2.14, 1.52, 6.88, repro,
2010-12-08,-1.01, 5.99, -8.25, 2.12, 1.51, 6.83, repro,
2010-12-09,1.07, 6.92, -6.06, 2.07, 1.49, 6.69, repro,
2010-12-10,-1.74, 5.14, -2.62, 2.15, 1.54, 6.94, repro,
2010-12-11,-1.17, 4.63, -6.91, 2.12, 1.56, 6.93, repro,
2010-12-12,-0.80, 6.38, -13.60, 2.13, 1.50, 6.86, repro,
2010-12-13,1.16, 5.09, -4.05, 2.12, 1.51, 6.86, repro,
2010-12-14,-1.28, 5.92, 4.55, 2.20, 1.56, 7.06, repro,
2010-12-15,0.10, 6.16, 2.78, 2.08, 1.53, 6.83, repro,
2010-12-16,-1.26, 6.08, -3.24, 2.11, 1.54, 6.93, repro,
2010-12-17,0.76, 5.93, -9.49, 2.13, 1.53, 6.89, repro,
2010-12-18,1.47, 6.64, -2.77, 2.07, 1.51, 6.72, repro,
2010-12-19,-0.29, 6.09, 0.15, 2.09, 1.52, 6.83, repro,
2010-12-20,0.84, 6.60, -6.76, 2.09, 1.51, 6.78, repro,
2010-12-21,-1.39, 7.25, 3.36, 2.22, 1.61, 7.11, repro,
2010-12-22,-0.39, 6.84, 1.68, 2.23, 1.61, 7.16, repro,
2010-12-23,-1.29, 6.35, -2.45, 2.22, 1.61, 7.19, repro,
2010-12-24,-0.31, 6.65, -4.43, 2.10, 1.52, 6.88, repro,
2010-12-25,-0.41, 7.26, -2.98, 2.06, 1.49, 6.71, repro,
2010-12-26,-1.28, 5.37, -1.63, 2.09, 1.53, 6.88, repro,
2010-12-27,-0.68, 5.46, -1.70, 2.09, 1.52, 6.86, repro,
2010-12-28,-1.12, 7.04, -0.33, 2.14, 1.55, 6.99, repro,
2010-12-29,1.44, 7.98, 19.81, 2.16, 1.60, 7.13, repro,
2010-12-30,0.32, 5.83, 3.58, 2.24, 1.61, 7.13, repro,
2010-12-31,-1.14, 5.83, 2.54, 2.10, 1.53, 6.89, repro,
2011-01-01,-1.46, 5.71, -0.45, 2.10, 1.53, 6.90, repro,
2011-01-02,-0.54, 5.71, -13.30, 2.26, 1.64, 7.29, repro,
2011-01-03,-0.96, 5.85, -1.87, 2.24, 1.64, 7.21, repro,
2011-01-04,-0.81, 5.84, -0.37, 2.16, 1.58, 7.07, repro,
2011-01-05,-0.61, 6.09, -3.27, 2.09, 1.51, 6.78, repro,
2011-01-06,-0.32, 6.46, -7.61, 2.11, 1.54, 6.87, repro,
2011-01-07,-1.23, 5.58, -4.83, 2.15, 1.58, 7.05, repro,
2011-01-08,-0.74, 5.21, -7.21, 2.11, 1.53, 6.83, repro,
2011-01-09,-1.12, 5.38, -6.44, 2.07, 1.51, 6.75, repro,
2011-01-10,-0.47, 6.13, -9.75, 2.13, 1.60, 6.99, repro,
2011-01-11,-1.24, 5.67, -13.41, 2.19, 1.63, 7.22, repro,
2011-01-12,-0.08, 7.49, -14.20, 2.08, 1.51, 6.82, repro,
2011-01-13,-0.14, 6.91, -11.12, 2.08, 1.51, 6.78, repro,
2011-01-14,0.07, 7.25, -10.68, 2.12, 1.53, 6.87, repro,
2011-01-15,-0.84, 5.72, -16.24, 2.13, 1.56, 6.96, repro,
2011-01-16,-2.75, 5.34, -3.62, 2.08, 1.50, 6.76, repro,
2011-01-17,-1.37, 5.31, 0.68, 2.08, 1.51, 6.84, repro,
2011-01-18,0.64, 6.68, -4.31, 2.11, 1.54, 6.93, repro,
2011-01-19,-1.67, 6.43, 2.75, 2.17, 1.59, 7.10, repro,
2011-01-20,-2.25, 5.21, -6.27, 2.09, 1.50, 6.77, repro,
2011-01-21,-1.14, 4.24, -6.87, 2.12, 1.55, 6.95, repro,
2011-01-22,-0.83, 4.41, 3.20, 2.14, 1.55, 6.97, repro,
2011-01-23,-1.70, 5.55, -3.38, 2.11, 1.54, 6.96, repro,
2011-01-24,-0.75, 5.74, -6.00, 2.13, 1.59, 7.11, repro,
2011-01-25,-2.18, 5.89, -5.09, 2.13, 1.55, 6.97, repro,
2011-01-26,-0.87, 5.45, -11.59, 2.33, 1.67, 7.44, repro,
2011-01-27,-0.55, 4.97, -7.06, 2.14, 1.58, 7.09, repro,
2011-01-28,-0.75, 6.33, -9.96, 2.08, 1.50, 6.77, repro,
2011-01-29,0.40, 5.25, -6.11, 2.09, 1.52, 6.82, repro,
2011-01-30,0.39, 5.98, -6.11, 2.12, 1.55, 7.02, repro,
2011-01-31,0.12, 5.64, -11.63, 2.10, 1.54, 6.95, repro,
2011-02-01,-2.92, 4.43, -9.31, 2.16, 1.55, 7.04, repro,
2011-02-02,-0.70, 6.04, -11.25, 2.11, 1.53, 6.94, repro,
2011-02-03,-0.97, 4.46, -11.85, 2.19, 1.58, 7.14, repro,
2011-02-04,0.84, 3.25, -3.02, 2.14, 1.59, 7.17, repro,
2011-02-05,2.24, 2.53, -11.63, 2.18, 1.65, 7.32, repro,
2011-02-06,0.24, 4.84, -10.28, 2.18, 1.64, 7.30, repro,
2011-02-07,0.10, 5.50, -14.53, 2.13, 1.57, 7.08, repro,
2011-02-08,-1.01, 4.36, -8.72, 2.13, 1.57, 7.03, repro,
2011-02-09,0.10, 6.16, -9.79, 2.08, 1.53, 6.82, repro,
2011-02-10,-0.20, 5.42, -10.11, 2.13, 1.55, 7.01, repro,
2011-02-11,-0.22, 4.09, -10.32, 2.19, 1.62, 7.22, repro,
2011-02-12,-0.25, 6.23, -4.97, 2.18, 1.63, 7.26, repro,
2011-02-13,-1.44, 3.20, -2.74, 2.12, 1.54, 6.95, repro,
2011-02-14,-1.73, 4.35, -4.23, 2.12, 1.53, 6.94, repro,
2011-02-15,-0.86, 4.82, -12.09, 2.18, 1.60, 7.25, repro,
2011-02-16,-3.35, 2.58, -2.66, 2.18, 1.67, 7.45, repro,
2011-02-17,-0.81, 5.26, 2.62, 2.15, 1.57, 7.06, repro,
2011-02-18,0.30, 3.85, -8.20, 2.13, 1.57, 7.06, repro,
2011-02-19,2.08, 6.30, -4.04, 2.12, 1.55, 6.97, repro,
2011-02-20,1.54, 5.29, -3.66, 2.13, 1.52, 6.94, repro,
2011-02-21,0.54, 5.06, -0.95, 2.09, 1.51, 6.84, repro,
2011-02-22,0.12, 5.77, -0.61, 2.12, 1.54, 6.95, repro,
2011-02-23,0.79, 4.59, -0.29, 2.15, 1.57, 7.12, repro,
2011-02-24,-0.23, 4.92, -6.84, 2.07, 1.49, 6.76, repro,
2011-02-25,1.05, 6.11, 1.17, 2.09, 1.50, 6.81, repro,
2011-02-26,0.08, 4.32, 2.80, 2.09, 1.51, 6.83, repro,
2011-02-27,0.21, 5.12, 3.67, 2.09, 1.50, 6.78, repro,
2011-02-28,-1.73, 4.54, -0.35, 2.09, 1.51, 6.84, repro,
2011-03-01,0.46, 6.41, -5.02, 2.08, 1.50, 6.78, repro,
2011-03-02,0.81, 6.16, -7.37, 2.07, 1.48, 6.70, repro,
2011-03-03,-0.02, 7.06, -7.53, 2.09, 1.50, 6.79, repro,
2011-03-04,0.03, 5.91, -15.64, 2.09, 1.52, 6.84, repro,
2011-03-05,1.18, 4.60, -16.77, 2.10, 1.51, 6.84, repro,
2011-03-06,1.89, 4.99, -13.27, 2.10, 1.51, 6.85, repro,
2011-03-07,-0.53, 4.74, -3.26, 2.08, 1.50, 6.74, repro,
2011-03-08,1.31, 4.57, -3.73, 2.08, 1.49, 6.72, repro,
2011-03-09,-1.02, 4.92, -9.53, 2.09, 1.50, 6.78, repro,
2011-03-10,-2.76, 3.21, -7.35, 2.10, 1.51, 6.84, repro,
2011-03-11,-0.95, 3.84, -7.92, 2.10, 1.51, 6.84, repro,
2011-03-12,-0.29, 4.17, -12.40, 2.08, 1.49, 6.75, repro,
2011-03-13,0.72, 5.18, -9.57, 2.09, 1.49, 6.79, repro,
2011-03-14,-1.63, 5.57, -3.75, 2.27, 1.60, 7.18, repro,
2011-03-15,-2.71, 4.09, -9.80, 2.34, 1.64, 7.48, repro,
2011-03-16,-1.46, 2.18, -12.20, 2.15, 1.55, 6.98, repro,
2011-03-17,-1.35, 4.35, -4.77, 2.23, 1.57, 7.08, repro,
2011-03-18,-0.63, 4.80, -10.98, 2.15, 1.52, 6.92, repro,
2011-03-19,-0.00, 4.67, -9.62, 2.16, 1.56, 7.05, repro,
2011-03-20,-0.54, 4.82, -4.11, 2.10, 1.50, 6.74, repro,
2011-03-21,-4.42, 4.20, -3.19, 2.22, 1.57, 7.11, repro,
2011-03-22,0.14, 4.86, -0.73, 2.24, 1.57, 7.15, repro,
2011-03-23,-1.68, 4.83, -10.37, 2.14, 1.52, 6.88, repro,
2011-03-24,0.18, 5.55, -6.56, 2.16, 1.52, 6.94, repro,
2011-03-25,-0.61, 4.38, -1.38, 2.18, 1.51, 6.88, repro,
2011-03-26,-1.02, 5.34, -4.33, 2.14, 1.53, 6.89, repro,
2011-03-27,-0.58, 4.90, -8.18, 2.13, 1.50, 6.83, repro,
2011-03-28,-1.31, 4.31, -9.24, 2.12, 1.50, 6.81, repro,
2011-03-29,-2.25, 3.97, -12.92, 2.13, 1.54, 6.91, repro,
2011-03-30,-2.46, 5.54, -15.25, 2.16, 1.53, 6.90, repro,
2011-03-31,-3.14, -0.63, -9.33, 2.19, 1.54, 7.03, repro,
2011-04-01,0.67, -1.67, -7.58, 2.18, 1.55, 7.04, repro,
2011-04-02,0.50, 3.34, -13.48, 2.22, 1.59, 7.13, repro,
2011-04-03,-0.82, 3.01, -6.25, 2.20, 1.54, 7.04, repro,
2011-04-04,0.67, 5.01, -3.10, 2.16, 1.56, 7.10, repro,
2011-04-05,0.57, 3.54, -5.94, 2.19, 1.56, 7.16, repro,
2011-04-06,0.89, 4.46, -11.24, 2.15, 1.53, 6.98, repro,
2011-04-07,-0.62, 3.99, -9.90, 2.11, 1.50, 6.78, repro,
2011-04-08,2.32, 5.43, -3.78, 2.11, 1.50, 6.81, repro,
2011-04-09,0.63, 4.26, -1.86, 2.15, 1.53, 6.92, repro,
2011-04-10,0.37, 3.53, -3.17, 2.14, 1.53, 6.94, repro,
2011-04-11,-0.34, 3.34, -8.60, 2.21, 1.57, 7.12, repro,
2011-04-12,0.07, 3.47, -9.56, 2.19, 1.56, 7.05, repro,
2011-04-13,1.21, 3.66, -12.49, 2.10, 1.51, 6.83, repro,
