PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NVLM
Station name,AMS_WT_Facility
Begin Date, 2006-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0696588169 North Latitude, -114.8132068212 East Longitude, 362.05831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-07,-5.93, -4.87, -5.11, 1.92, 1.62, 7.14, repro,
2009-12-08,-3.05, 0.30, -1.00, 1.98, 1.71, 7.52, repro,
2009-12-09,-1.63, 0.54, -6.89, 1.97, 1.67, 7.42, repro,
2009-12-10,-2.14, 0.31, -12.93, 1.95, 1.64, 7.31, repro,
2009-12-11,-1.40, -0.30, -7.49, 1.95, 1.66, 7.28, repro,
2009-12-12,-2.41, 0.10, -6.75, 1.99, 1.69, 7.46, repro,
2009-12-13,-3.41, -0.08, -16.30, 1.93, 1.63, 7.19, repro,
2009-12-14,-0.76, 0.62, -14.87, 1.94, 1.63, 7.25, repro,
2009-12-15,-1.11, 0.02, -19.07, 1.92, 1.61, 7.16, repro,
2009-12-16,-1.31, -0.29, -22.31, 1.96, 1.63, 7.30, repro,
2009-12-17,-0.18, -0.60, -20.17, 2.04, 1.66, 7.53, repro,
2009-12-18,-2.09, 0.42, -16.24, 1.96, 1.64, 7.35, repro,
2009-12-19,-1.73, 1.25, -17.54, 1.96, 1.65, 7.34, repro,
2009-12-20,-1.79, 0.02, -17.88, 1.93, 1.65, 7.22, repro,
2009-12-21,-1.27, -0.99, -15.84, 2.05, 1.69, 7.61, repro,
2009-12-22,-3.34, -1.27, -5.46, 1.94, 1.66, 7.23, repro,
2009-12-23,-1.62, 0.47, -12.61, 1.94, 1.64, 7.26, repro,
2009-12-24,-0.38, -0.84, -16.57, 1.94, 1.62, 7.23, repro,
2009-12-25,-0.65, 0.24, -10.48, 1.91, 1.62, 7.11, repro,
2009-12-26,-1.03, -0.41, -9.64, 2.03, 1.72, 7.64, repro,
2009-12-27,-0.75, -0.56, -18.79, 1.95, 1.65, 7.31, repro,
2009-12-28,-0.43, 0.14, -16.81, 1.91, 1.63, 7.18, repro,
2009-12-29,-1.26, -0.17, -14.00, 1.89, 1.63, 7.16, repro,
2009-12-30,-1.97, 0.30, -10.75, 1.91, 1.62, 7.19, repro,
2009-12-31,-0.74, 0.24, -14.40, 1.89, 1.61, 7.10, repro,
2010-01-01,-0.03, 0.44, -19.56, 1.89, 1.61, 7.09, repro,
2010-01-02,-1.64, 0.82, -15.77, 1.90, 1.62, 7.15, repro,
2010-01-03,0.28, 0.54, -13.42, 1.90, 1.62, 7.13, repro,
2010-01-04,-1.11, 1.30, -16.86, 1.91, 1.63, 7.17, repro,
2010-01-05,-1.98, 0.76, -14.55, 1.91, 1.62, 7.15, repro,
2010-01-06,-0.71, 0.41, -14.76, 1.89, 1.62, 7.15, repro,
2010-01-07,-0.35, 0.04, -15.88, 1.90, 1.61, 7.09, repro,
2010-01-08,0.29, 0.41, -19.46, 1.91, 1.63, 7.20, repro,
2010-01-09,-0.59, 0.92, -18.76, 1.90, 1.62, 7.16, repro,
2010-01-10,-0.71, 0.90, -13.25, 1.90, 1.62, 7.20, repro,
2010-01-11,-0.83, 0.89, -17.73, 1.89, 1.62, 7.12, repro,
2010-01-12,-0.95, 0.64, -13.26, 1.90, 1.61, 7.12, repro,
2010-01-13,-0.29, 0.60, -18.49, 1.93, 1.64, 7.26, repro,
2010-01-14,-3.35, 0.90, -8.43, 2.03, 1.74, 7.76, repro,
2010-01-15,-0.59, 0.37, -15.04, 1.96, 1.64, 7.39, repro,
2010-01-16,-1.51, 0.68, -12.69, 1.88, 1.61, 7.09, repro,
2010-01-17,-1.22, 0.39, -11.44, 1.97, 1.75, 7.59, repro,
2010-01-18,-0.55, 0.37, -8.09, 1.91, 1.61, 7.13, repro,
2010-01-19,-2.73, -2.19, -10.16, 1.98, 1.64, 7.27, repro,
2010-01-20,-0.98, 0.34, -7.11, 2.01, 1.69, 7.46, repro,
2010-01-21,-3.98, -0.29, 2.43, 1.92, 1.64, 7.22, repro,
2010-01-22,-5.00, -0.82, -1.75, 1.91, 1.62, 7.15, repro,
2010-01-23,-2.51, 0.78, -7.00, 1.92, 1.61, 7.13, repro,
2010-01-24,-0.90, -0.43, -18.55, 1.91, 1.60, 7.09, repro,
2010-01-25,-1.29, 0.95, -14.50, 1.92, 1.62, 7.15, repro,
2010-01-26,-1.76, 0.14, -15.07, 1.98, 1.66, 7.30, repro,
2010-01-27,-0.02, 0.21, -12.78, 1.96, 1.64, 7.18, repro,
2010-01-28,-1.23, 0.75, -20.01, 1.92, 1.64, 7.15, repro,
2010-01-29,-0.24, -0.07, -22.11, 1.93, 1.61, 7.11, repro,
2010-01-30,-0.77, -0.47, -15.60, 1.92, 1.63, 7.19, repro,
2010-01-31,-1.71, 0.47, -16.00, 1.91, 1.62, 7.14, repro,
2010-02-01,-0.86, 0.63, -13.43, 1.91, 1.61, 7.14, repro,
2010-02-02,-1.29, -0.52, -9.82, 1.98, 1.64, 7.40, repro,
2010-02-03,-1.08, -0.25, -7.79, 1.94, 1.63, 7.26, repro,
2010-02-04,0.24, -0.03, -10.07, 1.99, 1.72, 7.63, repro,
2010-02-05,-2.15, 1.04, -13.80, 1.96, 1.70, 7.50, repro,
2010-02-06,1.15, 1.63, -15.11, 1.96, 1.68, 7.50, repro,
2010-02-07,-0.76, 0.22, -16.79, 1.98, 1.65, 7.44, repro,
2010-02-08,0.08, -0.44, -17.32, 2.02, 1.68, 7.69, repro,
2010-02-09,-0.60, -0.07, -10.57, 1.98, 1.63, 7.37, repro,
2010-02-10,0.64, -0.04, -17.62, 2.04, 1.72, 7.78, repro,
2010-02-11,-0.09, -0.30, -16.47, 1.99, 1.76, 7.81, repro,
2010-02-12,0.28, 0.45, -17.69, 1.99, 1.73, 7.69, repro,
2010-02-13,-0.99, 0.01, -14.30, 1.94, 1.63, 7.34, repro,
2010-02-14,-0.02, -0.38, -16.25, 1.92, 1.61, 7.23, repro,
2010-02-15,-0.32, -0.96, -17.87, 1.93, 1.63, 7.27, repro,
2010-02-16,0.16, 0.10, -16.29, 2.02, 1.67, 7.55, repro,
2010-02-17,0.19, 0.95, -19.11, 2.02, 1.69, 7.60, repro,
2010-02-18,0.54, 0.53, -16.72, 2.03, 1.69, 7.65, repro,
2010-02-19,-0.54, -1.34, -14.39, 2.03, 1.69, 7.65, repro,
2010-02-20,1.55, -0.96, -14.93, 1.97, 1.71, 7.65, repro,
2010-02-21,-1.31, -0.32, -16.05, 1.92, 1.61, 7.19, repro,
2010-02-22,-0.24, 0.64, -14.70, 1.99, 1.68, 7.46, repro,
2010-02-23,-1.12, 0.68, -22.40, 1.99, 1.67, 7.39, repro,
2010-02-24,0.04, -0.15, -21.03, 1.95, 1.63, 7.21, repro,
2010-02-25,-0.29, -0.93, -18.95, 1.90, 1.59, 7.08, repro,
2010-02-26,0.28, -0.12, -19.48, 1.98, 1.74, 7.72, repro,
2010-02-27,0.61, 1.00, -12.02, 1.95, 1.64, 7.40, repro,
2010-02-28,0.63, 0.20, -12.09, 1.94, 1.64, 7.34, repro,
2010-03-01,0.50, -1.00, -17.25, 1.99, 1.75, 7.71, repro,
2010-03-02,0.07, -0.30, -15.92, 1.93, 1.63, 7.32, repro,
2010-03-03,-0.01, -0.66, -11.04, 1.98, 1.70, 7.66, repro,
2010-03-04,1.52, 0.16, -13.48, 2.00, 1.70, 7.69, repro,
2010-03-05,0.38, 0.97, -16.63, 1.91, 1.61, 7.18, repro,
2010-03-06,0.22, 0.03, -15.46, 1.92, 1.62, 7.21, repro,
2010-03-07,0.40, 1.05, -7.71, 1.92, 1.60, 7.16, repro,
2010-03-08,-0.79, 0.42, -12.79, 1.92, 1.61, 7.18, repro,
2010-03-09,-0.19, -1.02, -11.50, 1.93, 1.63, 7.27, repro,
2010-03-10,0.07, 1.00, -9.09, 1.92, 1.61, 7.20, repro,
2010-03-11,-1.05, -0.28, -15.37, 1.92, 1.61, 7.18, repro,
2010-03-12,0.37, -0.48, -12.79, 1.91, 1.59, 7.12, repro,
2010-03-13,-0.03, -2.07, -19.57, 1.96, 1.65, 7.42, repro,
2010-03-14,-0.59, 0.97, -12.55, 1.96, 1.65, 7.32, repro,
2010-03-15,1.89, 1.20, -20.98, 1.92, 1.62, 7.25, repro,
2010-03-16,-0.44, 0.13, -22.21, 1.97, 1.62, 7.38, repro,
2010-03-17,1.52, 0.82, -19.01, 1.96, 1.63, 7.40, repro,
2010-03-18,1.14, 0.52, -15.07, 1.94, 1.61, 7.24, repro,
2010-03-19,-0.66, 1.02, -17.24, 1.93, 1.61, 7.27, repro,
2010-03-20,1.01, 0.91, -18.15, 1.92, 1.60, 7.21, repro,
2010-03-21,0.16, 0.02, -13.80, 1.93, 1.61, 7.23, repro,
2010-03-22,0.74, 0.55, -13.99, 1.92, 1.61, 7.27, repro,
2010-03-23,2.45, -0.35, -19.06, 1.93, 1.61, 7.27, repro,
2010-03-24,0.21, -0.21, -20.57, 1.96, 1.63, 7.40, repro,
2010-03-25,0.91, 0.17, -15.69, 1.94, 1.62, 7.29, repro,
2010-03-26,-0.18, 1.16, -10.72, 1.96, 1.61, 7.29, repro,
2010-03-27,0.86, -0.74, -19.23, 1.96, 1.62, 7.35, repro,
2010-03-28,0.29, 0.95, -18.12, 1.96, 1.65, 7.42, repro,
2010-03-29,0.16, -0.20, -16.88, 2.04, 1.68, 7.64, repro,
2010-03-30,-1.79, -3.33, -13.33, 2.10, 1.68, 7.62, repro,
2010-03-31,0.81, 1.02, -12.23, 1.98, 1.65, 7.34, repro,
2010-04-01,-0.28, -0.52, -13.97, 2.02, 1.67, 7.51, repro,
2010-04-02,-0.16, -0.00, -10.98, 2.00, 1.70, 7.58, repro,
2010-04-03,-0.12, -0.07, -12.43, 2.01, 1.70, 7.52, repro,
2010-04-04,1.31, 0.26, -8.05, 2.00, 1.70, 7.48, repro,
2010-04-05,-0.11, 0.64, -11.23, 1.98, 1.61, 7.25, repro,
2010-04-06,0.87, -0.02, -16.11, 2.02, 1.66, 7.48, repro,
2010-04-07,-0.54, -0.87, -17.03, 2.09, 1.74, 8.03, repro,
2010-04-08,0.61, 1.05, -16.58, 1.97, 1.63, 7.32, repro,
2010-04-09,0.06, 0.18, -13.60, 2.07, 1.68, 7.60, repro,
2010-04-10,-1.02, 0.22, -12.81, 2.01, 1.64, 7.38, repro,
2010-04-11,-0.71, -1.12, -17.57, 1.97, 1.61, 7.22, repro,
2010-04-12,-1.61, -1.16, -26.93, 2.13, 1.73, 7.91, repro,
2010-04-13,-2.14, -0.33, -16.27, 2.02, 1.66, 7.44, repro,
2010-04-14,-0.92, 0.89, -16.55, 2.08, 1.69, 7.71, repro,
2010-04-15,-0.43, -0.14, -13.86, 2.01, 1.63, 7.48, repro,
2010-04-16,0.37, 1.50, -16.51, 1.95, 1.59, 7.18, repro,
2010-04-17,-0.46, 1.17, -16.32, 2.05, 1.67, 7.61, repro,
2010-04-18,0.11, 0.77, -15.61, 2.05, 1.67, 7.60, repro,
2010-04-19,0.04, 0.65, -15.34, 2.01, 1.65, 7.41, repro,
2010-04-20,0.56, 0.14, -17.26, 2.10, 1.68, 7.69, repro,
2010-04-21,-4.24, 1.02, -13.93, 2.01, 1.65, 7.43, repro,
2010-04-22,-1.74, -1.58, -10.35, 2.12, 1.71, 7.80, repro,
2010-04-23,-1.83, -0.93, -12.79, 2.05, 1.67, 7.56, repro,
2010-04-24,-0.72, -0.31, -17.16, 1.97, 1.63, 7.28, repro,
2010-04-25,0.39, 1.16, -15.79, 1.93, 1.60, 7.21, repro,
2010-04-26,-0.13, 0.37, -16.32, 1.93, 1.60, 7.20, repro,
2010-04-27,-1.46, -0.48, -14.29, 2.02, 1.65, 7.58, repro,
2010-04-28,-3.06, -2.48, -7.56, 1.99, 1.64, 7.38, repro,
2010-04-29,-3.28, 0.47, -8.76, 1.99, 1.67, 7.55, repro,
2010-04-30,-1.45, -0.55, -6.42, 1.92, 1.61, 7.18, repro,
2010-05-01,-0.18, 0.16, -10.47, 1.98, 1.63, 7.31, repro,
2010-05-02,0.37, -0.81, -9.90, 2.01, 1.64, 7.42, repro,
2010-05-03,-0.60, -0.30, -13.78, 1.98, 1.67, 7.43, repro,
2010-05-04,-0.88, 1.29, -18.71, 2.01, 1.65, 7.32, repro,
2010-05-05,-1.66, 1.19, -7.06, 1.94, 1.61, 7.18, repro,
2010-05-06,-1.04, -0.16, -7.99, 1.94, 1.61, 7.20, repro,
2010-05-07,-0.71, 0.99, -14.16, 1.96, 1.62, 7.18, repro,
2010-05-08,-1.15, 0.73, -17.38, 1.94, 1.60, 7.18, repro,
2010-05-09,-3.84, -1.44, -14.71, 1.95, 1.60, 7.16, repro,
2010-05-10,-1.70, 0.22, -8.35, 1.97, 1.63, 7.31, repro,
2010-05-11,-2.86, -1.37, -4.39, 1.98, 1.64, 7.40, repro,
2010-05-12,-1.57, 0.61, -8.68, 2.01, 1.62, 7.43, repro,
2010-05-13,-0.53, 0.59, -11.30, 2.42, 1.93, 8.71, repro,
2010-05-14,-0.75, 0.41, -14.68, 1.98, 1.66, 7.22, repro,
2010-05-15,0.38, 0.29, -20.13, 1.98, 1.65, 7.23, repro,
2010-05-16,-0.14, 1.01, -16.57, 1.94, 1.60, 7.14, repro,
2010-05-17,-0.02, 0.94, -14.03, 1.95, 1.61, 7.20, repro,
2010-05-18,-1.01, -2.71, -10.99, 1.95, 1.62, 7.21, repro,
2010-05-19,-1.33, 0.16, -9.27, 2.05, 1.66, 7.46, repro,
2010-05-20,0.77, 1.19, -12.09, 2.05, 1.67, 7.44, repro,
2010-05-21,-0.95, 1.69, -13.45, 2.00, 1.63, 7.32, repro,
2010-05-22,-2.55, 1.01, 1.77, 1.99, 1.62, 7.29, repro,
2010-05-23,-1.59, -0.28, -9.43, 1.99, 1.62, 7.25, repro,
2010-05-24,-1.36, 1.79, -11.27, 1.99, 1.62, 7.22, repro,
2010-05-25,-1.47, 1.06, -17.61, 1.98, 1.62, 7.24, repro,
2010-05-26,-1.00, 1.50, -18.15, 1.98, 1.64, 7.19, repro,
2010-05-27,-1.38, -1.54, -11.95, 1.95, 1.61, 7.10, repro,
2010-05-28,-2.54, -4.65, -10.50, 1.94, 1.61, 7.08, repro,
2010-05-29,-0.28, 1.74, -12.54, 1.95, 1.61, 7.07, repro,
2010-05-30,-0.26, 1.60, -14.41, 1.95, 1.60, 7.04, repro,
2010-05-31,0.27, 0.79, -17.80, 2.00, 1.65, 7.23, repro,
2010-06-01,-0.64, 1.06, -13.69, 1.97, 1.62, 7.15, repro,
2010-06-02,-0.62, 0.98, -9.76, 1.94, 1.61, 7.06, repro,
2010-06-03,0.02, 1.22, -6.00, 1.94, 1.60, 7.03, repro,
2010-06-04,-1.19, 1.32, -2.85, 1.94, 1.61, 7.05, repro,
2010-06-05,-0.82, 0.58, -10.05, 2.00, 1.65, 7.22, repro,
2010-06-06,0.28, 2.23, -15.55, 1.97, 1.62, 7.15, repro,
2010-06-07,0.23, 3.10, -9.66, 1.99, 1.66, 7.24, repro,
2010-06-08,-0.48, -0.75, -15.33, 2.00, 1.65, 7.22, repro,
2010-06-09,-0.66, 2.57, -19.07, 1.99, 1.66, 7.25, repro,
2010-06-10,0.01, -0.46, -9.34, 2.03, 1.65, 7.44, repro,
2010-06-11,-3.36, -0.79, -5.56, 1.99, 1.67, 7.28, repro,
2010-06-12,0.19, 0.30, -9.06, 1.96, 1.62, 7.12, repro,
2010-06-13,0.77, 1.67, -13.92, 1.96, 1.61, 7.08, repro,
2010-06-14,0.17, 0.19, -12.09, 2.00, 1.65, 7.18, repro,
2010-06-15,0.24, 1.64, -12.45, 1.97, 1.65, 7.16, repro,
2010-06-16,-4.85, -3.59, -13.01, 1.97, 1.63, 7.16, repro,
2010-06-17,0.27, -0.52, -12.67, 2.00, 1.66, 7.25, repro,
2010-06-18,-0.84, 2.10, -8.12, 1.99, 1.64, 7.19, repro,
2010-06-19,-0.90, 0.20, -16.84, 1.95, 1.61, 7.06, repro,
2010-06-20,-1.89, 1.72, -11.08, 2.30, 2.11, 8.69, repro,
2010-06-21,-0.30, 1.37, -13.82, 1.96, 1.62, 7.09, repro,
2010-06-22,0.71, 0.73, -17.46, 1.96, 1.63, 7.13, repro,
2010-06-23,-0.01, 0.08, -9.06, 1.95, 1.61, 7.08, repro,
2010-06-24,-0.07, 1.62, -10.01, 1.99, 1.67, 7.29, repro,
2010-06-25,0.38, 0.91, -15.02, 1.99, 1.67, 7.29, repro,
2010-06-26,1.16, -0.84, -6.61, 1.94, 1.61, 7.06, repro,
2010-06-27,0.67, 0.26, -6.86, 1.95, 1.62, 7.13, repro,
2010-06-28,-0.65, 1.63, -7.91, 1.95, 1.61, 7.11, repro,
2010-06-29,-1.56, 2.00, -7.26, 1.94, 1.60, 7.06, repro,
2010-06-30,-3.48, 1.62, -6.53, 1.96, 1.63, 7.17, repro,
2010-07-01,-0.35, 1.47, -15.77, 1.92, 1.60, 6.99, repro,
2010-07-02,-1.72, 1.17, -7.27, 1.94, 1.61, 7.02, repro,
2010-07-03,-0.37, 1.03, -6.31, 1.94, 1.61, 7.07, repro,
2010-07-04,-1.36, 0.09, -11.32, 1.94, 1.61, 7.09, repro,
2010-07-05,-1.41, 2.84, -4.72, 1.99, 1.65, 7.18, repro,
2010-07-06,0.71, 0.74, -7.44, 1.93, 1.62, 7.05, repro,
2010-07-07,-1.55, -0.13, -10.24, 1.93, 1.61, 7.03, repro,
2010-07-08,0.74, 2.21, -21.33, 1.94, 1.62, 7.08, repro,
2010-07-09,-0.87, 2.76, -4.27, 1.95, 1.62, 7.11, repro,
2010-07-10,-1.19, 1.66, -6.81, 1.95, 1.62, 7.11, repro,
2010-07-11,-0.70, 1.66, -5.39, 1.93, 1.63, 7.09, repro,
2010-07-12,0.50, 1.42, -10.82, 1.91, 1.61, 7.00, repro,
2010-07-13,-1.59, 1.00, -9.58, 1.95, 1.62, 7.07, repro,
2010-07-14,-0.28, 1.99, -17.05, 1.97, 1.63, 7.22, repro,
2010-07-15,0.27, 1.31, -19.48, 1.95, 1.62, 7.10, repro,
2010-07-16,-0.30, 1.63, -20.24, 1.93, 1.62, 7.07, repro,
2010-07-17,0.58, 1.39, -19.26, 1.93, 1.61, 7.03, repro,
2010-07-18,0.58, 0.67, -15.85, 1.94, 1.63, 7.09, repro,
2010-07-19,-2.19, 3.09, -12.68, 1.95, 1.62, 7.10, repro,
2010-07-20,-1.02, 6.78, -15.75, 1.94, 1.62, 7.09, repro,
2010-07-21,-1.72, 3.96, -12.56, 1.95, 1.64, 7.19, repro,
2010-07-22,1.65, 5.02, -17.26, 1.94, 1.64, 7.14, repro,
2010-07-23,-1.17, 0.90, -15.16, 1.93, 1.61, 7.06, repro,
2010-07-24,-1.44, 2.34, -7.90, 1.94, 1.63, 7.12, repro,
2010-07-25,0.34, 1.91, -18.81, 1.95, 1.62, 7.11, repro,
2010-07-26,0.74, 0.46, -14.75, 1.94, 1.61, 7.05, repro,
2010-07-27,0.80, 0.36, -7.92, 1.92, 1.62, 7.07, repro,
2010-07-28,2.29, -0.37, -14.97, 1.92, 1.61, 7.06, repro,
2010-07-29,-0.19, 0.84, -15.30, 1.96, 1.67, 7.24, repro,
2010-07-30,0.00, 1.46, -13.97, 2.07, 1.77, 7.59, repro,
2010-07-31,0.54, 0.24, -12.59, 1.95, 1.61, 7.11, repro,
2010-08-01,-1.83, -1.30, -13.76, 1.92, 1.60, 7.02, repro,
2010-08-02,-0.38, -0.84, -14.76, 1.92, 1.60, 7.01, repro,
2010-08-03,1.32, -0.60, -17.24, 1.95, 1.66, 7.18, repro,
2010-08-04,-0.20, 1.43, -13.99, 2.04, 1.78, 7.53, repro,
2010-08-05,-1.34, 1.89, -8.78, 1.94, 1.61, 7.09, repro,
2010-08-06,-2.92, 2.18, -16.61, 1.94, 1.61, 7.08, repro,
2010-08-07,-3.42, 0.01, -4.11, 1.93, 1.62, 7.10, repro,
2010-08-08,-0.55, 2.35, -21.77, 2.02, 1.71, 7.54, repro,
2010-08-09,-1.24, 0.31, -8.60, 1.93, 1.63, 7.11, repro,
2010-08-10,-0.30, 1.93, -14.29, 1.94, 1.62, 7.11, repro,
2010-08-11,-0.69, 0.69, -13.01, 1.94, 1.61, 7.09, repro,
2010-08-12,-1.65, 0.59, -12.12, 1.92, 1.60, 7.03, repro,
2010-08-13,-0.06, 0.17, -7.78, 1.91, 1.60, 7.02, repro,
2010-08-14,-1.55, -0.58, -13.34, 1.93, 1.62, 7.11, repro,
2010-08-15,0.18, -0.76, -25.24, 1.98, 1.64, 7.35, repro,
2010-08-16,4.39, -0.28, -4.55, 1.96, 1.65, 7.21, repro,
2010-08-17,-3.86, -1.35, -9.26, 2.00, 1.68, 7.34, repro,
2010-08-18,0.37, -0.56, -6.91, 1.95, 1.66, 7.27, repro,
2010-08-19,-3.14, 1.63, -12.49, 2.01, 1.71, 7.41, repro,
2010-08-20,-3.76, -0.40, -9.76, 2.03, 1.70, 7.53, repro,
2010-08-21,-1.11, -0.01, -12.30, 2.00, 1.71, 7.38, repro,
2010-08-22,-4.74, 1.14, 6.70, 1.94, 1.63, 7.12, repro,
2010-08-23,-3.28, 0.68, -14.41, 1.97, 1.63, 7.24, repro,
2010-08-24,1.43, -0.69, -17.00, 2.01, 1.63, 7.27, repro,
2010-08-25,0.25, 1.01, -21.39, 1.92, 1.61, 7.10, repro,
2010-08-26,0.73, 2.37, -12.43, 2.08, 1.80, 7.86, repro,
2010-08-27,-2.05, 3.50, -24.28, 1.99, 1.70, 7.43, repro,
2010-08-28,-5.05, -0.65, -12.25, 2.08, 1.73, 7.77, repro,
2010-08-29,-2.22, -4.85, -8.06, 1.90, 1.59, 7.05, repro,
2010-08-30,-4.12, -2.60, -14.99, 1.93, 1.61, 7.16, repro,
2010-08-31,-1.07, -0.08, -8.45, 1.92, 1.60, 7.10, repro,
2010-09-01,-0.39, -0.35, -9.99, 1.87, 1.58, 6.95, repro,
2010-09-02,-0.92, 0.01, -9.17, 1.89, 1.58, 6.98, repro,
2010-09-03,-1.05, 0.55, -15.80, 1.88, 1.57, 6.96, repro,
2010-09-04,-2.29, 1.74, -9.97, 1.92, 1.64, 7.21, repro,
2010-09-05,-2.82, -0.80, -6.32, 1.89, 1.59, 7.01, repro,
2010-09-06,-0.57, 0.29, -9.91, 1.89, 1.58, 7.04, repro,
2010-09-07,-1.24, 0.91, -11.58, 2.09, 1.78, 7.93, repro,
2010-09-08,-1.34, 0.06, -8.46, 1.90, 1.58, 7.04, repro,
2010-09-09,-1.96, 1.16, -9.40, 1.93, 1.61, 7.16, repro,
2010-09-10,-0.45, 1.48, -13.86, 1.89, 1.57, 6.95, repro,
2010-09-11,-1.20, -0.25, -11.65, 1.92, 1.62, 7.05, repro,
2010-09-12,0.23, 0.34, -15.58, 1.88, 1.58, 6.95, repro,
2010-09-13,-1.00, 1.38, -15.57, 1.89, 1.58, 6.98, repro,
2010-09-14,-1.57, -0.26, -18.51, 1.90, 1.58, 7.02, repro,
2010-09-15,-0.04, 0.11, -1.69, 1.96, 1.64, 7.09, repro,
2010-09-16,-0.55, 0.32, -13.26, 2.05, 1.65, 7.61, repro,
2010-09-17,-1.13, 0.42, -10.07, 1.88, 1.58, 6.97, repro,
2010-09-18,-0.50, 1.04, -8.28, 1.90, 1.59, 7.04, repro,
2010-09-19,-1.42, 0.45, -13.55, 1.92, 1.58, 7.12, repro,
2010-09-20,-1.71, 1.54, -4.10, 1.91, 1.59, 7.05, repro,
2010-09-21,-3.57, 1.38, -10.67, 2.13, 1.81, 7.84, repro,
2010-09-22,-5.16, -2.52, -19.85, 1.90, 1.63, 7.18, repro,
2010-09-23,-0.19, 0.35, -4.38, 1.94, 1.60, 7.13, repro,
2010-09-24,-1.01, 0.35, -12.74, 1.88, 1.58, 7.00, repro,
2010-09-25,-1.09, 1.01, -16.12, 1.90, 1.57, 6.97, repro,
2010-09-26,-1.26, 0.76, -16.05, 1.89, 1.57, 6.95, repro,
2010-09-27,-0.90, 0.78, -7.35, 1.97, 1.64, 7.11, repro,
2010-09-28,-0.59, 0.03, -12.98, 1.95, 1.62, 7.07, repro,
2010-09-29,-0.34, 1.03, -7.94, 1.90, 1.58, 6.96, repro,
2010-09-30,-1.83, 0.32, -9.56, 1.91, 1.59, 7.00, repro,
2010-10-01,0.11, 2.11, -9.17, 1.93, 1.60, 7.07, repro,
2010-10-02,-1.49, -0.04, -13.64, 1.92, 1.60, 7.08, repro,
2010-10-03,-3.05, 0.82, -7.96, 1.94, 1.62, 7.15, repro,
2010-10-04,-1.70, 0.98, -14.24, 2.32, 2.03, 8.59, repro,
2010-10-05,-2.12, -0.58, -13.58, 1.95, 1.63, 7.24, repro,
2010-10-06,-0.51, -0.35, -17.17, 1.88, 1.57, 6.90, repro,
2010-10-07,-0.86, 0.93, -17.05, 1.89, 1.57, 6.95, repro,
2010-10-08,-2.24, 0.48, -14.94, 2.00, 1.62, 7.12, repro,
2010-10-09,-1.55, 0.14, -17.17, 1.95, 1.60, 7.09, repro,
2010-10-10,0.30, -0.37, -11.49, 1.98, 1.65, 7.22, repro,
2010-10-11,-2.19, 0.42, -13.41, 2.00, 1.69, 7.38, repro,
2010-10-12,-0.05, 1.31, -18.01, 1.95, 1.61, 7.13, repro,
2010-10-13,-1.37, 1.27, -17.97, 1.99, 1.65, 7.19, repro,
2010-10-14,-1.94, 1.21, -11.72, 1.93, 1.61, 7.13, repro,
2010-10-15,-2.38, 1.57, -16.26, 1.94, 1.62, 7.22, repro,
2010-10-16,-0.61, 1.38, -14.26, 1.90, 1.59, 7.00, repro,
2010-10-17,-2.08, -0.02, -8.64, 1.95, 1.64, 7.17, repro,
2010-10-18,-2.74, -0.08, -18.35, 1.94, 1.62, 7.06, repro,
2010-10-19,-1.40, 0.22, -15.42, 1.99, 1.68, 7.22, repro,
2010-10-20,-1.38, 0.94, -7.25, 1.98, 1.68, 7.41, repro,
2010-10-21,-1.47, 0.46, -16.76, 1.95, 1.62, 7.11, repro,
2010-10-22,-0.79, -0.81, -4.17, 1.90, 1.57, 6.94, repro,
2010-10-23,-2.27, 0.03, -12.39, 2.01, 1.68, 7.27, repro,
2010-10-24,-2.00, -0.20, -13.79, 1.95, 1.65, 7.25, repro,
2010-10-25,-2.83, 0.08, -7.76, 1.96, 1.62, 7.19, repro,
2010-10-26,-0.13, -1.07, -7.50, 1.90, 1.57, 6.97, repro,
2010-10-27,-0.84, -0.71, -15.91, 1.89, 1.57, 6.99, repro,
2010-10-28,-1.05, -0.06, -19.30, 1.89, 1.57, 7.00, repro,
2010-10-29,-1.02, 0.34, -17.87, 1.89, 1.58, 6.97, repro,
2010-10-30,-1.97, -1.99, -14.61, 1.91, 1.59, 7.07, repro,
2010-10-31,-2.19, -0.16, -11.80, 1.95, 1.66, 7.22, repro,
2010-11-01,-1.47, -1.74, -16.20, 2.00, 1.69, 7.36, repro,
2010-11-02,-1.51, -0.62, -18.07, 2.27, 1.97, 8.30, repro,
2010-11-03,-0.27, -0.14, -20.99, 1.92, 1.59, 7.03, repro,
2010-11-04,-2.33, 0.14, -18.85, 1.90, 1.58, 7.00, repro,
2010-11-05,-2.04, -0.01, -13.58, 1.96, 1.63, 7.13, repro,
2010-11-06,-1.90, -0.34, -15.67, 1.95, 1.62, 7.15, repro,
2010-11-07,-2.52, -1.39, -18.94, 1.92, 1.58, 7.04, repro,
2010-11-08,-5.14, -3.08, -12.64, 2.01, 1.67, 7.47, repro,
2010-11-09,-2.85, -0.42, -7.45, 1.90, 1.57, 6.95, repro,
