PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCGO
Station name,Goldsboro
Begin Date, 2008-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4213600459 North Latitude, -78.0584978567 East Longitude, 12.68912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-27,0.18, -2.79, -3.84, 1.84, 1.69, 7.49, repro,
2012-02-28,-0.77, -1.41, -8.81, 1.83, 1.67, 7.42, repro,
2012-02-29,-1.09, -1.64, -3.16, 1.83, 1.64, 7.30, repro,
2012-03-01,-2.91, 0.27, 1.38, 1.86, 1.69, 7.49, repro,
2012-03-02,0.30, -1.19, -2.37, 1.91, 1.69, 7.54, repro,
2012-03-03,-0.31, -0.33, 5.86, 1.89, 1.66, 7.48, repro,
2012-03-04,0.49, 0.21, 3.54, 1.88, 1.65, 7.45, repro,
2012-03-05,-0.27, -1.01, -4.52, 1.89, 1.65, 7.40, repro,
2012-03-06,-0.72, -2.66, -7.23, 1.85, 1.67, 7.41, repro,
2012-03-07,-0.59, -0.29, -10.42, 1.88, 1.70, 7.55, repro,
2012-03-08,-0.11, -1.45, -9.23, 1.84, 1.65, 7.34, repro,
2012-03-09,1.65, -2.91, -2.87, 1.90, 1.69, 7.55, repro,
2012-03-10,1.15, -1.79, -14.69, 1.85, 1.66, 7.40, repro,
2012-03-11,0.57, -2.47, -6.36, 1.88, 1.71, 7.60, repro,
2012-03-12,-1.46, -2.75, -4.33, 1.87, 1.72, 7.65, repro,
2012-03-13,-1.56, -1.03, -5.85, 1.85, 1.67, 7.46, repro,
2012-03-14,-1.55, -1.42, -4.59, 1.91, 1.69, 7.56, repro,
2012-03-15,0.16, -0.86, -6.27, 1.86, 1.67, 7.45, repro,
2012-03-16,-1.84, -0.36, -1.35, 1.93, 1.68, 7.58, repro,
2012-03-17,-2.32, -0.61, -5.28, 1.83, 1.65, 7.35, repro,
2012-03-18,0.39, -2.35, -9.59, 2.00, 1.84, 8.17, repro,
2012-03-19,-0.86, 0.64, -4.11, 1.84, 1.63, 7.33, repro,
2012-03-20,-0.17, -0.18, -4.58, 1.82, 1.63, 7.29, repro,
2012-03-21,-1.30, 1.89, -3.65, 1.87, 1.63, 7.50, repro,
2012-03-22,1.02, -1.68, -11.52, 1.82, 1.64, 7.30, repro,
2012-03-23,-0.34, -2.20, -7.82, 1.93, 1.73, 7.77, repro,
2012-03-24,1.39, -0.59, 1.61, 2.02, 1.82, 8.08, repro,
2012-03-25,1.07, 0.16, -5.17, 1.84, 1.65, 7.40, repro,
2012-03-26,-0.27, -1.54, -0.45, 1.83, 1.65, 7.30, repro,
2012-03-27,0.23, -0.19, -8.77, 1.85, 1.66, 7.41, repro,
2012-03-28,-0.88, -0.88, -9.56, 1.85, 1.67, 7.44, repro,
2012-03-29,-0.76, -1.93, -5.74, 1.84, 1.67, 7.44, repro,
2012-03-30,0.41, 0.24, 1.73, 1.95, 1.76, 7.88, repro,
2012-03-31,0.37, 0.06, 1.98, 1.84, 1.68, 7.47, repro,
2012-04-01,1.27, 0.20, -5.15, 1.86, 1.67, 7.54, repro,
2012-04-02,0.36, -0.48, -1.22, 1.81, 1.63, 7.30, repro,
2012-04-03,-0.40, -0.26, -12.75, 1.81, 1.63, 7.28, repro,
2012-04-04,-0.73, -2.21, -3.89, 1.85, 1.68, 7.48, repro,
2012-04-05,-1.58, 1.18, 9.03, 1.85, 1.67, 7.41, repro,
2012-04-06,1.76, -1.82, -5.74, 1.81, 1.62, 7.25, repro,
2012-04-07,0.86, -1.86, -9.74, 1.81, 1.62, 7.25, repro,
2012-04-08,-0.68, -1.85, -12.06, 1.81, 1.62, 7.28, repro,
2012-04-09,-1.20, -0.45, -8.36, 1.85, 1.63, 7.47, repro,
2012-04-10,-1.40, -1.16, -8.68, 1.86, 1.66, 7.54, repro,
2012-04-11,1.07, -0.54, -5.09, 1.80, 1.61, 7.20, repro,
2012-04-12,0.02, -0.89, -5.74, 1.84, 1.62, 7.41, repro,
2012-04-13,-0.05, -1.44, -12.32, 1.81, 1.62, 7.24, repro,
2012-04-14,-0.95, -1.22, -9.15, 1.91, 1.70, 7.62, repro,
2012-04-15,-0.57, -2.17, -5.67, 1.81, 1.62, 7.25, repro,
2012-04-16,-1.06, -0.69, -9.24, 1.87, 1.64, 7.37, repro,
2012-04-17,-0.04, -0.67, -2.84, 1.84, 1.67, 7.39, repro,
2012-04-18,1.90, -0.03, -9.13, 2.56, 2.24, 9.96, repro,
2012-04-20,-0.59, -0.83, -3.88, 1.81, 1.62, 7.23, repro,
2012-04-21,-0.45, -1.37, -4.59, 1.95, 1.81, 7.94, repro,
2012-04-22,-0.99, 0.78, -0.37, 1.86, 1.66, 7.43, repro,
2012-04-23,-0.13, -0.65, -4.53, 1.81, 1.62, 7.26, repro,
2012-04-24,-0.65, -1.12, -3.90, 1.86, 1.65, 7.54, repro,
2012-04-25,-1.00, -0.55, -2.08, 2.02, 1.85, 8.06, repro,
2012-04-26,-0.51, -0.58, -1.55, 1.85, 1.66, 7.50, repro,
2012-04-27,0.05, 0.60, -7.33, 1.87, 1.70, 7.60, repro,
2012-04-28,0.96, -1.43, -5.80, 1.83, 1.62, 7.30, repro,
2012-04-29,-0.25, -1.00, -13.29, 1.82, 1.62, 7.27, repro,
2012-04-30,-1.20, -0.34, -2.69, 1.80, 1.62, 7.22, repro,
2012-05-01,0.17, -0.37, -5.14, 1.89, 1.66, 7.57, repro,
2012-05-02,-1.88, 0.22, -3.83, 1.88, 1.65, 7.48, repro,
2012-05-03,-2.80, -0.24, -9.14, 1.84, 1.63, 7.33, repro,
2012-05-04,-1.56, 0.79, -9.42, 1.84, 1.64, 7.37, repro,
2012-05-05,0.07, 1.55, -0.70, 1.92, 1.68, 7.62, repro,
2012-05-06,-0.21, 0.43, -9.14, 1.84, 1.65, 7.37, repro,
2012-05-07,-0.11, 0.79, -6.17, 1.89, 1.67, 7.44, repro,
2012-05-08,-1.34, -0.57, -3.75, 1.81, 1.62, 7.22, repro,
2012-05-09,-0.56, -0.60, -1.09, 1.86, 1.66, 7.43, repro,
2012-05-10,-1.14, 0.74, -5.44, 1.88, 1.72, 7.53, repro,
2012-05-11,-1.27, 0.68, -7.08, 1.85, 1.68, 7.50, repro,
2012-05-12,-1.52, 0.60, -8.10, 1.81, 1.63, 7.27, repro,
2012-05-13,1.86, -0.44, -6.25, 1.86, 1.65, 7.42, repro,
2012-05-14,-0.18, -0.15, -0.71, 1.86, 1.66, 7.42, repro,
2012-05-15,1.29, -0.56, -5.65, 1.88, 1.69, 7.60, repro,
2012-05-16,-0.97, 2.18, -8.89, 1.86, 1.68, 7.52, repro,
2012-05-17,-0.70, -0.11, -3.81, 1.84, 1.70, 7.47, repro,
2012-05-18,-0.27, -0.43, -6.48, 1.89, 1.66, 7.58, repro,
2012-05-19,-1.32, 0.38, -6.54, 1.90, 1.65, 7.58, repro,
2012-05-20,-2.32, -0.69, 2.26, 1.87, 1.65, 7.51, repro,
2012-05-21,0.17, -1.03, -13.86, 1.87, 1.66, 7.52, repro,
2012-05-22,-0.71, 1.62, 1.37, 1.87, 1.67, 7.58, repro,
2012-05-23,-0.73, -0.49, 2.02, 1.92, 1.71, 7.76, repro,
2012-05-24,-0.08, 1.44, 0.60, 1.91, 1.68, 7.70, repro,
2012-05-25,0.17, 0.39, 1.58, 1.98, 1.73, 7.91, repro,
2012-05-26,-0.25, -0.38, -1.41, 1.85, 1.69, 7.49, repro,
2012-05-27,0.75, 0.65, -12.75, 1.98, 1.77, 7.93, repro,
2012-05-28,1.27, 0.33, -1.02, 1.97, 1.79, 7.90, repro,
2012-05-29,-0.90, 0.42, 6.12, 2.16, 1.99, 8.81, repro,
2012-05-30,-1.54, -1.27, -1.69, 1.84, 1.66, 7.40, repro,
2012-05-31,-1.32, 0.42, -7.22, 1.97, 1.75, 7.78, repro,
2012-06-01,0.92, 1.09, 0.90, 1.91, 1.69, 7.70, repro,
2012-06-02,-1.04, 1.88, 5.23, 1.84, 1.70, 7.51, repro,
2012-06-03,-3.27, 1.77, -2.54, 1.81, 1.63, 7.26, repro,
2012-06-04,-1.21, 0.18, -5.88, 1.83, 1.65, 7.32, repro,
2012-06-05,-0.33, 0.52, 0.45, 1.87, 1.71, 7.48, repro,
2012-06-06,-1.36, 0.70, -7.00, 1.81, 1.64, 7.29, repro,
2012-06-07,-2.33, 0.83, -7.39, 1.80, 1.63, 7.22, repro,
2012-06-08,-2.25, -1.07, 1.39, 1.82, 1.64, 7.29, repro,
2012-06-09,-1.38, 0.43, -3.31, 1.80, 1.63, 7.23, repro,
2012-06-10,-1.58, 0.68, -4.53, 1.97, 1.78, 7.89, repro,
2012-06-11,-0.66, -0.04, -0.92, 1.82, 1.65, 7.32, repro,
2012-06-12,-0.89, 0.40, -1.28, 1.84, 1.68, 7.49, repro,
2012-06-13,-1.21, 1.44, -0.06, 1.83, 1.66, 7.39, repro,
2012-06-14,-0.78, -0.06, 0.04, 1.82, 1.64, 7.29, repro,
2012-06-15,-1.89, 0.03, -4.12, 1.82, 1.64, 7.30, repro,
2012-06-16,-0.85, -0.01, -7.38, 1.82, 1.64, 7.29, repro,
2012-06-17,-0.79, 0.53, -5.33, 1.81, 1.66, 7.33, repro,
2012-06-18,-2.59, 0.98, -6.48, 1.82, 1.65, 7.33, repro,
2012-06-19,-2.25, 0.52, -3.81, 1.93, 1.69, 7.63, repro,
2012-06-20,-3.40, 0.13, -4.58, 1.91, 1.71, 7.66, repro,
2012-06-21,-1.37, 1.47, -3.79, 1.96, 1.70, 7.69, repro,
2012-06-22,-1.34, 0.98, -1.90, 2.01, 1.75, 7.81, repro,
2012-06-23,0.52, 2.89, -4.19, 1.85, 1.67, 7.49, repro,
2012-06-24,0.75, 3.13, -3.65, 2.00, 1.83, 8.06, repro,
2012-06-25,-1.03, 2.41, 1.23, 2.14, 1.83, 8.38, repro,
2012-06-26,-1.04, 2.95, 1.45, 2.04, 1.89, 8.49, repro,
2012-06-27,-1.50, -0.01, -3.01, 1.83, 1.65, 7.30, repro,
2012-06-28,-3.15, 0.52, -3.48, 1.82, 1.65, 7.30, repro,
2012-06-29,-1.51, 0.46, -4.60, 1.84, 1.65, 7.31, repro,
2012-06-30,-1.50, 0.99, 6.43, 1.96, 1.84, 7.92, repro,
2012-07-01,-0.18, 3.06, -0.17, 1.97, 1.74, 7.77, repro,
2012-07-02,-2.17, 1.97, -4.05, 1.87, 1.69, 7.48, repro,
2012-07-03,-2.06, 0.51, -5.17, 1.87, 1.68, 7.46, repro,
2012-07-04,-0.54, 0.41, -2.23, 1.84, 1.66, 7.37, repro,
2012-07-05,-1.70, 2.79, 3.34, 1.95, 1.74, 7.79, repro,
2012-07-06,0.13, 2.48, -3.97, 1.94, 1.72, 7.69, repro,
2012-07-07,-1.48, 2.17, -4.24, 1.86, 1.65, 7.42, repro,
2012-07-08,-0.57, 0.15, 2.63, 1.87, 1.67, 7.42, repro,
2012-07-09,-1.97, 2.08, 8.48, 2.02, 1.77, 8.05, repro,
2012-07-10,-2.64, 3.24, 1.69, 1.83, 1.65, 7.32, repro,
2012-07-11,-0.08, -0.42, -7.21, 1.94, 1.73, 7.81, repro,
2012-07-12,-0.53, 1.89, -4.83, 1.90, 1.69, 7.51, repro,
2012-07-13,0.94, 0.43, -4.71, 1.89, 1.68, 7.51, repro,
2012-07-14,-1.36, 0.70, -4.12, 1.88, 1.70, 7.56, repro,
2012-07-15,-3.63, 3.55, -9.62, 1.83, 1.65, 7.32, repro,
2012-07-16,-3.06, 3.03, 6.16, 1.90, 1.69, 7.60, repro,
2012-07-17,-0.39, 3.81, 1.29, 1.87, 1.70, 7.48, repro,
2012-07-18,-2.29, 2.82, -0.29, 2.01, 1.82, 8.09, repro,
2012-07-20,-2.43, 1.21, -6.43, 1.97, 1.78, 7.78, repro,
2012-07-21,-0.71, 1.01, 4.04, 1.88, 1.68, 7.56, repro,
2012-07-22,-0.49, 0.98, -5.19, 1.85, 1.69, 7.50, repro,
2012-07-23,-1.81, 0.30, -1.68, 1.90, 1.77, 7.86, repro,
2012-07-24,-1.82, 0.93, 0.47, 2.13, 2.09, 9.21, repro,
2012-07-25,-1.70, 3.98, 7.46, 1.83, 1.66, 7.36, repro,
2012-07-26,-1.93, 3.04, 11.06, 1.82, 1.65, 7.38, repro,
2012-07-27,-1.83, 2.19, 2.82, 1.85, 1.71, 7.58, repro,
2012-07-28,-4.33, 3.76, 0.21, 1.86, 1.72, 7.63, repro,
2012-07-29,-2.11, 3.69, 0.96, 1.95, 1.82, 7.92, repro,
2012-07-30,0.50, 2.18, -4.14, 1.85, 1.66, 7.42, repro,
2012-07-31,-0.54, 2.12, -12.86, 1.82, 1.64, 7.25, repro,
2012-08-01,-2.31, 1.11, -1.02, 1.97, 1.77, 7.79, repro,
2012-08-02,-0.58, 2.69, 7.05, 1.99, 1.74, 7.90, repro,
2012-08-03,-1.70, 1.28, 5.13, 1.82, 1.65, 7.29, repro,
2012-08-04,-3.06, 3.07, -4.47, 1.88, 1.70, 7.53, repro,
2012-08-05,-0.78, 4.74, -0.05, 1.84, 1.65, 7.37, repro,
2012-08-06,0.04, 1.86, -1.44, 1.97, 1.81, 8.12, repro,
2012-08-07,-1.60, 2.19, -3.33, 1.86, 1.70, 7.54, repro,
2012-08-08,0.07, 3.10, -9.37, 1.90, 1.72, 7.55, repro,
2012-08-09,-2.57, 3.40, 4.26, 1.89, 1.76, 7.71, repro,
2012-08-10,-0.00, 2.97, -4.10, 1.88, 1.77, 7.71, repro,
2012-08-11,2.74, 2.07, 9.36, 2.00, 1.81, 8.08, repro,
2012-08-12,-0.63, 1.06, -8.20, 1.83, 1.67, 7.35, repro,
2012-08-13,-2.61, 3.06, -10.14, 1.89, 1.71, 7.59, repro,
2012-08-14,-0.34, 3.05, 4.58, 1.85, 1.70, 7.46, repro,
2012-08-15,-1.48, 3.25, 0.76, 1.87, 1.69, 7.49, repro,
2012-08-16,-0.92, -0.12, 1.38, 2.03, 1.92, 8.24, repro,
2012-08-17,-0.27, 2.65, 3.96, 1.85, 1.65, 7.33, repro,
2012-08-18,0.32, 3.06, 1.03, 1.88, 1.72, 7.60, repro,
2012-08-19,-0.18, 1.23, 3.83, 1.87, 1.72, 7.54, repro,
2012-08-20,-0.40, 2.37, -5.26, 1.87, 1.70, 7.50, repro,
2012-08-21,-0.47, 2.49, -2.20, 1.99, 1.81, 7.90, repro,
2012-08-22,0.01, 0.84, 9.31, 1.90, 1.79, 7.67, repro,
2012-08-23,0.22, 0.46, -8.15, 1.87, 1.70, 7.54, repro,
2012-08-24,-0.10, -0.06, -7.06, 1.84, 1.67, 7.38, repro,
2012-08-25,0.30, 1.06, -1.25, 1.83, 1.66, 7.29, repro,
2012-08-26,-0.49, 0.39, -0.59, 1.96, 1.79, 7.96, repro,
2012-08-27,-1.74, -0.81, -1.70, 1.87, 1.70, 7.54, repro,
2012-08-28,0.07, 0.02, -1.06, 1.89, 1.68, 7.44, repro,
2012-08-29,-2.45, 2.52, -5.31, 1.90, 1.70, 7.54, repro,
2012-08-30,-0.74, 2.47, -12.40, 1.85, 1.69, 7.44, repro,
2012-08-31,0.06, 1.05, -4.16, 1.89, 1.73, 7.64, repro,
2012-09-01,1.01, -0.18, -6.73, 1.90, 1.73, 7.71, repro,
2012-09-02,-0.79, 2.46, 0.82, 1.91, 1.75, 7.72, repro,
2012-09-03,-0.08, -0.18, -6.41, 1.97, 1.85, 8.28, repro,
2012-09-04,-1.10, 0.65, -8.13, 1.85, 1.71, 7.57, repro,
2012-09-05,-3.13, 3.21, 5.88, 1.86, 1.70, 7.52, repro,
2012-09-06,-0.52, 2.85, -4.12, 1.88, 1.71, 7.54, repro,
2012-09-07,0.86, 1.07, -10.99, 2.00, 1.80, 8.11, repro,
2012-09-08,0.15, 3.28, 9.01, 1.98, 1.88, 8.11, repro,
2012-09-09,1.80, 1.40, -3.76, 1.87, 1.71, 7.46, repro,
2012-09-10,-1.31, 1.40, -2.65, 1.89, 1.70, 7.62, repro,
2012-09-11,0.79, 1.87, -3.79, 1.87, 1.66, 7.47, repro,
2012-09-12,-1.38, 1.70, -3.13, 1.95, 1.75, 7.87, repro,
2012-09-13,0.11, 0.61, -9.73, 1.91, 1.71, 7.68, repro,
2012-09-14,1.67, 0.22, -11.28, 1.96, 1.75, 7.65, repro,
2012-09-15,0.19, 0.61, -10.03, 1.91, 1.78, 7.85, repro,
2012-09-16,1.63, 1.95, -6.19, 1.83, 1.66, 7.27, repro,
2012-09-17,1.11, 1.18, -0.44, 1.89, 1.68, 7.56, repro,
2012-09-18,-0.36, 1.18, 3.10, 1.90, 1.71, 7.63, repro,
2012-09-19,0.57, 0.03, -0.59, 1.83, 1.66, 7.31, repro,
2012-09-20,-0.04, 0.50, 1.12, 1.85, 1.69, 7.35, repro,
2012-09-21,-0.47, 1.89, -6.63, 1.85, 1.67, 7.32, repro,
2012-09-22,0.47, -0.67, 2.69, 1.85, 1.68, 7.37, repro,
2012-09-23,-0.86, 1.24, -1.03, 1.90, 1.74, 7.51, repro,
2012-09-24,0.57, 1.57, -1.40, 1.92, 1.78, 7.79, repro,
2012-09-25,-0.23, 0.84, -2.65, 2.03, 1.91, 8.06, repro,
2012-09-26,-2.15, 2.85, -4.80, 2.85, 2.52, 10.74, repro,
2012-09-27,0.79, 1.50, 1.92, 1.85, 1.68, 7.39, repro,
2012-09-28,0.92, 0.61, -5.38, 1.84, 1.69, 7.44, repro,
2012-09-29,0.06, 1.23, -3.30, 1.86, 1.67, 7.43, repro,
2012-09-30,1.26, 0.04, -0.91, 1.83, 1.66, 7.32, repro,
2012-10-01,0.93, -0.37, 0.49, 1.83, 1.64, 7.27, repro,
2012-10-02,0.23, 1.23, -3.15, 1.90, 1.76, 7.89, repro,
2012-10-03,-1.49, 2.65, -0.17, 1.81, 1.65, 7.29, repro,
2012-10-04,1.37, 0.50, -2.47, 1.89, 1.72, 7.65, repro,
2012-10-05,0.12, 1.21, -8.53, 1.90, 1.73, 7.60, repro,
2012-10-06,0.96, 1.27, -10.86, 1.83, 1.64, 7.28, repro,
2012-10-07,1.45, 0.31, -0.41, 1.85, 1.68, 7.42, repro,
2012-10-08,0.42, 1.62, -7.93, 1.93, 1.79, 7.99, repro,
2012-10-09,0.11, -0.30, -3.13, 1.84, 1.68, 7.34, repro,
2012-10-10,-0.99, -1.02, -3.81, 1.84, 1.68, 7.40, repro,
2012-10-11,-0.53, -0.05, -3.31, 1.85, 1.68, 7.39, repro,
2012-10-12,-0.01, 0.60, -5.69, 1.85, 1.69, 7.42, repro,
2012-10-13,-1.02, 1.40, -8.04, 1.84, 1.69, 7.38, repro,
2012-10-14,-0.04, 0.46, 0.44, 1.84, 1.68, 7.34, repro,
2012-10-15,-2.24, 2.97, 8.99, 1.92, 1.80, 7.79, repro,
2012-10-16,0.09, 1.01, -0.69, 1.96, 1.86, 7.86, repro,
2012-10-17,-3.67, 1.20, -2.74, 3.51, 2.88, 13.05, repro,
2012-10-18,0.28, 0.54, 3.60, 1.87, 1.72, 7.56, repro,
2012-10-19,-2.02, 0.17, -0.37, 1.85, 1.70, 7.45, repro,
2012-10-20,-0.15, 0.27, 2.88, 1.83, 1.66, 7.28, repro,
2012-10-21,-0.17, -0.16, 4.22, 1.85, 1.67, 7.39, repro,
2012-10-22,-1.10, 0.21, -8.71, 1.85, 1.67, 7.39, repro,
2012-10-23,0.73, -0.03, -3.35, 1.85, 1.67, 7.34, repro,
2012-10-24,0.45, -1.16, -11.49, 1.84, 1.69, 7.38, repro,
2012-10-25,0.78, 1.22, -4.37, 1.85, 1.68, 7.37, repro,
2012-10-26,-0.59, 1.59, -1.84, 1.88, 1.69, 7.40, repro,
2012-10-27,-0.27, 0.49, 2.82, 1.86, 1.69, 7.44, repro,
2012-10-28,1.53, 0.54, -1.86, 1.85, 1.68, 7.40, repro,
2012-10-29,0.08, 1.11, -2.24, 1.85, 1.68, 7.39, repro,
2012-10-30,-3.49, 0.40, 1.64, 1.86, 1.72, 7.43, repro,
2012-10-31,-0.82, 0.07, 3.99, 1.90, 1.68, 7.54, repro,
2012-11-01,-1.65, -1.16, 2.73, 1.88, 1.72, 7.48, repro,
2012-11-02,-1.40, 0.45, -4.24, 1.93, 1.74, 7.75, repro,
2012-11-03,-0.68, 0.20, 2.06, 1.93, 1.74, 7.73, repro,
2012-11-04,-2.00, -1.19, 2.64, 1.94, 1.77, 7.86, repro,
2012-11-05,0.05, -1.64, -1.58, 1.98, 1.88, 8.15, repro,
2012-11-06,0.38, -1.38, -3.15, 1.95, 1.83, 7.95, repro,
2012-11-07,0.35, -0.41, -2.09, 1.94, 1.75, 7.82, repro,
2012-11-08,-1.49, 0.47, 0.54, 2.01, 1.90, 8.29, repro,
2012-11-09,-1.64, -0.74, 0.09, 1.97, 1.88, 8.14, repro,
2012-11-10,-1.57, 0.82, -6.28, 1.89, 1.68, 7.55, repro,
2012-11-11,-1.64, -0.52, -2.08, 1.93, 1.73, 7.73, repro,
2012-11-12,-0.36, -1.90, 3.16, 1.94, 1.73, 7.76, repro,
2012-11-13,-1.98, -0.16, -6.81, 1.99, 1.79, 7.95, repro,
2012-11-14,-0.00, -1.32, -8.49, 1.82, 1.64, 7.26, repro,
2012-11-15,-0.48, -1.75, -10.29, 1.91, 1.72, 7.67, repro,
2012-11-16,-1.30, -1.97, -2.11, 1.85, 1.68, 7.43, repro,
2012-11-17,-0.49, -2.73, -5.04, 1.97, 1.80, 8.04, repro,
2012-11-18,-1.90, -4.00, -12.31, 1.99, 1.81, 8.18, repro,
2012-11-19,-1.02, -2.15, -8.81, 2.00, 1.80, 8.12, repro,
2012-11-20,-2.28, -2.21, -5.30, 1.89, 1.69, 7.58, repro,
2012-11-21,-0.32, -0.27, -10.80, 1.83, 1.67, 7.32, repro,
2012-11-22,-0.79, -1.47, -7.79, 1.81, 1.63, 7.22, repro,
2012-11-23,-2.75, -0.34, -7.91, 1.82, 1.63, 7.26, repro,
2012-11-24,-1.82, -0.65, -2.46, 1.87, 1.63, 7.39, repro,
2012-11-25,-2.84, -0.50, 4.44, 1.97, 1.78, 8.05, repro,
2012-11-26,-2.93, -0.98, 2.82, 1.96, 1.75, 7.98, repro,
2012-11-27,-4.47, -1.36, -4.03, 1.87, 1.64, 7.43, repro,
2012-11-28,-1.68, -0.37, 0.92, 1.87, 1.70, 7.59, repro,
2012-11-29,-3.09, -0.64, -2.55, 1.91, 1.63, 7.59, repro,
2012-11-30,-3.58, -0.70, -6.52, 1.86, 1.63, 7.43, repro,
2012-12-01,-3.66, -0.83, -0.94, 1.81, 1.62, 7.26, repro,
2012-12-02,-2.84, -0.92, -16.49, 1.86, 1.63, 7.37, repro,
2012-12-03,-3.28, -1.84, -4.70, 1.88, 1.62, 7.36, repro,
2012-12-04,-2.80, -0.57, -6.49, 1.81, 1.62, 7.21, repro,
2012-12-05,-3.35, -0.87, -3.76, 1.86, 1.63, 7.40, repro,
2012-12-06,-0.74, -3.05, 4.35, 1.92, 1.65, 7.74, repro,
2012-12-07,-1.74, -1.37, -6.35, 1.85, 1.63, 7.41, repro,
2012-12-08,-4.08, -0.72, -0.16, 1.85, 1.64, 7.31, repro,
2012-12-09,-4.09, -0.70, 0.07, 1.88, 1.63, 7.46, repro,
2012-12-10,-2.12, 0.26, 0.66, 1.83, 1.63, 7.24, repro,
2012-12-11,-2.11, 0.06, 1.13, 1.83, 1.63, 7.28, repro,
2012-12-12,-0.11, -1.84, -0.51, 1.88, 1.65, 7.52, repro,
2012-12-13,-2.08, -0.64, -10.48, 2.04, 1.80, 8.09, repro,
2012-12-14,-0.94, -2.27, -7.39, 1.87, 1.67, 7.42, repro,
2012-12-15,-1.13, -2.93, -2.81, 1.81, 1.63, 7.23, repro,
2012-12-16,-1.79, -0.23, -12.52, 2.97, 2.93, 12.57, repro,
2012-12-17,-0.78, -1.14, -0.80, 1.88, 1.65, 7.55, repro,
2012-12-18,-2.87, -0.92, 0.42, 1.89, 1.68, 7.64, repro,
2012-12-19,-2.61, 0.38, 1.59, 1.81, 1.62, 7.21, repro,
2012-12-20,-2.69, -0.55, -0.65, 1.84, 1.63, 7.29, repro,
2012-12-21,-3.30, -0.62, 0.98, 1.86, 1.64, 7.37, repro,
2012-12-22,-1.97, -0.41, 2.16, 1.80, 1.61, 7.15, repro,
2012-12-23,-2.38, -1.41, -0.85, 1.80, 1.61, 7.13, repro,
2012-12-24,-1.75, -1.78, -3.85, 1.86, 1.66, 7.33, repro,
2012-12-25,-3.26, -0.12, -6.34, 1.79, 1.61, 7.12, repro,
2012-12-26,-3.61, 1.02, -6.01, 2.03, 1.78, 7.96, repro,
2012-12-27,-4.18, 0.54, 2.73, 1.81, 1.62, 7.18, repro,
2012-12-28,-1.16, 0.90, 0.52, 2.23, 2.01, 9.09, repro,
2012-12-29,-2.36, -0.61, -4.04, 1.87, 1.64, 7.36, repro,
2012-12-30,-2.08, 0.43, -0.04, 1.80, 1.62, 7.18, repro,
2012-12-31,-3.18, -0.11, -0.98, 1.95, 1.76, 7.88, repro,
2013-01-01,-3.75, -1.83, 5.55, 2.47, 2.06, 9.46, repro,
2013-01-02,-1.98, 0.37, -0.29, 1.94, 1.67, 7.51, repro,
2013-01-03,-2.74, 0.12, 2.31, 1.82, 1.62, 7.23, repro,
2013-01-04,-2.80, 0.10, -0.17, 1.84, 1.64, 7.29, repro,
2013-01-05,-3.44, 0.20, -1.04, 1.80, 1.62, 7.22, repro,
2013-01-06,-1.43, -2.12, 1.42, 1.83, 1.64, 7.34, repro,
2013-01-07,-4.45, 0.30, -5.67, 2.40, 1.97, 9.06, repro,
2013-01-08,-1.82, 0.09, -3.28, 1.88, 1.66, 7.40, repro,
2013-01-09,-3.50, 0.21, -2.46, 1.90, 1.65, 7.35, repro,
2013-01-10,-2.47, 0.08, -11.32, 1.88, 1.66, 7.48, repro,
2013-01-11,-1.70, -0.84, -8.03, 1.89, 1.65, 7.37, repro,
2013-01-12,-4.17, 0.49, -7.84, 1.99, 1.71, 7.75, repro,
2013-01-13,-2.64, 1.22, -5.27, 1.86, 1.63, 7.25, repro,
2013-01-14,-1.47, 1.31, -4.98, 1.89, 1.65, 7.32, repro,
2013-01-15,-0.84, 1.22, -4.96, 1.84, 1.63, 7.23, repro,
2013-01-16,0.02, -2.00, -6.48, 1.87, 1.67, 7.52, repro,
2013-01-17,-1.30, -0.43, -7.35, 2.00, 1.73, 7.80, repro,
2013-01-18,-2.24, -0.99, -6.09, 2.02, 1.74, 7.74, repro,
2013-01-19,-1.64, -1.04, -7.34, 1.80, 1.61, 7.14, repro,
2013-01-20,-3.39, -0.22, -7.15, 1.79, 1.61, 7.13, repro,
2013-01-21,-3.11, -0.62, -4.03, 1.81, 1.63, 7.25, repro,
2013-01-22,-3.12, -0.11, -6.97, 1.91, 1.65, 7.39, repro,
2013-01-23,-2.54, -0.39, -4.30, 1.89, 1.70, 7.44, repro,
2013-01-24,-4.18, 0.99, -3.40, 2.03, 1.76, 7.84, repro,
2013-01-25,-3.38, 0.76, -1.38, 1.86, 1.63, 7.32, repro,
2013-01-26,-2.69, 2.14, -2.54, 1.91, 1.71, 7.46, repro,
2013-01-27,-3.84, 1.47, -7.98, 1.81, 1.62, 7.22, repro,
2013-01-28,-1.35, 0.36, -10.71, 1.85, 1.61, 7.25, repro,
2013-01-29,-4.08, -0.04, -5.05, 1.86, 1.63, 7.26, repro,
2013-01-30,-3.07, 1.69, -2.04, 1.84, 1.66, 7.36, repro,
2013-01-31,-3.38, 1.64, 3.29, 1.89, 1.74, 7.63, repro,
