PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P627
Station name,QueenVallyNV2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9731011349 North Latitude, -118.3785252374 East Longitude, 2342.15165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-10,0.91, -1.78, 0.34, 2.14, 1.60, 7.49, repro,
2010-04-11,0.54, -3.19, -8.97, 2.09, 1.60, 7.41, repro,
2010-04-12,1.33, -1.09, -6.06, 2.27, 1.69, 7.99, repro,
2010-04-13,0.06, -0.95, -7.55, 2.11, 1.63, 7.47, repro,
2010-04-14,0.93, -1.26, -11.38, 2.18, 1.65, 7.79, repro,
2010-04-15,-0.54, -1.92, -4.10, 2.18, 1.64, 7.76, repro,
2010-04-16,-0.78, -1.22, -6.54, 2.06, 1.57, 7.28, repro,
2010-04-17,0.25, -1.38, -8.97, 2.09, 1.61, 7.46, repro,
2010-04-18,0.76, -2.30, -4.99, 2.04, 1.58, 7.27, repro,
2010-04-19,0.44, -2.12, -5.81, 2.10, 1.62, 7.43, repro,
2010-04-20,-1.14, -2.34, -9.33, 2.18, 1.65, 7.70, repro,
2010-04-21,-0.62, -0.77, -0.16, 2.18, 1.66, 7.63, repro,
2010-04-22,0.10, -1.99, -5.53, 2.20, 1.68, 7.77, repro,
2010-04-23,0.05, -2.72, 6.04, 2.14, 1.64, 7.55, repro,
2010-04-24,1.54, -1.70, -4.35, 2.14, 1.67, 7.60, repro,
2010-04-25,0.41, -1.46, -7.74, 2.03, 1.58, 7.27, repro,
2010-04-26,-0.45, -0.71, -5.79, 2.03, 1.59, 7.27, repro,
2010-04-27,0.22, -3.41, -4.39, 2.12, 1.61, 7.46, repro,
2010-04-28,0.61, -0.97, -0.50, 2.08, 1.60, 7.39, repro,
2010-04-29,1.38, -2.53, -2.77, 2.09, 1.64, 7.54, repro,
2010-04-30,1.51, -1.90, 3.14, 2.05, 1.58, 7.32, repro,
2010-05-01,0.25, -3.06, -1.38, 2.04, 1.58, 7.26, repro,
2010-05-02,-0.16, -2.16, -4.14, 2.08, 1.60, 7.38, repro,
2010-05-03,1.05, -1.54, -8.20, 2.10, 1.65, 7.56, repro,
2010-05-04,0.25, -1.39, -13.52, 2.07, 1.59, 7.33, repro,
2010-05-05,1.60, -1.97, -4.02, 2.03, 1.57, 7.22, repro,
2010-05-06,-0.07, -1.82, -4.94, 2.03, 1.57, 7.23, repro,
2010-05-07,0.10, -1.71, -4.17, 2.06, 1.59, 7.26, repro,
2010-05-08,-1.26, -2.55, -10.08, 2.05, 1.57, 7.25, repro,
2010-05-09,-1.06, -1.18, -4.24, 2.04, 1.57, 7.23, repro,
2010-05-10,-0.66, -2.17, -9.06, 2.14, 1.65, 7.53, repro,
2010-05-11,0.45, -2.37, -6.77, 2.03, 1.58, 7.26, repro,
2010-05-12,0.04, -0.62, -9.83, 2.09, 1.60, 7.43, repro,
2010-05-13,1.25, -1.30, -8.27, 2.05, 1.57, 7.24, repro,
2010-05-14,0.39, -0.87, -9.23, 2.12, 1.63, 7.42, repro,
2010-05-15,-0.14, -1.27, -7.18, 2.14, 1.67, 7.51, repro,
2010-05-16,-0.26, -1.85, -4.71, 2.03, 1.57, 7.20, repro,
2010-05-17,0.12, -2.22, -2.77, 2.03, 1.58, 7.17, repro,
2010-05-18,0.99, -1.82, -3.11, 2.09, 1.63, 7.35, repro,
2010-05-19,0.34, -1.65, -1.09, 2.16, 1.64, 7.52, repro,
2010-05-20,-1.32, -2.16, -5.84, 2.16, 1.65, 7.57, repro,
2010-05-21,1.14, -2.27, -5.93, 2.07, 1.59, 7.26, repro,
2010-05-22,-0.77, -1.42, -2.35, 2.05, 1.59, 7.19, repro,
2010-05-23,0.44, -2.13, -1.95, 2.03, 1.58, 7.14, repro,
2010-05-24,0.35, -1.34, -13.02, 2.04, 1.57, 7.12, repro,
2010-05-25,0.48, -0.78, -13.61, 2.05, 1.59, 7.17, repro,
2010-05-26,1.72, -2.77, -8.33, 2.06, 1.60, 7.22, repro,
2010-05-27,-0.17, -1.38, -12.43, 2.05, 1.60, 7.23, repro,
2010-05-28,-1.17, -3.08, -14.84, 2.04, 1.60, 7.17, repro,
2010-05-29,0.81, -1.38, -7.95, 2.06, 1.59, 7.23, repro,
2010-05-30,0.54, -1.66, -11.32, 2.07, 1.63, 7.26, repro,
2010-05-31,1.01, -1.00, -7.11, 2.08, 1.61, 7.27, repro,
2010-06-01,-0.14, -0.38, -1.69, 2.06, 1.59, 7.22, repro,
2010-06-02,-0.82, -1.45, -2.47, 2.09, 1.64, 7.30, repro,
2010-06-03,-0.10, 0.35, -1.51, 2.05, 1.59, 7.20, repro,
2010-06-04,0.14, -0.78, -10.20, 2.04, 1.58, 7.12, repro,
2010-06-05,1.16, 0.75, -2.40, 2.07, 1.60, 7.21, repro,
2010-06-06,2.88, 0.44, -12.46, 2.05, 1.58, 7.14, repro,
2010-06-07,0.40, -2.16, -8.96, 2.05, 1.59, 7.19, repro,
2010-06-08,0.89, 0.50, -3.93, 2.07, 1.62, 7.29, repro,
2010-06-09,2.00, 0.30, -8.41, 2.21, 1.69, 7.70, repro,
2010-06-10,0.82, -1.54, -3.58, 2.05, 1.57, 7.12, repro,
2010-06-11,1.13, -1.30, -1.16, 2.10, 1.63, 7.36, repro,
2010-06-12,-0.02, -0.99, -6.45, 2.04, 1.59, 7.14, repro,
2010-06-13,2.29, -1.05, -8.98, 2.03, 1.59, 7.15, repro,
2010-06-14,0.77, -0.19, -4.12, 2.05, 1.59, 7.15, repro,
2010-06-15,0.63, -0.48, -4.93, 2.06, 1.59, 7.20, repro,
2010-06-16,-0.48, 0.08, -5.33, 2.08, 1.64, 7.30, repro,
2010-06-17,1.30, -2.17, -5.49, 2.14, 1.68, 7.42, repro,
2010-06-18,0.83, -0.77, -0.66, 2.07, 1.63, 7.32, repro,
2010-06-19,1.55, -0.13, -1.77, 2.04, 1.59, 7.16, repro,
2010-06-20,0.85, 0.19, -1.54, 2.04, 1.58, 7.13, repro,
2010-06-21,1.49, -0.08, -2.68, 2.04, 1.59, 7.15, repro,
2010-06-22,0.02, -0.41, -6.57, 2.06, 1.59, 7.21, repro,
2010-06-23,1.37, -0.31, -5.27, 2.03, 1.59, 7.16, repro,
2010-06-24,0.80, 0.60, -7.05, 2.07, 1.64, 7.34, repro,
2010-06-25,2.72, -1.25, 2.03, 2.14, 1.71, 7.52, repro,
2010-06-26,0.81, -0.44, -2.65, 2.05, 1.58, 7.16, repro,
2010-06-27,0.27, 0.38, -2.32, 2.09, 1.65, 7.29, repro,
2010-06-28,1.61, -1.50, 1.83, 2.09, 1.65, 7.29, repro,
2010-06-29,1.65, -1.64, 9.94, 2.03, 1.59, 7.16, repro,
2010-06-30,1.63, -1.57, -6.23, 2.04, 1.62, 7.23, repro,
2010-07-01,1.61, 0.68, -4.94, 2.05, 1.59, 7.19, repro,
2010-07-02,1.18, -0.75, -2.74, 2.05, 1.60, 7.24, repro,
2010-07-03,2.10, -0.91, -2.36, 2.02, 1.59, 7.12, repro,
2010-07-04,1.34, 0.36, -1.91, 2.01, 1.58, 7.09, repro,
2010-07-05,0.75, -0.25, -1.76, 2.02, 1.58, 7.12, repro,
2010-07-06,2.18, -1.11, -1.03, 2.04, 1.59, 7.15, repro,
2010-07-07,2.74, -0.47, -1.35, 2.03, 1.60, 7.15, repro,
2010-07-08,1.28, -1.12, -7.06, 2.04, 1.60, 7.21, repro,
2010-07-09,0.88, -0.01, -4.60, 2.01, 1.59, 7.10, repro,
2010-07-10,2.58, 0.16, 1.80, 2.00, 1.58, 7.06, repro,
2010-07-11,1.22, -0.69, 4.40, 2.04, 1.58, 7.13, repro,
2010-07-12,1.27, 1.13, -2.87, 2.09, 1.66, 7.35, repro,
2010-07-13,2.03, -1.15, -0.08, 2.03, 1.60, 7.18, repro,
2010-07-14,-0.09, 1.08, -3.93, 2.03, 1.61, 7.22, repro,
2010-07-15,1.87, 0.03, -11.16, 2.04, 1.60, 7.20, repro,
2010-07-16,2.42, -0.43, -2.77, 2.04, 1.59, 7.19, repro,
2010-07-17,2.41, -0.65, -9.34, 2.04, 1.60, 7.23, repro,
2010-07-18,4.22, -1.36, -12.28, 2.19, 1.77, 8.13, repro,
2010-07-19,2.14, 0.02, -9.45, 2.02, 1.60, 7.15, repro,
2010-07-20,3.76, -0.39, -4.33, 2.02, 1.59, 7.13, repro,
2010-07-21,1.89, -0.39, -8.62, 2.02, 1.59, 7.11, repro,
2010-07-22,0.55, 0.19, -5.46, 2.04, 1.60, 7.20, repro,
2010-07-23,2.41, 0.26, -6.34, 2.04, 1.60, 7.20, repro,
2010-07-24,3.27, 0.61, -5.48, 2.05, 1.64, 7.26, repro,
2010-07-25,2.93, -1.39, -3.70, 2.04, 1.65, 7.20, repro,
2010-07-26,4.46, -2.60, 3.39, 2.14, 1.74, 7.51, repro,
2010-07-27,4.99, -1.90, 11.02, 2.05, 1.60, 7.18, repro,
2010-07-28,3.33, -1.43, -1.80, 2.06, 1.62, 7.27, repro,
2010-07-29,2.52, -2.51, -2.67, 2.07, 1.66, 7.32, repro,
2010-07-30,2.11, -2.49, -9.22, 2.06, 1.65, 7.27, repro,
2010-07-31,2.14, 0.85, -12.31, 2.09, 1.61, 7.34, repro,
2010-08-01,2.32, 0.31, -4.49, 2.03, 1.59, 7.13, repro,
2010-08-02,2.23, -0.27, -4.66, 2.05, 1.60, 7.18, repro,
2010-08-03,2.36, -0.30, -8.57, 2.07, 1.64, 7.25, repro,
2010-08-04,2.29, -0.43, -9.99, 2.05, 1.63, 7.18, repro,
2010-08-05,2.62, -0.29, -3.36, 2.01, 1.58, 7.04, repro,
2010-08-06,2.56, -0.55, 3.03, 2.02, 1.59, 7.11, repro,
2010-08-07,2.58, -0.03, 6.12, 2.04, 1.61, 7.18, repro,
2010-08-08,2.19, -0.68, 0.72, 2.03, 1.60, 7.14, repro,
2010-08-09,1.74, -0.32, -3.97, 2.01, 1.58, 7.07, repro,
2010-08-10,1.69, -0.79, -4.93, 2.00, 1.59, 7.07, repro,
2010-08-11,3.21, -1.00, -2.07, 2.02, 1.60, 7.17, repro,
2010-08-12,1.94, -1.29, -1.56, 2.05, 1.60, 7.20, repro,
2010-08-13,1.66, -0.88, 0.60, 2.03, 1.59, 7.13, repro,
2010-08-14,1.62, 0.17, -4.83, 2.01, 1.58, 7.05, repro,
2010-08-15,1.84, -0.03, -4.54, 2.05, 1.65, 7.17, repro,
2010-08-16,0.91, 0.45, -4.69, 2.08, 1.72, 7.56, repro,
2010-08-17,2.92, 0.12, -4.28, 2.03, 1.59, 7.18, repro,
2010-08-18,5.94, 0.81, -13.34, 2.09, 1.66, 7.41, repro,
2010-08-19,2.51, -0.72, -0.69, 2.07, 1.65, 7.39, repro,
2010-08-20,2.95, -0.70, 0.22, 2.03, 1.61, 7.16, repro,
2010-08-21,1.36, -3.05, -3.91, 2.00, 1.59, 7.10, repro,
2010-08-22,-2.23, -3.02, 2.25, 2.05, 1.61, 7.25, repro,
2010-08-23,2.30, -0.81, -4.66, 2.07, 1.65, 7.29, repro,
2010-08-24,2.84, -0.16, -6.17, 2.11, 1.60, 7.28, repro,
2010-08-25,3.41, -0.73, -10.35, 2.07, 1.65, 7.22, repro,
2010-08-26,2.70, 0.04, 3.83, 2.12, 1.72, 7.50, repro,
2010-08-27,2.87, -0.70, -10.55, 2.07, 1.67, 7.41, repro,
2010-08-28,1.47, -1.76, 2.70, 2.03, 1.64, 7.29, repro,
2010-08-29,2.11, -0.21, 2.09, 1.98, 1.57, 7.03, repro,
2010-08-30,0.90, -0.75, 5.12, 2.02, 1.59, 7.11, repro,
2010-08-31,2.36, -0.25, 2.25, 2.01, 1.59, 7.10, repro,
2010-09-01,1.45, -1.21, -2.35, 1.98, 1.57, 7.02, repro,
2010-09-02,2.98, -0.74, -1.93, 1.98, 1.57, 7.08, repro,
2010-09-03,2.57, 0.16, -5.17, 2.04, 1.64, 7.18, repro,
2010-09-04,2.36, 0.23, -5.06, 1.99, 1.56, 7.01, repro,
2010-09-05,1.26, -0.16, 5.34, 1.98, 1.57, 7.02, repro,
2010-09-06,2.49, -0.30, 0.41, 1.98, 1.57, 7.03, repro,
2010-09-07,2.09, -0.66, 6.71, 1.99, 1.57, 7.07, repro,
2010-09-08,1.59, -2.25, 2.03, 2.07, 1.60, 7.32, repro,
2010-09-09,3.55, -0.58, 3.83, 1.99, 1.57, 7.07, repro,
2010-09-10,3.26, 0.28, -0.06, 1.99, 1.57, 7.03, repro,
2010-09-11,1.98, -0.48, -5.66, 2.01, 1.61, 7.13, repro,
2010-09-12,1.79, -0.46, -6.10, 1.98, 1.57, 7.06, repro,
2010-09-13,3.17, -0.12, -6.53, 1.99, 1.57, 7.09, repro,
2010-09-14,1.00, 1.00, -0.17, 1.99, 1.58, 7.09, repro,
2010-09-15,2.04, -0.35, 0.64, 2.00, 1.58, 7.09, repro,
2010-09-16,1.80, -0.29, -5.46, 1.97, 1.55, 6.97, repro,
2010-09-17,1.19, -0.69, -4.08, 1.97, 1.55, 6.99, repro,
2010-09-18,2.14, -0.32, -1.30, 2.00, 1.57, 7.11, repro,
2010-09-19,2.86, -0.49, -3.47, 1.99, 1.57, 7.09, repro,
2010-09-20,1.72, -0.52, 4.56, 2.00, 1.59, 7.17, repro,
2010-09-21,2.18, -0.38, 2.62, 2.00, 1.60, 7.17, repro,
2010-09-22,2.37, -1.32, 1.73, 2.01, 1.60, 7.21, repro,
2010-09-23,3.18, -1.55, -2.92, 2.04, 1.56, 7.17, repro,
2010-09-24,1.97, -0.75, -9.22, 1.97, 1.56, 7.01, repro,
2010-09-25,2.63, -0.21, -7.84, 1.98, 1.57, 7.06, repro,
2010-09-26,2.97, 0.14, -6.89, 1.98, 1.57, 7.04, repro,
2010-09-27,1.59, 0.21, -4.77, 2.10, 1.67, 7.31, repro,
2010-09-28,2.20, -0.56, -2.63, 2.03, 1.61, 7.09, repro,
2010-09-29,2.59, -0.39, -1.66, 1.99, 1.56, 7.02, repro,
2010-09-30,2.29, 0.20, -3.35, 2.07, 1.64, 7.23, repro,
2010-10-01,2.27, 0.42, -8.22, 2.02, 1.59, 7.16, repro,
2010-10-02,2.90, 0.02, -5.64, 2.00, 1.57, 7.10, repro,
2010-10-03,3.26, -0.42, -2.81, 2.04, 1.59, 7.18, repro,
2010-10-04,2.37, 0.34, -6.20, 2.04, 1.60, 7.21, repro,
2010-10-05,2.73, 1.94, -14.23, 2.00, 1.57, 7.10, repro,
2010-10-06,3.04, 0.24, -3.27, 1.99, 1.58, 7.14, repro,
2010-10-07,2.80, 0.13, -7.42, 2.00, 1.58, 7.12, repro,
2010-10-08,1.98, -0.40, -9.16, 2.13, 1.65, 7.39, repro,
2010-10-09,1.84, -0.17, -9.52, 2.06, 1.60, 7.21, repro,
2010-10-10,2.15, -0.32, -3.14, 2.09, 1.63, 7.36, repro,
2010-10-11,1.59, 0.13, -7.42, 2.14, 1.74, 7.56, repro,
2010-10-12,3.43, 0.13, -8.16, 2.07, 1.64, 7.32, repro,
2010-10-13,2.20, -0.43, -7.86, 2.03, 1.59, 7.11, repro,
2010-10-14,2.62, -0.37, -7.26, 2.07, 1.63, 7.28, repro,
2010-10-15,1.12, 0.26, -7.68, 2.02, 1.60, 7.19, repro,
2010-10-16,1.18, 0.34, -4.86, 1.99, 1.56, 7.02, repro,
2010-10-17,2.63, 0.46, -6.80, 2.10, 1.59, 7.34, repro,
2010-10-18,1.78, -0.30, -5.73, 2.06, 1.62, 7.21, repro,
2010-10-19,2.91, -1.96, -5.30, 2.07, 1.63, 7.22, repro,
2010-10-20,2.45, 0.30, -2.53, 2.04, 1.60, 7.16, repro,
2010-10-21,1.74, -0.30, -3.95, 2.10, 1.61, 7.33, repro,
2010-10-22,2.13, -1.04, -0.15, 1.99, 1.57, 7.07, repro,
2010-10-23,2.19, -0.69, -0.35, 2.04, 1.60, 7.21, repro,
2010-10-24,0.21, -1.83, -4.04, 2.07, 1.61, 7.31, repro,
2010-10-25,-0.69, -1.25, -3.27, 2.05, 1.60, 7.22, repro,
2010-10-26,3.13, -1.36, 0.30, 1.98, 1.56, 7.02, repro,
2010-10-27,1.95, -1.11, -3.86, 1.97, 1.56, 7.00, repro,
2010-10-28,3.37, -0.87, -9.27, 2.03, 1.60, 7.20, repro,
2010-10-29,4.59, -1.44, -9.22, 2.00, 1.57, 7.09, repro,
2010-10-30,2.69, -0.05, -3.22, 2.00, 1.57, 7.13, repro,
2010-10-31,2.24, 0.06, -7.98, 2.06, 1.64, 7.33, repro,
2010-11-01,2.18, -0.36, -10.15, 2.09, 1.67, 7.42, repro,
2010-11-02,2.62, 0.02, -13.44, 2.03, 1.59, 7.17, repro,
2010-11-03,4.03, -0.35, -12.80, 2.06, 1.67, 7.45, repro,
2010-11-04,2.53, 0.17, -10.87, 1.99, 1.57, 7.10, repro,
2010-11-05,1.56, -0.31, -3.80, 2.08, 1.63, 7.27, repro,
2010-11-06,1.63, -0.36, -3.18, 2.03, 1.58, 7.13, repro,
2010-11-07,1.70, -1.36, -8.07, 2.00, 1.56, 7.07, repro,
2010-11-08,1.26, -1.94, -0.73, 1.99, 1.55, 7.07, repro,
2010-11-09,2.47, -1.19, -7.87, 2.03, 1.60, 7.17, repro,
2010-11-10,2.72, -1.01, -2.04, 2.03, 1.58, 7.10, repro,
2010-11-11,2.18, -0.46, -9.67, 2.02, 1.57, 7.07, repro,
2010-11-12,2.23, 0.26, -8.25, 2.00, 1.55, 7.01, repro,
2010-11-13,3.58, 0.22, -11.05, 2.15, 1.76, 7.64, repro,
2010-11-14,2.33, -0.86, -5.27, 2.18, 1.76, 7.60, repro,
2010-11-15,4.59, -0.04, -10.11, 2.03, 1.60, 7.22, repro,
2010-11-16,3.46, 0.92, -5.22, 2.06, 1.61, 7.32, repro,
2010-11-17,3.36, 0.84, -8.24, 2.11, 1.65, 7.40, repro,
2010-11-18,1.84, 0.66, -10.81, 2.03, 1.58, 7.16, repro,
2010-11-19,1.04, -1.16, -5.79, 2.08, 1.60, 7.28, repro,
2010-11-20,0.42, -3.10, -0.59, 2.04, 1.60, 7.23, repro,
2010-11-21,1.74, -1.71, -3.32, 2.18, 1.74, 7.61, repro,
2010-11-22,1.84, -1.82, -0.46, 2.13, 1.67, 7.49, repro,
2010-11-23,0.79, -1.04, -4.56, 2.10, 1.66, 7.40, repro,
2010-11-24,1.00, -0.61, -2.39, 2.03, 1.59, 7.24, repro,
2010-11-25,1.52, -0.52, -2.49, 2.02, 1.58, 7.19, repro,
2010-11-26,2.19, 0.20, -4.12, 2.07, 1.66, 7.31, repro,
2010-11-27,1.39, -0.44, -6.85, 2.09, 1.66, 7.37, repro,
2010-11-28,1.71, -0.25, 3.44, 2.03, 1.59, 7.21, repro,
2010-11-29,2.26, -1.09, -7.42, 2.03, 1.59, 7.23, repro,
2010-11-30,1.41, -0.43, -10.61, 2.02, 1.57, 7.15, repro,
2010-12-01,3.13, -0.19, -10.99, 2.08, 1.65, 7.33, repro,
2010-12-02,2.33, -0.02, -17.83, 2.02, 1.58, 7.17, repro,
2010-12-03,3.07, 1.21, -10.63, 2.04, 1.59, 7.26, repro,
2010-12-04,2.46, 0.44, -4.13, 2.04, 1.59, 7.27, repro,
2010-12-05,1.60, 0.33, -7.51, 2.08, 1.64, 7.40, repro,
2010-12-06,0.09, -0.21, -9.59, 2.02, 1.56, 7.15, repro,
2010-12-07,1.71, -0.18, -12.04, 2.10, 1.68, 7.47, repro,
2010-12-08,1.23, -0.86, -8.45, 2.02, 1.57, 7.17, repro,
2010-12-09,1.80, -1.91, -5.45, 2.04, 1.58, 7.24, repro,
2010-12-10,2.44, -3.12, -5.18, 2.03, 1.57, 7.22, repro,
2010-12-11,2.57, -0.64, -5.33, 2.02, 1.56, 7.14, repro,
2010-12-12,2.30, -0.29, -13.85, 1.99, 1.53, 6.97, repro,
2010-12-13,1.28, -0.59, -11.51, 2.00, 1.53, 7.00, repro,
2010-12-14,0.41, -3.28, -4.77, 2.14, 1.62, 7.44, repro,
2010-12-15,0.92, -2.14, -0.30, 2.11, 1.60, 7.35, repro,
2010-12-16,1.11, -0.32, -1.70, 2.03, 1.57, 7.19, repro,
2010-12-17,-0.43, -0.78, -7.76, 2.06, 1.56, 7.10, repro,
2010-12-18,0.40, -0.32, -12.93, 2.00, 1.54, 7.00, repro,
2010-12-19,1.47, -0.09, -7.24, 2.02, 1.56, 7.15, repro,
2010-12-20,1.90, 0.12, -2.75, 2.09, 1.60, 7.25, repro,
2010-12-21,0.46, -0.16, -9.26, 2.14, 1.67, 7.46, repro,
2010-12-22,0.76, -1.33, -4.46, 2.13, 1.67, 7.46, repro,
2010-12-23,0.94, -1.15, -7.77, 2.14, 1.68, 7.53, repro,
2010-12-24,1.19, -1.07, -10.65, 2.04, 1.56, 7.20, repro,
2010-12-25,0.36, -0.70, -6.76, 2.00, 1.52, 7.02, repro,
2010-12-26,0.26, -3.45, -6.71, 2.00, 1.52, 7.01, repro,
2010-12-27,0.95, -0.79, -12.16, 2.02, 1.55, 7.12, repro,
2010-12-28,0.56, -0.81, -9.95, 2.05, 1.60, 7.27, repro,
2010-12-29,-0.36, -2.88, -10.73, 2.11, 1.62, 7.41, repro,
2010-12-30,1.55, 0.84, -8.48, 2.08, 1.59, 7.38, repro,
2010-12-31,0.84, 1.02, -9.08, 2.04, 1.57, 7.25, repro,
2011-01-01,-0.38, 0.33, -8.12, 2.04, 1.56, 7.22, repro,
2011-01-02,-0.72, 0.23, -11.34, 2.23, 1.67, 7.64, repro,
2011-01-03,-0.07, 0.14, -11.11, 2.14, 1.67, 7.53, repro,
2011-01-04,1.29, 0.00, -13.22, 2.12, 1.60, 7.38, repro,
2011-01-05,1.00, -0.18, -18.62, 2.08, 1.62, 7.40, repro,
2011-01-06,0.83, -0.93, -18.00, 2.09, 1.61, 7.30, repro,
2011-01-07,1.09, -0.09, -13.74, 2.07, 1.62, 7.38, repro,
2011-01-08,0.48, 0.01, -12.95, 2.09, 1.61, 7.31, repro,
2011-01-09,1.05, 0.85, -10.81, 2.02, 1.52, 7.08, repro,
2011-01-10,-1.03, 0.66, -10.24, 2.06, 1.63, 7.42, repro,
2011-01-11,1.19, 0.58, -15.67, 2.10, 1.66, 7.56, repro,
2011-01-12,1.45, 0.41, -24.33, 2.06, 1.58, 7.24, repro,
2011-01-13,1.09, 0.54, -17.01, 2.05, 1.58, 7.21, repro,
2011-01-14,1.05, -0.58, -18.98, 2.05, 1.58, 7.22, repro,
2011-01-15,2.08, 0.27, -15.77, 2.03, 1.57, 7.16, repro,
2011-01-16,3.78, -3.06, -2.69, 2.03, 1.57, 7.20, repro,
2011-01-17,3.90, -1.44, -4.02, 2.01, 1.53, 7.10, repro,
2011-01-18,-0.24, -1.06, -7.23, 2.05, 1.58, 7.26, repro,
2011-01-19,-0.32, -0.62, -9.06, 2.07, 1.62, 7.38, repro,
2011-01-20,-0.90, -1.25, -10.66, 2.05, 1.57, 7.23, repro,
2011-01-21,-0.88, -1.53, -4.80, 2.03, 1.56, 7.17, repro,
2011-01-22,-0.10, -2.12, -0.25, 2.05, 1.58, 7.28, repro,
2011-01-23,-0.48, -1.88, -3.13, 2.08, 1.61, 7.40, repro,
2011-01-24,-0.50, -1.56, -8.92, 2.07, 1.62, 7.44, repro,
2011-01-25,-0.66, -1.57, -8.89, 2.06, 1.60, 7.33, repro,
2011-01-26,0.20, -1.84, -12.28, 2.22, 1.69, 7.89, repro,
2011-01-27,-0.12, -1.67, -12.39, 2.08, 1.64, 7.43, repro,
2011-01-28,-0.05, -1.69, -8.42, 2.01, 1.54, 7.12, repro,
2011-01-29,-1.10, -1.57, -10.75, 2.03, 1.56, 7.23, repro,
2011-01-30,-0.93, -0.93, -13.77, 1.99, 1.52, 7.05, repro,
2011-01-31,-1.45, -0.77, -15.00, 2.09, 1.64, 7.45, repro,
2011-02-01,-0.26, -2.68, -17.96, 2.09, 1.64, 7.47, repro,
2011-02-02,-0.27, -1.74, -18.26, 2.06, 1.60, 7.34, repro,
2011-02-03,0.02, -1.80, -15.49, 2.05, 1.59, 7.29, repro,
2011-02-04,-1.56, -2.26, -12.13, 2.08, 1.64, 7.45, repro,
2011-02-05,1.83, -2.53, -9.78, 2.09, 1.63, 7.49, repro,
2011-02-06,-2.52, -1.16, -14.49, 2.13, 1.71, 7.81, repro,
2011-02-07,-0.10, -1.96, -19.99, 2.10, 1.65, 7.51, repro,
2011-02-08,0.14, -1.00, -14.41, 2.06, 1.60, 7.36, repro,
2011-02-09,1.08, -0.82, -14.32, 2.04, 1.58, 7.25, repro,
2011-02-10,-0.32, -0.53, -11.23, 2.04, 1.60, 7.27, repro,
2011-02-11,0.29, -1.35, -11.68, 2.17, 1.74, 7.88, repro,
2011-02-12,0.63, -0.93, -12.60, 2.16, 1.71, 7.70, repro,
2011-02-13,0.33, -1.44, -9.18, 2.03, 1.56, 7.25, repro,
2011-02-14,0.81, -1.22, -17.78, 2.03, 1.55, 7.23, repro,
2011-02-15,0.23, -1.86, -17.66, 2.08, 1.63, 7.45, repro,
2011-02-16,1.06, -2.24, -0.93, 2.07, 1.66, 7.57, repro,
2011-02-17,-1.15, -1.66, -11.57, 2.05, 1.60, 7.35, repro,
2011-02-18,1.19, -1.79, -6.40, 2.07, 1.60, 7.40, repro,
2011-02-19,1.45, -1.41, -6.32, 2.02, 1.55, 7.15, repro,
2011-02-20,-0.90, -0.64, -9.51, 2.00, 1.51, 7.03, repro,
2011-02-21,-0.05, -0.98, -8.51, 1.98, 1.50, 6.98, repro,
2011-02-22,0.07, -1.01, -9.29, 2.01, 1.54, 7.11, repro,
2011-02-23,-0.18, -1.61, -8.48, 2.08, 1.60, 7.37, repro,
2011-02-24,-0.60, -1.28, -3.81, 2.00, 1.51, 7.04, repro,
2011-02-25,-1.25, -1.13, -13.03, 2.00, 1.50, 7.02, repro,
2011-02-26,-0.30, -2.18, -3.07, 2.00, 1.52, 7.06, repro,
2011-02-27,-1.92, -1.45, -1.79, 2.01, 1.52, 7.07, repro,
2011-02-28,-0.37, -1.42, -8.79, 2.01, 1.51, 7.03, repro,
2011-03-01,-0.99, -0.86, -12.54, 2.00, 1.52, 7.07, repro,
2011-03-02,1.27, -1.68, -17.33, 2.01, 1.52, 7.07, repro,
2011-03-03,-1.60, -1.41, -13.79, 2.00, 1.51, 7.04, repro,
2011-03-04,-0.44, -1.64, -19.73, 2.01, 1.52, 7.12, repro,
2011-03-05,-0.31, -1.56, -17.65, 1.99, 1.52, 7.07, repro,
2011-03-06,-1.21, -2.83, -17.70, 2.00, 1.51, 7.05, repro,
2011-03-07,-0.30, -2.05, -4.45, 2.00, 1.51, 7.01, repro,
2011-03-08,0.61, -1.99, -10.87, 1.99, 1.51, 7.01, repro,
2011-03-09,0.06, -1.54, -19.72, 2.00, 1.52, 7.10, repro,
2011-03-10,-0.93, -2.78, -16.50, 2.01, 1.52, 7.15, repro,
2011-03-11,0.19, -3.50, -14.57, 2.00, 1.51, 7.05, repro,
2011-03-12,-0.41, -2.22, -12.13, 2.01, 1.50, 7.04, repro,
2011-03-13,-1.07, -3.13, -19.38, 2.04, 1.54, 7.17, repro,
2011-03-14,-0.54, -0.90, -15.49, 2.09, 1.59, 7.35, repro,
2011-03-15,1.81, -2.24, -17.20, 2.14, 1.65, 7.50, repro,
2011-03-16,0.95, -2.67, -13.02, 2.16, 1.64, 7.53, repro,
2011-03-17,-1.01, -2.36, -12.85, 2.20, 1.64, 7.61, repro,
2011-03-18,0.66, -3.42, -15.28, 2.37, 1.73, 8.05, repro,
