PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUTB
Station name,SUTB_BARD_CN1997
Begin Date, 1997-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2058359205 North Latitude, -121.8205996598 East Longitude, 616.55368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-21,-6.89, -3.29, -2.13, 2.14, 1.62, 7.65, repro,
2002-08-22,-5.30, -1.66, 1.33, 2.23, 1.63, 7.99, repro,
2002-08-23,-4.84, -1.22, 2.89, 2.14, 1.65, 7.70, repro,
2002-08-24,-3.89, -0.67, 1.83, 2.24, 1.69, 8.12, repro,
2002-08-25,-2.58, -0.19, -0.17, 2.15, 1.64, 7.70, repro,
2002-08-26,-4.11, -1.39, 9.99, 2.15, 1.66, 7.76, repro,
2002-08-27,-5.41, -2.59, 0.55, 2.12, 1.65, 7.66, repro,
2002-08-28,-5.19, -2.10, 7.32, 2.18, 1.66, 7.92, repro,
2002-08-29,-5.25, -2.31, 12.92, 2.11, 1.60, 7.58, repro,
2002-08-30,-3.11, -2.28, 10.48, 2.41, 1.69, 8.59, repro,
2002-08-31,-4.79, -2.06, 7.39, 2.24, 1.71, 7.94, repro,
2002-09-01,-5.41, -1.41, 3.28, 2.19, 1.63, 7.89, repro,
2002-09-02,-3.47, -2.04, 12.66, 2.14, 1.61, 7.64, repro,
2002-09-03,-3.36, -1.17, 6.56, 2.25, 1.61, 8.07, repro,
2002-09-04,-4.73, -1.49, 10.16, 2.24, 1.64, 7.98, repro,
2002-09-05,-2.38, -1.74, 7.66, 2.16, 1.63, 7.71, repro,
2002-09-06,-6.83, -2.12, 3.15, 2.25, 1.64, 7.85, repro,
2002-09-07,-5.75, -3.74, 8.05, 2.25, 1.68, 7.91, repro,
2002-09-08,-4.27, -2.31, 12.69, 2.16, 1.65, 7.76, repro,
2002-09-09,-3.72, -1.07, 11.43, 2.22, 1.71, 7.91, repro,
2002-09-10,-5.18, -1.43, 9.58, 2.26, 1.63, 8.08, repro,
2002-09-11,-3.12, -1.00, 11.99, 2.22, 1.62, 7.93, repro,
2002-09-12,-4.01, -1.42, 14.34, 2.26, 1.65, 8.16, repro,
2002-09-13,-4.41, -1.28, 14.08, 2.33, 1.71, 8.68, repro,
2002-09-14,-3.87, -1.29, 12.39, 2.14, 1.61, 7.64, repro,
2002-09-15,-5.40, -2.21, 6.68, 2.26, 1.74, 8.04, repro,
2002-09-16,-3.35, -1.50, 15.39, 2.22, 1.68, 7.91, repro,
2002-09-17,-4.99, -2.97, 18.55, 2.23, 1.64, 8.15, repro,
2002-09-18,-3.94, -1.68, 5.97, 2.23, 1.68, 8.12, repro,
2002-09-19,-3.39, -2.15, 16.14, 2.18, 1.62, 7.84, repro,
2002-09-20,-4.38, -0.99, 11.20, 2.23, 1.67, 8.06, repro,
2002-09-21,-4.06, -1.42, 10.97, 2.26, 1.80, 8.17, repro,
2002-09-22,-6.44, -1.73, 9.92, 2.32, 1.64, 8.31, repro,
2002-09-23,-5.98, -2.88, 0.53, 2.25, 1.64, 7.99, repro,
2002-09-24,-3.42, -2.13, 17.87, 2.18, 1.69, 7.87, repro,
2002-09-25,-1.80, -1.18, 12.37, 2.20, 1.64, 7.83, repro,
2002-09-26,-3.78, -0.29, 13.39, 2.19, 1.65, 7.83, repro,
2002-09-27,-3.25, -1.92, 18.71, 2.28, 1.72, 8.29, repro,
2002-09-28,-4.67, -2.95, 8.74, 2.34, 1.72, 8.66, repro,
2002-09-29,-3.72, -2.48, 10.43, 2.19, 1.72, 8.11, repro,
2002-09-30,-2.77, -2.72, 10.86, 2.28, 1.72, 8.32, repro,
2002-10-01,-4.58, -0.35, 2.46, 2.18, 1.65, 7.83, repro,
2002-10-02,-5.08, -0.94, 0.61, 2.26, 1.68, 7.96, repro,
2002-10-03,-2.61, -1.78, 7.95, 2.33, 1.74, 8.14, repro,
2002-10-04,-5.70, -2.87, 6.99, 2.31, 1.73, 8.40, repro,
2002-10-05,-3.91, -0.64, 6.63, 2.32, 1.71, 8.06, repro,
2002-10-06,-3.08, -2.18, 6.20, 2.22, 1.70, 8.03, repro,
2002-10-07,-0.12, -1.04, 1.75, 2.34, 1.74, 8.36, repro,
2002-10-08,-3.39, -2.63, 8.29, 2.36, 1.79, 8.48, repro,
2002-10-09,-5.80, -2.10, 7.52, 2.33, 1.78, 8.60, repro,
2002-10-10,-1.41, -2.52, 18.30, 2.25, 1.73, 8.00, repro,
2002-10-11,-2.39, -2.62, 7.52, 2.36, 1.85, 8.45, repro,
2002-10-12,-2.83, -1.45, 3.66, 2.27, 1.78, 8.02, repro,
2002-10-13,-4.45, -1.70, 2.38, 2.31, 1.78, 8.17, repro,
2002-10-14,-4.10, -1.38, 6.48, 2.24, 1.72, 7.96, repro,
2002-10-15,-4.15, -1.93, 8.70, 2.50, 1.89, 8.90, repro,
2002-10-16,-3.13, -2.52, 2.72, 2.54, 1.86, 8.82, repro,
2002-10-17,-2.28, -1.50, 11.25, 2.47, 1.81, 8.44, repro,
2002-10-18,-2.27, -0.92, 8.71, 2.36, 1.80, 8.39, repro,
2002-10-19,-5.13, -1.92, 12.22, 2.40, 1.77, 8.40, repro,
2002-10-20,-2.41, -2.06, 16.07, 2.19, 1.70, 7.89, repro,
2002-10-21,-1.85, -1.05, 6.93, 2.36, 1.82, 8.33, repro,
2002-10-22,-1.32, -0.65, 12.56, 2.45, 1.79, 8.40, repro,
2002-10-23,-2.89, -0.43, 7.41, 2.45, 1.79, 8.37, repro,
2002-10-24,-3.17, -1.49, 8.56, 2.21, 1.69, 7.86, repro,
2002-10-25,-4.46, -1.63, 8.44, 2.33, 1.82, 8.22, repro,
2002-10-26,-2.46, -0.52, 10.60, 2.34, 1.76, 8.11, repro,
2002-10-27,-1.37, -0.17, 6.30, 2.26, 1.73, 8.09, repro,
2002-10-28,-2.48, -1.12, 5.30, 2.33, 1.81, 8.25, repro,
2002-10-29,-3.56, 0.72, 12.26, 2.29, 1.71, 8.06, repro,
2002-10-30,-3.12, -0.15, 10.09, 2.22, 1.71, 7.90, repro,
2002-10-31,-4.76, -1.56, 11.81, 2.25, 1.69, 8.00, repro,
2002-11-01,-2.44, -0.75, 11.43, 2.28, 1.72, 8.25, repro,
2002-11-02,0.02, -0.18, 12.08, 2.39, 1.84, 8.41, repro,
2002-11-03,-1.58, -1.49, 8.14, 2.38, 1.77, 8.45, repro,
2002-11-04,-1.27, -1.19, 11.36, 2.35, 1.73, 8.08, repro,
2002-11-05,-2.10, -0.73, 14.06, 2.26, 1.75, 8.11, repro,
2002-11-06,-1.72, -0.51, 9.19, 2.42, 1.84, 8.50, repro,
2002-11-07,-1.46, -0.76, 14.78, 2.31, 1.83, 8.40, repro,
2002-11-08,-1.08, -1.88, 21.14, 2.32, 1.81, 8.29, repro,
2002-11-09,0.19, -2.94, 26.81, 2.38, 1.84, 8.64, repro,
2002-11-10,2.06, -1.47, 17.39, 2.81, 2.16, 9.80, repro,
2002-11-11,0.33, 0.14, 11.40, 2.39, 1.82, 8.57, repro,
2002-11-12,-0.12, 0.94, -1.76, 2.49, 1.91, 8.83, repro,
2002-11-13,1.36, -2.03, 8.42, 3.29, 2.45, 11.61, repro,
2002-11-14,0.97, -1.25, 13.66, 2.32, 1.79, 8.17, repro,
2002-11-15,0.94, 1.50, 8.65, 2.31, 1.74, 8.15, repro,
2002-11-16,1.11, -0.26, 4.16, 2.35, 1.79, 8.39, repro,
2002-11-17,-0.71, -1.01, 10.94, 2.32, 1.84, 8.41, repro,
2002-11-18,-1.42, -1.22, 12.75, 2.37, 1.72, 8.09, repro,
2002-11-19,0.91, -0.99, 9.97, 2.22, 1.67, 7.81, repro,
2002-11-20,-0.14, -0.37, 2.93, 2.20, 1.65, 7.70, repro,
2002-11-21,0.35, -0.33, 1.48, 2.32, 1.78, 8.46, repro,
2002-11-22,-0.59, -1.79, 7.84, 2.26, 1.74, 8.02, repro,
2002-11-23,-1.07, -1.56, 2.07, 2.29, 1.70, 8.01, repro,
2002-11-24,1.51, -1.38, 9.29, 2.26, 1.67, 7.80, repro,
2002-11-25,1.45, 0.28, 7.33, 2.31, 1.77, 8.19, repro,
2002-11-26,-0.76, -1.37, 6.35, 2.29, 1.71, 7.91, repro,
2002-11-27,1.73, -0.65, 3.67, 2.25, 1.70, 7.93, repro,
2002-11-28,0.09, -0.09, 15.82, 2.27, 1.81, 8.27, repro,
2002-11-29,-2.45, 0.45, 8.28, 3.15, 2.10, 10.86, repro,
2002-11-30,-0.01, -0.29, 10.69, 2.28, 1.71, 8.01, repro,
2002-12-01,-0.40, -0.57, 4.29, 2.25, 1.75, 8.11, repro,
2002-12-02,0.79, -0.39, 6.30, 2.30, 1.81, 8.34, repro,
2002-12-03,-0.04, 0.38, 3.97, 2.37, 1.75, 8.40, repro,
2002-12-04,0.37, -0.54, 8.18, 2.31, 1.79, 8.40, repro,
2002-12-05,-1.95, -0.20, 12.50, 2.43, 1.84, 8.70, repro,
2002-12-06,-1.91, 0.27, 9.34, 2.32, 1.80, 8.32, repro,
2002-12-07,-0.56, -2.10, 3.99, 2.21, 1.71, 7.93, repro,
2002-12-08,-1.56, -1.01, 4.29, 2.26, 1.78, 8.19, repro,
2002-12-09,-1.63, -0.73, 5.29, 2.42, 1.77, 8.64, repro,
2002-12-10,-3.14, -2.27, 15.30, 2.32, 1.78, 8.34, repro,
2002-12-11,-0.50, -0.83, 15.16, 2.24, 1.73, 7.99, repro,
2002-12-12,-3.84, -1.52, -1.20, 2.28, 1.74, 8.13, repro,
2002-12-13,-1.29, 0.02, -0.04, 2.33, 1.77, 8.53, repro,
2002-12-14,0.06, -2.27, 12.64, 2.22, 1.71, 7.96, repro,
2002-12-15,-4.66, -1.86, 14.64, 2.30, 1.79, 8.17, repro,
2002-12-19,-1.27, -0.57, -3.23, 2.40, 1.80, 8.54, repro,
2002-12-20,-2.26, -0.42, 8.93, 2.53, 1.89, 8.85, repro,
2002-12-21,-1.94, -0.36, 6.23, 2.33, 1.75, 8.27, repro,
2002-12-22,-1.42, 0.21, -4.04, 2.36, 1.81, 8.57, repro,
2002-12-23,0.16, -0.42, -4.49, 2.33, 1.85, 8.46, repro,
2002-12-24,-1.44, 0.22, 2.56, 2.32, 1.76, 8.37, repro,
2002-12-25,-0.91, -0.09, -4.04, 2.39, 1.83, 8.64, repro,
2002-12-26,-0.53, -0.54, 2.19, 2.30, 1.81, 8.30, repro,
2002-12-27,1.99, -0.58, -1.44, 2.29, 1.81, 8.26, repro,
2002-12-28,-0.98, -1.89, -0.52, 2.38, 1.78, 8.37, repro,
2002-12-29,-2.15, -1.10, 6.40, 2.34, 1.80, 8.47, repro,
2002-12-30,-1.87, -0.25, 5.22, 2.27, 1.75, 8.09, repro,
2002-12-31,-1.55, -0.91, -5.46, 2.26, 1.72, 8.01, repro,
2003-01-01,-1.12, -0.11, -13.71, 2.37, 1.85, 8.47, repro,
2003-01-02,-0.41, 0.33, -6.28, 2.72, 2.05, 9.77, repro,
2003-01-03,-2.37, -1.11, -7.93, 2.37, 1.90, 8.62, repro,
2003-01-04,0.63, -1.17, 1.94, 2.42, 1.89, 8.57, repro,
2003-01-05,0.27, -0.96, 3.76, 2.29, 1.83, 8.17, repro,
2003-01-06,-1.43, 0.34, -7.51, 2.50, 2.00, 9.09, repro,
2003-01-07,-0.51, -0.74, -10.62, 2.40, 1.97, 8.78, repro,
2003-01-08,-1.64, -0.70, 0.68, 2.46, 2.00, 8.77, repro,
2003-01-09,-2.21, -0.88, 2.89, 2.32, 1.80, 8.15, repro,
2003-01-10,-0.73, -1.42, 10.62, 2.31, 1.86, 8.27, repro,
2003-01-11,-1.29, -0.72, -1.59, 2.26, 1.77, 8.02, repro,
2003-01-12,-2.00, -1.46, -1.05, 2.24, 1.72, 7.87, repro,
2003-01-13,-2.80, -0.29, -6.67, 2.25, 1.76, 7.98, repro,
2003-01-14,-1.91, -0.88, -3.25, 2.23, 1.72, 7.89, repro,
2003-01-15,-1.48, -0.66, -6.96, 2.23, 1.75, 7.90, repro,
2003-01-16,-1.03, 0.20, -8.80, 2.29, 1.78, 8.00, repro,
2003-01-17,-0.51, -1.09, -7.68, 2.44, 1.79, 8.34, repro,
2003-01-18,-2.23, -1.19, 2.17, 2.25, 1.72, 7.99, repro,
2003-01-19,-3.61, -0.05, -2.70, 2.29, 1.81, 8.09, repro,
2003-01-20,-3.80, 0.21, 4.33, 2.25, 1.73, 7.98, repro,
2003-01-21,-2.41, -1.41, -0.32, 2.26, 1.77, 8.04, repro,
2003-01-22,-2.06, -0.78, 1.77, 2.22, 1.72, 7.83, repro,
2003-01-23,-2.34, -0.22, 10.89, 2.51, 1.84, 8.68, repro,
2003-01-24,-0.83, -1.86, -10.14, 2.35, 1.73, 8.05, repro,
2003-01-25,-3.09, -0.40, -7.21, 2.34, 1.89, 8.43, repro,
2003-01-26,-3.93, -1.76, 2.21, 2.23, 1.76, 8.00, repro,
2003-01-27,-1.94, 0.96, -0.45, 2.48, 1.92, 8.88, repro,
2003-01-28,-4.34, 1.35, 0.44, 2.69, 2.05, 9.53, repro,
2003-01-29,-3.69, -1.26, 2.02, 2.63, 1.91, 9.42, repro,
2003-01-30,-3.90, -0.18, -7.91, 2.60, 1.86, 8.85, repro,
2003-01-31,-3.58, 0.27, 1.60, 2.40, 1.85, 8.56, repro,
2003-02-01,-1.49, 0.15, 6.85, 2.37, 1.91, 8.66, repro,
2003-02-02,-3.06, -0.86, -4.32, 2.31, 1.78, 8.08, repro,
2003-02-03,-3.06, -1.20, -8.79, 2.57, 1.90, 8.93, repro,
2003-02-04,-4.51, -0.10, -1.11, 2.54, 1.97, 9.01, repro,
2003-02-05,-4.23, -0.32, 1.56, 2.63, 1.99, 9.43, repro,
2003-02-06,-3.04, 0.12, -4.93, 2.60, 2.07, 9.30, repro,
2003-02-07,-2.14, 0.66, 1.26, 2.48, 1.98, 8.82, repro,
2003-02-08,-1.08, -0.05, 3.56, 2.39, 1.93, 8.47, repro,
2003-02-09,-0.53, 0.20, -0.77, 2.78, 2.24, 9.89, repro,
2003-02-10,-3.32, 0.54, -0.95, 2.54, 1.97, 8.97, repro,
2003-02-11,-1.71, -0.63, 0.61, 2.38, 1.91, 8.34, repro,
2003-02-12,-3.69, 0.61, 1.73, 2.37, 1.86, 8.33, repro,
2003-02-13,-3.06, 0.32, 6.76, 2.34, 1.82, 8.28, repro,
2003-02-14,-1.26, 0.42, -2.44, 2.23, 1.73, 7.87, repro,
2003-02-15,-3.41, -2.33, -5.81, 2.48, 1.85, 8.52, repro,
2003-02-16,0.05, 0.12, -3.38, 2.46, 1.93, 8.63, repro,
2003-02-17,-2.95, 2.01, 0.11, 2.62, 2.11, 9.81, repro,
2003-02-18,1.32, 0.71, 8.22, 2.45, 1.96, 8.76, repro,
2003-02-19,-2.17, -0.74, -3.99, 2.45, 1.86, 8.71, repro,
2003-02-20,1.98, 0.25, -2.36, 2.17, 1.66, 7.68, repro,
2003-02-21,2.09, 0.93, 4.85, 2.15, 1.65, 7.62, repro,
2003-02-22,-1.13, -0.61, 3.22, 2.29, 1.73, 8.12, repro,
2003-02-23,-0.50, 0.79, 2.93, 2.25, 1.71, 7.96, repro,
2003-02-24,-2.07, -0.06, 3.08, 2.19, 1.68, 7.67, repro,
2003-02-25,-1.13, -0.02, -6.04, 2.24, 1.72, 7.93, repro,
2003-02-26,-0.30, 0.75, -1.14, 2.14, 1.63, 7.49, repro,
2003-02-27,-3.52, -0.37, -5.74, 2.32, 1.74, 8.19, repro,
2003-02-28,-0.65, -0.16, 1.07, 2.20, 1.65, 7.68, repro,
2003-03-01,-0.59, 0.88, 1.64, 2.24, 1.73, 7.86, repro,
2003-03-02,-0.88, 0.39, -1.70, 2.30, 1.78, 8.20, repro,
2003-03-03,-1.87, 0.24, 3.88, 2.26, 1.70, 7.93, repro,
2003-03-04,-1.27, 0.62, 6.43, 2.16, 1.69, 7.78, repro,
2003-03-05,-2.89, 0.78, -1.97, 2.30, 1.72, 8.22, repro,
2003-03-06,-0.59, 0.52, 0.96, 2.15, 1.65, 7.62, repro,
2003-03-07,-0.11, 0.54, 4.61, 2.24, 1.73, 7.99, repro,
2003-03-08,-1.07, 0.11, 2.54, 2.33, 1.74, 8.33, repro,
2003-03-09,-0.97, 0.38, -1.12, 2.17, 1.65, 7.64, repro,
2003-03-10,-2.21, -0.20, -4.03, 2.26, 1.71, 7.95, repro,
2003-03-11,-0.39, 0.80, -1.37, 2.32, 1.72, 8.22, repro,
2003-03-12,-0.43, -0.86, 2.89, 2.35, 1.78, 8.10, repro,
2003-03-13,-1.01, 0.03, 3.31, 2.36, 1.74, 8.05, repro,
2003-03-14,0.07, 0.37, 11.49, 2.25, 1.71, 7.96, repro,
2003-03-15,-1.86, -0.88, 11.05, 2.39, 1.75, 8.53, repro,
2003-03-16,-2.07, -1.72, 7.81, 2.20, 1.70, 7.85, repro,
2003-03-17,-0.68, 0.06, -2.10, 2.20, 1.71, 7.86, repro,
2003-03-18,-2.55, 1.20, 2.00, 2.27, 1.73, 8.00, repro,
2003-03-19,-2.40, 0.73, 0.37, 2.23, 1.69, 7.84, repro,
2003-03-20,0.58, -0.86, 4.80, 2.25, 1.73, 8.01, repro,
2003-03-21,-1.64, 0.81, -3.78, 2.25, 1.71, 7.98, repro,
2003-03-22,0.37, 2.02, -4.26, 2.21, 1.72, 7.86, repro,
2003-03-23,-2.28, 0.19, 0.38, 2.18, 1.65, 7.65, repro,
2003-03-24,-1.49, 1.04, -8.44, 2.25, 1.69, 7.85, repro,
2003-03-25,-2.58, 0.11, -6.88, 2.24, 1.75, 7.98, repro,
2003-03-26,-0.21, 0.25, -7.79, 2.19, 1.68, 7.75, repro,
2003-03-27,-2.40, 2.47, -8.62, 2.31, 1.76, 8.09, repro,
2003-03-28,-1.00, 1.98, -3.71, 2.27, 1.73, 7.99, repro,
2003-03-29,-0.23, 1.55, -10.02, 2.28, 1.74, 7.97, repro,
2003-03-30,-1.12, 0.46, -17.98, 2.65, 1.93, 9.14, repro,
2003-03-31,-0.50, 0.01, 4.32, 2.19, 1.68, 7.80, repro,
2003-04-01,1.28, 1.22, 6.02, 2.23, 1.73, 7.93, repro,
2003-04-02,-0.96, 1.05, 4.73, 2.23, 1.67, 7.81, repro,
2003-04-03,-1.25, 0.66, 1.78, 2.30, 1.75, 8.11, repro,
2003-04-04,-2.85, 1.51, 2.85, 2.19, 1.69, 7.75, repro,
2003-04-05,-1.76, -0.08, -2.91, 2.24, 1.68, 7.96, repro,
2003-04-06,-2.56, 0.68, -6.89, 2.23, 1.68, 7.86, repro,
2003-04-07,-2.27, 1.14, -2.15, 2.20, 1.68, 7.84, repro,
2003-04-08,-0.75, 0.60, -4.04, 2.22, 1.67, 7.82, repro,
2003-04-09,0.91, 0.70, 0.39, 2.21, 1.74, 8.06, repro,
2003-04-10,-0.80, 0.19, -7.02, 2.20, 1.73, 8.02, repro,
2003-04-11,-2.10, -0.36, -7.08, 2.22, 1.68, 7.89, repro,
2003-04-12,-1.55, 0.02, 4.38, 2.31, 1.71, 8.17, repro,
2003-04-13,-2.00, 0.07, 14.17, 2.16, 1.64, 7.75, repro,
2003-04-14,0.81, 0.11, 5.19, 2.19, 1.65, 7.83, repro,
2003-04-15,-1.15, 0.82, 7.61, 2.19, 1.65, 7.81, repro,
2003-04-16,-1.78, 0.60, 1.44, 2.24, 1.66, 8.09, repro,
2003-04-17,-1.77, -1.25, 4.08, 2.23, 1.68, 7.92, repro,
2003-04-18,-0.66, 0.56, 1.78, 2.16, 1.67, 7.81, repro,
2003-04-19,0.46, 1.38, 0.93, 2.24, 1.66, 8.06, repro,
2003-04-20,-0.63, -0.04, 5.67, 2.19, 1.65, 7.80, repro,
2003-04-21,-0.52, -0.03, 1.40, 2.15, 1.63, 7.64, repro,
2003-04-22,-1.62, -0.62, -1.67, 2.27, 1.73, 8.07, repro,
2003-04-23,-2.27, -0.29, 0.17, 2.19, 1.64, 7.74, repro,
2003-04-24,0.97, 0.08, 7.12, 2.17, 1.62, 7.82, repro,
2003-04-25,1.47, 0.14, 3.68, 2.24, 1.65, 8.05, repro,
2003-04-26,-1.36, 0.49, 3.25, 2.26, 1.67, 8.09, repro,
2003-04-27,-0.31, 1.37, -1.33, 2.22, 1.64, 7.78, repro,
2003-04-28,0.67, -0.17, 8.45, 2.28, 1.68, 8.17, repro,
2003-04-29,-1.21, 0.17, 8.61, 2.22, 1.65, 7.97, repro,
2003-04-30,-0.38, 0.09, 2.55, 2.25, 1.66, 8.08, repro,
2003-05-01,-1.60, -0.15, 2.94, 2.18, 1.63, 7.74, repro,
2003-05-02,0.57, 1.32, 5.49, 2.23, 1.68, 7.85, repro,
2003-05-03,-0.68, -0.11, 4.96, 2.18, 1.63, 7.71, repro,
2003-05-04,-0.05, 1.23, 4.09, 2.21, 1.65, 7.86, repro,
2003-05-05,-0.77, 1.04, 6.82, 2.12, 1.61, 7.56, repro,
2003-05-06,0.04, 0.82, 9.60, 2.18, 1.64, 7.74, repro,
2003-05-07,-1.62, -0.18, 6.24, 2.18, 1.63, 7.69, repro,
2003-05-08,1.33, 0.89, 8.91, 2.18, 1.67, 7.85, repro,
2003-05-09,-1.10, 0.58, -1.44, 2.29, 1.71, 8.12, repro,
2003-05-10,-1.41, 1.55, 5.02, 2.14, 1.61, 7.62, repro,
2003-05-11,-0.82, -0.41, 6.42, 2.12, 1.61, 7.52, repro,
2003-05-12,-2.42, -0.27, 6.46, 2.17, 1.62, 7.66, repro,
2003-05-13,0.47, 0.34, 7.58, 2.20, 1.63, 7.77, repro,
2003-05-14,-1.62, 0.26, 9.29, 2.18, 1.67, 7.81, repro,
2003-05-15,0.20, 1.20, 0.28, 2.22, 1.65, 7.82, repro,
2003-05-16,-2.63, 1.37, 5.73, 2.18, 1.63, 7.74, repro,
2003-05-17,-1.93, 0.40, -2.65, 2.23, 1.66, 7.96, repro,
2003-05-18,1.38, -0.52, -1.98, 2.16, 1.61, 7.63, repro,
2003-05-19,-1.62, -0.13, -0.31, 2.30, 1.68, 7.95, repro,
2003-05-20,-1.54, 0.86, -0.18, 2.22, 1.67, 7.87, repro,
2003-05-21,-1.26, 0.22, -0.58, 2.19, 1.61, 7.58, repro,
2003-05-22,-1.77, 0.36, 1.49, 2.19, 1.64, 7.66, repro,
2003-05-23,-3.21, 0.06, 0.66, 2.20, 1.64, 7.72, repro,
2003-05-24,-0.72, -0.87, 7.29, 2.23, 1.63, 7.97, repro,
2003-05-25,-3.04, 0.11, -0.49, 2.20, 1.62, 7.67, repro,
2003-05-26,-2.01, -1.15, 8.29, 2.21, 1.60, 7.59, repro,
2003-05-27,0.43, 0.67, 9.27, 2.36, 1.72, 8.20, repro,
2003-05-28,-1.48, 0.39, -2.08, 2.27, 1.70, 7.86, repro,
2003-05-29,-0.19, 1.00, 14.76, 2.31, 1.77, 8.36, repro,
2003-05-30,-0.39, -0.67, -6.45, 2.26, 1.70, 7.95, repro,
2003-05-31,-0.84, -0.15, 6.67, 2.24, 1.61, 7.83, repro,
2003-06-01,-1.72, -0.55, 3.21, 2.24, 1.61, 7.80, repro,
2003-06-02,0.30, 0.23, -0.47, 2.37, 1.66, 8.16, repro,
2003-06-03,-2.21, -0.16, 7.37, 2.20, 1.63, 7.61, repro,
2003-06-04,-0.37, -0.24, 0.15, 2.33, 1.65, 8.16, repro,
2003-06-05,-0.82, -0.04, 6.85, 2.16, 1.59, 7.52, repro,
2003-06-06,-2.17, 0.16, 3.97, 2.36, 1.68, 8.24, repro,
2003-06-07,-3.19, -0.45, 4.54, 2.29, 1.63, 7.99, repro,
2003-06-08,-1.18, -0.17, 3.86, 2.17, 1.60, 7.54, repro,
2003-06-09,-1.98, -0.14, 3.92, 2.17, 1.63, 7.59, repro,
2003-06-10,-2.11, -1.42, 3.28, 2.26, 1.61, 7.83, repro,
2003-06-11,-2.20, -0.21, 11.95, 2.17, 1.60, 7.53, repro,
2003-06-12,-3.86, -1.31, 3.82, 2.39, 1.66, 8.36, repro,
2003-06-13,-1.08, -0.53, 11.43, 2.26, 1.66, 7.86, repro,
2003-06-14,-1.39, -0.29, 0.71, 2.16, 1.63, 7.59, repro,
2003-06-15,-0.21, -0.00, -1.93, 2.12, 1.58, 7.38, repro,
2003-06-16,-2.09, 0.02, 4.34, 2.20, 1.59, 7.63, repro,
2003-06-17,-2.32, -0.05, 10.23, 2.23, 1.64, 7.87, repro,
2003-06-18,-0.90, 0.54, 5.80, 2.13, 1.58, 7.43, repro,
2003-06-19,0.38, -0.82, 10.29, 2.11, 1.57, 7.44, repro,
2003-06-20,-2.09, -0.98, 10.01, 2.19, 1.61, 7.60, repro,
2003-06-21,-1.11, 0.61, 9.34, 2.14, 1.62, 7.48, repro,
2003-06-22,-1.52, 0.22, 12.52, 2.13, 1.58, 7.39, repro,
2003-06-23,-1.94, -0.63, 19.85, 2.13, 1.58, 7.43, repro,
2003-06-24,0.54, 0.66, 10.32, 2.24, 1.66, 7.81, repro,
2003-06-25,-1.49, 1.09, 10.76, 2.25, 1.62, 7.85, repro,
2003-06-26,-2.26, -0.12, 3.76, 2.23, 1.64, 7.85, repro,
2003-06-27,-0.84, -0.25, 2.89, 2.31, 1.69, 8.08, repro,
2003-06-28,-4.02, -0.08, 10.04, 2.24, 1.65, 8.00, repro,
2003-06-29,-1.38, -0.51, 13.14, 2.21, 1.66, 7.82, repro,
2003-06-30,-1.81, 0.84, 0.43, 2.19, 1.61, 7.55, repro,
2003-07-01,-0.94, -1.89, -3.93, 2.32, 1.65, 7.99, repro,
2003-07-02,-2.23, -0.56, 1.38, 2.22, 1.62, 7.59, repro,
2003-07-03,-3.98, 0.91, 6.60, 2.25, 1.71, 7.92, repro,
2003-07-04,-3.43, -1.31, 1.45, 2.21, 1.67, 7.73, repro,
2003-07-05,-1.07, 0.24, 6.24, 2.33, 1.67, 8.02, repro,
2003-07-06,-3.59, -0.22, 5.90, 2.24, 1.64, 7.68, repro,
2003-07-07,-1.42, 0.95, 1.48, 2.19, 1.63, 7.63, repro,
2003-07-08,-2.29, -1.25, 5.47, 2.20, 1.62, 7.57, repro,
2003-07-09,-2.11, -1.08, 8.24, 2.21, 1.63, 7.65, repro,
2003-07-10,-3.47, -0.92, 7.41, 2.25, 1.63, 7.69, repro,
2003-07-11,-2.17, -1.00, -0.99, 2.55, 1.85, 8.98, repro,
2003-07-12,-1.01, 0.81, 6.07, 2.29, 1.65, 7.83, repro,
2003-07-13,-1.82, -1.26, 7.24, 2.27, 1.65, 7.64, repro,
2003-07-14,-2.57, -2.54, 8.08, 2.26, 1.63, 7.63, repro,
2003-07-15,-0.91, -0.45, 10.12, 2.30, 1.70, 7.94, repro,
2003-07-16,-1.92, -1.62, -3.06, 2.32, 1.66, 7.79, repro,
2003-07-17,-1.71, -0.34, 5.81, 2.40, 1.70, 8.28, repro,
2003-07-18,-1.17, -0.22, 3.74, 2.35, 1.68, 7.91, repro,
2003-07-19,-3.62, -0.83, -4.17, 2.22, 1.62, 7.58, repro,
2003-07-20,-5.13, -0.52, -2.84, 2.30, 1.67, 7.87, repro,
2003-07-21,-4.08, 0.05, 5.94, 2.34, 1.71, 7.84, repro,
2003-07-22,-4.83, 0.01, -5.07, 2.35, 1.66, 7.90, repro,
2003-07-23,0.28, -0.57, 3.75, 2.25, 1.65, 7.71, repro,
2003-07-24,-2.94, -2.20, 6.48, 2.22, 1.61, 7.56, repro,
2003-07-25,-3.53, -0.78, 2.35, 2.28, 1.68, 7.93, repro,
2003-07-26,-3.28, -1.88, 2.15, 2.34, 1.74, 8.06, repro,
