PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIU
Station name,NorthAntelope
Begin Date, 1997-10-16
End Date, 2018-11-11
Release Date, 2019-08-30
Reference position, 41.0156721709 North Latitude, -112.2296271245 East Longitude, 1455.78932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-16,-1.80, -2.44, 7.45, 2.59, 2.14, 9.11, repro,
2002-02-17,-2.09, -1.32, 7.28, 2.17, 1.83, 7.87, repro,
2002-02-18,-2.43, -1.44, 6.24, 2.62, 2.32, 9.66, repro,
2002-02-19,-1.98, -2.16, 6.34, 2.64, 2.14, 9.57, repro,
2002-02-20,-2.28, -3.25, 15.49, 2.44, 1.95, 8.71, repro,
2002-02-21,-1.80, -2.89, -2.92, 2.72, 2.13, 9.71, repro,
2002-02-22,-2.02, -2.14, -4.65, 2.35, 1.97, 8.55, repro,
2002-02-23,-2.34, -2.15, 5.36, 2.20, 1.78, 7.93, repro,
2002-02-24,-1.46, -3.44, 8.34, 2.39, 2.04, 8.69, repro,
2002-02-25,-2.81, -0.91, 2.25, 2.25, 1.85, 8.13, repro,
2002-02-26,-1.34, -1.17, -3.41, 2.45, 2.09, 9.23, repro,
2002-02-27,-2.13, -1.70, 4.40, 2.69, 2.35, 10.07, repro,
2002-02-28,-2.64, -1.62, 9.33, 2.50, 2.19, 9.23, repro,
2002-03-01,-2.35, -1.16, 9.06, 2.36, 2.01, 8.73, repro,
2002-03-02,-1.93, -2.07, 2.75, 2.13, 1.85, 7.93, repro,
2002-03-03,-0.55, -1.57, -1.15, 2.23, 1.98, 8.30, repro,
2002-03-04,-1.76, -1.72, 1.67, 2.15, 1.82, 7.94, repro,
2002-03-05,-2.29, -1.31, 1.75, 2.26, 1.92, 8.29, repro,
2002-03-06,-0.79, -0.80, 4.52, 2.16, 1.83, 7.91, repro,
2002-03-07,0.11, -1.71, 14.18, 2.14, 1.77, 7.82, repro,
2002-03-08,-1.55, -0.41, 7.54, 2.13, 1.77, 7.73, repro,
2002-03-09,-0.35, -1.03, -2.33, 2.14, 1.79, 7.83, repro,
2002-03-10,-1.78, -1.37, 1.15, 2.12, 1.74, 7.69, repro,
2002-03-11,-1.28, -1.63, 5.15, 2.15, 1.81, 7.81, repro,
2002-03-12,-0.89, -2.39, 7.53, 2.16, 1.79, 7.98, repro,
2002-03-13,0.96, -1.65, 6.40, 2.15, 1.82, 7.97, repro,
2002-03-14,-1.98, -1.43, 8.86, 2.11, 1.75, 7.73, repro,
2002-03-15,-1.38, -2.09, 7.02, 2.14, 1.79, 7.84, repro,
2002-03-16,-1.05, -1.25, 5.61, 2.16, 1.74, 7.82, repro,
2002-03-17,-1.76, -2.14, 6.56, 2.13, 1.78, 7.74, repro,
2002-03-18,-1.39, -2.45, 6.19, 2.29, 1.92, 8.23, repro,
2002-03-19,-0.19, -1.14, 1.98, 2.21, 1.78, 7.87, repro,
2002-03-20,0.05, -1.75, -2.65, 2.13, 1.78, 7.76, repro,
2002-03-21,-0.23, -2.42, -4.20, 2.17, 1.81, 7.89, repro,
2002-03-22,-1.26, -0.93, 0.60, 2.16, 1.81, 7.90, repro,
2002-03-23,0.83, -1.86, 11.01, 2.28, 1.83, 8.16, repro,
2002-03-24,-1.69, -0.26, -2.06, 2.34, 1.91, 8.41, repro,
2002-03-25,-1.14, -1.26, 3.95, 2.32, 1.84, 8.19, repro,
2002-03-26,-1.04, -1.37, -2.52, 2.20, 1.77, 7.89, repro,
2002-03-27,-1.63, -1.01, 7.96, 2.21, 1.89, 8.15, repro,
2002-03-28,-1.35, -1.75, 10.87, 2.25, 1.94, 8.30, repro,
2002-03-29,-1.09, -2.09, -1.38, 2.23, 1.82, 8.12, repro,
2002-03-30,-1.41, -2.52, 4.58, 2.30, 1.86, 8.40, repro,
2002-03-31,-0.57, -2.53, 4.94, 2.29, 1.82, 8.17, repro,
2002-04-01,0.02, -1.67, 2.85, 2.19, 1.82, 7.97, repro,
2002-04-02,-1.45, -0.39, 3.57, 2.16, 1.75, 7.79, repro,
2002-04-03,-0.81, -1.53, 6.69, 2.53, 1.97, 8.87, repro,
2002-04-04,-0.93, -1.76, 0.33, 2.22, 1.79, 8.07, repro,
2002-04-05,-2.29, -2.25, 0.06, 2.38, 1.87, 8.47, repro,
2002-04-06,0.32, -1.72, 7.44, 2.26, 1.82, 8.19, repro,
2002-04-07,-0.84, -1.22, 7.32, 2.23, 1.85, 8.01, repro,
2002-04-08,-0.38, -2.31, 10.10, 2.29, 1.90, 8.23, repro,
2002-04-09,0.20, -2.44, 4.20, 2.35, 1.98, 8.59, repro,
2002-04-10,-1.54, -2.10, 3.51, 2.31, 1.88, 8.39, repro,
2002-04-11,-0.70, -1.53, 4.73, 2.23, 1.81, 8.07, repro,
2002-04-12,-0.34, -1.95, 6.17, 2.54, 2.04, 9.19, repro,
2002-04-13,-0.26, -3.15, 3.95, 2.20, 1.81, 7.98, repro,
2002-04-14,-1.38, -2.38, 12.66, 2.22, 1.80, 8.12, repro,
2002-04-15,-0.19, 0.57, 16.37, 2.34, 1.94, 8.65, repro,
2002-04-16,-1.53, -1.43, 16.42, 2.23, 1.82, 8.24, repro,
2002-04-17,0.86, -2.11, 14.57, 2.42, 1.98, 8.82, repro,
2002-04-18,1.21, -3.13, 5.74, 2.34, 1.91, 8.56, repro,
2002-04-19,-1.01, -2.30, 7.22, 2.23, 1.86, 8.31, repro,
2002-04-20,-1.61, -2.91, 11.12, 2.24, 1.90, 8.37, repro,
2002-04-21,1.22, -1.79, 4.13, 2.21, 1.81, 8.14, repro,
2002-04-22,-0.05, -2.23, 8.15, 2.21, 1.85, 8.27, repro,
2002-04-23,-0.03, -3.07, 12.17, 2.18, 1.79, 8.08, repro,
2002-04-24,-0.57, -1.93, 3.79, 2.15, 1.76, 7.95, repro,
2002-04-25,-1.22, -2.09, 6.83, 2.18, 1.79, 8.08, repro,
2002-04-26,-1.67, -1.44, 13.20, 2.28, 1.89, 8.47, repro,
2002-04-27,-0.03, -2.24, 12.12, 2.17, 1.73, 7.78, repro,
2002-04-28,-1.63, -1.73, 9.72, 2.15, 1.72, 7.75, repro,
2002-04-29,-1.93, -2.19, 1.80, 2.18, 1.76, 7.89, repro,
2002-04-30,-1.58, -1.60, 4.85, 2.20, 1.75, 7.82, repro,
2002-05-01,-0.72, 0.22, 10.14, 2.23, 1.80, 8.02, repro,
2002-05-02,-0.29, -1.42, 2.89, 2.16, 1.71, 7.77, repro,
2002-05-03,1.12, -1.76, 11.37, 2.19, 1.78, 7.95, repro,
2002-05-04,-0.78, -1.89, 2.72, 2.17, 1.70, 7.74, repro,
2002-05-05,-1.04, -0.92, 3.50, 2.13, 1.70, 7.71, repro,
2002-05-06,0.01, -1.03, 3.07, 2.21, 1.81, 8.13, repro,
2002-05-07,-1.49, 0.37, 5.66, 2.19, 1.77, 7.91, repro,
2002-05-08,-1.87, -1.73, 5.22, 2.15, 1.71, 7.84, repro,
2002-05-09,0.19, -2.87, 5.99, 2.15, 1.70, 7.77, repro,
2002-05-10,-1.21, -1.74, 8.98, 2.14, 1.71, 7.74, repro,
2002-05-11,-2.80, -1.57, 12.08, 2.10, 1.69, 7.63, repro,
2002-05-12,-1.19, -0.77, 4.10, 2.18, 1.74, 7.92, repro,
2002-05-13,-0.85, -1.30, -3.49, 2.18, 1.77, 8.01, repro,
2002-05-14,-1.73, -2.04, 11.42, 2.15, 1.71, 7.77, repro,
2002-05-15,-2.07, -2.04, 11.12, 2.19, 1.73, 7.85, repro,
2002-05-16,-0.64, -1.66, 13.86, 2.14, 1.70, 7.66, repro,
2002-05-17,-0.28, -1.54, 4.82, 2.22, 1.73, 7.97, repro,
2002-05-18,-0.44, -1.31, 6.14, 2.19, 1.75, 7.88, repro,
2002-05-19,1.44, -1.37, 10.05, 2.16, 1.70, 7.69, repro,
2002-05-20,2.36, 0.06, 13.52, 2.17, 1.72, 7.76, repro,
2002-05-21,-0.05, -0.03, 10.37, 2.16, 1.70, 7.73, repro,
2002-05-22,-0.92, 0.85, 12.95, 2.20, 1.73, 7.91, repro,
2002-05-23,-1.81, -1.57, 11.87, 2.13, 1.68, 7.62, repro,
2002-05-24,-0.99, -1.54, 7.49, 2.21, 1.75, 7.92, repro,
2002-05-25,-0.27, -2.32, 3.20, 2.21, 1.80, 8.06, repro,
2002-05-26,-0.44, -2.64, 12.63, 2.19, 1.78, 8.09, repro,
2002-05-27,-1.47, -1.50, 13.02, 2.19, 1.78, 8.05, repro,
2002-05-28,-2.15, -1.28, 11.35, 2.24, 1.79, 8.10, repro,
2002-05-29,-1.32, -2.56, 14.32, 2.20, 1.74, 7.93, repro,
2002-05-30,-0.33, -1.78, 11.88, 2.27, 1.78, 8.18, repro,
2002-05-31,-1.23, -2.93, 15.27, 2.26, 1.79, 8.18, repro,
2002-06-01,2.63, -3.47, 16.75, 2.53, 2.16, 9.35, repro,
2002-06-02,-2.12, -0.42, 12.23, 2.20, 1.77, 7.98, repro,
2002-06-03,-2.13, -0.90, 12.63, 2.19, 1.72, 7.86, repro,
2002-06-04,-1.95, -0.78, 14.34, 2.23, 1.82, 8.21, repro,
2002-06-05,-0.10, -0.81, 9.92, 2.21, 1.74, 7.98, repro,
2002-06-06,0.54, -2.49, 17.75, 2.22, 1.72, 7.95, repro,
2002-06-07,-1.06, -1.39, 15.78, 2.22, 1.78, 8.07, repro,
2002-06-08,-2.88, -0.20, 14.93, 2.17, 1.74, 7.87, repro,
2002-06-09,-2.57, -2.35, 15.77, 2.20, 1.79, 8.01, repro,
2002-06-10,-1.04, -1.99, 15.16, 2.15, 1.75, 7.82, repro,
2002-06-11,-1.28, -2.01, 13.92, 2.18, 1.76, 7.97, repro,
2002-06-12,-1.07, -0.82, 11.52, 2.20, 1.80, 8.07, repro,
2002-06-13,-1.74, -0.99, 15.31, 2.22, 1.82, 8.05, repro,
2002-06-14,-1.86, -2.51, 10.81, 2.24, 1.89, 8.28, repro,
2002-06-15,-2.22, -1.10, 15.77, 2.18, 1.77, 7.93, repro,
2002-06-16,-1.05, -2.52, 15.64, 2.17, 1.75, 7.93, repro,
2002-06-17,-0.79, -2.80, 23.16, 2.16, 1.74, 7.88, repro,
2002-06-18,-1.15, -0.66, 15.00, 2.18, 1.75, 7.93, repro,
2002-06-19,-2.72, -1.20, 20.37, 2.20, 1.81, 8.21, repro,
2002-06-20,-2.65, -1.00, 15.29, 2.20, 1.78, 7.99, repro,
2002-06-21,-1.16, -3.01, 11.65, 2.23, 1.78, 8.18, repro,
2002-06-22,-0.44, -2.12, 12.45, 2.14, 1.74, 7.82, repro,
2002-06-23,-1.39, -1.11, 11.69, 2.12, 1.67, 7.64, repro,
2002-06-24,0.28, -3.43, 16.90, 2.15, 1.69, 7.73, repro,
2002-06-25,-1.89, -1.88, 18.08, 2.14, 1.68, 7.69, repro,
2002-06-26,-0.65, -2.73, 17.52, 2.27, 1.94, 8.54, repro,
2002-06-27,0.49, -3.44, 17.72, 2.25, 1.93, 8.40, repro,
2002-06-28,-1.32, -2.53, 17.65, 2.21, 1.86, 8.19, repro,
2002-06-29,-0.64, -1.46, 20.51, 2.19, 1.77, 7.95, repro,
2002-06-30,-1.72, -2.39, 18.59, 2.18, 1.77, 7.89, repro,
2002-07-01,-1.58, -3.31, 18.36, 2.20, 1.77, 8.00, repro,
2002-07-02,-2.38, -2.07, 24.04, 2.19, 1.76, 7.96, repro,
2002-07-03,0.28, -2.96, 16.19, 2.19, 1.80, 8.04, repro,
2002-07-04,-1.30, -3.42, 13.78, 2.16, 1.78, 7.85, repro,
2002-07-05,-1.23, -2.88, 25.01, 2.18, 1.75, 7.91, repro,
2002-07-06,-0.29, -0.80, 13.73, 2.82, 2.20, 10.23, repro,
2002-07-07,-1.45, -3.30, 16.76, 2.17, 1.68, 7.74, repro,
2002-07-08,-1.32, -1.24, 19.17, 2.14, 1.69, 7.72, repro,
2002-07-09,-2.64, -1.24, 10.16, 2.23, 1.81, 8.09, repro,
2002-07-10,-2.17, -2.31, 18.56, 2.31, 1.78, 8.08, repro,
2002-07-11,-1.86, -1.26, 15.37, 2.17, 1.70, 7.78, repro,
2002-07-12,-1.58, -1.64, 12.45, 2.26, 1.72, 7.95, repro,
2002-07-13,-1.20, -2.82, 19.93, 2.17, 1.71, 7.79, repro,
2002-07-14,-2.62, -2.26, 15.63, 2.15, 1.67, 7.58, repro,
2002-07-15,-1.26, -1.86, 19.56, 2.22, 1.76, 7.99, repro,
2002-07-16,0.31, -2.24, 18.13, 2.15, 1.69, 7.73, repro,
2002-07-17,-0.92, -0.68, 19.85, 2.17, 1.73, 7.86, repro,
2002-07-18,-0.67, -2.15, 13.86, 2.32, 1.77, 8.02, repro,
2002-07-19,-2.98, -3.05, 22.02, 2.22, 1.75, 7.89, repro,
2002-07-20,-1.77, -1.87, 21.73, 2.24, 1.73, 7.94, repro,
2002-07-21,-1.41, -2.87, 21.96, 2.19, 1.74, 7.91, repro,
2002-07-22,-1.83, -1.07, 12.34, 2.12, 1.68, 7.62, repro,
2002-07-23,0.67, -2.18, 19.13, 2.22, 1.76, 7.98, repro,
2002-07-24,-0.98, -2.18, 18.73, 2.16, 1.74, 7.77, repro,
2002-07-25,-1.26, -2.07, 14.81, 2.15, 1.68, 7.69, repro,
2002-07-26,0.02, -0.98, 16.32, 2.18, 1.74, 7.74, repro,
2002-07-27,-0.47, -1.45, 20.65, 2.22, 1.74, 7.95, repro,
2002-07-28,-1.70, -1.86, 15.97, 2.32, 1.79, 8.12, repro,
2002-07-29,-1.27, -1.72, 13.28, 2.36, 1.87, 8.34, repro,
2002-07-30,-0.74, -1.61, 14.72, 2.41, 1.90, 8.37, repro,
2002-07-31,-1.58, -1.56, 11.08, 2.54, 1.90, 8.78, repro,
2002-08-01,-1.29, -1.21, 10.39, 2.34, 1.76, 8.06, repro,
2002-08-02,-2.74, -1.82, 14.61, 2.25, 1.76, 8.03, repro,
2002-08-03,-0.42, -1.97, 10.96, 2.34, 1.79, 7.99, repro,
2002-08-04,-0.05, -1.78, 18.64, 2.37, 1.82, 8.24, repro,
2002-08-05,1.28, -3.07, 13.02, 2.20, 1.69, 7.71, repro,
2002-08-06,-0.17, -3.59, 16.93, 2.17, 1.68, 7.64, repro,
2002-08-07,0.37, -2.63, 10.68, 2.40, 1.85, 8.38, repro,
2002-08-08,-2.72, -1.07, 8.87, 2.16, 1.66, 7.60, repro,
2002-08-09,-1.34, -2.46, 15.36, 2.38, 1.83, 8.21, repro,
2002-08-10,-2.04, -2.06, 12.60, 2.25, 1.73, 7.83, repro,
2002-08-11,-0.11, -1.44, 12.86, 2.35, 1.82, 8.19, repro,
2002-08-12,-2.78, -1.74, 13.56, 2.38, 1.86, 8.24, repro,
2002-08-13,-1.88, -1.00, 12.80, 2.46, 2.02, 8.76, repro,
2002-08-14,-1.78, -1.74, 13.11, 2.31, 1.78, 8.05, repro,
2002-08-15,-1.83, -1.72, 15.28, 2.32, 1.78, 8.11, repro,
2002-08-16,-1.02, -1.63, 14.81, 2.31, 1.85, 8.25, repro,
2002-08-17,-2.30, -2.34, 18.10, 2.19, 1.77, 7.79, repro,
2002-08-18,-2.03, -1.91, 14.61, 2.20, 1.79, 7.97, repro,
2002-08-19,-3.04, -2.17, 18.67, 3.74, 2.97, 13.08, repro,
2002-08-22,0.98, -0.16, 29.09, 4.16, 3.37, 15.08, repro,
2002-08-23,-0.69, -1.34, 11.49, 2.15, 1.74, 7.81, repro,
2002-08-24,-3.47, -1.30, 14.94, 2.13, 1.72, 7.72, repro,
2002-08-25,-3.08, -1.59, 11.55, 2.15, 1.74, 7.83, repro,
2002-08-26,-2.20, -1.30, 13.24, 2.13, 1.74, 7.77, repro,
2002-08-27,-2.66, -2.31, 16.64, 2.13, 1.72, 7.75, repro,
2002-08-28,-2.34, -0.24, 7.48, 2.17, 1.74, 7.86, repro,
2002-08-29,-1.62, -1.32, 15.72, 2.13, 1.70, 7.74, repro,
2002-08-30,-1.74, -2.48, 17.47, 2.20, 1.69, 7.79, repro,
2002-08-31,-0.31, -0.94, 10.44, 2.23, 1.80, 8.05, repro,
2002-09-01,-3.36, -0.71, 16.03, 2.12, 1.68, 7.58, repro,
2002-09-02,-2.40, -0.28, 12.51, 2.14, 1.70, 7.73, repro,
2002-09-03,-1.57, -1.13, 16.90, 2.19, 1.69, 7.81, repro,
2002-09-04,-1.79, -1.79, 22.99, 2.20, 1.71, 7.88, repro,
2002-09-05,-1.13, -1.77, 25.71, 2.14, 1.74, 7.80, repro,
2002-09-06,1.94, -1.20, 18.81, 2.22, 1.72, 7.90, repro,
2002-09-07,-3.74, 0.87, 26.43, 2.18, 1.76, 7.92, repro,
2002-09-08,-4.30, -2.03, 24.04, 2.88, 2.38, 10.81, repro,
2002-09-11,2.04, -1.43, 13.26, 4.75, 3.70, 16.41, repro,
2002-09-12,-2.85, -1.77, 18.56, 2.11, 1.68, 7.59, repro,
2002-09-13,-1.75, -1.68, 19.51, 2.14, 1.74, 7.72, repro,
2002-09-14,-2.24, -1.93, 21.38, 2.12, 1.67, 7.55, repro,
2002-09-15,-0.51, -1.98, 24.20, 2.18, 1.81, 7.94, repro,
2002-09-16,-0.65, -3.11, 21.75, 2.13, 1.74, 7.70, repro,
2002-09-17,0.11, -2.77, 25.92, 2.12, 1.68, 7.58, repro,
2002-09-18,-1.88, -1.47, 28.04, 2.18, 1.74, 7.88, repro,
2002-09-19,-1.97, -1.33, 23.63, 2.13, 1.69, 7.63, repro,
2002-09-20,-2.44, -1.74, 19.94, 2.17, 1.76, 7.82, repro,
2002-09-21,-2.07, -1.66, 22.12, 2.29, 1.87, 8.21, repro,
2002-09-22,-1.93, -1.47, 20.14, 2.15, 1.68, 7.63, repro,
2002-09-23,-0.45, -1.19, 17.24, 2.19, 1.72, 7.79, repro,
2002-09-24,-1.33, -1.70, 23.27, 2.23, 1.81, 8.00, repro,
2002-09-25,-0.29, -2.10, 24.73, 2.22, 1.81, 7.88, repro,
2002-09-26,-2.16, -1.59, 23.37, 2.28, 1.82, 8.11, repro,
2002-09-27,-1.44, -2.13, 23.76, 2.22, 1.87, 8.28, repro,
2002-09-28,-0.03, -1.83, 26.94, 2.24, 1.81, 8.13, repro,
2002-09-29,-0.38, -1.95, 21.51, 2.26, 1.87, 8.32, repro,
2002-09-30,-2.00, -2.26, 22.50, 2.24, 1.86, 8.15, repro,
2002-10-01,-2.47, -0.77, 12.59, 2.16, 1.75, 7.82, repro,
2002-10-02,-1.90, -1.14, 15.63, 2.36, 1.83, 8.26, repro,
2002-10-03,-3.34, 0.13, 21.76, 2.38, 1.85, 8.48, repro,
2002-10-04,-2.57, -1.87, 22.88, 2.33, 1.86, 8.39, repro,
2002-10-05,-1.71, -1.08, 17.65, 2.22, 1.77, 8.03, repro,
2002-10-06,-2.12, -2.34, 14.06, 2.21, 1.80, 8.03, repro,
2002-10-07,-2.57, -1.44, 17.51, 2.40, 1.90, 8.69, repro,
2002-10-08,-1.05, -2.71, 16.40, 2.41, 1.93, 8.68, repro,
2002-10-09,-0.80, -1.53, 16.73, 2.35, 1.92, 8.51, repro,
2002-10-10,-1.34, -1.93, 22.83, 2.42, 1.95, 8.90, repro,
2002-10-11,-1.07, -0.96, 16.05, 2.38, 2.00, 8.63, repro,
2002-10-12,-2.02, -1.75, 9.90, 2.30, 1.87, 8.30, repro,
2002-10-13,-2.05, -1.45, 15.57, 2.63, 1.96, 9.12, repro,
2002-10-14,-1.26, -1.56, 14.53, 2.54, 1.93, 8.88, repro,
2002-10-15,-2.75, -2.54, 15.91, 2.66, 2.08, 9.20, repro,
2002-10-16,-1.36, -0.73, 21.54, 2.60, 2.00, 8.83, repro,
2002-10-17,-1.82, -1.20, 21.04, 2.73, 2.10, 9.41, repro,
2002-10-18,-2.26, -1.61, 23.17, 2.63, 1.98, 8.96, repro,
2002-10-19,-2.41, -1.02, 22.05, 2.49, 1.92, 8.84, repro,
2002-10-20,-2.97, -1.53, 24.17, 2.28, 1.88, 8.22, repro,
2002-10-21,-1.61, -2.87, 21.95, 2.51, 2.01, 9.18, repro,
2002-10-22,-1.21, -2.06, 17.79, 2.44, 1.92, 8.76, repro,
2002-10-23,-0.89, -1.99, 16.75, 2.41, 1.88, 8.63, repro,
2002-10-24,0.46, -1.81, 16.95, 2.28, 1.83, 8.11, repro,
2002-10-25,-0.55, -1.11, 23.08, 2.32, 1.88, 8.34, repro,
2002-10-26,-1.53, -0.78, 25.63, 2.34, 1.88, 8.37, repro,
2002-10-27,-3.24, -0.34, 17.30, 2.22, 1.80, 8.12, repro,
2002-10-28,-1.05, -1.60, 25.22, 2.50, 1.99, 9.14, repro,
2002-10-29,-0.29, -1.88, 22.47, 2.25, 1.80, 7.92, repro,
2002-10-30,-2.45, -0.82, 21.75, 2.22, 1.79, 7.89, repro,
2002-10-31,-1.81, -1.30, 19.36, 2.22, 1.77, 8.00, repro,
2002-11-01,-2.65, -1.06, 20.17, 2.29, 1.85, 8.23, repro,
2002-11-02,-3.14, -0.77, 16.53, 2.29, 1.87, 8.14, repro,
2002-11-03,-1.47, -0.51, 14.12, 2.13, 1.75, 7.77, repro,
2002-11-04,-2.00, -0.56, 22.96, 2.20, 1.76, 7.96, repro,
2002-11-05,-1.48, -1.00, 21.83, 2.32, 1.89, 8.43, repro,
2002-11-06,-2.28, -0.86, 21.77, 2.41, 1.93, 8.85, repro,
2002-11-07,-2.86, -1.25, 24.31, 2.35, 1.92, 8.45, repro,
2002-11-08,0.54, -0.95, 33.97, 2.42, 1.96, 8.80, repro,
2002-11-09,-2.06, -1.61, 24.60, 2.34, 1.86, 8.65, repro,
2002-11-10,-2.12, -0.50, 21.02, 2.25, 1.87, 8.39, repro,
2002-11-11,-2.95, -0.76, 14.76, 2.39, 1.90, 8.85, repro,
2002-11-12,-1.98, -1.37, 11.74, 2.70, 2.25, 10.27, repro,
2002-11-13,-2.04, -0.93, 15.82, 2.53, 2.01, 9.39, repro,
2002-11-14,-1.95, -0.67, 12.46, 2.35, 1.83, 8.55, repro,
2002-11-15,-2.38, -0.13, 12.81, 2.59, 2.10, 9.76, repro,
2002-11-16,-2.38, -0.62, 11.03, 2.38, 1.94, 8.79, repro,
2002-11-17,-1.90, 0.19, 16.65, 2.42, 2.04, 9.15, repro,
2002-11-18,-2.23, -0.78, 14.57, 2.28, 1.82, 8.13, repro,
2002-11-19,-1.73, -1.06, 10.98, 2.15, 1.72, 7.67, repro,
2002-11-20,-2.39, 0.25, 1.45, 2.22, 1.85, 8.17, repro,
2002-11-21,-0.83, -0.78, 6.87, 2.20, 1.79, 8.02, repro,
2002-11-22,-1.34, -0.72, 8.93, 2.21, 1.80, 8.00, repro,
2002-11-23,-1.24, -0.56, 7.95, 2.25, 1.74, 7.86, repro,
2002-11-24,-2.55, -0.57, 13.68, 2.23, 1.73, 7.83, repro,
2002-11-25,-3.35, -0.16, 11.81, 2.24, 1.76, 7.97, repro,
2002-11-26,-2.54, -0.68, 8.69, 2.27, 1.75, 7.96, repro,
2002-11-27,-2.27, -0.64, 12.38, 2.26, 1.75, 7.99, repro,
2002-11-28,-2.41, -0.71, 15.55, 2.23, 1.83, 8.18, repro,
2002-11-29,-1.28, -0.71, 13.95, 2.24, 1.74, 7.96, repro,
2002-11-30,-1.67, -0.40, 5.06, 2.23, 1.79, 8.03, repro,
2002-12-01,-1.92, -0.54, 11.05, 2.26, 1.80, 8.10, repro,
2002-12-02,-1.23, -0.38, 9.51, 2.30, 1.87, 8.43, repro,
2002-12-03,-1.34, -0.36, 6.32, 2.27, 1.83, 8.23, repro,
2002-12-04,-1.58, -0.88, 4.52, 2.36, 1.93, 8.77, repro,
2002-12-05,-2.36, -0.09, 10.41, 2.28, 1.90, 8.38, repro,
2002-12-06,-2.24, -0.57, 10.51, 2.30, 1.88, 8.30, repro,
2002-12-07,-1.64, -0.55, 5.50, 2.30, 1.81, 8.27, repro,
2002-12-08,-1.25, -1.20, 5.50, 2.26, 1.88, 8.27, repro,
2002-12-09,-2.28, -0.63, 6.42, 2.21, 1.84, 8.07, repro,
2002-12-10,-1.25, -0.77, 14.92, 2.24, 1.89, 8.35, repro,
2002-12-11,-1.50, -1.27, 17.38, 2.20, 1.83, 8.07, repro,
2002-12-12,0.28, -1.83, 14.00, 2.21, 1.83, 8.12, repro,
2002-12-13,-0.28, -0.68, 13.84, 2.20, 1.82, 8.05, repro,
2002-12-14,-2.08, -0.51, 18.13, 2.27, 1.88, 8.35, repro,
2002-12-15,0.85, -1.80, 14.81, 2.26, 1.89, 8.28, repro,
2002-12-16,-0.11, -2.03, 23.11, 2.35, 1.92, 8.54, repro,
2002-12-17,-0.62, -1.37, 25.10, 2.25, 1.82, 8.09, repro,
2002-12-18,-1.91, -2.37, 23.29, 2.30, 1.91, 8.55, repro,
2002-12-19,-0.09, -1.05, 5.08, 2.42, 1.91, 8.56, repro,
2002-12-20,0.16, -1.57, 13.71, 2.36, 1.93, 8.45, repro,
2002-12-21,-0.29, -0.89, 18.51, 2.32, 1.94, 8.60, repro,
2002-12-22,-1.15, -0.27, 12.79, 2.29, 1.90, 8.44, repro,
2002-12-23,-1.21, 0.02, 8.87, 2.37, 1.99, 8.85, repro,
2002-12-24,-0.38, -0.77, 13.45, 2.34, 1.95, 8.74, repro,
2002-12-25,-0.63, -1.89, 8.21, 2.33, 1.92, 8.52, repro,
2002-12-26,-1.45, -1.38, 5.83, 2.26, 1.84, 8.11, repro,
2002-12-27,-1.55, -0.95, 10.99, 2.32, 1.95, 8.69, repro,
2002-12-28,-2.17, -0.20, 13.99, 2.29, 1.92, 8.44, repro,
2002-12-29,2.69, 0.40, 22.95, 2.27, 1.89, 8.34, repro,
2002-12-30,-0.53, -1.14, 18.77, 2.34, 1.85, 8.29, repro,
2002-12-31,1.78, -0.85, 19.70, 2.31, 1.87, 8.29, repro,
2003-01-01,-0.35, -0.05, 11.16, 2.40, 1.96, 8.58, repro,
2003-01-02,-0.90, -1.82, 9.00, 2.38, 1.96, 8.75, repro,
2003-01-03,0.27, -1.06, 2.18, 2.43, 2.02, 8.79, repro,
2003-01-04,-2.81, -1.45, 5.40, 2.37, 1.98, 8.78, repro,
2003-01-05,0.60, -1.51, 6.63, 2.31, 1.94, 8.43, repro,
2003-01-06,-0.76, -0.37, 3.49, 2.70, 2.29, 10.37, repro,
2003-01-07,-0.93, -0.30, 0.42, 2.39, 2.07, 9.00, repro,
2003-01-08,0.15, -1.52, 10.10, 2.47, 2.03, 9.10, repro,
2003-01-09,0.21, -0.83, 11.87, 2.57, 2.18, 9.25, repro,
2003-01-10,-0.69, -0.90, 11.40, 2.36, 1.96, 8.62, repro,
2003-01-11,-0.99, -1.12, 4.99, 2.24, 1.85, 8.03, repro,
2003-01-12,-0.80, -1.85, 5.68, 2.23, 1.82, 7.92, repro,
2003-01-13,-1.12, -1.81, 9.15, 2.28, 1.93, 8.40, repro,
2003-01-14,-0.28, -0.49, 7.01, 2.23, 1.84, 7.92, repro,
2003-01-15,-2.19, -0.12, 7.47, 2.25, 1.86, 8.04, repro,
2003-01-16,-1.34, -1.80, 6.17, 2.33, 1.86, 8.25, repro,
2003-01-17,-0.88, -1.38, 5.71, 2.31, 1.85, 8.22, repro,
2003-01-18,-0.98, -2.18, 14.16, 2.18, 1.75, 7.74, repro,
2003-01-19,-2.63, -1.60, 13.26, 2.47, 1.93, 8.78, repro,
2003-01-20,-1.95, -1.16, 10.30, 2.23, 1.80, 7.89, repro,
2003-01-21,0.10, -2.26, 12.45, 2.22, 1.82, 7.90, repro,
2003-01-22,-0.92, -2.24, 12.47, 2.21, 1.82, 7.93, repro,
