PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHC1
Station name,WhittierColSCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9798844907 North Latitude, -118.0311692004 East Longitude, 94.25632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-11,1.29, 3.88, -6.35, 2.00, 1.73, 7.74, repro,
2004-03-12,0.75, 3.03, -10.22, 1.99, 1.71, 7.67, repro,
2004-03-13,1.08, 2.86, -8.01, 2.05, 1.78, 7.85, repro,
2004-03-14,1.33, 3.65, -19.01, 2.01, 1.71, 7.69, repro,
2004-03-15,1.36, 3.46, -12.45, 2.03, 1.75, 7.90, repro,
2004-03-16,1.46, 1.91, -12.57, 2.01, 1.73, 7.81, repro,
2004-03-17,0.39, 2.87, -8.09, 2.12, 1.78, 8.25, repro,
2004-03-18,0.82, 3.03, -8.40, 2.17, 1.83, 8.52, repro,
2004-03-19,1.54, 2.84, -5.02, 2.05, 1.75, 8.08, repro,
2004-03-20,1.79, 3.34, -10.40, 2.06, 1.77, 8.19, repro,
2004-03-21,1.02, 1.89, -14.81, 2.07, 1.77, 8.21, repro,
2004-03-22,0.85, 1.67, -8.32, 2.05, 1.75, 8.07, repro,
2004-03-23,1.40, 2.89, -9.79, 2.06, 1.76, 8.10, repro,
2004-03-24,0.15, 3.00, -3.17, 2.06, 1.76, 8.10, repro,
2004-03-25,1.01, 2.71, -3.82, 2.11, 1.80, 8.31, repro,
2004-03-26,0.59, 1.55, -4.55, 2.06, 1.77, 8.12, repro,
2004-03-27,2.39, 1.95, -10.71, 2.06, 1.79, 8.25, repro,
2004-03-28,2.25, 2.83, -4.21, 2.06, 1.77, 8.20, repro,
2004-03-29,1.06, 3.29, -5.81, 2.04, 1.80, 8.10, repro,
2004-03-30,3.37, 1.91, -3.42, 2.05, 1.80, 8.12, repro,
2004-03-31,1.40, 2.72, 2.37, 2.02, 1.74, 7.90, repro,
2004-04-01,0.19, 2.69, -9.49, 2.08, 1.77, 8.02, repro,
2004-04-02,-0.12, 3.32, -7.19, 2.06, 1.79, 8.19, repro,
2004-04-03,2.42, 2.33, -7.93, 2.03, 1.75, 7.93, repro,
2004-04-04,0.96, 3.28, -0.27, 2.01, 1.72, 7.80, repro,
2004-04-05,1.65, 2.85, -6.55, 2.04, 1.76, 7.92, repro,
2004-04-06,2.40, 3.33, -14.23, 1.98, 1.70, 7.70, repro,
2004-04-07,1.44, 2.71, -6.84, 2.01, 1.73, 7.83, repro,
2004-04-08,2.28, 3.02, -2.84, 2.00, 1.67, 7.64, repro,
2004-04-09,1.22, 2.51, -3.93, 2.00, 1.69, 7.71, repro,
2004-04-10,2.10, 2.65, -3.74, 1.99, 1.69, 7.67, repro,
2004-04-11,2.42, 0.73, 0.18, 2.02, 1.74, 7.91, repro,
2004-04-12,2.62, 3.24, -9.03, 1.99, 1.69, 7.69, repro,
2004-04-13,2.38, 2.91, -11.31, 2.02, 1.69, 7.89, repro,
2004-04-14,0.97, 2.99, -3.87, 2.03, 1.70, 7.92, repro,
2004-04-15,1.12, 1.42, 0.84, 1.98, 1.67, 7.60, repro,
2004-04-16,1.78, 2.39, -1.37, 1.99, 1.70, 7.71, repro,
2004-04-17,0.93, 3.29, -3.09, 2.09, 1.77, 8.27, repro,
2004-04-18,1.62, 3.93, 0.69, 2.49, 2.15, 9.59, repro,
2004-04-19,3.03, 2.73, -5.56, 2.03, 1.73, 7.87, repro,
2004-04-20,1.79, 2.68, -0.77, 2.06, 1.71, 7.99, repro,
2004-04-21,1.53, 2.90, 3.70, 2.01, 1.71, 7.81, repro,
2004-04-22,0.81, 2.37, -2.83, 2.10, 1.75, 8.22, repro,
2004-04-23,1.74, 0.49, 6.77, 2.09, 1.73, 8.11, repro,
2004-04-24,2.20, 2.21, -2.89, 2.04, 1.78, 8.06, repro,
2004-04-25,2.94, 2.00, 1.32, 2.03, 1.72, 7.85, repro,
2004-04-26,2.04, 2.00, 3.45, 2.09, 1.75, 8.05, repro,
2004-04-27,0.49, 1.14, 1.49, 2.19, 1.83, 8.22, repro,
2004-04-28,-0.06, 1.04, 1.81, 2.03, 1.73, 7.86, repro,
2004-04-29,-0.55, 1.29, -1.66, 2.09, 1.75, 8.18, repro,
2004-04-30,1.29, 1.19, 0.59, 2.06, 1.75, 8.14, repro,
2004-05-01,1.86, 2.27, -3.62, 2.11, 1.81, 8.40, repro,
2004-05-02,1.25, 1.99, 3.94, 2.24, 1.88, 8.92, repro,
2004-05-03,0.66, 2.48, -2.57, 2.15, 1.86, 8.43, repro,
2004-05-04,0.45, 1.87, 5.38, 2.12, 1.81, 8.33, repro,
2004-05-05,0.02, 1.75, 0.99, 2.11, 1.80, 8.24, repro,
2004-05-06,0.68, 0.68, -4.74, 2.04, 1.78, 7.86, repro,
2004-05-07,-0.59, 2.64, -3.08, 2.06, 1.79, 7.96, repro,
2004-05-08,0.97, 1.43, -0.59, 2.14, 1.87, 8.56, repro,
2004-05-09,1.78, 0.56, -5.23, 2.20, 1.93, 8.89, repro,
2004-05-10,0.55, 0.14, 6.80, 2.15, 1.88, 8.61, repro,
2004-05-11,3.32, 1.02, 5.38, 2.07, 1.85, 8.14, repro,
2004-05-12,1.01, 1.50, 8.04, 2.09, 1.85, 8.16, repro,
2004-05-13,0.77, 2.46, 0.72, 2.14, 1.91, 8.51, repro,
2004-05-14,0.85, 0.99, -2.80, 2.17, 1.89, 8.61, repro,
2004-05-15,1.36, 0.75, 2.77, 2.03, 1.77, 7.86, repro,
2004-05-16,-0.17, 0.82, 4.93, 2.02, 1.76, 7.79, repro,
2004-05-17,0.08, 2.00, -4.36, 2.01, 1.75, 7.72, repro,
2004-05-18,1.33, 2.92, -7.57, 1.98, 1.70, 7.63, repro,
2004-05-19,0.80, 0.87, 1.55, 2.04, 1.74, 7.83, repro,
2004-05-20,-0.72, 0.57, 0.28, 2.06, 1.74, 7.88, repro,
2004-05-21,0.48, 1.07, -1.29, 2.00, 1.73, 7.68, repro,
2004-05-22,0.95, 0.45, -3.01, 1.97, 1.67, 7.56, repro,
2004-05-23,0.56, 0.68, -1.81, 1.96, 1.67, 7.54, repro,
2004-05-24,0.55, 0.43, 1.55, 1.96, 1.69, 7.60, repro,
2004-05-25,1.18, 0.58, 2.63, 2.09, 1.79, 8.20, repro,
2004-05-26,0.55, 0.52, 2.32, 1.97, 1.68, 7.65, repro,
2004-05-27,1.51, 1.15, 1.29, 2.05, 1.77, 7.97, repro,
2004-05-28,1.69, 0.57, 1.31, 2.04, 1.77, 7.88, repro,
2004-05-29,0.53, 0.97, 0.02, 2.01, 1.75, 7.88, repro,
2004-05-30,1.22, 0.53, 1.21, 2.03, 1.78, 7.92, repro,
2004-05-31,0.24, 0.82, -2.80, 2.00, 1.73, 7.76, repro,
2004-06-01,1.05, 0.67, 2.25, 1.96, 1.68, 7.62, repro,
2004-06-02,0.47, -0.51, -2.04, 1.98, 1.68, 7.65, repro,
2004-06-03,0.21, 0.84, -6.68, 1.96, 1.69, 7.62, repro,
2004-06-04,1.19, 1.47, -1.74, 1.96, 1.70, 7.73, repro,
2004-06-05,0.94, -0.20, -2.71, 1.96, 1.73, 7.76, repro,
2004-06-06,0.39, 0.84, 0.57, 1.96, 1.71, 7.75, repro,
2004-06-07,-0.21, 1.47, -2.13, 1.97, 1.70, 7.69, repro,
2004-06-08,-1.16, 1.65, 1.18, 1.96, 1.70, 7.69, repro,
2004-06-09,-0.30, 0.69, 5.75, 1.97, 1.71, 7.76, repro,
2004-06-10,-0.18, 1.70, 0.79, 1.95, 1.70, 7.71, repro,
2004-06-11,-0.20, 0.62, 2.08, 2.03, 1.75, 7.95, repro,
2004-06-12,-0.06, 1.21, -0.50, 1.97, 1.71, 7.73, repro,
2004-06-13,1.16, -0.67, -8.69, 2.02, 1.71, 7.87, repro,
2004-06-14,1.12, 0.97, -4.65, 2.00, 1.75, 7.90, repro,
2004-06-15,0.23, 1.45, -7.55, 2.03, 1.74, 7.99, repro,
2004-06-16,-0.32, 1.04, -4.70, 2.08, 1.75, 8.04, repro,
2004-06-17,-0.88, 1.16, -13.43, 2.05, 1.77, 8.00, repro,
2004-06-18,-1.10, 0.89, -12.90, 2.09, 1.75, 7.97, repro,
2004-06-19,-0.34, 1.77, -9.16, 2.04, 1.72, 7.91, repro,
2004-06-20,-0.65, 1.15, -4.00, 2.01, 1.72, 7.84, repro,
2004-06-21,0.35, 1.12, -2.04, 2.03, 1.73, 7.93, repro,
2004-06-22,0.11, 1.59, 3.10, 2.08, 1.77, 8.03, repro,
2004-06-23,-0.97, 1.01, -8.22, 2.09, 1.76, 7.99, repro,
2004-06-24,-0.93, 1.50, -7.67, 1.99, 1.70, 7.66, repro,
2004-06-25,0.15, 0.70, -2.98, 2.09, 1.76, 8.11, repro,
2004-06-26,-0.94, 1.76, -5.80, 2.06, 1.75, 7.86, repro,
2004-06-27,-0.62, 1.12, -0.14, 2.19, 1.86, 8.33, repro,
2004-06-28,-0.61, 1.33, -3.11, 2.12, 1.78, 8.05, repro,
2004-06-29,0.81, 1.48, -11.02, 2.40, 2.02, 9.09, repro,
2004-06-30,0.49, 2.49, -9.20, 2.11, 1.82, 8.15, repro,
2004-07-01,-1.60, 1.78, -7.65, 2.07, 1.76, 7.94, repro,
2004-07-02,-0.20, 2.15, -6.05, 2.05, 1.75, 7.88, repro,
2004-07-03,-0.92, 2.45, -7.98, 2.06, 1.77, 7.91, repro,
2004-07-04,0.02, 1.19, -8.70, 2.02, 1.73, 7.71, repro,
2004-07-05,0.68, 1.71, -11.12, 2.10, 1.79, 8.07, repro,
2004-07-06,0.24, 1.48, -5.40, 1.97, 1.71, 7.61, repro,
2004-07-07,-0.85, 1.56, -6.42, 2.11, 1.78, 8.06, repro,
2004-07-08,-0.41, 1.87, -3.38, 2.06, 1.75, 7.97, repro,
2004-07-09,-0.14, 1.81, -2.06, 2.12, 1.77, 8.06, repro,
2004-07-10,-1.47, 1.96, -9.65, 2.10, 1.74, 7.93, repro,
2004-07-11,-0.96, 1.57, 1.09, 2.05, 1.72, 7.85, repro,
2004-07-12,-0.29, 1.88, -3.54, 2.04, 1.73, 7.81, repro,
2004-07-13,-0.55, -0.24, -2.77, 1.97, 1.69, 7.62, repro,
2004-07-14,-0.54, 1.49, -2.54, 2.02, 1.72, 7.83, repro,
2004-07-15,-0.85, 0.81, -6.84, 2.00, 1.73, 7.81, repro,
2004-07-16,0.78, 1.02, 2.92, 2.33, 1.99, 9.00, repro,
2004-07-17,1.13, 3.14, -0.30, 1.99, 1.72, 7.78, repro,
2004-07-18,0.36, 2.10, -7.57, 1.92, 1.68, 7.51, repro,
2004-07-19,-1.10, 0.60, -5.67, 2.03, 1.80, 7.96, repro,
2004-07-20,-0.36, 1.13, -0.84, 1.93, 1.72, 7.59, repro,
2004-07-21,-0.93, 0.96, -1.73, 1.96, 1.76, 7.69, repro,
2004-07-22,0.37, 1.13, 2.08, 1.96, 1.76, 7.72, repro,
2004-07-23,-0.63, 2.16, -3.79, 1.93, 1.68, 7.54, repro,
2004-07-24,-0.25, 1.38, -6.47, 1.92, 1.68, 7.50, repro,
2004-07-25,-0.28, 1.99, -8.65, 1.93, 1.70, 7.55, repro,
2004-07-26,-1.25, 2.08, -1.98, 1.96, 1.74, 7.64, repro,
2004-07-27,0.13, 2.67, -10.77, 1.93, 1.70, 7.64, repro,
2004-07-28,-0.28, 1.73, -3.27, 1.92, 1.69, 7.53, repro,
2004-07-29,-0.87, 2.45, -5.32, 1.91, 1.68, 7.42, repro,
2004-07-30,-1.28, 3.28, -6.81, 1.92, 1.67, 7.47, repro,
2004-07-31,-1.05, 3.16, -4.61, 1.90, 1.68, 7.43, repro,
2004-08-01,-1.08, 2.08, -3.77, 1.92, 1.69, 7.57, repro,
2004-08-02,-0.26, 1.03, -13.98, 1.93, 1.68, 7.50, repro,
2004-08-03,-0.42, 1.95, -0.81, 1.97, 1.69, 7.61, repro,
2004-08-04,-0.99, 2.76, -0.51, 1.98, 1.69, 7.63, repro,
2004-08-05,-1.20, 2.46, -5.24, 1.93, 1.72, 7.59, repro,
2004-08-06,-1.62, 0.94, -5.93, 1.94, 1.74, 7.65, repro,
2004-08-07,-0.12, 0.54, -2.05, 1.93, 1.70, 7.56, repro,
2004-08-08,-0.47, 1.52, -7.33, 1.93, 1.68, 7.51, repro,
2004-08-09,-0.69, 2.32, -9.94, 1.93, 1.69, 7.54, repro,
2004-08-10,-0.37, 1.67, -9.31, 1.92, 1.67, 7.47, repro,
2004-08-11,-1.78, 0.65, -9.04, 1.92, 1.69, 7.56, repro,
2004-08-12,-1.20, 1.49, -11.77, 1.96, 1.74, 7.66, repro,
2004-08-13,-1.02, 0.40, -11.95, 1.96, 1.75, 7.68, repro,
2004-08-14,-1.58, 2.93, -9.78, 1.97, 1.73, 7.66, repro,
2004-08-15,0.34, 1.29, -6.93, 1.98, 1.74, 7.70, repro,
2004-08-16,-0.46, 3.55, -7.96, 1.97, 1.78, 7.82, repro,
2004-08-17,-1.24, 2.05, -6.63, 1.99, 1.75, 7.69, repro,
2004-08-18,-1.89, 1.40, -4.97, 1.92, 1.69, 7.50, repro,
2004-08-19,-2.89, 2.41, -3.07, 1.93, 1.70, 7.49, repro,
2004-08-20,-0.31, 2.29, -2.54, 1.93, 1.68, 7.51, repro,
2004-08-21,-0.64, 2.38, -2.08, 1.94, 1.69, 7.53, repro,
2004-08-22,0.22, 2.19, -3.11, 1.94, 1.71, 7.59, repro,
2004-08-23,0.12, 2.27, -9.53, 1.97, 1.74, 7.60, repro,
2004-08-24,-0.16, 3.27, -7.28, 1.99, 1.75, 7.64, repro,
2004-08-25,-0.84, 2.52, -0.11, 2.03, 1.76, 7.73, repro,
2004-08-26,0.40, 1.95, -0.54, 2.14, 1.79, 8.10, repro,
2004-08-27,0.23, 2.89, -2.49, 2.03, 1.69, 7.70, repro,
2004-08-28,-0.07, 2.40, -4.83, 1.97, 1.76, 7.68, repro,
2004-08-29,-0.68, 2.48, -5.09, 2.15, 1.86, 8.04, repro,
2004-08-30,0.84, 1.01, 0.22, 2.14, 1.83, 8.00, repro,
2004-08-31,0.72, 2.89, -7.33, 2.17, 1.81, 8.24, repro,
2004-09-01,-0.19, 3.01, -6.25, 2.05, 1.74, 7.78, repro,
2004-09-02,-0.68, 1.22, -3.99, 2.13, 1.77, 7.96, repro,
2004-09-03,-1.56, 2.26, -2.25, 2.04, 1.75, 7.76, repro,
2004-09-04,-1.64, 1.31, -2.07, 2.06, 1.77, 7.83, repro,
2004-09-05,-0.32, 2.90, -3.12, 1.98, 1.74, 7.69, repro,
2004-09-06,-1.06, 2.77, -4.00, 2.03, 1.74, 7.76, repro,
2004-09-07,-0.81, 1.72, 1.44, 1.96, 1.69, 7.57, repro,
2004-09-08,-0.12, 2.05, 2.85, 1.99, 1.74, 7.67, repro,
2004-09-09,-0.94, 1.09, -2.56, 1.97, 1.72, 7.69, repro,
2004-09-10,-1.57, 1.42, 0.42, 1.99, 1.77, 7.75, repro,
2004-09-11,-0.25, 1.14, -3.73, 1.96, 1.71, 7.65, repro,
2004-09-12,-0.48, 1.34, 0.18, 1.94, 1.69, 7.51, repro,
2004-09-13,-0.98, 1.95, 2.93, 2.04, 1.76, 7.85, repro,
2004-09-14,-0.76, 1.68, -3.21, 1.95, 1.71, 7.57, repro,
2004-09-15,-2.60, 1.61, -4.67, 1.98, 1.76, 7.69, repro,
2004-09-16,-0.92, 1.28, -1.95, 1.95, 1.71, 7.60, repro,
2004-09-17,-1.11, 2.66, -5.84, 1.98, 1.73, 7.62, repro,
2004-09-18,-3.24, 1.05, 2.11, 2.06, 1.76, 7.73, repro,
2004-09-19,-1.30, 1.21, 1.91, 1.93, 1.68, 7.44, repro,
2004-09-20,-0.47, 1.62, -6.49, 1.92, 1.69, 7.46, repro,
2004-09-21,-1.10, 2.67, -6.13, 1.94, 1.68, 7.50, repro,
2004-09-22,-0.09, 3.92, -12.86, 2.07, 1.73, 7.77, repro,
2004-09-24,-0.95, 2.42, -2.12, 1.99, 1.76, 7.68, repro,
2004-09-25,0.48, 2.84, -9.79, 1.95, 1.73, 7.60, repro,
2004-09-26,-0.90, 2.63, -9.35, 1.93, 1.69, 7.50, repro,
2004-09-27,-0.41, 3.58, -4.47, 1.97, 1.73, 7.66, repro,
2004-09-28,-0.70, 2.60, -7.48, 1.91, 1.67, 7.41, repro,
2004-09-29,-0.32, 3.35, -12.62, 1.91, 1.67, 7.47, repro,
2004-09-30,-1.03, 1.35, -7.07, 1.92, 1.67, 7.47, repro,
2004-10-01,-0.52, 4.14, -12.56, 1.91, 1.68, 7.47, repro,
2004-10-02,-0.44, 2.98, -3.25, 1.93, 1.68, 7.50, repro,
2004-10-03,0.11, 3.67, -6.06, 1.91, 1.66, 7.41, repro,
2004-10-04,-0.31, 3.45, -12.37, 1.92, 1.67, 7.45, repro,
2004-10-05,0.56, 2.86, -12.24, 1.92, 1.68, 7.49, repro,
2004-10-06,-0.45, 3.64, -12.67, 1.91, 1.68, 7.48, repro,
2004-10-07,-0.40, 2.55, -10.25, 1.91, 1.67, 7.43, repro,
2004-10-08,-0.24, 2.48, -4.06, 2.00, 1.78, 7.72, repro,
2004-10-09,-1.17, 3.97, -4.89, 2.12, 1.84, 8.19, repro,
2004-10-10,-0.65, 1.96, -5.03, 1.94, 1.72, 7.63, repro,
2004-10-11,-0.59, 2.54, -6.73, 1.97, 1.79, 7.96, repro,
2004-10-12,-0.59, 3.08, -8.75, 1.94, 1.73, 7.69, repro,
2004-10-13,0.72, 4.99, -5.18, 1.94, 1.72, 7.61, repro,
2004-10-14,-0.88, 3.38, -5.10, 1.91, 1.68, 7.46, repro,
2004-10-15,-1.47, 3.46, -7.55, 1.99, 1.71, 7.63, repro,
2004-10-16,-0.41, 1.45, -6.57, 1.92, 1.69, 7.51, repro,
2004-10-17,0.81, 4.24, -14.83, 2.47, 2.06, 9.45, repro,
2004-10-18,1.13, 1.25, -0.33, 2.00, 1.77, 8.00, repro,
2004-10-19,-1.20, 3.02, -7.74, 2.05, 1.72, 7.79, repro,
2004-10-20,0.38, 3.47, -0.13, 2.00, 1.71, 7.62, repro,
2004-10-21,-1.38, 1.90, -0.43, 2.00, 1.70, 7.63, repro,
2004-10-22,0.15, 3.51, -4.08, 2.01, 1.76, 7.87, repro,
2004-10-23,0.23, 3.68, -0.83, 1.98, 1.72, 7.78, repro,
2004-10-24,0.39, 5.77, -4.89, 2.01, 1.71, 7.62, repro,
2004-10-25,0.18, 3.44, -3.26, 1.97, 1.70, 7.71, repro,
2004-10-26,0.44, 2.06, -6.76, 2.09, 1.82, 8.10, repro,
2004-10-27,-0.92, 1.60, 0.89, 2.05, 1.82, 8.14, repro,
2004-10-28,2.19, 2.43, -8.40, 1.96, 1.73, 7.62, repro,
2004-10-29,2.00, 3.40, -11.37, 1.99, 1.76, 7.92, repro,
2004-10-30,1.18, 3.70, -6.41, 2.02, 1.81, 8.11, repro,
2004-10-31,1.96, 3.85, -4.28, 1.98, 1.71, 7.72, repro,
2004-11-01,0.25, 2.01, -7.44, 2.01, 1.75, 7.88, repro,
2004-11-02,1.00, 3.11, -9.22, 1.97, 1.78, 7.77, repro,
2004-11-03,1.11, 4.91, -6.62, 2.00, 1.75, 7.87, repro,
2004-11-04,-0.53, 2.66, -4.93, 1.95, 1.73, 7.59, repro,
2004-11-05,1.26, 2.44, -5.53, 2.05, 1.91, 8.46, repro,
2004-11-06,1.04, 2.63, -4.50, 2.05, 1.85, 8.26, repro,
2004-11-07,-1.11, 2.34, -16.52, 1.96, 1.77, 7.72, repro,
2004-11-08,0.38, 2.97, -8.12, 2.13, 1.92, 8.61, repro,
2004-11-09,2.10, 3.04, -6.62, 2.05, 1.82, 8.01, repro,
2004-11-10,0.42, 2.78, -16.49, 2.07, 1.78, 8.21, repro,
2004-11-11,-0.57, 2.98, -16.62, 2.02, 1.86, 8.23, repro,
2004-11-12,0.73, 2.01, -17.77, 1.97, 1.73, 7.73, repro,
2004-11-13,0.26, 2.55, -13.69, 1.92, 1.71, 7.52, repro,
2004-11-14,0.62, 2.38, -13.93, 1.93, 1.73, 7.56, repro,
2004-11-15,0.51, 2.90, -12.41, 1.90, 1.69, 7.38, repro,
2004-11-16,0.14, 3.12, -11.55, 1.96, 1.80, 7.85, repro,
2004-11-17,0.92, 1.64, -10.37, 1.93, 1.70, 7.49, repro,
2004-11-18,0.22, 2.31, -16.09, 1.92, 1.73, 7.51, repro,
2004-11-19,0.49, 2.51, -7.38, 2.01, 1.87, 8.11, repro,
2004-11-20,-0.34, 3.00, -4.79, 2.02, 1.78, 7.91, repro,
2004-11-21,0.92, 4.02, -12.22, 2.10, 1.86, 8.35, repro,
2004-11-22,0.35, 4.27, -13.10, 1.95, 1.79, 7.81, repro,
2004-11-23,0.84, 3.24, -8.44, 1.97, 1.74, 7.83, repro,
2004-11-24,-0.24, 1.10, -3.99, 2.09, 1.86, 8.68, repro,
2004-11-25,0.33, 3.94, -4.67, 2.02, 1.88, 8.29, repro,
2004-11-26,0.67, 4.86, -8.12, 1.97, 1.86, 8.12, repro,
2004-11-27,0.61, 4.36, -7.90, 1.94, 1.83, 7.88, repro,
2004-11-28,1.32, 2.67, -11.34, 1.91, 1.73, 7.49, repro,
2004-11-29,2.56, 5.09, -15.20, 1.95, 1.76, 7.66, repro,
2004-11-30,1.96, 3.67, -15.12, 1.88, 1.69, 7.35, repro,
2004-12-01,1.16, 4.62, -9.46, 2.02, 1.81, 8.05, repro,
2004-12-02,0.29, 5.24, -13.40, 1.98, 1.71, 7.67, repro,
2004-12-03,0.67, 5.41, -15.36, 2.02, 1.82, 7.99, repro,
2004-12-04,0.88, 4.32, -13.43, 1.97, 1.77, 7.78, repro,
2004-12-05,0.69, 3.78, -10.59, 1.86, 1.69, 7.29, repro,
2004-12-06,1.54, 4.68, -11.42, 2.01, 1.88, 8.21, repro,
2004-12-07,0.09, 5.02, -5.90, 2.00, 1.77, 7.90, repro,
2004-12-08,0.21, 3.81, -7.26, 1.95, 1.75, 7.73, repro,
2004-12-09,0.31, 4.13, -9.77, 2.62, 2.78, 10.78, repro,
2004-12-10,0.91, 4.81, -16.64, 2.03, 1.84, 7.95, repro,
2004-12-11,1.24, 3.01, -13.36, 1.95, 1.71, 7.61, repro,
2004-12-12,-0.21, 3.02, -9.54, 1.99, 1.76, 7.77, repro,
2004-12-13,0.69, 3.64, -13.04, 1.99, 1.76, 7.72, repro,
2004-12-14,1.12, 3.32, -15.20, 2.10, 1.91, 8.27, repro,
2004-12-15,1.43, 3.59, -16.41, 1.97, 1.77, 7.57, repro,
2004-12-16,2.51, 2.35, -14.77, 1.97, 1.70, 7.61, repro,
2004-12-17,2.19, 2.93, -17.92, 1.94, 1.69, 7.49, repro,
2004-12-18,0.77, 3.89, -14.39, 1.98, 1.76, 7.74, repro,
2004-12-19,1.45, 3.63, -12.46, 2.02, 1.74, 7.71, repro,
2004-12-20,1.17, 2.41, -4.25, 1.93, 1.67, 7.39, repro,
2004-12-21,1.17, 2.56, -6.64, 1.94, 1.69, 7.59, repro,
2004-12-22,0.47, 2.39, -16.48, 1.93, 1.69, 7.61, repro,
2004-12-23,1.75, 4.45, -17.03, 1.87, 1.65, 7.27, repro,
2004-12-24,0.56, 4.42, -12.35, 1.94, 1.73, 7.60, repro,
2004-12-25,1.17, 2.96, -10.15, 1.91, 1.69, 7.39, repro,
2004-12-26,1.66, 2.52, -7.01, 1.97, 1.70, 7.57, repro,
2004-12-27,2.65, 1.11, -7.38, 2.00, 1.71, 7.75, repro,
2004-12-28,-0.30, 2.77, -13.15, 2.03, 1.70, 7.76, repro,
2004-12-29,-0.20, 3.79, -8.60, 2.07, 1.84, 8.25, repro,
2004-12-30,0.61, 3.95, -11.10, 2.07, 1.72, 7.91, repro,
2004-12-31,1.18, 3.71, 0.41, 2.14, 1.90, 8.26, repro,
2005-01-01,2.83, 3.86, -12.38, 2.02, 1.72, 7.84, repro,
2005-01-02,0.56, 3.31, -11.14, 2.06, 1.72, 7.85, repro,
2005-01-03,2.25, 3.73, -12.48, 2.10, 1.76, 8.03, repro,
2005-01-04,-0.31, 3.27, -11.74, 2.06, 1.73, 7.93, repro,
2005-01-05,2.01, 4.70, -16.17, 1.98, 1.72, 7.82, repro,
2005-01-06,2.74, 3.78, -12.75, 2.11, 1.86, 8.12, repro,
2005-01-07,1.47, 5.12, -12.59, 2.08, 1.81, 8.07, repro,
2005-01-08,1.15, 4.40, -12.10, 2.04, 1.79, 7.87, repro,
2005-01-09,1.96, 5.08, -8.75, 1.99, 1.77, 7.77, repro,
2005-01-10,0.22, 4.89, -18.11, 2.01, 1.83, 8.01, repro,
2005-01-11,1.49, 5.49, -6.89, 2.04, 1.87, 7.97, repro,
2005-01-12,2.83, 3.00, -10.34, 2.04, 1.79, 8.00, repro,
2005-01-13,3.18, 4.26, -13.46, 2.10, 1.89, 8.34, repro,
2005-01-14,2.25, 4.33, -19.53, 2.10, 1.86, 8.02, repro,
2005-01-15,3.14, 5.51, -24.47, 2.17, 2.02, 8.42, repro,
2005-01-16,3.13, 3.53, -22.82, 2.06, 1.83, 8.00, repro,
2005-01-17,3.23, 2.97, -22.78, 1.95, 1.70, 7.65, repro,
2005-01-18,4.86, 3.72, -18.62, 2.20, 1.95, 8.49, repro,
2005-01-19,3.42, 4.83, -19.35, 2.07, 1.78, 8.05, repro,
2005-01-20,4.05, 3.89, -21.71, 2.41, 2.03, 9.22, repro,
2005-01-21,1.67, 4.39, -16.90, 2.86, 2.53, 11.32, repro,
2005-01-22,2.01, 2.80, -4.56, 2.88, 2.61, 11.13, repro,
2005-01-23,3.59, 3.73, -18.82, 2.84, 2.43, 11.07, repro,
2005-01-24,2.20, 3.62, -11.44, 2.44, 2.19, 9.69, repro,
2005-01-25,2.97, 4.06, -11.17, 2.07, 1.88, 8.18, repro,
2005-01-26,2.82, 4.89, -21.24, 2.13, 1.84, 8.15, repro,
2005-01-27,2.26, 3.70, -8.30, 1.93, 1.70, 7.61, repro,
2005-01-28,2.14, 4.18, -11.33, 2.03, 1.84, 7.90, repro,
2005-01-29,2.11, 3.35, -13.30, 1.94, 1.67, 7.51, repro,
2005-01-30,3.20, 3.76, -12.73, 1.95, 1.71, 7.55, repro,
2005-01-31,4.60, 4.92, -18.07, 2.06, 1.84, 8.11, repro,
2005-02-01,3.45, 4.91, -20.45, 1.95, 1.71, 7.57, repro,
2005-02-02,3.35, 4.67, -14.67, 1.91, 1.64, 7.40, repro,
2005-02-03,3.54, 3.51, -14.29, 1.98, 1.70, 7.59, repro,
2005-02-04,3.84, 3.84, -11.90, 1.92, 1.64, 7.38, repro,
2005-02-05,3.97, 4.30, -15.64, 1.94, 1.70, 7.50, repro,
2005-02-06,3.88, 4.59, -13.06, 1.92, 1.65, 7.43, repro,
2005-02-07,2.00, 4.01, -14.29, 1.92, 1.64, 7.36, repro,
2005-02-08,3.47, 4.92, -13.38, 1.96, 1.70, 7.61, repro,
2005-02-09,3.29, 4.38, -8.11, 1.95, 1.70, 7.57, repro,
2005-02-10,4.34, 4.62, -17.84, 1.92, 1.66, 7.41, repro,
2005-02-11,3.50, 3.86, -12.05, 1.93, 1.65, 7.39, repro,
2005-02-12,2.92, 4.88, -10.87, 1.93, 1.65, 7.42, repro,
2005-02-13,3.01, 4.22, -12.72, 1.99, 1.72, 7.72, repro,
2005-02-14,4.16, 3.43, -7.28, 1.94, 1.65, 7.41, repro,
2005-02-15,4.17, 4.64, -10.58, 1.94, 1.66, 7.42, repro,
