PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TRCP
Station name,TamaranchoCS2010
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9974247291 North Latitude, -122.6158583920 East Longitude, 217.62311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-24,-4.60, -3.87, 19.34, 1.98, 1.54, 7.21, repro,
2014-09-25,-5.14, -2.11, -4.42, 2.06, 1.61, 7.55, repro,
2014-09-26,-4.54, -1.12, -0.67, 2.00, 1.54, 7.23, repro,
2014-09-27,-3.89, -0.91, 1.84, 2.07, 1.59, 7.53, repro,
2014-09-28,-5.02, -1.53, -2.55, 2.01, 1.59, 7.43, repro,
2014-09-29,-4.72, -1.81, 2.13, 2.02, 1.59, 7.48, repro,
2014-09-30,-5.03, -4.97, 2.52, 1.98, 1.56, 7.25, repro,
2014-10-01,-4.24, -2.24, 6.70, 2.00, 1.56, 7.26, repro,
2014-10-02,-4.98, -2.00, 5.48, 2.10, 1.63, 7.74, repro,
2014-10-03,-5.52, -1.65, 1.45, 2.02, 1.60, 7.54, repro,
2014-10-04,-5.27, -1.61, 4.51, 1.99, 1.56, 7.31, repro,
2014-10-05,-6.26, -1.74, 6.60, 2.01, 1.60, 7.48, repro,
2014-10-06,-5.33, -3.50, 4.18, 2.02, 1.58, 7.42, repro,
2014-10-07,-5.74, -2.29, 8.65, 2.01, 1.58, 7.41, repro,
2014-10-08,-4.26, -1.48, 8.00, 2.01, 1.58, 7.43, repro,
2014-10-09,-5.27, -2.94, 0.12, 2.02, 1.60, 7.51, repro,
2014-10-10,-6.30, -3.34, -0.86, 1.99, 1.57, 7.32, repro,
2014-10-11,-5.43, -3.36, 0.42, 2.02, 1.61, 7.56, repro,
2014-10-12,-5.28, -3.14, 3.96, 2.04, 1.65, 7.73, repro,
2014-10-13,-5.58, -2.69, 3.36, 2.00, 1.60, 7.49, repro,
2014-10-14,-6.92, -4.78, 16.81, 2.03, 1.62, 7.47, repro,
2014-10-15,-11.94, -3.85, 8.51, 2.01, 1.59, 7.39, repro,
2014-10-16,-5.97, -2.07, 1.69, 1.98, 1.56, 7.24, repro,
2014-10-17,-6.33, -2.08, 3.06, 2.08, 1.65, 7.48, repro,
2014-10-18,-6.04, -1.09, 11.12, 1.98, 1.56, 7.25, repro,
2014-10-19,-5.84, -1.85, 0.77, 2.04, 1.58, 7.36, repro,
2014-10-20,-5.55, -0.12, 11.42, 2.03, 1.59, 7.34, repro,
2014-10-21,-6.60, -0.87, 3.14, 2.06, 1.62, 7.51, repro,
2014-10-22,-6.26, -2.40, -0.78, 2.07, 1.64, 7.58, repro,
2014-10-23,-5.93, -2.69, 3.01, 2.01, 1.60, 7.38, repro,
2014-10-24,-5.93, -2.41, 4.55, 1.98, 1.57, 7.17, repro,
2014-10-25,-10.71, -5.07, 7.07, 2.00, 1.60, 7.32, repro,
2014-10-26,-6.81, -2.12, 5.40, 2.04, 1.64, 7.49, repro,
2014-10-27,-6.48, -1.77, 1.79, 2.04, 1.63, 7.42, repro,
2014-10-28,-6.45, -1.72, 3.36, 2.25, 1.74, 8.02, repro,
2014-10-29,-3.31, -3.45, -3.11, 1.99, 1.59, 7.23, repro,
2014-10-30,-5.13, -1.59, 8.79, 1.98, 1.58, 7.19, repro,
2014-10-31,-5.23, -0.79, -0.68, 1.98, 1.58, 7.20, repro,
2014-11-01,-6.49, 0.83, 4.82, 1.98, 1.58, 7.18, repro,
2014-11-02,-5.75, 0.43, 3.01, 1.92, 1.55, 7.06, repro,
2014-11-03,-4.86, -1.20, 10.06, 1.99, 1.60, 7.30, repro,
2014-11-04,-5.22, 0.54, 3.19, 1.94, 1.55, 7.09, repro,
2014-11-05,-5.24, 0.65, 1.32, 1.95, 1.55, 7.11, repro,
2014-11-06,-4.90, -0.99, 2.28, 1.97, 1.57, 7.21, repro,
2014-11-07,-5.36, -0.73, 1.35, 1.96, 1.57, 7.22, repro,
2014-11-08,-5.80, -0.68, 7.71, 1.94, 1.56, 7.15, repro,
2014-11-09,-5.52, 0.21, 11.63, 1.94, 1.55, 7.11, repro,
2014-11-10,-6.45, 0.34, 9.90, 1.92, 1.54, 7.05, repro,
2014-11-11,-5.30, 0.12, 3.94, 1.91, 1.54, 7.02, repro,
2014-11-12,-5.09, -0.32, 4.42, 1.91, 1.54, 7.03, repro,
2014-11-13,-3.98, -0.46, 8.15, 2.12, 1.68, 7.77, repro,
2014-11-14,-4.31, -0.70, 7.35, 1.94, 1.55, 7.09, repro,
2014-11-15,-5.78, -0.84, 5.66, 1.92, 1.54, 7.04, repro,
2014-11-16,-4.56, 0.24, 4.69, 1.93, 1.55, 7.09, repro,
2014-11-17,-4.37, -0.39, 0.03, 1.95, 1.58, 7.18, repro,
2014-11-18,-4.74, -0.16, 7.99, 2.04, 1.72, 7.59, repro,
2014-11-19,-4.27, -1.32, 2.22, 2.02, 1.62, 7.53, repro,
2014-11-20,-5.03, -1.20, 6.82, 2.04, 1.62, 7.57, repro,
2014-11-21,-2.86, -0.45, 8.16, 2.07, 1.63, 7.63, repro,
2014-11-22,-4.51, -0.48, 5.87, 2.06, 1.62, 7.56, repro,
2014-11-23,0.35, -0.94, -2.93, 2.76, 2.77, 11.52, repro,
2014-11-24,-2.41, -0.32, 4.92, 2.03, 1.61, 7.54, repro,
2014-11-25,-2.29, 0.04, 1.83, 2.03, 1.60, 7.50, repro,
2014-11-26,-3.14, -0.35, -0.30, 1.98, 1.56, 7.29, repro,
2014-11-27,-2.27, 0.49, 1.90, 2.00, 1.60, 7.32, repro,
2014-11-28,-2.85, -0.23, 5.69, 2.06, 1.64, 7.60, repro,
2014-11-29,-7.82, -4.03, 17.23, 2.02, 1.59, 7.35, repro,
2014-11-30,-3.14, -0.64, 7.54, 2.02, 1.60, 7.42, repro,
2014-12-01,-1.87, -0.20, 9.77, 2.02, 1.59, 7.39, repro,
2014-12-02,-4.41, -1.24, 10.73, 1.97, 1.56, 7.17, repro,
2014-12-03,-7.97, -2.84, 4.32, 1.99, 1.61, 7.43, repro,
2014-12-04,-2.17, 2.20, 12.07, 1.97, 1.58, 7.28, repro,
2014-12-05,-2.99, 0.95, 13.63, 1.98, 1.57, 7.28, repro,
2014-12-06,-3.38, 1.80, -3.29, 1.96, 1.54, 7.19, repro,
2014-12-07,-3.34, 3.38, 4.88, 1.92, 1.52, 6.99, repro,
2014-12-08,-1.77, 1.48, 4.43, 1.91, 1.55, 7.06, repro,
2014-12-10,-3.02, 0.46, -1.13, 1.91, 1.58, 7.18, repro,
2014-12-11,-3.40, 1.25, -1.86, 1.94, 1.60, 7.36, repro,
2014-12-13,-2.41, 2.07, 0.27, 1.91, 1.56, 7.08, repro,
2014-12-14,-2.52, 1.91, -0.10, 1.89, 1.53, 7.00, repro,
2014-12-15,-4.18, 2.11, 9.39, 1.92, 1.56, 7.16, repro,
2014-12-16,-3.31, 0.03, 5.64, 1.99, 1.59, 7.35, repro,
2014-12-17,-3.94, 2.18, 6.16, 1.94, 1.53, 7.07, repro,
2014-12-18,-3.70, 2.20, 3.05, 2.06, 1.62, 7.53, repro,
2014-12-19,-4.29, 0.94, 2.68, 1.90, 1.58, 7.15, repro,
2014-12-20,-3.59, 2.31, 2.17, 1.87, 1.52, 6.99, repro,
2014-12-21,-2.76, 1.69, 10.36, 1.87, 1.52, 7.00, repro,
2014-12-22,-1.59, 1.35, 0.72, 1.88, 1.51, 6.97, repro,
2014-12-23,-3.12, 2.36, -7.87, 1.87, 1.52, 7.00, repro,
2014-12-24,-2.19, 3.91, 0.84, 1.87, 1.51, 6.95, repro,
2014-12-25,-1.21, 2.90, 6.06, 1.97, 1.60, 7.28, repro,
2014-12-26,-0.91, 2.01, 5.28, 1.90, 1.52, 7.04, repro,
2014-12-27,-4.14, 3.10, 6.98, 2.08, 1.67, 7.71, repro,
2014-12-28,-3.50, 1.73, 5.43, 1.88, 1.51, 6.96, repro,
2014-12-29,-3.15, 3.67, -1.12, 1.88, 1.53, 7.04, repro,
2014-12-30,-1.74, 1.24, 13.30, 2.62, 2.11, 9.89, repro,
2014-12-31,-1.92, 2.01, 4.24, 1.87, 1.50, 6.94, repro,
2015-01-01,-3.27, 2.16, 7.61, 1.89, 1.52, 7.04, repro,
2015-01-02,-2.64, 2.72, 6.99, 1.88, 1.51, 6.95, repro,
2015-01-03,-3.47, 2.79, 1.06, 1.88, 1.50, 6.94, repro,
2015-01-04,-2.49, 2.62, 3.24, 1.91, 1.52, 7.08, repro,
2015-01-06,-3.47, 2.68, 2.44, 1.92, 1.54, 7.11, repro,
2015-01-07,-3.51, 2.88, 5.77, 1.92, 1.54, 7.10, repro,
2015-01-08,-2.38, 2.14, 6.82, 1.92, 1.53, 7.08, repro,
2015-01-09,-2.30, 2.81, 5.27, 1.95, 1.58, 7.21, repro,
2015-01-10,-3.17, 2.61, 8.84, 1.90, 1.53, 7.03, repro,
2015-01-11,-3.81, 2.61, 3.81, 1.95, 1.58, 7.25, repro,
2015-01-12,-4.02, 3.06, 4.23, 1.91, 1.54, 7.10, repro,
2015-01-13,-3.34, 3.32, 5.48, 1.92, 1.54, 7.14, repro,
2015-01-14,-2.46, 3.17, 1.76, 1.91, 1.53, 7.08, repro,
2015-01-15,-3.57, 2.03, 7.70, 1.90, 1.52, 7.03, repro,
2015-01-16,-4.35, 2.65, 7.79, 1.96, 1.55, 7.18, repro,
2015-01-17,-3.75, 3.63, 6.72, 2.12, 1.64, 7.62, repro,
2015-01-18,-4.10, 2.52, 12.94, 1.92, 1.54, 7.12, repro,
2015-01-19,-3.70, 2.76, 5.43, 1.92, 1.53, 7.09, repro,
2015-01-20,-4.20, 3.78, 1.66, 1.91, 1.53, 7.07, repro,
2015-01-21,-4.59, 3.70, 2.34, 1.91, 1.53, 7.05, repro,
2015-01-22,-4.29, 3.44, 2.52, 1.90, 1.53, 7.03, repro,
2015-01-23,-3.28, 2.66, 2.01, 2.12, 1.72, 7.83, repro,
2015-01-24,-4.50, 2.79, 8.43, 1.99, 1.59, 7.35, repro,
2015-01-25,-4.61, 3.59, 11.16, 1.91, 1.53, 7.08, repro,
2015-01-26,-3.54, 3.26, 8.06, 1.91, 1.53, 7.06, repro,
2015-01-27,-3.61, 2.92, 6.70, 1.96, 1.54, 7.17, repro,
2015-01-28,-5.17, 3.08, 4.71, 1.97, 1.55, 7.21, repro,
2015-01-29,-5.09, 2.49, 4.72, 1.97, 1.55, 7.25, repro,
2015-01-30,-3.80, 2.37, 0.38, 1.97, 1.54, 7.16, repro,
2015-01-31,-3.89, 2.49, 9.36, 1.91, 1.53, 7.06, repro,
2015-02-01,-4.72, 2.29, 11.07, 1.90, 1.51, 6.98, repro,
2015-02-02,-4.53, 3.36, 8.11, 1.95, 1.53, 7.11, repro,
2015-02-03,-4.41, 2.65, 6.10, 1.96, 1.54, 7.16, repro,
2015-02-04,-4.43, 3.27, 9.83, 1.93, 1.52, 7.08, repro,
2015-02-05,-4.19, 1.81, 8.52, 1.98, 1.56, 7.21, repro,
2015-02-06,-4.33, -1.21, 0.70, 2.13, 1.76, 7.92, repro,
2015-02-07,-6.00, 0.63, 9.87, 1.93, 1.53, 7.13, repro,
2015-02-08,-1.79, 4.84, 1.62, 1.93, 1.52, 7.11, repro,
2015-02-09,-6.85, 2.93, 8.27, 1.95, 1.55, 7.18, repro,
2015-02-10,-5.16, 3.59, 1.96, 1.99, 1.56, 7.13, repro,
2015-02-11,-4.59, 3.49, 4.53, 2.06, 1.63, 7.35, repro,
2015-02-12,-4.58, 3.69, 0.81, 1.91, 1.52, 6.96, repro,
2015-02-13,-4.33, 2.69, 5.10, 1.94, 1.52, 7.06, repro,
2015-02-15,-3.17, 3.58, 6.66, 1.91, 1.50, 6.96, repro,
2015-02-16,-4.55, 3.99, 7.90, 1.90, 1.49, 6.91, repro,
2015-02-17,-4.21, 4.21, 3.34, 1.94, 1.53, 7.06, repro,
2015-02-18,-4.22, 2.84, 5.15, 1.91, 1.51, 7.05, repro,
2015-02-19,-4.72, 3.36, 3.41, 1.99, 1.60, 7.39, repro,
2015-02-20,-3.44, 3.32, 10.34, 1.91, 1.50, 7.03, repro,
2015-02-21,-3.45, 3.52, 7.95, 1.94, 1.52, 7.05, repro,
2015-02-22,-5.65, 2.51, 4.39, 1.93, 1.51, 7.03, repro,
2015-02-24,-3.31, 2.99, 5.39, 3.17, 2.54, 11.98, repro,
2015-02-25,-2.23, 2.84, 0.73, 1.94, 1.53, 7.11, repro,
2015-02-26,-3.07, 2.81, 2.15, 1.96, 1.53, 7.13, repro,
2015-02-27,-3.08, 4.27, 3.82, 1.96, 1.57, 7.15, repro,
2015-02-28,-6.30, 2.87, 7.24, 1.93, 1.52, 7.04, repro,
2015-03-01,-4.52, 3.56, 5.04, 1.95, 1.53, 7.13, repro,
2015-03-02,-2.58, 2.59, 6.30, 1.95, 1.53, 7.11, repro,
2015-03-03,-3.98, 2.42, 10.63, 1.96, 1.53, 7.11, repro,
2015-03-04,-3.39, 2.74, 7.29, 1.99, 1.56, 7.16, repro,
2015-03-05,-3.92, 3.36, 4.90, 1.99, 1.53, 7.24, repro,
2015-03-06,-3.05, 2.87, 5.25, 2.00, 1.55, 7.33, repro,
2015-03-07,-3.99, 2.98, 4.40, 1.94, 1.53, 7.08, repro,
2015-03-08,-3.48, 3.63, 4.34, 1.98, 1.58, 7.33, repro,
2015-03-09,-4.18, 2.39, 10.15, 1.99, 1.57, 7.29, repro,
2015-03-10,-4.08, 3.25, 6.07, 1.98, 1.56, 7.25, repro,
2015-03-11,-3.18, 2.22, 4.28, 1.97, 1.57, 7.27, repro,
2015-03-12,-4.50, 3.21, 4.56, 2.02, 1.61, 7.51, repro,
2015-03-13,-3.29, 3.09, 7.58, 2.00, 1.57, 7.29, repro,
2015-03-14,-3.06, 4.36, 9.31, 2.01, 1.57, 7.34, repro,
2015-03-15,-2.61, 4.80, 8.15, 2.08, 1.65, 7.66, repro,
2015-03-16,-5.42, 3.48, 7.45, 1.99, 1.56, 7.22, repro,
2015-03-17,-3.70, 2.32, 6.57, 1.99, 1.56, 7.23, repro,
2015-03-18,-3.55, 4.08, 5.92, 2.01, 1.58, 7.30, repro,
2015-03-19,-4.04, 3.39, 6.05, 2.01, 1.57, 7.25, repro,
2015-03-20,-5.30, 2.76, 6.83, 2.04, 1.59, 7.33, repro,
2015-03-21,-5.02, 3.79, 4.92, 1.98, 1.55, 7.12, repro,
2015-03-22,-4.99, 3.97, 6.52, 2.01, 1.56, 7.22, repro,
2015-03-23,-4.44, 3.70, 4.90, 2.02, 1.57, 7.28, repro,
2015-03-24,-5.35, 4.31, 5.53, 2.04, 1.59, 7.41, repro,
2015-03-25,-5.43, 4.61, 5.25, 2.01, 1.56, 7.24, repro,
2015-03-26,-4.98, 3.43, 4.61, 1.99, 1.56, 7.18, repro,
2015-03-27,-4.77, 3.70, 8.28, 2.09, 1.60, 7.54, repro,
2015-03-28,-3.26, 4.74, 10.20, 2.12, 1.61, 7.66, repro,
2015-03-29,-4.01, 3.17, 7.13, 2.16, 1.64, 7.79, repro,
2015-03-30,-4.13, 4.32, 5.20, 2.16, 1.63, 7.83, repro,
2015-03-31,-5.63, 5.28, 4.78, 2.13, 1.62, 7.70, repro,
2015-04-01,-4.63, 4.26, 13.12, 2.03, 1.62, 7.49, repro,
2015-04-02,-3.41, 1.54, 9.95, 1.97, 1.55, 7.18, repro,
2015-04-03,-4.92, 4.29, 7.98, 2.02, 1.59, 7.43, repro,
2015-04-04,-4.10, 3.43, 3.07, 4.08, 3.45, 16.28, repro,
2015-04-06,-5.32, 3.39, 14.35, 1.95, 1.55, 7.18, repro,
2015-04-07,-7.37, 1.34, 7.57, 1.97, 1.55, 7.23, repro,
2015-04-08,-4.58, 2.77, 11.39, 2.12, 1.71, 7.96, repro,
2015-04-09,-5.07, 3.32, 3.99, 1.97, 1.56, 7.26, repro,
2015-04-10,-3.98, 2.85, 14.48, 2.05, 1.62, 7.56, repro,
2015-04-11,-3.90, 3.79, 12.88, 2.03, 1.61, 7.48, repro,
2015-04-12,-4.40, 4.66, 9.93, 1.95, 1.55, 7.20, repro,
2015-04-13,-2.48, 3.21, 9.48, 2.08, 1.66, 7.75, repro,
2015-04-14,-4.63, 3.18, 9.87, 2.02, 1.59, 7.44, repro,
2015-04-15,-3.92, 3.67, 11.39, 2.05, 1.63, 7.55, repro,
2015-04-16,-3.63, 2.77, 9.70, 2.04, 1.63, 7.49, repro,
2015-04-17,-4.93, 4.06, 16.05, 2.00, 1.57, 7.31, repro,
2015-04-18,-4.54, 2.72, 8.09, 2.03, 1.58, 7.41, repro,
2015-04-19,-5.42, 3.51, 7.81, 2.06, 1.63, 7.57, repro,
2015-04-20,-4.31, 3.58, 9.11, 2.04, 1.60, 7.42, repro,
2015-04-21,-4.86, 2.65, 12.28, 2.01, 1.56, 7.24, repro,
2015-04-22,-3.70, 3.73, 9.36, 2.01, 1.55, 7.21, repro,
2015-04-23,-5.02, 3.17, 6.34, 1.98, 1.52, 7.11, repro,
2015-04-24,-4.77, 2.06, 11.95, 2.00, 1.54, 7.20, repro,
2015-04-25,-4.40, 2.93, 7.68, 2.01, 1.53, 7.16, repro,
2015-04-26,-3.39, 3.59, 9.09, 1.98, 1.52, 7.10, repro,
2015-04-27,-3.43, 2.37, 11.27, 1.98, 1.52, 7.09, repro,
2015-04-28,-3.86, 1.47, 3.22, 1.98, 1.52, 7.10, repro,
2015-04-29,-4.28, 1.90, 7.52, 2.03, 1.57, 7.34, repro,
2015-05-01,-4.50, 2.34, 9.51, 2.08, 1.61, 7.54, repro,
2015-05-02,-3.85, 3.12, 9.77, 3.40, 2.57, 12.04, repro,
2015-05-03,-3.18, 2.57, 7.91, 2.16, 1.72, 7.78, repro,
2015-05-04,-3.01, 2.44, 0.85, 1.97, 1.52, 7.17, repro,
2015-05-05,-2.49, 2.22, -3.67, 1.96, 1.51, 7.08, repro,
2015-05-06,-2.84, -0.37, 4.35, 1.96, 1.49, 7.02, repro,
2015-05-07,-3.63, 2.23, 9.14, 1.96, 1.50, 7.05, repro,
2015-05-08,-3.07, 1.92, 7.76, 1.95, 1.50, 7.02, repro,
2015-05-09,-2.41, 2.47, 3.46, 1.96, 1.50, 7.10, repro,
2015-05-10,-1.95, 0.58, 6.76, 1.96, 1.50, 7.07, repro,
2015-05-11,-2.69, 4.17, 0.16, 1.97, 1.50, 7.05, repro,
2015-05-12,-7.26, 5.21, 3.17, 2.03, 1.51, 7.19, repro,
2015-05-13,-4.87, 3.13, 8.62, 2.01, 1.51, 7.16, repro,
2015-05-14,-2.10, 1.90, 5.56, 1.95, 1.50, 7.06, repro,
2015-05-15,-3.87, 2.27, 6.67, 1.95, 1.50, 7.05, repro,
2015-05-16,-2.74, 3.27, 2.97, 1.95, 1.50, 6.99, repro,
2015-05-17,-4.14, 2.02, 0.63, 1.99, 1.57, 7.24, repro,
2015-05-18,-4.63, 1.31, 1.71, 1.95, 1.51, 7.04, repro,
2015-05-19,-3.26, 2.13, -0.10, 2.01, 1.53, 7.23, repro,
2015-05-20,-3.93, 1.31, 1.60, 1.95, 1.50, 7.05, repro,
2015-05-21,-4.43, 2.69, 4.41, 1.95, 1.50, 7.01, repro,
2015-05-22,-4.56, 2.62, 2.72, 1.95, 1.51, 7.00, repro,
2015-05-23,-4.18, 1.34, 1.86, 1.95, 1.51, 7.04, repro,
2015-05-24,-3.84, 2.11, 6.52, 1.96, 1.51, 7.06, repro,
2015-05-25,-2.95, 0.63, 5.66, 1.95, 1.50, 7.04, repro,
2015-05-26,-3.26, 1.41, 4.42, 1.94, 1.50, 6.98, repro,
2015-05-27,-3.01, 1.90, 3.95, 2.07, 1.59, 7.40, repro,
2015-05-28,-2.55, 0.10, 5.20, 2.00, 1.53, 7.23, repro,
2015-05-29,-3.54, 2.44, 4.56, 2.22, 1.74, 7.96, repro,
2015-05-30,-4.16, 0.53, 0.69, 2.17, 1.67, 7.85, repro,
2015-05-31,-4.10, 0.34, 1.56, 2.06, 1.58, 7.35, repro,
2015-06-01,-2.50, 4.16, 0.00, 2.18, 1.66, 7.69, repro,
2015-06-02,-3.78, 2.31, 0.95, 2.12, 1.65, 7.71, repro,
2015-06-03,-2.73, -2.09, 1.10, 2.12, 1.63, 7.57, repro,
2015-06-04,-3.89, 0.83, 4.44, 2.65, 2.08, 9.57, repro,
2015-06-05,-3.56, 0.81, 5.85, 2.01, 1.60, 7.28, repro,
2015-06-06,-5.09, 0.42, 4.32, 1.95, 1.50, 7.00, repro,
2015-06-07,-3.99, 1.82, 10.30, 1.95, 1.51, 7.00, repro,
2015-06-08,-5.10, 1.17, 1.67, 2.10, 1.62, 7.47, repro,
2015-06-09,-4.23, 0.49, 5.49, 1.96, 1.52, 7.06, repro,
2015-06-10,-5.73, 1.74, 8.18, 1.95, 1.54, 7.00, repro,
2015-06-11,-5.48, 1.77, 0.24, 2.05, 1.56, 7.16, repro,
2015-06-12,-5.85, 1.81, 1.46, 2.12, 1.66, 7.66, repro,
2015-06-13,-5.28, 1.32, 3.86, 1.95, 1.52, 7.03, repro,
2015-06-14,-5.05, 1.30, 2.88, 1.96, 1.52, 7.04, repro,
2015-06-15,-3.91, -0.69, -1.72, 2.06, 1.60, 7.25, repro,
2015-06-16,-4.36, 1.59, -0.29, 1.97, 1.53, 7.09, repro,
2015-06-17,-3.25, 1.85, -0.22, 3.47, 3.07, 13.11, repro,
2015-06-18,-0.19, 0.30, 7.05, 5.81, 5.17, 25.11, repro,
2015-06-19,-2.61, -0.97, 5.74, 2.20, 1.76, 8.17, repro,
2015-06-20,-2.80, 1.91, 9.65, 2.08, 1.60, 7.52, repro,
2015-06-21,-3.90, -1.93, 5.79, 1.93, 1.52, 6.99, repro,
2015-06-22,-3.07, -1.04, 10.29, 2.20, 1.74, 7.90, repro,
2015-06-23,-5.49, 1.37, 6.60, 2.08, 1.58, 7.25, repro,
2015-06-24,-5.20, 0.29, 3.35, 2.10, 1.64, 7.42, repro,
2015-06-25,-5.03, 0.71, 10.71, 2.04, 1.64, 7.48, repro,
2015-06-26,-5.07, 0.77, 5.95, 2.12, 1.61, 7.54, repro,
2015-06-27,-5.34, 1.06, 1.62, 1.99, 1.55, 7.22, repro,
2015-06-28,-3.10, 1.64, 6.68, 2.09, 1.67, 7.64, repro,
2015-06-29,-3.37, 0.92, 6.63, 2.35, 1.79, 8.39, repro,
2015-06-30,-6.07, 0.17, 13.81, 2.12, 1.61, 7.57, repro,
2015-07-02,-5.61, -0.58, 11.32, 3.93, 3.15, 14.35, repro,
2015-07-03,-4.96, 2.08, 15.23, 2.10, 1.65, 7.75, repro,
2015-07-04,-6.42, 1.32, 5.80, 2.05, 1.59, 7.39, repro,
2015-07-05,-5.16, 2.18, 6.56, 2.05, 1.60, 7.36, repro,
2015-07-06,-5.69, 0.19, 12.38, 2.16, 1.74, 7.94, repro,
2015-07-07,-5.73, 1.18, 16.57, 1.94, 1.51, 6.95, repro,
2015-07-08,-3.54, -1.92, 8.88, 2.06, 1.58, 7.41, repro,
2015-07-09,-3.17, 0.66, 11.74, 1.99, 1.56, 7.14, repro,
2015-07-10,-4.81, 1.43, 16.39, 2.21, 1.73, 7.90, repro,
2015-07-11,-4.49, -0.21, 3.49, 2.24, 1.76, 7.89, repro,
2015-07-12,-5.79, -1.35, 15.67, 1.99, 1.56, 7.13, repro,
2015-07-13,-5.91, -0.03, 9.60, 1.94, 1.51, 6.92, repro,
2015-07-14,-3.61, -3.59, 4.12, 2.06, 1.57, 7.18, repro,
2015-07-15,-4.21, 1.70, 5.85, 2.06, 1.58, 7.29, repro,
2015-07-16,-5.50, 1.71, 8.69, 2.22, 1.72, 7.71, repro,
2015-07-17,-6.44, 2.21, 14.42, 1.99, 1.55, 7.13, repro,
2015-07-18,-4.95, 1.00, 14.99, 2.03, 1.59, 7.33, repro,
2015-07-19,-3.22, 1.60, 15.05, 2.01, 1.62, 7.47, repro,
2015-07-20,-5.08, 1.56, 13.03, 2.18, 1.74, 7.83, repro,
2015-07-21,-4.77, 0.31, 13.85, 2.05, 1.60, 7.37, repro,
2015-07-22,-4.45, -1.06, 5.30, 2.18, 1.70, 7.80, repro,
2015-07-23,-4.93, 0.14, 12.81, 1.93, 1.52, 6.92, repro,
2015-07-24,-3.71, -2.33, -3.88, 2.08, 1.60, 7.41, repro,
2015-07-27,-4.77, -0.00, 8.22, 2.03, 1.59, 7.36, repro,
2015-07-28,-5.30, 1.37, 14.83, 2.01, 1.54, 7.26, repro,
2015-07-29,-4.35, 1.49, 9.09, 2.28, 1.69, 8.05, repro,
2015-07-30,-3.99, 1.21, 12.78, 2.08, 1.61, 7.34, repro,
2015-07-31,-6.28, 1.85, 4.28, 2.03, 1.61, 7.43, repro,
2015-08-01,-6.07, 0.09, 11.39, 2.22, 1.70, 7.61, repro,
2015-08-02,-5.28, -2.25, 4.63, 2.52, 2.08, 9.25, repro,
2015-08-03,-3.04, -3.01, 11.47, 1.95, 1.54, 7.03, repro,
2015-08-04,-5.90, -0.35, 8.16, 2.10, 1.63, 7.42, repro,
2015-08-05,-5.41, -0.16, 4.16, 1.97, 1.55, 7.06, repro,
2015-08-06,-7.23, -0.02, 13.88, 2.22, 1.76, 8.01, repro,
2015-08-07,-7.25, 1.23, 17.03, 2.10, 1.62, 7.46, repro,
2015-08-08,-5.39, 0.92, 10.12, 2.18, 1.76, 8.06, repro,
2015-08-09,-4.52, -2.06, 3.22, 2.12, 1.68, 7.53, repro,
2015-08-10,-5.89, -0.86, 8.79, 1.99, 1.59, 7.14, repro,
2015-08-11,-6.35, -0.42, 8.05, 2.05, 1.63, 7.45, repro,
2015-08-12,-6.78, 0.65, 15.35, 1.99, 1.54, 7.11, repro,
2015-08-13,-4.91, 0.03, 3.24, 2.02, 1.60, 7.26, repro,
2015-08-14,-5.50, 0.61, 14.75, 1.95, 1.52, 6.95, repro,
2015-08-15,-5.85, -0.19, 21.68, 2.01, 1.60, 7.24, repro,
2015-08-16,-6.54, 0.33, 17.70, 1.95, 1.52, 6.91, repro,
2015-08-17,-5.86, -0.98, 12.24, 2.03, 1.57, 7.22, repro,
2015-08-18,-7.93, -0.38, 15.94, 1.97, 1.54, 7.09, repro,
2015-08-19,-7.29, 0.61, 15.12, 2.34, 1.78, 8.20, repro,
2015-08-20,-5.94, -0.95, 11.22, 1.96, 1.53, 7.00, repro,
2015-08-21,-5.74, 0.78, 10.17, 1.95, 1.52, 6.96, repro,
2015-08-22,-7.68, -1.07, 4.80, 2.00, 1.55, 7.11, repro,
2015-08-24,-7.39, 0.93, 1.99, 2.11, 1.66, 7.54, repro,
2015-08-25,-6.79, -0.70, 8.31, 2.18, 1.74, 7.97, repro,
2015-08-26,-8.12, 0.57, 5.27, 2.02, 1.56, 7.11, repro,
2015-08-27,-7.53, 0.22, 18.57, 2.09, 1.64, 7.62, repro,
2015-08-28,-7.82, -0.04, 15.18, 2.01, 1.54, 7.03, repro,
2015-08-29,-3.96, 1.15, 17.39, 1.96, 1.53, 7.01, repro,
2015-08-30,-8.21, -0.66, 12.96, 1.96, 1.53, 7.00, repro,
2015-08-31,-6.29, -0.80, 15.24, 1.99, 1.56, 7.13, repro,
2015-09-01,-6.97, -0.40, 12.41, 2.10, 1.64, 7.44, repro,
2015-09-03,-6.63, -2.11, 4.28, 1.97, 1.58, 7.11, repro,
2015-09-04,-9.59, 1.07, 11.67, 3.75, 3.40, 14.70, repro,
2015-09-05,-2.16, -0.76, 11.67, 5.81, 4.30, 19.78, repro,
2015-09-07,-5.97, 0.78, 11.93, 3.01, 2.74, 12.33, repro,
