PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC35
Station name,PetrofLakeAK2006
Begin Date, 2006-07-16
End Date, 2019-07-13
Release Date, 2019-10-03
Reference position, 59.3758112510 North Latitude, -150.7932459289 East Longitude, 408.48633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-18,4.37, -3.13, 0.60, 2.38, 1.56, 7.53, repro,
2010-06-19,2.55, -2.80, 2.93, 2.32, 1.55, 7.38, repro,
2010-06-20,2.01, -2.92, 4.02, 2.36, 1.55, 7.46, repro,
2010-06-21,3.65, -1.97, 4.39, 2.37, 1.57, 7.49, repro,
2010-06-22,1.51, -1.60, 2.04, 2.33, 1.55, 7.38, repro,
2010-06-23,1.55, -2.65, 3.87, 2.34, 1.55, 7.42, repro,
2010-06-24,1.77, -2.26, 1.58, 2.41, 1.60, 7.62, repro,
2010-06-25,1.99, -2.50, 6.88, 2.39, 1.61, 7.62, repro,
2010-06-26,4.02, -2.34, 2.69, 2.34, 1.55, 7.45, repro,
2010-06-27,3.22, -1.73, 5.85, 2.33, 1.55, 7.38, repro,
2010-06-28,2.76, -1.81, 5.34, 2.40, 1.59, 7.62, repro,
2010-06-29,2.46, -2.22, 12.20, 2.34, 1.54, 7.42, repro,
2010-06-30,3.09, -2.93, 8.70, 2.32, 1.54, 7.31, repro,
2010-07-01,3.11, -2.41, 11.49, 2.33, 1.53, 7.28, repro,
2010-07-02,2.68, -2.90, 11.07, 2.30, 1.52, 7.16, repro,
2010-07-03,3.02, -2.09, 12.70, 2.33, 1.53, 7.25, repro,
2010-07-04,1.74, -2.34, 11.98, 2.33, 1.53, 7.28, repro,
2010-07-05,3.11, -3.87, 9.34, 2.32, 1.53, 7.25, repro,
2010-07-06,1.93, -2.43, 14.76, 2.33, 1.53, 7.28, repro,
2010-07-07,2.08, -1.92, 5.69, 2.29, 1.52, 7.19, repro,
2010-07-08,0.80, 1.20, 9.82, 2.30, 1.52, 7.25, repro,
2010-07-09,2.08, -4.29, 7.36, 2.31, 1.53, 7.26, repro,
2010-07-10,2.41, -1.98, 16.39, 2.32, 1.54, 7.33, repro,
2010-07-11,1.82, -2.45, 12.38, 2.31, 1.53, 7.27, repro,
2010-07-12,3.10, -1.80, 13.73, 2.29, 1.53, 7.23, repro,
2010-07-13,-0.21, -2.36, 10.70, 2.31, 1.52, 7.26, repro,
2010-07-14,1.95, -1.80, 11.00, 2.30, 1.52, 7.20, repro,
2010-07-15,2.67, -2.18, 4.18, 2.32, 1.53, 7.29, repro,
2010-07-16,3.20, -1.33, 10.58, 2.31, 1.54, 7.28, repro,
2010-07-17,2.50, -1.93, 11.13, 2.33, 1.54, 7.29, repro,
2010-07-18,0.19, -1.46, 0.89, 2.30, 1.53, 7.27, repro,
2010-07-19,1.13, -2.16, 8.56, 2.31, 1.52, 7.22, repro,
2010-07-20,0.70, -2.56, 9.60, 2.30, 1.52, 7.23, repro,
2010-07-21,1.20, -2.22, 13.23, 2.32, 1.52, 7.26, repro,
2010-07-22,1.82, -2.48, 12.97, 2.31, 1.54, 7.27, repro,
2010-07-23,2.00, -1.62, 9.26, 2.29, 1.52, 7.14, repro,
2010-07-24,0.35, -2.68, 15.14, 2.29, 1.52, 7.17, repro,
2010-07-25,0.02, -2.78, 3.33, 2.34, 1.55, 7.39, repro,
2010-07-26,1.05, -1.53, 9.25, 2.30, 1.52, 7.18, repro,
2010-07-27,2.23, -1.66, 11.77, 2.32, 1.55, 7.24, repro,
2010-07-28,1.35, -1.30, 10.62, 2.29, 1.53, 7.16, repro,
2010-07-29,0.25, -1.50, 12.80, 2.35, 1.56, 7.30, repro,
2010-07-30,0.01, -0.51, 11.41, 2.35, 1.56, 7.29, repro,
2010-07-31,-0.90, -1.91, 15.76, 2.31, 1.52, 7.19, repro,
2010-08-01,0.79, -2.60, 14.13, 2.31, 1.53, 7.23, repro,
2010-08-02,0.84, -1.84, 11.42, 2.29, 1.52, 7.14, repro,
2010-08-03,-1.28, -1.46, 14.53, 2.38, 1.55, 7.30, repro,
2010-08-04,-1.92, -3.46, 19.72, 2.44, 1.57, 7.42, repro,
2010-08-05,1.21, -1.21, 15.47, 2.31, 1.52, 7.16, repro,
2010-08-06,0.66, -1.49, 18.52, 2.32, 1.52, 7.21, repro,
2010-08-07,1.53, -0.42, 15.58, 2.32, 1.53, 7.18, repro,
2010-08-08,0.84, -1.13, 17.89, 2.30, 1.52, 7.12, repro,
2010-08-09,-1.44, -0.33, 15.99, 2.30, 1.51, 7.13, repro,
2010-08-10,0.31, -0.95, 17.17, 2.30, 1.51, 7.10, repro,
2010-08-11,0.88, -0.48, 11.46, 2.30, 1.51, 7.13, repro,
2010-08-12,1.30, -0.85, 10.54, 2.29, 1.53, 7.16, repro,
2010-08-13,0.37, -0.65, 7.40, 2.30, 1.52, 7.13, repro,
2010-08-14,-0.36, -2.39, 7.89, 2.30, 1.52, 7.13, repro,
2010-08-15,-0.13, 0.60, 9.26, 2.33, 1.52, 7.18, repro,
2010-08-16,-1.49, -1.21, 12.75, 2.30, 1.52, 7.14, repro,
2010-08-17,0.67, -1.39, 14.82, 2.35, 1.56, 7.30, repro,
2010-08-18,-1.83, -2.99, 11.47, 2.30, 1.53, 7.18, repro,
2010-08-19,0.66, -0.26, 12.75, 2.35, 1.55, 7.24, repro,
2010-08-20,-0.49, -0.56, 17.61, 2.31, 1.51, 7.13, repro,
2010-08-21,-0.01, -1.59, 22.61, 2.31, 1.51, 7.09, repro,
2010-08-22,-1.11, -0.78, 21.51, 2.29, 1.51, 7.10, repro,
2010-08-23,0.36, -0.56, 11.68, 2.29, 1.51, 7.07, repro,
2010-08-24,-1.56, 0.70, 15.33, 2.37, 1.57, 7.25, repro,
2010-08-25,-0.65, -0.50, 18.05, 2.31, 1.52, 7.11, repro,
2010-08-26,-1.15, 0.11, 18.89, 2.36, 1.53, 7.21, repro,
2010-08-27,-2.10, -0.89, 22.77, 2.43, 1.55, 7.31, repro,
2010-08-28,-0.37, -0.42, 17.08, 2.27, 1.50, 6.99, repro,
2010-08-29,-0.94, 0.84, 17.45, 2.28, 1.51, 7.01, repro,
2010-08-30,-1.56, -0.12, 15.11, 2.28, 1.50, 7.00, repro,
2010-08-31,-1.80, -0.18, 20.06, 2.29, 1.51, 7.03, repro,
2010-09-01,0.13, 0.79, 18.82, 2.30, 1.50, 7.05, repro,
2010-09-02,-0.30, 0.00, 17.48, 2.28, 1.50, 6.99, repro,
2010-09-03,-0.75, -0.47, 18.78, 2.28, 1.51, 7.02, repro,
2010-09-04,-0.36, 0.34, 18.52, 2.28, 1.51, 7.01, repro,
2010-09-05,-1.90, -0.22, 12.28, 2.27, 1.50, 6.97, repro,
2010-09-06,-1.42, 0.51, 18.34, 2.28, 1.50, 6.99, repro,
2010-09-07,-0.10, -0.07, 20.78, 2.34, 1.54, 7.16, repro,
2010-09-08,-1.33, 0.55, 24.46, 2.27, 1.51, 7.00, repro,
2010-09-09,-1.58, -2.36, 9.91, 2.28, 1.50, 6.98, repro,
2010-09-10,-1.39, -0.27, 16.74, 2.28, 1.50, 6.94, repro,
2010-09-11,0.04, -0.36, 7.42, 2.32, 1.53, 7.11, repro,
2010-09-12,-0.53, 0.37, 12.15, 2.28, 1.50, 6.97, repro,
2010-09-13,0.80, -0.39, 13.59, 2.28, 1.51, 7.00, repro,
2010-09-14,1.70, -0.09, 10.03, 2.27, 1.50, 6.96, repro,
2010-09-15,1.41, -0.46, 15.00, 2.27, 1.50, 6.95, repro,
2010-09-16,0.56, -0.37, 15.39, 2.27, 1.49, 6.93, repro,
2010-09-17,-1.06, -0.71, 16.73, 2.27, 1.50, 6.92, repro,
2010-09-18,0.12, 0.01, 17.74, 2.27, 1.50, 6.95, repro,
2010-09-19,-0.31, 0.12, 13.04, 2.26, 1.50, 6.94, repro,
2010-09-20,0.71, -1.01, 19.22, 2.25, 1.49, 6.87, repro,
2010-09-21,0.41, -0.37, 20.39, 2.34, 1.53, 7.07, repro,
2010-09-22,-0.24, -0.34, 19.44, 2.32, 1.53, 7.04, repro,
2010-09-23,-1.20, -0.48, 21.25, 2.30, 1.52, 7.11, repro,
2010-09-24,-2.32, -0.58, 22.51, 2.27, 1.50, 6.92, repro,
2010-09-25,-1.99, 0.01, 22.39, 2.26, 1.50, 6.91, repro,
2010-09-26,-1.35, -0.72, 22.51, 2.27, 1.49, 6.93, repro,
2010-09-27,0.25, -0.19, 19.98, 2.35, 1.54, 7.09, repro,
2010-09-28,-2.51, -0.11, 22.00, 2.34, 1.54, 7.10, repro,
2010-09-29,-2.79, -0.29, 20.82, 2.28, 1.51, 6.98, repro,
2010-09-30,0.21, 0.52, 18.30, 2.29, 1.53, 7.04, repro,
2010-10-01,-3.52, 1.07, 17.78, 2.31, 1.52, 7.07, repro,
2010-10-02,-3.01, 1.22, 20.77, 2.27, 1.49, 6.95, repro,
2010-10-03,-1.64, 0.99, 19.17, 2.37, 1.55, 7.21, repro,
2010-10-04,0.56, -0.46, 18.67, 2.30, 1.52, 7.05, repro,
2010-10-05,-1.54, 0.33, 20.82, 2.26, 1.50, 6.94, repro,
2010-10-06,-2.07, -0.66, 27.45, 2.27, 1.50, 6.97, repro,
2010-10-07,-1.33, 1.17, 17.75, 2.29, 1.50, 6.99, repro,
2010-10-08,-1.35, -0.16, 16.84, 2.28, 1.50, 6.98, repro,
2010-10-09,-2.39, 0.38, 18.54, 2.27, 1.50, 6.97, repro,
2010-10-10,-1.95, 0.89, 21.43, 2.30, 1.53, 7.16, repro,
2010-10-11,-1.30, -0.30, 8.96, 2.30, 1.51, 7.01, repro,
2010-10-12,-2.01, -0.24, 15.64, 2.27, 1.50, 6.93, repro,
2010-10-13,-2.00, 0.21, 18.83, 2.30, 1.50, 7.00, repro,
2010-10-14,-1.30, 0.42, 14.42, 2.33, 1.53, 7.08, repro,
2010-10-15,-0.02, 0.38, 17.56, 2.34, 1.54, 7.07, repro,
2010-10-16,-0.74, -1.33, 24.18, 2.27, 1.50, 6.93, repro,
2010-10-17,1.11, 0.49, 13.44, 2.25, 1.50, 6.93, repro,
2010-10-18,-1.78, 0.65, 18.12, 2.36, 1.57, 7.36, repro,
2010-10-19,-2.67, 0.56, 14.27, 2.31, 1.53, 7.17, repro,
2010-10-20,-2.84, 1.11, 5.05, 2.28, 1.50, 6.96, repro,
2010-10-21,-1.28, 3.21, 13.13, 2.32, 1.56, 7.28, repro,
2010-10-22,-3.81, 1.73, 13.78, 2.26, 1.52, 7.09, repro,
2010-10-23,-0.93, -1.46, 18.91, 2.25, 1.50, 6.92, repro,
2010-10-24,-3.82, 0.46, 24.74, 2.27, 1.51, 7.02, repro,
2010-10-25,-3.26, 0.47, 14.27, 2.34, 1.55, 7.36, repro,
2010-10-26,-1.77, 0.53, 16.92, 2.26, 1.50, 6.95, repro,
2010-10-27,-3.25, 0.18, 8.61, 2.24, 1.50, 6.88, repro,
2010-10-28,-3.86, 0.08, 7.83, 2.26, 1.53, 7.12, repro,
2010-10-29,-8.12, 3.65, 34.22, 2.29, 1.54, 7.12, repro,
2010-10-30,-2.90, 0.64, 24.59, 2.27, 1.51, 6.97, repro,
2010-10-31,-2.32, 0.53, 23.11, 2.41, 1.60, 7.31, repro,
2010-11-01,-3.17, 0.13, 19.75, 2.32, 1.54, 7.18, repro,
2010-11-02,-2.32, 0.72, 15.42, 2.22, 1.49, 6.83, repro,
2010-11-03,0.54, 0.58, 7.80, 2.23, 1.50, 6.91, repro,
2010-11-04,-2.36, 0.58, 10.57, 2.25, 1.51, 6.95, repro,
2010-11-05,-2.86, 1.34, 18.68, 2.29, 1.53, 7.18, repro,
2010-11-06,-2.49, 2.43, 17.11, 2.26, 1.51, 6.99, repro,
2010-11-07,-10.27, -1.76, 15.42, 2.29, 1.54, 7.18, repro,
2010-11-08,-7.04, -0.51, 12.07, 2.22, 1.50, 6.91, repro,
2010-11-09,-3.22, 1.62, 6.46, 2.25, 1.52, 7.10, repro,
2010-11-10,-0.79, 0.42, 9.98, 2.26, 1.53, 7.10, repro,
2010-11-11,-1.68, 0.27, 13.86, 2.25, 1.52, 7.05, repro,
2010-11-12,-2.64, 0.66, 14.72, 2.22, 1.49, 6.86, repro,
2010-11-13,-3.09, 0.82, 15.51, 2.45, 1.66, 7.57, repro,
2010-11-14,-2.56, 0.46, 11.73, 2.32, 1.56, 7.26, repro,
2010-11-15,-1.44, 1.02, 13.58, 2.27, 1.53, 7.00, repro,
2010-11-16,-1.15, 0.41, 6.81, 2.32, 1.55, 7.21, repro,
2010-11-17,-0.87, 1.63, -1.72, 2.35, 1.57, 7.41, repro,
2010-11-18,-2.35, 1.25, 11.00, 2.23, 1.50, 6.94, repro,
2010-11-19,0.26, 1.72, 9.46, 2.34, 1.58, 7.28, repro,
2010-11-20,0.48, 0.16, 1.17, 2.30, 1.54, 7.14, repro,
2010-11-21,-0.61, -0.49, 7.18, 2.31, 1.56, 7.33, repro,
2010-11-22,-1.41, 0.68, 11.35, 2.40, 1.59, 7.56, repro,
2010-11-23,-1.74, 0.41, 7.70, 2.27, 1.53, 7.08, repro,
2010-11-24,-2.26, -0.24, 12.40, 2.30, 1.53, 7.15, repro,
2010-11-25,-2.29, 0.71, 14.03, 2.28, 1.53, 7.21, repro,
2010-11-26,-3.34, 0.81, 19.35, 2.25, 1.51, 6.98, repro,
2010-11-27,-3.04, 4.20, 18.73, 2.24, 1.50, 6.96, repro,
2010-11-28,-1.80, 0.89, 13.69, 2.25, 1.50, 6.96, repro,
2010-11-29,-0.66, 1.51, 22.03, 2.24, 1.51, 6.96, repro,
2010-11-30,-0.45, 3.09, 18.66, 2.26, 1.51, 7.03, repro,
2010-12-01,-1.58, -0.13, 13.80, 2.25, 1.50, 6.97, repro,
2010-12-02,-0.94, 0.52, 11.14, 2.24, 1.50, 6.98, repro,
2010-12-03,-2.23, 0.51, 9.15, 2.26, 1.50, 6.98, repro,
2010-12-04,-3.11, 0.58, 11.80, 2.24, 1.50, 6.96, repro,
2010-12-05,-1.25, 0.63, 15.30, 2.24, 1.51, 7.00, repro,
2010-12-06,-0.97, 1.79, 7.14, 2.25, 1.50, 7.00, repro,
2010-12-07,-2.18, 1.42, 4.26, 2.24, 1.50, 6.97, repro,
2010-12-08,-2.25, 1.25, 12.01, 2.24, 1.50, 6.96, repro,
2010-12-09,-2.84, 0.73, 15.89, 2.24, 1.51, 7.01, repro,
2010-12-10,-0.85, 0.44, 14.78, 2.29, 1.55, 7.23, repro,
2010-12-11,-1.91, 1.33, 13.59, 2.30, 1.55, 7.17, repro,
2010-12-12,-2.03, 1.68, 10.44, 2.25, 1.51, 7.02, repro,
2010-12-13,-1.47, 1.60, 11.99, 2.24, 1.51, 7.00, repro,
2010-12-14,-2.53, 1.16, 20.53, 2.27, 1.53, 7.19, repro,
2010-12-15,-2.80, 2.04, 16.54, 2.25, 1.51, 7.00, repro,
2010-12-16,-1.01, 1.59, 0.62, 2.25, 1.52, 7.02, repro,
2010-12-17,-0.63, 1.71, 2.88, 2.31, 1.56, 7.24, repro,
2010-12-18,0.81, 0.67, 2.81, 2.28, 1.52, 7.10, repro,
2010-12-19,-3.28, 1.13, 12.68, 2.24, 1.51, 6.96, repro,
2010-12-20,-2.01, 0.60, 13.82, 2.24, 1.50, 6.95, repro,
2010-12-21,-1.54, 0.87, 10.63, 2.27, 1.52, 7.03, repro,
2010-12-22,-1.02, 1.82, 9.95, 2.29, 1.53, 7.06, repro,
2010-12-23,0.56, 1.36, 6.34, 2.33, 1.54, 7.17, repro,
2010-12-24,-0.32, 1.00, 9.57, 2.29, 1.53, 7.08, repro,
2010-12-25,-0.04, 0.37, 10.97, 2.28, 1.51, 7.04, repro,
2010-12-26,-1.65, 2.34, 11.28, 2.23, 1.49, 6.91, repro,
2010-12-27,-1.30, 1.71, 14.44, 2.24, 1.50, 6.96, repro,
2010-12-28,-0.85, 0.56, 14.19, 2.35, 1.56, 7.26, repro,
2010-12-29,-0.44, 1.84, 13.82, 2.40, 1.57, 7.42, repro,
2010-12-30,-1.69, 0.65, 15.21, 2.36, 1.55, 7.26, repro,
2010-12-31,-0.39, 0.37, 13.95, 2.31, 1.53, 7.11, repro,
2011-01-01,-0.97, 0.99, 9.13, 2.30, 1.54, 7.11, repro,
2011-01-02,0.14, 1.07, 6.93, 2.31, 1.54, 7.14, repro,
2011-01-03,1.97, 1.61, 12.22, 2.32, 1.54, 7.14, repro,
2011-01-04,0.60, 0.24, 13.93, 2.38, 1.60, 7.38, repro,
2011-01-05,-0.12, -0.70, 15.63, 2.34, 1.54, 7.13, repro,
2011-01-06,-1.14, 0.77, 11.33, 2.34, 1.54, 7.15, repro,
2011-01-07,-0.43, 0.39, 5.83, 2.36, 1.55, 7.28, repro,
2011-01-08,1.08, 0.60, 3.65, 2.34, 1.52, 7.16, repro,
2011-01-09,1.04, -0.00, 1.22, 2.31, 1.52, 7.10, repro,
2011-01-10,0.12, -0.11, 2.47, 2.43, 1.60, 7.44, repro,
2011-01-11,0.96, 0.42, 5.71, 2.44, 1.59, 7.42, repro,
2011-01-12,-1.03, -0.88, 5.23, 2.34, 1.54, 7.22, repro,
2011-01-13,0.15, 0.25, 2.23, 2.33, 1.53, 7.18, repro,
2011-01-14,-1.11, 0.95, 8.11, 2.33, 1.52, 7.13, repro,
2011-01-15,-1.67, 0.80, 11.43, 2.35, 1.55, 7.16, repro,
2011-01-16,-2.20, 1.99, 18.09, 2.25, 1.50, 7.04, repro,
2011-01-17,-1.39, 1.69, 13.82, 2.25, 1.50, 7.00, repro,
2011-01-18,-0.24, 0.36, 9.90, 2.30, 1.54, 7.14, repro,
2011-01-19,0.55, -0.09, 11.33, 2.44, 1.59, 7.44, repro,
2011-01-20,-0.04, -2.08, 17.31, 2.34, 1.52, 7.13, repro,
2011-01-21,0.48, -1.75, 23.94, 2.30, 1.53, 7.11, repro,
2011-01-22,-2.52, 1.15, 21.81, 2.31, 1.53, 7.09, repro,
2011-01-23,-0.89, 1.31, 19.62, 2.26, 1.50, 7.04, repro,
2011-01-24,-3.16, 1.50, 23.62, 2.29, 1.52, 7.17, repro,
2011-01-25,-2.79, 2.22, 15.89, 2.36, 1.55, 7.28, repro,
2011-01-26,-2.14, -0.78, 16.48, 2.46, 1.62, 7.78, repro,
2011-01-27,-0.66, 1.95, 6.10, 2.26, 1.51, 7.03, repro,
2011-01-28,-0.22, -0.72, 5.57, 2.24, 1.51, 7.01, repro,
2011-01-29,1.17, -1.72, 9.85, 2.28, 1.52, 7.10, repro,
2011-01-30,3.55, 2.32, -3.43, 2.26, 1.51, 7.06, repro,
2011-01-31,3.41, 1.64, 14.80, 2.27, 1.50, 7.07, repro,
2011-02-01,-0.75, -1.20, 13.46, 2.36, 1.56, 7.30, repro,
2011-02-02,-1.79, -0.55, 15.10, 2.29, 1.53, 7.08, repro,
2011-02-03,-2.00, -0.02, 18.05, 2.26, 1.51, 7.04, repro,
2011-02-04,-0.60, 1.83, 5.54, 2.37, 1.55, 7.31, repro,
2011-02-05,-2.88, 0.98, 7.66, 2.27, 1.52, 7.08, repro,
2011-02-06,-0.89, 1.64, 3.60, 2.25, 1.50, 7.00, repro,
2011-02-07,-1.45, 0.27, 5.91, 2.25, 1.51, 7.04, repro,
2011-02-08,-0.97, 1.17, -0.23, 2.25, 1.51, 7.05, repro,
2011-02-09,-3.96, 0.37, 17.45, 2.28, 1.52, 7.13, repro,
2011-02-10,-3.81, 0.14, 14.94, 2.27, 1.52, 7.09, repro,
2011-02-11,-4.51, 1.69, 17.60, 2.34, 1.55, 7.25, repro,
2011-02-12,-4.72, 1.33, 18.90, 2.33, 1.53, 7.17, repro,
2011-02-13,-5.06, 2.30, 19.96, 2.31, 1.55, 7.18, repro,
2011-02-14,-2.15, 2.46, 12.30, 2.28, 1.52, 7.17, repro,
2011-02-15,-0.21, 2.36, 10.79, 2.29, 1.54, 7.16, repro,
2011-02-16,-3.27, 1.22, 12.41, 2.36, 1.57, 7.40, repro,
2011-02-17,-2.32, 2.03, 10.13, 2.27, 1.53, 7.07, repro,
2011-02-18,-2.07, 1.43, 9.08, 2.25, 1.51, 7.04, repro,
2011-02-19,-3.24, 2.29, 19.97, 2.28, 1.53, 7.08, repro,
2011-02-20,-1.61, -0.78, 12.04, 2.26, 1.51, 7.05, repro,
2011-02-21,5.14, -2.75, -9.56, 2.30, 1.52, 7.17, repro,
2011-02-22,-3.10, 3.75, 9.16, 2.32, 1.53, 7.20, repro,
2011-02-23,-2.77, 2.40, -3.06, 2.36, 1.55, 7.33, repro,
2011-02-24,-2.51, 1.63, -1.87, 2.24, 1.51, 7.04, repro,
2011-02-25,-3.85, 0.22, 0.12, 2.23, 1.52, 7.02, repro,
2011-02-26,-0.42, 2.63, 15.94, 2.26, 1.52, 7.07, repro,
2011-02-27,-0.48, 1.13, 10.19, 2.33, 1.55, 7.21, repro,
2011-02-28,-0.37, 0.69, 6.67, 2.34, 1.56, 7.33, repro,
2011-03-01,-1.48, 1.58, 0.94, 2.31, 1.54, 7.25, repro,
2011-03-02,-2.46, 2.08, 5.66, 2.27, 1.53, 7.10, repro,
2011-03-03,-3.63, 1.33, 10.38, 2.45, 1.60, 7.43, repro,
2011-03-04,-2.04, 2.05, 2.62, 2.25, 1.50, 7.00, repro,
2011-03-05,-3.18, 2.46, 6.40, 2.30, 1.55, 7.14, repro,
2011-03-06,-3.16, 4.15, -4.57, 2.29, 1.53, 7.15, repro,
2011-03-07,-3.84, 2.16, 9.05, 2.26, 1.51, 7.02, repro,
2011-03-08,-3.76, 1.79, 5.07, 2.29, 1.53, 7.16, repro,
2011-03-09,-4.25, 1.99, 7.40, 2.25, 1.50, 6.99, repro,
2011-03-10,-3.57, 1.60, 11.57, 2.31, 1.55, 7.25, repro,
2011-03-11,-3.75, 1.88, 10.00, 2.26, 1.51, 7.02, repro,
2011-03-12,-3.85, 1.47, 11.21, 2.30, 1.54, 7.16, repro,
2011-03-13,-5.42, 2.42, 9.27, 2.30, 1.54, 7.22, repro,
2011-03-14,-5.13, 1.62, 16.29, 2.33, 1.56, 7.35, repro,
2011-03-15,-4.75, 1.60, 15.48, 2.27, 1.52, 7.05, repro,
2011-03-16,-4.77, -2.40, 13.65, 2.40, 1.58, 7.44, repro,
2011-03-17,-4.17, 0.39, 11.88, 2.34, 1.55, 7.31, repro,
2011-03-18,-3.03, 2.06, 8.20, 2.31, 1.58, 7.26, repro,
2011-03-19,-2.69, 1.70, 9.75, 2.29, 1.56, 7.23, repro,
2011-03-20,-3.30, 0.75, 15.84, 2.31, 1.54, 7.12, repro,
2011-03-21,-3.12, 1.10, 12.11, 2.32, 1.58, 7.23, repro,
2011-03-22,-3.83, 0.15, 14.27, 2.29, 1.54, 7.15, repro,
2011-03-23,-3.14, 0.92, 11.70, 2.42, 1.59, 7.48, repro,
2011-03-24,-3.05, -0.25, 11.49, 2.25, 1.52, 7.06, repro,
2011-03-25,-3.20, 1.72, 10.89, 2.28, 1.53, 7.13, repro,
2011-03-26,-3.00, 1.68, 11.71, 2.48, 1.60, 7.51, repro,
2011-03-27,-3.00, 1.65, 12.78, 2.22, 1.50, 6.93, repro,
2011-03-28,-3.18, 1.51, 14.00, 2.27, 1.51, 7.05, repro,
2011-03-29,-4.94, 0.60, 13.17, 2.25, 1.52, 7.09, repro,
2011-03-30,-2.42, -0.23, 11.08, 2.25, 1.53, 7.15, repro,
2011-03-31,-3.31, 2.69, 16.56, 2.28, 1.53, 7.15, repro,
2011-04-01,-2.49, 2.62, 9.15, 2.32, 1.55, 7.16, repro,
2011-04-02,-2.94, 2.49, 9.20, 2.28, 1.52, 7.06, repro,
2011-04-03,-1.23, 4.76, 4.64, 2.37, 1.58, 7.40, repro,
2011-04-04,-4.95, 2.79, 15.59, 2.38, 1.59, 7.40, repro,
2011-04-05,-2.28, 1.68, 14.83, 2.33, 1.56, 7.16, repro,
2011-04-06,-6.37, 4.33, 13.93, 2.35, 1.58, 7.26, repro,
2011-04-07,-4.06, 2.36, 10.21, 2.30, 1.54, 7.13, repro,
2011-04-08,-4.69, 1.90, 13.25, 2.25, 1.52, 7.06, repro,
2011-04-09,-3.80, 1.94, 18.36, 2.33, 1.56, 7.34, repro,
2011-04-10,-3.59, 1.76, 11.71, 2.34, 1.55, 7.27, repro,
2011-04-11,-2.18, 1.86, 9.96, 2.45, 1.57, 7.46, repro,
2011-04-12,-5.21, 0.91, 10.65, 2.48, 1.59, 7.47, repro,
2011-04-13,-3.18, 1.89, 11.36, 2.23, 1.51, 6.99, repro,
2011-04-14,-3.52, 1.00, 11.60, 2.25, 1.53, 7.08, repro,
2011-04-15,-1.54, -0.53, 4.68, 2.24, 1.52, 7.05, repro,
2011-04-16,-0.67, 2.50, 2.88, 2.31, 1.56, 7.24, repro,
2011-04-17,-2.67, 2.51, 2.80, 2.37, 1.55, 7.23, repro,
2011-04-18,-1.86, 3.05, -1.33, 2.28, 1.52, 7.07, repro,
2011-04-19,-3.04, 3.05, 1.87, 2.29, 1.53, 7.09, repro,
2011-04-20,-2.98, 2.26, 5.46, 2.31, 1.56, 7.22, repro,
2011-04-21,-2.33, 2.97, 6.87, 2.39, 1.60, 7.60, repro,
2011-04-22,-2.53, 0.64, 7.62, 2.32, 1.54, 7.20, repro,
2011-04-23,-2.78, 3.95, 2.80, 2.34, 1.54, 7.20, repro,
2011-04-24,-0.62, 2.16, 9.27, 2.38, 1.55, 7.28, repro,
2011-04-25,0.02, -0.40, 4.87, 2.30, 1.54, 7.19, repro,
2011-04-26,-2.92, 1.95, 6.94, 2.45, 1.61, 7.43, repro,
2011-04-27,-3.14, 0.82, 11.14, 2.36, 1.56, 7.26, repro,
2011-04-28,-2.66, 3.13, -0.78, 2.44, 1.58, 7.43, repro,
2011-04-29,-1.00, -0.21, 2.06, 2.35, 1.54, 7.20, repro,
2011-04-30,-1.43, 1.43, 0.01, 2.23, 1.52, 7.00, repro,
2011-05-01,-3.06, 2.51, -5.64, 2.26, 1.55, 7.15, repro,
2011-05-02,-3.16, 3.26, 3.30, 2.27, 1.54, 7.16, repro,
2011-05-03,-3.07, 2.97, -0.28, 2.36, 1.56, 7.25, repro,
2011-05-04,-3.01, 2.90, -1.39, 2.30, 1.53, 7.08, repro,
2011-05-05,-3.41, 3.66, 0.01, 2.25, 1.54, 7.18, repro,
2011-05-06,-3.35, 3.33, 1.84, 2.26, 1.55, 7.25, repro,
2011-05-07,-1.75, 4.02, 1.33, 2.37, 1.58, 7.37, repro,
2011-05-08,-2.61, 2.73, 2.84, 2.32, 1.56, 7.28, repro,
2011-05-09,-1.78, 0.13, 9.37, 2.29, 1.54, 7.16, repro,
2011-05-10,-3.03, 2.17, 5.47, 2.40, 1.57, 7.33, repro,
2011-05-11,-5.57, 3.54, 9.65, 2.24, 1.52, 7.05, repro,
2011-05-12,-4.14, 0.46, 6.04, 2.30, 1.54, 7.15, repro,
2011-05-13,-4.62, 0.24, 9.70, 2.34, 1.54, 7.23, repro,
2011-05-14,-3.75, 1.25, 8.47, 2.30, 1.55, 7.18, repro,
2011-05-15,-3.52, 0.23, 9.22, 2.31, 1.54, 7.16, repro,
2011-05-16,-2.79, -0.61, 7.35, 2.34, 1.56, 7.28, repro,
2011-05-17,-4.39, 2.38, 14.76, 2.31, 1.56, 7.20, repro,
2011-05-18,-5.37, 1.69, 6.17, 2.42, 1.59, 7.44, repro,
2011-05-19,-2.07, 7.14, -7.90, 2.36, 1.58, 7.33, repro,
2011-05-20,-3.61, 1.97, 4.62, 2.33, 1.56, 7.28, repro,
2011-05-21,-4.32, -1.25, 6.23, 2.30, 1.55, 7.17, repro,
