PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GABR
Station name,Blue_Ridge
Begin Date, 2005-06-01
End Date, 2017-10-04
Release Date, 2021-02-19
Reference position, 34.8644293646 North Latitude, -84.3271201273 East Longitude, 515.51487 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-03,-2.19, -2.83, 4.72, 1.89, 1.68, 7.46, repro,
2009-08-04,-0.54, -4.67, 12.84, 2.19, 1.89, 8.52, repro,
2009-08-05,-3.22, -2.69, 14.98, 1.94, 1.74, 7.84, repro,
2009-08-06,0.29, -5.39, 8.68, 1.88, 1.70, 7.58, repro,
2009-08-07,-3.52, -4.08, 17.90, 1.90, 1.70, 7.54, repro,
2009-08-08,-1.80, -3.55, 12.83, 1.91, 1.70, 7.55, repro,
2009-08-09,-1.45, -4.48, 4.03, 1.91, 1.69, 7.58, repro,
2009-08-10,-2.67, -5.66, 3.53, 1.89, 1.69, 7.53, repro,
2009-08-11,-1.71, -4.85, 10.61, 1.90, 1.70, 7.55, repro,
2009-08-12,-0.76, -5.24, 1.80, 1.88, 1.67, 7.43, repro,
2009-08-13,-1.32, -2.84, 12.52, 1.92, 1.68, 7.55, repro,
2009-08-14,-3.14, -1.16, 9.09, 1.92, 1.69, 7.56, repro,
2009-08-15,-4.39, -3.65, 16.60, 1.89, 1.68, 7.50, repro,
2009-08-16,-5.22, -2.98, 13.04, 1.90, 1.69, 7.52, repro,
2009-08-17,-1.32, -1.38, 15.16, 1.88, 1.69, 7.54, repro,
2009-08-18,-3.62, -2.63, 16.45, 1.89, 1.68, 7.53, repro,
2009-08-19,-2.81, -3.64, -2.80, 2.22, 1.84, 8.65, repro,
2009-08-28,-3.24, -2.00, 10.21, 1.90, 1.66, 7.53, repro,
2009-08-29,-1.29, -2.83, 11.42, 1.90, 1.70, 7.60, repro,
2009-08-30,-3.68, -3.35, -0.29, 1.92, 1.73, 7.73, repro,
2009-08-31,-0.72, -2.91, 3.72, 4.52, 3.86, 17.36, repro,
2009-09-01,-2.20, -3.00, 3.17, 1.97, 1.74, 7.80, repro,
2009-09-02,-1.67, -3.24, 7.46, 1.95, 1.70, 7.79, repro,
2009-09-03,-2.24, -4.41, 7.34, 1.89, 1.70, 7.55, repro,
2009-09-04,-2.03, -4.16, 4.28, 1.95, 1.72, 7.83, repro,
2009-09-05,-2.43, -1.61, 15.22, 1.91, 1.69, 7.60, repro,
2009-09-06,-4.05, -2.65, 10.13, 1.94, 1.72, 7.73, repro,
2009-09-07,-2.61, -3.37, 13.91, 1.91, 1.71, 7.62, repro,
2009-09-08,-2.90, -4.91, 6.63, 2.03, 1.84, 8.25, repro,
2009-09-09,-2.29, -4.25, 1.08, 1.94, 1.77, 7.79, repro,
2009-09-10,-1.71, -5.54, 1.32, 2.26, 1.99, 8.94, repro,
2009-09-18,-4.16, -2.71, 23.54, 4.57, 3.90, 17.94, repro,
2009-09-19,-1.36, -4.45, 10.89, 1.85, 1.67, 7.37, repro,
2009-09-20,-1.65, -4.46, 8.74, 1.89, 1.69, 7.56, repro,
2009-09-21,-3.48, -4.45, 10.06, 1.88, 1.69, 7.49, repro,
2009-09-22,-4.97, -1.49, 11.97, 1.90, 1.68, 7.52, repro,
2009-09-23,-2.08, -4.40, -1.31, 1.97, 1.70, 7.86, repro,
2009-09-24,-1.06, -3.27, 5.07, 1.90, 1.72, 7.66, repro,
2009-09-25,-1.33, -4.28, 13.27, 1.91, 1.69, 7.60, repro,
2009-09-26,-3.25, -3.82, 12.24, 1.89, 1.69, 7.52, repro,
2009-09-27,-1.76, -5.44, 13.13, 1.86, 1.66, 7.38, repro,
2009-09-28,-0.95, -3.84, 21.58, 1.91, 1.70, 7.54, repro,
2009-09-29,-0.23, -7.13, 11.69, 1.89, 1.70, 7.58, repro,
2009-09-30,-2.26, -4.78, 13.25, 1.84, 1.65, 7.35, repro,
2009-10-01,-1.25, -4.95, 11.09, 1.85, 1.66, 7.41, repro,
2009-10-02,-4.13, -3.99, 16.49, 1.92, 1.73, 7.69, repro,
2009-10-03,-0.38, -4.29, 18.35, 1.90, 1.71, 7.74, repro,
2009-10-04,-1.55, -4.87, 10.04, 1.84, 1.65, 7.36, repro,
2009-10-05,-2.99, -5.40, 7.00, 1.88, 1.70, 7.55, repro,
2009-10-06,-2.33, -5.07, 16.45, 1.85, 1.66, 7.41, repro,
2009-10-07,-1.79, -1.31, 7.69, 1.88, 1.67, 7.57, repro,
2009-10-08,0.61, -4.86, 11.00, 1.91, 1.75, 7.69, repro,
2009-10-09,-2.48, -2.94, 6.48, 1.93, 1.80, 7.90, repro,
2009-10-10,-2.47, -5.08, 6.30, 2.04, 1.83, 8.30, repro,
2009-10-11,-1.77, -6.13, 4.94, 1.84, 1.65, 7.29, repro,
2009-10-12,-2.78, -5.38, -1.44, 1.87, 1.67, 7.43, repro,
2009-10-13,-1.22, -4.96, -2.24, 1.86, 1.66, 7.41, repro,
2009-10-14,-2.00, -6.19, 10.49, 1.88, 1.72, 7.60, repro,
2009-10-15,-1.09, -5.64, 12.08, 2.02, 1.83, 8.07, repro,
2009-10-16,-1.03, -5.83, 2.84, 2.05, 1.83, 8.15, repro,
2009-10-17,-1.45, -5.17, -4.55, 1.94, 1.75, 7.71, repro,
2009-10-18,-1.64, -5.16, 0.10, 2.08, 1.84, 8.32, repro,
2009-10-19,-2.68, -4.61, 8.84, 1.98, 1.83, 7.96, repro,
2009-10-20,-1.17, -4.34, 6.40, 2.05, 1.85, 8.25, repro,
2009-10-21,-1.40, -5.11, 4.99, 1.93, 1.74, 7.63, repro,
2009-10-22,-1.45, -4.23, -1.15, 1.92, 1.70, 7.57, repro,
2009-10-23,-0.32, -4.51, -13.54, 2.03, 1.85, 8.24, repro,
2009-10-24,-1.95, -7.34, 9.63, 1.95, 1.77, 7.94, repro,
2009-10-25,-0.59, -4.32, 13.71, 1.91, 1.71, 7.62, repro,
2009-10-26,-0.46, -4.77, 7.62, 1.98, 1.77, 7.87, repro,
2009-10-27,-1.89, -2.21, 1.58, 1.97, 1.82, 7.94, repro,
2009-10-28,-2.87, -6.44, -0.82, 1.93, 1.76, 7.74, repro,
2009-10-29,-0.51, -5.11, -3.94, 1.91, 1.72, 7.66, repro,
2009-10-30,-2.39, -6.22, 12.21, 2.18, 1.93, 8.64, repro,
2009-10-31,-1.06, -5.24, 5.81, 1.93, 1.77, 7.86, repro,
2009-11-01,-0.59, -6.24, -1.26, 2.08, 1.91, 8.38, repro,
2009-11-02,-1.18, -5.31, -5.09, 1.96, 1.83, 8.02, repro,
2009-11-03,-2.12, -3.87, -4.18, 1.91, 1.75, 7.67, repro,
2009-11-04,0.37, -5.64, -7.07, 1.96, 1.82, 7.93, repro,
2009-11-05,0.06, -4.17, 1.08, 2.00, 1.79, 8.01, repro,
2009-11-06,0.01, -3.66, -2.97, 1.98, 1.82, 7.87, repro,
2009-11-07,-2.01, -4.66, -4.92, 1.95, 1.79, 7.86, repro,
2009-11-08,-1.97, -4.51, -5.06, 1.96, 1.82, 7.81, repro,
2009-11-09,-2.22, -3.63, -7.32, 1.93, 1.75, 7.65, repro,
2009-11-10,0.29, -4.97, -14.35, 2.01, 1.81, 8.09, repro,
2009-11-11,-1.62, -4.13, -5.41, 1.92, 1.71, 7.62, repro,
2009-11-12,-1.53, -4.32, 0.20, 2.01, 1.79, 7.99, repro,
2009-11-13,-2.61, -3.54, 1.38, 2.00, 1.84, 8.05, repro,
2009-11-14,-2.10, -3.89, 8.64, 1.97, 1.81, 7.82, repro,
2009-11-15,-1.19, -4.98, -4.05, 1.96, 1.81, 7.79, repro,
2009-11-16,-0.13, -4.23, -2.50, 1.92, 1.72, 7.61, repro,
2009-11-17,1.37, -3.58, -1.02, 1.95, 1.79, 7.90, repro,
2009-11-18,2.80, -2.67, 3.78, 1.99, 1.85, 8.16, repro,
2009-11-19,-1.77, -4.26, -0.24, 1.97, 1.82, 7.83, repro,
2009-11-20,-1.98, -3.03, -5.61, 1.91, 1.71, 7.56, repro,
2009-11-21,-1.49, -3.32, -1.80, 1.85, 1.68, 7.38, repro,
2009-11-22,-2.80, -4.09, 3.50, 1.87, 1.70, 7.46, repro,
2009-11-23,0.08, -4.68, -0.93, 1.87, 1.73, 7.51, repro,
2009-11-24,-1.09, -4.32, 0.45, 1.87, 1.74, 7.58, repro,
2009-11-25,-0.14, -4.73, 2.21, 1.86, 1.68, 7.38, repro,
2009-11-26,-1.50, -3.78, 0.77, 1.84, 1.67, 7.35, repro,
2009-11-27,-1.28, -1.79, 3.46, 1.86, 1.68, 7.42, repro,
2009-11-28,-0.72, -4.07, 8.19, 1.96, 1.72, 7.76, repro,
2009-11-29,-1.71, -3.59, 6.37, 1.86, 1.70, 7.41, repro,
2009-11-30,-1.31, -2.01, 4.89, 1.91, 1.75, 7.56, repro,
2009-12-01,-1.77, -4.29, 6.28, 1.86, 1.69, 7.37, repro,
2009-12-02,-0.15, -3.59, 0.39, 1.99, 1.78, 8.09, repro,
2009-12-03,-0.41, -3.35, -0.87, 1.87, 1.72, 7.55, repro,
2009-12-04,0.23, -4.13, -1.13, 1.90, 1.68, 7.56, repro,
2009-12-05,-1.67, -4.24, 4.32, 1.85, 1.67, 7.35, repro,
2009-12-06,-1.66, -4.65, 6.99, 1.86, 1.67, 7.34, repro,
2009-12-07,-0.91, -2.98, -1.84, 1.88, 1.70, 7.52, repro,
2009-12-08,-1.65, -3.61, -11.57, 1.89, 1.70, 7.56, repro,
2009-12-09,-0.59, -6.25, -9.71, 1.91, 1.74, 7.73, repro,
2009-12-10,-0.72, -2.21, 4.85, 1.86, 1.72, 7.45, repro,
2009-12-11,-3.05, -2.49, 1.77, 1.91, 1.70, 7.55, repro,
2009-12-12,-0.89, -3.28, -5.07, 1.96, 1.80, 7.77, repro,
2009-12-13,-3.73, -5.22, -9.02, 1.87, 1.69, 7.51, repro,
2009-12-14,-0.57, -4.07, -6.25, 1.90, 1.72, 7.52, repro,
2009-12-15,0.61, -3.13, -2.24, 1.86, 1.68, 7.48, repro,
2009-12-16,-0.87, -4.30, -3.01, 1.88, 1.75, 7.47, repro,
2009-12-17,-1.25, -3.21, -2.88, 1.87, 1.73, 7.45, repro,
2009-12-18,-1.25, -3.59, -6.96, 1.87, 1.67, 7.41, repro,
2009-12-19,-1.91, -5.26, -0.40, 1.92, 1.72, 7.61, repro,
2009-12-20,-0.75, -4.22, 1.95, 1.91, 1.72, 7.76, repro,
2009-12-21,-0.94, -3.37, -1.97, 1.94, 1.83, 7.91, repro,
2009-12-22,-0.80, -4.50, -7.11, 1.92, 1.76, 7.86, repro,
2009-12-23,-1.71, -4.44, -8.34, 1.89, 1.70, 7.63, repro,
2009-12-24,-1.41, -3.13, -10.04, 1.92, 1.71, 7.68, repro,
2009-12-25,-3.57, -5.43, -2.27, 2.01, 1.78, 7.99, repro,
2009-12-26,-0.42, -4.06, 1.79, 1.90, 1.74, 7.74, repro,
2009-12-27,-1.51, -1.70, 5.72, 1.90, 1.74, 7.75, repro,
2009-12-28,-2.31, -3.35, -6.30, 1.86, 1.68, 7.53, repro,
2009-12-29,-1.35, -4.20, -10.37, 1.97, 1.72, 8.01, repro,
2009-12-30,-0.81, -2.96, -8.54, 1.86, 1.69, 7.53, repro,
2009-12-31,-3.14, -4.31, -2.09, 1.87, 1.71, 7.65, repro,
2010-01-01,-2.54, -4.30, 4.63, 1.87, 1.71, 7.67, repro,
2010-01-02,-1.46, -4.99, -8.13, 1.88, 1.71, 7.68, repro,
2010-01-03,-1.35, -5.02, -10.15, 1.97, 1.73, 8.03, repro,
2010-01-04,-3.29, -3.91, -9.36, 1.88, 1.69, 7.64, repro,
2010-01-05,-0.88, -4.79, -5.35, 1.87, 1.69, 7.59, repro,
2010-01-06,-1.02, -4.49, 1.66, 1.85, 1.69, 7.48, repro,
2010-01-07,-1.85, -3.98, -4.47, 1.84, 1.65, 7.36, repro,
2010-01-08,-2.45, -3.30, -6.68, 1.87, 1.68, 7.60, repro,
2010-01-09,-1.62, -4.72, -10.45, 1.85, 1.65, 7.36, repro,
2010-01-10,-1.66, -3.34, -12.10, 1.85, 1.65, 7.35, repro,
2010-01-11,-1.54, -3.83, -11.06, 1.84, 1.66, 7.39, repro,
2010-01-12,-1.83, -3.22, -6.74, 1.86, 1.69, 7.60, repro,
2010-01-13,-2.70, -3.88, -8.76, 1.86, 1.68, 7.45, repro,
2010-01-14,-1.43, -3.77, -3.67, 1.94, 1.74, 7.74, repro,
2010-01-15,-0.90, -4.21, 2.01, 1.92, 1.68, 7.52, repro,
2010-01-16,0.04, -2.76, -5.44, 1.86, 1.67, 7.40, repro,
2010-01-17,-0.79, -5.23, -5.05, 1.87, 1.68, 7.51, repro,
2010-01-18,-2.38, -4.44, 0.53, 1.84, 1.65, 7.34, repro,
2010-01-19,-2.38, -3.09, 4.84, 1.86, 1.70, 7.59, repro,
2010-01-20,-2.29, -3.46, 7.29, 1.90, 1.75, 7.78, repro,
2010-01-21,-3.14, -4.37, -4.16, 1.90, 1.74, 7.72, repro,
2010-01-22,-1.89, -4.22, 4.53, 1.85, 1.68, 7.46, repro,
2010-01-23,-0.47, -2.95, 0.74, 1.85, 1.67, 7.42, repro,
2010-01-24,-3.99, -3.84, 1.44, 1.89, 1.68, 7.51, repro,
2010-01-25,-2.98, -2.43, 11.41, 1.87, 1.68, 7.44, repro,
2010-01-26,-1.45, -3.00, -0.90, 1.91, 1.72, 7.73, repro,
2010-01-27,-0.90, -2.85, -1.83, 1.90, 1.72, 7.71, repro,
2010-01-28,-1.82, -4.54, -7.76, 1.87, 1.67, 7.40, repro,
2010-01-29,-1.05, -4.51, -6.87, 1.91, 1.67, 7.58, repro,
2010-01-30,1.86, -3.06, 9.13, 1.98, 1.73, 7.92, repro,
2010-01-31,-1.04, -4.20, -8.92, 1.84, 1.66, 7.33, repro,
2010-02-01,-0.61, -4.33, -4.64, 1.85, 1.67, 7.38, repro,
2010-02-02,-1.12, -4.90, -1.09, 1.86, 1.71, 7.36, repro,
2010-02-03,-3.64, -4.14, -3.47, 1.86, 1.67, 7.34, repro,
2010-02-04,-1.22, -3.79, -8.98, 2.00, 1.76, 7.84, repro,
2010-02-05,-0.98, -4.74, -10.56, 1.95, 1.70, 7.71, repro,
2010-02-06,0.15, -3.21, 2.29, 1.96, 1.79, 7.79, repro,
2010-02-07,-0.84, -5.26, -4.86, 1.87, 1.68, 7.40, repro,
2010-02-08,-1.70, -4.16, -8.38, 1.90, 1.71, 7.48, repro,
2010-02-09,-3.01, -3.83, -4.65, 1.99, 1.75, 7.79, repro,
2010-02-10,-4.59, -0.89, 3.97, 2.02, 1.89, 8.01, repro,
2010-02-11,-0.98, -2.16, -0.01, 1.96, 1.78, 7.70, repro,
2010-02-12,-0.67, -4.04, -1.39, 1.97, 1.80, 7.77, repro,
2010-02-13,-3.61, -2.01, -14.45, 2.11, 2.01, 8.69, repro,
2010-02-14,-9.51, -2.25, -10.07, 1.92, 1.74, 7.58, repro,
2010-02-15,-2.17, -3.73, -3.61, 1.89, 1.70, 7.49, repro,
2010-02-16,-1.00, -2.81, -0.39, 1.91, 1.75, 7.53, repro,
2010-02-17,0.08, -3.02, -4.12, 1.95, 1.80, 7.78, repro,
2010-02-18,-1.46, -4.00, -0.62, 1.95, 1.81, 7.81, repro,
2010-02-19,-1.97, -3.70, -4.99, 1.96, 1.82, 7.86, repro,
2010-02-20,-2.17, -3.37, -1.59, 1.88, 1.70, 7.41, repro,
2010-02-21,-2.15, -2.14, 2.03, 1.83, 1.67, 7.26, repro,
2010-02-22,0.12, -2.37, 1.85, 1.92, 1.80, 7.82, repro,
2010-02-23,-1.89, -2.13, -0.42, 1.90, 1.79, 7.79, repro,
2010-02-24,-2.35, -3.22, -2.62, 1.92, 1.74, 7.81, repro,
2010-02-25,-3.89, -3.40, 0.17, 1.88, 1.75, 7.52, repro,
2010-02-26,-1.47, -1.53, -0.56, 1.96, 1.80, 7.61, repro,
2010-02-27,-1.05, -2.22, 8.33, 1.98, 1.77, 7.72, repro,
2010-02-28,-2.39, -2.48, 0.43, 1.85, 1.71, 7.32, repro,
2010-03-01,-2.59, -2.60, -1.28, 1.98, 1.77, 7.72, repro,
2010-03-02,0.45, -2.94, 6.88, 1.87, 1.73, 7.50, repro,
2010-03-03,-0.20, -4.44, 5.15, 1.93, 1.79, 7.64, repro,
2010-03-04,-0.27, -1.84, 3.75, 1.93, 1.77, 7.56, repro,
2010-03-05,-1.01, -2.29, 5.93, 1.82, 1.69, 7.27, repro,
2010-03-06,-2.96, -2.13, -5.50, 1.82, 1.68, 7.23, repro,
2010-03-07,-3.31, -3.32, -3.58, 1.82, 1.69, 7.29, repro,
2010-03-08,-1.75, -2.61, 1.91, 1.84, 1.70, 7.35, repro,
2010-03-09,-2.43, -1.99, 9.06, 1.84, 1.70, 7.34, repro,
2010-03-10,-2.05, -2.44, 13.33, 1.83, 1.70, 7.33, repro,
2010-03-11,-3.53, -1.36, 5.99, 1.85, 1.72, 7.45, repro,
2010-03-12,-1.72, -4.14, 1.46, 1.87, 1.73, 7.49, repro,
2010-03-13,-3.32, -4.59, 14.34, 1.83, 1.70, 7.35, repro,
2010-03-14,-2.80, -3.85, 7.07, 1.83, 1.70, 7.33, repro,
2010-03-15,-2.47, -3.54, 1.95, 1.83, 1.69, 7.30, repro,
2010-03-16,-2.72, -3.00, 3.34, 1.85, 1.74, 7.40, repro,
2010-03-17,-2.32, -2.40, 1.53, 1.86, 1.73, 7.38, repro,
2010-03-18,-3.46, -2.35, 2.53, 1.83, 1.70, 7.34, repro,
2010-03-19,-1.68, -1.79, 7.81, 1.94, 1.72, 7.63, repro,
2010-03-20,-2.74, -2.73, 0.36, 1.81, 1.70, 7.30, repro,
2010-03-21,-3.04, -1.07, 2.87, 1.84, 1.72, 7.41, repro,
2010-03-22,-4.14, -3.30, 6.27, 1.83, 1.72, 7.42, repro,
2010-03-23,-4.08, -1.16, 6.98, 1.83, 1.71, 7.39, repro,
2010-03-24,-2.55, -2.83, 2.69, 1.83, 1.75, 7.41, repro,
2010-03-25,-1.62, -3.01, 5.90, 1.86, 1.76, 7.50, repro,
2010-03-26,-2.58, -1.58, 1.97, 1.85, 1.76, 7.49, repro,
2010-03-27,-2.62, -1.68, -1.83, 1.83, 1.75, 7.40, repro,
2010-03-28,-7.10, -3.94, -11.41, 1.89, 1.79, 7.74, repro,
2010-03-29,-2.63, -2.64, 2.61, 1.90, 1.79, 7.75, repro,
2010-03-30,-2.85, -2.49, 11.06, 1.90, 1.83, 7.80, repro,
2010-03-31,-2.91, -1.79, 5.90, 1.84, 1.76, 7.41, repro,
2010-04-01,-3.35, -2.24, 1.47, 1.85, 1.77, 7.51, repro,
2010-04-02,-3.11, -1.42, 5.98, 1.88, 1.78, 7.60, repro,
2010-04-03,-3.82, -2.54, 0.56, 1.86, 1.77, 7.56, repro,
2010-04-04,-2.61, -3.52, 5.56, 1.85, 1.76, 7.47, repro,
2010-04-05,-2.59, -1.61, 1.85, 1.85, 1.76, 7.45, repro,
2010-04-06,-4.04, -1.48, 2.00, 1.87, 1.76, 7.50, repro,
2010-04-07,-2.72, -1.16, -0.15, 1.89, 1.84, 7.78, repro,
2010-04-08,-5.45, -1.82, 3.37, 1.88, 1.79, 7.70, repro,
2010-04-09,-0.64, -2.74, 3.13, 1.87, 1.80, 7.59, repro,
2010-04-10,-2.59, -2.11, -1.48, 1.86, 1.82, 7.60, repro,
2010-04-11,-4.03, -2.32, -2.90, 2.03, 1.80, 7.83, repro,
2010-04-12,-2.89, -1.66, -0.95, 1.90, 1.83, 7.81, repro,
2010-04-13,-2.91, -0.78, -4.28, 1.87, 1.77, 7.67, repro,
2010-04-14,-1.39, -2.76, -5.56, 1.86, 1.81, 7.49, repro,
2010-04-15,-2.34, -1.78, -1.83, 1.86, 1.82, 7.53, repro,
2010-04-16,-3.81, -4.72, 3.38, 1.99, 1.75, 7.69, repro,
2010-04-17,-3.51, -2.37, -0.35, 1.88, 1.80, 7.68, repro,
2010-04-18,-0.89, -2.07, 3.11, 1.85, 1.77, 7.45, repro,
2010-04-19,-0.29, -0.51, -1.63, 1.85, 1.77, 7.60, repro,
2010-04-20,-3.14, -0.13, -0.16, 1.88, 1.77, 7.50, repro,
2010-04-21,-3.13, -3.17, 7.57, 1.85, 1.76, 7.43, repro,
2010-04-22,-3.56, 0.06, 0.03, 1.92, 1.81, 7.81, repro,
2010-04-23,-3.78, -0.51, 3.19, 1.87, 1.78, 7.61, repro,
2010-04-24,-4.62, -2.27, 10.26, 1.87, 1.77, 7.59, repro,
2010-04-25,-8.51, -3.64, 15.18, 1.90, 1.81, 7.80, repro,
2010-04-26,-2.75, -0.62, 11.30, 1.90, 1.73, 7.52, repro,
2010-04-27,-1.70, -5.52, 0.87, 1.88, 1.79, 7.62, repro,
2010-04-28,-2.43, -3.26, -1.44, 1.86, 1.75, 7.50, repro,
2010-04-29,-2.11, -2.07, 5.31, 1.87, 1.76, 7.46, repro,
2010-04-30,-1.80, -1.08, 11.50, 1.82, 1.71, 7.32, repro,
2010-05-01,-1.15, -2.37, 4.46, 1.84, 1.73, 7.45, repro,
2010-05-02,-4.53, -4.49, 1.56, 1.86, 1.76, 7.62, repro,
2010-05-03,-1.17, -5.05, -11.79, 2.03, 1.92, 8.53, repro,
2010-05-04,-3.33, -3.62, 0.01, 1.86, 1.72, 7.44, repro,
2010-05-05,0.08, -2.74, -9.77, 1.84, 1.73, 7.46, repro,
2010-05-06,-2.24, -2.95, 0.11, 1.82, 1.71, 7.33, repro,
2010-05-07,-2.20, -1.89, -4.12, 1.92, 1.75, 7.59, repro,
2010-05-08,-0.33, 0.77, 2.67, 1.86, 1.73, 7.51, repro,
2010-05-09,-3.43, -2.45, -0.19, 1.82, 1.69, 7.28, repro,
2010-05-10,-0.77, -1.45, -5.16, 1.80, 1.70, 7.25, repro,
2010-05-11,-0.72, -0.95, -8.05, 1.86, 1.73, 7.46, repro,
2010-05-12,-2.31, -1.48, -4.09, 1.90, 1.77, 7.57, repro,
2010-05-13,-3.14, -2.88, -12.76, 1.84, 1.71, 7.41, repro,
2010-05-14,-2.58, -1.99, -7.90, 1.90, 1.77, 7.77, repro,
2010-05-15,-1.78, -1.54, 6.39, 2.06, 2.08, 8.72, repro,
2010-05-16,-3.35, -2.90, -2.59, 1.93, 1.79, 7.79, repro,
2010-05-17,-3.27, -1.46, -1.63, 1.85, 1.71, 7.47, repro,
2010-05-18,-1.07, -3.16, 3.20, 1.86, 1.71, 7.47, repro,
2010-05-19,-2.58, -2.55, -5.46, 1.91, 1.77, 7.73, repro,
2010-05-20,-1.88, -1.04, 4.28, 1.91, 1.79, 7.79, repro,
2010-05-21,-1.41, -2.88, 9.84, 1.93, 1.77, 7.60, repro,
2010-05-22,-4.73, -0.45, 11.64, 1.91, 1.79, 7.65, repro,
2010-05-23,-3.70, -1.58, -1.74, 1.86, 1.73, 7.44, repro,
2010-05-24,-2.79, -3.30, -8.91, 1.98, 1.84, 7.77, repro,
2010-05-25,-0.63, -2.62, 2.63, 1.89, 1.75, 7.54, repro,
2010-05-26,-2.95, -1.44, 10.13, 1.88, 1.70, 7.45, repro,
2010-05-27,-2.14, -1.88, 7.14, 1.90, 1.74, 7.61, repro,
2010-05-28,-2.97, -2.64, 6.79, 1.93, 1.78, 7.74, repro,
2010-05-29,-3.52, -1.24, -0.11, 1.92, 1.74, 7.66, repro,
2010-05-30,-2.30, -2.23, 6.73, 1.88, 1.71, 7.47, repro,
2010-05-31,-1.70, -2.70, -0.91, 1.89, 1.72, 7.54, repro,
2010-06-01,-6.58, -1.92, 9.26, 1.91, 1.74, 7.60, repro,
2010-06-02,-3.18, -2.63, 14.12, 1.92, 1.76, 7.68, repro,
2010-06-03,-5.74, -2.50, 7.19, 1.92, 1.72, 7.65, repro,
2010-06-04,-2.96, -2.75, -0.69, 1.87, 1.69, 7.45, repro,
2010-06-05,-3.48, -2.29, 7.03, 1.92, 1.74, 7.72, repro,
2010-06-06,-3.93, -2.95, 12.77, 1.97, 1.74, 7.82, repro,
2010-06-07,-3.70, -2.44, 8.75, 1.89, 1.70, 7.50, repro,
2010-06-08,-5.34, -2.14, 12.13, 1.91, 1.73, 7.70, repro,
2010-06-09,-2.25, -2.53, 5.21, 1.94, 1.72, 7.59, repro,
2010-06-10,-3.57, -1.70, 13.35, 1.93, 1.76, 7.79, repro,
2010-06-11,-3.73, -1.65, 6.72, 1.95, 1.79, 7.91, repro,
2010-06-12,-0.33, -1.35, -0.29, 1.87, 1.69, 7.50, repro,
2010-06-13,-6.75, -1.70, 6.21, 1.90, 1.73, 7.64, repro,
2010-06-14,-1.56, -3.18, 9.47, 2.02, 1.79, 7.83, repro,
2010-06-15,-3.45, -2.69, 4.51, 2.11, 1.84, 8.29, repro,
2010-06-16,-2.81, -2.41, 2.88, 2.05, 1.83, 8.29, repro,
2010-06-17,-1.19, -3.09, 5.13, 1.97, 1.80, 8.12, repro,
2010-06-18,-4.36, -3.71, 5.02, 1.99, 1.80, 8.21, repro,
2010-06-19,-3.03, -3.37, 4.06, 1.95, 1.74, 7.95, repro,
2010-06-20,-4.11, -3.67, 11.62, 1.87, 1.69, 7.51, repro,
2010-06-21,-2.98, -2.60, 0.06, 1.88, 1.69, 7.51, repro,
2010-06-22,-3.46, -0.45, -8.57, 1.97, 1.82, 8.00, repro,
2010-06-23,-4.57, -2.84, 17.19, 1.89, 1.73, 7.75, repro,
2010-06-24,-6.51, -1.79, 5.02, 1.94, 1.73, 7.92, repro,
2010-06-25,-6.14, -1.20, 1.22, 1.97, 1.77, 8.03, repro,
2010-06-26,-2.41, -0.78, 15.61, 1.87, 1.69, 7.53, repro,
2010-06-27,-7.27, -4.45, 11.95, 1.89, 1.71, 7.70, repro,
2010-06-28,-5.69, 0.34, 15.66, 2.09, 1.87, 8.58, repro,
2010-06-29,-4.66, -2.66, 10.87, 1.89, 1.72, 7.69, repro,
2010-06-30,-4.86, -2.74, 5.83, 1.91, 1.72, 7.75, repro,
2010-07-01,-4.27, -1.63, 11.53, 1.85, 1.67, 7.43, repro,
2010-07-02,-4.38, -2.88, 4.44, 1.87, 1.69, 7.54, repro,
2010-07-03,-3.51, -3.45, 8.61, 1.87, 1.68, 7.53, repro,
2010-07-04,-4.27, -1.36, 12.20, 1.85, 1.69, 7.55, repro,
2010-07-05,-3.85, -0.68, 7.95, 1.87, 1.67, 7.51, repro,
2010-07-06,-5.29, -1.59, 13.18, 1.86, 1.67, 7.45, repro,
2010-07-07,-3.36, -2.41, 10.14, 1.87, 1.67, 7.48, repro,
2010-07-08,-4.45, -2.66, 10.90, 1.88, 1.68, 7.60, repro,
2010-07-09,-3.12, -1.66, 8.04, 1.98, 1.76, 7.97, repro,
2010-07-10,-3.46, -1.05, 12.71, 1.87, 1.68, 7.58, repro,
2010-07-11,-5.48, -1.94, 17.20, 1.88, 1.71, 7.62, repro,
2010-07-12,-7.01, -4.31, 23.86, 1.90, 1.72, 7.78, repro,
2010-07-13,-6.45, -3.29, 13.58, 2.02, 1.81, 8.12, repro,
2010-07-14,-2.85, -0.61, 7.49, 1.90, 1.69, 7.70, repro,
2010-07-15,-1.54, -4.64, 13.31, 2.17, 1.89, 8.60, repro,
2010-07-16,-5.65, -2.74, 2.59, 2.06, 1.86, 8.34, repro,
2010-07-17,-5.24, -1.91, 13.72, 1.88, 1.70, 7.66, repro,
2010-07-18,-5.06, -3.56, 7.16, 1.99, 1.73, 8.06, repro,
2010-07-19,-5.77, -1.17, 16.55, 1.88, 1.69, 7.65, repro,
