PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P251
Station name,TrePinoCrkCN2006
Begin Date, 2006-04-08
End Date, 2021-08-24
Release Date, 2022-02-24
Reference position, 36.8114497502 North Latitude, -121.3479509309 East Longitude, 128.23837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-13,-1.45, 1.44, 15.99, 2.02, 1.56, 7.31, repro,
2010-05-14,-0.68, 2.46, 13.15, 2.10, 1.63, 7.54, repro,
2010-05-15,-1.15, 2.85, 18.66, 2.06, 1.61, 7.41, repro,
2010-05-16,-1.11, 2.83, 16.10, 2.02, 1.56, 7.31, repro,
2010-05-17,-0.99, 1.94, 21.99, 2.03, 1.56, 7.32, repro,
2010-05-18,-1.99, 2.25, 18.28, 2.02, 1.57, 7.31, repro,
2010-05-19,-1.81, 2.14, 11.60, 2.16, 1.64, 7.74, repro,
2010-05-20,-1.65, 2.16, 21.05, 2.15, 1.65, 7.74, repro,
2010-05-21,-0.69, 2.36, 13.92, 2.06, 1.63, 7.59, repro,
2010-05-22,-0.97, 2.38, 18.44, 2.03, 1.57, 7.30, repro,
2010-05-23,-0.50, 1.98, 26.96, 2.12, 1.67, 7.56, repro,
2010-05-24,-1.21, 1.61, 16.64, 2.03, 1.57, 7.31, repro,
2010-05-25,-0.02, 3.19, 13.94, 2.03, 1.59, 7.34, repro,
2010-05-26,-1.65, 3.13, 13.68, 2.05, 1.63, 7.43, repro,
2010-05-27,-0.06, 2.90, 17.94, 2.02, 1.57, 7.26, repro,
2010-05-28,-1.81, 2.39, 16.44, 2.04, 1.59, 7.33, repro,
2010-05-29,-0.94, 3.67, 15.60, 2.03, 1.58, 7.28, repro,
2010-05-30,-1.17, 2.67, 11.80, 2.06, 1.62, 7.42, repro,
2010-05-31,-0.71, 2.65, 14.18, 2.04, 1.61, 7.37, repro,
2010-06-01,-2.04, 3.12, 21.37, 2.03, 1.57, 7.26, repro,
2010-06-02,0.10, 3.54, 19.26, 2.03, 1.57, 7.27, repro,
2010-06-03,-0.15, 3.15, 19.47, 2.02, 1.57, 7.24, repro,
2010-06-04,-0.64, 3.33, 11.67, 2.02, 1.58, 7.30, repro,
2010-06-05,0.44, 2.55, 16.24, 2.04, 1.61, 7.41, repro,
2010-06-06,-0.54, 4.11, 14.07, 2.02, 1.57, 7.26, repro,
2010-06-07,0.03, 3.29, 20.49, 2.09, 1.64, 7.48, repro,
2010-06-08,-0.21, 2.46, 20.50, 2.06, 1.62, 7.46, repro,
2010-06-09,-1.50, 4.34, 13.39, 2.03, 1.58, 7.26, repro,
2010-06-10,-0.29, 2.11, 21.34, 2.02, 1.58, 7.24, repro,
2010-06-11,-2.71, 3.69, 19.57, 2.02, 1.59, 7.27, repro,
2010-06-12,-0.33, 2.19, 22.13, 2.03, 1.57, 7.27, repro,
2010-06-13,-0.04, 2.74, 19.03, 2.04, 1.59, 7.32, repro,
2010-06-14,-1.30, 2.97, 18.87, 2.02, 1.58, 7.27, repro,
2010-06-15,-1.84, 3.56, 20.49, 2.02, 1.58, 7.25, repro,
2010-06-16,-1.79, 3.15, 21.27, 2.05, 1.65, 7.48, repro,
2010-06-17,-1.98, 2.94, 18.30, 2.06, 1.60, 7.44, repro,
2010-06-18,-0.89, 1.21, 22.98, 2.06, 1.61, 7.42, repro,
2010-06-19,-1.01, 2.51, 15.25, 2.02, 1.59, 7.34, repro,
2010-06-20,-0.72, 3.63, 16.57, 2.02, 1.59, 7.28, repro,
2010-06-21,-0.99, 3.25, 17.82, 2.02, 1.59, 7.29, repro,
2010-06-22,-1.18, 2.86, 18.02, 2.04, 1.60, 7.40, repro,
2010-06-23,-0.18, 2.32, 20.73, 2.02, 1.58, 7.33, repro,
2010-06-24,0.31, 2.23, 14.09, 2.06, 1.65, 7.54, repro,
2010-06-25,-0.64, 3.10, 15.23, 2.09, 1.70, 7.65, repro,
2010-06-26,-0.41, 3.00, 22.27, 2.01, 1.59, 7.27, repro,
2010-06-27,-1.20, 2.72, 26.19, 2.02, 1.59, 7.36, repro,
2010-06-28,-2.05, 2.29, 25.70, 2.04, 1.61, 7.46, repro,
2010-06-29,-1.12, 2.74, 22.27, 2.04, 1.61, 7.40, repro,
2010-06-30,-1.75, 3.14, 19.59, 1.99, 1.58, 7.22, repro,
2010-07-01,-0.35, 2.75, 19.30, 2.00, 1.58, 7.22, repro,
2010-07-02,-1.69, 2.12, 19.18, 2.00, 1.59, 7.27, repro,
2010-07-03,-0.48, 3.13, 22.22, 2.02, 1.59, 7.35, repro,
2010-07-04,-0.18, 2.99, 20.51, 2.00, 1.59, 7.29, repro,
2010-07-05,0.10, 1.58, 21.85, 2.01, 1.60, 7.30, repro,
2010-07-06,-0.55, 1.69, 22.81, 1.99, 1.59, 7.25, repro,
2010-07-07,-0.80, 1.40, 20.84, 2.00, 1.59, 7.20, repro,
2010-07-08,-0.78, 0.96, 15.37, 2.01, 1.60, 7.32, repro,
2010-07-09,0.31, 2.55, 16.56, 2.01, 1.59, 7.29, repro,
2010-07-10,-0.46, 0.58, 21.12, 1.98, 1.58, 7.21, repro,
2010-07-11,-0.00, 2.09, 26.26, 1.97, 1.58, 7.16, repro,
2010-07-12,-0.21, 1.63, 23.01, 1.95, 1.56, 7.10, repro,
2010-07-13,0.10, 1.72, 18.68, 1.96, 1.59, 7.12, repro,
2010-07-14,0.32, 2.51, 10.97, 1.96, 1.56, 7.10, repro,
2010-07-15,-0.50, 1.36, 19.24, 1.99, 1.59, 7.23, repro,
2010-07-16,-0.29, 2.14, 15.42, 1.97, 1.59, 7.18, repro,
2010-07-17,-0.06, 1.26, 14.93, 1.96, 1.57, 7.12, repro,
2010-07-18,-0.07, 1.41, 12.98, 2.05, 1.71, 7.67, repro,
2010-07-19,-0.02, 1.67, 11.59, 1.96, 1.57, 7.11, repro,
2010-07-20,0.59, 1.28, 16.22, 1.96, 1.57, 7.09, repro,
2010-07-21,0.12, 0.87, 14.45, 1.97, 1.59, 7.19, repro,
2010-07-22,-0.26, 1.32, 17.80, 1.97, 1.57, 7.10, repro,
2010-07-23,-0.03, 1.66, 19.73, 1.95, 1.57, 7.06, repro,
2010-07-24,0.10, 1.26, 15.11, 1.96, 1.58, 7.11, repro,
2010-07-25,-0.78, 1.58, 9.73, 2.00, 1.63, 7.25, repro,
2010-07-26,-1.97, 1.50, 17.05, 1.96, 1.58, 7.10, repro,
2010-07-27,-0.90, 1.28, 12.94, 1.98, 1.61, 7.20, repro,
2010-07-28,-0.36, 1.14, 17.23, 1.95, 1.57, 7.02, repro,
2010-07-29,0.40, 1.47, 12.83, 2.01, 1.62, 7.29, repro,
2010-07-30,-1.39, 0.04, 12.43, 2.00, 1.63, 7.28, repro,
2010-07-31,-0.68, 0.55, 18.21, 1.96, 1.57, 7.09, repro,
2010-08-01,-0.67, 0.84, 21.36, 1.97, 1.57, 7.08, repro,
2010-08-02,0.33, 1.13, 17.30, 1.97, 1.57, 7.05, repro,
2010-08-03,-0.09, 1.80, 15.55, 2.00, 1.61, 7.19, repro,
2010-08-04,0.24, 1.08, 16.34, 2.01, 1.62, 7.26, repro,
2010-08-05,-0.32, 1.14, 18.74, 1.97, 1.59, 7.15, repro,
2010-08-06,-0.40, 0.65, 22.82, 1.95, 1.57, 7.03, repro,
2010-08-07,-0.88, 0.79, 22.08, 2.00, 1.62, 7.23, repro,
2010-08-08,0.13, 1.07, 22.94, 1.97, 1.58, 7.10, repro,
2010-08-09,-0.13, 2.16, 19.74, 1.96, 1.57, 7.11, repro,
2010-08-10,-0.74, 1.09, 19.85, 1.95, 1.58, 7.10, repro,
2010-08-11,-1.86, 0.60, 20.13, 1.95, 1.58, 7.09, repro,
2010-08-12,-0.64, 0.46, 18.80, 1.94, 1.56, 6.99, repro,
2010-08-13,-0.69, 1.16, 23.07, 1.95, 1.57, 7.04, repro,
2010-08-14,-1.31, 0.97, 17.54, 1.96, 1.58, 7.09, repro,
2010-08-15,-1.00, 1.56, 17.35, 1.96, 1.58, 7.12, repro,
2010-08-16,-1.17, 1.23, 14.24, 1.93, 1.57, 7.01, repro,
2010-08-17,-0.70, 2.23, 17.97, 1.94, 1.56, 6.98, repro,
2010-08-18,-1.85, -0.50, 15.88, 2.01, 1.66, 7.39, repro,
2010-08-19,-0.88, 1.21, 14.98, 2.05, 1.66, 7.48, repro,
2010-08-20,-0.37, 1.30, 22.16, 2.00, 1.62, 7.29, repro,
2010-08-21,-0.47, 0.46, 25.96, 1.95, 1.58, 7.08, repro,
2010-08-22,-0.94, 0.87, 19.55, 1.93, 1.57, 6.96, repro,
2010-08-23,-1.48, 0.52, 18.32, 1.96, 1.58, 7.11, repro,
2010-08-24,-0.78, 0.88, 14.68, 2.05, 1.59, 7.28, repro,
2010-08-25,-0.23, 1.40, 14.53, 1.96, 1.58, 7.14, repro,
2010-08-26,-0.86, 0.77, 17.18, 1.96, 1.60, 7.21, repro,
2010-08-27,-1.97, 0.17, 18.54, 1.98, 1.65, 7.28, repro,
2010-08-28,-1.49, 1.07, 28.45, 1.91, 1.56, 6.95, repro,
2010-08-29,-2.13, -0.74, 17.41, 1.94, 1.57, 7.07, repro,
2010-08-30,-1.19, 0.41, 23.25, 1.97, 1.58, 7.19, repro,
2010-08-31,-1.47, 0.61, 19.11, 1.93, 1.56, 7.00, repro,
2010-09-01,-1.01, 1.42, 20.86, 1.89, 1.55, 6.90, repro,
2010-09-02,-1.06, 1.35, 23.70, 1.91, 1.56, 6.93, repro,
2010-09-03,-1.51, 0.95, 19.75, 1.93, 1.56, 7.00, repro,
2010-09-04,-1.83, 1.04, 25.20, 1.94, 1.57, 7.06, repro,
2010-09-05,-0.46, 1.79, 24.37, 1.91, 1.56, 6.95, repro,
2010-09-06,-0.81, 0.77, 25.30, 1.91, 1.55, 6.93, repro,
2010-09-07,-1.52, 0.78, 25.04, 1.91, 1.56, 6.97, repro,
2010-09-08,-1.91, 1.12, 20.74, 1.93, 1.56, 7.01, repro,
2010-09-09,-0.83, 0.57, 24.64, 1.94, 1.56, 7.04, repro,
2010-09-10,0.55, 1.26, 22.33, 1.93, 1.57, 7.04, repro,
2010-09-11,-0.81, 1.10, 18.55, 1.94, 1.61, 7.09, repro,
2010-09-12,0.27, 2.14, 20.08, 1.90, 1.56, 6.96, repro,
2010-09-13,-1.81, -0.59, 18.53, 1.91, 1.56, 6.99, repro,
2010-09-14,-1.80, 0.47, 14.92, 1.93, 1.57, 7.07, repro,
2010-09-15,-1.21, 0.68, 20.95, 1.92, 1.56, 6.99, repro,
2010-09-16,-1.55, 0.95, 21.79, 1.93, 1.57, 7.08, repro,
2010-09-17,-2.02, 0.82, 23.89, 1.92, 1.56, 7.02, repro,
2010-09-18,-2.35, 0.58, 21.07, 1.91, 1.56, 7.00, repro,
2010-09-19,-0.76, 1.07, 15.19, 1.94, 1.56, 7.01, repro,
2010-09-20,-1.15, 1.49, 24.55, 1.92, 1.55, 6.96, repro,
2010-09-21,-2.35, 1.01, 24.59, 1.94, 1.59, 7.12, repro,
2010-09-22,-2.29, 1.63, 23.43, 1.95, 1.61, 7.24, repro,
2010-09-23,-1.27, 0.66, 24.39, 1.97, 1.57, 7.14, repro,
2010-09-24,-0.69, 1.01, 17.99, 1.92, 1.55, 6.98, repro,
2010-09-25,-0.48, 0.62, 18.03, 1.92, 1.55, 6.92, repro,
2010-09-26,-0.75, 0.97, 19.08, 1.91, 1.54, 6.92, repro,
2010-09-27,-1.43, 1.51, 22.29, 2.01, 1.66, 7.20, repro,
2010-09-28,-0.33, 0.73, 28.01, 1.98, 1.62, 7.15, repro,
2010-09-29,-1.21, 1.10, 20.58, 1.94, 1.55, 7.04, repro,
2010-09-30,-1.77, 0.98, 22.69, 1.96, 1.57, 7.07, repro,
2010-10-01,-2.13, 0.42, 25.09, 1.96, 1.57, 7.09, repro,
2010-10-02,-0.81, 0.73, 25.42, 1.93, 1.56, 7.07, repro,
2010-10-03,-1.85, 1.86, 18.37, 1.96, 1.58, 7.15, repro,
2010-10-04,-1.57, 1.85, 19.60, 1.99, 1.58, 7.19, repro,
2010-10-05,-1.52, 1.34, 19.67, 1.92, 1.56, 7.02, repro,
2010-10-06,-0.80, 1.34, 15.75, 1.93, 1.56, 7.02, repro,
2010-10-07,0.14, 1.03, 13.51, 1.92, 1.56, 7.01, repro,
2010-10-08,-1.46, 1.52, 17.15, 2.06, 1.62, 7.37, repro,
2010-10-09,-1.03, 1.41, 14.06, 1.99, 1.57, 7.16, repro,
2010-10-10,-1.89, 2.18, 20.79, 1.99, 1.57, 7.20, repro,
2010-10-11,-1.54, 0.30, 20.29, 2.00, 1.62, 7.34, repro,
2010-10-12,-1.27, 1.15, 18.43, 1.99, 1.58, 7.19, repro,
2010-10-13,-1.65, 1.82, 14.67, 2.00, 1.59, 7.28, repro,
2010-10-14,0.43, 1.75, 21.12, 1.97, 1.59, 7.21, repro,
2010-10-15,-1.44, 2.47, 17.74, 1.96, 1.58, 7.16, repro,
2010-10-16,-0.80, 1.78, 18.35, 1.92, 1.55, 6.98, repro,
2010-10-17,-0.98, 1.49, 19.44, 1.97, 1.60, 7.19, repro,
2010-10-18,-2.08, 1.44, 9.84, 2.00, 1.63, 7.29, repro,
2010-10-19,-0.39, 0.63, 21.53, 2.00, 1.63, 7.23, repro,
2010-10-20,-1.39, 1.19, 11.60, 1.92, 1.55, 6.98, repro,
2010-10-21,0.16, 1.23, 18.69, 2.00, 1.61, 7.23, repro,
2010-10-22,-0.07, 2.06, 27.83, 2.03, 1.60, 7.50, repro,
2010-10-23,-1.68, 1.20, 20.63, 1.98, 1.60, 7.16, repro,
2010-10-24,0.83, 1.93, 20.44, 2.00, 1.59, 7.29, repro,
2010-10-25,0.06, 1.07, 23.76, 2.00, 1.60, 7.23, repro,
2010-10-26,0.72, 0.34, 25.37, 1.91, 1.56, 6.97, repro,
2010-10-27,-1.27, 1.33, 18.35, 1.91, 1.56, 7.00, repro,
2010-10-28,0.06, 1.72, 18.18, 1.94, 1.60, 7.11, repro,
2010-10-29,-0.32, 0.94, 21.12, 1.94, 1.57, 7.13, repro,
2010-10-30,-2.41, 0.42, 16.17, 1.94, 1.58, 7.10, repro,
2010-10-31,-0.41, 1.39, 19.16, 1.97, 1.66, 7.27, repro,
2010-11-01,-0.73, 1.14, 12.34, 1.98, 1.64, 7.27, repro,
2010-11-02,0.23, 1.32, 9.51, 1.92, 1.56, 7.05, repro,
2010-11-03,-0.07, 2.17, 15.90, 1.92, 1.56, 7.04, repro,
2010-11-04,-0.76, 1.74, 17.20, 1.93, 1.56, 7.06, repro,
2010-11-05,-0.51, 1.41, 17.15, 1.96, 1.59, 7.21, repro,
2010-11-06,-0.11, 0.85, 26.58, 1.95, 1.57, 7.05, repro,
2010-11-07,-0.25, 1.25, 21.87, 1.92, 1.56, 7.03, repro,
2010-11-08,-2.31, 0.30, 30.43, 1.91, 1.54, 6.98, repro,
2010-11-09,-1.19, 1.38, 18.35, 1.96, 1.58, 7.10, repro,
2010-11-10,0.65, 2.02, 17.68, 1.98, 1.59, 7.19, repro,
2010-11-11,-0.95, 1.09, 15.41, 1.95, 1.57, 7.10, repro,
2010-11-12,-0.66, 1.55, 12.32, 1.91, 1.55, 6.98, repro,
2010-11-13,-1.14, 0.78, 15.13, 2.04, 1.74, 7.48, repro,
2010-11-14,-1.36, 1.43, 23.93, 1.97, 1.62, 7.24, repro,
2010-11-15,-0.38, 2.00, 22.82, 2.01, 1.65, 7.34, repro,
2010-11-16,-1.06, 2.17, 20.22, 2.04, 1.61, 7.45, repro,
2010-11-17,-0.37, 2.65, 16.28, 2.03, 1.61, 7.46, repro,
2010-11-18,-0.32, 2.20, 15.16, 1.98, 1.59, 7.30, repro,
2010-11-19,-1.82, 1.18, 18.75, 2.02, 1.60, 7.24, repro,
2010-11-20,-2.92, 1.10, 25.24, 2.06, 1.69, 7.44, repro,
2010-11-21,-1.03, 1.75, 26.57, 2.05, 1.66, 7.49, repro,
2010-11-22,-2.18, 1.34, 14.92, 2.03, 1.64, 7.38, repro,
2010-11-23,-1.83, 1.25, 19.35, 1.94, 1.57, 7.12, repro,
2010-11-24,-1.67, 1.60, 15.83, 1.96, 1.56, 7.12, repro,
2010-11-25,-1.03, 1.54, 18.17, 1.99, 1.59, 7.29, repro,
2010-11-26,-0.15, 1.55, 17.78, 2.03, 1.65, 7.40, repro,
2010-11-27,-0.81, 2.14, 15.69, 1.98, 1.59, 7.27, repro,
2010-11-28,-0.79, 2.45, 16.15, 1.98, 1.58, 7.26, repro,
2010-11-29,-0.22, 1.63, 15.02, 1.98, 1.58, 7.28, repro,
2010-11-30,-0.85, 1.60, 14.80, 1.96, 1.57, 7.19, repro,
2010-12-01,-1.19, 1.97, 14.88, 1.98, 1.57, 7.23, repro,
2010-12-02,-1.60, 1.86, 10.23, 1.97, 1.60, 7.31, repro,
2010-12-03,-0.96, 1.32, 15.06, 1.99, 1.58, 7.34, repro,
2010-12-04,-1.23, 2.22, 16.34, 2.00, 1.59, 7.42, repro,
2010-12-05,-1.60, 1.60, 22.35, 2.00, 1.59, 7.39, repro,
2010-12-06,-1.35, 4.13, 14.86, 2.04, 1.63, 7.51, repro,
2010-12-07,-2.15, 2.50, 13.06, 2.00, 1.61, 7.38, repro,
2010-12-08,-1.01, 2.35, 19.42, 1.97, 1.59, 7.33, repro,
2010-12-09,-1.97, 1.66, 15.64, 1.97, 1.57, 7.21, repro,
2010-12-10,-1.86, 2.69, 17.59, 2.00, 1.58, 7.37, repro,
2010-12-11,-2.06, 2.36, 22.24, 1.98, 1.57, 7.28, repro,
2010-12-12,-1.83, 2.13, 12.68, 1.99, 1.55, 7.22, repro,
2010-12-13,-2.06, 2.11, 20.97, 1.97, 1.54, 7.14, repro,
2010-12-14,-1.13, 2.18, 20.70, 2.08, 1.65, 7.55, repro,
2010-12-15,-2.05, 2.82, 23.09, 2.04, 1.60, 7.28, repro,
2010-12-16,-1.79, 3.41, 15.79, 1.96, 1.57, 7.20, repro,
2010-12-17,-3.39, 1.31, 15.17, 2.01, 1.57, 7.17, repro,
2010-12-18,-0.68, 2.00, 19.02, 1.95, 1.55, 7.06, repro,
2010-12-19,-6.18, -0.95, 17.72, 1.98, 1.58, 7.31, repro,
2010-12-20,-1.56, 0.65, 23.45, 1.96, 1.57, 7.18, repro,
2010-12-21,-3.21, 2.49, 15.65, 2.03, 1.61, 7.31, repro,
2010-12-22,-2.26, 2.73, 18.20, 2.04, 1.61, 7.35, repro,
2010-12-23,-1.62, 3.22, 12.24, 2.09, 1.67, 7.58, repro,
2010-12-24,-1.33, 2.95, 12.93, 1.98, 1.55, 7.18, repro,
2010-12-25,-4.30, 3.62, 16.33, 1.95, 1.53, 7.06, repro,
2010-12-26,-0.50, 2.62, 19.18, 1.94, 1.53, 7.04, repro,
2010-12-27,-0.69, 3.09, 10.60, 1.96, 1.56, 7.19, repro,
2010-12-28,-0.36, 2.33, 12.48, 2.00, 1.59, 7.30, repro,
2010-12-29,-1.72, 2.56, 23.77, 2.06, 1.60, 7.44, repro,
2010-12-30,-2.86, 3.46, 16.62, 2.00, 1.56, 7.29, repro,
2010-12-31,-2.16, 2.72, 18.16, 1.97, 1.55, 7.20, repro,
2011-01-01,-2.06, 3.09, 14.35, 1.98, 1.57, 7.28, repro,
2011-01-02,-3.68, 2.26, 11.59, 2.11, 1.69, 7.69, repro,
2011-01-03,-1.82, 2.78, 10.93, 2.00, 1.60, 7.37, repro,
2011-01-04,-1.17, 3.91, 11.90, 2.03, 1.58, 7.27, repro,
2011-01-05,-1.15, 3.47, 5.71, 1.98, 1.56, 7.15, repro,
2011-01-06,-1.30, 2.76, 8.21, 2.03, 1.61, 7.34, repro,
2011-01-07,-1.96, 3.87, 15.28, 1.99, 1.61, 7.34, repro,
2011-01-08,-1.17, 4.11, 11.28, 1.98, 1.58, 7.20, repro,
2011-01-09,-2.01, 3.30, 12.07, 1.95, 1.52, 7.04, repro,
2011-01-10,-2.07, 2.61, 12.70, 1.99, 1.61, 7.36, repro,
2011-01-11,-1.21, 3.88, 13.34, 2.04, 1.67, 7.60, repro,
2011-01-12,0.16, 3.87, 7.65, 1.96, 1.53, 7.07, repro,
2011-01-13,-0.13, 4.41, 4.41, 2.00, 1.57, 7.18, repro,
2011-01-14,-0.89, 3.83, 13.05, 1.98, 1.57, 7.17, repro,
2011-01-15,-0.15, 2.93, 10.03, 1.97, 1.56, 7.13, repro,
2011-01-16,-0.63, 2.55, 11.97, 1.98, 1.58, 7.20, repro,
2011-01-17,-0.02, 3.53, 15.80, 1.95, 1.53, 7.10, repro,
2011-01-18,-1.19, 3.44, 12.71, 1.96, 1.55, 7.15, repro,
2011-01-19,-0.33, 4.17, 9.83, 2.01, 1.60, 7.32, repro,
2011-01-20,-1.16, 3.14, 6.29, 1.97, 1.56, 7.13, repro,
2011-01-21,-0.76, 2.87, 12.25, 1.97, 1.55, 7.14, repro,
2011-01-22,-0.25, 3.06, 22.06, 2.01, 1.60, 7.38, repro,
2011-01-23,-0.94, 2.84, 18.74, 2.00, 1.60, 7.35, repro,
2011-01-24,-1.00, 3.12, 13.41, 1.98, 1.59, 7.31, repro,
2011-01-25,-0.52, 2.15, 10.90, 2.00, 1.60, 7.33, repro,
2011-01-26,-0.13, 2.95, 8.98, 2.19, 1.73, 8.08, repro,
2011-01-27,0.16, 3.57, 9.72, 2.02, 1.64, 7.45, repro,
2011-01-28,-0.60, 3.47, 10.11, 1.94, 1.53, 7.11, repro,
2011-01-29,-1.08, 3.09, 10.63, 1.93, 1.52, 7.01, repro,
2011-01-30,1.09, 4.42, 15.11, 1.95, 1.53, 7.10, repro,
2011-01-31,0.18, 3.08, 4.26, 2.03, 1.63, 7.43, repro,
2011-02-01,-0.13, 2.44, 5.33, 2.00, 1.61, 7.36, repro,
2011-02-02,-0.56, 3.17, 4.12, 1.98, 1.60, 7.31, repro,
2011-02-03,0.00, 3.01, 1.88, 1.99, 1.61, 7.32, repro,
2011-02-04,-0.99, 2.89, 7.10, 2.02, 1.66, 7.51, repro,
2011-02-05,-1.20, 2.80, 7.99, 2.00, 1.60, 7.38, repro,
2011-02-06,-1.27, 3.91, 8.09, 2.08, 1.71, 7.76, repro,
2011-02-07,-0.64, 3.79, 11.78, 2.03, 1.65, 7.49, repro,
2011-02-08,-0.69, 2.37, 4.57, 1.99, 1.60, 7.32, repro,
2011-02-09,1.28, 3.55, 12.34, 1.94, 1.53, 7.07, repro,
2011-02-10,-0.19, 3.18, 11.46, 2.00, 1.61, 7.42, repro,
2011-02-11,-0.01, 2.60, 10.85, 2.01, 1.61, 7.40, repro,
2011-02-12,0.23, 2.48, 13.77, 2.02, 1.64, 7.45, repro,
2011-02-13,-0.05, 2.91, 14.48, 1.96, 1.56, 7.22, repro,
2011-02-14,-0.36, 2.35, 12.93, 1.96, 1.56, 7.24, repro,
2011-02-15,-0.63, 1.67, 7.89, 2.01, 1.67, 7.57, repro,
2011-02-16,-0.89, 2.62, 11.94, 2.01, 1.63, 7.49, repro,
2011-02-17,-0.74, 1.64, 17.91, 1.97, 1.56, 7.26, repro,
2011-02-18,-0.41, 2.18, 14.61, 1.95, 1.55, 7.15, repro,
2011-02-19,0.84, 4.26, 12.85, 1.96, 1.55, 7.11, repro,
2011-02-20,-0.73, 2.32, 11.09, 1.93, 1.52, 7.04, repro,
2011-02-21,1.03, 3.02, 12.21, 1.97, 1.55, 7.17, repro,
2011-02-22,-0.03, 3.65, 11.26, 1.97, 1.54, 7.17, repro,
2011-02-23,-0.59, 2.42, 10.48, 2.01, 1.60, 7.37, repro,
2011-02-24,0.00, 2.83, 12.58, 1.92, 1.50, 6.97, repro,
2011-02-25,-1.24, 1.83, 10.13, 1.92, 1.51, 7.00, repro,
2011-02-26,-1.28, 2.82, 18.34, 1.94, 1.51, 7.09, repro,
2011-02-27,-0.71, 2.29, 17.76, 1.95, 1.52, 7.09, repro,
2011-02-28,-0.70, 2.27, 7.00, 1.95, 1.52, 7.14, repro,
2011-03-01,-0.67, 4.17, 7.22, 1.94, 1.52, 7.09, repro,
2011-03-02,-0.88, 1.91, 10.74, 1.94, 1.53, 7.12, repro,
2011-03-03,-0.42, 2.73, 11.34, 1.94, 1.52, 7.09, repro,
2011-03-04,-0.33, 3.50, 4.06, 1.94, 1.51, 7.07, repro,
2011-03-05,-0.38, 3.70, 3.26, 1.95, 1.52, 7.08, repro,
2011-03-06,-0.50, 2.95, 8.95, 1.93, 1.51, 7.04, repro,
2011-03-07,-0.30, 2.85, 15.62, 1.94, 1.51, 7.08, repro,
2011-03-08,0.54, 2.96, 11.35, 1.92, 1.51, 7.03, repro,
2011-03-09,0.05, 3.86, 6.80, 1.94, 1.52, 7.07, repro,
2011-03-10,-1.45, 1.79, 7.34, 1.95, 1.51, 7.08, repro,
2011-03-11,-0.58, 2.86, 7.70, 1.93, 1.50, 7.02, repro,
2011-03-12,-0.21, 3.53, 10.84, 1.93, 1.51, 7.07, repro,
2011-03-13,-0.55, 2.20, 6.90, 2.01, 1.58, 7.31, repro,
2011-03-14,0.17, 3.41, 12.53, 2.01, 1.59, 7.33, repro,
2011-03-15,0.12, 2.35, 10.30, 2.03, 1.59, 7.33, repro,
2011-03-16,0.53, 4.37, 11.47, 2.07, 1.60, 7.41, repro,
2011-03-17,0.85, 3.85, 7.08, 2.11, 1.61, 7.52, repro,
2011-03-18,-0.59, 3.29, 11.62, 2.19, 1.66, 7.68, repro,
2011-03-19,1.12, 4.57, 5.28, 2.05, 1.63, 7.44, repro,
2011-03-20,-1.12, 2.63, 15.95, 2.02, 1.58, 7.28, repro,
2011-03-21,0.11, 3.71, 13.20, 2.11, 1.62, 7.52, repro,
2011-03-22,-0.02, 4.33, 7.00, 2.11, 1.61, 7.49, repro,
2011-03-23,1.11, 6.36, 15.37, 2.01, 1.55, 7.21, repro,
2011-03-24,-1.37, 5.21, 16.98, 1.95, 1.52, 7.10, repro,
2011-03-25,-1.35, 3.05, 12.24, 2.03, 1.56, 7.28, repro,
2011-03-26,-0.40, 3.54, 11.56, 2.02, 1.55, 7.21, repro,
2011-03-27,-0.41, 3.35, 1.65, 1.95, 1.51, 7.05, repro,
2011-03-28,0.85, 2.79, 6.16, 1.96, 1.51, 7.06, repro,
2011-03-29,0.01, 3.72, 6.75, 1.98, 1.53, 7.18, repro,
2011-03-30,0.39, 3.89, 3.95, 1.99, 1.55, 7.27, repro,
2011-03-31,-0.07, 5.01, -0.60, 2.09, 1.58, 7.59, repro,
2011-04-01,0.11, 3.84, 9.39, 2.02, 1.55, 7.23, repro,
2011-04-02,-0.82, 2.77, 15.58, 2.08, 1.59, 7.42, repro,
2011-04-03,-0.41, 3.44, 13.37, 2.12, 1.63, 7.56, repro,
2011-04-04,0.38, 3.39, 8.28, 2.04, 1.58, 7.38, repro,
2011-04-05,-0.19, 5.13, 13.98, 2.08, 1.62, 7.52, repro,
2011-04-06,-0.99, 2.87, 11.30, 2.08, 1.59, 7.47, repro,
2011-04-07,-0.32, 4.15, 12.29, 1.96, 1.52, 7.11, repro,
2011-04-08,-0.87, 3.16, 10.51, 2.01, 1.53, 7.13, repro,
2011-04-09,0.67, 2.64, 12.16, 2.00, 1.54, 7.15, repro,
2011-04-10,-0.08, 2.32, 12.19, 2.00, 1.57, 7.27, repro,
2011-04-11,0.40, 3.39, 6.80, 2.07, 1.64, 7.42, repro,
2011-04-12,-0.69, 3.55, 10.15, 2.01, 1.59, 7.30, repro,
2011-04-13,-0.91, 4.39, -1.14, 1.94, 1.52, 7.10, repro,
2011-04-14,-0.12, 3.90, 4.80, 1.93, 1.51, 7.05, repro,
