PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNPS
Station name,VincentPumpSCIGN
Begin Date, 1999-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5014810021 North Latitude, -118.1211585254 East Longitude, 961.89014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-19,3.40, -2.12, 12.07, 2.11, 1.74, 8.05, repro,
2005-10-20,2.67, -3.31, 13.22, 2.22, 1.75, 8.28, repro,
2005-10-21,3.10, -1.86, 15.64, 2.14, 1.76, 8.15, repro,
2005-10-22,4.49, -2.36, 15.48, 2.01, 1.64, 7.49, repro,
2005-10-23,3.74, -3.04, 10.11, 2.07, 1.69, 7.71, repro,
2005-10-24,1.87, -3.84, 15.24, 2.07, 1.76, 7.92, repro,
2005-10-25,3.24, -2.60, 12.82, 2.06, 1.72, 7.81, repro,
2005-10-26,2.60, -3.29, 19.76, 2.08, 1.78, 7.99, repro,
2005-10-27,2.55, -2.00, 15.46, 2.01, 1.66, 7.50, repro,
2005-10-28,2.52, -4.55, 11.20, 2.04, 1.66, 7.59, repro,
2005-10-29,1.99, -3.09, 12.53, 2.07, 1.70, 7.79, repro,
2005-10-30,2.16, -2.83, 18.63, 2.04, 1.66, 7.63, repro,
2005-10-31,2.14, -2.35, 6.54, 2.16, 1.78, 8.11, repro,
2005-11-01,4.29, -2.23, 11.64, 2.19, 1.86, 8.32, repro,
2005-11-02,3.70, 0.44, 6.58, 2.10, 1.77, 7.83, repro,
2005-11-03,-0.07, -3.46, 19.52, 2.07, 1.74, 7.71, repro,
2005-11-04,3.25, -4.31, 12.99, 2.13, 1.79, 7.94, repro,
2005-11-05,3.35, -2.09, 15.57, 2.14, 1.87, 8.26, repro,
2005-11-06,2.31, -2.34, 18.23, 2.13, 1.85, 8.13, repro,
2005-11-07,1.76, -2.67, 16.46, 2.09, 1.79, 7.98, repro,
2005-11-08,4.22, -2.40, 13.36, 2.10, 1.79, 7.96, repro,
2005-11-09,4.98, -3.43, 17.49, 2.21, 1.91, 8.44, repro,
2005-11-10,1.83, -1.42, 15.51, 2.34, 2.01, 9.14, repro,
2005-11-11,2.10, -5.01, 24.20, 2.11, 1.80, 8.07, repro,
2005-11-12,2.06, -3.18, 17.48, 2.00, 1.72, 7.59, repro,
2005-11-13,3.82, -2.07, 15.75, 2.22, 1.85, 8.34, repro,
2005-11-14,2.14, -3.84, 14.61, 2.05, 1.71, 7.68, repro,
2005-11-15,1.95, -4.30, 14.02, 2.03, 1.65, 7.57, repro,
2005-11-16,2.78, -3.43, 6.71, 2.07, 1.71, 7.76, repro,
2005-11-17,2.85, -1.88, 6.93, 2.04, 1.67, 7.65, repro,
2005-11-18,1.10, -2.45, 12.07, 2.03, 1.67, 7.67, repro,
2005-11-19,2.57, -2.24, 7.45, 2.00, 1.67, 7.63, repro,
2005-11-20,2.72, -1.80, 9.95, 2.05, 1.69, 7.68, repro,
2005-11-21,2.77, -3.07, 15.15, 2.15, 1.74, 8.13, repro,
2005-11-22,3.04, -4.11, 8.58, 2.14, 1.84, 8.29, repro,
2005-11-23,3.29, -1.06, 16.92, 2.04, 1.66, 7.68, repro,
2005-11-24,1.31, -2.72, 16.94, 2.02, 1.67, 7.70, repro,
2005-11-25,1.93, -3.34, 17.48, 2.12, 1.75, 7.96, repro,
2005-11-26,2.87, -4.53, 14.21, 2.15, 1.81, 8.19, repro,
2005-11-27,3.19, -3.04, 12.79, 2.09, 1.74, 7.96, repro,
2005-11-28,2.13, -1.24, 7.10, 2.12, 1.79, 8.12, repro,
2005-11-29,0.53, -1.33, 18.61, 2.07, 1.71, 7.77, repro,
2005-11-30,1.92, -3.16, 11.00, 2.05, 1.69, 7.71, repro,
2005-12-01,3.21, -3.20, 16.47, 2.03, 1.69, 7.63, repro,
2005-12-02,0.80, -2.97, 9.65, 2.05, 1.69, 7.63, repro,
2005-12-03,0.38, -2.62, 11.44, 2.06, 1.71, 7.78, repro,
2005-12-04,2.16, -2.43, 2.68, 2.07, 1.69, 7.72, repro,
2005-12-05,1.25, -2.25, 9.68, 2.03, 1.69, 7.61, repro,
2005-12-06,1.36, -2.66, 6.84, 2.08, 1.71, 7.69, repro,
2005-12-07,0.18, -2.10, 11.38, 2.06, 1.76, 7.87, repro,
2005-12-08,1.30, -2.95, 8.14, 2.09, 1.74, 7.86, repro,
2005-12-09,1.08, -2.36, 8.53, 2.07, 1.69, 7.71, repro,
2005-12-10,0.02, -3.12, 10.06, 2.05, 1.69, 7.65, repro,
2005-12-11,2.98, -2.63, 19.57, 2.01, 1.64, 7.52, repro,
2005-12-12,2.44, -3.31, 13.18, 2.03, 1.65, 7.58, repro,
2005-12-13,1.46, -2.44, 17.97, 2.04, 1.66, 7.60, repro,
2005-12-14,0.69, -3.12, 10.31, 2.20, 1.82, 8.15, repro,
2005-12-15,2.34, -2.29, 5.64, 2.14, 1.72, 7.93, repro,
2005-12-16,2.73, -3.03, 17.66, 2.04, 1.66, 7.61, repro,
2005-12-17,2.12, -4.37, 12.14, 2.13, 1.78, 7.97, repro,
2005-12-18,2.25, -4.30, 6.46, 2.02, 1.73, 7.60, repro,
2005-12-19,1.87, -3.62, 9.39, 2.13, 1.83, 7.93, repro,
2005-12-20,4.00, -1.66, 8.80, 2.07, 1.78, 7.84, repro,
2005-12-21,3.79, -1.44, 12.56, 2.07, 1.80, 7.78, repro,
2005-12-22,3.93, -2.86, 14.85, 2.10, 1.86, 7.90, repro,
2005-12-23,2.66, -2.99, 12.59, 2.13, 1.81, 7.99, repro,
2005-12-24,3.16, -5.10, 9.71, 2.20, 1.84, 8.23, repro,
2005-12-25,2.71, -2.62, 10.30, 2.09, 1.77, 7.78, repro,
2005-12-26,3.61, -3.54, 15.37, 2.08, 1.74, 7.82, repro,
2005-12-27,2.07, -3.37, 12.77, 2.23, 1.88, 8.29, repro,
2005-12-28,2.27, -2.94, 15.86, 2.09, 1.77, 7.72, repro,
2005-12-29,2.60, -2.75, 10.97, 2.22, 1.88, 8.42, repro,
2005-12-30,2.46, -3.27, 17.44, 2.20, 1.86, 8.14, repro,
2005-12-31,1.51, -2.08, 19.77, 2.25, 1.93, 8.59, repro,
2006-01-01,0.95, -2.76, 15.43, 2.18, 1.81, 8.14, repro,
2006-01-02,-0.34, -3.30, 9.46, 2.08, 1.71, 7.74, repro,
2006-01-03,0.65, -2.57, 20.62, 2.32, 2.00, 8.56, repro,
2006-01-04,3.16, -1.38, 15.70, 2.16, 1.87, 7.86, repro,
2006-01-05,1.27, -4.69, 9.50, 2.13, 1.83, 7.93, repro,
2006-01-06,2.26, -2.17, 10.91, 2.19, 1.87, 8.25, repro,
2006-01-07,3.39, -2.94, 14.22, 2.09, 1.77, 7.82, repro,
2006-01-08,2.57, -2.19, 20.82, 2.26, 1.91, 8.33, repro,
2006-01-09,2.07, -3.05, 16.63, 2.19, 1.85, 8.20, repro,
2006-01-10,3.03, -3.04, 18.98, 2.19, 1.89, 8.30, repro,
2006-01-11,2.54, -1.34, 17.06, 2.18, 1.85, 8.29, repro,
2006-01-12,0.39, -3.06, 9.21, 2.11, 1.76, 7.89, repro,
2006-01-13,4.04, -2.54, 18.30, 2.31, 1.98, 8.81, repro,
2006-01-14,4.73, -2.34, 21.70, 2.09, 1.71, 7.84, repro,
2006-01-15,5.36, -2.50, 12.99, 2.06, 1.70, 7.72, repro,
2006-01-16,3.25, -1.94, 16.32, 2.11, 1.80, 7.89, repro,
2006-01-17,2.19, -1.40, 9.43, 2.14, 1.84, 8.07, repro,
2006-01-18,2.34, -3.64, 19.34, 2.06, 1.70, 7.71, repro,
2006-01-19,3.41, -4.50, 13.82, 2.09, 1.69, 7.82, repro,
2006-01-20,1.32, -3.48, 13.86, 2.08, 1.69, 7.90, repro,
2006-01-21,3.04, -1.95, 13.47, 2.05, 1.68, 7.68, repro,
2006-01-22,1.33, -3.42, 9.48, 2.02, 1.65, 7.52, repro,
2006-01-23,1.46, -1.54, 11.36, 2.04, 1.64, 7.52, repro,
2006-01-24,0.61, -2.61, 12.07, 2.10, 1.69, 7.81, repro,
2006-01-25,1.81, -3.23, 20.10, 1.95, 1.62, 7.33, repro,
2006-01-26,3.08, -3.47, 6.78, 1.96, 1.63, 7.42, repro,
2006-01-27,2.25, -2.47, 10.87, 1.99, 1.65, 7.52, repro,
2006-01-28,1.80, -2.13, 11.27, 1.98, 1.63, 7.48, repro,
2006-01-29,-0.03, -0.83, 18.65, 1.98, 1.62, 7.42, repro,
2006-01-30,1.97, -3.01, 11.68, 2.00, 1.60, 7.39, repro,
2006-01-31,4.25, -4.17, 20.18, 2.06, 1.74, 7.87, repro,
2006-02-01,3.36, -4.07, 20.28, 1.99, 1.62, 7.47, repro,
2006-02-02,3.63, -5.32, 17.70, 2.06, 1.64, 7.83, repro,
2006-02-03,3.55, -2.93, 19.34, 2.01, 1.64, 7.57, repro,
2006-02-04,2.42, -4.42, 13.44, 2.00, 1.60, 7.48, repro,
2006-02-05,3.21, -3.51, 11.43, 2.01, 1.64, 7.62, repro,
2006-02-06,0.72, -2.86, 7.98, 2.00, 1.64, 7.60, repro,
2006-02-07,2.19, -3.01, 8.12, 2.00, 1.62, 7.56, repro,
2006-02-08,2.34, -2.66, 7.52, 1.99, 1.63, 7.56, repro,
2006-02-09,2.21, -3.37, 10.30, 2.07, 1.63, 7.77, repro,
2006-02-10,2.53, -3.13, 10.25, 2.17, 1.64, 8.00, repro,
2006-02-11,1.89, -2.97, 3.39, 2.00, 1.62, 7.56, repro,
2006-02-12,0.34, -4.19, 9.28, 2.01, 1.64, 7.65, repro,
2006-02-13,2.94, -3.03, 10.57, 1.99, 1.60, 7.50, repro,
2006-02-14,2.14, -1.71, 19.51, 2.01, 1.61, 7.56, repro,
2006-02-15,2.73, -1.27, 12.26, 2.02, 1.63, 7.68, repro,
2006-02-16,2.34, -3.31, 14.33, 1.99, 1.62, 7.55, repro,
2006-02-17,1.42, -3.05, 10.40, 2.01, 1.64, 7.62, repro,
2006-02-18,2.43, 0.06, 10.90, 1.98, 1.61, 7.48, repro,
2006-02-19,2.14, -1.81, 10.59, 2.00, 1.63, 7.61, repro,
2006-02-20,1.99, -2.58, 16.89, 2.00, 1.63, 7.53, repro,
2006-02-21,2.73, -2.88, 11.67, 2.02, 1.63, 7.61, repro,
2006-02-22,2.98, -2.71, 19.55, 2.01, 1.64, 7.62, repro,
2006-02-23,3.20, -2.54, 16.35, 2.00, 1.65, 7.63, repro,
2006-02-24,1.46, -3.34, 16.68, 2.00, 1.64, 7.56, repro,
2006-02-25,1.44, -2.30, 11.19, 2.00, 1.66, 7.61, repro,
2006-02-26,2.07, -3.20, 11.18, 2.01, 1.66, 7.73, repro,
2006-02-27,4.10, -3.11, 13.58, 2.02, 1.67, 7.62, repro,
2006-02-28,3.41, -2.83, 20.58, 2.04, 1.67, 7.66, repro,
2006-03-01,2.39, -3.71, 14.36, 2.10, 1.73, 7.81, repro,
2006-03-02,1.03, -3.20, 14.77, 2.02, 1.67, 7.68, repro,
2006-03-03,3.19, -0.64, 18.88, 2.08, 1.67, 7.88, repro,
2006-03-04,1.68, -1.97, 16.01, 1.98, 1.65, 7.56, repro,
2006-03-05,2.48, -2.67, 7.63, 2.00, 1.67, 7.62, repro,
2006-03-06,3.20, -1.50, 12.30, 1.99, 1.66, 7.61, repro,
2006-03-07,1.84, -3.25, 19.20, 1.99, 1.65, 7.58, repro,
2006-03-08,2.00, -1.25, 15.49, 1.99, 1.67, 7.67, repro,
2006-03-09,3.03, -1.37, 22.67, 1.99, 1.65, 7.56, repro,
2006-03-10,2.79, -2.26, 22.65, 1.99, 1.62, 7.43, repro,
2006-03-11,0.81, -0.12, 18.28, 1.99, 1.65, 7.53, repro,
2006-03-12,1.30, -2.91, 20.40, 2.02, 1.69, 7.66, repro,
2006-03-13,1.08, -1.07, 14.55, 2.05, 1.73, 7.83, repro,
2006-03-14,0.52, -1.21, 15.64, 2.05, 1.69, 7.71, repro,
2006-03-15,3.57, -1.60, 15.73, 2.00, 1.67, 7.55, repro,
2006-03-16,2.28, -3.42, 9.97, 2.06, 1.70, 7.70, repro,
2006-03-17,2.77, -3.16, 9.68, 2.06, 1.73, 7.77, repro,
2006-03-18,0.98, -2.49, 15.21, 2.02, 1.68, 7.61, repro,
2006-03-19,0.78, -3.05, 14.07, 2.04, 1.71, 7.76, repro,
2006-03-20,2.47, -2.03, 14.50, 2.01, 1.69, 7.65, repro,
2006-03-21,1.24, -3.64, 18.87, 2.00, 1.68, 7.58, repro,
2006-03-22,3.23, -3.46, 10.09, 2.01, 1.70, 7.69, repro,
2006-03-23,0.89, -2.99, 15.31, 2.08, 1.71, 7.80, repro,
2006-03-24,3.14, -2.56, 13.46, 2.07, 1.72, 7.88, repro,
2006-03-25,-0.29, -3.69, 21.18, 2.07, 1.72, 7.84, repro,
2006-03-26,3.10, -2.91, 11.31, 2.09, 1.71, 7.83, repro,
2006-03-27,2.75, -4.70, 23.16, 2.07, 1.70, 7.80, repro,
2006-03-28,5.41, -3.93, 19.07, 1.98, 1.67, 7.52, repro,
2006-03-29,2.60, -2.75, 17.74, 1.94, 1.66, 7.50, repro,
2006-03-30,0.55, -2.94, 16.16, 1.94, 1.65, 7.45, repro,
2006-03-31,0.60, -4.06, 13.70, 2.01, 1.74, 7.73, repro,
2006-04-01,1.87, -3.90, 19.71, 1.97, 1.67, 7.53, repro,
2006-04-02,2.97, -3.91, 15.37, 1.94, 1.64, 7.43, repro,
2006-04-03,2.81, -4.26, 18.46, 1.96, 1.66, 7.58, repro,
2006-04-04,9.92, -4.01, 31.80, 1.99, 1.71, 7.78, repro,
2006-04-05,0.54, -4.65, 14.22, 1.99, 1.70, 7.74, repro,
2006-04-06,1.55, -4.49, 14.56, 2.00, 1.69, 7.66, repro,
2006-04-07,1.91, -4.53, 20.23, 2.08, 1.73, 7.85, repro,
2006-04-08,3.94, -3.39, 10.07, 2.09, 1.69, 7.94, repro,
2006-04-09,3.01, -4.83, 17.92, 1.99, 1.71, 7.63, repro,
2006-04-10,1.13, -5.69, 20.01, 1.95, 1.65, 7.52, repro,
2006-04-11,1.95, -4.39, 20.15, 2.02, 1.67, 7.85, repro,
2006-04-12,4.51, -4.88, 23.18, 2.02, 1.68, 7.89, repro,
2006-04-13,6.19, -4.42, 6.77, 1.95, 1.65, 7.52, repro,
2006-04-14,2.40, -2.36, 20.51, 1.96, 1.66, 7.56, repro,
2006-04-15,2.48, -5.58, 22.57, 2.00, 1.67, 7.61, repro,
2006-04-16,0.14, -3.77, 22.91, 1.95, 1.65, 7.51, repro,
2006-04-17,1.76, -4.08, 25.17, 1.95, 1.64, 7.48, repro,
2006-04-18,2.71, -4.47, 16.57, 1.97, 1.69, 7.70, repro,
2006-04-19,3.81, -4.07, 18.37, 1.95, 1.66, 7.50, repro,
2006-04-20,2.83, -4.82, 20.98, 2.00, 1.71, 7.78, repro,
2006-04-21,4.14, -2.58, 18.97, 1.98, 1.65, 7.56, repro,
2006-04-22,0.32, -6.01, 14.80, 1.94, 1.63, 7.40, repro,
2006-04-23,1.85, -3.60, 13.28, 1.97, 1.68, 7.62, repro,
2006-04-24,2.27, -4.72, 14.45, 1.96, 1.69, 7.60, repro,
2006-04-25,1.99, -5.34, 12.95, 1.99, 1.71, 7.71, repro,
2006-04-26,7.36, -3.60, 21.50, 2.02, 1.73, 7.79, repro,
2006-04-27,1.98, -4.53, 13.71, 2.05, 1.71, 7.74, repro,
2006-04-28,2.61, -4.03, 12.31, 2.00, 1.64, 7.52, repro,
2006-04-29,2.41, -5.29, 14.00, 1.94, 1.64, 7.48, repro,
2006-04-30,2.50, -4.44, 9.39, 1.96, 1.67, 7.61, repro,
2006-05-01,3.74, -4.34, 8.73, 1.99, 1.67, 7.64, repro,
2006-05-02,2.54, -5.16, 16.36, 1.98, 1.65, 7.54, repro,
2006-05-03,1.78, -6.19, 13.68, 1.95, 1.63, 7.50, repro,
2006-05-04,2.20, -6.82, 15.56, 1.97, 1.64, 7.59, repro,
2006-05-05,2.64, -5.51, 17.20, 1.94, 1.64, 7.49, repro,
2006-05-06,3.90, -4.54, 16.06, 1.96, 1.65, 7.54, repro,
2006-05-07,3.00, -4.97, 15.05, 2.00, 1.73, 7.87, repro,
2006-05-08,1.94, -6.05, 10.45, 1.96, 1.66, 7.60, repro,
2006-05-09,2.30, -6.30, 17.25, 2.02, 1.68, 7.77, repro,
2006-05-10,2.58, -3.65, 15.55, 1.95, 1.64, 7.58, repro,
2006-05-11,4.08, -6.03, 15.17, 1.95, 1.64, 7.55, repro,
2006-05-12,2.75, -5.20, 21.53, 1.96, 1.67, 7.58, repro,
2006-05-13,3.26, -5.00, 21.27, 1.99, 1.70, 7.79, repro,
2006-05-14,2.84, -4.65, 15.79, 1.95, 1.64, 7.55, repro,
2006-05-15,2.77, -4.84, 14.94, 1.95, 1.64, 7.53, repro,
2006-05-16,1.43, -4.33, 23.91, 2.03, 1.75, 7.93, repro,
2006-05-17,5.04, -3.14, 19.36, 2.18, 1.92, 8.69, repro,
2006-05-18,2.94, -6.21, 29.67, 2.03, 1.67, 7.76, repro,
2006-05-19,2.69, -4.61, 19.37, 2.10, 1.68, 7.89, repro,
2006-05-20,4.92, -5.15, 29.14, 2.03, 1.65, 7.69, repro,
2006-05-21,4.39, -4.03, 18.15, 2.09, 1.69, 7.89, repro,
2006-05-22,0.25, -2.97, 16.15, 2.07, 1.72, 7.85, repro,
2006-05-23,1.59, -6.50, 17.14, 2.02, 1.67, 7.69, repro,
2006-05-24,1.91, -4.64, 17.92, 2.07, 1.70, 7.87, repro,
2006-05-25,0.75, -4.95, 16.18, 2.26, 1.75, 8.43, repro,
2006-05-26,1.50, -4.44, 19.75, 2.11, 1.69, 7.99, repro,
2006-05-27,3.65, -5.03, 20.72, 2.05, 1.66, 7.75, repro,
2006-05-28,3.65, -3.70, 26.62, 2.04, 1.68, 7.76, repro,
2006-05-29,1.51, -4.48, 22.99, 2.11, 1.78, 8.01, repro,
2006-05-30,0.53, -4.01, 16.52, 2.11, 1.73, 7.99, repro,
2006-05-31,1.69, -4.66, 15.68, 2.11, 1.72, 7.97, repro,
2006-06-01,2.06, -5.21, 21.37, 2.05, 1.69, 7.80, repro,
2006-06-02,1.96, -4.70, 23.00, 2.14, 1.76, 8.08, repro,
2006-06-03,2.26, -3.13, 23.67, 2.07, 1.71, 7.90, repro,
2006-06-04,1.35, -3.78, 25.66, 2.10, 1.71, 7.90, repro,
2006-06-05,1.04, -5.17, 17.57, 2.20, 1.74, 8.36, repro,
2006-06-06,2.63, -4.65, 18.25, 2.09, 1.69, 7.86, repro,
2006-06-07,1.34, -4.14, 17.49, 2.12, 1.75, 8.04, repro,
2006-06-08,1.35, -4.78, 20.57, 2.03, 1.70, 7.77, repro,
2006-06-09,0.90, -4.43, 21.07, 2.11, 1.73, 8.01, repro,
2006-06-10,0.79, -4.89, 23.17, 2.07, 1.67, 7.76, repro,
2006-06-11,1.48, -4.69, 23.35, 2.11, 1.68, 7.81, repro,
2006-06-12,2.39, -4.80, 24.81, 2.11, 1.76, 8.02, repro,
2006-06-13,7.12, -5.51, 24.14, 2.09, 1.70, 7.85, repro,
2006-06-14,2.64, -3.57, 24.80, 2.06, 1.68, 7.76, repro,
2006-06-15,3.28, -3.96, 15.85, 2.08, 1.72, 8.04, repro,
2006-06-16,2.42, -4.75, 18.93, 2.03, 1.67, 7.76, repro,
2006-06-17,2.77, -3.59, 26.63, 2.04, 1.66, 7.69, repro,
2006-06-18,0.43, -4.99, 29.56, 2.05, 1.70, 7.89, repro,
2006-06-19,2.16, -6.16, 28.92, 2.07, 1.74, 8.09, repro,
2006-06-20,2.35, -3.92, 25.44, 2.18, 1.80, 8.58, repro,
2006-06-21,1.49, -3.14, 28.53, 2.05, 1.69, 7.89, repro,
2006-06-22,2.88, -3.19, 22.70, 2.10, 1.75, 8.03, repro,
2006-06-23,1.51, -4.96, 21.23, 2.06, 1.71, 7.94, repro,
2006-06-24,1.46, -3.15, 20.13, 2.07, 1.73, 8.03, repro,
2006-06-25,3.48, -3.54, 15.79, 2.07, 1.73, 8.07, repro,
2006-06-26,3.29, -5.24, 17.74, 2.17, 1.81, 8.61, repro,
2006-06-27,1.67, -4.63, 23.12, 2.12, 1.75, 8.15, repro,
2006-06-28,1.91, -3.55, 20.06, 2.15, 1.83, 8.35, repro,
2006-06-29,3.69, -3.68, 29.25, 2.05, 1.72, 8.07, repro,
2006-06-30,4.14, -4.03, 18.39, 2.01, 1.67, 7.81, repro,
2006-07-01,4.14, -6.53, 28.33, 2.03, 1.69, 7.92, repro,
2006-07-02,3.49, -2.51, 12.50, 2.05, 1.70, 7.96, repro,
2006-07-03,0.69, -2.95, 3.75, 2.03, 1.68, 7.86, repro,
2006-07-04,1.19, -4.75, 16.95, 2.04, 1.67, 7.86, repro,
2006-07-05,1.80, -5.08, 22.91, 2.02, 1.68, 7.92, repro,
2006-07-06,3.93, -4.68, 21.49, 2.02, 1.65, 7.84, repro,
2006-07-07,1.31, -4.66, 16.91, 2.03, 1.72, 8.02, repro,
2006-07-08,3.29, -1.82, 21.62, 2.09, 1.73, 8.01, repro,
2006-07-09,3.37, -6.19, 29.81, 2.19, 1.77, 8.41, repro,
2006-07-10,1.24, -2.21, 8.58, 2.05, 1.68, 7.93, repro,
2006-07-11,3.02, -3.42, 18.53, 2.04, 1.69, 7.95, repro,
2006-07-12,2.10, -3.07, 13.14, 2.04, 1.69, 7.99, repro,
2006-07-13,1.52, -3.22, 9.71, 2.03, 1.66, 7.86, repro,
2006-07-14,1.71, -8.22, 20.37, 2.03, 1.71, 8.01, repro,
2006-07-15,3.88, -3.29, 11.05, 2.09, 1.73, 8.17, repro,
2006-07-16,3.58, -4.61, 18.94, 2.02, 1.69, 7.94, repro,
2006-07-17,3.32, -3.29, 15.69, 2.06, 1.74, 8.24, repro,
2006-07-18,-0.13, -3.32, 12.53, 1.96, 1.65, 7.57, repro,
2006-07-19,2.36, -5.76, 21.67, 1.98, 1.67, 7.74, repro,
2006-07-20,1.96, -6.35, 34.39, 2.02, 1.72, 7.95, repro,
2006-07-21,3.84, -2.61, 23.08, 2.13, 1.79, 8.16, repro,
2006-07-22,2.93, -3.06, 18.72, 2.02, 1.77, 7.93, repro,
2006-07-23,3.06, -3.95, 23.85, 1.99, 1.67, 7.65, repro,
2006-07-24,2.57, -6.60, 23.30, 1.96, 1.64, 7.51, repro,
2006-07-25,3.29, -6.23, 28.55, 1.98, 1.67, 7.64, repro,
2006-07-26,2.74, -3.18, 22.90, 2.01, 1.72, 7.71, repro,
2006-07-27,2.40, -6.74, 20.79, 1.95, 1.65, 7.57, repro,
2006-07-28,3.06, -5.71, 23.30, 1.99, 1.69, 7.57, repro,
2006-07-29,2.48, -8.04, 17.37, 2.01, 1.71, 7.73, repro,
2006-07-30,2.42, -8.33, 41.23, 2.02, 1.72, 7.77, repro,
2006-07-31,2.68, -6.14, 32.73, 1.96, 1.66, 7.60, repro,
2006-08-01,0.79, -5.09, 18.40, 2.00, 1.69, 7.75, repro,
2006-08-02,2.14, -3.81, 16.05, 2.06, 1.77, 7.98, repro,
2006-08-03,2.33, -2.71, 14.53, 2.04, 1.75, 7.99, repro,
2006-08-04,0.24, -3.45, 14.62, 2.09, 1.72, 8.13, repro,
2006-08-05,2.07, -5.04, 22.54, 2.07, 1.80, 8.20, repro,
2006-08-06,5.77, -4.86, 23.79, 2.00, 1.72, 7.93, repro,
2006-08-07,3.45, -2.97, 21.60, 1.99, 1.69, 7.73, repro,
2006-08-08,1.87, -4.33, 17.22, 2.04, 1.76, 7.87, repro,
2006-08-09,4.30, -2.23, 16.43, 2.06, 1.77, 7.92, repro,
2006-08-10,1.34, -4.83, 18.50, 1.98, 1.65, 7.59, repro,
2006-08-11,0.57, -3.69, 20.32, 1.97, 1.68, 7.67, repro,
2006-08-12,0.94, -3.92, 21.59, 1.97, 1.65, 7.56, repro,
2006-08-13,0.80, -3.46, 25.08, 2.01, 1.71, 7.70, repro,
2006-08-14,2.69, -3.68, 22.85, 2.03, 1.73, 7.84, repro,
2006-08-15,2.51, -3.43, 23.10, 2.09, 1.73, 7.87, repro,
2006-08-16,1.45, -2.99, 20.20, 2.00, 1.72, 7.70, repro,
2006-08-17,1.37, -3.85, 23.69, 2.00, 1.72, 7.70, repro,
2006-08-18,3.21, -4.22, 23.33, 2.07, 1.77, 8.00, repro,
2006-08-19,1.34, -3.83, 17.99, 1.96, 1.65, 7.53, repro,
2006-08-20,1.80, -3.49, 20.50, 1.96, 1.66, 7.60, repro,
2006-08-21,3.20, -4.57, 18.64, 1.98, 1.68, 7.61, repro,
2006-08-22,5.37, -2.61, 19.31, 2.00, 1.69, 7.70, repro,
2006-08-23,2.36, -4.12, 25.14, 1.98, 1.68, 7.55, repro,
2006-08-24,2.38, -3.48, 25.41, 2.00, 1.73, 7.86, repro,
2006-08-25,1.57, -2.25, 23.42, 2.09, 1.84, 8.29, repro,
2006-08-26,3.17, -4.21, 20.89, 2.04, 1.74, 8.06, repro,
2006-08-27,3.20, -3.23, 19.00, 2.10, 1.81, 8.33, repro,
2006-08-28,2.53, -3.06, 16.95, 2.03, 1.76, 8.02, repro,
2006-08-29,3.38, -3.88, 18.88, 2.03, 1.77, 8.05, repro,
2006-08-30,2.93, -3.79, 24.04, 2.09, 1.80, 8.27, repro,
2006-08-31,4.01, -3.36, 17.82, 2.03, 1.78, 8.05, repro,
2006-09-01,4.44, -4.53, 14.03, 2.09, 1.84, 8.34, repro,
2006-09-02,4.68, -5.85, 21.96, 2.06, 1.87, 8.45, repro,
2006-09-03,4.58, -4.24, 26.50, 2.03, 1.81, 8.23, repro,
2006-09-04,3.62, -4.03, 18.00, 2.10, 1.83, 8.33, repro,
2006-09-05,4.30, -2.27, 15.33, 2.08, 1.81, 8.25, repro,
2006-09-06,3.72, -2.02, 20.11, 2.06, 1.86, 8.30, repro,
2006-09-07,1.16, -2.42, 25.83, 2.16, 1.84, 8.54, repro,
2006-09-08,3.27, -3.77, 19.78, 2.08, 1.81, 8.18, repro,
2006-09-09,2.05, -2.97, 20.54, 2.00, 1.73, 7.82, repro,
2006-09-10,2.40, -3.23, 21.06, 1.99, 1.72, 7.78, repro,
2006-09-11,3.09, -3.00, 14.29, 2.06, 1.79, 8.05, repro,
2006-09-12,3.20, -2.44, 19.64, 2.00, 1.72, 7.77, repro,
2006-09-13,4.77, -3.10, 18.38, 2.00, 1.73, 7.79, repro,
2006-09-14,1.59, -3.82, 20.91, 2.11, 1.83, 8.15, repro,
2006-09-15,1.01, -4.95, 19.65, 2.05, 1.72, 7.96, repro,
2006-09-16,2.99, -2.93, 17.77, 1.99, 1.69, 7.73, repro,
2006-09-17,2.67, -2.35, 20.72, 1.96, 1.68, 7.60, repro,
2006-09-18,3.71, -2.93, 18.42, 1.97, 1.68, 7.62, repro,
2006-09-19,3.65, -3.40, 18.83, 2.13, 1.85, 8.42, repro,
2006-09-20,2.11, -3.25, 21.32, 2.00, 1.69, 7.72, repro,
2006-09-21,3.47, -4.27, 22.12, 2.17, 1.91, 8.54, repro,
2006-09-22,1.74, -3.66, 23.67, 2.22, 1.93, 8.72, repro,
2006-09-23,3.62, -2.57, 23.72, 2.04, 1.73, 7.91, repro,
2006-09-24,2.80, -2.79, 15.88, 2.09, 1.75, 7.93, repro,
2006-09-25,3.40, -3.86, 18.40, 2.08, 1.72, 7.96, repro,
2006-09-26,3.28, -4.07, 20.09, 2.05, 1.69, 7.77, repro,
2006-09-27,3.56, -2.96, 15.48, 2.14, 1.77, 8.30, repro,
