PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P330
Station name,RedMtnHeliCN2007
Begin Date, 2007-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.3240689855 North Latitude, -123.1355825408 East Longitude, 1653.01364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-16,-2.11, -2.39, 3.98, 2.20, 1.60, 7.58, repro,
2010-02-17,0.52, -1.26, -5.87, 2.23, 1.66, 7.80, repro,
2010-02-18,0.77, -0.70, -14.93, 2.24, 1.68, 7.93, repro,
2010-02-19,0.04, -1.66, -8.69, 2.17, 1.61, 7.54, repro,
2010-02-20,1.52, 0.76, -8.79, 2.08, 1.57, 7.23, repro,
2010-02-21,1.05, 0.26, -6.09, 2.07, 1.57, 7.23, repro,
2010-02-22,0.04, -0.57, -11.71, 2.15, 1.61, 7.44, repro,
2010-02-23,-0.72, -0.20, -13.68, 2.13, 1.61, 7.40, repro,
2010-02-24,-0.38, 1.52, -7.15, 2.11, 1.58, 7.32, repro,
2010-02-25,-2.18, 0.68, -7.01, 2.04, 1.55, 7.11, repro,
2010-02-26,-1.06, -3.69, -2.69, 2.11, 1.66, 7.55, repro,
2010-02-27,-0.12, -2.38, -0.42, 2.18, 1.71, 7.86, repro,
2010-02-28,-0.10, -1.81, 0.91, 2.03, 1.55, 7.07, repro,
2010-03-01,-0.36, -2.29, -4.95, 2.06, 1.59, 7.25, repro,
2010-03-02,2.42, -0.95, -0.63, 2.06, 1.58, 7.25, repro,
2010-03-03,1.71, 0.39, -4.09, 2.09, 1.61, 7.30, repro,
2010-03-04,-0.10, -0.22, -3.98, 2.10, 1.60, 7.28, repro,
2010-03-05,-0.46, -1.26, -4.37, 2.04, 1.54, 7.06, repro,
2010-03-06,-0.06, -1.59, -1.33, 2.05, 1.54, 7.09, repro,
2010-03-07,-1.13, -1.51, 5.87, 2.03, 1.54, 7.05, repro,
2010-03-08,0.76, -0.90, -1.45, 2.05, 1.54, 7.11, repro,
2010-03-09,0.06, -1.78, -0.55, 2.06, 1.54, 7.12, repro,
2010-03-10,0.09, -1.65, 0.69, 2.05, 1.54, 7.10, repro,
2010-03-11,-1.08, -1.26, -3.04, 2.04, 1.54, 7.08, repro,
2010-03-12,-1.68, -0.95, -7.90, 2.04, 1.54, 7.10, repro,
2010-03-13,-1.63, 0.04, -7.54, 2.06, 1.55, 7.17, repro,
2010-03-14,-2.07, 0.47, -1.90, 2.08, 1.56, 7.24, repro,
2010-03-15,-1.51, -1.28, -3.44, 2.06, 1.55, 7.20, repro,
2010-03-16,-0.09, -0.63, -2.19, 2.06, 1.54, 7.18, repro,
2010-03-17,1.09, -1.21, -6.22, 2.05, 1.55, 7.19, repro,
2010-03-18,1.68, -1.26, -8.95, 2.08, 1.56, 7.21, repro,
2010-03-19,1.30, 0.35, -10.39, 2.06, 1.54, 7.16, repro,
2010-03-20,1.30, -0.20, -8.01, 2.09, 1.55, 7.27, repro,
2010-03-21,0.85, 2.11, -12.55, 2.05, 1.53, 7.12, repro,
2010-03-22,0.29, 1.61, -9.82, 2.05, 1.54, 7.14, repro,
2010-03-23,2.24, -0.08, -9.21, 2.06, 1.55, 7.17, repro,
2010-03-24,0.65, 0.64, -8.77, 2.10, 1.57, 7.34, repro,
2010-03-25,0.64, -0.21, -5.89, 2.12, 1.58, 7.42, repro,
2010-03-26,0.27, -0.56, -4.79, 2.09, 1.57, 7.31, repro,
2010-03-27,0.01, -1.03, -3.59, 2.11, 1.58, 7.39, repro,
2010-03-28,3.02, 0.84, -0.95, 2.11, 1.58, 7.38, repro,
2010-03-29,-3.36, -1.87, -2.11, 2.20, 1.63, 7.68, repro,
2010-03-30,-2.22, -3.25, -1.78, 2.26, 1.63, 7.71, repro,
2010-03-31,-0.69, -1.34, 0.56, 2.14, 1.58, 7.42, repro,
2010-04-01,-1.60, -1.86, -0.77, 2.16, 1.62, 7.47, repro,
2010-04-02,-0.86, 0.54, 1.00, 2.19, 1.64, 7.70, repro,
2010-04-03,-0.00, -1.54, -2.95, 2.17, 1.61, 7.49, repro,
2010-04-04,-0.60, -2.16, 1.30, 2.18, 1.62, 7.56, repro,
2010-04-05,-0.34, -2.96, 6.02, 2.13, 1.58, 7.40, repro,
2010-04-06,-0.20, -3.03, 3.18, 2.14, 1.60, 7.44, repro,
2010-04-07,-0.15, -2.39, -3.53, 2.18, 1.64, 7.74, repro,
2010-04-08,-0.22, -0.77, -9.18, 2.14, 1.59, 7.46, repro,
2010-04-09,-0.19, -1.50, -7.30, 2.26, 1.65, 7.70, repro,
2010-04-10,-1.35, -1.34, -5.13, 2.20, 1.59, 7.50, repro,
2010-04-11,-2.48, -1.75, -6.08, 2.15, 1.58, 7.41, repro,
2010-04-12,-0.09, -1.84, -0.66, 2.26, 1.66, 7.81, repro,
2010-04-13,-1.72, -1.14, -5.63, 2.14, 1.60, 7.37, repro,
2010-04-14,0.02, 0.30, -8.37, 2.21, 1.59, 7.60, repro,
2010-04-15,-2.33, -1.45, -8.27, 2.17, 1.56, 7.47, repro,
2010-04-16,-2.05, -0.41, -10.03, 2.09, 1.54, 7.19, repro,
2010-04-17,-1.11, 0.33, -8.48, 2.15, 1.59, 7.33, repro,
2010-04-18,-0.28, -1.74, -1.68, 2.13, 1.57, 7.37, repro,
2010-04-19,-0.60, -0.65, 1.23, 2.16, 1.60, 7.34, repro,
2010-04-20,-0.15, 0.05, -4.91, 2.21, 1.62, 7.53, repro,
2010-04-21,0.39, -3.20, 1.08, 2.20, 1.61, 7.41, repro,
2010-04-22,-0.36, -2.05, 5.35, 2.14, 1.59, 7.35, repro,
2010-04-23,-0.63, -1.23, 10.63, 2.17, 1.61, 7.40, repro,
2010-04-24,0.19, -2.48, 0.52, 2.13, 1.56, 7.29, repro,
2010-04-25,-0.00, -0.79, -1.02, 2.11, 1.55, 7.26, repro,
2010-04-26,-0.91, -0.51, 0.25, 2.09, 1.54, 7.17, repro,
2010-04-27,-4.46, -0.35, -2.15, 2.18, 1.58, 7.44, repro,
2010-04-28,2.30, -0.06, 1.60, 2.12, 1.57, 7.30, repro,
2010-04-29,-0.33, -1.50, -2.04, 2.15, 1.60, 7.35, repro,
2010-04-30,-0.54, -0.44, 2.54, 2.10, 1.55, 7.23, repro,
2010-05-01,-0.88, -1.67, -9.88, 2.10, 1.55, 7.22, repro,
2010-05-02,-0.19, -0.54, -4.16, 2.11, 1.57, 7.21, repro,
2010-05-03,0.36, 0.02, -3.12, 2.13, 1.60, 7.38, repro,
2010-05-04,-0.82, -0.43, -4.02, 2.10, 1.54, 7.15, repro,
2010-05-05,-1.07, -0.49, -4.03, 2.10, 1.54, 7.16, repro,
2010-05-06,-0.96, -0.62, -6.00, 2.08, 1.53, 7.11, repro,
2010-05-07,-0.81, 0.43, -3.60, 2.10, 1.56, 7.24, repro,
2010-05-08,-0.82, -0.09, -2.75, 2.08, 1.54, 7.13, repro,
2010-05-09,-1.91, -1.26, -8.47, 2.09, 1.55, 7.16, repro,
2010-05-10,0.10, -0.47, -1.04, 2.11, 1.54, 7.18, repro,
2010-05-11,-1.46, -0.61, -0.15, 2.10, 1.54, 7.17, repro,
2010-05-12,-1.09, 0.08, 0.05, 2.13, 1.57, 7.29, repro,
2010-05-13,-1.79, -0.11, -1.87, 2.08, 1.54, 7.12, repro,
2010-05-14,-1.94, -1.97, -1.84, 2.19, 1.60, 7.44, repro,
2010-05-15,-0.59, -1.41, -0.14, 2.15, 1.58, 7.31, repro,
2010-05-16,1.59, -1.66, -1.61, 2.11, 1.54, 7.17, repro,
2010-05-17,-1.11, -1.92, 3.63, 2.09, 1.54, 7.13, repro,
2010-05-18,-1.19, -1.05, 2.27, 2.08, 1.54, 7.10, repro,
2010-05-19,-1.68, -0.93, 5.86, 2.22, 1.61, 7.54, repro,
2010-05-20,-0.36, -0.94, -1.10, 2.22, 1.60, 7.48, repro,
2010-05-21,-0.82, -0.93, -2.12, 2.10, 1.54, 7.14, repro,
2010-05-22,0.97, -0.63, 4.31, 2.10, 1.53, 7.09, repro,
2010-05-23,0.02, -0.20, 0.94, 2.09, 1.54, 7.10, repro,
2010-05-24,-1.14, -0.54, -5.78, 2.07, 1.54, 7.08, repro,
2010-05-25,0.88, -2.16, -10.73, 2.09, 1.55, 7.15, repro,
2010-05-26,-1.00, -0.09, -7.36, 2.13, 1.58, 7.23, repro,
2010-05-27,-0.57, 0.26, -5.69, 2.10, 1.53, 7.09, repro,
2010-05-28,0.58, 0.07, -2.57, 2.09, 1.53, 7.06, repro,
2010-05-29,-1.31, 0.51, -1.63, 2.09, 1.54, 7.09, repro,
2010-05-30,-0.45, -1.62, -7.13, 2.12, 1.60, 7.32, repro,
2010-05-31,-0.71, -1.07, -4.12, 2.12, 1.57, 7.21, repro,
2010-06-01,-0.64, -0.62, -1.87, 2.10, 1.54, 7.13, repro,
2010-06-02,0.79, 0.34, -3.49, 2.10, 1.54, 7.09, repro,
2010-06-03,0.28, 1.69, 4.72, 2.07, 1.53, 7.03, repro,
2010-06-04,1.83, 4.71, 5.88, 2.11, 1.55, 7.17, repro,
2010-06-05,0.93, 0.91, -4.44, 2.09, 1.55, 7.12, repro,
2010-06-06,0.57, 2.09, -1.50, 2.11, 1.55, 7.14, repro,
2010-06-07,0.05, 0.76, -0.99, 2.10, 1.55, 7.14, repro,
2010-06-08,-0.76, -0.43, 3.87, 2.09, 1.54, 7.07, repro,
2010-06-09,3.55, 3.45, 0.68, 2.10, 1.56, 7.15, repro,
2010-06-10,1.08, -0.43, -5.29, 2.09, 1.55, 7.12, repro,
2010-06-11,-0.39, 1.69, -1.39, 2.09, 1.55, 7.11, repro,
2010-06-12,0.67, -1.19, -0.99, 2.10, 1.55, 7.13, repro,
2010-06-13,-0.80, -1.73, -3.85, 2.10, 1.54, 7.09, repro,
2010-06-14,-0.32, 0.66, -4.42, 2.08, 1.55, 7.09, repro,
2010-06-15,-0.01, -0.04, -1.85, 2.10, 1.55, 7.14, repro,
2010-06-16,0.82, -0.51, -1.36, 2.13, 1.61, 7.34, repro,
2010-06-17,0.41, 0.04, -1.58, 2.12, 1.57, 7.20, repro,
2010-06-18,-0.57, -1.32, -3.77, 2.13, 1.57, 7.21, repro,
2010-06-19,0.19, -1.03, 6.63, 2.10, 1.55, 7.10, repro,
2010-06-20,-0.37, 0.07, -4.37, 2.09, 1.56, 7.14, repro,
2010-06-21,0.50, 0.61, -1.74, 2.10, 1.56, 7.17, repro,
2010-06-22,-1.05, -0.19, 1.00, 2.12, 1.57, 7.25, repro,
2010-06-23,0.31, -1.40, 2.82, 2.09, 1.55, 7.11, repro,
2010-06-24,0.91, 0.79, 6.24, 2.13, 1.61, 7.33, repro,
2010-06-25,0.90, -0.76, 0.85, 2.13, 1.61, 7.35, repro,
2010-06-26,-1.14, -1.40, 3.09, 2.08, 1.56, 7.13, repro,
2010-06-27,-0.25, 0.12, 9.26, 2.11, 1.57, 7.22, repro,
2010-06-28,0.43, -0.47, 5.86, 2.08, 1.55, 7.11, repro,
2010-06-29,-0.93, 0.56, 4.60, 2.07, 1.54, 7.10, repro,
2010-06-30,-1.00, 1.27, 0.14, 2.08, 1.55, 7.14, repro,
2010-07-01,-0.56, 0.49, 0.25, 2.08, 1.56, 7.15, repro,
2010-07-02,0.13, -0.70, 1.14, 2.09, 1.56, 7.17, repro,
2010-07-03,1.86, 0.88, 5.33, 2.07, 1.55, 7.15, repro,
2010-07-04,2.04, -0.74, 6.63, 2.08, 1.56, 7.16, repro,
2010-07-05,-0.71, -0.79, 10.18, 2.09, 1.56, 7.17, repro,
2010-07-06,-0.14, -1.25, 4.03, 2.06, 1.56, 7.10, repro,
2010-07-07,-0.32, -2.57, 2.81, 2.07, 1.56, 7.13, repro,
2010-07-08,1.87, -0.30, 0.69, 2.08, 1.56, 7.19, repro,
2010-07-09,0.03, -1.04, 11.24, 2.09, 1.56, 7.16, repro,
2010-07-10,-0.21, -3.34, 10.02, 2.10, 1.57, 7.20, repro,
2010-07-11,-2.87, -0.94, 8.69, 2.12, 1.61, 7.34, repro,
2010-07-12,1.17, -1.94, 8.10, 2.07, 1.56, 7.13, repro,
2010-07-13,3.05, -0.41, 4.38, 2.07, 1.55, 7.12, repro,
2010-07-14,2.31, 0.76, 3.99, 2.09, 1.56, 7.17, repro,
2010-07-15,0.36, -1.56, 8.86, 2.08, 1.56, 7.14, repro,
2010-07-16,-1.21, -0.53, 2.50, 2.12, 1.62, 7.43, repro,
2010-07-17,-0.16, 0.98, -1.17, 2.06, 1.55, 7.08, repro,
2010-07-18,2.16, 0.74, -11.02, 2.05, 1.58, 7.09, repro,
2010-07-19,2.02, -1.33, 0.67, 2.04, 1.53, 6.94, repro,
2010-07-20,1.96, -0.98, 1.68, 2.05, 1.55, 7.02, repro,
2010-07-21,0.68, -0.40, -3.07, 2.05, 1.55, 7.03, repro,
2010-07-22,0.46, -1.21, 0.86, 2.03, 1.53, 6.95, repro,
2010-07-23,0.40, 0.45, 3.24, 2.03, 1.54, 6.96, repro,
2010-07-24,1.19, -1.49, 3.22, 2.02, 1.54, 6.91, repro,
2010-07-25,1.46, -1.60, 6.15, 2.07, 1.59, 7.11, repro,
2010-07-26,-0.16, 0.62, 4.34, 2.09, 1.58, 7.18, repro,
2010-07-27,2.00, -1.75, -1.90, 2.21, 1.67, 7.61, repro,
2010-07-28,0.77, -1.93, -6.82, 2.03, 1.53, 6.90, repro,
2010-07-29,0.86, -1.44, 3.68, 2.07, 1.59, 7.11, repro,
2010-07-30,-0.63, -1.10, -1.24, 2.12, 1.65, 7.37, repro,
2010-07-31,1.71, -0.14, 5.30, 2.06, 1.54, 6.96, repro,
2010-08-01,0.36, -0.24, 1.51, 2.05, 1.54, 6.97, repro,
2010-08-02,0.63, 0.86, -0.09, 2.08, 1.57, 7.04, repro,
2010-08-03,0.51, -0.87, 3.37, 2.07, 1.58, 7.06, repro,
2010-08-04,0.87, -0.57, 1.31, 2.08, 1.58, 7.08, repro,
2010-08-05,0.86, 1.56, 9.48, 2.04, 1.54, 6.96, repro,
2010-08-06,-0.27, -1.63, 8.68, 2.05, 1.53, 6.93, repro,
2010-08-07,0.62, -1.89, 7.86, 2.11, 1.61, 7.20, repro,
2010-08-08,-0.20, 1.04, 6.13, 2.04, 1.53, 6.95, repro,
2010-08-09,-0.67, -2.09, -0.02, 2.04, 1.54, 6.96, repro,
2010-08-10,0.44, 0.67, 2.79, 2.03, 1.54, 6.97, repro,
2010-08-11,-0.21, 0.94, 5.51, 2.04, 1.54, 7.00, repro,
2010-08-12,-0.42, 0.25, 0.22, 2.03, 1.53, 6.91, repro,
2010-08-13,-0.08, 0.56, 4.98, 2.03, 1.52, 6.90, repro,
2010-08-14,-0.13, -1.33, 0.73, 2.04, 1.53, 6.95, repro,
2010-08-15,2.01, -0.72, 4.79, 2.02, 1.55, 6.92, repro,
2010-08-16,0.68, 1.58, 2.49, 2.02, 1.54, 6.92, repro,
2010-08-17,0.68, -0.95, -2.69, 2.05, 1.58, 7.01, repro,
2010-08-18,0.57, -0.71, 1.14, 2.07, 1.56, 7.05, repro,
2010-08-19,-1.63, -1.13, 5.44, 2.07, 1.57, 7.10, repro,
2010-08-20,-0.65, -1.33, 7.39, 2.03, 1.54, 6.95, repro,
2010-08-21,1.01, 0.37, 3.65, 2.03, 1.54, 6.95, repro,
2010-08-22,0.69, 0.06, 3.59, 2.02, 1.54, 6.92, repro,
2010-08-23,0.30, -1.12, -3.27, 2.03, 1.53, 6.91, repro,
2010-08-24,1.19, 0.73, -0.11, 2.10, 1.55, 7.05, repro,
2010-08-25,0.26, 0.78, -4.34, 2.03, 1.53, 6.93, repro,
2010-08-26,1.51, -0.65, 4.42, 2.04, 1.57, 7.05, repro,
2010-08-27,0.87, -0.26, -2.29, 2.07, 1.61, 7.18, repro,
2010-08-28,2.58, 0.63, 6.13, 2.00, 1.51, 6.82, repro,
2010-08-29,-0.93, 0.70, 4.86, 2.00, 1.52, 6.84, repro,
2010-08-30,-2.37, 0.62, 3.55, 2.02, 1.53, 6.91, repro,
2010-08-31,0.54, 1.14, 1.94, 2.02, 1.54, 6.93, repro,
2010-09-01,-0.03, 0.06, 5.58, 2.00, 1.53, 6.86, repro,
2010-09-02,-0.19, 0.05, 6.55, 1.99, 1.52, 6.84, repro,
2010-09-03,-1.92, 0.58, -0.18, 2.01, 1.52, 6.84, repro,
2010-09-04,-0.91, 1.18, 2.53, 2.00, 1.51, 6.82, repro,
2010-09-05,-0.23, 1.55, 7.70, 1.99, 1.52, 6.85, repro,
2010-09-06,-1.02, -0.92, 5.35, 1.99, 1.53, 6.84, repro,
2010-09-07,-0.82, 0.68, 8.66, 1.99, 1.54, 6.90, repro,
2010-09-08,0.75, 1.69, 8.83, 1.98, 1.52, 6.80, repro,
2010-09-09,0.11, -1.18, 4.41, 2.00, 1.53, 6.88, repro,
2010-09-10,0.47, 0.41, 3.32, 1.99, 1.52, 6.85, repro,
2010-09-11,-0.44, 0.63, 5.85, 2.03, 1.58, 7.07, repro,
2010-09-12,-0.18, -0.44, 0.91, 2.00, 1.53, 6.90, repro,
2010-09-13,0.74, 0.84, 5.40, 1.98, 1.53, 6.87, repro,
2010-09-14,-1.17, 0.76, 3.19, 2.00, 1.52, 6.87, repro,
2010-09-15,-0.62, 0.47, 4.69, 1.98, 1.51, 6.82, repro,
2010-09-16,0.59, 0.13, 2.91, 2.00, 1.53, 6.89, repro,
2010-09-17,-0.03, -0.12, 3.18, 2.01, 1.53, 6.91, repro,
2010-09-18,0.81, 1.92, 4.18, 2.00, 1.53, 6.92, repro,
2010-09-19,1.03, 1.36, 10.98, 2.03, 1.57, 7.06, repro,
2010-09-20,-0.57, 0.36, 10.33, 1.98, 1.52, 6.81, repro,
2010-09-21,-0.39, -0.76, 4.49, 2.01, 1.55, 6.99, repro,
2010-09-22,-0.05, -0.96, 9.85, 2.03, 1.57, 7.08, repro,
2010-09-23,0.36, -0.30, 8.03, 2.04, 1.53, 6.98, repro,
2010-09-24,-0.88, -0.45, 4.77, 2.00, 1.52, 6.85, repro,
2010-09-25,0.31, -1.79, 6.70, 1.98, 1.51, 6.81, repro,
2010-09-26,-0.11, -2.50, 5.76, 2.00, 1.53, 6.93, repro,
2010-09-27,0.29, -1.67, 9.46, 2.08, 1.61, 7.08, repro,
2010-09-28,1.02, -2.06, 9.92, 2.04, 1.56, 6.91, repro,
2010-09-29,0.96, -1.79, 9.55, 2.01, 1.52, 6.88, repro,
2010-09-30,-0.43, -1.43, 11.68, 2.04, 1.53, 6.95, repro,
2010-10-01,-0.56, -1.61, 9.43, 2.03, 1.54, 6.99, repro,
2010-10-02,0.11, -1.62, 10.94, 2.01, 1.52, 6.89, repro,
2010-10-03,2.08, -1.06, 8.25, 2.04, 1.53, 6.95, repro,
2010-10-04,-0.27, -1.08, 6.94, 2.09, 1.55, 7.10, repro,
2010-10-05,-0.19, -1.92, 8.50, 2.01, 1.53, 6.93, repro,
2010-10-06,0.57, -1.96, 2.79, 2.01, 1.54, 7.00, repro,
2010-10-07,0.98, -1.51, -1.23, 2.00, 1.53, 6.89, repro,
2010-10-08,0.93, -1.79, 1.68, 2.14, 1.59, 7.21, repro,
2010-10-09,1.62, -0.81, 7.41, 2.08, 1.54, 7.04, repro,
2010-10-10,-0.29, -0.15, 9.33, 2.07, 1.54, 7.06, repro,
2010-10-11,-0.39, -1.40, 5.35, 2.08, 1.56, 7.14, repro,
2010-10-12,0.19, -1.22, 2.11, 2.07, 1.55, 7.08, repro,
2010-10-13,-0.11, -1.15, 2.95, 2.06, 1.54, 7.03, repro,
2010-10-14,0.89, 0.15, 4.62, 2.10, 1.56, 7.10, repro,
2010-10-15,1.07, 0.79, 8.77, 2.04, 1.56, 7.07, repro,
2010-10-16,-0.44, -1.98, 11.38, 2.00, 1.53, 6.92, repro,
2010-10-17,-0.60, -2.06, 12.11, 2.04, 1.56, 7.07, repro,
2010-10-18,0.77, -1.30, 3.35, 2.05, 1.59, 7.11, repro,
2010-10-19,0.29, -0.94, 8.98, 2.07, 1.59, 7.13, repro,
2010-10-20,0.15, -1.55, 3.02, 2.01, 1.53, 6.94, repro,
2010-10-21,-0.19, -2.61, 4.69, 2.03, 1.57, 7.02, repro,
2010-10-22,-1.33, -2.31, 13.06, 2.00, 1.54, 6.94, repro,
2010-10-23,1.63, -0.52, 14.97, 2.04, 1.57, 7.09, repro,
2010-10-24,-0.31, -1.11, 8.34, 2.04, 1.54, 7.03, repro,
2010-10-25,-1.05, 0.16, 10.14, 2.08, 1.58, 7.12, repro,
2010-10-26,-0.26, -0.70, 11.04, 1.99, 1.53, 6.87, repro,
2010-10-27,0.05, -2.21, 5.46, 2.01, 1.57, 7.11, repro,
2010-10-28,6.39, -4.66, 1.11, 2.00, 1.54, 6.96, repro,
2010-10-29,1.74, -0.36, 3.18, 1.99, 1.54, 6.96, repro,
2010-10-30,0.43, -0.97, 5.46, 1.98, 1.53, 6.90, repro,
2010-10-31,0.18, -1.18, 5.95, 2.15, 1.65, 7.52, repro,
2010-11-01,-1.87, -2.56, -4.86, 2.06, 1.62, 7.24, repro,
2010-11-02,0.54, -1.10, -4.47, 1.99, 1.53, 6.92, repro,
2010-11-03,0.43, -1.17, 2.35, 2.00, 1.54, 6.93, repro,
2010-11-04,-0.04, -1.42, 1.24, 1.99, 1.53, 6.91, repro,
2010-11-05,-1.79, -1.42, 5.04, 2.03, 1.57, 7.05, repro,
2010-11-06,1.43, 0.52, 8.04, 2.05, 1.56, 7.04, repro,
2010-11-07,1.60, 0.35, 7.75, 2.00, 1.53, 6.92, repro,
2010-11-08,-2.11, -1.09, 7.25, 1.98, 1.52, 6.85, repro,
2010-11-09,-0.51, -0.94, 5.88, 2.00, 1.53, 6.94, repro,
2010-11-10,-2.47, -1.44, 4.70, 2.00, 1.53, 6.94, repro,
2010-11-11,-0.15, -1.86, -0.13, 2.06, 1.58, 7.09, repro,
2010-11-12,0.61, -2.09, -2.89, 2.00, 1.52, 6.92, repro,
2010-11-13,2.08, -1.49, -0.35, 2.21, 1.74, 7.63, repro,
2010-11-14,1.37, -1.70, 2.28, 2.09, 1.63, 7.23, repro,
2010-11-15,-0.14, -1.18, -0.58, 2.02, 1.56, 7.08, repro,
2010-11-16,0.63, -1.56, 0.94, 2.09, 1.58, 7.27, repro,
2010-11-17,-0.98, -0.56, 0.66, 2.20, 1.60, 7.58, repro,
2010-11-18,0.83, -0.53, 5.82, 2.07, 1.56, 7.13, repro,
2010-11-19,0.13, 0.27, 8.98, 2.10, 1.58, 7.13, repro,
2010-11-20,0.27, -0.40, 5.24, 2.05, 1.55, 7.07, repro,
2010-11-21,-0.18, -2.05, 6.89, 2.11, 1.62, 7.35, repro,
2010-11-22,-2.23, -0.64, 7.72, 2.11, 1.62, 7.32, repro,
2010-11-23,-0.05, -0.47, 9.57, 2.08, 1.60, 7.14, repro,
2010-11-24,-0.40, -2.35, 0.93, 2.06, 1.55, 7.11, repro,
2010-11-25,-1.18, -1.18, 3.80, 2.07, 1.56, 7.22, repro,
2010-11-26,-0.67, 0.05, 2.46, 2.04, 1.56, 7.11, repro,
2010-11-27,-1.76, 1.50, 4.25, 2.07, 1.56, 7.15, repro,
2010-11-28,-0.53, -0.19, 7.41, 2.08, 1.57, 7.20, repro,
2010-11-29,-1.42, -1.96, 0.97, 2.07, 1.56, 7.15, repro,
2010-11-30,-0.30, 0.34, 0.06, 2.04, 1.55, 7.06, repro,
2010-12-01,0.56, 0.68, 5.56, 2.04, 1.55, 7.07, repro,
2010-12-02,-1.42, -0.00, -7.47, 2.05, 1.55, 7.09, repro,
2010-12-03,-1.54, -0.71, -3.02, 2.08, 1.56, 7.26, repro,
2010-12-04,-3.62, -1.86, -1.19, 2.09, 1.55, 7.21, repro,
2010-12-05,-2.35, -1.86, -2.49, 2.08, 1.57, 7.27, repro,
2010-12-06,-2.37, 0.74, 5.69, 2.09, 1.56, 7.22, repro,
2010-12-07,-3.58, -1.81, -2.71, 2.07, 1.58, 7.21, repro,
2010-12-08,-5.54, -1.26, -2.64, 2.12, 1.57, 7.34, repro,
2010-12-09,0.16, 2.02, 2.46, 2.04, 1.51, 6.96, repro,
2010-12-10,-0.66, 1.89, 0.80, 2.08, 1.56, 7.23, repro,
2010-12-11,-1.00, 2.00, -1.38, 2.06, 1.55, 7.15, repro,
2010-12-12,-0.53, 1.08, -0.12, 2.05, 1.53, 7.05, repro,
2010-12-13,-0.13, 1.97, 4.68, 2.06, 1.53, 7.07, repro,
2010-12-14,-3.56, -2.04, 10.66, 2.11, 1.56, 7.22, repro,
2010-12-15,-1.26, -0.11, 4.84, 2.17, 1.64, 7.34, repro,
2010-12-16,-2.72, -0.58, 0.89, 2.05, 1.54, 7.04, repro,
2010-12-17,-1.58, -0.80, 0.51, 2.08, 1.54, 7.03, repro,
2010-12-18,-3.48, -2.62, -1.10, 2.01, 1.54, 6.94, repro,
2010-12-19,-5.26, -0.58, 4.54, 2.04, 1.54, 7.00, repro,
2010-12-20,-3.52, 0.51, 6.56, 2.07, 1.54, 7.08, repro,
2010-12-21,-1.86, 2.90, -0.75, 2.12, 1.58, 7.14, repro,
2010-12-22,-0.17, -0.85, -3.38, 2.14, 1.62, 7.21, repro,
2010-12-23,-2.31, 1.51, -9.91, 2.16, 1.63, 7.30, repro,
2010-12-24,-1.20, 0.64, -10.24, 2.03, 1.53, 7.01, repro,
2010-12-25,-0.88, 0.91, -2.50, 2.03, 1.51, 6.93, repro,
2010-12-26,2.96, -0.36, 12.73, 2.02, 1.50, 6.90, repro,
2010-12-27,0.09, -0.39, 0.45, 2.04, 1.52, 7.01, repro,
2010-12-28,-1.35, 3.57, -6.55, 2.09, 1.57, 7.22, repro,
2010-12-29,-1.48, 1.99, 4.03, 2.13, 1.59, 7.35, repro,
2010-12-30,-2.27, 0.96, 2.48, 2.09, 1.55, 7.16, repro,
2010-12-31,-0.76, 1.85, -7.01, 2.05, 1.53, 7.06, repro,
2011-01-01,-3.67, 0.26, 1.52, 2.05, 1.53, 7.05, repro,
2011-01-02,-0.68, -1.00, 1.58, 2.18, 1.65, 7.44, repro,
2011-01-03,-2.97, -0.25, -3.12, 2.08, 1.59, 7.26, repro,
2011-01-04,-2.58, 0.15, -2.39, 2.10, 1.57, 7.17, repro,
2011-01-05,-1.76, -0.17, -4.30, 2.07, 1.55, 7.04, repro,
2011-01-06,-2.22, -0.06, -7.80, 2.11, 1.59, 7.17, repro,
2011-01-07,-1.94, 0.21, -5.04, 2.10, 1.57, 7.23, repro,
2011-01-08,-1.63, 1.63, -5.87, 2.07, 1.55, 7.06, repro,
2011-01-09,-1.16, 1.09, -10.81, 2.02, 1.52, 6.93, repro,
2011-01-10,-1.73, 0.13, -6.87, 2.09, 1.60, 7.27, repro,
2011-01-11,-1.31, 0.63, -7.89, 2.14, 1.64, 7.41, repro,
2011-01-12,2.86, -2.18, -4.84, 2.07, 1.54, 7.08, repro,
2011-01-13,0.99, 2.95, -10.42, 2.09, 1.56, 7.14, repro,
2011-01-14,-1.58, 0.82, -9.80, 2.07, 1.56, 7.07, repro,
2011-01-15,-0.34, -0.22, -10.79, 2.06, 1.55, 7.01, repro,
2011-01-16,0.89, 0.43, -1.51, 2.06, 1.54, 7.01, repro,
2011-01-17,1.72, 1.71, -4.15, 2.03, 1.49, 6.91, repro,
2011-01-18,0.61, -0.14, -7.87, 2.06, 1.52, 7.05, repro,
2011-01-19,1.17, 1.89, -9.82, 2.10, 1.58, 7.25, repro,
2011-01-20,0.44, 1.57, -8.78, 2.06, 1.55, 7.04, repro,
