PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN13
Station name,SanSalvadorBaham
Begin Date, 2014-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 24.0651854174 North Latitude, -74.5337834274 East Longitude, -34.59753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-12,1.02, -3.99, 7.80, 1.63, 1.70, 7.68, repro,
2016-07-13,0.64, -0.15, 8.90, 1.67, 1.70, 8.01, repro,
2016-07-14,1.20, -2.99, -3.17, 1.74, 1.75, 7.96, repro,
2016-07-15,1.81, -0.80, 10.06, 1.68, 1.71, 7.88, repro,
2016-07-16,2.01, -1.88, -2.06, 1.71, 1.74, 8.04, repro,
2016-07-17,1.12, 0.49, 11.13, 1.70, 1.79, 8.23, repro,
2016-07-18,2.30, 0.35, 7.86, 1.71, 1.79, 8.24, repro,
2016-07-19,3.05, 1.58, 3.71, 1.78, 1.88, 8.37, repro,
2016-07-20,2.25, -4.02, 7.16, 1.67, 1.70, 7.97, repro,
2016-07-21,2.08, -2.06, 6.62, 1.67, 1.68, 7.93, repro,
2016-07-22,1.98, -1.40, 9.81, 1.77, 1.79, 8.49, repro,
2016-07-23,2.93, -1.43, 3.07, 1.88, 2.12, 9.15, repro,
2016-07-24,2.13, -2.54, 6.70, 1.62, 1.65, 7.60, repro,
2016-07-25,2.22, 0.03, 17.99, 1.62, 1.67, 7.69, repro,
2016-07-26,2.72, -0.21, 4.30, 1.67, 1.70, 7.77, repro,
2016-07-27,2.92, -1.07, 14.36, 1.78, 1.76, 8.36, repro,
2016-07-28,3.59, -1.17, 13.43, 1.63, 1.66, 7.63, repro,
2016-07-29,2.79, -2.38, 4.22, 1.91, 1.98, 9.12, repro,
2016-07-30,1.53, -2.32, 6.80, 1.72, 1.77, 8.25, repro,
2016-07-31,2.30, -2.81, 4.96, 1.61, 1.65, 7.58, repro,
2016-08-01,3.55, -1.83, 2.05, 1.62, 1.67, 7.67, repro,
2016-08-02,1.07, -2.86, 17.29, 1.64, 1.71, 7.81, repro,
2016-08-03,1.69, -0.96, 18.85, 1.66, 1.67, 7.81, repro,
2016-08-04,1.17, -1.57, 15.41, 1.67, 1.69, 7.79, repro,
2016-08-05,3.42, 1.42, 28.78, 1.65, 1.68, 7.70, repro,
2016-08-06,3.03, -0.67, 11.44, 1.63, 1.67, 7.64, repro,
2016-08-07,1.32, -1.46, 5.45, 1.68, 1.81, 7.96, repro,
2016-08-08,1.43, -4.86, 13.18, 1.75, 1.88, 8.33, repro,
2016-08-09,1.78, -3.14, 11.06, 1.77, 1.88, 8.56, repro,
2016-08-10,1.28, 0.02, 11.42, 1.62, 1.66, 7.61, repro,
2016-08-11,1.32, -1.56, 5.86, 1.72, 1.74, 8.13, repro,
2016-08-12,3.26, -2.32, 14.01, 1.64, 1.66, 7.65, repro,
2016-08-13,2.62, -1.26, 9.00, 1.63, 1.67, 7.66, repro,
2016-08-14,2.15, -0.09, 2.96, 1.67, 1.73, 7.80, repro,
2016-08-15,1.35, -1.57, 3.09, 1.70, 1.70, 7.88, repro,
2016-08-16,2.27, -0.90, 17.94, 1.70, 1.75, 8.02, repro,
2016-08-17,-0.25, -1.76, 15.68, 1.69, 1.78, 7.97, repro,
2016-08-18,1.95, 1.43, 19.77, 1.65, 1.73, 7.78, repro,
2016-08-19,-0.06, -4.47, 0.86, 1.72, 1.85, 8.14, repro,
2016-08-20,1.41, -4.41, 13.24, 1.63, 1.66, 7.63, repro,
2016-08-21,1.89, -1.89, 2.02, 1.71, 1.90, 8.45, repro,
2016-08-22,4.47, -2.78, 15.55, 1.74, 1.81, 8.06, repro,
2016-08-23,3.56, -0.71, 18.01, 1.64, 1.70, 7.75, repro,
2016-08-24,3.73, -1.55, 21.95, 1.66, 1.72, 7.74, repro,
2016-08-25,4.09, -4.31, 1.06, 1.74, 1.74, 8.26, repro,
2016-08-26,3.20, -3.45, 3.28, 1.73, 1.79, 8.45, repro,
2016-08-27,3.97, -0.70, 15.90, 1.69, 1.77, 8.16, repro,
2016-08-28,0.78, -3.91, 7.68, 1.69, 1.77, 8.05, repro,
2016-08-29,2.67, -2.52, 13.88, 1.63, 1.72, 7.84, repro,
2016-08-30,3.08, 1.27, 11.76, 1.63, 1.68, 7.69, repro,
2016-08-31,1.34, -0.79, 10.05, 1.61, 1.65, 7.52, repro,
2016-09-01,2.39, -0.86, 8.91, 1.62, 1.66, 7.60, repro,
2016-09-02,2.05, -2.16, 9.12, 1.65, 1.67, 7.62, repro,
2016-09-03,3.23, -2.68, 10.38, 1.72, 1.73, 8.09, repro,
2016-09-04,1.98, -2.18, 13.76, 1.62, 1.66, 7.57, repro,
2016-09-05,2.64, -2.01, 12.85, 1.62, 1.69, 7.63, repro,
2016-09-06,4.95, -1.41, 9.64, 1.62, 1.65, 7.50, repro,
2016-09-07,0.73, 0.18, 9.47, 1.78, 1.84, 8.37, repro,
2016-09-08,1.98, -1.72, 13.45, 1.82, 1.90, 8.66, repro,
2016-09-09,1.46, -0.90, 3.72, 1.73, 1.74, 7.98, repro,
2016-09-10,3.04, -3.45, -2.23, 1.71, 1.84, 8.09, repro,
2016-09-11,0.84, 0.09, -1.00, 1.65, 1.70, 7.77, repro,
2016-09-12,4.38, 1.09, 9.22, 1.69, 1.80, 7.95, repro,
2016-09-13,3.03, -0.95, 7.18, 1.69, 1.78, 8.00, repro,
2016-09-14,1.51, -0.23, 9.42, 1.69, 1.68, 7.91, repro,
2016-09-15,2.84, -2.10, -0.45, 1.71, 1.84, 8.23, repro,
2016-09-16,1.13, -0.16, 1.98, 1.65, 1.77, 7.85, repro,
2016-09-17,1.61, -0.15, 11.51, 1.80, 1.72, 8.31, repro,
2016-09-18,2.27, -1.50, 18.72, 1.67, 1.70, 7.86, repro,
2016-09-19,2.75, -0.40, 3.81, 1.65, 1.71, 7.70, repro,
2016-09-20,0.43, -3.91, 7.69, 1.64, 1.72, 7.67, repro,
2016-09-21,2.86, -1.53, 4.88, 1.81, 2.13, 8.59, repro,
2016-09-22,0.69, -0.39, 11.06, 1.67, 1.69, 7.73, repro,
2016-09-23,2.77, 0.95, 13.34, 1.73, 1.76, 8.02, repro,
2016-09-24,2.10, -0.56, 3.57, 1.74, 1.91, 8.00, repro,
2016-09-25,0.46, 2.31, 12.32, 1.82, 1.93, 8.50, repro,
2016-09-26,3.86, -0.90, 10.55, 1.75, 1.84, 8.16, repro,
2016-09-27,1.51, -1.42, 11.48, 1.63, 1.65, 7.49, repro,
2016-09-28,1.43, -1.48, 1.99, 1.71, 1.70, 7.87, repro,
2016-09-29,2.89, -1.46, 2.93, 1.68, 1.71, 7.81, repro,
2016-09-30,3.73, 1.03, 6.65, 1.65, 1.69, 7.75, repro,
2016-10-01,4.11, -0.40, 8.45, 1.70, 1.81, 8.10, repro,
2016-10-02,2.14, -0.49, 12.78, 1.68, 1.71, 7.87, repro,
2016-10-03,1.19, -2.30, 17.60, 1.70, 1.82, 8.15, repro,
2016-10-04,1.94, -2.41, 13.25, 1.64, 1.67, 7.66, repro,
2016-10-05,3.14, -0.78, 3.54, 1.66, 1.78, 7.90, repro,
2016-10-06,2.77, -1.47, 10.11, 1.60, 1.65, 7.50, repro,
2016-10-07,2.58, -2.40, 10.38, 1.60, 1.64, 7.40, repro,
2016-10-08,1.22, -1.05, 8.29, 1.66, 1.79, 7.82, repro,
2016-10-09,0.69, -0.43, 7.83, 1.69, 1.75, 7.94, repro,
2016-10-10,1.54, -1.43, 8.79, 1.64, 1.69, 7.66, repro,
2016-10-11,1.51, 0.01, 9.46, 1.65, 1.72, 7.77, repro,
2016-10-12,3.71, -1.11, 8.03, 1.63, 1.75, 7.74, repro,
2016-10-13,0.47, -1.97, 16.02, 1.66, 1.71, 7.70, repro,
2016-10-14,2.59, -0.83, -0.40, 1.71, 1.86, 8.07, repro,
2016-10-15,0.07, 0.10, 18.27, 1.76, 1.79, 8.30, repro,
2016-10-16,2.94, 1.71, 7.91, 1.73, 1.77, 8.00, repro,
2016-10-17,1.77, 0.35, 9.52, 1.66, 1.77, 7.76, repro,
2016-10-18,1.81, -2.94, 8.29, 1.71, 1.86, 8.04, repro,
2016-10-19,2.74, 0.45, 11.68, 1.74, 1.79, 8.26, repro,
2016-10-20,2.41, -0.80, 21.10, 1.65, 1.73, 7.85, repro,
2016-10-21,1.56, -1.69, 6.54, 1.64, 1.68, 7.66, repro,
2016-10-22,1.13, -1.38, 18.33, 1.64, 1.72, 7.74, repro,
2016-10-23,1.93, -1.06, -1.36, 1.70, 1.69, 7.92, repro,
2016-10-24,2.68, -0.48, 6.94, 1.61, 1.64, 7.45, repro,
2016-10-25,1.33, 0.29, 7.10, 1.65, 1.69, 7.65, repro,
2016-10-26,2.47, -1.64, 1.23, 1.75, 1.79, 8.29, repro,
2016-10-27,2.26, -1.06, -1.27, 1.68, 1.79, 8.01, repro,
2016-10-28,1.26, 1.64, 9.52, 1.70, 1.75, 7.97, repro,
2016-10-29,2.99, -0.73, -5.52, 1.66, 1.67, 7.78, repro,
2016-10-30,3.36, -2.54, 3.42, 1.64, 1.69, 7.60, repro,
2016-10-31,1.70, -2.58, -8.76, 1.67, 1.74, 7.90, repro,
2016-11-01,3.40, -1.53, 5.92, 1.71, 1.89, 8.15, repro,
2016-11-02,1.85, -1.35, 16.81, 1.81, 2.03, 8.61, repro,
2016-11-03,2.68, -2.83, 0.56, 1.66, 1.81, 8.00, repro,
2016-11-04,1.50, -1.31, 3.51, 1.62, 1.67, 7.57, repro,
2016-11-05,1.99, -2.29, 7.26, 1.69, 1.69, 7.88, repro,
2016-11-06,0.91, 0.71, 0.78, 1.65, 1.68, 7.64, repro,
2016-11-07,3.32, -0.10, -2.82, 1.71, 1.72, 8.12, repro,
2016-11-08,3.45, -0.67, 5.12, 1.62, 1.66, 7.57, repro,
2016-11-09,2.18, -0.79, -0.72, 1.62, 1.66, 7.54, repro,
2016-11-10,2.87, -0.79, 6.26, 1.63, 1.69, 7.57, repro,
2016-11-11,2.20, -1.18, 2.39, 1.65, 1.67, 7.61, repro,
2016-11-12,2.64, -0.40, -4.94, 1.61, 1.65, 7.44, repro,
2016-11-13,3.03, -0.72, -2.03, 1.62, 1.65, 7.48, repro,
2016-11-14,1.78, -2.52, 0.61, 1.63, 1.67, 7.60, repro,
2016-11-15,1.82, -0.82, 3.38, 1.60, 1.66, 7.46, repro,
2016-11-16,3.75, -0.16, 5.88, 1.65, 1.67, 7.67, repro,
2016-11-17,2.16, -2.93, 10.79, 1.63, 1.67, 7.56, repro,
2016-11-18,2.19, 0.10, 8.04, 1.61, 1.64, 7.47, repro,
2016-11-19,2.43, -2.36, 0.27, 1.62, 1.65, 7.49, repro,
2016-11-20,2.35, 0.11, 4.68, 1.62, 1.67, 7.53, repro,
2016-11-21,1.46, -0.63, 3.40, 1.61, 1.66, 7.46, repro,
2016-11-22,1.64, -0.52, 9.75, 1.59, 1.65, 7.41, repro,
2016-11-23,2.38, -1.44, 6.43, 1.61, 1.67, 7.55, repro,
2016-11-24,1.83, -2.16, 6.65, 1.74, 1.74, 8.01, repro,
2016-11-25,1.78, -1.39, 2.71, 1.64, 1.70, 7.58, repro,
2016-11-26,1.42, -0.46, -0.02, 1.67, 1.67, 7.81, repro,
2016-11-27,3.26, -1.49, 5.07, 1.71, 1.77, 7.95, repro,
2016-11-28,1.73, -1.70, 9.07, 1.60, 1.66, 7.49, repro,
2016-11-29,1.77, -1.23, 12.00, 1.67, 1.70, 7.71, repro,
2016-11-30,1.87, -0.87, 8.93, 1.61, 1.65, 7.43, repro,
2016-12-01,1.47, -1.74, 8.68, 1.66, 1.66, 7.73, repro,
2016-12-02,1.66, -2.04, 11.51, 1.66, 1.68, 7.84, repro,
2016-12-03,2.71, -1.80, 6.39, 1.61, 1.67, 7.61, repro,
2016-12-04,1.98, -1.56, 11.63, 1.60, 1.66, 7.54, repro,
2016-12-05,0.63, -1.89, 14.91, 1.61, 1.66, 7.53, repro,
2016-12-06,2.10, -1.97, 8.97, 1.69, 1.71, 7.89, repro,
2016-12-07,1.66, -0.82, 14.62, 1.66, 1.66, 7.70, repro,
2016-12-08,1.44, -1.28, 2.84, 1.65, 1.68, 7.75, repro,
2016-12-09,1.71, 0.11, 1.70, 1.63, 1.72, 7.64, repro,
2016-12-10,1.01, 0.56, 13.02, 1.64, 1.70, 7.70, repro,
2016-12-11,1.23, 0.01, 0.07, 1.78, 1.76, 8.32, repro,
2016-12-12,2.44, -1.40, 8.05, 1.80, 1.78, 8.35, repro,
2016-12-13,3.25, -1.55, 10.60, 1.76, 1.91, 8.20, repro,
2016-12-14,3.01, -0.64, -2.98, 2.01, 2.11, 9.63, repro,
2016-12-15,-0.31, 0.17, 5.96, 1.86, 1.83, 8.84, repro,
2016-12-16,3.97, -0.51, 12.57, 1.69, 1.72, 7.89, repro,
2016-12-17,3.88, -1.02, 12.00, 1.85, 2.10, 8.78, repro,
2016-12-18,1.43, 0.88, 9.87, 1.65, 1.66, 7.51, repro,
2016-12-19,2.69, -1.19, 3.40, 1.74, 1.75, 7.98, repro,
2016-12-20,4.06, -0.62, 7.01, 1.70, 1.74, 8.01, repro,
2016-12-21,3.82, -0.51, 10.65, 1.75, 1.84, 8.30, repro,
2016-12-22,1.36, -1.84, 15.62, 1.69, 1.73, 7.93, repro,
2016-12-23,1.05, -0.82, -1.04, 1.66, 1.74, 7.89, repro,
2016-12-24,1.50, 0.39, 7.44, 1.67, 1.82, 8.05, repro,
2016-12-25,3.65, -0.30, 8.93, 1.70, 1.69, 7.96, repro,
2016-12-26,2.88, -0.01, 13.29, 1.78, 1.74, 8.25, repro,
2016-12-27,3.15, 0.27, 12.65, 1.59, 1.65, 7.46, repro,
2016-12-28,2.57, -0.34, 12.85, 1.64, 1.68, 7.57, repro,
2016-12-29,2.86, -0.73, 5.19, 1.61, 1.66, 7.49, repro,
2016-12-30,1.34, -0.55, 7.41, 1.62, 1.67, 7.58, repro,
2016-12-31,2.90, -1.65, 4.35, 1.61, 1.67, 7.57, repro,
2017-01-01,2.73, -1.14, 10.84, 1.60, 1.66, 7.46, repro,
2017-01-02,1.74, -0.82, 11.16, 1.59, 1.65, 7.45, repro,
2017-01-03,2.38, -0.18, 13.90, 1.60, 1.67, 7.47, repro,
2017-01-04,1.45, 3.15, 5.95, 1.74, 1.84, 8.19, repro,
2017-01-05,1.02, 1.99, 16.86, 1.85, 1.99, 8.99, repro,
2017-01-06,2.76, -0.40, 9.72, 1.61, 1.67, 7.54, repro,
2017-01-07,3.15, -0.49, 0.82, 1.65, 1.71, 7.64, repro,
2017-01-08,2.49, 0.25, -10.51, 1.72, 1.83, 8.03, repro,
2017-01-09,2.11, -0.57, 2.33, 1.62, 1.67, 7.56, repro,
2017-01-10,3.55, 0.42, -5.67, 1.63, 1.74, 7.75, repro,
2017-01-11,3.31, 0.04, -1.93, 1.63, 1.69, 7.62, repro,
2017-01-12,1.70, -0.18, 7.83, 1.61, 1.68, 7.53, repro,
2017-01-13,2.97, -0.00, 2.41, 1.61, 1.66, 7.51, repro,
2017-01-14,2.37, -0.06, 12.01, 1.62, 1.66, 7.59, repro,
2017-01-15,4.31, -0.72, -1.34, 1.71, 1.78, 7.92, repro,
2017-01-16,2.60, -0.22, 8.83, 1.62, 1.67, 7.60, repro,
2017-01-17,3.02, -0.23, 10.89, 1.68, 1.75, 7.78, repro,
2017-01-18,3.04, -0.37, 8.81, 1.64, 1.68, 7.60, repro,
2017-01-19,2.42, -0.58, 5.99, 1.63, 1.69, 7.56, repro,
2017-01-20,1.91, -0.44, 8.78, 1.60, 1.65, 7.47, repro,
2017-01-21,2.90, -1.52, 1.42, 1.60, 1.65, 7.45, repro,
2017-01-22,2.61, -1.16, 6.80, 1.66, 1.74, 7.73, repro,
2017-01-23,2.37, -0.58, 8.23, 1.65, 1.70, 7.64, repro,
2017-01-24,3.32, -0.85, 13.25, 1.70, 1.74, 8.03, repro,
2017-01-25,3.65, 0.31, 12.03, 1.64, 1.68, 7.52, repro,
2017-01-26,2.43, 0.10, 6.69, 1.60, 1.65, 7.46, repro,
2017-01-27,2.82, -0.48, 3.26, 1.61, 1.66, 7.53, repro,
2017-01-28,2.67, 0.05, 3.01, 1.62, 1.72, 7.63, repro,
2017-01-29,2.82, 0.09, 6.13, 1.61, 1.66, 7.53, repro,
2017-01-30,2.71, 0.09, 6.26, 1.61, 1.66, 7.51, repro,
2017-01-31,2.60, -0.61, 9.55, 1.65, 1.68, 7.64, repro,
2017-02-01,3.12, 0.07, 6.71, 1.62, 1.69, 7.60, repro,
2017-02-02,2.55, -2.56, 3.34, 1.64, 1.67, 7.64, repro,
2017-02-03,3.08, 0.36, -7.95, 1.68, 1.74, 7.80, repro,
2017-02-04,2.26, -1.45, 2.71, 1.61, 1.66, 7.56, repro,
2017-02-05,2.56, -1.87, 7.47, 1.63, 1.67, 7.63, repro,
2017-02-06,0.71, -2.18, 6.77, 1.64, 1.73, 7.69, repro,
2017-02-07,3.04, -1.32, 7.58, 1.69, 1.71, 7.91, repro,
2017-02-08,3.14, -0.76, 0.31, 1.68, 1.70, 7.86, repro,
2017-02-09,2.33, -0.65, 4.90, 1.61, 1.65, 7.53, repro,
2017-02-10,3.11, -0.35, 2.07, 1.61, 1.65, 7.53, repro,
2017-02-11,2.56, -0.77, 3.80, 1.60, 1.65, 7.49, repro,
2017-02-12,2.79, -1.11, 11.47, 1.60, 1.65, 7.50, repro,
2017-02-13,2.35, -0.87, 9.05, 1.60, 1.64, 7.46, repro,
2017-02-14,2.44, -1.09, 10.79, 1.61, 1.65, 7.56, repro,
2017-02-15,2.78, -0.16, 5.99, 1.61, 1.65, 7.54, repro,
2017-02-16,2.05, -0.82, 14.10, 1.80, 1.77, 8.52, repro,
2017-02-17,3.67, -0.81, 6.35, 1.61, 1.65, 7.50, repro,
2017-02-18,2.87, -0.38, 10.21, 1.66, 1.74, 7.68, repro,
2017-02-19,2.47, -0.62, 2.59, 1.60, 1.65, 7.49, repro,
2017-02-20,2.40, -1.57, 10.62, 1.68, 1.70, 7.82, repro,
2017-02-21,1.54, -0.97, 3.11, 1.61, 1.66, 7.54, repro,
2017-02-22,2.64, -0.58, 7.70, 1.62, 1.67, 7.56, repro,
2017-02-23,4.49, 0.32, 2.84, 1.69, 1.73, 8.05, repro,
2017-02-24,3.33, -0.54, 7.18, 1.74, 1.73, 8.20, repro,
2017-02-25,1.98, -1.37, 5.86, 1.65, 1.77, 7.78, repro,
2017-02-26,2.50, 0.71, 14.55, 1.67, 1.74, 7.87, repro,
2017-02-27,0.83, -0.10, 9.77, 1.72, 1.77, 8.15, repro,
2017-02-28,3.00, -0.26, 5.89, 1.61, 1.66, 7.58, repro,
2017-03-01,3.05, -2.31, 8.63, 1.62, 1.67, 7.63, repro,
2017-03-02,1.27, -0.38, 2.98, 1.65, 1.75, 7.83, repro,
2017-03-03,3.29, 0.95, 1.09, 1.64, 1.70, 7.67, repro,
2017-03-04,1.18, 1.47, 2.79, 1.73, 1.72, 8.02, repro,
2017-03-05,3.11, -1.20, 1.29, 1.64, 1.68, 7.60, repro,
2017-03-06,3.71, -0.61, 2.64, 1.68, 1.77, 8.08, repro,
2017-03-07,2.31, -1.22, -3.83, 1.64, 1.70, 7.61, repro,
2017-03-08,2.00, -0.03, 4.40, 1.61, 1.65, 7.57, repro,
2017-03-09,3.50, -0.46, 9.39, 1.62, 1.65, 7.53, repro,
2017-03-10,1.68, -0.62, 8.35, 1.69, 1.71, 7.90, repro,
2017-03-11,2.99, -0.95, 2.97, 1.72, 1.72, 8.07, repro,
2017-03-12,2.22, -1.39, 5.85, 1.62, 1.66, 7.62, repro,
2017-03-13,2.38, -1.35, 5.80, 1.62, 1.66, 7.60, repro,
2017-03-14,2.73, -1.43, 2.87, 1.61, 1.65, 7.54, repro,
2017-03-15,2.93, 0.77, 1.45, 1.61, 1.66, 7.48, repro,
2017-03-16,2.73, -1.18, 6.23, 1.63, 1.66, 7.54, repro,
2017-03-17,1.32, -1.25, 3.18, 1.62, 1.65, 7.51, repro,
2017-03-18,1.85, -1.41, 11.19, 1.63, 1.66, 7.61, repro,
2017-03-19,2.22, -1.17, 0.06, 1.61, 1.65, 7.53, repro,
2017-03-20,2.26, -0.57, 6.47, 1.65, 1.67, 7.59, repro,
2017-03-21,1.43, -1.13, 6.36, 1.59, 1.65, 7.53, repro,
2017-03-22,1.30, -0.40, 12.10, 1.60, 1.65, 7.46, repro,
2017-03-23,1.28, -0.43, 8.87, 1.68, 1.70, 7.74, repro,
2017-03-24,1.89, -0.17, 19.99, 1.73, 1.77, 8.10, repro,
2017-03-25,2.18, -0.69, 8.93, 1.61, 1.67, 7.53, repro,
2017-03-26,2.25, -0.62, 12.21, 1.66, 1.66, 7.65, repro,
2017-03-27,3.15, -0.70, 10.53, 1.61, 1.66, 7.53, repro,
2017-03-28,2.19, -1.15, 7.66, 1.62, 1.67, 7.54, repro,
2017-03-29,1.63, 0.97, 2.77, 1.61, 1.67, 7.56, repro,
2017-03-30,0.54, -1.79, 0.01, 1.61, 1.67, 7.59, repro,
2017-03-31,2.44, -0.90, 13.10, 1.60, 1.66, 7.48, repro,
2017-04-01,2.37, -1.87, -2.79, 1.61, 1.67, 7.56, repro,
2017-04-02,2.44, -2.33, 6.31, 1.59, 1.65, 7.52, repro,
2017-04-03,1.88, -1.16, 6.70, 1.61, 1.67, 7.57, repro,
2017-04-04,1.80, -1.79, 5.20, 1.60, 1.65, 7.52, repro,
2017-04-05,1.01, -1.40, 5.64, 1.60, 1.65, 7.55, repro,
2017-04-06,0.92, -3.15, 3.45, 1.60, 1.66, 7.51, repro,
2017-04-07,3.01, -1.92, -1.54, 1.67, 1.68, 7.86, repro,
2017-04-08,2.19, -1.50, 5.12, 1.60, 1.65, 7.53, repro,
2017-04-09,3.67, -1.49, 12.53, 1.60, 1.65, 7.52, repro,
2017-04-10,0.16, -1.04, 6.14, 1.62, 1.65, 7.61, repro,
2017-04-11,2.84, -2.24, 9.61, 1.63, 1.67, 7.66, repro,
2017-04-12,1.13, -1.14, -3.19, 1.71, 1.75, 8.12, repro,
2017-04-13,2.74, -1.08, 5.33, 1.61, 1.65, 7.53, repro,
2017-04-14,1.92, -1.82, 6.27, 1.61, 1.65, 7.49, repro,
2017-04-15,2.22, -1.04, 4.34, 1.65, 1.67, 7.81, repro,
2017-04-16,2.31, -1.52, 8.28, 1.62, 1.65, 7.54, repro,
2017-04-17,1.69, -0.39, 7.60, 1.60, 1.65, 7.49, repro,
2017-04-18,2.42, -1.85, 1.53, 1.62, 1.69, 7.62, repro,
2017-04-19,2.67, -3.28, 10.81, 1.69, 1.77, 8.10, repro,
2017-04-20,3.75, -1.86, 8.05, 1.60, 1.65, 7.48, repro,
2017-04-21,1.07, -0.64, 16.43, 1.62, 1.65, 7.58, repro,
2017-04-22,1.85, -2.08, 3.83, 1.62, 1.66, 7.57, repro,
2017-04-23,3.13, -2.00, 10.97, 1.60, 1.64, 7.53, repro,
2017-04-24,2.49, -2.65, 8.29, 1.69, 1.76, 7.73, repro,
2017-04-25,1.91, -0.02, 5.82, 1.60, 1.65, 7.46, repro,
2017-04-26,1.46, -2.94, 10.25, 1.62, 1.66, 7.58, repro,
2017-04-27,2.45, -0.47, 8.51, 1.70, 1.71, 7.85, repro,
2017-04-28,3.23, -2.43, 9.93, 1.64, 1.68, 7.64, repro,
2017-04-29,1.81, -0.99, 12.27, 1.61, 1.65, 7.51, repro,
2017-04-30,3.33, -1.29, 8.37, 1.69, 1.75, 7.84, repro,
2017-05-01,1.79, -0.42, 5.47, 1.61, 1.66, 7.52, repro,
2017-05-02,4.49, -1.31, 0.62, 1.63, 1.66, 7.64, repro,
2017-05-03,-0.17, -2.02, 2.69, 1.68, 1.73, 8.00, repro,
2017-05-04,2.24, -1.13, -1.71, 1.75, 1.78, 8.47, repro,
2017-05-05,3.91, -0.68, 12.66, 1.64, 1.70, 7.67, repro,
2017-05-06,3.57, -1.34, 14.66, 1.69, 1.71, 7.98, repro,
2017-05-07,2.02, -0.04, 11.81, 1.62, 1.65, 7.54, repro,
2017-05-08,2.94, -1.80, 1.36, 1.62, 1.64, 7.57, repro,
2017-05-09,1.13, -0.53, 4.93, 1.63, 1.71, 7.67, repro,
2017-05-10,-0.40, -1.33, 16.15, 1.59, 1.63, 7.44, repro,
2017-05-11,3.50, -1.43, 10.73, 1.68, 1.74, 7.97, repro,
2017-05-12,2.29, -0.83, 4.01, 1.60, 1.65, 7.54, repro,
2017-05-13,2.20, -0.83, 5.69, 1.60, 1.63, 7.49, repro,
2017-05-14,2.27, 0.45, -0.69, 1.61, 1.64, 7.56, repro,
2017-05-15,2.13, -1.08, 9.21, 1.60, 1.63, 7.48, repro,
2017-05-16,2.67, -2.47, 7.87, 1.63, 1.67, 7.58, repro,
2017-05-17,1.33, -1.82, 11.66, 1.62, 1.67, 7.60, repro,
2017-05-18,1.34, -1.00, 20.84, 1.85, 1.84, 8.54, repro,
2017-05-19,2.12, -1.18, 8.85, 1.63, 1.69, 7.57, repro,
2017-05-20,1.94, -1.00, 9.45, 1.61, 1.67, 7.49, repro,
2017-05-21,4.88, -0.41, 6.21, 1.62, 1.65, 7.49, repro,
2017-05-22,1.49, -2.00, 5.04, 1.63, 1.68, 7.61, repro,
2017-05-23,1.27, 0.22, 4.98, 1.62, 1.66, 7.59, repro,
2017-05-24,3.34, -0.35, 3.50, 1.62, 1.66, 7.51, repro,
2017-05-25,2.65, -0.31, 8.27, 1.60, 1.64, 7.50, repro,
2017-05-26,1.15, -1.47, 3.36, 1.60, 1.63, 7.47, repro,
2017-05-27,1.99, -1.35, 2.37, 1.61, 1.65, 7.55, repro,
2017-05-28,3.01, 0.94, 2.85, 1.74, 1.86, 8.36, repro,
2017-05-29,2.66, -1.31, 1.69, 1.61, 1.65, 7.55, repro,
2017-05-30,2.46, -0.78, 9.37, 1.62, 1.64, 7.51, repro,
2017-05-31,3.90, -0.40, 9.57, 1.64, 1.67, 7.61, repro,
2017-06-01,2.57, -2.38, 15.04, 1.61, 1.65, 7.56, repro,
2017-06-02,1.10, -0.85, 4.53, 1.64, 1.68, 7.81, repro,
2017-06-03,2.87, -0.87, -1.63, 1.61, 1.65, 7.54, repro,
2017-06-04,1.01, -3.82, 5.06, 1.78, 1.84, 8.49, repro,
2017-06-05,1.98, -1.84, 6.70, 1.61, 1.66, 7.48, repro,
2017-06-06,2.66, -0.60, 13.74, 1.60, 1.65, 7.51, repro,
2017-06-07,1.84, -1.64, 7.06, 1.66, 1.67, 7.77, repro,
2017-06-08,3.47, -2.67, 2.12, 1.62, 1.67, 7.58, repro,
2017-06-09,2.95, -2.70, 8.00, 2.08, 2.40, 9.58, repro,
2017-06-10,0.62, -1.54, -1.24, 1.61, 1.66, 7.53, repro,
2017-06-11,1.83, -3.57, 8.03, 1.63, 1.68, 7.55, repro,
2017-06-12,2.67, -0.91, 8.05, 1.64, 1.68, 7.67, repro,
2017-06-13,1.37, -2.78, 11.48, 1.64, 1.69, 7.72, repro,
2017-06-14,2.79, -1.01, 8.53, 1.63, 1.68, 7.65, repro,
2017-06-15,1.38, -2.57, 10.86, 1.66, 1.68, 7.84, repro,
2017-06-16,2.63, -0.68, 20.06, 1.82, 1.73, 8.45, repro,
2017-06-17,1.92, -0.39, 11.76, 1.67, 1.71, 7.95, repro,
2017-06-18,1.91, -2.53, 5.68, 1.65, 1.70, 7.67, repro,
2017-06-19,3.03, -1.48, 8.85, 1.63, 1.67, 7.60, repro,
2017-06-20,2.29, 0.92, 3.47, 1.70, 1.69, 7.95, repro,
