PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P243
Station name,HollisterECN2007
Begin Date, 2007-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9181890138 North Latitude, -121.3351533651 East Longitude, 220.75728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-16,-1.13, 5.24, -11.52, 1.94, 1.52, 7.09, repro,
2011-04-17,0.91, 3.83, -12.98, 1.94, 1.51, 7.07, repro,
2011-04-18,0.67, 3.98, -7.07, 1.94, 1.51, 7.09, repro,
2011-04-19,-1.07, 4.68, -4.38, 1.93, 1.50, 7.03, repro,
2011-04-20,-1.42, 5.25, -10.17, 1.95, 1.51, 7.07, repro,
2011-04-21,-0.99, 4.95, -5.64, 1.98, 1.55, 7.31, repro,
2011-04-22,-1.04, 5.51, -7.19, 1.94, 1.52, 7.12, repro,
2011-04-23,-0.52, 3.83, -4.96, 1.95, 1.52, 7.15, repro,
2011-04-24,-0.19, 5.54, -2.23, 1.95, 1.52, 7.13, repro,
2011-04-25,0.10, 5.52, -8.47, 1.93, 1.50, 7.04, repro,
2011-04-26,0.68, 4.85, -5.30, 1.94, 1.51, 7.07, repro,
2011-04-27,0.79, 3.64, -3.33, 1.95, 1.52, 7.13, repro,
2011-04-28,0.40, 4.08, -8.19, 1.94, 1.51, 7.09, repro,
2011-04-29,-0.64, 5.80, -7.57, 1.94, 1.52, 7.15, repro,
2011-04-30,-0.78, 4.96, -7.30, 1.94, 1.51, 7.09, repro,
2011-05-01,-1.23, 4.40, -5.28, 1.93, 1.51, 7.05, repro,
2011-05-02,-0.34, 5.79, -5.08, 1.94, 1.52, 7.14, repro,
2011-05-03,-0.61, 4.85, -9.21, 1.97, 1.55, 7.21, repro,
2011-05-04,-0.51, 5.43, -4.80, 1.98, 1.54, 7.19, repro,
2011-05-05,-1.17, 4.66, -4.64, 1.98, 1.55, 7.22, repro,
2011-05-06,-0.93, 4.61, -3.35, 1.96, 1.53, 7.17, repro,
2011-05-07,-0.59, 4.67, -2.03, 1.96, 1.55, 7.25, repro,
2011-05-08,-1.49, 4.77, 3.86, 2.15, 1.66, 8.10, repro,
2011-05-09,-0.89, 4.39, 0.46, 1.97, 1.55, 7.28, repro,
2011-05-10,0.70, 5.27, -6.98, 2.00, 1.58, 7.32, repro,
2011-05-11,-0.34, 4.92, -5.04, 1.93, 1.51, 7.06, repro,
2011-05-12,0.14, 5.36, -6.76, 1.92, 1.51, 7.04, repro,
2011-05-13,0.12, 4.83, -9.13, 1.95, 1.52, 7.13, repro,
2011-05-14,-1.65, 4.15, -0.42, 1.99, 1.55, 7.35, repro,
2011-05-15,-1.45, 4.21, -4.07, 1.98, 1.54, 7.24, repro,
2011-05-16,-1.28, 4.29, -9.89, 1.97, 1.54, 7.21, repro,
2011-05-17,-1.32, 3.92, -5.97, 1.97, 1.53, 7.17, repro,
2011-05-18,-1.74, 3.15, 1.26, 2.01, 1.57, 7.33, repro,
2011-05-19,-0.59, 4.60, -8.01, 2.01, 1.59, 7.49, repro,
2011-05-20,-1.02, 5.20, -9.26, 1.98, 1.54, 7.28, repro,
2011-05-21,-0.53, 6.57, -10.57, 1.98, 1.54, 7.24, repro,
2011-05-22,-1.31, 5.07, -5.35, 1.97, 1.54, 7.21, repro,
2011-05-23,-0.99, 4.92, -6.19, 1.96, 1.54, 7.22, repro,
2011-05-24,-0.51, 5.16, -7.31, 1.99, 1.56, 7.33, repro,
2011-05-25,-0.11, 6.90, -9.79, 1.99, 1.56, 7.36, repro,
2011-05-26,-0.24, 3.79, -7.34, 2.01, 1.57, 7.37, repro,
2011-05-27,-0.46, 4.49, -7.76, 1.98, 1.55, 7.27, repro,
2011-05-28,0.83, 4.91, -5.64, 1.97, 1.55, 7.27, repro,
2011-05-29,1.17, 4.14, -1.94, 1.98, 1.56, 7.33, repro,
2011-05-30,-0.29, 4.76, -1.75, 1.99, 1.55, 7.34, repro,
2011-05-31,-0.38, 4.44, -2.47, 1.98, 1.54, 7.28, repro,
2011-06-01,-0.93, 4.98, -9.32, 1.99, 1.54, 7.29, repro,
2011-06-02,-0.12, 4.90, -8.32, 1.95, 1.53, 7.17, repro,
2011-06-03,0.10, 5.15, -5.25, 1.97, 1.54, 7.25, repro,
2011-06-04,1.16, 5.58, -12.69, 2.00, 1.59, 7.46, repro,
2011-06-05,-0.14, 3.66, -7.56, 1.98, 1.55, 7.28, repro,
2011-06-06,-0.03, 5.26, -7.65, 1.97, 1.53, 7.20, repro,
2011-06-07,-0.44, 5.16, -1.04, 2.02, 1.59, 7.35, repro,
2011-06-08,-0.09, 5.55, -7.48, 1.96, 1.53, 7.18, repro,
2011-06-09,0.77, 5.90, -9.83, 1.98, 1.56, 7.35, repro,
2011-06-10,-0.96, 5.13, -2.76, 1.98, 1.55, 7.33, repro,
2011-06-11,-0.67, 3.49, 3.01, 1.97, 1.54, 7.27, repro,
2011-06-12,-0.71, 5.61, -1.10, 1.97, 1.54, 7.29, repro,
2011-06-13,1.08, 5.40, -4.81, 1.97, 1.54, 7.26, repro,
2011-06-14,-0.57, 5.52, -2.92, 1.97, 1.55, 7.29, repro,
2011-06-15,0.12, 4.81, -2.05, 1.98, 1.55, 7.32, repro,
2011-06-16,-0.29, 4.51, -0.72, 1.97, 1.54, 7.23, repro,
2011-06-17,0.43, 5.03, -3.04, 1.98, 1.54, 7.29, repro,
2011-06-18,-0.42, 4.76, -1.44, 1.98, 1.54, 7.29, repro,
2011-06-19,-0.16, 4.23, -2.11, 1.98, 1.56, 7.30, repro,
2011-06-20,-0.58, 5.03, -0.63, 1.99, 1.57, 7.36, repro,
2011-06-21,-0.29, 4.57, 3.84, 1.99, 1.56, 7.33, repro,
2011-06-22,-0.59, 5.22, -0.82, 1.98, 1.55, 7.28, repro,
2011-06-23,-0.36, 4.10, -3.85, 1.98, 1.55, 7.28, repro,
2011-06-24,-0.33, 4.66, 0.94, 1.97, 1.55, 7.27, repro,
2011-06-25,-0.52, 4.05, 2.46, 1.97, 1.54, 7.26, repro,
2011-06-26,-0.17, 4.39, -2.35, 1.98, 1.56, 7.33, repro,
2011-06-27,-0.25, 4.65, -1.68, 1.97, 1.55, 7.24, repro,
2011-06-28,0.11, 4.71, 1.37, 1.99, 1.55, 7.32, repro,
2011-06-29,-0.84, 5.26, 5.55, 1.98, 1.55, 7.29, repro,
2011-06-30,0.07, 5.15, -3.23, 1.96, 1.54, 7.23, repro,
2011-07-01,-0.00, 4.57, 3.81, 1.98, 1.56, 7.33, repro,
2011-07-02,0.33, 4.11, 1.56, 1.99, 1.55, 7.31, repro,
2011-07-03,-0.32, 3.50, 2.32, 1.98, 1.55, 7.27, repro,
2011-07-04,0.27, 4.58, 0.99, 1.99, 1.55, 7.33, repro,
2011-07-05,0.48, 3.87, -4.25, 1.96, 1.54, 7.27, repro,
2011-07-06,-0.22, 3.95, 1.39, 1.97, 1.56, 7.35, repro,
2011-07-07,-0.59, 5.17, -6.43, 1.99, 1.57, 7.45, repro,
2011-07-08,2.43, 4.73, -3.22, 1.96, 1.54, 7.21, repro,
2011-07-09,0.44, 4.72, 0.71, 1.98, 1.54, 7.28, repro,
2011-07-10,-0.07, 5.02, -3.33, 1.97, 1.53, 7.26, repro,
2011-07-11,0.47, 5.33, -5.94, 1.96, 1.53, 7.23, repro,
2011-07-12,0.51, 4.99, -8.56, 1.98, 1.55, 7.33, repro,
2011-07-13,-0.15, 4.69, -5.47, 1.98, 1.54, 7.28, repro,
2011-07-14,0.54, 4.82, -3.34, 1.96, 1.53, 7.20, repro,
2011-07-15,1.11, 4.30, -1.82, 1.97, 1.53, 7.23, repro,
2011-07-16,-0.55, 4.83, 0.24, 1.96, 1.53, 7.22, repro,
2011-07-17,0.48, 4.87, -1.45, 1.98, 1.55, 7.31, repro,
2011-07-18,0.36, 4.49, -9.64, 1.99, 1.55, 7.30, repro,
2011-07-19,0.71, 4.94, -7.26, 1.98, 1.55, 7.29, repro,
2011-07-20,-0.30, 3.64, -3.44, 1.99, 1.56, 7.26, repro,
2011-07-21,0.02, 3.85, -3.79, 1.98, 1.54, 7.25, repro,
2011-07-22,-0.83, 4.92, -7.94, 1.96, 1.54, 7.23, repro,
2011-07-23,-0.13, 3.69, -7.71, 1.98, 1.56, 7.34, repro,
2011-07-24,0.12, 5.38, -4.84, 1.98, 1.55, 7.30, repro,
2011-07-25,0.41, 5.34, -3.89, 1.98, 1.54, 7.25, repro,
2011-07-26,-0.62, 4.52, -0.11, 1.96, 1.53, 7.22, repro,
2011-07-27,-0.81, 3.97, -1.07, 1.96, 1.53, 7.21, repro,
2011-07-28,-0.66, 4.59, 0.06, 2.01, 1.58, 7.42, repro,
2011-07-29,-0.92, 5.12, -5.95, 1.99, 1.55, 7.34, repro,
2011-07-30,-1.32, 3.79, -0.24, 1.99, 1.55, 7.32, repro,
2011-07-31,-0.24, 4.62, 0.08, 1.96, 1.53, 7.19, repro,
2011-08-01,-0.00, 4.42, -8.27, 1.95, 1.53, 7.18, repro,
2011-08-02,-0.65, 4.91, -4.00, 1.96, 1.53, 7.21, repro,
2011-08-03,-0.33, 4.27, -9.88, 2.04, 1.61, 7.55, repro,
2011-08-04,0.54, 5.08, -8.86, 1.98, 1.55, 7.32, repro,
2011-08-05,-0.34, 4.77, -4.29, 1.95, 1.53, 7.17, repro,
2011-08-06,-1.09, 4.05, -3.08, 1.99, 1.56, 7.33, repro,
2011-08-07,-1.03, 5.23, -3.38, 1.98, 1.56, 7.32, repro,
2011-08-08,-0.19, 4.90, -2.24, 2.00, 1.57, 7.41, repro,
2011-08-09,0.39, 4.80, -2.62, 2.00, 1.58, 7.41, repro,
2011-08-10,-0.59, 3.86, -2.38, 1.99, 1.57, 7.39, repro,
2011-08-11,-0.44, 4.28, -2.72, 2.05, 1.57, 7.60, repro,
2011-08-12,-0.87, 4.33, -0.61, 2.06, 1.57, 7.67, repro,
2011-08-13,-0.73, 4.65, -2.70, 2.01, 1.57, 7.43, repro,
2011-08-14,-1.80, 4.35, -1.02, 2.02, 1.58, 7.45, repro,
2011-08-15,0.14, 4.64, -2.46, 2.01, 1.58, 7.46, repro,
2011-08-16,-0.23, 4.42, -3.41, 1.99, 1.56, 7.34, repro,
2011-08-17,-1.28, 4.51, -7.20, 1.97, 1.55, 7.28, repro,
2011-08-18,-1.09, 4.08, -6.15, 1.95, 1.54, 7.25, repro,
2011-08-19,-0.71, 3.99, 0.76, 1.97, 1.55, 7.29, repro,
2011-08-20,-0.27, 3.96, -0.00, 1.98, 1.56, 7.33, repro,
2011-08-21,-1.66, 3.91, 1.23, 1.97, 1.55, 7.27, repro,
2011-08-22,-0.14, 4.74, 0.48, 1.97, 1.55, 7.28, repro,
2011-08-23,1.47, 3.89, -7.67, 2.04, 1.59, 7.47, repro,
2011-08-24,1.08, 3.87, 1.78, 1.97, 1.55, 7.28, repro,
2011-08-25,0.83, 4.48, -1.09, 1.97, 1.57, 7.36, repro,
2011-08-26,1.16, 4.36, -0.08, 2.02, 1.63, 7.54, repro,
2011-08-27,0.40, 4.07, 0.87, 2.00, 1.58, 7.41, repro,
2011-08-28,-0.77, 4.43, -6.58, 2.00, 1.57, 7.40, repro,
2011-08-29,-1.23, 4.56, -1.80, 2.00, 1.56, 7.38, repro,
2011-08-30,-0.89, 3.64, 1.20, 2.08, 1.59, 7.66, repro,
2011-08-31,-0.30, 3.56, 4.17, 2.05, 1.59, 7.61, repro,
2011-09-01,0.13, 3.23, -1.37, 2.02, 1.59, 7.56, repro,
2011-09-02,-1.12, 3.02, 3.76, 2.03, 1.58, 7.56, repro,
2011-09-03,-1.21, 4.13, 1.27, 1.96, 1.54, 7.28, repro,
2011-09-04,-0.93, 3.18, 0.56, 1.97, 1.55, 7.29, repro,
2011-09-05,-0.72, 4.04, 3.37, 1.97, 1.54, 7.25, repro,
2011-09-06,-0.23, 4.14, 1.26, 1.98, 1.56, 7.32, repro,
2011-09-07,-0.72, 3.59, -1.18, 2.01, 1.58, 7.40, repro,
2011-09-08,-1.32, 4.30, 3.13, 1.99, 1.56, 7.33, repro,
2011-09-09,-0.45, 4.08, -0.29, 1.99, 1.56, 7.33, repro,
2011-09-10,0.57, 3.44, 5.78, 1.99, 1.56, 7.33, repro,
2011-09-11,0.85, 5.02, -3.95, 2.00, 1.56, 7.31, repro,
2011-09-12,-0.75, 4.57, -2.48, 2.02, 1.62, 7.49, repro,
2011-09-13,-0.47, 3.68, -4.97, 2.01, 1.57, 7.41, repro,
2011-09-14,-0.82, 4.38, -4.81, 1.97, 1.56, 7.28, repro,
2011-09-15,-0.40, 4.63, 2.72, 1.96, 1.54, 7.23, repro,
2011-09-16,1.01, 4.24, -2.49, 2.00, 1.59, 7.35, repro,
2011-09-17,-0.09, 4.31, 5.29, 1.97, 1.56, 7.30, repro,
2011-09-18,1.35, 4.20, 0.06, 2.07, 1.63, 7.55, repro,
2011-09-19,1.57, 5.25, 4.28, 2.04, 1.60, 7.46, repro,
2011-09-20,-0.98, 4.76, -1.02, 1.99, 1.59, 7.36, repro,
2011-09-21,-0.32, 3.75, 1.09, 2.01, 1.58, 7.40, repro,
2011-09-22,-1.13, 4.41, 0.29, 2.01, 1.57, 7.34, repro,
2011-09-23,-0.80, 3.66, 5.31, 2.01, 1.58, 7.40, repro,
2011-09-24,-0.50, 4.47, 2.24, 1.98, 1.55, 7.27, repro,
2011-09-25,1.79, 2.92, 4.59, 2.00, 1.58, 7.40, repro,
2011-09-26,-0.76, 5.06, 5.00, 2.03, 1.58, 7.43, repro,
2011-09-27,-0.67, 4.80, 3.69, 1.97, 1.55, 7.30, repro,
2011-09-28,-0.85, 5.12, -2.75, 2.07, 1.62, 7.51, repro,
2011-09-29,-1.49, 4.82, 1.84, 2.07, 1.61, 7.46, repro,
2011-09-30,-1.48, 4.18, 1.02, 2.10, 1.65, 7.57, repro,
2011-10-01,-0.72, 4.81, 1.87, 2.04, 1.61, 7.46, repro,
2011-10-02,-2.40, 5.15, -3.19, 2.03, 1.61, 7.42, repro,
2011-10-03,-0.93, 3.93, -1.24, 2.05, 1.63, 7.47, repro,
2011-10-04,-1.01, 4.35, 3.32, 2.07, 1.62, 7.47, repro,
2011-10-05,-4.82, 3.23, 12.50, 2.07, 1.59, 7.49, repro,
2011-10-06,-1.84, 2.25, 3.93, 2.11, 1.63, 7.59, repro,
2011-10-07,0.56, 3.61, -3.77, 2.01, 1.56, 7.28, repro,
2011-10-08,-0.64, 4.61, -5.32, 2.04, 1.61, 7.41, repro,
2011-10-09,-0.63, 4.47, 1.70, 2.04, 1.61, 7.41, repro,
2011-10-10,-0.44, 4.01, 1.97, 2.03, 1.58, 7.39, repro,
2011-10-11,-0.39, 3.27, 2.11, 2.06, 1.61, 7.43, repro,
2011-10-12,-0.35, 4.42, -0.22, 2.04, 1.62, 7.45, repro,
2011-10-13,-1.94, 3.57, 0.20, 2.07, 1.63, 7.52, repro,
2011-10-14,0.10, 3.86, 1.36, 2.02, 1.58, 7.40, repro,
2011-10-15,0.89, 4.67, 1.74, 1.98, 1.54, 7.27, repro,
2011-10-16,1.31, 4.90, -2.54, 2.02, 1.58, 7.38, repro,
2011-10-17,-0.11, 5.23, -0.26, 1.98, 1.56, 7.33, repro,
2011-10-18,-0.60, 4.46, -3.30, 2.03, 1.59, 7.40, repro,
2011-10-19,-1.19, 4.33, 2.14, 2.06, 1.62, 7.45, repro,
2011-10-20,-1.29, 3.92, 4.38, 2.02, 1.59, 7.45, repro,
2011-10-21,-1.35, 4.82, -6.30, 1.97, 1.54, 7.25, repro,
2011-10-22,-1.61, 4.51, -3.56, 1.98, 1.54, 7.24, repro,
2011-10-23,-1.25, 5.31, -7.95, 1.98, 1.53, 7.22, repro,
2011-10-24,-1.04, 3.80, -1.84, 2.01, 1.59, 7.35, repro,
2011-10-25,-0.21, 4.59, -2.44, 1.98, 1.55, 7.27, repro,
2011-10-26,0.66, 5.25, -5.92, 1.98, 1.54, 7.22, repro,
2011-10-27,-1.09, 4.74, 1.50, 2.01, 1.57, 7.31, repro,
2011-10-28,0.35, 5.26, -1.25, 2.00, 1.57, 7.32, repro,
2011-10-29,-0.44, 4.72, 0.49, 2.02, 1.58, 7.36, repro,
2011-10-30,-0.13, 4.75, -0.96, 2.02, 1.58, 7.36, repro,
2011-10-31,0.75, 4.60, 2.25, 2.00, 1.55, 7.32, repro,
2011-11-01,1.36, 4.50, -6.03, 2.00, 1.58, 7.39, repro,
2011-11-02,-0.12, 5.70, -2.34, 1.97, 1.53, 7.14, repro,
2011-11-03,0.28, 5.66, -4.90, 2.06, 1.63, 7.63, repro,
2011-11-04,-0.88, 4.55, 7.85, 2.00, 1.58, 7.36, repro,
2011-11-05,0.99, 4.75, -2.48, 2.04, 1.59, 7.51, repro,
2011-11-06,1.15, 4.09, 1.20, 2.06, 1.59, 7.55, repro,
2011-11-07,0.22, 5.50, -9.81, 2.01, 1.54, 7.28, repro,
2011-11-08,0.44, 4.55, -13.74, 2.03, 1.59, 7.50, repro,
2011-11-09,-0.11, 5.24, -9.98, 2.01, 1.55, 7.24, repro,
2011-11-10,-0.75, 4.87, -5.80, 2.05, 1.56, 7.28, repro,
2011-11-11,-0.13, 3.14, 3.98, 2.01, 1.54, 7.22, repro,
2011-11-12,-1.52, 4.15, 3.00, 2.00, 1.56, 7.25, repro,
2011-11-13,0.16, 4.95, 1.90, 1.98, 1.53, 7.18, repro,
2011-11-14,-1.25, 4.75, 1.64, 2.02, 1.58, 7.43, repro,
2011-11-15,0.00, 4.90, -0.07, 2.01, 1.57, 7.31, repro,
2011-11-16,-0.99, 5.01, -4.47, 2.11, 1.56, 7.68, repro,
2011-11-17,0.22, 5.29, -8.24, 2.09, 1.55, 7.61, repro,
2011-11-18,-0.41, 3.71, -3.12, 2.03, 1.59, 7.55, repro,
2011-11-19,0.28, 4.48, -3.12, 2.02, 1.60, 7.52, repro,
2011-11-20,-0.02, 4.92, 0.49, 1.98, 1.54, 7.24, repro,
2011-11-21,-0.17, 4.93, -7.92, 2.02, 1.57, 7.41, repro,
2011-11-22,-1.35, 4.36, -8.62, 2.02, 1.56, 7.37, repro,
2011-11-23,-0.95, 4.69, -8.01, 2.16, 1.58, 7.71, repro,
2011-11-24,-2.17, 4.45, 1.13, 1.97, 1.52, 7.16, repro,
2011-11-25,-2.09, 6.66, -4.51, 2.00, 1.55, 7.35, repro,
2011-11-26,-0.89, 5.43, -6.60, 1.99, 1.54, 7.27, repro,
2011-11-27,-0.89, 6.93, -10.50, 2.01, 1.57, 7.36, repro,
2011-11-28,-1.66, 5.26, -4.31, 2.00, 1.57, 7.36, repro,
2011-11-29,-1.88, 5.34, -6.32, 2.00, 1.57, 7.35, repro,
2011-11-30,-2.11, 5.58, -2.21, 2.06, 1.57, 7.51, repro,
2011-12-01,-2.18, 4.99, -11.06, 1.98, 1.53, 7.21, repro,
2011-12-02,-1.17, 4.83, 0.07, 2.05, 1.60, 7.47, repro,
2011-12-03,-2.38, 4.44, -6.30, 2.04, 1.61, 7.48, repro,
2011-12-04,-0.72, 4.98, -7.30, 2.00, 1.57, 7.37, repro,
2011-12-05,0.35, 4.36, -4.12, 2.00, 1.57, 7.35, repro,
2011-12-06,-0.55, 4.20, -9.15, 1.99, 1.57, 7.36, repro,
2011-12-07,-1.29, 4.83, -5.51, 2.00, 1.56, 7.36, repro,
2011-12-08,-1.77, 5.01, -1.04, 2.00, 1.57, 7.34, repro,
2011-12-09,-1.33, 5.60, -3.62, 2.00, 1.57, 7.34, repro,
2011-12-10,-1.42, 5.35, -3.18, 2.01, 1.57, 7.38, repro,
2011-12-11,-1.67, 4.59, -2.66, 2.00, 1.58, 7.40, repro,
2011-12-12,-2.46, 4.01, -1.15, 2.01, 1.60, 7.45, repro,
2011-12-13,-2.04, 3.77, 0.01, 1.99, 1.57, 7.35, repro,
2011-12-14,-1.37, 5.43, -4.89, 2.00, 1.56, 7.31, repro,
2011-12-15,-1.51, 5.30, 0.59, 2.06, 1.59, 7.46, repro,
2011-12-16,-2.61, 5.84, -7.95, 2.05, 1.59, 7.50, repro,
2011-12-17,-1.47, 6.26, -3.73, 1.92, 1.51, 7.06, repro,
2011-12-18,-1.34, 6.20, -6.51, 1.94, 1.51, 7.08, repro,
2011-12-19,-1.08, 5.27, -5.24, 1.99, 1.53, 7.20, repro,
2011-12-20,-1.43, 5.41, 1.05, 1.99, 1.60, 7.34, repro,
2011-12-21,-0.80, 6.29, 1.60, 1.93, 1.51, 7.09, repro,
2011-12-22,-1.36, 5.66, -5.35, 1.97, 1.57, 7.28, repro,
2011-12-23,-0.54, 5.74, -10.24, 1.96, 1.55, 7.15, repro,
2011-12-24,-0.65, 6.27, -6.62, 2.14, 1.76, 8.08, repro,
2011-12-25,-0.79, 5.16, -6.75, 1.96, 1.55, 7.17, repro,
2011-12-26,-1.30, 5.43, -3.35, 1.96, 1.54, 7.15, repro,
2011-12-27,-1.21, 5.55, -6.17, 1.97, 1.56, 7.24, repro,
2011-12-28,-1.11, 5.48, -2.62, 1.97, 1.56, 7.20, repro,
2011-12-29,-0.80, 5.08, 4.24, 1.98, 1.55, 7.22, repro,
2011-12-30,-0.96, 4.03, -1.53, 1.99, 1.59, 7.40, repro,
2011-12-31,1.17, 6.37, -6.72, 1.93, 1.51, 7.01, repro,
2012-01-01,-0.80, 5.77, -5.05, 1.93, 1.52, 7.07, repro,
2012-01-02,-0.81, 4.90, -6.29, 1.97, 1.55, 7.18, repro,
2012-01-03,-0.89, 5.00, -3.30, 1.98, 1.55, 7.22, repro,
2012-01-04,0.68, 4.97, -2.97, 1.98, 1.55, 7.23, repro,
2012-01-05,-0.99, 4.79, 0.88, 1.97, 1.54, 7.16, repro,
2012-01-06,0.16, 5.15, -2.30, 1.93, 1.51, 7.03, repro,
2012-01-07,-0.79, 4.26, -0.38, 1.96, 1.54, 7.17, repro,
2012-01-08,-0.74, 4.62, 4.31, 1.95, 1.51, 7.07, repro,
2012-01-09,0.12, 4.50, -2.23, 1.95, 1.51, 7.08, repro,
2012-01-10,-1.46, 4.41, -1.13, 2.00, 1.58, 7.41, repro,
2012-01-11,-0.89, 4.96, -4.52, 1.95, 1.54, 7.21, repro,
2012-01-12,-0.36, 4.99, 2.44, 1.92, 1.51, 7.04, repro,
2012-01-13,-1.21, 4.26, -2.22, 1.99, 1.58, 7.38, repro,
2012-01-14,-1.30, 4.44, -2.50, 1.98, 1.56, 7.27, repro,
2012-01-15,-2.28, 4.67, -0.06, 1.97, 1.55, 7.23, repro,
2012-01-16,-1.58, 3.84, -0.40, 1.93, 1.51, 7.07, repro,
2012-01-17,-0.96, 5.34, -3.80, 1.93, 1.51, 7.07, repro,
2012-01-18,-0.58, 5.07, -0.04, 1.98, 1.58, 7.33, repro,
2012-01-19,-0.74, 3.55, 1.10, 1.96, 1.55, 7.27, repro,
2012-01-20,-1.98, 3.73, -0.13, 1.95, 1.52, 7.15, repro,
2012-01-21,-1.49, 3.86, 9.86, 1.96, 1.53, 7.20, repro,
2012-01-22,-0.96, 3.34, -0.36, 1.96, 1.54, 7.18, repro,
2012-01-23,-1.55, 5.29, -1.25, 1.96, 1.56, 7.27, repro,
2012-01-24,1.07, 5.21, -2.73, 1.95, 1.56, 7.24, repro,
2012-01-25,0.32, 5.30, -8.56, 1.96, 1.55, 7.18, repro,
2012-01-26,-1.21, 4.88, -6.99, 2.00, 1.63, 7.41, repro,
2012-01-27,-1.20, 5.76, -8.98, 1.96, 1.54, 7.14, repro,
2012-01-28,-0.74, 5.09, -6.02, 1.95, 1.54, 7.19, repro,
2012-01-29,-0.92, 5.66, -5.89, 1.95, 1.55, 7.22, repro,
2012-01-30,-2.06, 4.27, 1.00, 1.95, 1.55, 7.25, repro,
2012-01-31,-0.26, 4.45, -2.53, 1.93, 1.52, 7.08, repro,
2012-02-01,-0.96, 4.59, -1.13, 1.94, 1.52, 7.11, repro,
2012-02-02,-1.05, 4.41, -1.47, 2.00, 1.58, 7.34, repro,
2012-02-03,-1.13, 4.92, -3.55, 1.96, 1.54, 7.20, repro,
2012-02-04,-1.31, 5.07, -2.30, 2.03, 1.65, 7.59, repro,
2012-02-05,-1.32, 4.21, -3.70, 1.99, 1.61, 7.51, repro,
2012-02-06,-0.36, 4.06, -0.91, 1.98, 1.58, 7.29, repro,
2012-02-07,-0.59, 4.62, -2.41, 2.03, 1.56, 7.46, repro,
2012-02-08,-0.64, 4.69, -8.46, 1.96, 1.54, 7.18, repro,
2012-02-09,-1.44, 5.01, -3.04, 1.97, 1.56, 7.21, repro,
2012-02-10,-0.86, 5.09, -8.53, 1.96, 1.55, 7.16, repro,
2012-02-11,-2.58, 4.25, 0.71, 1.98, 1.55, 7.17, repro,
2012-02-12,-1.23, 4.73, -3.43, 1.96, 1.54, 7.14, repro,
2012-02-13,-1.39, 4.10, 3.96, 1.99, 1.55, 7.24, repro,
2012-02-14,-1.41, 4.49, -1.96, 1.97, 1.54, 7.19, repro,
2012-02-15,-0.43, 5.98, -3.71, 1.96, 1.54, 7.15, repro,
2012-02-16,-1.40, 4.25, -3.85, 1.95, 1.54, 7.09, repro,
2012-02-17,-0.85, 5.14, -2.89, 1.96, 1.54, 7.10, repro,
2012-02-18,-1.59, 4.53, -5.82, 1.99, 1.56, 7.23, repro,
2012-02-19,-0.96, 3.99, -2.65, 1.98, 1.56, 7.23, repro,
2012-02-20,-0.63, 4.81, -1.88, 1.96, 1.54, 7.16, repro,
2012-02-21,-0.64, 4.43, -1.33, 1.99, 1.56, 7.27, repro,
2012-02-22,-1.29, 4.98, -0.74, 1.99, 1.57, 7.26, repro,
2012-02-23,-1.89, 4.89, 4.73, 2.05, 1.62, 7.50, repro,
2012-02-24,-0.37, 5.41, -2.56, 1.96, 1.51, 7.11, repro,
2012-02-25,0.22, 4.11, -0.03, 1.98, 1.55, 7.25, repro,
2012-02-26,-0.26, 4.78, -1.26, 2.00, 1.57, 7.36, repro,
2012-02-27,-1.59, 3.98, 0.00, 2.02, 1.55, 7.32, repro,
2012-02-28,-0.99, 3.94, -2.06, 2.00, 1.53, 7.21, repro,
2012-02-29,-0.69, 4.37, -3.05, 1.98, 1.52, 7.15, repro,
2012-03-01,-1.00, 4.77, 0.06, 1.99, 1.54, 7.17, repro,
2012-03-02,-0.18, 4.36, -6.02, 2.02, 1.58, 7.27, repro,
2012-03-03,0.47, 5.18, -0.09, 1.97, 1.55, 7.18, repro,
2012-03-04,0.19, 5.28, -4.00, 2.02, 1.58, 7.26, repro,
2012-03-05,-0.74, 4.84, -3.06, 2.03, 1.59, 7.31, repro,
2012-03-06,-1.57, 4.52, -0.69, 2.12, 1.64, 7.56, repro,
2012-03-07,-0.50, 3.99, -1.10, 2.03, 1.56, 7.32, repro,
2012-03-08,-0.45, 5.92, -5.46, 2.02, 1.56, 7.32, repro,
2012-03-09,0.10, 4.78, -12.00, 2.05, 1.59, 7.47, repro,
2012-03-10,-1.03, 4.67, 4.28, 2.11, 1.57, 7.47, repro,
2012-03-11,-1.83, 3.80, 0.86, 2.06, 1.59, 7.48, repro,
2012-03-12,-0.81, 4.11, -2.50, 2.17, 1.61, 7.68, repro,
2012-03-13,-1.95, 3.01, 8.33, 2.00, 1.54, 7.20, repro,
2012-03-14,-0.94, 3.41, -3.01, 2.03, 1.58, 7.41, repro,
2012-03-15,-0.85, 4.13, -4.38, 2.00, 1.53, 7.18, repro,
2012-03-16,1.20, 3.34, -0.20, 1.96, 1.52, 7.16, repro,
2012-03-17,0.58, 4.62, -4.46, 2.01, 1.54, 7.22, repro,
2012-03-18,0.38, 3.38, -2.71, 2.16, 1.59, 7.72, repro,
