PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTOX
Station name,Bradford
Begin Date, 2007-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0078335260 North Latitude, -72.1143398635 East Longitude, 125.25049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-22,1.90, -1.61, 1.59, 2.10, 1.66, 7.41, repro,
2010-05-23,-0.84, -0.64, -3.11, 2.08, 1.65, 7.29, repro,
2010-05-24,1.92, -3.18, -4.07, 2.04, 1.64, 7.19, repro,
2010-05-25,-0.77, -2.01, -1.49, 2.07, 1.65, 7.24, repro,
2010-05-26,0.52, -3.61, 2.71, 2.08, 1.63, 7.27, repro,
2010-05-27,1.13, -2.55, 5.98, 2.07, 1.62, 7.24, repro,
2010-05-28,0.03, -1.59, 1.82, 2.05, 1.60, 7.17, repro,
2010-05-29,0.02, -2.51, -6.06, 2.02, 1.59, 7.05, repro,
2010-05-30,0.88, -2.73, 9.46, 2.06, 1.61, 7.18, repro,
2010-05-31,-1.22, -1.86, 6.65, 2.05, 1.60, 7.12, repro,
2010-06-01,0.68, -0.65, 7.28, 2.08, 1.62, 7.22, repro,
2010-06-02,0.07, -2.32, 13.02, 2.08, 1.61, 7.23, repro,
2010-06-03,1.41, -2.43, 0.38, 2.06, 1.61, 7.20, repro,
2010-06-04,0.98, -2.45, 6.70, 2.07, 1.61, 7.17, repro,
2010-06-05,0.12, -1.08, 17.03, 2.08, 1.62, 7.26, repro,
2010-06-06,-0.25, -4.06, 2.54, 2.09, 1.62, 7.25, repro,
2010-06-07,-0.48, -6.11, 7.63, 2.05, 1.59, 7.08, repro,
2010-06-08,2.93, -5.17, -4.80, 2.10, 1.62, 7.26, repro,
2010-06-09,1.59, -1.97, 2.48, 2.04, 1.60, 7.08, repro,
2010-06-10,0.02, -0.33, 5.49, 2.06, 1.60, 7.13, repro,
2010-06-11,-0.01, -2.40, 1.57, 2.05, 1.60, 7.11, repro,
2010-06-12,0.50, -2.95, -3.29, 2.05, 1.60, 7.10, repro,
2010-06-13,1.75, -1.59, -2.77, 3.08, 2.37, 10.09, repro,
2010-06-14,-0.57, -2.23, 10.60, 2.72, 2.13, 9.76, repro,
2010-06-15,1.13, -1.73, -2.29, 2.06, 1.61, 7.16, repro,
2010-06-16,2.42, -1.13, 0.68, 2.18, 1.70, 7.48, repro,
2010-06-17,0.67, -2.91, 15.48, 2.11, 1.65, 7.27, repro,
2010-06-18,0.95, -3.43, -7.26, 2.11, 1.64, 7.24, repro,
2010-06-19,0.13, -1.84, 12.21, 2.04, 1.59, 7.07, repro,
2010-06-20,3.09, -0.77, 2.64, 2.15, 1.75, 7.64, repro,
2010-06-21,1.28, -4.34, 4.61, 2.05, 1.61, 7.10, repro,
2010-06-22,0.62, -4.10, 3.15, 2.06, 1.61, 7.13, repro,
2010-06-23,-2.08, -1.96, 1.08, 2.07, 1.62, 7.21, repro,
2010-06-24,-0.58, -1.91, 4.83, 2.23, 1.70, 7.75, repro,
2010-06-25,0.40, -2.63, 9.38, 2.11, 1.62, 7.31, repro,
2010-06-26,0.41, -3.49, 13.36, 2.05, 1.60, 7.12, repro,
2010-06-27,0.01, -1.32, 11.05, 2.06, 1.60, 7.09, repro,
2010-06-28,1.11, -1.00, 2.85, 2.12, 1.64, 7.37, repro,
2010-06-29,0.28, -5.10, 11.59, 2.19, 1.67, 7.44, repro,
2010-06-30,1.05, -2.91, -8.80, 2.06, 1.60, 7.09, repro,
2010-07-01,1.05, -2.17, -0.49, 2.06, 1.60, 7.05, repro,
2010-07-02,-0.15, -1.83, 10.94, 2.06, 1.60, 7.08, repro,
2010-07-03,0.22, -0.75, 4.41, 2.07, 1.62, 7.16, repro,
2010-07-04,-0.91, -2.77, 0.47, 2.65, 1.94, 8.70, repro,
2010-07-05,-1.89, -2.65, 3.33, 2.30, 1.77, 8.06, repro,
2010-07-06,0.06, -6.16, 3.84, 2.09, 1.61, 7.15, repro,
2010-07-07,-1.20, -1.49, 10.16, 2.07, 1.61, 7.11, repro,
2010-07-08,-3.14, -3.50, 4.10, 2.07, 1.61, 7.14, repro,
2010-07-09,1.69, -2.65, 6.64, 2.10, 1.62, 7.23, repro,
2010-07-10,-1.73, -2.74, 7.27, 2.10, 1.63, 7.24, repro,
2010-07-11,-2.61, -1.24, 6.63, 2.14, 1.64, 7.31, repro,
2010-07-12,0.58, -0.69, 12.32, 2.11, 1.63, 7.23, repro,
2010-07-13,-0.42, -0.95, 16.13, 2.08, 1.61, 7.20, repro,
2010-07-14,-1.53, -3.06, 11.13, 2.14, 1.64, 7.43, repro,
2010-07-15,-1.22, -3.64, 1.50, 2.15, 1.67, 7.43, repro,
2010-07-16,3.55, -1.14, 20.22, 2.14, 1.65, 7.34, repro,
2010-07-17,1.06, -1.30, 8.11, 2.09, 1.62, 7.26, repro,
2010-07-18,-0.11, -4.27, 1.12, 2.38, 1.90, 8.16, repro,
2010-07-19,-0.97, -3.22, 18.61, 2.08, 1.61, 7.21, repro,
2010-07-20,-1.28, -3.73, -0.19, 2.16, 1.64, 7.38, repro,
2010-07-21,-1.20, -3.77, 13.49, 2.28, 1.74, 7.77, repro,
2010-07-22,1.85, -4.25, 3.37, 2.12, 1.62, 7.23, repro,
2010-07-23,1.04, -3.08, 1.70, 2.07, 1.60, 7.14, repro,
2010-07-24,0.74, -1.87, 1.37, 2.15, 1.63, 7.40, repro,
2010-07-25,-1.05, -5.84, 3.56, 2.14, 1.62, 7.37, repro,
2010-07-26,-2.93, -4.07, 0.86, 2.08, 1.60, 7.13, repro,
2010-07-27,-0.71, -4.95, 2.54, 2.07, 1.59, 7.07, repro,
2010-07-28,0.90, -4.40, 8.82, 2.10, 1.60, 7.18, repro,
2010-07-29,1.03, -2.88, -3.24, 2.20, 1.67, 7.61, repro,
2010-07-30,-1.35, -3.49, 7.74, 2.17, 1.63, 7.45, repro,
2010-07-31,0.43, -1.73, 11.01, 2.10, 1.60, 7.17, repro,
2010-08-01,-1.91, -2.34, 6.97, 2.06, 1.59, 7.06, repro,
2010-08-02,0.53, -2.47, 2.93, 2.09, 1.59, 7.13, repro,
2010-08-03,-1.40, -2.89, 2.46, 2.15, 1.63, 7.39, repro,
2010-08-04,2.21, -0.22, 15.53, 2.21, 1.69, 7.74, repro,
2010-08-05,-0.28, -3.52, 20.00, 2.16, 1.64, 7.39, repro,
2010-08-06,-0.27, -4.18, 21.30, 2.09, 1.61, 7.20, repro,
2010-08-07,-1.01, -1.16, 11.50, 2.10, 1.61, 7.19, repro,
2010-08-08,0.47, -1.12, 8.19, 2.09, 1.61, 7.19, repro,
2010-08-09,-0.94, -1.75, 3.27, 2.15, 1.68, 7.50, repro,
2010-08-10,1.60, -1.86, 9.31, 2.13, 1.63, 7.33, repro,
2010-08-11,0.68, -1.16, 14.63, 2.11, 1.62, 7.21, repro,
2010-08-12,-0.37, -1.74, 9.94, 2.07, 1.60, 7.07, repro,
2010-08-13,-0.84, -1.96, 10.66, 2.06, 1.58, 7.04, repro,
2010-08-14,-1.09, -2.35, 9.87, 2.07, 1.59, 7.07, repro,
2010-08-15,0.16, -2.46, 7.00, 2.07, 1.59, 7.09, repro,
2010-08-16,0.67, 1.45, 12.94, 2.22, 1.77, 7.69, repro,
2010-08-17,-3.07, -3.59, 6.18, 2.11, 1.63, 7.23, repro,
2010-08-18,-0.89, -2.20, -1.05, 2.11, 1.62, 7.22, repro,
2010-08-19,1.36, -2.32, 18.12, 2.17, 1.62, 7.34, repro,
2010-08-20,-0.76, -2.84, 16.13, 2.13, 1.62, 7.26, repro,
2010-08-21,-0.07, -1.22, 13.65, 2.18, 1.63, 7.29, repro,
2010-08-22,-1.22, 0.06, 3.88, 2.08, 1.60, 7.13, repro,
2010-08-23,-0.57, -1.36, 16.47, 2.17, 1.63, 7.30, repro,
2010-08-24,0.79, -4.18, 2.73, 2.12, 1.65, 7.29, repro,
2010-08-25,-1.04, -4.66, 10.45, 2.08, 1.60, 7.16, repro,
2010-08-26,-0.83, -2.76, 13.79, 2.37, 1.76, 8.07, repro,
2010-08-27,-1.02, -2.35, 17.07, 2.12, 1.60, 7.18, repro,
2010-08-28,-0.98, -0.35, 12.87, 2.04, 1.57, 6.95, repro,
2010-08-29,0.48, -2.18, 3.99, 2.04, 1.56, 6.99, repro,
2010-08-30,-2.11, -2.16, 11.27, 2.07, 1.58, 7.06, repro,
2010-08-31,-2.18, -3.67, 2.97, 2.12, 1.65, 7.27, repro,
2010-09-01,-0.20, -2.84, 13.61, 2.04, 1.56, 6.97, repro,
2010-09-02,0.19, -2.89, 20.30, 2.04, 1.57, 6.97, repro,
2010-09-03,-1.06, -1.04, 6.06, 2.11, 1.61, 7.25, repro,
2010-09-04,-0.50, -5.18, 5.02, 2.09, 1.60, 7.19, repro,
2010-09-05,-0.55, -3.52, 21.73, 2.02, 1.55, 6.91, repro,
2010-09-06,0.32, -1.05, 13.07, 2.04, 1.57, 7.02, repro,
2010-09-07,-0.14, -1.10, 8.77, 2.02, 1.57, 6.94, repro,
2010-09-08,1.53, -2.19, 18.28, 2.06, 1.60, 7.11, repro,
2010-09-09,0.18, -2.17, 11.69, 2.03, 1.57, 6.97, repro,
2010-09-10,0.10, -0.73, 16.54, 2.03, 1.56, 6.94, repro,
2010-09-11,0.67, -1.73, 11.17, 2.09, 1.59, 7.05, repro,
2010-09-12,1.16, 0.04, 9.78, 2.04, 1.57, 7.03, repro,
2010-09-13,-0.83, -2.34, 11.55, 2.05, 1.57, 7.03, repro,
2010-09-14,1.38, 0.17, 5.23, 2.04, 1.57, 7.04, repro,
2010-09-15,0.86, -2.73, 10.57, 2.03, 1.55, 6.95, repro,
2010-09-16,1.58, -0.02, 10.13, 2.02, 1.55, 6.96, repro,
2010-09-17,1.87, -0.89, 7.50, 2.03, 1.56, 7.00, repro,
2010-09-18,1.07, -1.56, 6.29, 2.03, 1.55, 6.96, repro,
2010-09-19,-1.60, -1.39, 13.79, 2.04, 1.56, 7.03, repro,
2010-09-20,0.40, -1.14, 12.54, 2.02, 1.56, 6.93, repro,
2010-09-21,0.31, -1.76, 13.22, 2.07, 1.57, 7.10, repro,
2010-09-22,2.26, -1.02, 20.06, 2.13, 1.63, 7.36, repro,
2010-09-23,-0.38, -2.68, 15.92, 2.06, 1.59, 7.17, repro,
2010-09-24,-0.85, -3.43, 12.68, 2.08, 1.60, 7.12, repro,
2010-09-25,-1.01, -0.47, 15.08, 2.08, 1.60, 7.16, repro,
2010-09-26,0.68, -1.67, 8.43, 2.10, 1.61, 7.13, repro,
2010-09-27,-2.10, -1.31, 8.93, 2.17, 1.66, 7.43, repro,
2010-09-28,0.44, 0.79, 10.22, 2.12, 1.62, 7.27, repro,
2010-09-29,-0.78, -3.50, 29.83, 2.55, 1.96, 9.13, repro,
2010-09-30,0.39, 1.65, 9.69, 2.13, 1.62, 7.25, repro,
2010-10-01,-0.06, 0.85, -4.44, 2.18, 1.70, 7.54, repro,
2010-10-02,-0.15, -1.09, 13.02, 2.08, 1.57, 7.04, repro,
2010-10-03,1.10, -0.57, 8.63, 2.10, 1.61, 7.15, repro,
2010-10-04,0.47, -0.24, 3.90, 2.10, 1.60, 7.16, repro,
2010-10-05,-0.39, -0.87, 1.43, 2.12, 1.60, 7.22, repro,
2010-10-06,2.98, -0.89, 8.24, 2.09, 1.59, 7.15, repro,
2010-10-07,0.17, -0.66, 7.72, 2.03, 1.56, 6.96, repro,
2010-10-08,-1.21, 0.99, 10.20, 2.04, 1.58, 7.00, repro,
2010-10-09,1.49, -0.39, -3.65, 2.03, 1.56, 6.95, repro,
2010-10-10,0.62, 1.17, 10.51, 2.10, 1.58, 7.13, repro,
2010-10-11,2.32, -3.44, 5.24, 2.10, 1.59, 7.15, repro,
2010-10-12,1.01, -0.58, 5.76, 2.03, 1.55, 6.96, repro,
2010-10-13,1.49, -0.10, 2.15, 2.07, 1.58, 7.05, repro,
2010-10-14,1.33, -0.91, 8.77, 2.05, 1.57, 6.98, repro,
2010-10-15,1.81, 0.60, 4.51, 2.27, 1.71, 7.56, repro,
2010-10-16,2.86, 0.81, 10.29, 2.06, 1.58, 7.08, repro,
2010-10-17,0.23, 1.34, 8.88, 2.18, 1.67, 7.48, repro,
2010-10-18,1.01, 1.25, 8.48, 2.04, 1.57, 7.00, repro,
2010-10-19,-0.45, 1.31, 11.39, 2.00, 1.55, 6.89, repro,
2010-10-20,2.35, -0.11, 8.71, 2.08, 1.60, 7.15, repro,
2010-10-21,0.70, 0.48, 14.66, 2.02, 1.55, 6.98, repro,
2010-10-22,2.94, 0.04, 14.04, 2.02, 1.56, 6.97, repro,
2010-10-23,0.57, 1.27, 11.79, 2.09, 1.61, 7.19, repro,
2010-10-24,1.91, 1.15, 10.46, 2.01, 1.54, 6.91, repro,
2010-10-25,2.12, 0.72, 14.78, 1.99, 1.54, 6.90, repro,
2010-10-26,1.61, 0.59, 8.74, 1.99, 1.55, 6.93, repro,
2010-10-27,-0.85, -0.76, 13.18, 2.02, 1.58, 7.07, repro,
2010-10-28,-0.55, 0.12, 16.71, 2.00, 1.55, 6.95, repro,
2010-10-29,0.92, -0.85, 9.25, 2.01, 1.56, 7.02, repro,
2010-10-30,1.93, 1.34, 7.74, 1.99, 1.55, 6.92, repro,
2010-10-31,4.06, -0.51, 6.14, 2.29, 1.74, 7.92, repro,
2010-11-01,4.67, -1.07, 6.70, 2.06, 1.60, 7.20, repro,
2010-11-02,2.19, -1.53, 0.63, 2.02, 1.57, 7.03, repro,
2010-11-03,1.24, 0.65, 5.12, 2.01, 1.56, 6.99, repro,
2010-11-04,1.87, 1.33, 4.14, 2.34, 1.80, 8.29, repro,
2010-11-05,1.26, 0.82, 10.15, 2.30, 1.82, 7.93, repro,
2010-11-06,2.11, 0.13, 4.82, 2.10, 1.63, 7.35, repro,
2010-11-07,1.66, -1.54, 4.72, 2.06, 1.59, 7.16, repro,
2010-11-08,-0.03, -0.97, 8.61, 2.01, 1.56, 7.03, repro,
2010-11-09,3.54, -0.04, 6.61, 1.98, 1.55, 6.91, repro,
2010-11-10,1.36, -0.94, 4.88, 2.05, 1.60, 7.20, repro,
2010-11-11,1.46, -0.75, -5.07, 2.04, 1.59, 7.14, repro,
2010-11-12,1.37, -1.28, -5.63, 2.00, 1.55, 6.99, repro,
2010-11-13,0.77, -1.91, 0.06, 1.99, 1.55, 6.98, repro,
2010-11-14,1.61, -0.12, -0.71, 1.98, 1.55, 6.95, repro,
2010-11-15,1.44, 1.24, 7.89, 1.99, 1.56, 7.00, repro,
2010-11-16,2.30, -0.30, 1.44, 2.06, 1.64, 7.20, repro,
2010-11-17,2.22, -0.11, -7.43, 2.09, 1.66, 7.39, repro,
2010-11-18,2.24, -1.83, 5.75, 2.03, 1.59, 7.09, repro,
2010-11-19,1.95, -3.23, 3.48, 2.00, 1.59, 7.07, repro,
2010-11-20,2.08, -0.48, -1.37, 2.00, 1.56, 6.97, repro,
2010-11-21,2.07, -0.33, 4.33, 2.08, 1.61, 7.13, repro,
2010-11-22,1.51, 0.04, 8.35, 2.10, 1.62, 7.19, repro,
2010-11-23,2.04, -0.34, 1.49, 2.05, 1.57, 6.99, repro,
2010-11-24,-0.44, -1.19, 6.85, 1.99, 1.55, 6.95, repro,
2010-11-25,3.10, -0.25, 6.10, 1.99, 1.55, 6.92, repro,
2010-11-26,2.65, 0.99, 10.43, 2.02, 1.58, 7.06, repro,
2010-11-27,1.57, 1.13, 12.68, 2.00, 1.57, 6.97, repro,
2010-11-28,2.20, -0.71, 8.77, 2.03, 1.60, 7.03, repro,
2010-11-29,1.56, -1.44, -0.22, 1.99, 1.55, 6.92, repro,
2010-11-30,0.82, -1.16, 3.55, 1.97, 1.55, 6.85, repro,
2010-12-01,2.31, 0.33, 2.93, 2.01, 1.57, 7.00, repro,
2010-12-02,1.32, -1.17, 7.09, 2.01, 1.58, 7.01, repro,
2010-12-03,1.42, -1.47, -0.23, 1.97, 1.56, 6.88, repro,
2010-12-04,2.26, -1.12, 2.41, 2.02, 1.60, 7.02, repro,
2010-12-05,1.85, 0.23, 4.16, 2.10, 1.65, 7.17, repro,
2010-12-06,1.64, 0.59, 9.53, 2.03, 1.60, 7.01, repro,
2010-12-07,1.47, -0.29, 16.04, 2.04, 1.58, 7.05, repro,
2010-12-08,1.79, -1.05, 5.34, 2.00, 1.57, 6.97, repro,
2010-12-09,2.55, -0.95, 4.81, 1.98, 1.56, 6.91, repro,
2010-12-10,2.71, -0.59, 1.01, 2.02, 1.61, 7.06, repro,
2010-12-11,1.13, -0.98, 0.58, 1.99, 1.56, 6.94, repro,
2010-12-12,2.32, 1.31, 5.61, 1.98, 1.56, 6.94, repro,
2010-12-13,2.69, 0.98, 10.55, 2.03, 1.62, 7.12, repro,
2010-12-14,2.09, 0.71, 20.23, 2.11, 1.71, 7.46, repro,
2010-12-15,1.54, 0.51, 13.60, 2.06, 1.65, 7.34, repro,
2010-12-16,3.30, 0.24, 4.06, 2.02, 1.57, 7.00, repro,
2010-12-17,3.51, 0.91, 4.84, 1.99, 1.60, 7.07, repro,
2010-12-18,2.87, 1.06, 1.71, 1.99, 1.57, 6.98, repro,
2010-12-19,1.33, -0.47, 5.98, 2.03, 1.57, 7.00, repro,
2010-12-20,1.79, 0.11, 6.67, 2.07, 1.65, 7.33, repro,
2010-12-21,1.30, -1.14, 5.60, 2.08, 1.65, 7.34, repro,
2010-12-22,0.41, -0.70, 1.64, 2.09, 1.65, 7.42, repro,
2010-12-23,2.64, -0.54, 3.79, 2.11, 1.66, 7.48, repro,
2010-12-24,1.95, 0.24, -2.10, 2.05, 1.58, 7.08, repro,
2010-12-25,3.51, -0.09, -2.99, 2.00, 1.57, 6.96, repro,
2010-12-26,2.98, 0.94, 0.77, 2.06, 1.63, 7.12, repro,
2010-12-27,2.07, 0.71, 9.46, 2.31, 1.86, 8.21, repro,
2010-12-28,3.20, 0.17, 10.25, 2.06, 1.62, 7.13, repro,
2010-12-29,2.70, 0.20, 10.06, 2.09, 1.65, 7.24, repro,
2010-12-30,2.71, -1.02, 5.46, 2.12, 1.64, 7.30, repro,
2010-12-31,2.67, 0.40, 4.20, 2.39, 1.87, 8.34, repro,
2011-01-01,0.49, -0.43, 3.79, 2.41, 1.87, 8.35, repro,
2011-01-02,2.35, -0.05, -6.68, 2.13, 1.67, 7.57, repro,
2011-01-03,1.91, -1.15, -2.55, 2.10, 1.66, 7.50, repro,
2011-01-04,1.72, -2.75, -0.42, 2.00, 1.62, 7.13, repro,
2011-01-05,2.44, -1.52, 1.36, 2.05, 1.61, 7.17, repro,
2011-01-06,2.98, 0.44, 3.98, 1.99, 1.57, 6.92, repro,
2011-01-07,3.12, 0.32, 4.81, 2.01, 1.59, 7.01, repro,
2011-01-08,4.64, 0.12, 3.59, 1.97, 1.58, 6.90, repro,
2011-01-09,3.96, -2.21, 3.16, 1.97, 1.58, 6.91, repro,
2011-01-10,1.99, -2.28, -3.94, 2.02, 1.59, 7.09, repro,
2011-01-11,7.58, -1.32, -9.42, 4.44, 3.61, 15.38, repro,
2011-01-12,17.83, -59.00, -9.53, 44.52, 214.73, 112.34, repro,
2011-01-13,5.08, -1.36, 1.51, 2.00, 1.58, 6.93, repro,
2011-01-14,6.91, -1.87, -2.37, 2.07, 1.62, 7.26, repro,
2011-01-15,8.81, -0.98, -1.21, 1.99, 1.58, 6.97, repro,
2011-01-16,5.70, -2.06, 5.88, 2.00, 1.58, 6.96, repro,
2011-01-17,4.66, 2.38, 6.74, 4.56, 3.76, 16.29, repro,
2011-01-18,5.06, -1.02, 1.77, 3.29, 2.42, 10.78, repro,
2011-01-19,3.24, 0.01, -1.96, 2.04, 1.60, 7.12, repro,
2011-01-20,3.47, -1.57, -7.25, 1.98, 1.58, 6.93, repro,
2011-01-21,1.87, -0.01, 0.59, 1.99, 1.59, 6.99, repro,
2011-01-22,3.60, 1.29, -2.82, 1.99, 1.57, 6.90, repro,
2011-01-23,4.12, 1.25, -4.03, 2.01, 1.58, 6.97, repro,
2011-01-24,6.32, -0.42, -4.87, 2.08, 1.62, 7.16, repro,
2011-01-25,5.80, 0.71, -6.24, 2.07, 1.64, 7.23, repro,
2011-01-26,2.23, -0.02, -0.46, 2.32, 1.81, 8.13, repro,
2011-01-27,4.31, -0.13, 2.37, 2.31, 1.78, 7.66, repro,
2011-01-28,7.33, 1.31, -0.80, 1.99, 1.57, 6.91, repro,
2011-01-29,1.30, 1.44, -2.41, 2.02, 1.59, 6.97, repro,
2011-01-30,2.46, 1.91, -11.34, 1.99, 1.58, 6.93, repro,
2011-01-31,1.82, 0.24, -11.73, 2.14, 1.66, 7.39, repro,
2011-02-01,-1.03, 1.49, -6.60, 2.05, 1.62, 7.19, repro,
2011-02-02,-0.41, 2.40, -18.23, 2.04, 1.62, 7.13, repro,
2011-02-03,-1.73, 2.04, -23.95, 2.12, 1.68, 7.45, repro,
2011-02-04,-0.17, 3.17, -20.35, 2.07, 1.60, 7.09, repro,
2011-02-05,-5.86, 2.27, -14.91, 2.10, 1.64, 7.25, repro,
2011-02-06,-2.55, -3.84, -38.62, 2.23, 1.72, 7.68, repro,
2011-02-07,-3.88, 0.10, -36.69, 2.13, 1.68, 7.47, repro,
2011-02-08,9.92, 7.06, 9.97, 2.23, 1.77, 7.86, repro,
2011-02-09,-5.60, 2.57, -4.50, 2.01, 1.59, 7.02, repro,
2011-02-10,-4.45, 1.98, -3.44, 2.04, 1.60, 7.08, repro,
2011-02-11,-3.01, -0.64, -7.23, 2.10, 1.63, 7.27, repro,
2011-02-12,-5.09, -2.26, -2.20, 2.15, 1.66, 7.38, repro,
2011-02-13,-7.38, -4.15, 8.61, 2.02, 1.59, 7.05, repro,
2011-02-14,-5.72, -3.66, 3.69, 2.05, 1.60, 7.10, repro,
2011-02-15,1.31, -1.66, -18.65, 2.22, 1.68, 7.45, repro,
2011-02-16,1.34, -1.86, -6.34, 2.25, 1.68, 7.54, repro,
2011-02-17,1.14, -0.49, -12.04, 2.25, 1.72, 7.72, repro,
2011-02-18,0.19, 3.14, -4.62, 2.08, 1.62, 7.19, repro,
2011-02-19,-0.04, -0.42, 0.20, 2.87, 2.24, 10.05, repro,
2011-02-20,2.35, -0.38, -15.35, 1.99, 1.57, 6.91, repro,
2011-02-21,1.79, -0.45, -2.20, 1.97, 1.56, 6.86, repro,
2011-02-22,2.04, -0.18, -8.48, 2.01, 1.60, 7.03, repro,
2011-02-23,1.91, -0.43, -10.29, 2.08, 1.62, 7.12, repro,
2011-02-24,3.25, -0.50, -9.00, 1.98, 1.56, 6.87, repro,
2011-02-25,2.14, -0.46, -5.40, 1.99, 1.56, 6.88, repro,
2011-02-26,4.77, -0.48, -7.52, 1.98, 1.57, 6.90, repro,
2011-02-27,5.14, 0.80, -2.65, 2.04, 1.60, 7.11, repro,
2011-02-28,1.37, -2.79, -0.01, 1.98, 1.58, 6.96, repro,
2011-03-01,0.55, -0.58, -10.77, 1.98, 1.56, 6.84, repro,
2011-03-02,0.67, 0.10, -11.76, 1.98, 1.58, 6.94, repro,
2011-03-03,2.58, -0.76, -21.05, 2.00, 1.58, 6.94, repro,
2011-03-04,2.29, -1.36, -21.72, 1.99, 1.60, 7.05, repro,
2011-03-05,0.24, 0.25, -24.51, 1.97, 1.58, 6.90, repro,
2011-03-06,-2.05, -1.35, -22.13, 1.96, 1.57, 6.89, repro,
2011-03-07,-0.57, 0.84, -9.51, 1.99, 1.57, 6.91, repro,
2011-03-08,-0.43, 0.14, -19.38, 2.00, 1.58, 7.00, repro,
2011-03-09,-2.22, 2.56, -14.56, 1.97, 1.58, 6.95, repro,
2011-03-10,-0.96, 0.53, -15.89, 2.01, 1.61, 7.11, repro,
2011-03-11,1.36, -0.45, -2.47, 1.98, 1.58, 6.98, repro,
2011-03-12,1.49, 0.00, -1.85, 1.96, 1.56, 6.82, repro,
2011-03-13,0.52, -0.91, -7.68, 1.98, 1.57, 6.91, repro,
2011-03-14,1.01, -1.03, -9.15, 2.02, 1.60, 7.01, repro,
2011-03-15,0.67, -1.68, -11.09, 2.04, 1.61, 7.07, repro,
2011-03-16,2.01, -1.50, 2.54, 2.04, 1.67, 7.25, repro,
2011-03-17,2.53, -2.28, -3.14, 2.03, 1.65, 7.15, repro,
2011-03-18,3.14, -1.00, -9.31, 2.10, 1.77, 7.73, repro,
2011-03-19,2.62, -1.98, -8.98, 2.05, 1.61, 7.03, repro,
2011-03-20,1.77, 0.07, -12.89, 2.03, 1.62, 7.07, repro,
2011-03-21,1.34, 0.18, -6.86, 2.07, 1.71, 7.40, repro,
2011-03-22,0.57, 0.87, -5.36, 2.05, 1.65, 7.16, repro,
2011-03-23,0.43, 0.30, -2.71, 2.02, 1.61, 7.04, repro,
2011-03-24,1.75, -0.85, -3.64, 1.99, 1.57, 6.91, repro,
2011-03-25,0.18, -1.70, -3.49, 2.03, 1.62, 7.08, repro,
2011-03-26,0.90, -1.14, -5.31, 2.10, 1.71, 7.40, repro,
2011-03-27,2.49, -1.50, -1.66, 2.00, 1.59, 6.97, repro,
2011-03-28,0.56, 0.11, 1.62, 2.02, 1.61, 7.03, repro,
2011-03-29,1.53, -0.41, -3.56, 2.00, 1.57, 6.92, repro,
2011-03-30,1.53, -0.13, -2.94, 2.04, 1.62, 7.09, repro,
2011-03-31,1.55, 0.06, -3.17, 2.06, 1.66, 7.28, repro,
2011-04-01,1.04, 0.59, 8.23, 2.02, 1.59, 7.02, repro,
2011-04-02,1.51, -0.62, 6.71, 2.06, 1.64, 7.11, repro,
2011-04-03,1.28, -2.37, 2.29, 2.04, 1.60, 6.99, repro,
2011-04-04,1.20, 1.17, 5.40, 2.15, 1.67, 7.41, repro,
2011-04-05,3.12, 0.50, 3.76, 2.05, 1.62, 7.15, repro,
2011-04-06,0.63, -1.09, 3.38, 2.04, 1.63, 7.12, repro,
2011-04-07,2.57, -0.70, -7.13, 2.02, 1.62, 7.05, repro,
2011-04-08,1.26, -0.54, -6.96, 2.02, 1.61, 7.00, repro,
2011-04-09,2.06, -1.93, -6.85, 2.02, 1.61, 7.00, repro,
2011-04-10,0.49, -0.84, -1.31, 2.11, 1.67, 7.21, repro,
2011-04-11,-1.01, 0.45, -0.52, 2.11, 1.65, 7.35, repro,
2011-04-12,-0.22, -1.91, -4.81, 2.12, 1.67, 7.35, repro,
2011-04-13,2.71, -1.10, -10.83, 2.00, 1.58, 6.98, repro,
2011-04-14,0.83, -2.67, -10.45, 2.02, 1.61, 7.01, repro,
2011-04-15,3.04, -1.32, -10.31, 2.01, 1.61, 7.01, repro,
2011-04-16,2.27, 0.29, -10.53, 1.98, 1.57, 6.91, repro,
2011-04-17,1.09, -1.30, -10.58, 1.99, 1.58, 6.96, repro,
2011-04-18,1.47, -0.46, 2.88, 1.99, 1.58, 6.95, repro,
2011-04-19,3.28, -1.26, -5.66, 1.98, 1.57, 6.92, repro,
2011-04-20,4.68, -0.85, -8.22, 1.99, 1.58, 6.98, repro,
2011-04-21,3.07, -0.38, 1.62, 2.01, 1.64, 7.09, repro,
2011-04-22,1.92, -1.06, -8.04, 1.98, 1.56, 6.88, repro,
2011-04-23,1.64, -0.08, -4.36, 1.98, 1.58, 6.96, repro,
2011-04-24,2.69, 0.09, 1.29, 1.99, 1.57, 6.91, repro,
2011-04-25,0.67, -1.72, -8.33, 1.97, 1.56, 6.88, repro,
2011-04-26,2.45, -3.53, -5.61, 1.97, 1.57, 6.90, repro,
2011-04-27,0.71, -2.10, 0.40, 1.99, 1.58, 7.03, repro,
2011-04-28,-2.57, -2.25, -3.84, 2.16, 1.74, 7.79, repro,
