PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG24
Station name,RG24SanIsaCO2006
Begin Date, 2006-09-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9635247995 North Latitude, -104.9667666854 East Longitude, 2211.91330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-10,-1.95, -3.89, 3.54, 1.95, 1.60, 6.99, repro,
2009-02-11,-1.05, -1.31, 5.53, 2.09, 1.79, 7.78, repro,
2009-02-12,-5.11, -7.43, -2.89, 1.97, 1.64, 7.19, repro,
2009-02-13,-0.97, -3.30, 3.62, 1.94, 1.60, 7.02, repro,
2009-02-14,-1.97, -6.17, -7.04, 1.93, 1.59, 6.96, repro,
2009-02-15,-0.26, -1.98, -0.33, 1.98, 1.63, 7.14, repro,
2009-02-16,-3.66, -8.68, -15.06, 1.98, 1.62, 7.16, repro,
2009-02-17,-2.36, -5.87, 10.14, 1.99, 1.62, 7.13, repro,
2009-02-18,-0.33, -3.76, -1.29, 1.99, 1.68, 7.41, repro,
2009-02-19,0.22, -2.77, 0.34, 1.98, 1.64, 7.21, repro,
2009-02-20,-1.92, -2.35, 0.43, 2.01, 1.69, 7.47, repro,
2009-02-21,0.41, -2.19, -2.74, 2.01, 1.69, 7.43, repro,
2009-02-22,1.04, 0.13, -4.09, 1.97, 1.65, 7.20, repro,
2009-02-23,0.03, 1.09, -5.52, 2.06, 1.70, 7.62, repro,
2009-02-24,2.78, -1.81, -6.68, 2.02, 1.70, 7.62, repro,
2009-02-25,-1.36, 0.42, 9.69, 69.29, 77.76, 198.43, repro,
2009-02-26,-0.82, -6.38, -10.87, 2.06, 1.74, 7.65, repro,
2009-02-27,-0.23, -5.00, -8.63, 2.16, 1.89, 8.19, repro,
2009-02-28,0.58, -1.88, -3.38, 2.00, 1.71, 7.45, repro,
2009-03-01,-0.08, -3.23, -5.21, 2.07, 1.83, 7.75, repro,
2009-03-02,-0.97, -0.12, -2.82, 2.02, 1.71, 7.48, repro,
2009-03-03,-3.12, -2.72, -11.06, 2.06, 1.73, 7.75, repro,
2009-03-04,-3.48, -6.63, -13.16, 1.95, 1.63, 7.12, repro,
2009-03-05,-5.02, -8.40, 8.23, 2.00, 1.69, 7.42, repro,
2009-03-06,-3.03, -6.26, 2.17, 2.05, 1.72, 7.49, repro,
2009-03-07,-1.83, -4.68, -12.73, 1.98, 1.64, 7.21, repro,
2009-03-08,-2.46, -3.10, 5.25, 2.01, 1.66, 7.28, repro,
2009-03-09,-6.30, -9.70, -13.15, 2.01, 1.70, 7.40, repro,
2009-03-10,-2.11, -6.26, 0.11, 2.00, 1.68, 7.44, repro,
2009-03-11,0.88, -0.30, 2.95, 2.10, 1.76, 7.87, repro,
2009-03-12,1.63, 0.96, -0.21, 2.02, 1.69, 7.49, repro,
2009-03-13,1.49, -1.30, -6.72, 2.02, 1.67, 7.42, repro,
2009-03-14,-0.09, -2.19, 5.31, 2.05, 1.72, 7.49, repro,
2009-03-15,-0.32, -3.36, 11.76, 1.97, 1.65, 7.10, repro,
2009-03-16,0.24, -1.61, 4.57, 1.99, 1.67, 7.20, repro,
2009-03-17,1.35, -0.59, 8.67, 1.96, 1.61, 7.06, repro,
2009-03-18,1.72, -2.32, -0.68, 1.96, 1.60, 7.05, repro,
2009-03-19,1.49, -1.72, -0.70, 1.98, 1.61, 7.11, repro,
2009-03-20,0.61, -0.67, 11.18, 1.96, 1.61, 7.07, repro,
2009-03-21,1.63, -0.68, 6.16, 2.01, 1.64, 7.20, repro,
2009-03-22,-7.16, -13.52, 3.42, 2.03, 1.68, 7.38, repro,
2009-03-23,-1.54, -3.49, 2.30, 1.99, 1.62, 7.13, repro,
2009-03-24,-0.06, -1.43, 7.49, 1.96, 1.60, 7.05, repro,
2009-03-25,-0.09, -3.00, 4.03, 1.98, 1.61, 7.11, repro,
2009-03-26,0.63, -2.38, 4.99, 1.98, 1.62, 7.13, repro,
2009-03-27,1.34, -0.40, -13.67, 1.99, 1.61, 7.10, repro,
2009-03-28,0.60, -1.06, 0.28, 2.01, 1.64, 7.13, repro,
2009-03-29,-2.97, -2.93, 3.10, 1.97, 1.61, 7.11, repro,
2009-03-30,-1.26, -3.82, 6.60, 1.99, 1.61, 7.12, repro,
2009-03-31,1.12, -1.89, 9.36, 2.01, 1.61, 7.13, repro,
2009-04-01,0.00, -3.19, 2.90, 2.00, 1.62, 7.18, repro,
2009-04-02,1.20, -0.58, 7.88, 2.02, 1.65, 7.28, repro,
2009-04-03,-2.21, -4.63, -6.42, 2.01, 1.65, 7.30, repro,
2009-04-04,0.10, -2.63, 0.61, 2.00, 1.63, 7.22, repro,
2009-04-05,1.28, -1.60, -10.31, 2.00, 1.59, 7.07, repro,
2009-04-06,1.79, -1.55, -6.30, 2.01, 1.60, 7.18, repro,
2009-04-07,1.08, -0.56, 3.93, 2.01, 1.65, 7.20, repro,
2009-04-08,-0.14, -3.71, 2.39, 1.99, 1.59, 7.04, repro,
2009-04-09,1.15, -2.28, 7.32, 1.99, 1.59, 7.12, repro,
2009-04-10,1.16, -1.14, -1.30, 2.01, 1.60, 7.17, repro,
2009-04-11,-1.44, -3.16, -8.13, 2.04, 1.62, 7.34, repro,
2009-04-12,0.39, 1.12, -3.56, 2.01, 1.60, 7.16, repro,
2009-04-13,0.76, -1.35, -2.56, 2.02, 1.62, 7.30, repro,
2009-04-14,1.92, -0.14, -0.77, 2.01, 1.62, 7.31, repro,
2009-04-15,-8.19, -15.72, -20.53, 2.08, 1.62, 7.23, repro,
2009-04-16,0.14, -1.54, -6.40, 2.03, 1.60, 7.17, repro,
2009-04-17,2.01, -4.44, -7.97, 2.00, 1.59, 7.10, repro,
2009-04-18,1.98, -0.73, -2.53, 1.99, 1.59, 7.11, repro,
2009-04-19,1.01, -2.38, -5.71, 2.00, 1.59, 7.08, repro,
2009-04-20,0.86, -2.23, -2.34, 2.02, 1.63, 7.10, repro,
2009-04-21,0.81, -2.80, -2.41, 2.02, 1.59, 7.15, repro,
2009-04-22,-0.79, -2.98, 3.41, 2.01, 1.60, 7.14, repro,
2009-04-23,0.18, -2.33, 5.29, 2.04, 1.63, 7.33, repro,
2009-04-24,-2.16, -6.16, -10.97, 2.07, 1.66, 7.43, repro,
2009-04-25,-5.15, -9.60, 0.32, 2.02, 1.62, 7.19, repro,
2009-04-26,-1.04, -5.57, -12.31, 2.01, 1.61, 7.14, repro,
2009-04-27,-0.10, -2.01, -2.34, 2.01, 1.60, 7.09, repro,
2009-04-28,-1.66, -6.25, -6.93, 2.00, 1.60, 7.08, repro,
2009-04-29,-5.72, -7.04, -11.05, 2.11, 1.71, 7.44, repro,
2009-04-30,-0.37, -2.14, 0.37, 2.06, 1.68, 7.42, repro,
2009-05-01,-0.28, -2.08, -2.79, 2.05, 1.64, 7.29, repro,
2009-05-02,0.19, -1.51, -2.93, 2.01, 1.60, 7.10, repro,
2009-05-03,0.31, -1.61, -2.18, 2.02, 1.61, 7.16, repro,
2009-05-04,-0.27, 0.55, 3.39, 2.01, 1.62, 7.21, repro,
2009-05-05,-0.29, -0.49, 2.65, 1.99, 1.60, 7.05, repro,
2009-05-06,-2.27, -2.10, -0.59, 2.05, 1.64, 7.28, repro,
2009-05-07,-1.89, -3.56, 1.00, 1.98, 1.61, 7.09, repro,
2009-05-08,1.34, -3.31, 3.19, 2.00, 1.60, 7.10, repro,
2009-05-09,-2.29, -2.89, 0.88, 2.04, 1.70, 7.54, repro,
2009-05-10,-2.64, -3.77, -5.06, 1.99, 1.63, 7.12, repro,
2009-05-11,-0.67, -1.21, -4.03, 2.00, 1.64, 7.18, repro,
2009-05-12,-4.67, -5.95, -0.62, 2.05, 1.71, 7.39, repro,
2009-05-13,-3.54, -5.38, 2.16, 1.99, 1.64, 7.24, repro,
2009-05-14,-2.99, -6.18, -1.94, 1.97, 1.61, 7.11, repro,
2009-05-15,-2.91, -2.18, -2.89, 1.98, 1.60, 7.10, repro,
2009-05-16,-1.16, -1.00, 0.12, 1.97, 1.60, 7.06, repro,
2009-05-17,-0.09, -1.68, -4.42, 1.96, 1.60, 7.01, repro,
2009-05-18,0.39, -2.16, -2.40, 1.96, 1.60, 7.05, repro,
2009-05-19,-1.27, -1.30, -1.42, 2.01, 1.65, 7.26, repro,
2009-05-20,1.42, 1.83, 1.55, 1.99, 1.62, 7.16, repro,
2009-05-21,-1.13, -1.80, 1.03, 1.97, 1.60, 7.11, repro,
2009-05-22,-0.37, -0.86, 5.30, 1.98, 1.60, 7.10, repro,
2009-05-23,-0.95, -3.53, 0.56, 1.96, 1.60, 7.04, repro,
2009-05-24,0.51, -1.67, 6.96, 1.97, 1.60, 7.06, repro,
2009-05-25,-0.40, -1.51, 5.39, 1.99, 1.62, 7.12, repro,
2009-05-26,-0.09, -2.12, 6.07, 2.33, 1.96, 8.42, repro,
2009-05-27,0.17, -1.76, 3.66, 2.02, 1.64, 7.21, repro,
2009-05-28,0.17, -1.48, 0.38, 2.02, 1.64, 7.15, repro,
2009-05-29,-1.01, -2.33, 7.97, 1.98, 1.61, 7.06, repro,
2009-05-30,1.43, -1.02, 9.10, 2.38, 1.95, 8.45, repro,
2009-05-31,1.50, -0.27, 5.48, 1.99, 1.62, 7.13, repro,
2009-06-01,-2.09, -2.29, 12.19, 2.33, 1.95, 8.57, repro,
2009-06-02,1.36, -1.09, 2.20, 2.02, 1.64, 7.20, repro,
2009-06-03,0.59, -2.21, -3.04, 2.00, 1.61, 7.10, repro,
2009-06-04,-1.93, -1.22, 8.25, 2.08, 1.65, 7.40, repro,
2009-06-05,-2.37, -8.76, 2.15, 2.05, 1.65, 7.25, repro,
2009-06-06,-5.87, -6.06, -26.72, 2.08, 1.75, 7.71, repro,
2009-06-07,-4.56, -3.82, -16.01, 2.04, 1.66, 7.32, repro,
2009-06-08,0.98, -1.31, 7.28, 2.04, 1.66, 7.32, repro,
2009-06-09,-6.15, -12.81, -20.86, 2.05, 1.66, 7.39, repro,
2009-06-10,-0.58, -3.05, 7.24, 2.06, 1.68, 7.45, repro,
2009-06-11,1.18, -0.76, -2.04, 2.01, 1.62, 7.12, repro,
2009-06-12,-0.89, -4.90, 0.61, 2.03, 1.63, 7.20, repro,
2009-06-13,-3.29, -4.88, 1.34, 2.03, 1.65, 7.21, repro,
2009-06-14,-7.32, -9.78, 1.24, 2.08, 1.71, 7.50, repro,
2009-06-15,-6.17, -9.88, -4.59, 2.02, 1.63, 7.21, repro,
2009-06-16,-1.33, -4.25, 6.16, 2.01, 1.66, 7.24, repro,
2009-06-17,-6.78, -12.29, 4.35, 1.99, 1.63, 7.10, repro,
2009-06-18,-4.90, -6.34, -12.35, 2.01, 1.64, 7.25, repro,
2009-06-19,-2.86, -4.38, 0.96, 2.05, 1.64, 7.29, repro,
2009-06-20,-0.50, -1.30, 8.66, 2.05, 1.66, 7.33, repro,
2009-06-21,3.08, 2.88, 6.76, 2.03, 1.65, 7.27, repro,
2009-06-22,-2.65, -2.33, -1.10, 2.01, 1.63, 7.11, repro,
2009-06-23,0.15, -2.61, 6.53, 2.00, 1.62, 7.07, repro,
2009-06-24,0.52, -1.41, 4.72, 2.00, 1.62, 7.10, repro,
2009-06-25,0.11, -2.14, 3.71, 2.00, 1.63, 7.10, repro,
2009-06-26,-1.29, -2.53, 6.76, 2.44, 2.10, 8.97, repro,
2009-06-27,-1.62, -1.04, 10.56, 2.50, 2.03, 8.83, repro,
2009-06-28,-0.68, 0.40, -2.25, 2.00, 1.63, 7.11, repro,
2009-06-29,1.98, -3.04, -3.43, 1.99, 1.62, 7.06, repro,
2009-06-30,0.85, -3.96, 10.47, 2.00, 1.67, 7.24, repro,
2009-07-01,-0.26, 0.25, 3.05, 2.11, 1.74, 7.58, repro,
2009-07-02,0.15, -1.91, 0.90, 2.02, 1.68, 7.30, repro,
2009-07-03,0.97, -0.19, 11.34, 1.97, 1.64, 7.07, repro,
2009-07-04,0.58, -1.45, -3.71, 2.00, 1.64, 7.14, repro,
2009-07-05,-2.50, -1.39, 4.45, 2.08, 1.74, 7.46, repro,
2009-07-06,-0.78, -0.53, 9.49, 2.06, 1.74, 7.45, repro,
2009-07-07,-1.07, -1.06, 9.20, 2.00, 1.65, 7.16, repro,
2009-07-08,-0.09, -2.57, 7.03, 1.99, 1.64, 7.11, repro,
2009-07-09,-0.13, 1.05, -3.11, 1.97, 1.64, 7.05, repro,
2009-07-10,-11.79, 73.82, -28.25, 27.57, 82.81, 73.10, repro,
2009-07-11,-1.01, -1.16, -2.42, 1.99, 1.65, 7.17, repro,
2009-07-12,-0.19, -3.48, 3.52, 2.08, 1.75, 7.57, repro,
2009-07-13,1.14, -1.68, -0.07, 1.98, 1.65, 7.11, repro,
2009-07-14,-0.35, 0.24, -8.04, 2.00, 1.65, 7.14, repro,
2009-07-15,0.62, -3.50, 6.75, 2.06, 1.69, 7.44, repro,
2009-07-16,0.26, -1.88, 0.66, 1.98, 1.63, 7.12, repro,
2009-07-17,-1.12, -0.28, 4.32, 1.98, 1.65, 7.13, repro,
2009-07-18,1.76, -1.82, -1.24, 1.98, 1.64, 7.07, repro,
2009-07-19,-0.78, -2.39, 2.80, 1.95, 1.61, 6.96, repro,
2009-07-20,-0.60, -3.57, 0.84, 1.98, 1.62, 7.05, repro,
2009-07-21,-0.44, -2.61, 6.56, 2.00, 1.68, 7.15, repro,
2009-07-22,0.64, -1.75, 5.95, 2.01, 1.66, 7.23, repro,
2009-07-23,-0.98, -2.12, 7.90, 2.01, 1.68, 7.26, repro,
2009-07-24,-0.09, -2.47, 4.38, 2.01, 1.68, 7.20, repro,
2009-07-25,-0.24, -2.32, 11.78, 1.99, 1.66, 7.12, repro,
2009-07-26,-0.50, -2.49, -5.90, 2.07, 1.73, 7.42, repro,
2009-07-27,0.39, -1.40, 1.28, 2.00, 1.69, 7.13, repro,
2009-07-28,-0.76, -0.64, -2.72, 2.00, 1.66, 7.25, repro,
2009-07-29,-1.42, 1.61, 6.53, 2.06, 1.71, 7.30, repro,
2009-07-30,0.46, 0.50, 15.74, 2.02, 1.65, 7.15, repro,
2009-07-31,1.45, -0.35, 8.15, 2.01, 1.65, 7.13, repro,
2009-08-01,-0.40, -1.00, 7.18, 2.05, 1.66, 7.24, repro,
2009-08-02,-1.99, -1.52, 2.80, 2.02, 1.69, 7.33, repro,
2009-08-03,0.09, -1.60, 8.53, 1.98, 1.63, 7.07, repro,
2009-08-04,-2.39, -1.67, 5.63, 2.03, 1.74, 7.45, repro,
2009-08-05,-0.01, -1.97, 7.72, 2.03, 1.67, 7.26, repro,
2009-08-06,-1.34, -1.43, 0.08, 2.01, 1.64, 7.14, repro,
2009-08-07,-5.00, -2.56, 22.54, 2.12, 1.76, 7.65, repro,
2009-08-08,-10.56, -16.37, 11.74, 2.11, 1.65, 7.44, repro,
2009-08-09,-6.35, -5.86, 1.29, 2.00, 1.66, 7.15, repro,
2009-08-10,-1.60, 0.15, 1.09, 1.99, 1.63, 7.04, repro,
2009-08-11,0.97, -0.39, 10.41, 1.98, 1.61, 6.96, repro,
2009-08-12,-1.23, -1.32, 15.43, 1.99, 1.63, 7.02, repro,
2009-08-13,-0.68, -0.73, -0.77, 2.04, 1.62, 7.23, repro,
2009-08-14,-0.83, -2.46, 10.27, 1.98, 1.63, 7.08, repro,
2009-08-15,1.89, 0.26, 9.06, 2.01, 1.65, 7.13, repro,
2009-08-16,1.04, -1.81, 5.02, 1.98, 1.62, 7.01, repro,
2009-08-17,-1.69, -1.64, 3.83, 2.00, 1.63, 7.02, repro,
2009-08-18,-0.93, -1.64, 4.91, 2.05, 1.68, 7.25, repro,
2009-08-19,0.37, -0.58, 10.75, 1.99, 1.62, 7.05, repro,
2009-08-20,1.11, -0.73, 9.75, 2.00, 1.68, 7.20, repro,
2009-08-21,-0.63, 0.18, 3.04, 2.04, 1.68, 7.30, repro,
2009-08-22,0.46, 0.45, 17.64, 2.04, 1.65, 7.23, repro,
2009-08-23,0.31, -0.16, 7.52, 2.07, 1.70, 7.41, repro,
2009-08-24,0.13, -3.08, 6.16, 2.03, 1.65, 7.25, repro,
2009-08-25,0.67, -1.55, -0.24, 1.99, 1.61, 7.17, repro,
2009-08-26,1.77, -1.83, -1.31, 2.04, 1.66, 7.34, repro,
2009-08-27,-1.81, -0.19, 2.56, 2.02, 1.66, 7.22, repro,
2009-08-28,1.05, 0.17, 4.20, 2.00, 1.63, 7.15, repro,
2009-08-29,1.47, -2.25, -2.37, 2.05, 1.69, 7.45, repro,
2009-08-30,1.34, -0.27, 2.90, 2.06, 1.72, 7.58, repro,
2009-08-31,-0.33, 0.51, 1.42, 1.99, 1.60, 7.19, repro,
2009-09-01,-1.11, -2.60, 9.27, 2.05, 1.62, 7.39, repro,
2009-09-02,0.16, -1.88, 5.55, 1.97, 1.59, 7.04, repro,
2009-09-03,0.89, 1.46, -0.71, 2.00, 1.60, 7.13, repro,
2009-09-04,-0.47, -0.92, 2.98, 2.00, 1.60, 7.13, repro,
2009-09-05,2.01, -0.53, 4.21, 2.00, 1.64, 7.16, repro,
2009-09-06,-0.49, 0.79, 9.44, 2.04, 1.65, 7.26, repro,
2009-09-07,1.71, -0.90, 8.19, 1.98, 1.61, 7.15, repro,
2009-09-08,-0.05, -1.81, 7.34, 1.98, 1.60, 7.08, repro,
2009-09-09,0.86, -2.47, 10.58, 2.01, 1.62, 7.20, repro,
2009-09-10,1.05, -2.48, 5.77, 1.99, 1.62, 7.17, repro,
2009-09-11,1.20, -1.27, 1.34, 1.95, 1.61, 7.07, repro,
2009-09-12,0.41, -2.59, -0.22, 1.95, 1.61, 7.06, repro,
2009-09-13,0.53, -1.88, 8.29, 1.94, 1.62, 7.07, repro,
2009-09-14,0.70, -1.60, 6.28, 1.94, 1.59, 7.00, repro,
2009-09-15,1.37, -2.97, 0.26, 1.94, 1.59, 6.99, repro,
2009-09-16,2.13, -1.69, 6.00, 1.94, 1.59, 7.02, repro,
2009-09-17,-2.00, -0.71, 3.50, 1.94, 1.63, 7.07, repro,
2009-09-18,-0.07, -0.56, 4.12, 2.00, 1.67, 7.34, repro,
2009-09-19,1.36, -1.18, 5.05, 1.96, 1.64, 7.10, repro,
2009-09-20,-1.13, -0.94, 7.17, 1.95, 1.63, 7.07, repro,
2009-09-21,-1.47, -0.74, 4.17, 1.96, 1.63, 7.05, repro,
2009-09-22,1.13, -1.01, -2.42, 1.96, 1.63, 7.04, repro,
2009-09-23,1.07, -1.50, -1.20, 2.03, 1.76, 7.56, repro,
2009-09-24,-0.10, -1.22, -2.96, 1.93, 1.64, 7.04, repro,
2009-09-25,1.08, -2.01, 4.91, 1.97, 1.65, 7.12, repro,
2009-09-26,0.03, -1.32, 4.56, 1.94, 1.66, 6.99, repro,
2009-09-27,-0.25, -1.46, 5.60, 1.95, 1.66, 7.00, repro,
2009-09-28,0.11, -0.47, 4.46, 2.00, 1.64, 7.19, repro,
2009-09-29,0.17, 0.08, 5.46, 2.00, 1.73, 7.30, repro,
2009-09-30,0.44, -6.85, -13.37, 2.04, 1.75, 7.46, repro,
2009-10-01,-2.75, -5.78, 4.51, 1.91, 1.58, 6.91, repro,
2009-10-02,-0.24, -1.90, 4.67, 1.91, 1.59, 6.93, repro,
2009-10-03,0.09, -0.32, 2.45, 1.91, 1.59, 6.91, repro,
2009-10-04,-4.55, -5.53, 4.60, 1.92, 1.60, 6.97, repro,
2009-10-05,-0.13, -1.32, -16.41, 1.97, 1.65, 7.21, repro,
2009-10-06,-0.59, -2.83, 6.88, 1.93, 1.58, 6.96, repro,
2009-10-07,-7.66, -11.76, -1.64, 1.94, 1.62, 7.08, repro,
2009-10-08,-4.10, -6.67, -5.49, 2.06, 1.71, 7.57, repro,
2009-10-09,-0.01, -0.79, 3.95, 1.92, 1.63, 7.00, repro,
2009-10-10,-2.76, -2.49, -2.88, 1.95, 1.65, 7.13, repro,
2009-10-11,-6.25, -10.23, -5.91, 1.94, 1.63, 7.14, repro,
2009-10-12,-3.14, -4.91, 0.90, 1.95, 1.66, 7.15, repro,
2009-10-13,-4.37, -6.59, -13.65, 1.95, 1.65, 7.15, repro,
2009-10-14,-2.69, -6.52, -3.66, 1.98, 1.67, 7.23, repro,
2009-10-15,-1.90, 1.52, 18.90, 2.07, 1.79, 7.59, repro,
2009-10-16,-1.13, -1.53, 1.96, 2.05, 1.73, 7.48, repro,
2009-10-17,0.24, -0.39, -3.66, 1.99, 1.70, 7.32, repro,
2009-10-18,-0.24, -2.63, 4.75, 2.02, 1.70, 7.30, repro,
2009-10-19,-1.82, -0.73, 4.54, 2.06, 1.74, 7.54, repro,
2009-10-20,0.35, -2.67, 3.15, 1.95, 1.65, 7.20, repro,
2009-10-21,2.13, -1.04, 3.14, 1.95, 1.68, 7.17, repro,
2009-10-22,-1.29, -0.89, -1.99, 1.93, 1.63, 7.03, repro,
2009-10-23,-0.45, -0.66, 3.49, 1.93, 1.60, 7.00, repro,
2009-10-24,-1.28, 0.67, 12.00, 1.94, 1.60, 7.02, repro,
2009-10-25,0.66, 0.31, 6.87, 1.91, 1.61, 6.96, repro,
2009-10-26,0.19, -1.94, -10.53, 1.98, 1.65, 7.18, repro,
2009-10-27,-0.87, -2.12, -1.11, 2.09, 1.73, 7.64, repro,
2009-10-28,-2.21, -3.08, 7.93, 1.98, 1.67, 7.25, repro,
2009-10-29,1.23, -1.42, 1.74, 1.96, 1.68, 7.20, repro,
2009-10-30,1.74, -2.70, 1.62, 2.04, 1.79, 7.59, repro,
2009-10-31,-0.57, -0.90, 9.48, 2.04, 1.79, 7.45, repro,
2009-11-01,-0.39, -0.99, 4.90, 2.32, 2.10, 8.76, repro,
2009-11-02,-1.43, -0.46, 0.39, 2.08, 1.80, 7.69, repro,
2009-11-03,1.07, -1.52, -1.17, 1.98, 1.69, 7.30, repro,
2009-11-04,-1.06, -0.50, -2.76, 2.08, 1.77, 7.68, repro,
2009-11-05,-0.37, 0.82, 0.94, 2.08, 1.84, 7.82, repro,
2009-11-06,-0.11, -0.34, 5.65, 2.01, 1.74, 7.50, repro,
2009-11-07,-0.98, 0.77, 2.03, 1.99, 1.70, 7.32, repro,
2009-11-08,-3.11, -1.46, 10.55, 2.06, 1.79, 7.66, repro,
2009-11-09,-0.07, -2.35, 0.87, 2.07, 1.81, 7.69, repro,
2009-11-10,0.20, 1.00, 1.95, 2.08, 1.83, 7.79, repro,
2009-11-11,0.24, 1.87, 9.65, 1.97, 1.67, 7.23, repro,
2009-11-12,-6.77, -12.28, -1.24, 2.03, 1.77, 7.59, repro,
2009-11-13,-1.97, -6.12, -17.48, 2.01, 1.72, 7.48, repro,
2009-11-14,-4.83, -5.04, 2.22, 2.18, 1.85, 8.04, repro,
2009-11-15,0.95, -2.84, -18.89, 2.01, 1.71, 7.40, repro,
2009-11-16,1.87, -1.82, -14.64, 1.98, 1.68, 7.29, repro,
2009-11-17,0.08, -1.85, 5.49, 2.02, 1.70, 7.38, repro,
2009-11-18,-0.50, -2.12, 6.50, 2.02, 1.68, 7.27, repro,
2009-11-19,0.53, -1.67, 7.46, 2.00, 1.75, 7.42, repro,
2009-11-20,0.97, -1.42, -0.87, 1.98, 1.68, 7.29, repro,
2009-11-21,-0.48, -2.02, 15.40, 1.97, 1.70, 7.27, repro,
2009-11-22,-0.62, -1.98, 8.67, 1.94, 1.69, 7.18, repro,
2009-11-23,-0.47, -2.92, 9.44, 1.92, 1.64, 7.03, repro,
2009-11-24,-0.36, -1.81, 2.58, 1.96, 1.68, 7.22, repro,
2009-11-25,0.07, -1.67, 0.34, 2.01, 1.72, 7.40, repro,
2009-11-26,0.05, -2.63, 3.15, 1.99, 1.68, 7.35, repro,
2009-11-27,1.00, -1.30, 9.23, 2.00, 1.71, 7.37, repro,
2009-11-28,0.09, -0.87, 7.54, 2.02, 1.68, 7.31, repro,
2009-11-29,-0.91, -1.52, 5.37, 2.01, 1.68, 7.23, repro,
2009-11-30,-0.96, -1.81, 5.25, 2.06, 1.72, 7.47, repro,
2009-12-01,0.45, -1.79, 5.04, 2.05, 1.68, 7.32, repro,
2009-12-02,0.61, -1.95, 4.09, 1.94, 1.62, 7.03, repro,
2009-12-03,0.23, -2.20, 3.24, 1.95, 1.64, 7.10, repro,
2009-12-04,-0.69, -0.96, 1.85, 1.93, 1.64, 7.05, repro,
2009-12-05,-0.30, -0.23, 9.19, 1.94, 1.63, 7.03, repro,
2009-12-06,-0.05, -2.50, 1.63, 1.96, 1.67, 7.19, repro,
2009-12-07,-2.26, -6.13, -12.61, 1.95, 1.63, 7.06, repro,
2009-12-08,-0.95, -2.78, -11.19, 1.95, 1.63, 7.05, repro,
2009-12-09,-2.55, -5.63, -4.85, 2.47, 1.94, 8.85, repro,
2009-12-10,-1.76, 0.68, -4.73, 2.17, 1.90, 8.13, repro,
2009-12-11,0.85, 0.88, 7.20, 1.98, 1.65, 7.19, repro,
2009-12-12,0.51, -0.72, 15.15, 2.03, 1.68, 7.36, repro,
2009-12-13,-0.53, -4.28, -7.50, 1.93, 1.60, 7.01, repro,
2009-12-14,-2.04, -4.59, -4.67, 2.04, 1.70, 7.37, repro,
2009-12-15,0.17, -1.56, -2.33, 1.94, 1.63, 7.05, repro,
2009-12-16,0.99, -0.10, -0.17, 1.97, 1.65, 7.19, repro,
2009-12-17,1.22, -1.49, 3.45, 1.98, 1.66, 7.23, repro,
2009-12-18,0.52, -2.24, 0.64, 1.95, 1.61, 7.05, repro,
2009-12-19,0.72, -2.58, -1.67, 2.05, 1.70, 7.43, repro,
2009-12-20,0.79, -1.63, -0.84, 2.03, 1.73, 7.48, repro,
2009-12-21,0.49, 0.70, 10.45, 2.04, 1.70, 7.37, repro,
2009-12-22,2.23, 0.33, 2.97, 1.95, 1.65, 7.18, repro,
2009-12-23,0.87, -0.48, 6.70, 1.95, 1.60, 7.09, repro,
2009-12-24,0.46, -1.48, -1.72, 1.98, 1.62, 7.19, repro,
2009-12-25,0.95, -0.96, 1.78, 1.95, 1.62, 7.14, repro,
2009-12-26,-0.18, -1.08, 6.35, 2.05, 1.67, 7.42, repro,
2009-12-27,0.06, -1.03, 0.52, 2.02, 1.66, 7.30, repro,
2009-12-28,0.11, -0.83, -4.59, 1.91, 1.60, 7.02, repro,
2009-12-29,1.99, 1.51, -2.51, 1.91, 1.58, 6.95, repro,
2009-12-30,1.44, -0.47, 6.77, 1.92, 1.58, 7.00, repro,
2009-12-31,0.76, -1.54, -3.21, 1.97, 1.62, 7.15, repro,
2010-01-01,1.05, -0.34, -5.92, 1.98, 1.63, 7.13, repro,
2010-01-02,-0.56, 1.27, 2.08, 1.97, 1.63, 7.15, repro,
2010-01-03,0.53, -0.87, 1.13, 1.98, 1.64, 7.18, repro,
2010-01-04,0.89, -0.44, -4.21, 1.99, 1.66, 7.28, repro,
2010-01-05,0.18, 0.65, -1.04, 1.94, 1.62, 7.16, repro,
2010-01-06,1.10, 1.27, 1.50, 1.92, 1.60, 7.03, repro,
2010-01-07,0.84, -0.24, -8.61, 1.92, 1.60, 7.06, repro,
2010-01-08,0.26, -0.57, -9.10, 1.97, 1.63, 7.15, repro,
2010-01-09,0.88, -0.80, -5.33, 1.92, 1.60, 7.04, repro,
2010-01-10,0.43, -1.15, -5.48, 1.91, 1.58, 6.97, repro,
2010-01-11,1.75, -0.80, -10.30, 1.94, 1.60, 7.04, repro,
2010-01-12,0.81, -1.25, -3.46, 1.99, 1.64, 7.21, repro,
2010-01-13,1.49, 1.12, -1.67, 1.95, 1.67, 7.21, repro,
2010-01-14,1.36, -0.72, 2.01, 2.00, 1.67, 7.46, repro,
2010-01-15,1.33, -1.64, -2.00, 2.01, 1.64, 7.37, repro,
