PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYHS
Station name,DowneyHighSSCIGN
Begin Date, 1998-07-16
End Date, 2011-08-23
Release Date, 2021-02-19
Reference position, 33.9379877641 North Latitude, -118.1259818242 East Longitude, 1.47188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-07,6.82, -6.41, -45.08, 2.11, 1.84, 8.08, repro,
2001-08-08,7.77, -5.46, -44.40, 2.13, 1.87, 8.10, repro,
2001-08-09,6.96, -6.54, -33.80, 2.15, 1.85, 8.26, repro,
2001-08-10,7.92, -7.41, -48.90, 2.18, 1.88, 8.38, repro,
2001-08-11,7.04, -5.75, -33.97, 2.09, 1.77, 8.06, repro,
2001-08-12,6.78, -5.37, -45.77, 2.05, 1.72, 7.89, repro,
2001-08-13,7.22, -5.34, -48.91, 2.07, 1.74, 7.93, repro,
2001-08-14,6.52, -5.77, -46.33, 2.07, 1.81, 7.87, repro,
2001-08-15,5.41, -4.64, -44.13, 2.13, 1.83, 8.04, repro,
2001-08-16,7.51, -5.95, -42.17, 2.12, 1.80, 8.15, repro,
2001-08-17,8.13, -5.83, -45.57, 2.15, 1.84, 8.14, repro,
2001-08-18,7.26, -5.03, -37.50, 2.17, 1.82, 8.12, repro,
2001-08-19,8.05, -4.05, -43.39, 2.10, 1.82, 7.93, repro,
2001-08-20,7.97, -4.17, -41.76, 2.25, 1.85, 8.37, repro,
2001-08-21,6.84, -5.66, -44.04, 2.23, 1.89, 8.34, repro,
2001-08-22,8.03, -6.75, -48.22, 2.07, 1.76, 8.01, repro,
2001-08-23,8.36, -5.29, -46.88, 2.10, 1.75, 8.00, repro,
2001-08-24,8.15, -5.05, -52.95, 2.14, 1.84, 8.14, repro,
2001-08-25,7.51, -6.07, -44.17, 2.13, 1.79, 8.22, repro,
2001-08-26,9.03, -4.33, -50.74, 2.24, 1.87, 8.41, repro,
2001-08-27,7.31, -6.84, -50.77, 2.16, 1.82, 8.38, repro,
2001-08-28,7.88, -6.74, -39.73, 2.27, 1.92, 8.70, repro,
2001-08-29,6.52, -5.67, -45.92, 2.27, 1.88, 8.42, repro,
2001-08-30,7.67, -5.34, -47.34, 2.26, 1.88, 8.44, repro,
2001-08-31,7.28, -4.34, -35.62, 2.40, 1.93, 8.78, repro,
2001-09-01,8.75, -6.16, -46.89, 2.06, 1.77, 8.06, repro,
2001-09-02,7.48, -5.27, -38.79, 2.13, 1.85, 8.22, repro,
2001-09-03,8.24, -5.17, -38.61, 2.13, 1.80, 8.25, repro,
2001-09-04,5.17, -5.00, -44.99, 2.16, 1.89, 8.41, repro,
2001-09-05,8.06, -5.21, -40.04, 2.32, 2.09, 9.16, repro,
2001-09-06,6.13, -4.72, -34.47, 2.13, 1.82, 8.24, repro,
2001-09-07,7.04, -5.71, -46.65, 2.03, 1.74, 7.84, repro,
2001-09-08,8.29, -5.55, -44.23, 2.02, 1.78, 7.89, repro,
2001-09-09,6.96, -4.80, -41.37, 2.03, 1.79, 7.87, repro,
2001-09-10,6.91, -5.99, -48.35, 1.97, 1.68, 7.65, repro,
2001-09-11,6.71, -6.14, -44.53, 2.05, 1.82, 8.01, repro,
2001-09-12,5.22, -6.27, -36.20, 2.15, 1.90, 8.43, repro,
2001-09-13,8.52, -5.04, -40.37, 2.00, 1.73, 7.77, repro,
2001-09-14,7.58, -6.43, -46.86, 1.97, 1.68, 7.68, repro,
2001-09-15,7.70, -5.88, -42.55, 2.01, 1.72, 7.75, repro,
2001-09-16,7.75, -5.76, -34.32, 2.02, 1.74, 7.84, repro,
2001-09-17,7.61, -5.83, -38.59, 1.99, 1.72, 7.70, repro,
2001-09-18,7.66, -5.27, -41.20, 2.01, 1.73, 7.77, repro,
2001-09-19,6.93, -5.65, -42.96, 1.99, 1.73, 7.76, repro,
2001-09-20,7.50, -6.68, -39.91, 2.09, 1.82, 8.13, repro,
2001-09-21,7.82, -6.85, -46.78, 2.00, 1.72, 7.78, repro,
2001-09-22,8.10, -6.14, -40.92, 1.98, 1.68, 7.69, repro,
2001-09-23,7.23, -5.60, -44.95, 2.00, 1.73, 7.82, repro,
2001-09-24,8.01, -5.40, -38.90, 1.97, 1.68, 7.74, repro,
2001-09-25,6.92, -5.46, -36.90, 2.03, 1.75, 7.97, repro,
2001-09-26,8.39, -5.23, -43.80, 2.01, 1.74, 7.89, repro,
2001-09-27,8.92, -6.37, -33.75, 2.04, 1.77, 7.87, repro,
2001-09-28,7.04, -6.02, -42.44, 2.01, 1.72, 7.71, repro,
2001-09-29,8.05, -6.48, -43.16, 2.08, 1.80, 7.89, repro,
2001-09-30,6.96, -5.22, -50.97, 2.00, 1.70, 7.80, repro,
2001-10-01,8.82, -5.30, -39.62, 1.98, 1.70, 7.78, repro,
2001-10-02,8.55, -6.23, -38.87, 1.99, 1.70, 7.78, repro,
2001-10-03,7.41, -5.17, -38.27, 2.09, 1.76, 8.10, repro,
2001-10-04,8.07, -5.53, -43.26, 2.19, 1.77, 8.39, repro,
2001-10-05,7.79, -5.70, -36.99, 2.07, 1.70, 7.96, repro,
2001-10-06,8.56, -5.85, -33.49, 2.05, 1.76, 7.88, repro,
2001-10-07,7.60, -5.37, -38.63, 2.14, 1.80, 8.21, repro,
2001-10-08,7.81, -5.77, -36.87, 2.10, 1.73, 8.18, repro,
2001-10-09,7.32, -5.23, -40.89, 2.05, 1.69, 7.93, repro,
2001-10-10,9.23, -5.66, -53.71, 2.11, 1.75, 8.22, repro,
2001-10-11,8.95, -5.96, -34.32, 1.99, 1.68, 7.76, repro,
2001-10-12,8.27, -5.89, -46.08, 2.08, 1.77, 8.16, repro,
2001-10-13,7.77, -4.99, -38.30, 2.07, 1.79, 8.04, repro,
2001-10-14,8.60, -4.11, -42.51, 2.03, 1.72, 7.81, repro,
2001-10-15,8.32, -5.67, -42.81, 2.14, 1.80, 8.18, repro,
2001-10-16,7.94, -5.68, -46.32, 2.17, 1.79, 8.33, repro,
2001-10-17,8.57, -6.09, -43.84, 2.21, 1.90, 8.44, repro,
2001-10-18,9.86, -6.58, -41.72, 2.11, 1.74, 8.25, repro,
2001-10-19,10.17, -5.03, -47.17, 2.34, 1.94, 8.88, repro,
2001-10-20,8.38, -6.29, -39.94, 2.12, 1.74, 8.14, repro,
2001-10-21,9.54, -7.52, -34.76, 2.19, 1.86, 8.26, repro,
2001-10-22,8.41, -6.85, -40.85, 2.07, 1.86, 8.08, repro,
2001-10-23,8.21, -4.94, -44.57, 2.18, 1.82, 8.42, repro,
2001-10-24,11.77, -4.97, -27.22, 2.50, 1.92, 9.39, repro,
2001-10-25,7.55, -3.93, -38.34, 2.27, 1.97, 8.66, repro,
2001-10-26,10.29, -6.33, -42.56, 2.11, 1.84, 8.14, repro,
2001-10-27,9.63, -5.83, -39.58, 2.12, 1.77, 8.18, repro,
2001-10-28,8.95, -6.78, -39.08, 2.18, 1.95, 8.55, repro,
2001-10-29,8.37, -5.68, -38.60, 2.09, 1.77, 8.12, repro,
2001-10-30,7.88, -4.50, -36.48, 2.06, 1.80, 8.02, repro,
2001-10-31,9.92, -4.43, -40.58, 2.14, 1.81, 8.34, repro,
2001-11-01,9.12, -4.79, -32.05, 2.09, 1.78, 8.15, repro,
2001-11-02,9.93, -6.38, -40.27, 2.10, 1.84, 8.12, repro,
2001-11-03,8.50, -6.39, -39.03, 2.10, 1.86, 8.17, repro,
2001-11-04,8.91, -6.99, -36.13, 2.08, 1.79, 8.15, repro,
2001-11-05,7.82, -6.13, -27.09, 2.31, 2.07, 9.06, repro,
2001-11-06,9.63, -5.79, -41.56, 2.25, 1.92, 8.73, repro,
2001-11-07,8.07, -5.34, -38.92, 2.07, 1.79, 8.17, repro,
2001-11-08,7.24, -6.19, -48.67, 2.26, 1.94, 8.95, repro,
2001-11-09,9.84, -5.37, -43.64, 2.33, 2.04, 9.42, repro,
2001-11-10,6.94, -4.60, -38.85, 2.43, 2.12, 9.70, repro,
2001-11-11,8.89, -4.94, -41.62, 2.14, 1.82, 8.50, repro,
2001-11-12,8.82, -6.21, -48.50, 2.16, 1.85, 8.43, repro,
2001-11-13,6.20, -2.98, -36.11, 2.33, 1.99, 9.13, repro,
2001-11-14,9.05, -4.37, -39.28, 2.19, 1.83, 8.56, repro,
2001-11-15,10.28, -3.91, -41.67, 2.12, 1.81, 8.40, repro,
2001-11-16,9.87, -5.99, -43.71, 2.22, 1.94, 8.60, repro,
2001-11-17,8.94, -1.94, -22.15, 4.07, 3.24, 16.18, repro,
2001-11-18,7.62, -5.73, -50.53, 2.13, 1.84, 8.36, repro,
2001-11-19,7.56, -4.90, -49.75, 2.17, 1.90, 8.82, repro,
2001-11-20,7.86, -4.21, -36.01, 2.34, 2.05, 9.43, repro,
2001-11-21,7.43, -4.39, -39.89, 2.36, 2.08, 9.35, repro,
2001-11-22,6.77, -4.95, -38.48, 2.28, 2.01, 9.01, repro,
2001-11-23,7.82, -5.75, -44.33, 2.32, 2.05, 9.35, repro,
2001-11-24,8.93, -6.10, -38.34, 2.45, 2.09, 9.83, repro,
2001-11-25,7.65, -6.34, -33.90, 2.46, 2.28, 10.26, repro,
2001-11-26,7.82, -3.83, -39.94, 2.16, 1.89, 8.49, repro,
2001-11-27,7.17, -5.13, -34.25, 2.24, 1.93, 9.14, repro,
2001-11-28,6.96, -3.85, -36.01, 2.18, 1.92, 8.79, repro,
2001-11-29,9.33, -4.75, -35.08, 2.11, 1.76, 8.26, repro,
2001-11-30,7.57, -5.41, -39.05, 2.10, 1.88, 8.60, repro,
2001-12-01,7.51, -4.78, -37.63, 2.07, 1.81, 8.27, repro,
2001-12-02,8.51, -4.06, -34.06, 2.09, 1.89, 8.34, repro,
2001-12-03,7.67, -5.53, -46.53, 2.23, 1.94, 8.91, repro,
2001-12-04,9.38, -5.57, -54.61, 2.14, 1.81, 8.34, repro,
2001-12-05,8.41, -5.32, -41.70, 2.20, 1.84, 8.48, repro,
2001-12-06,7.95, -5.76, -47.27, 2.13, 1.90, 8.60, repro,
2001-12-07,7.93, -5.77, -49.89, 2.13, 1.89, 8.56, repro,
2001-12-08,9.38, -5.60, -43.77, 2.04, 1.80, 8.07, repro,
2001-12-09,9.28, -3.68, -35.10, 2.07, 1.81, 8.15, repro,
2001-12-10,8.78, -5.74, -33.02, 2.17, 1.91, 8.57, repro,
2001-12-11,8.98, -6.79, -43.29, 2.20, 1.91, 8.78, repro,
2001-12-12,8.22, -5.49, -44.21, 2.29, 1.93, 9.19, repro,
2001-12-13,8.54, -4.78, -44.59, 2.14, 1.79, 8.31, repro,
2001-12-14,7.48, -5.15, -46.02, 2.04, 1.76, 7.93, repro,
2001-12-15,8.79, -5.38, -40.99, 2.06, 1.79, 8.09, repro,
2001-12-16,8.39, -4.16, -42.62, 2.09, 1.85, 8.27, repro,
2001-12-17,9.09, -3.61, -43.81, 2.11, 1.87, 8.33, repro,
2001-12-18,8.09, -4.68, -41.58, 2.09, 1.82, 8.14, repro,
2001-12-19,9.16, -4.01, -49.43, 2.21, 1.86, 8.75, repro,
2001-12-20,9.19, -5.08, -44.61, 2.03, 1.74, 7.82, repro,
2001-12-21,8.54, -5.55, -47.09, 2.11, 1.87, 8.45, repro,
2001-12-22,7.51, -6.12, -45.21, 2.07, 1.82, 7.94, repro,
2001-12-23,7.91, -6.03, -42.66, 2.05, 1.77, 7.87, repro,
2001-12-24,9.28, -4.35, -52.84, 2.24, 1.85, 8.60, repro,
2001-12-25,9.70, -4.03, -47.27, 2.06, 1.79, 7.93, repro,
2001-12-26,8.98, -4.69, -39.91, 2.01, 1.75, 7.78, repro,
2001-12-27,7.84, -3.97, -37.71, 2.04, 1.77, 7.89, repro,
2001-12-28,7.40, -4.48, -42.37, 2.03, 1.77, 7.89, repro,
2001-12-29,9.33, -3.94, -35.26, 2.04, 1.77, 7.92, repro,
2001-12-30,7.46, -5.62, -31.89, 2.04, 1.78, 7.96, repro,
2001-12-31,9.27, -6.07, -42.16, 2.18, 1.89, 8.54, repro,
2002-01-01,8.61, -4.52, -36.90, 2.09, 1.76, 8.03, repro,
2002-01-02,8.09, -4.28, -34.90, 2.16, 1.84, 8.30, repro,
2002-01-03,7.13, -5.13, -25.73, 2.18, 1.84, 8.49, repro,
2002-01-04,7.19, -6.19, -32.33, 2.15, 1.92, 8.45, repro,
2002-01-05,9.02, -5.04, -34.44, 2.13, 1.87, 8.28, repro,
2002-01-06,9.34, -5.82, -32.43, 2.11, 1.81, 8.19, repro,
2002-01-07,8.86, -4.12, -38.61, 2.13, 1.91, 8.61, repro,
2002-01-08,10.11, -4.33, -33.94, 2.26, 1.99, 9.04, repro,
2002-01-09,8.45, -5.59, -26.91, 2.47, 2.19, 9.79, repro,
2002-01-25,9.05, -5.43, -33.81, 2.09, 1.88, 8.08, repro,
2002-01-26,10.27, -5.61, -36.34, 1.96, 1.74, 7.56, repro,
2002-01-27,8.42, -4.70, -45.17, 2.02, 1.82, 7.76, repro,
2002-01-28,9.02, -4.67, -31.51, 2.02, 1.82, 7.93, repro,
2002-01-29,10.08, -4.63, -37.82, 2.01, 1.78, 7.83, repro,
2002-01-30,9.97, -5.79, -38.76, 2.11, 1.90, 8.26, repro,
2002-01-31,9.53, -4.99, -35.46, 2.04, 1.87, 8.08, repro,
2002-02-01,10.96, -5.62, -39.93, 2.08, 1.91, 7.99, repro,
2002-02-02,10.25, -5.31, -35.63, 2.07, 1.84, 8.06, repro,
2002-02-03,11.42, -4.65, -35.71, 2.10, 1.79, 8.32, repro,
2002-02-04,10.64, -5.03, -30.45, 2.12, 1.81, 8.24, repro,
2002-02-05,9.48, -5.21, -25.65, 2.07, 1.96, 8.32, repro,
2002-02-06,10.64, -4.09, -32.02, 2.09, 1.86, 8.15, repro,
2002-02-07,11.98, -3.48, -30.02, 2.12, 1.85, 8.22, repro,
2002-02-08,10.34, -4.12, -28.34, 2.14, 1.93, 8.37, repro,
2002-02-09,11.91, -3.85, -30.77, 1.99, 1.78, 7.90, repro,
2002-02-10,10.71, -3.48, -37.68, 2.20, 2.00, 8.79, repro,
2002-02-11,9.89, -3.82, -38.29, 2.05, 1.82, 8.19, repro,
2002-02-12,10.54, -3.55, -26.72, 2.06, 1.83, 8.10, repro,
2002-02-13,9.02, -4.03, -28.18, 2.04, 1.89, 8.27, repro,
2002-02-14,9.56, -3.80, -29.61, 2.19, 2.12, 8.81, repro,
2002-02-15,11.04, -3.23, -27.32, 2.25, 2.05, 8.89, repro,
2002-02-16,10.55, -3.29, -35.24, 2.09, 1.91, 8.44, repro,
2002-02-17,9.53, -4.46, -25.96, 2.04, 1.94, 8.33, repro,
2002-02-18,9.76, -4.79, -25.92, 2.22, 2.17, 8.86, repro,
2002-02-19,9.60, -3.72, -23.77, 2.21, 2.00, 8.69, repro,
2002-02-20,11.26, -3.62, -23.00, 2.22, 2.01, 8.81, repro,
2002-02-21,10.56, -4.09, -31.29, 2.24, 2.00, 8.76, repro,
2002-02-22,11.00, -3.92, -34.48, 2.16, 1.96, 8.58, repro,
2002-02-23,10.30, -3.24, -27.48, 1.97, 1.80, 7.94, repro,
2002-02-24,9.73, -3.58, -28.01, 2.14, 1.96, 8.60, repro,
2002-02-25,9.86, -4.22, -22.13, 2.10, 1.88, 8.35, repro,
2002-02-26,11.12, -3.22, -35.73, 2.22, 2.08, 8.91, repro,
2002-02-27,11.63, -2.51, -30.13, 2.27, 2.08, 8.91, repro,
2002-02-28,9.72, -3.68, -27.16, 2.21, 2.05, 8.75, repro,
2002-03-01,8.75, -1.53, -22.75, 2.02, 1.91, 8.19, repro,
2002-03-02,9.61, -5.17, -31.37, 1.98, 1.85, 7.99, repro,
2002-03-03,10.77, -4.71, -33.63, 2.06, 1.96, 8.29, repro,
2002-03-04,10.79, -3.81, -35.67, 1.97, 1.76, 7.85, repro,
2002-03-05,9.65, -3.86, -33.81, 1.96, 1.80, 7.82, repro,
2002-03-06,8.47, -4.43, -36.46, 2.02, 1.88, 8.09, repro,
2002-03-07,8.34, -3.84, -30.66, 2.04, 1.88, 8.11, repro,
2002-03-08,9.99, -4.38, -31.78, 2.00, 1.82, 8.01, repro,
2002-03-09,10.13, -5.25, -36.50, 1.99, 1.80, 7.90, repro,
2002-03-10,10.24, -4.60, -38.92, 1.97, 1.74, 7.85, repro,
2002-03-11,10.84, -5.03, -36.00, 2.04, 1.86, 8.15, repro,
2002-03-12,10.48, -5.27, -29.84, 2.00, 1.80, 8.00, repro,
2002-03-13,11.16, -5.20, -35.89, 1.98, 1.80, 7.95, repro,
2002-03-14,10.03, -6.15, -18.68, 1.98, 1.76, 7.90, repro,
2002-03-15,10.60, -5.32, -27.61, 2.00, 1.80, 7.98, repro,
2002-03-16,10.48, -5.02, -36.05, 1.99, 1.75, 7.97, repro,
2002-03-17,10.51, -4.49, -34.55, 1.98, 1.80, 7.92, repro,
2002-03-18,10.50, -4.33, -30.06, 2.06, 1.94, 8.26, repro,
2002-03-19,10.18, -4.71, -35.13, 2.02, 1.83, 8.10, repro,
2002-03-20,10.96, -4.28, -32.74, 2.00, 1.80, 7.97, repro,
2002-03-21,9.14, -4.24, -39.21, 2.00, 1.79, 7.96, repro,
2002-03-22,9.61, -4.22, -40.00, 2.01, 1.82, 8.20, repro,
2002-03-23,9.65, -3.21, -27.91, 2.01, 1.81, 8.03, repro,
2002-03-24,9.78, -4.33, -46.93, 2.08, 1.85, 8.30, repro,
2002-03-25,9.66, -3.95, -44.23, 2.31, 1.98, 8.96, repro,
2002-03-26,11.12, -4.65, -40.45, 2.02, 1.77, 8.07, repro,
2002-03-27,10.48, -5.12, -35.89, 2.08, 1.90, 8.29, repro,
2002-03-28,11.64, -4.23, -24.77, 2.09, 1.91, 8.31, repro,
2002-03-29,11.12, -5.47, -44.08, 2.09, 1.87, 8.35, repro,
2002-03-30,10.05, -4.79, -38.87, 2.12, 1.82, 8.44, repro,
2002-03-31,10.66, -5.71, -30.29, 2.08, 1.79, 8.26, repro,
2002-04-01,9.46, -4.49, -29.50, 2.11, 1.92, 8.48, repro,
2002-04-02,9.75, -3.73, -31.20, 1.99, 1.74, 7.93, repro,
2002-04-03,10.11, -3.84, -31.94, 2.13, 1.92, 8.56, repro,
2002-04-04,10.43, -4.63, -36.40, 2.03, 1.80, 8.13, repro,
2002-04-05,9.65, -5.39, -36.35, 2.20, 1.89, 8.57, repro,
2002-04-06,10.67, -5.48, -31.73, 2.09, 1.84, 8.35, repro,
2002-04-07,9.74, -4.00, -29.11, 2.03, 1.75, 8.01, repro,
2002-04-08,9.86, -3.65, -28.16, 2.14, 1.94, 8.43, repro,
2002-04-09,9.85, -3.91, -42.46, 2.23, 2.05, 8.74, repro,
2002-04-10,9.71, -4.64, -34.13, 2.12, 1.89, 8.43, repro,
2002-04-11,10.65, -5.08, -35.74, 2.04, 1.76, 8.03, repro,
2002-04-12,10.38, -4.22, -28.57, 2.13, 1.88, 8.43, repro,
2002-04-13,10.46, -4.86, -33.54, 2.10, 1.88, 8.28, repro,
2002-04-14,9.63, -4.49, -23.28, 2.04, 1.78, 8.05, repro,
2002-04-15,8.79, -3.80, -12.11, 2.11, 1.86, 8.48, repro,
2002-04-16,10.08, -3.89, -25.54, 2.11, 1.89, 8.45, repro,
2002-04-17,9.49, -4.65, -22.45, 2.12, 1.87, 8.47, repro,
2002-04-18,9.76, -3.56, -33.63, 2.10, 1.87, 8.43, repro,
2002-04-19,9.33, -5.16, -32.70, 2.06, 1.85, 8.31, repro,
2002-04-20,10.63, -4.32, -34.81, 2.06, 1.87, 8.34, repro,
2002-04-21,10.83, -3.99, -34.30, 2.04, 1.77, 8.16, repro,
2002-04-22,10.94, -3.39, -32.51, 2.06, 1.83, 8.28, repro,
2002-04-23,10.23, -3.78, -29.11, 2.04, 1.78, 8.26, repro,
2002-04-24,10.87, -4.24, -34.94, 2.04, 1.75, 8.09, repro,
2002-04-25,11.80, -4.75, -37.54, 2.04, 1.78, 8.13, repro,
2002-04-26,10.85, -4.52, -31.81, 2.06, 1.77, 8.22, repro,
2002-04-27,10.70, -4.35, -23.97, 2.03, 1.74, 7.95, repro,
2002-04-28,10.52, -4.06, -30.03, 2.01, 1.72, 7.92, repro,
2002-04-29,10.29, -4.59, -35.78, 2.05, 1.76, 8.03, repro,
2002-04-30,10.32, -5.25, -38.02, 2.06, 1.75, 8.34, repro,
2002-05-01,9.91, -3.86, -30.50, 2.07, 1.74, 8.29, repro,
2002-05-02,10.61, -3.54, -33.45, 2.06, 1.73, 8.09, repro,
2002-05-03,10.63, -4.27, -30.36, 2.04, 1.76, 8.06, repro,
2002-05-04,9.44, -4.23, -33.78, 2.04, 1.72, 7.92, repro,
2002-05-05,10.21, -4.48, -35.64, 2.04, 1.70, 7.87, repro,
2002-05-06,9.10, -5.64, -30.96, 2.12, 1.82, 8.28, repro,
2002-05-07,8.34, -5.37, -35.68, 2.08, 1.77, 8.13, repro,
2002-05-08,9.55, -4.39, -32.64, 2.00, 1.69, 7.85, repro,
2002-05-09,10.89, -5.22, -33.08, 2.00, 1.70, 7.87, repro,
2002-05-10,10.53, -4.59, -30.47, 2.00, 1.69, 7.82, repro,
2002-05-11,9.89, -6.16, -32.58, 2.01, 1.71, 7.93, repro,
2002-05-12,9.77, -5.30, -33.23, 2.04, 1.75, 8.04, repro,
2002-05-13,9.58, -5.07, -44.85, 2.07, 1.76, 8.10, repro,
2002-05-14,10.55, -4.67, -30.70, 2.04, 1.71, 7.89, repro,
2002-05-15,11.01, -6.40, -33.97, 2.04, 1.76, 8.04, repro,
2002-05-16,9.17, -5.47, -25.91, 2.03, 1.70, 7.88, repro,
2002-05-17,8.51, -5.56, -33.49, 2.12, 1.77, 8.44, repro,
2002-05-18,9.75, -4.20, -34.72, 2.13, 1.79, 8.40, repro,
2002-05-19,9.80, -6.09, -33.25, 2.03, 1.71, 7.91, repro,
2002-05-20,9.54, -5.83, -31.86, 2.02, 1.72, 7.93, repro,
2002-05-21,9.26, -6.60, -27.20, 2.04, 1.74, 7.97, repro,
2002-05-22,11.99, -4.76, -24.11, 2.04, 1.72, 7.95, repro,
2002-05-23,10.56, -5.47, -21.68, 2.07, 1.76, 8.16, repro,
2002-05-24,9.68, -6.62, -29.74, 2.07, 1.76, 8.06, repro,
2002-05-25,9.21, -5.21, -38.35, 2.07, 1.79, 8.13, repro,
2002-05-26,9.47, -6.61, -30.65, 2.06, 1.77, 8.08, repro,
2002-05-27,9.65, -6.09, -28.08, 2.08, 1.76, 8.04, repro,
2002-05-28,8.56, -4.94, -26.02, 2.09, 1.80, 8.29, repro,
2002-05-29,9.49, -6.37, -26.49, 2.10, 1.74, 8.31, repro,
2002-05-30,8.74, -5.99, -18.72, 2.11, 1.77, 8.34, repro,
2002-05-31,11.00, -6.67, -14.05, 2.16, 1.82, 8.42, repro,
2002-06-01,9.60, -7.14, -17.69, 2.16, 1.85, 8.46, repro,
2002-06-02,8.53, -8.25, -21.99, 2.11, 1.79, 8.46, repro,
2002-06-03,9.59, -6.46, -22.86, 2.09, 1.73, 8.21, repro,
2002-06-04,9.12, -8.07, -23.24, 2.07, 1.81, 8.20, repro,
2002-06-05,9.44, -5.37, -25.12, 2.11, 1.76, 8.11, repro,
2002-06-06,9.82, -7.48, -15.27, 2.21, 1.81, 8.37, repro,
2002-06-07,8.75, -7.08, -29.30, 2.11, 1.81, 8.25, repro,
2002-06-08,8.76, -5.94, -31.99, 2.08, 1.76, 8.12, repro,
2002-06-09,7.96, -5.78, -23.32, 2.03, 1.76, 7.91, repro,
2002-06-10,8.29, -7.00, -25.19, 2.08, 1.82, 8.15, repro,
2002-06-11,8.77, -6.14, -23.14, 2.06, 1.78, 7.99, repro,
2002-06-12,9.54, -6.35, -25.66, 2.07, 1.82, 8.07, repro,
2002-06-13,9.31, -6.52, -27.25, 2.11, 1.85, 8.24, repro,
2002-06-14,8.75, -7.29, -29.18, 2.09, 1.90, 8.16, repro,
2002-06-15,9.70, -5.68, -24.82, 2.03, 1.76, 7.89, repro,
2002-06-16,9.51, -5.47, -24.79, 2.04, 1.77, 7.97, repro,
2002-06-17,7.84, -7.79, -27.42, 2.03, 1.77, 7.93, repro,
2002-06-18,9.18, -6.58, -32.79, 2.07, 1.78, 8.04, repro,
2002-06-19,8.58, -6.68, -25.29, 2.08, 1.86, 8.22, repro,
2002-06-20,8.06, -6.03, -26.11, 2.00, 1.76, 7.79, repro,
2002-06-21,7.85, -5.42, -14.87, 3.04, 2.58, 12.70, repro,
2002-06-22,8.50, -6.63, -26.93, 2.03, 1.75, 7.91, repro,
2002-06-23,9.00, -7.45, -34.66, 2.03, 1.73, 7.97, repro,
2002-06-24,9.78, -5.21, -30.26, 2.03, 1.72, 7.92, repro,
2002-06-25,8.85, -5.76, -33.15, 1.99, 1.68, 7.68, repro,
2002-06-26,9.59, -6.23, -23.93, 2.10, 1.95, 8.50, repro,
2002-06-27,8.42, -5.11, -28.10, 2.11, 1.96, 8.63, repro,
2002-06-28,7.44, -6.08, -27.39, 2.09, 1.90, 8.53, repro,
2002-06-29,9.31, -5.87, -36.70, 2.07, 1.78, 8.07, repro,
2002-06-30,7.71, -6.58, -26.42, 2.06, 1.82, 8.03, repro,
2002-07-01,8.20, -6.26, -26.58, 2.04, 1.80, 8.06, repro,
2002-07-02,8.26, -6.15, -25.07, 2.04, 1.78, 7.96, repro,
2002-07-03,8.31, -6.20, -28.49, 2.07, 1.83, 8.09, repro,
2002-07-04,9.05, -6.30, -34.83, 2.08, 1.83, 8.16, repro,
2002-07-05,8.79, -6.65, -27.13, 2.05, 1.78, 7.98, repro,
2002-07-06,8.30, -8.42, -31.05, 2.02, 1.70, 7.83, repro,
2002-07-07,7.37, -6.99, -26.25, 2.02, 1.71, 7.85, repro,
2002-07-08,8.60, -6.04, -32.40, 2.03, 1.71, 7.91, repro,
2002-07-09,6.23, -6.89, -39.50, 2.10, 1.89, 8.34, repro,
2002-07-10,8.38, -6.04, -28.30, 2.08, 1.72, 7.95, repro,
2002-07-11,7.66, -6.20, -35.61, 2.02, 1.70, 7.88, repro,
2002-07-12,8.24, -6.38, -32.10, 2.07, 1.71, 8.03, repro,
2002-07-13,9.35, -6.54, -28.66, 2.02, 1.71, 7.89, repro,
2002-07-14,7.30, -6.32, -36.58, 2.01, 1.70, 7.85, repro,
2002-07-15,7.56, -6.96, -32.30, 2.07, 1.81, 8.23, repro,
2002-07-16,7.35, -6.13, -35.40, 2.02, 1.69, 7.80, repro,
2002-07-17,7.72, -6.29, -36.61, 2.04, 1.76, 8.00, repro,
2002-07-18,8.76, -5.77, -37.75, 2.15, 1.79, 8.29, repro,
2002-07-19,9.33, -5.62, -42.76, 2.10, 1.80, 8.19, repro,
2002-07-20,7.95, -5.76, -42.06, 2.13, 1.75, 8.13, repro,
2002-07-21,7.83, -7.31, -44.02, 2.03, 1.74, 7.89, repro,
2002-07-22,6.65, -6.62, -41.22, 2.01, 1.68, 7.77, repro,
2002-07-23,8.17, -5.48, -52.13, 2.05, 1.74, 7.97, repro,
2002-07-24,8.85, -5.96, -41.80, 2.07, 1.78, 8.04, repro,
2002-07-25,9.06, -6.60, -43.35, 2.04, 1.72, 7.96, repro,
2002-07-26,9.29, -6.27, -47.38, 2.03, 1.75, 7.87, repro,
2002-07-27,8.39, -6.16, -43.79, 2.02, 1.70, 7.83, repro,
2002-07-28,6.90, -5.55, -35.92, 2.11, 1.79, 8.07, repro,
2002-07-29,9.07, -5.41, -46.80, 2.18, 1.83, 8.31, repro,
2002-07-30,8.08, -5.06, -41.23, 2.17, 1.82, 8.33, repro,
2002-07-31,8.53, -5.54, -54.11, 2.21, 1.83, 8.44, repro,
