PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P505
Station name,ImperialSpCS2006
Begin Date, 2006-03-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4238737462 North Latitude, -115.6869998509 East Longitude, -57.79899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-26,2.69, 0.81, 2.05, 1.90, 1.58, 7.23, repro,
2008-10-27,2.02, 0.88, 0.83, 1.90, 1.57, 7.22, repro,
2008-10-28,2.06, 1.30, 1.17, 1.99, 1.60, 7.50, repro,
2008-10-29,2.67, 1.01, 3.80, 1.98, 1.60, 7.46, repro,
2008-10-30,3.44, 1.20, 6.13, 1.89, 1.57, 7.19, repro,
2008-10-31,2.53, 1.79, 0.69, 1.97, 1.64, 7.54, repro,
2008-11-01,2.46, 1.31, 5.04, 1.96, 1.64, 7.46, repro,
2008-11-02,1.00, -1.26, 16.16, 1.98, 1.67, 7.63, repro,
2008-11-03,3.00, 1.02, 13.00, 1.99, 1.67, 7.56, repro,
2008-11-04,4.14, 1.14, 9.56, 1.99, 1.69, 7.60, repro,
2008-11-05,1.50, 0.25, 5.20, 1.96, 1.67, 7.52, repro,
2008-11-06,1.00, 1.54, 9.54, 1.92, 1.62, 7.37, repro,
2008-11-07,2.13, 1.36, 11.14, 1.99, 1.72, 7.66, repro,
2008-11-08,2.42, 1.60, 0.94, 2.00, 1.73, 7.68, repro,
2008-11-09,1.60, -3.26, 10.22, 1.94, 1.65, 7.45, repro,
2008-11-10,2.74, 1.89, 7.33, 1.93, 1.63, 7.38, repro,
2008-11-11,2.91, 1.13, 7.97, 1.99, 1.73, 7.63, repro,
2008-11-12,2.48, 0.78, 9.24, 1.93, 1.60, 7.37, repro,
2008-11-13,1.29, 0.36, 12.15, 1.99, 1.65, 7.51, repro,
2008-11-14,3.23, 0.56, 7.44, 2.00, 1.72, 7.64, repro,
2008-11-15,2.94, 0.81, 4.62, 1.99, 1.68, 7.52, repro,
2008-11-16,3.86, 0.51, 4.88, 2.00, 1.72, 7.60, repro,
2008-11-17,3.12, 0.64, 5.69, 2.07, 1.76, 7.82, repro,
2008-11-18,2.19, 0.59, 2.85, 2.17, 1.88, 8.40, repro,
2008-11-19,3.03, 0.87, -1.00, 2.07, 1.83, 7.93, repro,
2008-11-20,2.56, 0.94, 2.96, 1.99, 1.71, 7.65, repro,
2008-11-21,1.44, 0.34, 2.75, 2.16, 1.87, 8.43, repro,
2008-11-22,3.05, 0.85, 3.69, 2.05, 1.75, 7.89, repro,
2008-11-23,2.08, 0.44, 3.54, 2.06, 1.74, 7.78, repro,
2008-11-24,2.04, 0.89, 1.32, 2.09, 1.79, 7.86, repro,
2008-11-25,2.92, 0.34, 5.39, 2.00, 1.73, 7.70, repro,
2008-11-26,2.49, 0.75, 14.30, 1.93, 1.61, 7.42, repro,
2008-11-27,2.26, 1.13, 1.36, 1.92, 1.60, 7.35, repro,
2008-11-28,2.57, 0.23, 4.43, 2.01, 1.73, 7.71, repro,
2008-11-29,4.15, -0.43, -4.05, 2.00, 1.77, 7.78, repro,
2008-11-30,3.56, 1.05, 7.45, 1.92, 1.59, 7.35, repro,
2008-12-01,3.35, 1.08, 5.75, 1.91, 1.59, 7.30, repro,
2008-12-02,2.26, 1.01, 7.90, 1.97, 1.67, 7.54, repro,
2008-12-03,3.35, 1.04, 6.94, 1.98, 1.67, 7.50, repro,
2008-12-04,1.72, 1.17, -2.26, 1.99, 1.74, 7.71, repro,
2008-12-05,2.43, 0.89, 5.14, 1.97, 1.69, 7.53, repro,
2008-12-06,2.70, 1.89, 4.66, 2.04, 1.81, 7.80, repro,
2008-12-07,2.63, 0.82, 2.11, 1.99, 1.71, 7.61, repro,
2008-12-08,2.61, 1.75, 7.44, 1.97, 1.68, 7.58, repro,
2008-12-09,6.75, 0.74, -0.45, 1.90, 1.59, 7.27, repro,
2008-12-10,3.11, 1.92, -2.84, 1.95, 1.63, 7.38, repro,
2008-12-11,2.70, 1.37, 5.44, 2.07, 1.72, 7.86, repro,
2008-12-12,2.50, 1.28, 10.05, 2.07, 1.76, 7.86, repro,
2008-12-13,2.13, -0.24, 9.46, 1.93, 1.61, 7.30, repro,
2008-12-14,0.64, -1.63, 11.28, 1.90, 1.58, 7.20, repro,
2008-12-15,2.17, 0.88, 12.49, 1.91, 1.59, 7.27, repro,
2008-12-16,1.59, 0.51, 9.62, 1.90, 1.58, 7.22, repro,
2008-12-17,-0.04, 0.70, 1.47, 1.96, 1.59, 7.40, repro,
2008-12-18,2.85, 2.45, 4.55, 1.91, 1.59, 7.25, repro,
2008-12-19,1.94, 1.42, -2.34, 1.97, 1.61, 7.56, repro,
2008-12-20,2.28, 1.66, -2.32, 1.91, 1.60, 7.30, repro,
2008-12-21,2.78, 1.12, -4.62, 1.91, 1.59, 7.30, repro,
2008-12-22,1.15, 0.94, 7.32, 1.91, 1.59, 7.26, repro,
2008-12-23,1.58, -0.65, 1.29, 1.98, 1.67, 7.59, repro,
2008-12-24,3.01, 1.99, 5.65, 1.90, 1.59, 7.26, repro,
2008-12-25,2.12, 0.38, 13.20, 1.92, 1.60, 7.34, repro,
2008-12-26,3.17, 3.82, 17.04, 2.25, 2.05, 8.83, repro,
2008-12-27,3.81, 2.95, -3.82, 1.89, 1.59, 7.27, repro,
2008-12-28,2.75, 1.44, -0.69, 1.92, 1.59, 7.36, repro,
2008-12-29,2.27, 1.20, 1.43, 1.90, 1.58, 7.28, repro,
2008-12-30,2.82, 0.93, -1.60, 1.90, 1.58, 7.26, repro,
2008-12-31,2.59, 0.61, -0.98, 1.90, 1.61, 7.31, repro,
2009-01-01,2.75, 0.69, 2.07, 1.89, 1.59, 7.26, repro,
2009-01-02,2.46, 0.93, 5.18, 1.90, 1.58, 7.27, repro,
2009-01-03,1.89, -0.22, 6.56, 1.90, 1.59, 7.27, repro,
2009-01-04,1.95, 0.59, 2.66, 1.91, 1.59, 7.30, repro,
2009-01-05,1.59, 1.38, 6.27, 1.91, 1.61, 7.30, repro,
2009-01-06,3.02, 1.55, 10.29, 1.89, 1.63, 7.36, repro,
2009-01-07,2.71, 0.77, 1.60, 1.89, 1.59, 7.23, repro,
2009-01-08,2.35, 0.05, 2.26, 1.92, 1.62, 7.40, repro,
2009-01-09,3.91, 0.07, -1.75, 1.92, 1.66, 7.47, repro,
2009-01-10,3.73, 2.71, -3.39, 1.89, 1.61, 7.22, repro,
2009-01-11,1.04, 0.47, -6.87, 1.89, 1.62, 7.29, repro,
2009-01-12,2.42, 1.31, -7.06, 1.88, 1.62, 7.22, repro,
2009-01-13,2.10, 1.81, 2.70, 1.90, 1.59, 7.24, repro,
2009-01-14,1.39, 0.74, 3.91, 1.90, 1.63, 7.34, repro,
2009-01-15,1.81, 1.60, 1.15, 1.89, 1.61, 7.28, repro,
2009-01-16,3.45, 1.86, -1.85, 1.89, 1.62, 7.32, repro,
2009-01-17,2.19, 1.65, -0.94, 1.88, 1.62, 7.26, repro,
2009-01-18,2.53, 1.75, -0.70, 1.88, 1.62, 7.27, repro,
2009-01-19,2.32, 2.03, -0.45, 1.89, 1.63, 7.35, repro,
2009-01-20,1.77, 1.38, 3.42, 1.89, 1.62, 7.30, repro,
2009-01-21,1.72, 2.94, 6.95, 1.89, 1.62, 7.31, repro,
2009-01-22,1.16, 0.34, 9.75, 1.88, 1.62, 7.28, repro,
2009-01-23,2.13, 1.37, 5.05, 1.88, 1.62, 7.28, repro,
2009-01-24,1.69, 1.70, -3.92, 1.89, 1.63, 7.33, repro,
2009-01-25,2.11, 0.91, -0.88, 1.89, 1.62, 7.32, repro,
2009-01-26,1.63, -0.43, 2.71, 1.89, 1.62, 7.30, repro,
2009-01-27,3.39, 2.14, -0.31, 1.89, 1.61, 7.28, repro,
2009-01-28,3.00, 1.28, 4.51, 1.88, 1.62, 7.27, repro,
2009-01-29,1.21, 0.68, 1.15, 1.88, 1.62, 7.28, repro,
2009-01-30,3.39, 2.09, -1.11, 1.89, 1.63, 7.30, repro,
2009-01-31,2.24, 1.27, 5.97, 1.90, 1.62, 7.29, repro,
2009-02-01,2.37, 0.31, 3.38, 1.89, 1.61, 7.28, repro,
2009-02-02,1.87, 1.03, 4.92, 1.89, 1.62, 7.27, repro,
2009-02-03,2.56, 0.93, 1.29, 1.88, 1.62, 7.28, repro,
2009-02-04,2.55, 0.64, 4.24, 1.89, 1.63, 7.32, repro,
2009-02-05,2.04, 0.29, 3.78, 1.93, 1.72, 7.71, repro,
2009-02-06,-1.73, -2.71, 9.44, 1.99, 1.74, 7.78, repro,
2009-02-07,0.66, 1.08, 12.98, 1.91, 1.67, 7.43, repro,
2009-02-08,1.79, -0.59, 7.41, 1.88, 1.62, 7.25, repro,
2009-02-09,0.84, -1.77, 10.05, 1.94, 1.73, 7.60, repro,
2009-02-10,1.87, 0.35, 4.95, 1.88, 1.63, 7.26, repro,
2009-02-11,2.37, 0.44, 2.46, 1.94, 1.72, 7.62, repro,
2009-02-12,1.64, -0.06, 3.84, 1.94, 1.73, 7.64, repro,
2009-02-13,2.45, -1.33, 3.27, 1.93, 1.71, 7.66, repro,
2009-02-14,3.12, 0.93, 3.13, 1.89, 1.63, 7.30, repro,
2009-02-15,1.88, 0.43, 9.61, 1.89, 1.66, 7.44, repro,
2009-02-16,1.46, -0.48, 14.29, 1.91, 1.64, 7.37, repro,
2009-02-17,1.85, -0.01, 4.06, 1.94, 1.64, 7.48, repro,
2009-02-18,1.96, -0.15, 9.84, 1.93, 1.70, 7.67, repro,
2009-02-19,3.17, 0.06, 6.84, 1.92, 1.70, 7.63, repro,
2009-02-20,2.44, 0.16, 3.48, 1.90, 1.70, 7.58, repro,
2009-02-21,2.73, -0.58, 5.76, 1.92, 1.71, 7.67, repro,
2009-02-22,3.01, 1.15, 7.65, 1.92, 1.66, 7.50, repro,
2009-02-23,1.26, 0.20, 2.71, 1.97, 1.76, 8.00, repro,
2009-02-24,1.90, 0.41, 3.51, 1.98, 1.78, 7.97, repro,
2009-02-25,1.34, 0.28, 3.02, 159.61, 56.44, 141.38, repro,
2009-02-26,2.56, 0.55, 4.82, 1.93, 1.75, 7.82, repro,
2009-02-27,1.94, 0.38, 6.23, 1.97, 1.81, 8.10, repro,
2009-02-28,2.84, 0.21, 4.81, 1.97, 1.76, 7.95, repro,
2009-03-01,2.58, -0.04, 4.27, 1.94, 1.75, 7.86, repro,
2009-03-02,2.12, 0.18, 4.90, 1.91, 1.69, 7.57, repro,
2009-03-03,2.60, -0.17, 10.13, 1.95, 1.74, 7.81, repro,
2009-03-04,1.87, 0.21, 12.56, 1.89, 1.67, 7.43, repro,
2009-03-05,2.38, 0.52, 10.60, 1.94, 1.70, 7.66, repro,
2009-03-06,2.58, 0.99, 7.01, 1.98, 1.77, 7.76, repro,
2009-03-07,2.78, -0.00, 7.69, 1.90, 1.66, 7.41, repro,
2009-03-08,2.21, -0.75, 13.43, 1.91, 1.72, 7.69, repro,
2009-03-09,1.44, 0.00, 7.39, 1.96, 1.77, 7.94, repro,
2009-03-10,2.97, 0.02, 5.90, 1.89, 1.67, 7.43, repro,
2009-03-11,2.94, 0.26, 10.20, 1.89, 1.64, 7.27, repro,
2009-03-12,2.17, 0.19, 1.39, 1.92, 1.66, 7.47, repro,
2009-03-13,2.19, 0.72, 9.26, 1.94, 1.76, 7.82, repro,
2009-03-14,3.28, 0.86, 12.98, 1.93, 1.71, 7.64, repro,
2009-03-15,2.90, 0.29, 11.64, 1.87, 1.63, 7.21, repro,
2009-03-16,1.89, -0.39, 7.23, 1.90, 1.66, 7.36, repro,
2009-03-17,2.42, 0.42, 8.60, 1.89, 1.64, 7.25, repro,
2009-03-18,2.09, 0.54, 5.76, 1.89, 1.64, 7.30, repro,
2009-03-19,1.74, 0.71, 10.50, 1.89, 1.65, 7.31, repro,
2009-03-20,2.53, 0.37, 9.51, 1.88, 1.65, 7.29, repro,
2009-03-21,2.18, 0.44, 9.18, 1.88, 1.64, 7.21, repro,
2009-03-22,2.74, -0.17, 7.99, 2.21, 2.03, 9.05, repro,
2009-03-23,2.04, 0.99, 5.84, 1.90, 1.64, 7.26, repro,
2009-03-24,2.26, 1.47, 8.01, 1.90, 1.64, 7.27, repro,
2009-03-25,2.68, 0.10, 10.48, 1.90, 1.65, 7.31, repro,
2009-03-26,2.81, -0.32, 8.45, 1.87, 1.65, 7.25, repro,
2009-03-27,4.09, -1.14, 6.79, 1.92, 1.64, 7.36, repro,
2009-03-28,1.97, -0.56, 9.69, 1.93, 1.64, 7.36, repro,
2009-03-29,1.49, 0.31, 15.03, 1.94, 1.65, 7.43, repro,
2009-03-30,1.90, -1.02, 11.17, 1.93, 1.65, 7.38, repro,
2009-03-31,2.52, -0.08, 9.20, 1.93, 1.66, 7.44, repro,
2009-04-01,3.54, -0.01, 14.03, 1.93, 1.66, 7.41, repro,
2009-04-02,2.72, -0.35, 10.69, 1.96, 1.69, 7.52, repro,
2009-04-03,1.70, 0.29, 14.76, 1.99, 1.70, 7.62, repro,
2009-04-04,1.93, -0.85, 7.31, 1.93, 1.64, 7.35, repro,
2009-04-05,1.86, -0.47, 8.98, 1.94, 1.66, 7.46, repro,
2009-04-06,1.71, -0.35, 5.19, 1.94, 1.66, 7.47, repro,
2009-04-07,3.07, -0.32, 4.04, 1.93, 1.64, 7.39, repro,
2009-04-08,1.90, 1.52, 14.62, 1.93, 1.64, 7.37, repro,
2009-04-09,2.99, -0.32, 11.63, 1.99, 1.67, 7.53, repro,
2009-04-10,1.56, -1.31, 9.30, 1.96, 1.64, 7.42, repro,
2009-04-11,1.10, -1.40, 11.11, 2.03, 1.73, 7.87, repro,
2009-04-12,1.70, 0.29, 4.41, 1.99, 1.69, 7.58, repro,
2009-04-13,3.19, -0.44, 6.00, 1.98, 1.68, 7.52, repro,
2009-04-14,1.41, -0.75, 10.49, 1.99, 1.67, 7.51, repro,
2009-04-15,-0.60, -0.04, 10.36, 1.97, 1.65, 7.45, repro,
2009-04-16,0.92, -0.42, 5.26, 1.99, 1.69, 7.55, repro,
2009-04-17,0.27, -0.65, 5.38, 1.98, 1.69, 7.57, repro,
2009-04-18,2.82, 0.28, 6.08, 1.95, 1.66, 7.43, repro,
2009-04-19,3.61, 1.02, 2.03, 1.94, 1.64, 7.36, repro,
2009-04-20,2.29, 0.20, 2.27, 1.96, 1.64, 7.41, repro,
2009-04-21,1.52, -0.05, 3.54, 2.02, 1.70, 7.60, repro,
2009-04-22,1.49, 0.54, 5.87, 2.03, 1.73, 7.81, repro,
2009-04-23,1.91, -0.51, 4.77, 2.03, 1.70, 7.70, repro,
2009-04-24,0.66, -1.19, 2.70, 1.99, 1.68, 7.55, repro,
2009-04-25,1.23, -1.14, 4.33, 1.95, 1.64, 7.40, repro,
2009-04-26,2.05, -0.28, 1.49, 1.96, 1.64, 7.44, repro,
2009-04-27,1.91, 0.06, 8.73, 2.02, 1.71, 7.64, repro,
2009-04-28,1.10, 0.64, 6.81, 2.00, 1.68, 7.58, repro,
2009-04-29,0.44, 0.63, 7.54, 2.14, 1.85, 7.87, repro,
2009-04-30,1.62, 0.08, 8.49, 2.03, 1.75, 7.64, repro,
2009-05-01,0.09, 0.04, 4.26, 2.01, 1.69, 7.61, repro,
2009-05-02,0.42, 1.08, 7.09, 2.00, 1.68, 7.61, repro,
2009-05-03,2.11, 1.69, 10.29, 1.99, 1.68, 7.60, repro,
2009-05-04,1.93, 1.40, 10.42, 1.99, 1.68, 7.57, repro,
2009-05-05,1.83, 1.22, 11.75, 1.95, 1.63, 7.42, repro,
2009-05-06,1.18, 0.97, 11.10, 1.95, 1.64, 7.45, repro,
2009-05-07,2.09, 0.53, 6.28, 1.95, 1.68, 7.62, repro,
2009-05-08,1.90, 0.59, 11.10, 1.94, 1.65, 7.53, repro,
2009-05-09,1.98, 1.24, 9.32, 1.91, 1.63, 7.42, repro,
2009-05-10,0.97, 0.54, 10.14, 1.93, 1.64, 7.45, repro,
2009-05-11,1.53, 0.32, 12.64, 1.91, 1.62, 7.37, repro,
2009-05-12,1.94, 0.98, 13.43, 2.01, 1.73, 7.80, repro,
2009-05-13,1.78, 0.01, 9.38, 1.97, 1.68, 7.64, repro,
2009-05-14,2.69, 0.34, 11.04, 1.93, 1.62, 7.55, repro,
2009-05-15,0.97, -0.48, 7.33, 1.92, 1.62, 7.52, repro,
2009-05-16,1.73, 0.52, 2.50, 1.93, 1.64, 7.46, repro,
2009-05-17,2.10, 0.97, 1.90, 1.94, 1.64, 7.53, repro,
2009-05-18,1.14, 0.60, 3.78, 1.93, 1.65, 7.56, repro,
2009-05-19,1.20, 0.72, 9.15, 1.96, 1.69, 7.75, repro,
2009-05-20,1.14, 2.25, 5.96, 1.96, 1.71, 7.64, repro,
2009-05-21,0.59, 0.69, 7.88, 1.95, 1.65, 7.58, repro,
2009-05-22,0.47, -0.52, 6.40, 1.92, 1.64, 7.47, repro,
2009-05-23,0.52, -0.18, 1.78, 1.92, 1.63, 7.46, repro,
2009-05-24,1.26, 0.47, 7.11, 1.91, 1.64, 7.45, repro,
2009-05-25,0.71, 0.88, 10.20, 1.91, 1.62, 7.47, repro,
2009-05-26,1.06, 0.84, 11.77, 1.91, 1.62, 7.50, repro,
2009-05-27,-0.01, -0.08, 11.42, 1.99, 1.64, 7.73, repro,
2009-05-28,0.64, -0.55, 5.46, 1.97, 1.69, 7.64, repro,
2009-05-29,0.95, 0.52, 2.34, 1.92, 1.63, 7.48, repro,
2009-05-30,0.40, -0.10, 4.69, 1.93, 1.64, 7.58, repro,
2009-05-31,0.07, -0.00, 4.62, 1.91, 1.65, 7.53, repro,
2009-06-01,1.47, 0.32, 8.97, 1.96, 1.70, 7.65, repro,
2009-06-02,1.04, 0.57, 8.97, 1.96, 1.68, 7.57, repro,
2009-06-03,0.57, 0.87, 11.41, 1.95, 1.68, 7.56, repro,
2009-06-04,-1.29, -1.19, 16.22, 1.94, 1.63, 7.55, repro,
2009-06-05,1.26, 0.68, 14.26, 1.97, 1.70, 7.65, repro,
2009-06-06,2.00, -0.21, 18.95, 1.98, 1.69, 7.66, repro,
2009-06-07,0.53, 1.23, 10.96, 1.96, 1.69, 7.59, repro,
2009-06-08,-0.79, 0.43, 12.78, 1.93, 1.63, 7.54, repro,
2009-06-09,2.29, 0.30, 5.19, 1.92, 1.62, 7.47, repro,
2009-06-10,0.74, 0.30, 6.25, 1.96, 1.68, 7.54, repro,
2009-06-11,0.50, -0.76, 12.75, 1.93, 1.64, 7.55, repro,
2009-06-12,0.88, 0.78, 9.75, 1.94, 1.64, 7.58, repro,
2009-06-13,0.05, 1.01, 8.25, 1.96, 1.69, 7.57, repro,
2009-06-14,0.84, 0.33, 13.40, 1.95, 1.68, 7.54, repro,
2009-06-15,0.38, 0.46, 11.81, 1.98, 1.72, 7.65, repro,
2009-06-16,0.86, 1.16, 13.54, 1.92, 1.64, 7.52, repro,
2009-06-17,0.82, 0.64, 8.53, 1.93, 1.65, 7.52, repro,
2009-06-18,1.94, 1.08, 16.01, 1.95, 1.69, 7.57, repro,
2009-06-19,1.05, 1.56, 11.05, 1.90, 1.61, 7.39, repro,
2009-06-20,0.89, 1.44, 13.37, 1.92, 1.62, 7.48, repro,
2009-06-21,2.31, 1.30, 11.55, 1.97, 1.71, 7.66, repro,
2009-06-22,-0.36, 0.77, 19.46, 1.92, 1.62, 7.50, repro,
2009-06-23,0.62, 0.49, 14.56, 1.95, 1.70, 7.61, repro,
2009-06-24,-0.11, 1.02, 11.90, 1.95, 1.70, 7.57, repro,
2009-06-25,2.22, 3.09, 9.55, 1.92, 1.67, 7.62, repro,
2009-06-26,1.14, -0.50, 0.11, 1.95, 1.72, 7.82, repro,
2009-06-27,0.50, 0.44, 7.83, 1.99, 1.77, 7.80, repro,
2009-06-28,1.00, 2.24, -2.50, 1.99, 1.76, 7.82, repro,
2009-06-29,-0.20, 1.49, 9.90, 1.96, 1.68, 7.71, repro,
2009-06-30,2.36, 1.30, 5.49, 1.93, 1.67, 7.61, repro,
2009-07-01,1.42, 2.64, 9.20, 1.93, 1.68, 7.70, repro,
2009-07-02,0.96, 1.20, 11.97, 1.91, 1.63, 7.56, repro,
2009-07-03,0.05, 1.39, 8.36, 1.92, 1.63, 7.55, repro,
2009-07-04,2.47, 2.18, 8.97, 1.93, 1.64, 7.62, repro,
2009-07-05,0.34, 0.55, 16.67, 1.91, 1.61, 7.45, repro,
2009-07-06,0.70, 1.24, 16.49, 1.91, 1.62, 7.50, repro,
2009-07-07,1.35, 0.62, 14.11, 1.91, 1.64, 7.60, repro,
2009-07-08,1.12, 0.77, 18.78, 1.93, 1.63, 7.58, repro,
2009-07-09,2.13, 1.57, 14.48, 1.92, 1.66, 7.56, repro,
2009-07-10,0.92, -0.01, 8.04, 1.91, 1.62, 7.48, repro,
2009-07-11,1.53, 0.65, 17.70, 1.91, 1.65, 7.48, repro,
2009-07-12,1.51, 1.48, 13.59, 1.90, 1.62, 7.47, repro,
2009-07-13,1.96, 0.96, 11.77, 1.92, 1.63, 7.56, repro,
2009-07-14,-0.12, 0.17, 16.21, 1.91, 1.63, 7.50, repro,
2009-07-15,1.37, 1.87, 13.08, 1.91, 1.63, 7.49, repro,
2009-07-16,2.51, 0.55, 16.26, 1.90, 1.61, 7.39, repro,
2009-07-17,1.78, 0.94, 13.15, 1.91, 1.62, 7.45, repro,
2009-07-18,1.29, 1.04, 10.10, 1.92, 1.65, 7.57, repro,
2009-07-19,-0.30, 0.55, 19.17, 1.94, 1.65, 7.60, repro,
2009-07-20,1.14, -0.31, 14.08, 1.93, 1.68, 7.67, repro,
2009-07-21,2.10, 1.75, 10.19, 1.91, 1.64, 7.50, repro,
2009-07-22,1.95, 1.40, 13.00, 1.91, 1.63, 7.45, repro,
2009-07-23,2.24, 1.19, 13.78, 1.91, 1.62, 7.46, repro,
2009-07-24,1.35, -1.53, 8.47, 1.94, 1.69, 7.63, repro,
2009-07-25,1.48, 1.09, 10.10, 1.96, 1.68, 7.66, repro,
2009-07-26,0.90, 0.76, 12.66, 1.94, 1.67, 7.63, repro,
2009-07-27,2.18, 2.70, 7.98, 1.93, 1.64, 7.55, repro,
2009-07-28,-0.03, 1.00, 14.22, 1.91, 1.62, 7.44, repro,
2009-07-29,1.13, -0.40, 13.18, 1.96, 1.66, 7.63, repro,
2009-07-30,2.18, -0.15, 7.49, 2.02, 1.72, 8.10, repro,
2009-07-31,2.69, 0.74, 11.39, 1.91, 1.64, 7.45, repro,
2009-08-01,1.39, 0.37, 15.73, 1.94, 1.63, 7.47, repro,
2009-08-02,1.65, 0.07, 16.63, 1.93, 1.67, 7.55, repro,
2009-08-03,1.78, 1.81, 15.01, 1.91, 1.61, 7.37, repro,
2009-08-04,1.21, -0.28, 10.11, 1.94, 1.69, 7.56, repro,
2009-08-05,2.11, 0.22, 8.59, 1.96, 1.66, 7.57, repro,
2009-08-06,0.40, 0.21, 16.77, 1.91, 1.63, 7.42, repro,
2009-08-07,1.03, -0.75, 7.43, 2.21, 1.92, 8.66, repro,
2009-08-08,1.83, 1.27, 7.18, 1.95, 1.64, 7.53, repro,
2009-08-09,0.98, 0.53, 7.19, 2.00, 1.73, 7.77, repro,
2009-08-10,2.15, 1.38, 8.58, 1.91, 1.63, 7.41, repro,
2009-08-11,3.56, -1.52, 7.20, 1.94, 1.65, 7.57, repro,
2009-08-12,2.58, -0.70, 10.91, 1.92, 1.63, 7.40, repro,
2009-08-13,3.69, 0.93, 0.20, 1.96, 1.64, 7.56, repro,
2009-08-14,2.31, -0.46, 4.11, 1.93, 1.63, 7.41, repro,
2009-08-15,2.70, 0.90, 17.85, 1.94, 1.64, 7.50, repro,
2009-08-16,2.21, 0.44, 10.68, 1.96, 1.64, 7.56, repro,
2009-08-17,2.27, 0.55, 14.27, 1.91, 1.62, 7.32, repro,
2009-08-18,2.24, 0.77, 4.15, 1.94, 1.62, 7.41, repro,
2009-08-19,2.27, 0.33, 14.55, 1.92, 1.64, 7.44, repro,
2009-08-20,2.39, 0.96, 9.51, 1.91, 1.63, 7.42, repro,
2009-08-21,2.65, 0.79, 10.98, 1.97, 1.70, 7.69, repro,
2009-08-22,2.09, 0.47, 11.64, 2.01, 1.74, 7.87, repro,
2009-08-23,0.31, 2.17, 7.58, 2.08, 1.77, 8.31, repro,
2009-08-24,2.64, 0.44, 14.85, 2.03, 1.78, 7.87, repro,
2009-08-25,1.61, -0.43, 16.30, 1.97, 1.69, 7.67, repro,
2009-08-26,1.20, -0.25, 13.97, 1.96, 1.68, 7.64, repro,
2009-08-27,1.97, 1.45, 5.59, 1.98, 1.71, 7.67, repro,
2009-08-28,0.71, 0.49, 12.51, 1.93, 1.64, 7.46, repro,
2009-08-29,0.42, 0.83, 11.69, 1.93, 1.63, 7.45, repro,
2009-08-30,2.38, -0.88, 13.73, 1.96, 1.67, 7.65, repro,
2009-08-31,1.03, 0.32, 22.92, 1.95, 1.65, 7.55, repro,
2009-09-01,-0.11, -1.19, 20.96, 1.96, 1.67, 7.67, repro,
2009-09-02,2.99, -0.62, 11.06, 2.03, 1.78, 7.95, repro,
2009-09-03,0.72, -1.34, 10.15, 1.92, 1.63, 7.42, repro,
2009-09-04,2.41, -0.73, 12.83, 1.93, 1.64, 7.48, repro,
2009-09-05,1.12, 0.67, -1.36, 1.94, 1.69, 7.57, repro,
2009-09-06,1.17, 0.64, 1.31, 2.02, 1.74, 7.95, repro,
2009-09-07,0.97, 0.55, 3.08, 2.01, 1.75, 7.85, repro,
2009-09-08,1.92, 1.57, 11.29, 1.93, 1.63, 7.45, repro,
2009-09-09,1.62, -1.31, 15.34, 1.94, 1.65, 7.55, repro,
2009-09-10,0.76, -0.17, 5.36, 1.94, 1.64, 7.52, repro,
2009-09-11,1.76, 0.63, 7.68, 1.93, 1.64, 7.48, repro,
2009-09-12,0.07, 1.12, 8.18, 1.89, 1.64, 7.38, repro,
2009-09-13,1.19, 0.10, 13.11, 2.07, 1.80, 8.18, repro,
2009-09-14,0.09, 0.27, 24.09, 1.89, 1.66, 7.42, repro,
2009-09-15,1.66, 0.44, 8.74, 1.90, 1.63, 7.41, repro,
2009-09-16,3.17, 0.65, 14.97, 1.93, 1.70, 7.59, repro,
2009-09-17,2.68, 0.56, 13.12, 1.95, 1.77, 7.66, repro,
2009-09-18,1.57, 1.35, 12.44, 1.94, 1.69, 7.55, repro,
2009-09-19,2.13, 1.20, 8.64, 1.88, 1.63, 7.37, repro,
2009-09-20,2.36, 0.39, 7.78, 1.89, 1.64, 7.36, repro,
2009-09-21,2.51, 1.08, 7.20, 1.89, 1.64, 7.38, repro,
2009-09-22,0.85, 0.37, 9.41, 1.93, 1.67, 7.49, repro,
2009-09-23,2.41, 1.09, 8.65, 1.92, 1.66, 7.44, repro,
2009-09-24,2.07, 0.54, 9.74, 1.88, 1.64, 7.29, repro,
2009-09-25,2.14, -0.19, 12.57, 1.93, 1.69, 7.44, repro,
2009-09-26,2.17, 0.62, 14.83, 1.92, 1.68, 7.55, repro,
2009-09-27,1.45, 1.23, 14.06, 1.90, 1.64, 7.39, repro,
2009-09-28,0.83, 0.56, 11.89, 1.94, 1.65, 7.52, repro,
2009-09-29,1.62, 2.35, 11.37, 1.95, 1.69, 7.57, repro,
2009-09-30,1.99, -0.74, 4.25, 1.90, 1.64, 7.40, repro,
2009-10-01,1.36, 0.88, 9.40, 1.89, 1.63, 7.35, repro,
2009-10-02,2.11, 1.46, 3.92, 1.89, 1.65, 7.43, repro,
2009-10-03,-1.06, 1.33, 13.81, 1.89, 1.64, 7.40, repro,
2009-10-04,1.81, 3.02, 11.90, 1.88, 1.64, 7.37, repro,
