PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNJC
Station name,JACOBSON
Begin Date, 2005-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9782969717 North Latitude, -93.2736970410 East Longitude, 350.95134 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-14,-1.00, -1.79, -2.65, 2.09, 1.58, 6.96, repro,
2010-03-15,-1.81, -1.92, -9.71, 2.09, 1.58, 6.95, repro,
2010-03-16,-1.43, -2.32, -7.39, 2.17, 1.64, 7.17, repro,
2010-03-17,-2.38, -1.27, -1.47, 2.17, 1.64, 7.19, repro,
2010-03-18,-2.07, -2.43, 8.02, 2.15, 1.63, 7.18, repro,
2010-03-19,-0.58, -2.83, -0.15, 2.09, 1.59, 6.98, repro,
2010-03-20,-2.44, -2.13, -5.25, 2.10, 1.59, 6.98, repro,
2010-03-21,-2.56, -1.10, -4.18, 2.11, 1.60, 7.00, repro,
2010-03-22,-1.79, -0.15, 3.32, 2.12, 1.61, 7.07, repro,
2010-03-23,-1.02, -1.67, 3.67, 2.12, 1.61, 7.10, repro,
2010-03-24,-1.84, -2.24, -0.12, 2.12, 1.63, 7.14, repro,
2010-03-25,-1.04, -2.01, 1.78, 2.13, 1.63, 7.20, repro,
2010-03-26,-3.33, -1.32, -0.36, 2.14, 1.64, 7.23, repro,
2010-03-27,-1.73, -1.38, -2.71, 2.12, 1.64, 7.18, repro,
2010-03-28,-1.80, -1.35, 3.15, 2.13, 1.63, 7.19, repro,
2010-03-29,-1.88, -1.37, 7.21, 2.13, 1.64, 7.22, repro,
2010-03-30,-1.66, -0.14, 12.28, 2.24, 1.70, 7.58, repro,
2010-03-31,-1.41, -0.69, 11.46, 2.15, 1.67, 7.35, repro,
2010-04-01,-0.34, -1.15, 2.72, 2.14, 1.65, 7.28, repro,
2010-04-02,-1.64, -0.68, 9.21, 2.19, 1.69, 7.44, repro,
2010-04-03,-1.96, -2.57, 9.93, 2.18, 1.69, 7.41, repro,
2010-04-04,-2.21, -1.15, 8.19, 2.12, 1.63, 7.17, repro,
2010-04-05,-2.18, -1.92, 6.18, 2.13, 1.64, 7.24, repro,
2010-04-06,-1.15, -1.32, 6.96, 2.16, 1.66, 7.33, repro,
2010-04-07,0.01, -1.97, 2.84, 2.23, 1.71, 7.62, repro,
2010-04-08,-1.08, -1.78, 3.05, 2.14, 1.65, 7.27, repro,
2010-04-09,-1.17, -1.48, 4.40, 2.23, 1.73, 7.76, repro,
2010-04-10,-1.82, -2.13, -1.76, 2.17, 1.67, 7.44, repro,
2010-04-11,-1.00, -1.18, -3.01, 2.18, 1.69, 7.41, repro,
2010-04-12,-0.34, -1.47, -8.84, 2.22, 1.72, 7.66, repro,
2010-04-13,-1.19, -0.94, -3.25, 2.18, 1.66, 7.49, repro,
2010-04-14,-0.04, 1.38, -5.07, 2.16, 1.68, 7.35, repro,
2010-04-15,-2.32, -0.92, -2.28, 2.16, 1.68, 7.35, repro,
2010-04-16,-0.97, -3.30, -10.13, 2.11, 1.61, 7.12, repro,
2010-04-17,-1.27, -1.48, -8.28, 2.17, 1.66, 7.26, repro,
2010-04-18,-0.81, -1.31, -2.90, 2.16, 1.65, 7.26, repro,
2010-04-19,-1.19, -0.70, -4.97, 2.15, 1.64, 7.36, repro,
2010-04-20,-0.30, -1.35, -0.24, 2.15, 1.63, 7.23, repro,
2010-04-21,-0.42, -1.54, -0.22, 2.15, 1.68, 7.45, repro,
2010-04-22,-0.45, -0.94, 2.98, 2.19, 1.67, 7.45, repro,
2010-04-23,-1.01, -1.24, 6.35, 2.14, 1.66, 7.34, repro,
2010-04-24,0.12, -0.98, 2.03, 2.13, 1.65, 7.30, repro,
2010-04-25,-0.92, -2.75, 4.70, 2.08, 1.61, 7.12, repro,
2010-04-26,-0.47, -2.98, -0.22, 2.08, 1.61, 7.14, repro,
2010-04-27,-1.20, -2.14, 2.32, 2.12, 1.67, 7.43, repro,
2010-04-28,-1.60, -2.12, 4.19, 2.15, 1.68, 7.41, repro,
2010-04-29,-1.55, -1.37, 10.63, 2.13, 1.65, 7.33, repro,
2010-04-30,-0.33, -2.80, 4.31, 2.10, 1.61, 7.20, repro,
2010-05-01,-2.37, -1.73, 9.88, 2.09, 1.61, 7.20, repro,
2010-05-02,-0.61, -2.54, 7.62, 2.08, 1.60, 7.11, repro,
2010-05-03,-1.75, -3.21, 7.08, 2.12, 1.64, 7.27, repro,
2010-05-04,-1.05, -2.87, 6.02, 2.11, 1.60, 7.21, repro,
2010-05-05,-2.45, -2.92, -0.04, 2.07, 1.59, 7.11, repro,
2010-05-06,-0.09, -2.69, -3.99, 2.09, 1.61, 7.17, repro,
2010-05-07,-1.65, -1.97, 11.97, 2.17, 1.70, 7.51, repro,
2010-05-08,-0.57, 2.78, 20.54, 2.35, 1.78, 7.97, repro,
2010-05-09,-0.92, -1.71, -6.15, 2.07, 1.59, 7.10, repro,
2010-05-10,-2.22, -1.55, -10.19, 2.07, 1.59, 7.11, repro,
2010-05-11,-1.71, -1.46, -5.61, 2.08, 1.60, 7.16, repro,
2010-05-12,-1.33, -2.57, -8.86, 2.15, 1.63, 7.28, repro,
2010-05-13,-1.55, -1.83, -2.41, 2.09, 1.61, 7.18, repro,
2010-05-14,-2.42, -2.92, -1.26, 2.11, 1.66, 7.39, repro,
2010-05-15,-1.54, -1.61, -7.71, 2.10, 1.63, 7.30, repro,
2010-05-16,-2.25, 0.24, -9.90, 2.09, 1.60, 7.20, repro,
2010-05-17,-0.22, -1.91, -2.95, 2.09, 1.60, 7.14, repro,
2010-05-18,-0.89, -2.42, -4.42, 2.09, 1.60, 7.12, repro,
2010-05-19,-1.60, -1.99, 1.91, 2.19, 1.66, 7.37, repro,
2010-05-20,0.19, -0.98, -7.43, 2.21, 1.67, 7.39, repro,
2010-05-21,-2.41, -2.18, 3.40, 2.15, 1.62, 7.22, repro,
2010-05-22,-1.51, -1.71, 2.85, 2.25, 1.71, 7.52, repro,
2010-05-23,-2.10, -0.92, 8.67, 2.18, 1.64, 7.27, repro,
2010-05-24,-2.38, -1.56, -0.77, 2.19, 1.63, 7.26, repro,
2010-05-25,-1.43, -0.50, 1.69, 2.15, 1.61, 7.12, repro,
2010-05-26,-2.08, -3.61, -6.88, 2.11, 1.60, 7.16, repro,
2010-05-27,-2.48, -2.78, -4.21, 2.12, 1.59, 7.12, repro,
2010-05-28,-2.32, -2.16, -3.51, 2.10, 1.59, 7.09, repro,
2010-05-29,-2.72, -2.71, 5.03, 2.10, 1.59, 7.06, repro,
2010-05-30,-2.90, -2.54, 6.53, 2.11, 1.59, 7.12, repro,
2010-05-31,-2.55, -2.43, 2.80, 2.10, 1.59, 7.08, repro,
2010-06-01,-1.68, -2.14, 5.49, 2.16, 1.61, 7.19, repro,
2010-06-02,-2.25, -3.39, 8.48, 2.10, 1.58, 7.10, repro,
2010-06-03,-1.86, -2.65, 10.60, 2.10, 1.58, 7.07, repro,
2010-06-04,-2.67, -0.74, 8.58, 2.20, 1.64, 7.34, repro,
2010-06-05,-2.53, -2.35, 7.15, 2.16, 1.60, 7.16, repro,
2010-06-06,-2.10, -3.18, -6.53, 2.14, 1.62, 7.20, repro,
2010-06-07,-1.17, -3.43, -1.43, 2.11, 1.58, 7.09, repro,
2010-06-08,-4.73, -2.96, 8.84, 2.18, 1.64, 7.31, repro,
2010-06-09,-2.85, -2.99, 5.28, 2.11, 1.59, 7.09, repro,
2010-06-10,-1.65, -2.10, 3.77, 2.09, 1.57, 7.02, repro,
2010-06-11,-0.91, -2.87, 3.36, 2.15, 1.61, 7.20, repro,
2010-06-12,-3.11, -3.00, -2.53, 2.09, 1.57, 7.03, repro,
2010-06-13,-4.33, -3.11, -3.40, 2.12, 1.59, 7.12, repro,
2010-06-14,-2.66, -2.16, 0.41, 2.10, 1.58, 7.02, repro,
2010-06-15,-2.44, -3.07, 6.19, 2.12, 1.58, 7.13, repro,
2010-06-16,-1.76, -2.81, 4.97, 2.11, 1.58, 7.05, repro,
2010-06-17,-3.07, -2.66, 0.27, 2.23, 1.68, 7.48, repro,
2010-06-18,-4.00, -2.75, 6.45, 2.62, 2.14, 8.97, repro,
2010-06-19,-2.54, -2.87, 7.06, 2.10, 1.58, 7.03, repro,
2010-06-20,-0.82, -2.74, -2.47, 2.12, 1.57, 7.07, repro,
2010-06-21,-1.63, -2.28, 1.90, 2.19, 1.65, 7.33, repro,
2010-06-22,-4.33, -3.52, 2.46, 2.14, 1.59, 7.19, repro,
2010-06-23,-2.91, -3.94, 7.23, 2.12, 1.59, 7.13, repro,
2010-06-24,-3.28, -2.56, 3.39, 2.20, 1.64, 7.40, repro,
2010-06-25,-0.30, -0.11, -11.17, 5.18, 4.25, 19.76, repro,
2010-06-26,-0.73, -1.47, 2.69, 2.12, 1.59, 7.18, repro,
2010-06-27,-2.60, -3.61, -3.87, 2.97, 2.31, 10.39, repro,
2010-06-28,-2.34, -3.60, 5.42, 2.12, 1.59, 7.15, repro,
2010-06-29,-1.83, -1.97, -0.93, 2.23, 1.67, 7.46, repro,
2010-06-30,-1.92, -1.47, -6.30, 2.12, 1.59, 7.15, repro,
2010-07-01,-0.59, -0.93, -3.61, 2.13, 1.58, 7.10, repro,
2010-07-02,-2.26, -1.26, 2.31, 2.12, 1.57, 7.12, repro,
2010-07-03,-2.94, -1.01, 7.97, 2.13, 1.58, 7.17, repro,
2010-07-04,-3.90, -2.48, 13.38, 2.22, 1.66, 7.46, repro,
2010-07-05,-0.69, -1.16, 7.24, 2.12, 1.58, 7.17, repro,
2010-07-06,1.05, -0.93, 1.48, 2.25, 1.67, 7.57, repro,
2010-07-07,-1.51, -0.55, 0.29, 2.12, 1.57, 7.12, repro,
2010-07-08,-3.81, -3.27, -5.30, 2.15, 1.57, 7.20, repro,
2010-07-09,-2.39, -2.22, -1.53, 2.10, 1.57, 7.06, repro,
2010-07-10,-4.71, -0.75, 4.48, 2.11, 1.57, 7.08, repro,
2010-07-11,-4.62, -0.70, 4.70, 2.18, 1.62, 7.41, repro,
2010-07-12,-2.12, -1.56, 4.61, 2.10, 1.55, 7.04, repro,
2010-07-13,-2.49, -1.27, 7.31, 2.13, 1.56, 7.10, repro,
2010-07-14,-3.27, -0.18, 9.01, 2.31, 1.70, 7.79, repro,
2010-07-15,-3.67, -1.17, 1.46, 2.11, 1.56, 7.08, repro,
2010-07-16,-3.19, -3.11, 4.78, 2.27, 1.67, 7.71, repro,
2010-07-17,-2.63, -3.01, 1.55, 2.10, 1.54, 7.01, repro,
2010-07-18,-4.40, -0.67, 2.09, 2.31, 1.75, 7.82, repro,
2010-07-19,-3.62, -1.00, 3.54, 2.10, 1.55, 7.06, repro,
2010-07-20,-3.54, -1.02, 1.53, 2.11, 1.57, 7.13, repro,
2010-07-21,-1.83, -0.16, 7.41, 2.09, 1.54, 7.00, repro,
2010-07-22,-2.42, -0.63, 10.04, 2.09, 1.55, 7.01, repro,
2010-07-23,-1.36, -1.74, 9.69, 2.10, 1.55, 7.03, repro,
2010-07-24,-2.78, -2.06, -2.20, 2.12, 1.55, 7.06, repro,
2010-07-25,-2.24, -1.76, -4.84, 2.10, 1.56, 7.06, repro,
2010-07-26,-3.32, -0.55, 0.17, 2.08, 1.55, 6.99, repro,
2010-07-27,-3.79, -0.98, 5.60, 2.18, 1.62, 7.32, repro,
2010-07-28,-1.85, 0.03, -1.56, 2.08, 1.53, 6.92, repro,
2010-07-29,-2.97, -1.57, 0.02, 2.15, 1.56, 7.09, repro,
2010-07-30,-3.90, -2.76, 0.30, 2.17, 1.57, 7.18, repro,
2010-07-31,-2.23, -2.05, 4.14, 2.09, 1.54, 6.99, repro,
2010-08-01,-3.98, -1.75, 7.09, 2.13, 1.56, 7.14, repro,
2010-08-02,-5.04, -1.26, 6.37, 2.14, 1.57, 7.16, repro,
2010-08-03,-1.83, -2.65, 2.14, 2.74, 1.93, 9.05, repro,
2010-08-04,-3.02, -1.51, 6.56, 2.33, 1.70, 7.86, repro,
2010-08-05,-3.32, -2.04, 4.47, 2.15, 1.58, 7.22, repro,
2010-08-06,-2.93, -1.04, 5.99, 2.08, 1.53, 6.92, repro,
2010-08-07,-4.44, -1.57, 9.67, 2.13, 1.57, 7.15, repro,
2010-08-08,0.34, -0.58, 11.15, 2.57, 1.89, 8.85, repro,
2010-08-09,-2.26, -2.26, 5.08, 2.36, 1.66, 7.64, repro,
2010-08-10,-0.72, -2.03, 12.09, 2.11, 1.54, 7.05, repro,
2010-08-11,-2.04, -2.49, -0.62, 2.13, 1.57, 7.18, repro,
2010-08-12,-1.45, -2.42, 2.68, 2.18, 1.59, 7.20, repro,
2010-08-13,-1.11, -4.76, 7.81, 2.14, 1.56, 7.18, repro,
2010-08-14,-1.90, -2.82, 0.52, 2.11, 1.52, 6.99, repro,
2010-08-15,-2.94, -2.39, 9.23, 2.09, 1.52, 7.02, repro,
2010-08-16,-1.76, -2.32, 5.85, 2.10, 1.53, 7.01, repro,
2010-08-17,-1.98, -1.13, 1.82, 2.13, 1.57, 7.14, repro,
2010-08-18,-1.07, -2.09, 6.32, 2.22, 1.64, 7.54, repro,
2010-08-19,-2.48, -1.12, 5.73, 2.26, 1.63, 7.50, repro,
2010-08-20,-2.50, -2.69, 4.77, 2.18, 1.58, 7.25, repro,
2010-08-21,-1.39, -0.91, 3.68, 2.12, 1.56, 7.09, repro,
2010-08-22,-3.76, -1.09, 3.89, 2.09, 1.54, 7.00, repro,
2010-08-23,-1.25, -0.41, 2.90, 2.14, 1.57, 7.15, repro,
2010-08-24,-2.14, -0.53, -3.01, 2.24, 1.64, 7.53, repro,
2010-08-25,-1.45, -1.75, -1.91, 2.10, 1.52, 6.95, repro,
2010-08-26,-1.09, -0.26, 0.48, 2.15, 1.56, 7.16, repro,
2010-08-27,-2.76, 0.47, 4.36, 2.14, 1.59, 7.17, repro,
2010-08-28,-1.86, -1.34, 6.66, 2.07, 1.48, 6.79, repro,
2010-08-29,-0.18, -0.28, 6.15, 2.08, 1.49, 6.86, repro,
2010-08-30,-2.33, -0.28, 7.39, 2.10, 1.52, 6.97, repro,
2010-08-31,-2.69, -2.13, 14.43, 2.12, 1.53, 7.05, repro,
2010-09-01,-2.43, -0.31, 6.09, 2.05, 1.49, 6.77, repro,
2010-09-02,-2.15, -0.79, 4.38, 2.13, 1.54, 7.02, repro,
2010-09-03,-1.37, -2.20, 3.83, 2.07, 1.49, 6.81, repro,
2010-09-04,-2.70, -2.51, 0.42, 2.09, 1.51, 6.91, repro,
2010-09-05,-1.17, -0.67, 7.84, 2.08, 1.51, 6.88, repro,
2010-09-06,0.58, -0.23, 11.94, 2.08, 1.50, 6.87, repro,
2010-09-07,-2.50, -1.45, 0.77, 2.15, 1.56, 7.12, repro,
2010-09-08,-1.62, -0.73, -0.29, 2.07, 1.50, 6.84, repro,
2010-09-09,-3.11, -1.08, 2.52, 2.08, 1.49, 6.85, repro,
2010-09-10,-1.10, -1.58, 8.26, 2.08, 1.50, 6.87, repro,
2010-09-11,-2.49, -1.22, 3.78, 2.13, 1.51, 6.97, repro,
2010-09-12,-2.39, -1.52, 2.79, 2.06, 1.49, 6.78, repro,
2010-09-13,-2.46, -1.65, 3.47, 2.07, 1.50, 6.85, repro,
2010-09-14,-1.85, -1.18, 0.34, 2.07, 1.49, 6.83, repro,
2010-09-15,-2.77, -1.20, 4.55, 2.07, 1.49, 6.84, repro,
2010-09-16,-1.94, -1.76, 3.75, 2.07, 1.49, 6.83, repro,
2010-09-17,-2.75, -1.79, 0.61, 2.07, 1.48, 6.81, repro,
2010-09-18,-2.15, -2.39, -1.20, 2.06, 1.49, 6.80, repro,
2010-09-19,-2.04, -2.11, 2.35, 2.07, 1.49, 6.83, repro,
2010-09-20,-3.00, -1.15, 7.29, 2.07, 1.50, 6.85, repro,
2010-09-21,-2.86, -2.37, 12.78, 2.14, 1.53, 7.00, repro,
2010-09-22,-1.58, -0.83, 1.05, 2.13, 1.53, 6.96, repro,
2010-09-23,-1.52, -0.77, 8.36, 2.10, 1.51, 6.89, repro,
2010-09-24,-2.48, -2.15, 1.29, 2.09, 1.54, 7.00, repro,
2010-09-25,-1.71, -1.04, -0.09, 2.07, 1.52, 6.95, repro,
2010-09-26,-2.67, -0.70, 5.19, 2.11, 1.55, 7.08, repro,
2010-09-27,-2.57, -0.78, 4.36, 2.19, 1.56, 7.23, repro,
2010-09-28,-1.80, -1.41, 4.44, 2.15, 1.52, 7.09, repro,
2010-09-29,-3.34, -2.30, 5.77, 2.06, 1.49, 6.83, repro,
2010-09-30,-1.64, -3.09, 5.55, 2.08, 1.53, 6.98, repro,
2010-10-01,-1.88, -2.42, -5.78, 2.15, 1.63, 7.32, repro,
2010-10-02,-1.56, -1.94, -4.42, 2.14, 1.59, 7.22, repro,
2010-10-03,-2.09, -0.97, -3.59, 2.16, 1.59, 7.24, repro,
2010-10-04,-2.47, -1.14, -2.92, 2.10, 1.53, 7.00, repro,
2010-10-05,-2.12, -1.62, -5.46, 2.10, 1.53, 7.03, repro,
2010-10-06,-2.64, -2.74, 6.03, 2.14, 1.55, 7.11, repro,
2010-10-07,-3.54, -1.67, 4.00, 2.08, 1.53, 6.98, repro,
2010-10-08,-1.77, -1.77, 3.80, 2.16, 1.56, 7.24, repro,
2010-10-09,-2.46, -1.74, 4.15, 2.08, 1.49, 6.87, repro,
2010-10-10,-0.90, -1.80, 1.94, 2.19, 1.63, 7.34, repro,
2010-10-11,-2.41, -1.33, 2.47, 2.23, 1.70, 7.54, repro,
2010-10-12,-3.42, -2.33, 3.57, 2.06, 1.51, 6.93, repro,
2010-10-13,-3.08, -2.86, -1.69, 2.12, 1.57, 7.13, repro,
2010-10-14,-3.01, -2.27, 5.26, 2.11, 1.53, 6.98, repro,
2010-10-15,-1.20, -2.15, 0.90, 2.14, 1.58, 7.17, repro,
2010-10-16,-0.87, -0.88, -0.56, 2.09, 1.54, 7.02, repro,
2010-10-17,-2.72, -2.30, 1.68, 2.12, 1.58, 7.18, repro,
2010-10-18,-3.36, -2.61, 3.50, 2.13, 1.57, 7.15, repro,
2010-10-19,-2.12, -3.67, 13.25, 2.08, 1.52, 6.96, repro,
2010-10-20,-1.36, -2.24, 8.44, 2.13, 1.57, 7.19, repro,
2010-10-21,-0.37, -1.64, 3.58, 2.07, 1.53, 6.97, repro,
2010-10-22,-0.42, -0.40, 6.32, 2.06, 1.51, 6.91, repro,
2010-10-23,-2.00, -0.76, 3.16, 2.13, 1.58, 7.18, repro,
2010-10-24,-0.02, -1.39, 8.59, 2.06, 1.50, 6.85, repro,
2010-10-25,-0.99, -1.03, 13.45, 2.08, 1.53, 6.95, repro,
2010-10-26,-1.56, -2.27, 23.75, 3.16, 2.08, 9.84, repro,
2010-10-27,-0.59, -1.50, 12.19, 2.13, 1.55, 6.94, repro,
2010-10-28,-2.25, -2.72, 4.58, 2.05, 1.50, 6.82, repro,
2010-10-29,-2.15, -1.42, 1.27, 2.05, 1.49, 6.81, repro,
2010-10-30,-1.30, -1.46, 8.51, 2.05, 1.48, 6.78, repro,
2010-10-31,-0.15, -1.15, 0.92, 2.15, 1.60, 7.27, repro,
2010-11-01,0.05, -0.94, -0.81, 2.14, 1.61, 7.29, repro,
2010-11-02,-1.97, -1.25, 0.76, 2.08, 1.52, 6.96, repro,
2010-11-03,-1.61, -1.91, 4.24, 2.05, 1.49, 6.82, repro,
2010-11-04,-1.44, -1.85, -1.09, 2.06, 1.49, 6.85, repro,
2010-11-08,-2.28, -0.27, 3.55, 3.85, 2.77, 12.88, repro,
2010-11-09,-1.06, -0.94, 10.78, 2.06, 1.49, 6.84, repro,
2010-11-10,-0.39, -0.67, 9.45, 2.07, 1.51, 6.87, repro,
2010-11-11,-2.67, -1.07, 8.31, 2.09, 1.51, 6.90, repro,
2010-11-12,-0.64, -1.34, -1.61, 2.06, 1.49, 6.84, repro,
2010-11-13,-0.25, -2.89, 0.32, 2.04, 1.49, 6.81, repro,
2010-11-14,-1.18, -3.15, 12.85, 2.05, 1.48, 6.76, repro,
2010-11-15,1.48, -117.54, 128.08, 147.59, 399.38, 442.85, repro,
2010-11-16,-1.17, -4.10, 17.56, 2.14, 1.55, 7.00, repro,
2010-11-17,0.15, -3.23, 7.07, 2.17, 1.59, 7.18, repro,
2010-11-18,0.59, -2.84, 1.97, 2.14, 1.56, 7.05, repro,
2010-11-19,-1.13, -3.26, 9.54, 2.13, 1.55, 7.10, repro,
2010-11-20,0.42, -3.11, 2.79, 2.09, 1.53, 6.95, repro,
2010-11-21,-0.19, -2.69, 2.15, 2.21, 1.61, 7.32, repro,
2010-11-22,-0.17, -3.82, 14.92, 2.19, 1.59, 7.29, repro,
2010-11-23,-0.93, -2.66, 12.12, 2.05, 1.49, 6.79, repro,
2010-11-24,-3.20, -2.86, 7.69, 2.06, 1.50, 6.84, repro,
2010-11-25,-2.73, -3.83, 9.81, 2.05, 1.49, 6.79, repro,
2010-11-26,-4.59, -5.35, 9.74, 2.09, 1.51, 6.85, repro,
2010-11-27,-3.04, -5.34, 7.69, 2.09, 1.51, 6.81, repro,
2010-11-28,-3.45, -2.85, 15.53, 2.10, 1.52, 6.85, repro,
2010-11-29,-0.36, -2.18, 6.62, 2.10, 1.51, 6.85, repro,
2010-11-30,-2.88, -4.17, 32.94, 2.09, 1.52, 6.95, repro,
2010-12-01,-1.38, -1.47, 30.66, 2.05, 1.50, 6.84, repro,
2010-12-02,-0.73, -0.15, 27.63, 2.05, 1.49, 6.81, repro,
2010-12-03,-0.04, -0.11, 24.42, 2.10, 1.51, 6.87, repro,
2010-12-04,0.65, -0.21, 20.50, 2.10, 1.54, 6.97, repro,
2010-12-05,0.06, -0.75, 19.26, 2.16, 1.59, 7.12, repro,
2010-12-06,-0.35, -0.18, 16.09, 2.13, 1.56, 7.05, repro,
2010-12-07,0.41, -0.32, 16.54, 2.16, 1.60, 7.27, repro,
2010-12-08,1.45, 0.42, 16.44, 2.09, 1.54, 7.09, repro,
2010-12-09,1.66, 0.94, 18.29, 2.10, 1.53, 7.06, repro,
2010-12-10,0.27, 0.07, 22.72, 2.35, 1.75, 7.77, repro,
2010-12-11,0.62, -1.51, 10.05, 2.43, 1.80, 8.12, repro,
2010-12-12,0.54, -1.99, 0.36, 2.09, 1.53, 6.93, repro,
2010-12-13,1.31, -2.54, -3.34, 2.12, 1.55, 6.96, repro,
2010-12-14,1.38, -2.22, 0.69, 2.33, 1.68, 7.52, repro,
2010-12-15,1.02, -1.75, -0.68, 2.19, 1.61, 7.28, repro,
2010-12-16,1.01, -4.21, -3.46, 2.09, 1.54, 6.97, repro,
2010-12-17,1.90, -6.02, -3.25, 2.09, 1.52, 7.03, repro,
2010-12-18,0.49, -7.80, 0.46, 2.11, 1.53, 6.96, repro,
2010-12-19,-0.15, -7.14, -2.69, 2.08, 1.54, 6.95, repro,
2010-12-20,-0.81, -7.17, -2.85, 2.08, 1.54, 6.94, repro,
2010-12-21,-4.00, -9.09, -0.30, 3.32, 2.37, 11.11, repro,
2010-12-22,-2.91, -8.41, 1.61, 2.26, 1.65, 7.39, repro,
2010-12-23,-3.79, -6.99, -1.75, 2.22, 1.62, 7.29, repro,
2010-12-24,-2.50, -8.20, -2.78, 2.09, 1.55, 6.97, repro,
2010-12-25,-3.29, -8.37, -3.72, 2.08, 1.54, 6.92, repro,
2010-12-26,-4.56, -7.77, 0.46, 2.07, 1.54, 6.93, repro,
2010-12-27,-4.42, -7.28, 6.50, 2.09, 1.54, 6.97, repro,
2010-12-28,-4.59, -8.42, 9.63, 2.18, 1.61, 7.29, repro,
2010-12-29,-6.02, -7.49, 13.16, 2.19, 1.65, 7.33, repro,
2010-12-30,-4.38, -3.82, 27.55, 2.23, 1.66, 7.45, repro,
2010-12-31,1.25, -3.89, 51.92, 2.74, 1.99, 8.81, repro,
2011-01-01,0.07, -1.85, 46.72, 2.10, 1.57, 7.09, repro,
2011-01-02,-0.50, -3.47, 42.33, 2.27, 1.64, 7.36, repro,
2011-01-03,0.10, -1.64, 38.54, 2.18, 1.60, 7.26, repro,
2011-01-04,0.25, -1.86, 40.19, 2.24, 1.63, 7.48, repro,
2011-01-05,1.34, -1.89, 43.72, 2.04, 1.52, 6.84, repro,
2011-01-06,1.39, -1.27, 46.13, 2.08, 1.57, 7.02, repro,
2011-01-07,2.46, -1.70, 48.66, 2.11, 1.58, 7.07, repro,
2011-01-08,3.17, -1.84, 43.26, 2.04, 1.51, 6.82, repro,
2011-01-09,2.49, -0.86, 35.54, 2.03, 1.51, 6.81, repro,
2011-01-10,1.25, -0.84, 32.11, 2.09, 1.54, 6.95, repro,
2011-01-11,1.04, -1.35, 34.40, 2.14, 1.58, 7.16, repro,
2011-01-12,1.59, -1.58, 30.88, 2.05, 1.52, 6.88, repro,
2011-01-13,1.35, -1.73, 30.35, 2.04, 1.52, 6.84, repro,
2011-01-14,0.54, -1.92, 34.89, 2.14, 1.57, 7.18, repro,
2011-01-15,0.07, -1.69, 25.07, 2.05, 1.53, 6.88, repro,
2011-01-16,0.07, -0.22, 22.59, 2.04, 1.52, 6.84, repro,
2011-01-17,-2.33, -0.19, 28.42, 2.04, 1.52, 6.86, repro,
2011-01-18,0.85, -1.67, 24.63, 2.09, 1.55, 6.98, repro,
2011-01-19,-0.84, -1.85, 19.52, 2.09, 1.55, 6.97, repro,
2011-01-20,-3.08, -2.23, 17.87, 2.05, 1.52, 6.85, repro,
2011-01-21,-2.66, -1.79, 20.79, 2.06, 1.53, 6.90, repro,
2011-01-22,-1.21, -2.55, 16.81, 2.08, 1.56, 6.96, repro,
2011-01-23,-2.24, -1.34, 17.26, 2.08, 1.55, 6.98, repro,
2011-01-24,-2.89, -1.12, 21.70, 2.17, 1.64, 7.29, repro,
2011-01-25,-1.22, -0.83, 20.16, 2.08, 1.55, 6.97, repro,
2011-01-26,-1.27, -0.45, 17.37, 2.32, 1.76, 7.83, repro,
2011-01-27,-1.11, 0.28, 17.35, 2.24, 1.66, 7.58, repro,
2011-01-28,0.62, 1.23, 20.44, 2.07, 1.54, 6.94, repro,
2011-01-29,-0.26, 0.40, 13.04, 2.12, 1.61, 7.18, repro,
2011-01-30,-0.98, 0.50, 1.10, 2.12, 1.59, 7.10, repro,
2011-01-31,-2.66, -0.12, -0.49, 2.22, 1.71, 7.52, repro,
2011-02-01,-1.28, 0.51, -0.48, 2.23, 1.69, 7.52, repro,
2011-02-02,-2.80, 1.20, -0.33, 2.07, 1.55, 6.93, repro,
2011-02-03,-6.15, -0.74, 12.18, 2.21, 1.62, 7.29, repro,
2011-02-04,-6.89, -3.38, 22.76, 2.18, 1.61, 7.24, repro,
2011-02-05,-11.56, -6.15, 40.90, 2.20, 1.63, 7.34, repro,
2011-02-06,-10.22, -7.79, 15.64, 2.44, 1.77, 8.05, repro,
2011-02-07,-10.71, -7.37, 10.76, 2.13, 1.61, 7.20, repro,
2011-02-08,-12.51, -8.17, 13.14, 2.13, 1.61, 7.18, repro,
2011-02-09,-11.22, -8.28, 19.36, 2.14, 1.58, 7.07, repro,
2011-02-10,-9.25, -6.68, 21.48, 2.09, 1.54, 6.91, repro,
2011-02-11,-9.86, -6.22, 27.97, 2.18, 1.68, 7.37, repro,
2011-02-12,-10.25, -7.27, 25.62, 2.16, 1.65, 7.33, repro,
2011-02-13,-5.89, -5.68, 22.45, 2.09, 1.56, 7.00, repro,
2011-02-14,-0.78, -3.19, 6.04, 2.10, 1.56, 6.99, repro,
2011-02-15,-1.23, -1.30, 3.60, 2.29, 1.74, 7.64, repro,
2011-02-23,-0.55, -4.95, 12.60, 4.80, 2.94, 13.28, repro,
