PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHL
Station name,ASHLAND
Begin Date, 2007-04-03
End Date, 2019-08-31
Release Date, 2019-10-03
Reference position, 42.1806908335 North Latitude, -122.6701696055 East Longitude, 608.71935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-16,1.05, -2.27, 5.55, 2.09, 1.54, 7.06, repro,
2010-03-17,-0.64, 1.58, 2.52, 2.11, 1.54, 7.07, repro,
2010-03-18,-1.45, 1.14, -0.97, 2.10, 1.52, 6.97, repro,
2010-03-19,-1.95, 0.04, 2.36, 2.07, 1.52, 6.98, repro,
2010-03-20,-3.71, 1.07, 5.83, 2.09, 1.54, 7.08, repro,
2010-03-21,-0.75, -0.35, 12.93, 2.07, 1.52, 6.98, repro,
2010-03-22,-0.65, -0.17, 6.48, 2.11, 1.56, 7.15, repro,
2010-03-23,-0.78, -0.59, 4.60, 2.07, 1.51, 6.96, repro,
2010-03-24,-2.12, -2.57, 12.66, 2.12, 1.55, 7.18, repro,
2010-03-25,-3.80, 0.76, 12.36, 2.14, 1.58, 7.25, repro,
2010-03-26,-0.24, -1.44, 8.36, 2.09, 1.53, 7.02, repro,
2010-03-27,-2.04, -0.89, 6.68, 2.09, 1.55, 7.16, repro,
2010-03-28,-2.37, -5.23, 15.46, 2.13, 1.55, 7.20, repro,
2010-03-29,-4.67, -2.86, 21.28, 2.19, 1.61, 7.41, repro,
2010-03-30,-6.21, -4.91, 7.21, 2.60, 1.88, 8.47, repro,
2010-03-31,-1.76, -0.74, 14.09, 2.19, 1.62, 7.50, repro,
2010-04-01,-1.24, 0.11, 7.86, 2.15, 1.57, 7.20, repro,
2010-04-02,-1.77, -2.54, 9.88, 2.16, 1.59, 7.32, repro,
2010-04-03,-1.11, -0.73, 15.10, 2.14, 1.54, 7.10, repro,
2010-04-04,-6.98, -1.64, 18.51, 2.17, 1.58, 7.32, repro,
2010-04-05,-0.73, 0.30, 15.53, 2.14, 1.54, 7.14, repro,
2010-04-06,-0.54, -0.44, 10.63, 2.14, 1.57, 7.19, repro,
2010-04-07,-1.33, 1.04, 2.54, 2.19, 1.60, 7.41, repro,
2010-04-08,-0.32, -0.21, 9.04, 2.35, 1.69, 7.79, repro,
2010-04-09,-0.26, -0.64, 9.29, 2.26, 1.61, 7.33, repro,
2010-04-10,2.22, -1.63, 11.52, 2.21, 1.55, 7.21, repro,
2010-04-11,1.90, -0.76, -6.74, 2.12, 1.54, 7.04, repro,
2010-04-12,1.62, 1.74, 1.19, 2.26, 1.63, 7.53, repro,
2010-04-13,-0.85, -0.69, 14.04, 2.15, 1.58, 7.16, repro,
2010-04-14,-0.17, -0.66, 7.39, 2.27, 1.64, 7.56, repro,
2010-04-15,-2.21, 0.33, 9.73, 2.16, 1.54, 7.18, repro,
2010-04-16,-1.16, -0.73, 6.35, 2.17, 1.56, 7.33, repro,
2010-04-17,-1.92, -1.67, 3.33, 2.17, 1.56, 7.23, repro,
2010-04-18,-3.66, -0.31, 3.26, 2.18, 1.59, 7.33, repro,
2010-04-19,-1.21, -2.24, 9.15, 2.16, 1.59, 7.16, repro,
2010-04-20,-6.96, -1.23, 13.76, 2.21, 1.61, 7.38, repro,
2010-04-21,-2.45, -0.53, 15.42, 2.23, 1.60, 7.28, repro,
2010-04-22,-3.83, 0.11, 16.29, 2.23, 1.63, 7.40, repro,
2010-04-23,-0.90, 0.02, 10.90, 2.15, 1.57, 7.10, repro,
2010-04-24,-3.28, -0.23, 11.41, 2.23, 1.60, 7.38, repro,
2010-04-25,-1.60, -1.58, 10.71, 2.39, 1.74, 7.93, repro,
2010-04-26,-1.60, -1.14, 11.81, 2.13, 1.57, 7.17, repro,
2010-04-27,-3.74, -3.33, 13.36, 2.23, 1.57, 7.39, repro,
2010-04-28,0.75, -0.78, 17.22, 2.15, 1.56, 7.20, repro,
2010-04-29,-1.62, -1.12, 11.48, 2.22, 1.62, 7.30, repro,
2010-04-30,-1.31, 0.37, 11.13, 2.14, 1.58, 7.26, repro,
2010-05-01,-1.40, 0.25, 9.17, 2.10, 1.53, 6.97, repro,
2010-05-02,-2.26, -1.49, 10.68, 2.14, 1.55, 7.08, repro,
2010-05-03,-1.44, -0.20, 8.85, 2.25, 1.63, 7.47, repro,
2010-05-04,-0.65, -0.17, -2.49, 2.12, 1.53, 7.00, repro,
2010-05-05,-1.06, -1.57, 5.34, 2.10, 1.53, 6.99, repro,
2010-05-06,-1.78, -1.06, 4.69, 2.11, 1.52, 6.99, repro,
2010-05-07,-2.11, -0.16, 7.94, 2.20, 1.63, 7.48, repro,
2010-05-08,-0.87, -0.85, 2.46, 2.11, 1.51, 6.94, repro,
2010-05-09,0.28, -1.45, 5.50, 2.11, 1.51, 6.93, repro,
2010-05-10,-1.48, -1.11, 4.35, 2.12, 1.53, 7.01, repro,
2010-05-11,0.44, -0.88, 5.42, 2.45, 1.82, 8.41, repro,
2010-05-12,-1.50, -0.07, 7.94, 2.27, 1.62, 7.48, repro,
2010-05-13,-2.01, -0.76, 12.06, 2.09, 1.51, 6.90, repro,
2010-05-14,0.46, 0.39, -0.34, 2.19, 1.58, 7.21, repro,
2010-05-15,-1.81, -0.82, 5.90, 2.18, 1.57, 7.17, repro,
2010-05-16,-1.18, -0.58, 4.55, 2.12, 1.52, 7.02, repro,
2010-05-17,1.08, 0.04, 14.04, 2.17, 1.55, 7.07, repro,
2010-05-18,-2.26, -0.31, 6.21, 2.10, 1.52, 6.95, repro,
2010-05-19,0.65, -1.70, 2.61, 2.35, 1.66, 7.78, repro,
2010-05-20,-1.94, -2.13, 4.62, 2.32, 1.63, 7.58, repro,
2010-05-21,-0.48, -1.97, 4.05, 2.17, 1.57, 7.27, repro,
2010-05-22,-1.32, -2.09, 10.12, 2.16, 1.55, 7.15, repro,
2010-05-23,-0.10, -1.71, 5.48, 2.14, 1.54, 7.06, repro,
2010-05-24,0.37, -2.16, 4.79, 2.12, 1.53, 7.01, repro,
2010-05-25,-1.15, -2.22, -1.41, 2.14, 1.53, 7.01, repro,
2010-05-26,-0.40, -1.04, 0.56, 2.11, 1.52, 6.90, repro,
2010-05-27,0.04, 0.08, 8.27, 2.24, 1.63, 7.38, repro,
2010-05-28,-0.51, -0.78, 0.85, 2.11, 1.53, 6.94, repro,
2010-05-29,-0.92, 0.52, 2.13, 2.11, 1.51, 6.91, repro,
2010-05-30,0.41, -1.25, 8.90, 2.10, 1.52, 6.90, repro,
2010-05-31,-1.14, -1.04, 1.92, 2.13, 1.56, 7.04, repro,
2010-06-01,-1.91, 0.58, 15.10, 2.11, 1.53, 6.92, repro,
2010-06-02,1.30, -0.96, 14.93, 2.16, 1.59, 7.26, repro,
2010-06-03,1.51, 2.46, 7.50, 2.12, 1.53, 6.98, repro,
2010-06-04,-3.14, 0.05, 14.98, 2.20, 1.61, 7.35, repro,
2010-06-05,0.90, 0.56, 1.82, 2.11, 1.53, 6.98, repro,
2010-06-06,0.86, 2.64, 5.05, 2.13, 1.53, 7.02, repro,
2010-06-07,0.48, 1.31, 6.39, 2.12, 1.55, 7.01, repro,
2010-06-08,0.22, -0.26, 5.04, 2.12, 1.53, 6.96, repro,
2010-06-09,-2.72, -3.31, 12.26, 2.12, 1.53, 7.01, repro,
2010-06-10,-0.44, 1.01, 7.90, 2.11, 1.53, 6.92, repro,
2010-06-11,0.73, 0.79, 2.14, 2.11, 1.53, 6.95, repro,
2010-06-12,-1.19, 0.79, 2.70, 2.18, 1.60, 7.23, repro,
2010-06-13,1.06, 0.70, -2.10, 2.17, 1.58, 7.07, repro,
2010-06-14,-0.34, 0.24, 2.58, 2.12, 1.53, 6.94, repro,
2010-06-15,-0.20, -1.24, 3.94, 2.13, 1.55, 7.01, repro,
2010-06-16,0.75, -0.33, 8.60, 2.11, 1.55, 6.98, repro,
2010-06-17,0.64, -0.50, 6.31, 2.15, 1.57, 7.07, repro,
2010-06-18,-0.64, -0.97, 11.03, 2.14, 1.56, 7.03, repro,
2010-06-19,1.62, -1.82, 3.92, 2.11, 1.54, 6.94, repro,
2010-06-20,0.08, -0.45, -2.91, 2.44, 1.90, 8.51, repro,
2010-06-21,1.32, -0.27, 9.40, 2.19, 1.59, 7.18, repro,
2010-06-22,-0.25, -1.22, 7.28, 2.12, 1.54, 6.98, repro,
2010-06-23,-0.82, -0.32, 8.18, 2.11, 1.54, 6.95, repro,
2010-06-24,0.03, 2.03, 8.09, 2.19, 1.63, 7.36, repro,
2010-06-25,0.40, -2.07, 10.90, 2.14, 1.59, 7.17, repro,
2010-06-26,3.32, -0.39, 8.28, 2.17, 1.57, 7.13, repro,
2010-06-27,-0.51, -1.26, 14.66, 2.17, 1.59, 7.11, repro,
2010-06-28,-1.44, -1.80, 4.73, 2.10, 1.54, 6.96, repro,
2010-06-29,1.91, -1.03, 14.06, 2.15, 1.56, 7.10, repro,
2010-06-30,0.20, -0.75, 9.21, 2.07, 1.53, 6.90, repro,
2010-07-01,1.54, -3.12, 8.68, 2.08, 1.54, 6.95, repro,
2010-07-02,0.83, -2.25, 10.59, 2.10, 1.54, 7.00, repro,
2010-07-03,-1.05, -1.47, 9.35, 2.43, 1.86, 8.47, repro,
2010-07-04,-0.34, -2.83, 11.76, 2.09, 1.52, 6.89, repro,
2010-07-05,-1.00, -2.13, 8.34, 2.09, 1.54, 6.93, repro,
2010-07-06,-0.76, -2.45, 14.83, 2.35, 1.77, 8.03, repro,
2010-07-07,0.81, -1.55, 4.92, 2.10, 1.54, 6.95, repro,
2010-07-08,0.19, -0.42, 7.75, 2.12, 1.55, 7.10, repro,
2010-07-09,1.94, -1.05, 9.22, 2.10, 1.54, 6.96, repro,
2010-07-10,1.10, -1.75, 18.92, 2.10, 1.54, 6.96, repro,
2010-07-11,-1.93, -4.67, 17.96, 2.08, 1.54, 6.91, repro,
2010-07-12,1.65, -2.73, 12.70, 2.17, 1.62, 7.31, repro,
2010-07-13,-0.13, -4.50, 12.44, 2.25, 1.66, 7.62, repro,
2010-07-14,-0.62, -3.64, 3.62, 2.08, 1.53, 6.90, repro,
2010-07-15,1.44, -2.02, 6.88, 2.08, 1.53, 6.93, repro,
2010-07-16,-1.83, -4.62, 10.71, 2.09, 1.53, 6.95, repro,
2010-07-17,-0.75, -4.05, 6.48, 2.08, 1.54, 6.97, repro,
2010-07-18,-1.83, -2.58, 6.33, 2.12, 1.56, 7.06, repro,
2010-07-19,0.94, -3.31, 6.69, 2.09, 1.53, 6.94, repro,
2010-07-20,1.66, -3.29, 7.98, 2.09, 1.53, 6.92, repro,
2010-07-21,1.85, -4.03, 5.06, 2.10, 1.54, 6.98, repro,
2010-07-22,0.85, -2.05, 5.90, 2.09, 1.54, 6.97, repro,
2010-07-23,-0.88, -2.49, 10.91, 2.08, 1.54, 6.94, repro,
2010-07-24,-2.06, -0.99, 10.94, 2.12, 1.60, 7.23, repro,
2010-07-25,-0.17, -2.57, 9.96, 2.10, 1.54, 6.94, repro,
2010-07-26,1.19, -2.70, 21.36, 2.54, 1.98, 8.78, repro,
2010-07-27,0.94, -2.81, 10.81, 2.10, 1.56, 7.02, repro,
2010-07-28,2.56, -1.78, 8.09, 2.10, 1.56, 7.02, repro,
2010-07-29,0.25, -3.54, 7.31, 2.13, 1.60, 7.12, repro,
2010-07-30,1.73, -2.62, 4.65, 2.13, 1.60, 7.14, repro,
2010-07-31,0.32, -3.94, 7.95, 2.11, 1.55, 6.98, repro,
2010-08-01,1.23, -3.75, 14.08, 2.22, 1.62, 7.31, repro,
2010-08-02,-0.04, -2.66, 8.86, 2.06, 1.53, 6.82, repro,
2010-08-03,-0.89, -3.51, 6.46, 2.14, 1.58, 7.07, repro,
2010-08-04,-1.07, -3.80, 14.68, 2.13, 1.57, 6.99, repro,
2010-08-05,0.33, -3.06, 14.26, 2.09, 1.54, 6.91, repro,
2010-08-06,-1.96, -4.12, 13.66, 2.13, 1.56, 7.01, repro,
2010-08-07,1.19, -3.18, 16.05, 2.09, 1.55, 6.95, repro,
2010-08-08,1.83, -4.11, 10.69, 2.25, 1.67, 7.72, repro,
2010-08-09,-1.17, -4.79, 15.24, 2.07, 1.54, 6.94, repro,
2010-08-10,-1.37, -3.14, 9.72, 2.09, 1.54, 6.93, repro,
2010-08-11,-0.23, -1.76, 9.21, 2.08, 1.54, 6.92, repro,
2010-08-12,0.95, -3.01, 8.55, 2.08, 1.54, 6.92, repro,
2010-08-13,0.86, -4.80, 13.98, 2.08, 1.54, 6.92, repro,
2010-08-14,2.02, -2.20, 13.38, 2.27, 1.70, 7.73, repro,
2010-08-15,-1.67, -2.96, 16.14, 2.07, 1.54, 6.89, repro,
2010-08-16,0.33, -2.52, 8.85, 2.07, 1.55, 6.89, repro,
2010-08-17,2.48, -0.73, 7.73, 2.10, 1.55, 7.00, repro,
2010-08-18,-0.40, -2.15, 10.58, 2.10, 1.56, 7.06, repro,
2010-08-19,-0.70, -1.80, 9.22, 2.09, 1.56, 7.02, repro,
2010-08-20,-0.30, -3.63, 16.01, 2.07, 1.53, 6.89, repro,
2010-08-21,0.07, -5.01, 18.06, 2.28, 1.71, 7.68, repro,
2010-08-22,0.58, -3.82, 10.07, 2.06, 1.54, 6.90, repro,
2010-08-23,-1.15, -3.58, 7.76, 2.10, 1.56, 7.00, repro,
2010-08-24,-0.57, -2.02, 9.68, 2.17, 1.59, 7.23, repro,
2010-08-25,-0.25, -3.26, 14.38, 2.07, 1.54, 6.90, repro,
2010-08-26,-1.20, -3.69, 14.40, 2.08, 1.57, 7.06, repro,
2010-08-27,-0.42, -4.99, 7.24, 2.24, 1.68, 7.35, repro,
2010-08-28,1.49, -5.19, 17.72, 2.04, 1.53, 6.84, repro,
2010-08-29,0.42, -4.00, 17.26, 2.02, 1.52, 6.79, repro,
2010-08-30,-1.58, -4.23, 15.75, 2.07, 1.55, 6.94, repro,
2010-08-31,0.87, -3.48, 13.51, 2.08, 1.55, 6.99, repro,
2010-09-01,1.55, -3.54, 14.19, 2.08, 1.57, 7.12, repro,
2010-09-02,-0.75, -2.20, 18.45, 2.04, 1.52, 6.84, repro,
2010-09-03,-3.24, -2.87, 17.56, 2.16, 1.62, 7.18, repro,
2010-09-04,-1.07, -2.29, 10.22, 2.05, 1.53, 6.86, repro,
2010-09-05,-0.47, -1.74, 17.57, 2.04, 1.53, 6.85, repro,
2010-09-06,0.25, -4.35, 14.33, 2.04, 1.53, 6.88, repro,
2010-09-07,-0.19, -4.20, 17.92, 2.04, 1.52, 6.87, repro,
2010-09-08,1.44, -3.51, 22.80, 2.03, 1.52, 6.80, repro,
2010-09-09,1.58, -2.37, 12.59, 2.04, 1.52, 6.83, repro,
2010-09-10,1.34, -2.14, 13.49, 2.04, 1.53, 6.88, repro,
2010-09-11,0.85, -2.85, 16.98, 2.07, 1.58, 7.06, repro,
2010-09-12,1.01, -1.79, 10.30, 2.04, 1.53, 6.89, repro,
2010-09-13,0.62, -2.56, 13.81, 2.02, 1.53, 6.85, repro,
2010-09-14,0.36, -1.07, 20.07, 2.04, 1.53, 6.88, repro,
2010-09-15,-0.54, -2.78, 16.41, 2.05, 1.54, 6.95, repro,
2010-09-16,0.18, -2.37, 22.42, 2.13, 1.60, 7.27, repro,
2010-09-17,0.70, -1.37, 18.15, 2.05, 1.53, 6.91, repro,
2010-09-18,-0.35, -4.40, 13.59, 2.04, 1.53, 6.89, repro,
2010-09-19,5.30, -0.31, 22.52, 2.43, 1.88, 8.52, repro,
2010-09-20,0.03, -0.67, 22.22, 2.05, 1.54, 6.98, repro,
2010-09-21,1.39, -2.85, 18.98, 2.06, 1.56, 7.04, repro,
2010-09-22,-1.20, -0.31, 13.81, 2.14, 1.63, 7.35, repro,
2010-09-23,-1.29, -1.11, 7.84, 2.12, 1.57, 7.16, repro,
2010-09-24,0.79, -0.72, 8.30, 2.03, 1.52, 6.86, repro,
2010-09-25,1.37, -0.65, 3.83, 2.04, 1.52, 6.89, repro,
2010-09-26,0.69, -0.77, 10.99, 2.05, 1.53, 6.92, repro,
2010-09-27,-0.75, -0.46, 15.50, 2.09, 1.58, 6.97, repro,
2010-09-28,0.98, -1.54, 14.12, 2.09, 1.57, 6.96, repro,
2010-09-29,-0.13, -0.48, 12.40, 2.06, 1.52, 6.89, repro,
2010-09-30,0.13, -0.66, 22.34, 2.07, 1.54, 6.96, repro,
2010-10-01,-0.41, -0.01, 12.27, 2.08, 1.55, 7.02, repro,
2010-10-02,1.54, -1.17, 22.94, 2.06, 1.53, 6.93, repro,
2010-10-03,-0.58, -0.95, 23.93, 2.11, 1.59, 7.22, repro,
2010-10-04,-0.24, -0.68, 17.66, 2.16, 1.59, 7.19, repro,
2010-10-05,0.29, -0.43, 14.78, 2.04, 1.53, 6.91, repro,
2010-10-06,0.48, -1.53, 16.34, 2.06, 1.54, 6.94, repro,
2010-10-07,1.13, -0.21, 14.71, 2.05, 1.53, 6.92, repro,
2010-10-08,-0.09, -0.89, 13.21, 2.13, 1.59, 7.16, repro,
2010-10-09,-0.19, -0.78, 20.80, 2.04, 1.53, 6.93, repro,
2010-10-10,0.18, -0.37, 18.28, 2.12, 1.55, 7.08, repro,
2010-10-11,-1.88, -1.28, 17.47, 2.27, 1.69, 7.76, repro,
2010-10-12,0.09, 0.43, 6.88, 2.05, 1.55, 6.99, repro,
2010-10-13,-0.90, 0.41, 14.97, 2.12, 1.55, 7.08, repro,
2010-10-14,1.59, 0.46, 13.33, 2.10, 1.57, 7.12, repro,
2010-10-15,-0.88, -2.21, 17.33, 2.08, 1.56, 7.06, repro,
2010-10-16,0.02, -0.53, 14.50, 2.06, 1.56, 7.05, repro,
2010-10-17,2.14, -0.23, 21.41, 2.29, 1.68, 7.52, repro,
2010-10-18,0.25, -0.44, 7.68, 2.08, 1.56, 6.97, repro,
2010-10-19,-0.29, -0.99, 12.37, 2.12, 1.63, 7.25, repro,
2010-10-20,-0.42, -1.14, 15.74, 2.05, 1.54, 6.96, repro,
2010-10-21,-2.67, -0.89, 20.29, 2.06, 1.56, 6.98, repro,
2010-10-22,1.76, -0.80, 18.05, 2.03, 1.52, 6.85, repro,
2010-10-23,1.19, 0.11, 20.01, 2.08, 1.56, 7.05, repro,
2010-10-24,-4.29, -2.63, 13.93, 2.18, 1.63, 7.43, repro,
2010-10-25,-1.87, -1.13, 15.05, 2.11, 1.57, 7.12, repro,
2010-10-26,1.81, 0.30, 20.57, 2.04, 1.54, 6.94, repro,
2010-10-27,2.56, -0.47, 14.19, 2.05, 1.53, 6.96, repro,
2010-10-28,-6.99, -4.22, 4.80, 2.05, 1.53, 6.95, repro,
2010-10-29,2.98, -0.70, 17.36, 2.05, 1.54, 7.00, repro,
2010-10-30,3.05, 1.17, 19.26, 2.03, 1.52, 6.88, repro,
2010-10-31,0.16, 0.56, 17.21, 2.12, 1.63, 7.37, repro,
2010-11-01,2.08, 1.79, 21.79, 2.08, 1.59, 7.16, repro,
2010-11-02,0.79, 1.70, 2.15, 2.03, 1.54, 6.94, repro,
2010-11-03,1.91, 1.87, 17.86, 2.04, 1.52, 6.86, repro,
2010-11-04,0.91, 2.10, 9.53, 2.03, 1.52, 6.89, repro,
2010-11-05,1.91, -4.05, 15.14, 2.08, 1.59, 7.11, repro,
2010-11-06,2.73, -0.63, 21.30, 2.04, 1.53, 6.96, repro,
2010-11-07,0.59, 1.01, 18.50, 2.05, 1.55, 7.04, repro,
2010-11-08,0.59, 1.82, 17.26, 2.02, 1.52, 6.88, repro,
2010-11-09,-1.23, 2.03, 11.24, 2.07, 1.53, 6.93, repro,
2010-11-10,0.82, 1.44, 22.24, 2.04, 1.53, 6.91, repro,
2010-11-11,1.64, 1.72, 5.58, 2.05, 1.53, 6.93, repro,
2010-11-12,0.07, 2.56, 4.76, 2.03, 1.50, 6.80, repro,
2010-11-13,1.98, 2.19, 3.86, 2.12, 1.66, 7.33, repro,
2010-11-14,3.10, 1.65, 16.81, 2.08, 1.60, 7.15, repro,
2010-11-15,1.06, 0.45, 23.37, 2.08, 1.56, 7.09, repro,
2010-11-16,0.02, 3.98, 17.91, 2.16, 1.58, 7.29, repro,
2010-11-17,1.04, 2.32, 4.33, 2.15, 1.58, 7.25, repro,
2010-11-18,0.31, 0.80, 5.48, 2.12, 1.55, 7.15, repro,
2010-11-19,1.20, 2.35, 12.14, 2.15, 1.58, 7.12, repro,
2010-11-20,2.40, 1.92, 22.24, 2.09, 1.55, 7.05, repro,
2010-11-21,0.88, 1.73, 15.94, 2.16, 1.61, 7.35, repro,
2010-11-22,0.01, 2.20, 21.30, 2.14, 1.58, 7.23, repro,
2010-11-23,-0.34, 2.29, 13.15, 2.10, 1.56, 7.13, repro,
2010-11-24,-0.40, 1.82, 13.29, 2.08, 1.56, 7.06, repro,
2010-11-25,-1.29, 2.96, 11.53, 2.12, 1.57, 7.22, repro,
2010-11-26,1.81, 2.09, 12.91, 2.08, 1.55, 7.02, repro,
2010-11-27,-0.41, 1.16, 18.84, 2.11, 1.53, 7.04, repro,
2010-11-28,-0.49, 2.31, 22.12, 2.11, 1.53, 7.02, repro,
2010-11-29,0.05, 2.00, 9.40, 2.12, 1.55, 7.10, repro,
2010-11-30,-0.53, 2.94, 13.76, 2.05, 1.51, 6.85, repro,
2010-12-01,-0.98, 1.37, 8.78, 2.06, 1.51, 6.92, repro,
2010-12-02,2.26, 5.62, 16.37, 3.49, 2.44, 11.54, repro,
2010-12-04,5.27, 4.04, 6.25, 2.11, 1.53, 7.02, repro,
2010-12-05,6.42, 5.59, -2.78, 2.12, 1.54, 7.08, repro,
2010-12-06,-2.12, 5.18, 15.99, 2.10, 1.54, 7.04, repro,
2010-12-07,0.59, 0.61, 8.17, 2.12, 1.55, 7.13, repro,
2010-12-08,-4.14, -0.76, 15.87, 2.08, 1.53, 6.96, repro,
2010-12-09,0.10, 4.54, 2.34, 2.10, 1.55, 7.08, repro,
2010-12-10,-2.11, 2.95, 8.12, 2.15, 1.58, 7.27, repro,
2010-12-11,-0.83, 2.58, 18.34, 2.12, 1.56, 7.14, repro,
2010-12-12,-1.88, 3.85, 4.09, 2.09, 1.54, 6.98, repro,
2010-12-13,-3.27, 2.80, 9.19, 2.11, 1.54, 7.10, repro,
2010-12-14,-3.04, 1.50, 14.55, 2.14, 1.55, 7.12, repro,
2010-12-15,0.79, 4.51, 13.62, 2.16, 1.57, 7.06, repro,
2010-12-16,-1.55, 3.43, 13.32, 2.10, 1.54, 6.96, repro,
2010-12-17,-1.24, 3.91, 11.96, 2.25, 1.67, 7.56, repro,
2010-12-18,-2.97, 3.00, 14.06, 2.06, 1.53, 6.90, repro,
2010-12-19,-2.01, 1.62, 6.66, 2.09, 1.53, 6.99, repro,
2010-12-20,-2.44, 1.43, 11.08, 2.11, 1.53, 6.98, repro,
2010-12-21,-15.33, -1.07, 24.21, 2.10, 1.53, 7.02, repro,
2010-12-22,-6.79, 2.19, 9.24, 2.21, 1.63, 7.27, repro,
2010-12-23,-1.70, 3.75, 9.64, 2.20, 1.63, 7.27, repro,
2010-12-24,-1.49, -1.37, 18.51, 2.10, 1.54, 7.07, repro,
2010-12-25,-13.34, 0.63, -5.46, 2.08, 1.51, 6.93, repro,
2010-12-26,-3.68, 3.66, -1.10, 2.08, 1.51, 6.91, repro,
2010-12-27,-0.60, 3.74, 10.82, 2.10, 1.54, 7.03, repro,
2010-12-28,-0.99, 4.42, 8.35, 2.16, 1.58, 7.27, repro,
2010-12-29,-3.39, 1.98, 13.09, 2.17, 1.58, 7.32, repro,
2010-12-30,-2.67, 4.28, 13.40, 2.25, 1.65, 7.66, repro,
2010-12-31,-0.13, 4.13, 10.77, 2.09, 1.54, 7.03, repro,
2011-01-01,0.18, 4.22, 14.25, 2.11, 1.54, 7.09, repro,
2011-01-02,-1.44, 4.29, 6.53, 2.28, 1.68, 7.58, repro,
2011-01-03,-1.04, 3.65, 7.32, 2.13, 1.59, 7.20, repro,
2011-01-04,-1.32, 3.68, 9.76, 2.15, 1.57, 7.15, repro,
2011-01-05,-1.32, 3.76, -1.90, 2.11, 1.56, 7.02, repro,
2011-01-06,-2.46, 4.46, 3.32, 2.29, 1.76, 7.82, repro,
2011-01-07,-0.84, 3.48, 4.59, 2.17, 1.60, 7.27, repro,
2011-01-08,-1.58, 3.51, 6.21, 2.13, 1.56, 7.07, repro,
2011-01-09,-0.79, 4.23, 7.27, 2.05, 1.50, 6.84, repro,
2011-01-10,-1.04, 3.85, 6.62, 2.15, 1.60, 7.22, repro,
2011-01-11,0.37, 3.70, 5.34, 2.18, 1.65, 7.37, repro,
2011-01-12,1.49, 1.67, 7.38, 2.13, 1.56, 7.15, repro,
2011-01-13,-4.07, 4.19, -0.43, 2.13, 1.57, 7.14, repro,
2011-01-14,-2.45, 4.06, -1.18, 2.12, 1.56, 7.04, repro,
2011-01-15,-0.55, 4.83, 3.11, 2.11, 1.54, 6.95, repro,
2011-01-16,-1.75, 5.79, 10.97, 2.11, 1.55, 6.99, repro,
2011-01-17,-1.21, 6.82, 4.71, 2.09, 1.49, 6.91, repro,
2011-01-18,-1.58, 5.55, -0.89, 2.12, 1.54, 7.11, repro,
2011-01-19,-0.94, 5.18, 6.60, 2.21, 1.64, 7.53, repro,
2011-01-20,-1.58, 5.42, 1.16, 2.08, 1.50, 6.90, repro,
2011-01-21,-2.54, 4.81, 5.33, 2.11, 1.55, 7.04, repro,
2011-01-22,-2.02, 6.18, 7.89, 2.09, 1.53, 6.91, repro,
2011-01-23,-1.12, 3.93, 4.92, 2.15, 1.57, 7.22, repro,
2011-01-24,-0.63, 4.01, 4.73, 2.08, 1.53, 7.03, repro,
2011-01-25,-1.19, 3.67, 1.19, 2.13, 1.57, 7.13, repro,
2011-01-26,-0.80, 4.43, 5.93, 2.36, 1.69, 7.87, repro,
2011-01-27,-1.13, 4.49, 2.07, 2.14, 1.58, 7.21, repro,
2011-01-28,-1.07, 3.68, 0.05, 2.06, 1.49, 6.82, repro,
2011-01-29,-1.24, 4.05, 1.44, 2.07, 1.50, 6.89, repro,
2011-01-30,-0.52, 3.79, 5.78, 2.05, 1.50, 6.86, repro,
2011-01-31,-0.65, 4.97, -6.18, 2.11, 1.57, 7.13, repro,
2011-02-01,-1.02, 3.24, -0.46, 2.14, 1.59, 7.17, repro,
2011-02-02,-0.49, 3.57, -4.56, 2.17, 1.60, 7.26, repro,
2011-02-03,-0.28, 3.77, -3.65, 2.12, 1.57, 7.12, repro,
2011-02-04,-2.18, 3.32, 1.10, 2.15, 1.60, 7.20, repro,
2011-02-05,-1.53, 2.60, 5.57, 2.10, 1.56, 7.11, repro,
2011-02-06,-3.42, 2.53, -4.66, 2.24, 1.63, 7.53, repro,
2011-02-07,-0.80, 3.17, -2.02, 2.18, 1.61, 7.29, repro,
2011-02-08,-3.42, 0.72, 1.33, 2.16, 1.59, 7.32, repro,
2011-02-09,0.37, 2.07, 0.30, 2.06, 1.50, 6.90, repro,
2011-02-10,-0.96, 3.57, 2.49, 2.10, 1.56, 7.05, repro,
2011-02-11,-2.06, 2.22, 8.02, 2.11, 1.57, 7.13, repro,
2011-02-12,-0.31, 2.53, 10.14, 2.14, 1.58, 7.19, repro,
2011-02-13,-1.06, 0.39, 8.68, 2.09, 1.53, 7.03, repro,
2011-02-14,-4.56, -1.06, 2.78, 2.06, 1.51, 6.95, repro,
2011-02-15,-7.33, 4.76, -9.46, 2.35, 1.78, 8.09, repro,
2011-02-16,-1.66, 0.80, 7.88, 2.08, 1.57, 7.17, repro,
2011-02-17,0.64, 1.89, 15.56, 2.09, 1.55, 7.07, repro,
2011-02-18,-0.21, 2.56, 5.79, 2.08, 1.53, 7.02, repro,
