PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLO3
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-08-21
End Date, 2006-07-07
Release Date, 2021-02-19
Reference position, 32.6654189142 North Latitude, -117.2430276155 East Longitude, -22.69511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-15,-1.95, 22.10, -21.97, 2.15, 1.91, 8.44, repro,
1998-12-16,-2.13, 19.73, -14.57, 2.17, 1.93, 8.32, repro,
1998-12-17,-2.60, 22.21, -20.45, 2.02, 1.79, 7.86, repro,
1998-12-18,-5.33, 20.82, -15.14, 2.19, 1.91, 8.53, repro,
1998-12-19,-5.36, 19.36, -14.53, 2.13, 1.93, 8.31, repro,
1998-12-20,-3.94, 21.33, -10.72, 2.16, 1.90, 8.40, repro,
1998-12-21,-2.45, 18.38, -5.69, 2.12, 1.95, 8.23, repro,
1998-12-22,-0.41, 23.53, -15.53, 3.26, 2.92, 13.68, repro,
1998-12-23,-2.57, 21.80, -20.85, 2.13, 1.92, 8.24, repro,
1998-12-24,-3.92, 22.67, -16.80, 2.24, 1.97, 8.61, repro,
1998-12-25,-2.65, 20.98, -15.55, 2.34, 2.16, 9.33, repro,
1998-12-26,-1.41, 19.92, -11.04, 2.16, 2.03, 8.42, repro,
1998-12-27,-2.47, 21.43, -22.35, 2.25, 2.07, 8.69, repro,
1998-12-28,-2.53, 20.05, -17.07, 2.29, 2.09, 9.05, repro,
1998-12-29,-3.03, 22.00, -30.06, 2.18, 1.92, 8.62, repro,
1998-12-30,-0.31, 21.50, -17.80, 2.27, 2.24, 8.95, repro,
1998-12-31,-4.00, 19.43, -17.30, 2.18, 1.95, 8.41, repro,
1999-01-01,-2.14, 20.63, -20.43, 2.20, 1.98, 8.63, repro,
1999-01-02,-4.65, 21.34, -20.48, 2.30, 2.08, 8.78, repro,
1999-01-03,-3.96, 21.75, -24.02, 2.16, 1.94, 8.53, repro,
1999-01-04,-4.68, 20.74, -11.31, 2.25, 2.00, 8.70, repro,
1999-01-05,-2.81, 21.23, -12.18, 2.19, 2.00, 8.62, repro,
1999-01-06,-3.51, 20.98, -21.36, 2.14, 1.97, 8.71, repro,
1999-01-07,-5.91, 20.21, -20.84, 2.10, 1.89, 8.32, repro,
1999-01-08,-3.63, 22.21, -17.65, 2.10, 1.88, 8.29, repro,
1999-01-09,-1.88, 20.31, -24.42, 2.15, 1.88, 8.44, repro,
1999-01-10,-2.34, 20.37, -25.08, 2.17, 1.92, 8.78, repro,
1999-01-11,-2.57, 20.02, -9.19, 2.23, 1.99, 8.79, repro,
1999-01-12,-3.35, 19.43, -12.92, 2.10, 1.94, 8.29, repro,
1999-01-13,-1.53, 20.06, -19.58, 2.21, 1.93, 8.70, repro,
1999-01-14,-2.28, 21.35, -20.15, 2.29, 1.93, 8.89, repro,
1999-01-15,-3.10, 20.74, -19.67, 2.21, 1.95, 8.75, repro,
1999-01-16,1.78, 21.37, -25.40, 2.54, 2.30, 10.75, repro,
1999-01-17,-2.66, 21.37, -19.12, 2.36, 2.08, 9.29, repro,
1999-01-18,-1.02, 22.60, -18.04, 2.26, 1.99, 8.57, repro,
1999-01-21,-2.25, 21.33, -32.53, 2.23, 1.95, 8.91, repro,
1999-01-22,-3.24, 20.88, -25.53, 2.10, 1.86, 8.19, repro,
1999-01-23,-1.81, 19.36, -17.66, 2.20, 1.95, 8.77, repro,
1999-01-24,-1.93, 20.58, -26.82, 2.20, 1.88, 8.81, repro,
1999-01-25,-3.90, 19.37, -18.06, 2.29, 1.94, 9.05, repro,
1999-01-26,-2.57, 19.67, -22.94, 2.38, 1.94, 9.55, repro,
1999-01-27,-4.73, 21.88, -23.50, 2.20, 1.83, 8.54, repro,
1999-01-28,-0.65, 21.50, -22.24, 2.14, 1.89, 8.53, repro,
1999-01-29,-2.44, 19.31, -12.78, 2.22, 1.87, 8.59, repro,
1999-01-30,-2.70, 19.34, -15.29, 2.24, 2.00, 9.24, repro,
1999-01-31,-1.22, 19.50, -24.67, 2.27, 2.08, 9.26, repro,
1999-02-01,-2.20, 21.45, -14.48, 2.06, 1.79, 7.99, repro,
1999-02-02,-0.37, 21.63, -19.21, 2.24, 1.87, 8.85, repro,
1999-02-03,-0.37, 20.08, -24.95, 2.20, 1.87, 8.65, repro,
1999-02-04,-3.62, 18.55, -11.87, 2.20, 1.85, 8.62, repro,
1999-02-05,-3.76, 19.69, -15.36, 2.20, 1.88, 8.70, repro,
1999-02-06,-1.85, 20.68, -18.69, 2.30, 2.01, 9.38, repro,
1999-02-07,-1.98, 20.77, -17.88, 2.18, 1.90, 8.76, repro,
1999-02-08,-3.13, 20.88, -12.94, 2.06, 1.85, 8.24, repro,
1999-02-09,-4.50, 19.22, -18.99, 2.25, 1.89, 8.90, repro,
1999-02-10,-3.75, 21.17, -14.01, 2.18, 1.89, 8.70, repro,
1999-02-11,-2.28, 20.54, -26.55, 2.23, 1.87, 8.62, repro,
1999-02-12,-1.09, 22.17, -26.99, 2.33, 1.94, 9.43, repro,
1999-02-13,-1.40, 22.61, -33.05, 2.10, 1.83, 8.17, repro,
1999-02-14,-4.41, 20.64, -30.21, 2.18, 1.89, 8.63, repro,
1999-02-15,-3.32, 18.83, -20.40, 2.22, 1.91, 8.85, repro,
1999-02-16,-3.87, 20.88, -23.54, 2.15, 1.94, 8.78, repro,
1999-02-17,-2.51, 20.26, -19.97, 2.20, 1.84, 8.57, repro,
1999-02-18,-2.44, 21.02, -10.23, 2.13, 1.90, 8.48, repro,
1999-02-19,-2.49, 21.26, -17.02, 2.16, 1.88, 8.56, repro,
1999-02-20,-2.75, 21.46, -14.86, 2.11, 1.88, 8.38, repro,
1999-02-21,-3.65, 20.60, -22.17, 2.09, 1.83, 8.12, repro,
1999-02-22,-1.07, 21.27, -25.31, 2.13, 1.84, 8.25, repro,
1999-02-23,-1.86, 20.90, -24.05, 2.04, 1.81, 7.84, repro,
1999-02-24,-3.76, 21.11, -22.47, 2.03, 1.81, 7.88, repro,
1999-02-25,-2.90, 20.07, -24.92, 2.01, 1.81, 7.89, repro,
1999-02-26,-1.29, 21.65, -22.88, 2.41, 2.10, 9.31, repro,
1999-02-27,-1.73, 20.66, -23.13, 2.20, 1.88, 8.61, repro,
1999-02-28,-1.60, 21.55, -16.55, 2.02, 1.81, 7.83, repro,
1999-03-01,-0.62, 21.63, -28.35, 2.12, 1.86, 8.28, repro,
1999-03-02,-3.20, 22.57, -32.36, 2.11, 1.83, 8.25, repro,
1999-03-03,-3.56, 23.61, -32.72, 2.04, 1.82, 7.95, repro,
1999-03-04,-2.58, 21.70, -27.60, 2.06, 1.80, 7.93, repro,
1999-03-05,-3.12, 21.29, -25.41, 2.05, 1.81, 7.94, repro,
1999-03-06,-3.37, 22.54, -28.23, 2.10, 1.89, 8.15, repro,
1999-03-07,-4.50, 20.27, -32.82, 2.06, 1.85, 8.13, repro,
1999-03-08,-3.90, 21.74, -27.63, 2.04, 1.81, 7.96, repro,
1999-03-09,-3.10, 19.00, -16.60, 2.05, 1.82, 7.95, repro,
1999-03-10,-2.07, 21.95, -25.90, 2.07, 1.86, 8.03, repro,
1999-03-11,-2.70, 21.83, -20.72, 2.04, 1.79, 7.91, repro,
1999-03-12,-2.25, 21.84, -27.84, 2.14, 1.84, 8.14, repro,
1999-03-13,-2.08, 23.50, -26.27, 2.09, 1.88, 8.13, repro,
1999-03-14,-2.28, 21.44, -27.52, 2.03, 1.78, 7.79, repro,
1999-03-15,-0.62, 20.30, -10.79, 2.18, 1.96, 8.62, repro,
1999-03-16,-0.50, 21.51, -23.04, 2.22, 1.94, 8.60, repro,
1999-03-17,-2.52, 22.62, -27.77, 2.10, 1.88, 8.19, repro,
1999-03-18,-2.36, 21.50, -26.49, 2.35, 2.15, 9.13, repro,
1999-03-19,-1.63, 22.71, -28.64, 2.15, 1.89, 8.33, repro,
1999-03-20,-1.20, 21.50, -23.88, 2.17, 1.95, 8.53, repro,
1999-03-21,-1.70, 21.04, -18.19, 2.10, 1.92, 8.26, repro,
1999-03-22,-1.73, 22.77, -22.02, 2.39, 2.19, 9.68, repro,
1999-03-23,-1.60, 23.75, -25.34, 2.23, 2.12, 8.88, repro,
1999-03-24,-3.31, 21.90, -26.72, 2.37, 2.07, 9.45, repro,
1999-03-25,-0.79, 21.01, -26.30, 2.37, 2.11, 9.51, repro,
1999-03-26,-2.30, 21.28, -16.80, 2.26, 2.04, 8.92, repro,
1999-03-27,-1.69, 22.14, -30.03, 2.09, 1.85, 8.18, repro,
1999-03-28,-2.02, 23.15, -25.52, 2.20, 1.97, 8.67, repro,
1999-03-29,-1.42, 22.67, -24.80, 2.32, 2.13, 9.34, repro,
1999-03-30,-1.41, 22.08, -27.46, 2.23, 1.99, 8.91, repro,
1999-03-31,-0.13, 22.59, -27.96, 2.32, 2.08, 9.30, repro,
1999-04-01,-2.14, 22.75, -15.70, 2.12, 1.89, 8.25, repro,
1999-04-02,-2.07, 22.25, -31.65, 2.17, 1.85, 8.32, repro,
1999-04-03,-2.31, 23.71, -23.13, 2.12, 1.84, 8.14, repro,
1999-04-04,-2.28, 20.57, -16.84, 2.16, 1.90, 8.39, repro,
1999-04-05,-3.34, 22.01, -23.94, 2.34, 2.09, 9.22, repro,
1999-04-06,-2.65, 22.28, -24.13, 2.10, 1.84, 8.16, repro,
1999-04-07,-2.74, 22.04, -26.71, 2.02, 1.79, 7.86, repro,
1999-04-08,-2.40, 23.40, -24.55, 2.03, 1.81, 7.92, repro,
1999-04-09,-1.09, 23.99, -15.89, 2.11, 1.92, 8.41, repro,
1999-04-10,-2.69, 22.40, -20.13, 2.02, 1.79, 7.87, repro,
1999-04-11,-2.28, 21.33, -17.37, 2.09, 1.87, 8.11, repro,
1999-04-12,-3.17, 20.41, -22.28, 2.03, 1.79, 7.91, repro,
1999-04-13,-3.05, 22.50, -25.87, 2.02, 1.79, 7.93, repro,
1999-04-14,-3.04, 23.84, -27.44, 2.02, 1.80, 7.98, repro,
1999-04-15,-3.13, 22.68, -31.74, 2.03, 1.81, 8.08, repro,
1999-04-16,-1.25, 22.69, -19.29, 2.12, 1.91, 8.27, repro,
1999-04-17,-2.98, 22.21, -31.40, 2.70, 2.30, 10.62, repro,
1999-04-18,-2.23, 21.27, -14.63, 2.88, 2.51, 11.11, repro,
1999-04-19,-1.43, 22.83, -10.54, 3.23, 2.77, 12.59, repro,
1999-04-20,-2.88, 14.38, 8.30, 3.22, 3.17, 13.63, repro,
1999-04-21,-1.91, 21.14, -14.14, 2.07, 1.81, 8.24, repro,
1999-04-22,-1.90, 21.96, -18.40, 2.07, 1.80, 8.20, repro,
1999-04-23,0.86, 20.72, -6.44, 2.10, 1.87, 8.10, repro,
1999-04-24,-1.54, 21.51, -8.66, 2.02, 1.80, 7.90, repro,
1999-04-25,-1.51, 22.17, -14.20, 2.12, 1.90, 8.43, repro,
1999-04-26,-0.71, 22.60, -17.70, 1.99, 1.78, 7.84, repro,
1999-04-27,-0.92, 21.71, -8.78, 2.05, 1.82, 7.98, repro,
1999-04-28,-0.98, 22.15, -19.59, 2.06, 1.88, 8.13, repro,
1999-04-29,-3.18, 22.13, -15.43, 2.04, 1.87, 8.08, repro,
1999-04-30,-1.95, 22.03, -13.09, 2.04, 1.85, 8.07, repro,
1999-05-01,-2.19, 21.25, -12.39, 2.14, 1.95, 8.42, repro,
1999-05-02,-1.74, 21.32, -12.38, 2.09, 1.87, 8.16, repro,
1999-05-03,-2.26, 21.66, -8.10, 2.10, 1.94, 8.34, repro,
1999-05-04,-1.48, 22.03, -1.62, 2.07, 1.92, 8.33, repro,
1999-05-05,-1.92, 21.91, -7.14, 2.09, 1.86, 8.15, repro,
1999-05-06,-1.26, 22.19, -17.12, 2.04, 1.91, 8.13, repro,
1999-05-07,-1.15, 22.54, -16.15, 2.03, 1.80, 7.98, repro,
1999-05-08,-1.80, 22.65, -20.03, 2.14, 1.94, 8.56, repro,
1999-05-09,-1.88, 22.70, -13.29, 2.06, 1.87, 8.08, repro,
1999-05-10,-2.42, 22.08, -14.80, 2.02, 1.79, 7.96, repro,
1999-05-11,-1.35, 21.97, -13.61, 2.05, 1.89, 8.17, repro,
1999-05-12,-0.99, 23.08, -23.12, 2.10, 1.96, 8.24, repro,
1999-05-13,-0.91, 22.95, -17.34, 2.14, 1.99, 8.40, repro,
1999-05-14,-4.35, 21.02, -14.77, 2.07, 1.92, 8.27, repro,
1999-05-15,-1.87, 21.45, -12.80, 2.02, 1.86, 8.01, repro,
1999-05-16,-1.50, 21.96, -25.17, 2.10, 1.94, 8.53, repro,
1999-05-17,-1.71, 21.59, -16.72, 2.10, 1.96, 8.43, repro,
1999-05-18,-1.49, 21.60, -25.61, 2.29, 2.02, 9.10, repro,
1999-05-19,-2.07, 20.76, -14.20, 2.04, 1.84, 8.22, repro,
1999-05-20,-2.41, 22.18, -19.00, 2.05, 1.91, 8.21, repro,
1999-05-21,-3.10, 21.22, -13.05, 2.05, 1.90, 8.16, repro,
1999-05-22,-2.86, 23.48, -8.48, 2.03, 1.83, 8.06, repro,
1999-05-23,-3.04, 22.82, -15.66, 2.05, 1.83, 8.09, repro,
1999-05-24,-1.80, 22.86, -22.54, 2.04, 1.90, 8.16, repro,
1999-05-25,-1.99, 21.77, -15.56, 2.01, 1.80, 7.94, repro,
1999-05-26,-3.04, 22.78, -24.96, 2.09, 1.92, 8.47, repro,
1999-05-27,-1.66, 22.30, -15.70, 2.08, 1.88, 8.18, repro,
1999-05-28,-2.14, 22.26, -15.76, 2.08, 1.83, 8.32, repro,
1999-05-29,-2.28, 21.53, -16.42, 2.02, 1.80, 7.95, repro,
1999-05-30,-2.34, 21.00, -24.73, 2.01, 1.79, 7.89, repro,
1999-05-31,-2.92, 22.41, -22.83, 2.03, 1.81, 7.99, repro,
1999-06-01,-1.52, 22.44, -8.99, 2.05, 1.84, 8.16, repro,
1999-06-02,-1.82, 20.70, -8.65, 2.06, 1.81, 8.07, repro,
1999-06-03,-0.21, 21.76, -2.72, 2.06, 1.86, 8.09, repro,
1999-06-04,-2.57, 20.99, -4.14, 2.02, 1.81, 7.99, repro,
1999-06-05,-1.22, 21.62, -8.77, 2.00, 1.80, 7.94, repro,
1999-06-06,-1.62, 21.07, -13.53, 2.00, 1.81, 7.99, repro,
1999-06-13,-3.34, 21.23, -13.52, 2.07, 1.84, 8.15, repro,
1999-06-14,-2.65, 20.03, -21.33, 2.26, 1.86, 8.89, repro,
1999-06-15,-3.65, 21.01, -12.53, 2.08, 1.85, 8.15, repro,
1999-06-16,-2.13, 20.94, -13.58, 1.99, 1.81, 7.93, repro,
1999-06-17,-3.43, 22.13, -19.63, 2.11, 1.84, 8.16, repro,
1999-06-18,-1.62, 21.02, -13.54, 2.04, 1.81, 8.03, repro,
1999-06-19,-2.91, 20.84, -13.92, 2.08, 1.84, 8.16, repro,
1999-06-20,-2.59, 20.71, -11.20, 2.08, 1.85, 8.28, repro,
1999-06-21,-4.19, 20.18, -14.32, 2.05, 1.82, 8.12, repro,
1999-06-22,-2.08, 20.64, -9.11, 2.12, 1.83, 8.33, repro,
1999-06-23,-1.70, 20.22, -4.76, 2.01, 1.81, 7.99, repro,
1999-06-24,-2.54, 21.04, -13.10, 2.08, 1.81, 8.23, repro,
1999-06-25,-3.55, 19.54, -2.48, 2.08, 1.89, 8.22, repro,
1999-06-26,-3.20, 21.10, -12.03, 2.16, 1.91, 8.57, repro,
1999-06-27,-0.74, 22.47, -6.26, 3.13, 2.61, 12.49, repro,
1999-06-28,-3.80, 19.70, -10.44, 2.14, 1.94, 8.57, repro,
1999-06-29,-4.64, 19.40, -11.96, 2.38, 2.07, 9.48, repro,
1999-06-30,-1.96, 20.31, -8.28, 2.18, 1.87, 8.78, repro,
1999-07-01,-2.81, 20.52, -6.66, 2.31, 2.00, 9.40, repro,
1999-07-02,-2.14, 22.24, -12.99, 2.15, 1.87, 8.77, repro,
1999-07-03,-4.11, 20.14, -6.96, 2.23, 1.89, 9.10, repro,
1999-07-04,-3.25, 21.23, -5.28, 2.06, 1.84, 8.33, repro,
1999-07-05,-2.12, 21.16, -11.60, 2.10, 1.84, 8.39, repro,
1999-07-06,-2.95, 19.54, -6.70, 2.11, 1.91, 8.60, repro,
1999-07-17,-3.20, 21.93, -18.26, 2.08, 1.83, 8.39, repro,
1999-07-18,-3.39, 19.38, -12.13, 2.20, 1.85, 8.72, repro,
1999-07-19,-2.95, 20.44, -24.11, 2.13, 1.84, 8.56, repro,
1999-07-20,-2.73, 20.47, -13.33, 2.16, 1.83, 8.62, repro,
1999-07-21,-3.52, 21.31, -19.51, 2.05, 1.81, 8.11, repro,
1999-07-22,-5.53, 20.61, -22.68, 2.15, 1.83, 8.49, repro,
1999-07-23,-4.01, 22.27, -17.41, 2.19, 1.84, 8.74, repro,
1999-07-24,-2.40, 20.02, -19.11, 2.14, 1.85, 8.62, repro,
1999-07-25,-2.89, 20.79, -19.72, 2.09, 1.82, 8.29, repro,
1999-07-26,-3.83, 19.71, -10.88, 2.18, 1.88, 8.58, repro,
1999-07-27,-3.97, 19.54, -8.22, 2.15, 1.85, 8.46, repro,
1999-07-28,-4.00, 19.80, -11.58, 2.04, 1.81, 8.06, repro,
1999-07-29,-5.32, 20.54, -27.63, 2.12, 1.89, 8.41, repro,
1999-07-30,-2.92, 18.32, 8.91, 2.17, 2.01, 8.84, repro,
1999-07-31,-3.06, 19.33, -12.37, 2.00, 1.79, 7.95, repro,
1999-08-01,-2.82, 18.81, -15.93, 2.01, 1.79, 7.96, repro,
1999-08-02,-3.17, 22.66, -14.01, 2.01, 1.80, 7.99, repro,
1999-08-03,-7.70, 17.38, -23.12, 2.62, 2.38, 10.46, repro,
1999-08-04,-1.25, 23.14, -24.06, 3.70, 2.96, 14.37, repro,
1999-08-05,-4.16, 20.90, -16.78, 2.12, 1.85, 8.26, repro,
1999-08-06,-3.42, 19.59, -11.88, 2.10, 1.84, 8.24, repro,
1999-08-07,-4.36, 18.64, -13.93, 2.02, 1.79, 7.97, repro,
1999-08-08,-4.60, 19.07, -15.45, 2.02, 1.80, 8.08, repro,
1999-08-09,-6.17, 19.40, -10.22, 2.14, 1.93, 8.41, repro,
1999-08-10,-5.04, 19.51, -12.79, 2.09, 1.92, 8.29, repro,
1999-08-11,-3.86, 19.55, -8.29, 2.05, 1.89, 8.22, repro,
1999-08-12,-2.67, 20.53, -21.33, 2.02, 1.81, 8.08, repro,
1999-08-13,-4.06, 18.35, -22.81, 2.04, 1.79, 8.05, repro,
1999-08-14,-3.40, 18.48, -12.77, 2.02, 1.83, 8.11, repro,
1999-08-15,-5.67, 18.51, -16.47, 2.18, 1.85, 8.48, repro,
1999-08-23,-4.89, 19.59, -14.97, 2.16, 1.85, 8.47, repro,
1999-08-24,-3.55, 21.50, -19.47, 2.13, 1.88, 8.45, repro,
1999-08-25,-4.72, 19.44, -19.01, 2.14, 1.88, 8.41, repro,
1999-08-26,-3.27, 18.04, -12.91, 2.23, 1.85, 8.99, repro,
1999-08-27,-4.28, 19.42, -3.19, 2.13, 1.90, 8.29, repro,
1999-08-28,-4.68, 20.34, -8.25, 2.10, 1.88, 8.24, repro,
1999-08-29,-5.29, 19.87, -9.32, 2.18, 1.98, 10.10, repro,
1999-08-30,-5.19, 20.38, -8.04, 2.17, 1.98, 8.59, repro,
1999-08-31,-4.45, 20.12, -4.10, 2.14, 1.90, 8.25, repro,
1999-09-01,-4.21, 19.44, -11.65, 2.31, 1.95, 8.97, repro,
1999-09-02,-3.67, 18.72, -8.38, 2.12, 1.87, 8.19, repro,
1999-09-03,-3.16, 20.58, -12.93, 2.17, 1.95, 8.65, repro,
1999-09-04,-3.70, 20.16, -8.24, 2.21, 1.94, 8.72, repro,
1999-09-05,-3.53, 19.66, -11.23, 2.07, 1.82, 8.11, repro,
1999-09-06,-2.41, 20.26, -10.15, 2.18, 1.90, 8.54, repro,
1999-09-07,-1.73, 20.83, -23.90, 2.41, 1.92, 9.62, repro,
1999-09-08,-5.04, 21.13, -16.41, 2.37, 1.96, 9.48, repro,
1999-09-09,-3.26, 20.14, -15.15, 2.28, 1.99, 9.00, repro,
1999-09-10,-3.89, 19.47, -7.70, 2.11, 1.82, 8.12, repro,
1999-09-11,-3.72, 21.54, -19.56, 2.31, 2.01, 8.96, repro,
1999-09-12,-1.87, 19.98, -16.70, 2.17, 1.84, 8.39, repro,
1999-09-13,-1.85, 20.78, -16.73, 2.13, 1.80, 8.30, repro,
1999-09-14,-4.69, 18.86, -21.05, 2.11, 1.79, 8.11, repro,
1999-09-15,-2.43, 19.01, -14.39, 2.18, 1.83, 8.36, repro,
1999-09-16,-3.53, 17.14, -3.97, 2.18, 1.91, 8.34, repro,
1999-09-17,-2.12, 19.10, -16.04, 2.25, 1.89, 8.60, repro,
1999-09-18,-1.39, 19.87, -15.77, 2.23, 1.89, 8.54, repro,
1999-09-19,-4.11, 19.30, -12.57, 2.14, 1.82, 8.19, repro,
1999-09-20,-1.23, 19.59, -5.18, 2.23, 1.92, 8.52, repro,
1999-09-21,-4.31, 17.03, -12.16, 2.21, 1.91, 8.77, repro,
1999-09-22,-4.59, 20.99, -15.53, 2.29, 2.00, 9.01, repro,
1999-09-23,-4.71, 19.81, -18.43, 2.18, 1.91, 8.40, repro,
1999-09-24,-4.52, 21.37, -13.71, 2.25, 1.93, 8.67, repro,
1999-09-25,-5.01, 21.01, -13.00, 2.16, 1.89, 8.40, repro,
1999-09-26,-2.52, 20.50, -7.65, 2.36, 2.13, 9.41, repro,
1999-09-27,-1.32, 20.34, -6.02, 2.26, 2.03, 9.05, repro,
1999-09-28,-2.33, 19.28, -5.02, 2.29, 2.09, 8.84, repro,
1999-09-29,-3.77, 21.07, -14.32, 2.56, 2.39, 9.88, repro,
1999-09-30,-2.54, 21.34, -9.84, 2.69, 2.45, 10.42, repro,
1999-10-01,-1.07, 20.57, -10.60, 2.58, 2.18, 9.90, repro,
1999-10-02,-1.81, 19.89, -9.63, 2.26, 2.07, 8.99, repro,
1999-10-03,-3.20, 18.91, -13.43, 2.29, 2.06, 8.87, repro,
1999-10-04,-3.41, 18.98, -16.98, 2.18, 1.95, 8.44, repro,
1999-10-05,-3.48, 19.35, -10.78, 2.31, 1.98, 8.64, repro,
1999-10-06,-2.49, 19.97, -6.94, 2.21, 1.99, 8.57, repro,
1999-10-07,-2.05, 20.55, -15.14, 2.29, 1.91, 8.81, repro,
1999-10-08,-2.62, 19.80, -7.64, 2.30, 1.97, 8.72, repro,
1999-10-09,-2.68, 17.98, -6.09, 2.24, 1.94, 8.58, repro,
1999-10-10,-2.89, 19.27, -5.75, 2.21, 1.86, 8.56, repro,
1999-10-11,-1.52, 19.49, -15.53, 2.13, 1.87, 8.37, repro,
1999-10-12,-3.06, 18.98, -16.11, 2.19, 1.92, 8.48, repro,
1999-10-13,-2.04, 19.40, -8.37, 2.20, 1.94, 8.56, repro,
1999-10-14,-3.34, 18.51, -6.91, 2.11, 1.88, 8.44, repro,
1999-10-15,-2.46, 19.95, -8.44, 2.21, 1.97, 8.57, repro,
1999-10-16,-10.03, 28.24, -2.85, 2.12, 1.88, 8.35, repro,
1999-10-17,-7.77, 28.30, -4.27, 2.17, 1.84, 8.47, repro,
1999-10-18,-7.61, 27.92, -1.69, 2.32, 1.95, 8.98, repro,
1999-10-19,-9.19, 28.30, -4.22, 2.27, 1.89, 9.00, repro,
1999-10-20,-10.80, 28.73, -6.08, 2.28, 2.07, 9.07, repro,
1999-10-21,-10.98, 26.06, -6.76, 2.21, 2.04, 9.24, repro,
1999-10-22,-9.99, 27.59, -6.26, 2.31, 2.06, 8.99, repro,
1999-10-23,-9.30, 28.59, -11.02, 2.16, 1.93, 8.58, repro,
1999-10-24,-9.42, 28.57, -3.92, 2.10, 1.93, 8.34, repro,
1999-10-25,-9.76, 29.50, -8.17, 2.13, 1.92, 8.36, repro,
1999-10-26,-8.91, 27.67, 0.14, 2.04, 1.81, 8.17, repro,
1999-10-27,-7.64, 28.50, 1.49, 2.10, 1.86, 8.34, repro,
1999-10-28,-9.97, 28.54, -2.44, 2.39, 2.05, 9.19, repro,
1999-10-29,-9.24, 28.39, -0.95, 2.26, 2.01, 8.77, repro,
1999-10-30,-8.10, 28.72, -3.86, 2.10, 1.84, 8.26, repro,
1999-10-31,-9.19, 28.87, 0.09, 2.22, 1.92, 8.68, repro,
1999-11-01,-9.30, 28.21, -7.88, 2.25, 1.96, 8.99, repro,
1999-11-02,-9.46, 29.45, -2.20, 2.17, 1.91, 8.44, repro,
1999-11-03,-8.27, 29.40, -4.50, 2.16, 1.85, 8.44, repro,
1999-11-04,-9.34, 28.42, -3.14, 2.19, 1.88, 8.52, repro,
1999-11-05,-8.57, 30.50, 0.62, 2.45, 2.16, 9.70, repro,
1999-11-06,-7.70, 29.75, -10.19, 2.16, 1.84, 8.46, repro,
1999-11-07,-9.53, 28.93, 2.60, 2.21, 1.87, 8.55, repro,
1999-11-08,-9.52, 28.37, 4.14, 2.14, 1.86, 8.53, repro,
1999-11-09,-7.90, 28.21, 3.88, 2.11, 1.84, 8.28, repro,
1999-11-10,-8.30, 28.21, 0.85, 2.08, 1.80, 8.30, repro,
1999-11-11,-6.62, 28.11, 1.06, 2.06, 1.81, 8.22, repro,
1999-11-12,-8.99, 28.39, -5.56, 2.14, 1.87, 8.33, repro,
1999-11-13,-9.36, 28.66, 2.86, 2.23, 1.90, 8.65, repro,
1999-11-14,-9.36, 26.78, 2.18, 2.10, 1.83, 8.27, repro,
1999-11-15,-6.15, 27.30, -1.64, 2.10, 1.83, 8.46, repro,
1999-11-16,-7.80, 28.27, 6.74, 2.14, 1.90, 8.39, repro,
1999-11-17,-9.83, 28.86, -0.65, 2.10, 1.86, 8.35, repro,
1999-11-18,-7.01, 28.77, 7.48, 2.12, 1.87, 8.29, repro,
1999-11-19,-8.32, 28.33, 2.70, 2.12, 1.91, 8.32, repro,
1999-11-20,-6.93, 28.61, 2.39, 2.13, 1.95, 8.29, repro,
1999-11-21,-8.98, 28.64, 3.66, 2.39, 2.10, 9.40, repro,
1999-11-22,-8.55, 29.42, 2.61, 2.19, 1.98, 8.62, repro,
1999-11-23,-7.54, 27.04, -1.91, 2.33, 2.24, 9.59, repro,
1999-11-24,-9.64, 27.75, -2.16, 2.58, 2.53, 10.86, repro,
1999-11-25,-7.00, 30.27, -3.98, 2.30, 2.15, 9.21, repro,
1999-11-26,-8.75, 28.49, -0.06, 2.25, 2.22, 9.04, repro,
1999-11-27,-8.92, 28.74, -4.60, 2.06, 1.88, 8.30, repro,
1999-11-28,-8.11, 29.45, -6.86, 2.05, 1.90, 8.23, repro,
1999-11-29,-9.56, 28.69, -12.99, 2.05, 1.85, 8.25, repro,
1999-11-30,-9.07, 30.59, -10.35, 2.22, 1.94, 8.79, repro,
1999-12-01,-8.12, 28.75, -1.75, 2.28, 2.18, 9.41, repro,
1999-12-02,-6.03, 29.41, -7.56, 2.00, 1.83, 8.09, repro,
1999-12-03,-8.55, 29.98, 3.09, 2.26, 2.22, 9.12, repro,
1999-12-04,-9.47, 28.46, -3.83, 2.22, 2.00, 8.68, repro,
1999-12-05,-9.90, 30.26, -9.43, 2.07, 1.90, 8.31, repro,
1999-12-06,-8.17, 29.55, -13.12, 2.22, 2.03, 9.05, repro,
1999-12-07,-7.82, 29.34, -9.36, 2.30, 2.03, 9.49, repro,
1999-12-08,-9.90, 32.18, -11.03, 2.70, 2.34, 10.49, repro,
1999-12-09,-7.72, 27.57, 11.18, 2.24, 2.16, 8.96, repro,
1999-12-10,-8.62, 29.57, -6.26, 2.03, 1.84, 8.14, repro,
