PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORVB
Station name,Oroville_Dam
Begin Date, 1996-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5546270399 North Latitude, -121.5002915703 East Longitude, 340.01614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-16,-3.72, 5.62, -10.52, 2.42, 1.86, 8.72, repro,
2001-01-17,-4.26, 4.50, -11.70, 2.21, 1.70, 7.84, repro,
2001-01-18,-4.37, 5.09, -14.09, 2.37, 1.82, 8.32, repro,
2001-01-19,-4.45, 3.04, -12.33, 2.82, 2.33, 10.32, repro,
2001-01-20,-3.19, 3.26, -11.42, 2.15, 1.71, 7.74, repro,
2001-01-21,-3.82, 3.75, -8.72, 2.19, 1.72, 7.85, repro,
2001-01-22,-3.74, 4.57, -11.11, 2.20, 1.72, 7.87, repro,
2001-01-23,-3.19, 3.55, -18.43, 2.57, 2.04, 9.24, repro,
2001-01-24,-4.69, 4.40, -2.43, 2.39, 1.86, 8.82, repro,
2001-01-25,-2.96, 3.51, -17.93, 2.30, 1.80, 8.41, repro,
2001-01-26,-4.28, 4.83, -14.55, 2.38, 1.80, 8.37, repro,
2001-01-27,-5.31, 4.90, -6.31, 2.34, 1.80, 8.40, repro,
2001-01-28,-3.59, 4.99, -9.28, 2.33, 1.82, 8.36, repro,
2001-01-29,-5.05, 4.33, -7.44, 2.13, 1.68, 7.55, repro,
2001-01-30,-3.91, 4.96, -17.24, 2.15, 1.68, 7.61, repro,
2001-01-31,-3.98, 4.16, -12.91, 2.18, 1.75, 7.81, repro,
2001-02-01,-4.19, 4.92, -16.13, 2.13, 1.66, 7.52, repro,
2001-02-02,-4.27, 4.65, -16.25, 2.16, 1.69, 7.61, repro,
2001-02-03,-4.07, 3.92, -13.77, 2.15, 1.68, 7.62, repro,
2001-02-04,-4.59, 4.57, -9.73, 2.16, 1.71, 7.66, repro,
2001-02-05,-4.22, 4.35, -19.93, 2.18, 1.73, 7.71, repro,
2001-02-06,-4.32, 4.80, -19.27, 2.15, 1.70, 7.65, repro,
2001-02-07,-4.84, 3.93, -16.03, 2.13, 1.67, 7.54, repro,
2001-02-08,-4.20, 4.32, -11.75, 2.17, 1.78, 7.83, repro,
2001-02-09,-1.73, 4.41, -8.86, 2.14, 1.72, 7.69, repro,
2001-02-10,-5.18, 3.04, -6.35, 2.14, 1.66, 7.53, repro,
2001-02-11,-4.34, 4.45, -5.58, 2.20, 1.77, 7.75, repro,
2001-02-12,-5.79, 5.05, -12.83, 2.25, 1.76, 7.85, repro,
2001-02-13,-5.05, 3.63, -6.33, 2.12, 1.66, 7.51, repro,
2001-02-14,-3.87, 4.88, -15.86, 2.17, 1.74, 7.77, repro,
2001-02-15,-3.41, 4.31, -17.18, 2.18, 1.74, 7.81, repro,
2001-02-16,-4.99, 3.85, -15.09, 2.21, 1.72, 7.73, repro,
2001-02-17,-5.45, 5.91, -15.33, 2.28, 1.76, 7.91, repro,
2001-02-18,-4.30, 4.07, -14.83, 2.16, 1.73, 7.63, repro,
2001-02-19,-4.61, 3.54, -18.46, 2.45, 1.85, 8.38, repro,
2001-02-20,-4.22, 3.47, -14.16, 2.26, 1.79, 7.90, repro,
2001-02-21,-3.49, 4.09, -17.41, 2.23, 1.76, 7.77, repro,
2001-02-22,-5.66, 5.17, -12.77, 2.13, 1.69, 7.60, repro,
2001-02-23,-4.82, 4.90, -11.33, 2.16, 1.75, 7.65, repro,
2001-02-24,-4.55, 4.91, -11.47, 2.37, 2.00, 8.41, repro,
2001-02-25,-3.57, 4.33, -24.73, 2.20, 1.76, 7.83, repro,
2001-02-26,-4.94, 4.63, -19.48, 2.32, 2.00, 8.34, repro,
2001-02-27,-4.56, 3.43, -24.64, 2.21, 1.76, 8.02, repro,
2001-02-28,-1.09, 3.07, -13.18, 2.30, 1.87, 8.38, repro,
2001-03-01,-3.88, 4.54, -6.89, 2.49, 1.99, 8.72, repro,
2001-03-02,-2.57, 3.41, -17.67, 2.62, 2.09, 9.20, repro,
2001-03-03,-3.55, 4.23, -21.55, 2.42, 1.95, 8.52, repro,
2001-03-04,-4.74, 5.24, -12.84, 2.22, 1.71, 7.84, repro,
2001-03-05,-4.79, 4.96, -17.32, 2.30, 1.89, 8.21, repro,
2001-03-06,-3.75, 5.00, -18.68, 2.15, 1.71, 7.69, repro,
2001-03-07,-2.95, 4.14, -21.66, 2.13, 1.67, 7.61, repro,
2001-03-08,-4.20, 4.70, -10.64, 2.28, 1.79, 8.04, repro,
2001-03-09,-4.40, 3.67, -20.27, 2.28, 1.81, 8.18, repro,
2001-03-10,-4.14, 5.00, -18.07, 2.31, 1.83, 8.11, repro,
2001-03-11,-3.41, 3.60, -10.91, 2.35, 1.86, 8.10, repro,
2001-03-12,-4.83, 2.37, -19.33, 2.35, 1.85, 8.07, repro,
2001-03-13,-3.71, 5.11, -11.63, 2.39, 1.98, 8.48, repro,
2001-03-14,-5.12, 5.11, -11.63, 2.16, 1.83, 7.95, repro,
2001-03-15,-4.95, 5.20, -14.72, 2.18, 1.82, 7.98, repro,
2001-03-16,-4.65, 5.27, -11.79, 2.13, 1.74, 7.67, repro,
2001-03-17,-4.36, 4.70, -18.06, 2.15, 1.74, 7.62, repro,
2001-03-18,-3.94, 5.40, -21.87, 2.12, 1.68, 7.54, repro,
2001-03-19,-4.50, 5.30, -20.91, 2.13, 1.69, 7.56, repro,
2001-03-20,-3.58, 4.57, -24.93, 2.14, 1.70, 7.63, repro,
2001-03-21,-5.18, 5.96, -19.04, 2.21, 1.73, 7.97, repro,
2001-03-22,-3.79, 5.28, -15.09, 2.10, 1.68, 7.49, repro,
2001-03-23,-3.83, 5.36, -15.79, 2.11, 1.69, 7.56, repro,
2001-03-24,-5.18, 5.49, -12.50, 2.13, 1.69, 7.56, repro,
2001-03-26,-4.28, 5.58, -16.91, 2.18, 1.73, 7.77, repro,
2001-03-27,-4.20, 5.54, -15.20, 2.23, 1.73, 7.87, repro,
2001-03-28,-4.31, 5.39, -11.64, 2.22, 1.72, 7.79, repro,
2001-03-29,-2.60, 6.17, -21.70, 2.13, 1.69, 7.54, repro,
2001-03-30,-2.75, 6.29, -17.21, 2.13, 1.69, 7.59, repro,
2001-03-31,-2.91, 5.35, -17.36, 2.19, 1.76, 7.96, repro,
2001-04-01,-4.12, 5.33, -10.78, 2.12, 1.70, 7.62, repro,
2001-04-02,-4.38, 4.82, -14.77, 2.11, 1.69, 7.54, repro,
2001-04-03,-3.51, 5.08, -16.66, 2.18, 1.74, 7.71, repro,
2001-04-04,-3.56, 4.42, -14.10, 2.17, 1.74, 7.76, repro,
2001-04-05,-3.34, 4.73, -12.94, 2.17, 1.75, 7.81, repro,
2001-04-06,-4.06, 4.36, -7.35, 2.14, 1.72, 7.70, repro,
2001-04-07,-2.86, 4.84, -6.03, 2.18, 1.74, 7.81, repro,
2001-04-08,-4.45, 5.13, -17.26, 2.17, 1.74, 7.79, repro,
2001-04-09,-3.78, 5.32, -16.51, 2.20, 1.75, 7.93, repro,
2001-04-10,-3.64, 4.82, -19.95, 2.14, 1.71, 7.71, repro,
2001-04-11,-5.40, 6.00, -9.90, 2.25, 1.78, 8.05, repro,
2001-04-12,-3.00, 5.62, -18.68, 2.14, 1.74, 7.76, repro,
2001-04-13,-2.76, 6.24, -20.31, 2.13, 1.71, 7.67, repro,
2001-04-14,-3.74, 5.88, -18.04, 2.21, 1.83, 8.04, repro,
2001-04-15,-3.17, 4.24, -14.70, 2.20, 1.82, 8.01, repro,
2001-04-16,-4.15, 4.43, -18.21, 2.27, 1.87, 8.19, repro,
2001-04-17,-3.61, 5.79, -13.63, 2.31, 1.83, 8.19, repro,
2001-04-18,-4.46, 5.56, -15.08, 2.30, 1.79, 8.26, repro,
2001-04-19,-4.48, 5.90, -4.42, 2.11, 1.67, 7.59, repro,
2001-04-20,-3.72, 4.93, -6.65, 2.14, 1.70, 7.72, repro,
2001-04-21,-2.74, 4.09, -12.10, 2.14, 1.69, 7.64, repro,
2001-04-22,-2.95, 4.37, -19.30, 2.22, 1.73, 7.87, repro,
2001-04-23,-3.93, 6.64, -13.89, 2.20, 1.74, 7.94, repro,
2001-04-24,-3.84, 5.41, -10.27, 2.47, 1.87, 8.80, repro,
2001-04-25,-2.73, 6.55, -11.40, 2.25, 1.81, 8.03, repro,
2001-04-26,-2.39, 6.16, -17.80, 2.10, 1.66, 7.48, repro,
2001-04-27,-2.92, 4.81, -12.28, 2.14, 1.70, 7.67, repro,
2001-04-28,-3.46, 5.67, -2.63, 2.11, 1.66, 7.54, repro,
2001-04-29,-4.44, 6.02, 2.45, 2.13, 1.70, 7.70, repro,
2001-04-30,-3.96, 5.37, -11.31, 2.21, 1.80, 8.01, repro,
2001-05-01,-3.36, 5.65, -16.15, 2.15, 1.74, 7.66, repro,
2001-05-02,-4.03, 2.58, -9.08, 2.08, 1.64, 7.45, repro,
2001-05-03,-3.69, 5.79, -13.37, 2.09, 1.66, 7.50, repro,
2001-05-04,-3.82, 6.40, -9.21, 2.08, 1.65, 7.45, repro,
2001-05-05,-3.37, 5.54, -5.49, 2.09, 1.65, 7.50, repro,
2001-05-06,-3.35, 4.85, -9.19, 2.07, 1.65, 7.47, repro,
2001-05-07,-3.48, 5.43, -10.90, 2.10, 1.69, 7.57, repro,
2001-05-08,-3.40, 5.05, -8.13, 2.12, 1.69, 7.62, repro,
2001-05-09,-4.14, 5.22, -7.56, 2.07, 1.65, 7.44, repro,
2001-05-10,-3.08, 6.13, -8.94, 2.05, 1.64, 7.44, repro,
2001-05-11,-3.58, 5.61, -7.80, 2.13, 1.67, 7.69, repro,
2001-05-12,-2.83, 4.95, -3.75, 2.10, 1.71, 7.70, repro,
2001-05-13,-3.24, 4.39, -13.34, 2.10, 1.71, 7.71, repro,
2001-05-14,-3.95, 6.59, -4.50, 2.08, 1.67, 7.59, repro,
2001-05-15,-4.38, 7.02, -0.81, 2.08, 1.67, 7.65, repro,
2001-05-16,-2.76, 5.96, -10.39, 2.11, 1.69, 7.64, repro,
2001-05-17,-3.46, 4.46, -7.81, 2.15, 1.77, 7.91, repro,
2001-05-18,-3.31, 4.65, -12.14, 2.09, 1.68, 7.66, repro,
2001-05-19,-3.32, 4.95, -8.53, 2.08, 1.66, 7.57, repro,
2001-05-20,-3.73, 5.92, -7.32, 2.06, 1.64, 7.47, repro,
2001-05-21,-4.02, 6.50, -4.24, 2.08, 1.68, 7.53, repro,
2001-05-22,-4.42, 5.16, 0.36, 2.10, 1.72, 7.74, repro,
2001-05-23,-3.33, 4.92, -4.35, 2.09, 1.67, 7.54, repro,
2001-05-24,-2.53, 4.99, -9.76, 2.08, 1.67, 7.52, repro,
2001-05-25,-3.38, 4.94, -8.65, 2.07, 1.65, 7.44, repro,
2001-05-26,-3.21, 3.25, -3.97, 2.08, 1.65, 7.44, repro,
2001-05-27,-4.41, 5.22, -4.51, 2.08, 1.65, 7.47, repro,
2001-05-28,-4.63, 4.41, 7.10, 2.12, 1.71, 7.62, repro,
2001-05-29,-4.12, 5.30, -2.61, 2.13, 1.72, 7.67, repro,
2001-05-30,-3.42, 5.61, -4.33, 2.14, 1.69, 7.74, repro,
2001-05-31,-3.21, 5.61, -5.86, 2.09, 1.66, 7.47, repro,
2001-06-01,-3.41, 5.00, -3.02, 2.10, 1.67, 7.55, repro,
2001-06-02,-5.57, 5.55, -3.24, 2.11, 1.70, 7.58, repro,
2001-06-03,-4.92, 4.25, -1.04, 2.11, 1.67, 7.56, repro,
2001-06-04,-3.27, 4.43, 0.25, 2.13, 1.71, 7.63, repro,
2001-06-05,-4.25, 5.01, -0.05, 2.09, 1.67, 7.48, repro,
2001-06-06,-4.46, 4.62, -5.05, 2.13, 1.67, 7.63, repro,
2001-06-07,-5.00, 5.06, -3.70, 2.11, 1.70, 7.55, repro,
2001-06-08,-4.92, 5.05, 0.84, 2.16, 1.68, 7.71, repro,
2001-06-09,-5.00, 5.85, 0.01, 2.16, 1.67, 7.70, repro,
2001-06-10,-4.36, 5.47, -6.91, 2.15, 1.67, 7.68, repro,
2001-06-11,-4.01, 5.00, -3.39, 2.15, 1.68, 7.74, repro,
2001-06-13,-3.85, 5.04, -4.39, 2.13, 1.67, 7.60, repro,
2001-06-14,-5.17, 4.42, -0.20, 2.16, 1.70, 7.75, repro,
2001-06-15,-4.73, 4.98, -5.59, 2.17, 1.71, 7.70, repro,
2001-06-16,-4.63, 4.27, -3.89, 2.13, 1.68, 7.66, repro,
2001-06-17,-5.14, 4.44, 0.00, 2.21, 1.75, 7.76, repro,
2001-06-18,-4.94, 5.93, -3.87, 2.12, 1.65, 7.57, repro,
2001-06-19,-4.21, 5.35, -4.26, 2.16, 1.71, 7.65, repro,
2001-06-20,-4.17, 5.04, -9.02, 2.17, 1.72, 7.80, repro,
2001-06-21,-4.21, 5.14, 5.68, 3.96, 3.11, 14.28, repro,
2001-06-22,-3.94, 5.93, -11.82, 3.12, 2.62, 11.05, repro,
2001-06-23,-6.11, 4.87, -5.90, 2.16, 1.72, 7.68, repro,
2001-06-24,-5.59, 5.32, -1.28, 2.19, 1.72, 7.65, repro,
2001-06-25,-3.69, 5.13, -9.32, 2.07, 1.66, 7.40, repro,
2001-06-26,-4.92, 4.72, -1.33, 2.07, 1.66, 7.41, repro,
2001-06-27,-2.99, 5.25, -8.68, 2.17, 1.79, 7.93, repro,
2001-06-28,-7.09, 4.91, -7.44, 2.08, 1.66, 7.43, repro,
2001-06-29,-4.97, 6.01, -5.26, 2.16, 1.75, 7.69, repro,
2001-06-30,-3.45, 5.50, -4.98, 2.08, 1.66, 7.42, repro,
2001-07-01,-5.58, 4.01, -7.07, 2.07, 1.68, 7.48, repro,
2001-07-02,-5.09, 5.49, -5.01, 2.07, 1.66, 7.40, repro,
2001-07-03,-5.51, 5.01, -0.34, 2.10, 1.70, 7.50, repro,
2001-07-04,-5.36, 4.43, -4.09, 2.06, 1.65, 7.36, repro,
2001-07-05,-3.68, 3.92, -8.56, 2.08, 1.66, 7.38, repro,
2001-07-06,-5.03, 4.61, -2.58, 2.09, 1.67, 7.47, repro,
2001-07-07,-3.97, 3.25, -14.36, 2.09, 1.70, 7.50, repro,
2001-07-08,-6.66, 4.69, -3.51, 2.19, 1.70, 7.69, repro,
2001-07-09,-5.55, 3.18, -10.61, 2.08, 1.65, 7.40, repro,
2001-07-10,-4.41, 5.33, -11.45, 2.22, 1.77, 7.87, repro,
2001-07-11,-5.06, 4.28, -5.35, 2.12, 1.73, 7.54, repro,
2001-07-12,-5.06, 3.75, -3.24, 2.16, 1.67, 7.68, repro,
2001-07-13,-5.53, 3.09, -8.06, 2.17, 1.71, 7.72, repro,
2001-07-14,-4.81, 4.72, -2.91, 2.10, 1.68, 7.42, repro,
2001-07-15,-3.99, 4.25, -1.80, 2.09, 1.66, 7.39, repro,
2001-07-16,-3.57, 2.71, -2.92, 2.07, 1.67, 7.42, repro,
2001-07-17,-3.25, 4.11, -2.59, 2.08, 1.66, 7.42, repro,
2001-07-18,-5.27, 4.64, -7.48, 2.10, 1.71, 7.53, repro,
2001-07-19,-4.35, 4.93, -7.48, 2.05, 1.64, 7.28, repro,
2001-07-20,-4.33, 3.74, -6.02, 2.18, 1.73, 7.69, repro,
2001-07-21,-5.01, 4.23, -10.72, 2.07, 1.65, 7.36, repro,
2001-07-22,-3.82, 4.01, -7.22, 2.08, 1.66, 7.42, repro,
2001-07-23,-5.08, 5.02, -3.34, 2.11, 1.71, 7.51, repro,
2001-07-24,-4.82, 5.55, -1.46, 2.10, 1.71, 7.46, repro,
2001-07-25,-4.98, 3.91, -2.19, 2.09, 1.66, 7.41, repro,
2001-07-26,-5.00, 3.85, -8.53, 2.33, 1.83, 8.11, repro,
2001-07-27,-3.82, 3.56, -13.17, 2.17, 1.79, 7.77, repro,
2001-07-28,-5.01, 3.75, -8.98, 2.16, 1.77, 7.72, repro,
2001-07-29,-5.19, 5.38, -6.65, 2.16, 1.76, 7.71, repro,
2001-07-30,-5.25, 3.92, -1.14, 2.33, 1.84, 8.19, repro,
2001-07-31,-5.67, 4.59, -6.37, 2.17, 1.76, 7.74, repro,
2001-08-01,-3.53, 4.40, -7.90, 2.16, 1.73, 7.69, repro,
2001-08-02,-3.01, 4.18, -14.09, 2.13, 1.72, 7.58, repro,
2001-08-03,-4.25, 4.84, -2.90, 2.14, 1.73, 7.64, repro,
2001-08-04,-3.43, 4.07, 0.35, 2.29, 1.85, 8.03, repro,
2001-08-05,-5.35, 4.20, 0.79, 2.25, 1.81, 7.97, repro,
2001-08-06,-4.70, 3.69, -4.53, 2.23, 1.81, 7.95, repro,
2001-08-07,-3.61, 3.92, -14.68, 2.29, 1.90, 8.24, repro,
2001-08-08,-4.21, 4.68, -5.35, 2.29, 1.88, 8.18, repro,
2001-08-09,-4.95, 4.39, -2.01, 2.39, 1.95, 8.44, repro,
2001-08-10,-5.18, 4.40, -3.37, 2.49, 2.05, 9.02, repro,
2001-08-11,-4.55, 2.89, -5.94, 2.24, 1.76, 7.84, repro,
2001-08-12,-4.18, 3.54, -3.44, 2.18, 1.69, 7.67, repro,
2001-08-13,-4.10, 3.40, -8.84, 2.19, 1.73, 7.72, repro,
2001-08-14,-5.32, 4.22, -0.71, 2.17, 1.76, 7.55, repro,
2001-08-15,-6.57, 4.85, -4.04, 2.28, 1.86, 8.03, repro,
2001-08-16,-5.03, 4.54, -2.37, 2.27, 1.77, 7.87, repro,
2001-08-17,-3.77, 3.40, -7.37, 2.28, 1.80, 7.87, repro,
2001-08-18,-3.42, 3.37, -14.46, 2.33, 1.83, 8.05, repro,
2001-08-19,-4.01, 3.87, -6.46, 2.24, 1.78, 7.77, repro,
2001-08-20,-4.57, 4.73, 0.56, 2.35, 1.81, 7.91, repro,
2001-08-21,-6.51, 4.26, 1.40, 2.33, 1.83, 7.89, repro,
2001-08-22,-6.43, 4.62, -5.24, 2.27, 1.78, 7.80, repro,
2001-08-23,-4.75, 4.04, -7.50, 2.20, 1.73, 7.66, repro,
2001-08-24,-5.70, 2.51, -3.22, 2.26, 1.79, 7.78, repro,
2001-08-25,-4.08, 3.78, -3.14, 2.21, 1.72, 7.72, repro,
2001-08-26,-7.00, 3.59, -5.64, 2.39, 1.83, 8.13, repro,
2001-08-27,-4.13, 2.24, -8.98, 2.41, 1.87, 8.42, repro,
2001-08-28,-5.05, 3.61, 3.45, 2.57, 1.95, 8.74, repro,
2001-08-29,-5.85, 3.59, -5.40, 2.38, 1.86, 8.12, repro,
2001-08-30,-3.40, 3.29, -10.08, 2.49, 1.87, 8.37, repro,
2001-08-31,-5.53, 2.78, 5.09, 2.50, 1.93, 8.35, repro,
2001-09-01,-4.90, 4.83, 1.89, 2.23, 1.75, 7.85, repro,
2001-09-02,-4.36, 3.51, 1.62, 2.27, 1.80, 7.86, repro,
2001-09-03,-3.99, 4.67, 5.19, 2.28, 1.79, 8.00, repro,
2001-09-04,-4.42, 2.72, -6.84, 2.29, 1.83, 8.11, repro,
2001-09-05,-4.79, 5.10, 3.27, 2.51, 2.05, 8.78, repro,
2001-09-06,-5.13, 4.94, -1.39, 2.24, 1.77, 7.77, repro,
2001-09-07,-4.05, 3.90, -0.23, 2.15, 1.70, 7.64, repro,
2001-09-08,-4.43, 3.83, 0.65, 2.13, 1.70, 7.61, repro,
2001-09-09,-3.62, 3.89, -0.39, 2.56, 2.11, 9.11, repro,
2001-09-10,-4.50, 3.82, -5.23, 2.10, 1.65, 7.45, repro,
2001-09-11,-5.44, 3.17, -0.94, 2.17, 1.76, 7.74, repro,
2001-09-12,-5.28, 3.59, 7.66, 2.23, 1.82, 8.01, repro,
2001-09-13,-4.37, 2.37, 2.25, 2.18, 1.76, 7.80, repro,
2001-09-14,-4.61, 3.42, -2.80, 2.12, 1.69, 7.53, repro,
2001-09-15,-4.27, 4.59, -3.06, 2.10, 1.67, 7.45, repro,
2001-09-16,-5.04, 4.10, 5.49, 2.11, 1.68, 7.47, repro,
2001-09-17,-6.61, 5.40, 10.10, 2.13, 1.68, 7.53, repro,
2001-09-18,-4.95, 4.86, 4.08, 2.16, 1.68, 7.65, repro,
2001-09-19,-5.40, 3.97, 6.99, 2.15, 1.70, 7.69, repro,
2001-09-20,-4.37, 3.74, 1.86, 2.19, 1.76, 7.87, repro,
2001-09-21,-3.67, 4.01, -2.42, 2.10, 1.68, 7.55, repro,
2001-09-22,-5.15, 4.15, 9.78, 2.10, 1.63, 7.47, repro,
2001-09-23,-5.90, 3.96, 5.32, 2.14, 1.70, 7.63, repro,
2001-09-24,-4.72, 3.34, 6.92, 2.17, 1.70, 7.79, repro,
2001-09-25,-4.43, 4.17, 4.08, 2.31, 1.87, 8.29, repro,
2001-09-28,-5.18, 4.61, 11.85, 2.34, 1.87, 8.28, repro,
2001-09-29,-4.24, 4.12, 7.93, 2.18, 1.76, 7.83, repro,
2001-09-30,-3.70, 3.49, 0.81, 2.16, 1.71, 7.82, repro,
2001-10-01,-3.42, 4.01, 2.72, 2.13, 1.68, 7.57, repro,
2001-10-02,-3.52, 3.40, 6.00, 2.12, 1.65, 7.53, repro,
2001-10-03,-4.16, 4.27, 7.29, 2.30, 1.75, 8.09, repro,
2001-10-04,-5.08, 4.14, 8.17, 2.32, 1.70, 8.03, repro,
2001-10-05,-6.22, 3.94, 10.89, 2.21, 1.66, 7.78, repro,
2001-10-06,-4.82, 3.99, 4.64, 2.20, 1.73, 7.78, repro,
2001-10-07,-4.05, 4.06, 2.81, 2.27, 1.76, 7.94, repro,
2001-10-08,-3.55, 5.20, 2.22, 2.24, 1.68, 7.82, repro,
2001-10-09,-4.37, 4.71, 1.53, 2.19, 1.67, 7.74, repro,
2001-10-10,-4.31, 3.75, 0.84, 2.26, 1.70, 7.87, repro,
2001-10-11,-4.35, 4.63, 1.10, 2.10, 1.63, 7.45, repro,
2001-10-12,-2.59, 4.37, -4.64, 2.28, 1.73, 8.04, repro,
2001-10-13,-5.30, 3.89, 5.12, 2.18, 1.73, 7.73, repro,
2001-10-14,-4.85, 4.77, 2.79, 2.27, 1.77, 8.00, repro,
2001-10-15,-4.11, 4.87, 2.75, 2.28, 1.74, 7.84, repro,
2001-10-16,-5.16, 3.76, 4.17, 2.30, 1.74, 8.00, repro,
2001-10-17,-2.38, 4.19, -3.60, 2.40, 1.83, 8.24, repro,
2001-10-18,-4.06, 4.56, 3.56, 2.32, 1.76, 8.04, repro,
2001-10-19,-4.62, 4.34, 1.52, 2.60, 1.96, 8.95, repro,
2001-10-20,-4.50, 3.99, 10.28, 2.36, 1.73, 7.96, repro,
2001-10-21,-4.25, 4.41, 5.81, 2.44, 1.83, 8.40, repro,
2001-10-22,-5.86, 4.30, 7.66, 2.31, 1.83, 8.09, repro,
2001-10-23,-4.70, 5.02, 5.26, 2.33, 1.75, 7.97, repro,
2001-10-24,-4.48, 5.50, 11.32, 2.32, 1.74, 7.92, repro,
2001-10-25,-5.05, 4.69, 5.16, 2.59, 2.01, 8.86, repro,
2001-10-26,-5.97, 4.73, 4.75, 2.44, 1.81, 8.29, repro,
2001-10-27,-2.83, 3.82, 4.90, 2.26, 1.72, 7.90, repro,
2001-10-28,-3.12, 3.18, 5.78, 2.38, 1.94, 8.60, repro,
2001-10-29,-4.76, 4.30, -0.22, 2.25, 1.74, 7.89, repro,
2001-10-30,-5.71, 6.14, 5.70, 2.24, 1.84, 8.22, repro,
2001-10-31,-5.11, 4.40, 7.20, 2.28, 1.74, 7.97, repro,
2001-11-01,-4.27, 4.50, 4.60, 2.25, 1.79, 8.14, repro,
2001-11-02,-3.41, 4.76, 2.11, 2.23, 1.76, 7.91, repro,
2001-11-03,-3.55, 4.68, 2.87, 2.35, 1.84, 8.23, repro,
2001-11-04,-5.31, 5.08, 2.36, 2.32, 1.80, 8.08, repro,
2001-11-05,-4.15, 3.89, 10.29, 2.60, 2.05, 9.17, repro,
2001-11-06,-4.03, 4.45, 4.67, 2.39, 1.87, 8.57, repro,
2001-11-07,-5.30, 4.02, -5.92, 2.30, 1.81, 8.21, repro,
2001-11-08,-4.71, 4.93, -1.63, 2.31, 1.79, 8.26, repro,
2001-11-09,-4.43, 4.72, 2.54, 2.48, 2.04, 9.25, repro,
2001-11-10,-3.41, 4.60, 2.48, 2.59, 2.06, 9.23, repro,
2001-11-11,-5.71, 2.84, 7.43, 2.16, 1.68, 7.68, repro,
2001-11-12,-4.30, 5.86, 4.88, 2.28, 1.78, 8.07, repro,
2001-11-13,-5.91, 4.39, 1.37, 2.33, 1.82, 8.16, repro,
2001-11-14,-4.08, 4.87, 7.50, 2.23, 1.69, 7.73, repro,
2001-11-15,-5.42, 4.49, 0.25, 2.22, 1.74, 7.82, repro,
2001-11-16,-5.16, 5.80, -6.73, 2.30, 1.82, 8.18, repro,
2001-11-17,-5.59, 3.68, 4.23, 2.17, 1.69, 7.68, repro,
2001-11-18,-3.27, 5.40, -17.21, 2.22, 1.84, 8.19, repro,
2001-11-19,-5.15, 4.41, -6.80, 2.20, 1.77, 8.12, repro,
2001-11-20,-5.28, 5.21, 1.78, 2.35, 1.94, 8.70, repro,
2001-11-21,-3.50, 3.63, 5.87, 2.28, 1.87, 8.42, repro,
2001-11-22,-3.65, 6.95, 5.87, 2.39, 1.95, 8.76, repro,
2001-11-23,-4.56, 4.83, -1.01, 2.54, 1.94, 9.03, repro,
2001-11-24,-4.39, 6.34, 10.95, 2.51, 1.94, 9.30, repro,
2001-11-25,-3.24, 6.55, 0.53, 2.77, 2.32, 10.38, repro,
2001-11-26,-3.47, 5.54, -7.48, 2.23, 1.76, 7.95, repro,
2001-11-27,-3.25, 4.70, -7.35, 2.25, 1.79, 8.31, repro,
2001-11-28,-4.95, 4.80, -7.23, 2.23, 1.82, 8.17, repro,
2001-11-29,-4.22, 4.45, 4.06, 2.17, 1.67, 7.64, repro,
2001-11-30,-3.81, 5.95, -4.06, 2.24, 1.85, 8.30, repro,
2001-12-01,-4.93, 4.94, 0.64, 2.17, 1.76, 7.90, repro,
2001-12-02,-3.08, 6.37, 1.62, 2.26, 1.90, 8.24, repro,
2001-12-03,-3.63, 6.07, -11.00, 2.30, 1.88, 8.35, repro,
2001-12-04,-3.32, 6.09, -13.33, 2.26, 1.81, 8.22, repro,
2001-12-05,-5.11, 5.60, -9.83, 2.21, 1.73, 7.80, repro,
2001-12-06,-2.78, 5.07, -10.92, 3.85, 3.24, 13.35, repro,
2001-12-07,-4.14, 5.71, -18.51, 2.17, 1.79, 7.98, repro,
2001-12-08,-3.64, 5.71, -11.15, 2.30, 1.84, 8.22, repro,
2001-12-09,-2.17, 6.18, 1.22, 2.26, 1.89, 8.19, repro,
2001-12-10,-2.78, 5.85, -0.57, 2.33, 1.92, 8.51, repro,
2001-12-11,-4.44, 5.15, -5.16, 2.23, 1.77, 7.92, repro,
2001-12-12,-3.47, 5.34, -10.60, 2.44, 1.98, 8.86, repro,
2001-12-13,-3.87, 5.66, -6.53, 2.28, 1.83, 8.29, repro,
2001-12-14,-5.22, 4.33, -3.47, 2.17, 1.76, 7.88, repro,
2001-12-15,-4.30, 4.94, -4.49, 2.16, 1.73, 7.78, repro,
2001-12-16,-4.36, 6.08, -18.34, 2.26, 1.81, 8.09, repro,
2001-12-17,-4.57, 5.60, -6.27, 2.20, 1.82, 8.08, repro,
2001-12-18,-5.10, 6.45, -11.25, 2.18, 1.78, 7.90, repro,
2001-12-19,-4.64, 6.35, -12.24, 2.21, 1.74, 7.81, repro,
2001-12-20,-2.91, 5.22, -4.75, 2.18, 1.72, 7.78, repro,
2001-12-21,-3.95, 5.06, -12.05, 2.13, 1.76, 7.73, repro,
