PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV14
Station name,AKU_HarborAK2005
Begin Date, 2005-06-28
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 54.1188944166 North Latitude, -165.8415686400 East Longitude, 396.36632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-06,-0.09, 6.42, 6.04, 2.26, 1.62, 7.23, repro,
2008-08-07,0.63, 5.44, 5.34, 2.35, 1.65, 7.35, repro,
2008-08-08,0.26, 5.35, 5.00, 2.35, 1.66, 7.37, repro,
2008-08-09,-1.23, 5.79, 1.27, 2.28, 1.62, 7.30, repro,
2008-08-10,-0.60, 6.98, 8.70, 2.26, 1.61, 7.23, repro,
2008-08-11,-0.17, 7.57, 4.80, 2.27, 1.62, 7.25, repro,
2008-08-12,1.60, 4.56, 0.59, 2.32, 1.70, 7.33, repro,
2008-08-13,0.33, 11.79, 22.67, 2.35, 1.70, 7.40, repro,
2008-08-14,-0.07, 7.90, 11.34, 2.27, 1.62, 7.28, repro,
2008-08-15,-0.06, 6.26, 3.86, 2.33, 1.72, 7.40, repro,
2008-08-16,0.85, 6.40, -2.34, 2.27, 1.61, 7.23, repro,
2008-08-17,1.39, 6.93, 7.50, 2.32, 1.68, 7.36, repro,
2008-08-18,3.26, 3.60, 7.08, 2.32, 1.66, 7.35, repro,
2008-08-19,-0.84, 4.23, 9.92, 2.27, 1.62, 7.26, repro,
2008-08-20,1.01, 6.43, 9.87, 2.28, 1.63, 7.31, repro,
2008-08-21,-0.40, 6.40, 7.47, 2.25, 1.62, 7.15, repro,
2008-08-22,-0.73, 7.61, 7.34, 2.27, 1.62, 7.23, repro,
2008-08-23,-1.16, 7.05, 10.94, 2.26, 1.61, 7.20, repro,
2008-08-24,0.63, 5.17, -3.42, 2.31, 1.64, 7.37, repro,
2008-08-25,-0.52, 4.06, 13.91, 2.47, 1.77, 7.88, repro,
2008-08-26,0.12, 7.42, 10.93, 2.26, 1.64, 7.28, repro,
2008-08-27,-2.06, 7.91, 8.31, 2.30, 1.63, 7.37, repro,
2008-08-28,-2.05, 9.22, 12.32, 2.38, 1.72, 7.60, repro,
2008-08-29,1.58, 6.97, 5.82, 2.32, 1.65, 7.48, repro,
2008-08-30,-1.35, 6.83, -8.72, 2.32, 1.65, 7.51, repro,
2008-08-31,1.04, 5.94, -1.33, 2.32, 1.65, 7.40, repro,
2008-09-01,-2.46, 7.87, 9.92, 2.33, 1.65, 7.41, repro,
2008-09-02,-2.10, 7.68, 11.45, 2.31, 1.65, 7.42, repro,
2008-09-03,-1.48, 4.34, 2.52, 2.31, 1.65, 7.47, repro,
2008-09-04,-1.74, 6.15, -6.57, 2.47, 1.75, 8.03, repro,
2008-09-05,-2.31, 5.74, -3.19, 2.32, 1.67, 7.54, repro,
2008-09-06,-0.77, 5.21, -3.70, 2.30, 1.65, 7.39, repro,
2008-09-07,-0.86, 7.61, 6.74, 2.39, 1.76, 7.57, repro,
2008-09-08,-2.66, 5.60, -7.06, 2.31, 1.65, 7.43, repro,
2008-09-09,-2.18, 7.12, -0.76, 2.32, 1.67, 7.51, repro,
2008-09-10,-3.29, 8.52, -1.23, 2.37, 1.68, 7.61, repro,
2008-09-11,-3.11, 5.89, 2.84, 2.36, 1.67, 7.50, repro,
2008-09-12,-2.09, 5.81, 7.80, 2.35, 1.67, 7.51, repro,
2008-09-13,-4.78, 6.35, 14.61, 2.32, 1.64, 7.41, repro,
2008-09-14,-2.04, 7.19, 8.18, 2.33, 1.66, 7.55, repro,
2008-09-15,-1.41, 5.14, 7.76, 2.30, 1.64, 7.36, repro,
2008-09-16,-1.16, 3.87, 2.17, 2.31, 1.64, 7.32, repro,
2008-09-17,-2.82, 7.61, -3.47, 2.33, 1.68, 7.53, repro,
2008-09-18,0.83, 5.59, -9.24, 2.29, 1.64, 7.33, repro,
2008-09-19,-6.53, 8.35, -7.46, 2.26, 1.62, 7.25, repro,
2008-09-20,-0.44, 6.67, 3.91, 2.26, 1.62, 7.26, repro,
2008-09-21,-5.42, 12.82, 0.63, 2.28, 1.64, 7.34, repro,
2008-09-22,-2.72, 5.59, -0.77, 2.25, 1.60, 7.18, repro,
2008-09-23,-0.78, 7.29, 3.73, 2.26, 1.62, 7.24, repro,
2008-09-24,-1.48, 4.47, -2.41, 2.26, 1.62, 7.23, repro,
2008-09-25,-0.18, 3.99, 3.77, 2.27, 1.62, 7.28, repro,
2008-09-26,-2.74, 5.33, -0.08, 2.26, 1.61, 7.22, repro,
2008-09-27,-1.01, 4.21, -5.82, 2.24, 1.60, 7.13, repro,
2008-09-28,-2.99, 5.97, 4.13, 2.26, 1.63, 7.29, repro,
2008-09-29,-5.73, 8.48, 4.38, 2.27, 1.63, 7.27, repro,
2008-09-30,-3.02, 6.55, 3.28, 2.26, 1.62, 7.27, repro,
2008-10-01,-1.56, 6.10, -0.66, 2.26, 1.61, 7.23, repro,
2008-10-02,-1.28, 4.94, 2.23, 2.27, 1.62, 7.25, repro,
2008-10-03,-4.26, 6.83, 7.27, 2.26, 1.61, 7.21, repro,
2008-10-04,-0.30, 4.23, -3.59, 2.27, 1.62, 7.27, repro,
2008-10-05,1.31, 1.82, -9.76, 2.25, 1.62, 7.20, repro,
2008-10-06,6.24, 0.30, -5.74, 2.27, 1.63, 7.26, repro,
2008-10-07,-0.43, 3.50, 0.95, 2.27, 1.63, 7.32, repro,
2008-10-08,-2.95, 7.13, -0.52, 2.31, 1.63, 7.24, repro,
2008-10-09,-3.83, 7.24, 1.03, 2.26, 1.61, 7.11, repro,
2008-10-10,-5.59, 6.03, 1.61, 2.24, 1.60, 7.05, repro,
2008-10-11,3.37, 2.24, -21.32, 2.26, 1.60, 7.08, repro,
2008-10-12,-1.27, 7.13, -3.15, 2.26, 1.60, 7.06, repro,
2008-10-13,-0.31, 1.41, -1.96, 2.30, 1.63, 7.27, repro,
2008-10-14,-1.84, 3.64, 2.96, 2.24, 1.60, 7.05, repro,
2008-10-15,-5.50, 9.58, 9.59, 2.28, 1.63, 7.22, repro,
2008-10-16,-1.00, 7.83, -4.18, 2.31, 1.63, 7.27, repro,
2008-10-17,-1.83, 5.99, -4.80, 2.23, 1.59, 7.00, repro,
2008-10-18,2.37, 3.45, -1.41, 2.23, 1.59, 7.00, repro,
2008-10-19,6.25, 1.52, -3.53, 2.30, 1.65, 7.23, repro,
2008-10-20,-1.26, 6.05, 1.89, 2.24, 1.60, 7.03, repro,
2008-10-21,-0.73, 8.03, 1.27, 2.30, 1.65, 7.22, repro,
2008-10-22,-3.53, 7.40, 0.69, 2.26, 1.60, 7.08, repro,
2008-10-23,0.12, 5.79, 2.43, 2.25, 1.60, 7.06, repro,
2008-10-24,-1.80, 7.79, 3.82, 2.29, 1.63, 7.26, repro,
2008-10-25,-2.37, 6.19, 5.64, 2.24, 1.60, 7.07, repro,
2008-10-26,-4.71, 5.02, 5.43, 2.24, 1.61, 7.09, repro,
2008-10-27,-1.03, 4.62, 6.68, 2.24, 1.59, 7.03, repro,
2008-10-28,-1.49, 11.46, 3.18, 2.39, 1.75, 7.66, repro,
2008-10-29,2.45, -1.86, 4.04, 2.46, 1.77, 7.59, repro,
2008-10-30,2.55, 5.91, 1.67, 2.26, 1.61, 7.10, repro,
2008-10-31,-1.93, 7.11, 6.92, 2.35, 1.69, 7.46, repro,
2008-11-01,-1.87, 8.04, 5.72, 2.25, 1.61, 7.07, repro,
2008-11-02,-3.40, 7.67, 14.48, 2.30, 1.63, 7.24, repro,
2008-11-03,3.65, 1.99, 3.39, 2.33, 1.65, 7.27, repro,
2008-11-04,-3.92, 7.76, 11.68, 2.28, 1.62, 7.15, repro,
2008-11-05,-1.78, 8.10, -0.40, 2.34, 1.66, 7.36, repro,
2008-11-06,-1.37, 5.91, 5.71, 2.33, 1.65, 7.32, repro,
2008-11-07,-1.49, 6.02, 2.42, 2.39, 1.67, 7.50, repro,
2008-11-08,-2.76, 4.26, 5.52, 2.42, 1.68, 7.58, repro,
2008-11-09,-4.09, 6.83, 3.72, 2.38, 1.64, 7.31, repro,
2008-11-10,-5.25, 7.29, 16.47, 2.39, 1.68, 7.55, repro,
2008-11-11,-1.10, 6.49, 11.63, 2.50, 1.76, 7.95, repro,
2008-11-12,-2.98, 8.50, 11.57, 2.33, 1.64, 7.33, repro,
2008-11-13,-4.71, 10.61, 11.21, 2.36, 1.66, 7.42, repro,
2008-11-14,-1.23, 6.83, 6.19, 2.43, 1.71, 7.57, repro,
2008-11-15,-1.84, 5.34, -8.10, 2.51, 1.73, 7.74, repro,
2008-11-16,-1.49, 7.62, -2.12, 2.44, 1.72, 7.80, repro,
2008-11-17,-0.39, 6.05, -7.50, 2.46, 1.72, 7.75, repro,
2008-11-18,-0.79, 5.48, -3.99, 2.52, 1.76, 7.97, repro,
2008-11-19,1.64, 3.99, -5.34, 2.48, 1.74, 7.93, repro,
2008-11-20,0.08, 4.70, 6.19, 2.42, 1.70, 7.68, repro,
2008-11-21,-0.03, 4.86, 3.85, 2.52, 1.78, 8.15, repro,
2008-11-22,-1.14, 0.42, 1.81, 2.45, 1.73, 7.74, repro,
2008-11-23,-1.65, 4.02, 9.21, 2.55, 1.82, 8.29, repro,
2008-11-24,0.01, 1.34, 8.61, 2.58, 1.78, 8.18, repro,
2008-11-25,-3.54, 2.79, 7.09, 2.47, 1.72, 7.84, repro,
2008-11-26,-3.10, 5.08, 6.06, 2.33, 1.64, 7.31, repro,
2008-11-27,-3.31, 4.80, -1.77, 2.41, 1.69, 7.60, repro,
2008-11-28,-1.59, 4.24, -0.53, 2.40, 1.70, 7.64, repro,
2008-11-29,-1.22, 4.39, 2.12, 2.52, 1.76, 8.05, repro,
2008-11-30,-3.58, 7.28, -2.32, 2.33, 1.65, 7.31, repro,
2008-12-01,1.85, 7.35, 0.08, 2.28, 1.62, 7.15, repro,
2008-12-02,-3.09, 6.83, 11.12, 2.31, 1.63, 7.34, repro,
2008-12-03,-1.70, 8.70, -2.58, 2.31, 1.63, 7.30, repro,
2008-12-04,-4.47, 4.60, 4.90, 2.47, 1.71, 7.80, repro,
2008-12-05,-3.47, 4.81, 7.06, 2.42, 1.71, 7.61, repro,
2008-12-06,-3.82, 4.03, 10.33, 2.53, 1.75, 7.92, repro,
2008-12-07,-5.35, -2.00, 10.35, 2.63, 1.81, 8.36, repro,
2008-12-08,2.50, -9.26, 5.21, 2.39, 1.69, 7.48, repro,
2008-12-09,6.38, -15.35, 23.52, 2.41, 1.72, 7.47, repro,
2008-12-10,8.02, -14.00, 24.76, 2.35, 1.68, 7.33, repro,
2008-12-11,8.14, -10.13, 20.52, 2.37, 1.66, 7.49, repro,
2008-12-12,4.91, -3.93, 18.53, 2.57, 1.78, 8.17, repro,
2008-12-13,-2.85, 8.06, -6.71, 2.44, 1.74, 7.53, repro,
2008-12-14,-5.01, 5.88, -0.90, 2.28, 1.61, 7.05, repro,
2008-12-15,-2.73, 4.32, 1.33, 2.27, 1.61, 7.08, repro,
2008-12-16,0.36, 5.67, -3.47, 2.36, 1.66, 7.23, repro,
2008-12-17,-1.20, 5.02, -1.33, 2.28, 1.62, 7.27, repro,
2008-12-18,-3.00, 4.25, 6.74, 2.27, 1.61, 7.11, repro,
2008-12-19,-3.28, 4.43, 2.46, 2.36, 1.72, 7.32, repro,
2008-12-20,-4.20, 3.74, 2.88, 2.31, 1.64, 7.07, repro,
2008-12-21,-1.67, 5.29, 3.66, 2.34, 1.66, 7.14, repro,
2008-12-22,-2.39, 6.00, 8.69, 2.37, 1.68, 7.23, repro,
2008-12-23,1.49, 2.03, -2.18, 2.32, 1.62, 7.15, repro,
2008-12-24,-0.60, 5.19, 10.82, 2.29, 1.62, 7.09, repro,
2008-12-25,-4.67, 7.72, 13.99, 2.25, 1.61, 6.96, repro,
2008-12-26,1.32, 3.25, 3.15, 2.28, 1.61, 7.05, repro,
2008-12-27,0.62, 1.74, -2.62, 2.29, 1.62, 7.07, repro,
2008-12-28,2.15, 3.00, -1.64, 2.29, 1.61, 7.07, repro,
2008-12-29,4.22, 2.78, -4.48, 2.33, 1.65, 7.13, repro,
2008-12-30,-2.21, 3.23, -2.84, 2.24, 1.60, 6.97, repro,
2008-12-31,-1.45, 4.58, 2.37, 2.30, 1.67, 7.27, repro,
2009-01-01,-1.15, 5.39, 6.66, 2.28, 1.63, 7.24, repro,
2009-01-02,-0.24, 6.06, 6.99, 2.27, 1.61, 7.08, repro,
2009-01-03,10.89, -10.48, 13.10, 2.29, 1.63, 7.24, repro,
2009-01-04,9.05, -19.66, 17.19, 2.27, 1.63, 7.18, repro,
2009-01-05,11.62, -17.96, 12.64, 2.31, 1.64, 7.06, repro,
2009-01-06,14.06, -15.57, 13.30, 2.34, 1.66, 7.15, repro,
2009-01-07,14.29, -14.10, 15.03, 2.27, 1.61, 7.05, repro,
2009-01-08,13.41, -13.31, 17.97, 2.32, 1.65, 7.23, repro,
2009-01-09,13.44, -14.12, 11.44, 2.32, 1.66, 7.22, repro,
2009-01-10,11.65, -15.93, 15.51, 2.25, 1.62, 7.13, repro,
2009-01-11,7.52, -14.05, 23.57, 2.30, 1.67, 7.44, repro,
2009-01-12,9.13, -12.88, 30.33, 2.32, 1.70, 7.74, repro,
2009-01-13,8.74, -13.16, 29.18, 2.39, 1.78, 7.92, repro,
2009-01-14,2.50, -0.10, 8.61, 2.30, 1.64, 7.22, repro,
2009-01-15,-3.16, 4.33, 4.02, 2.29, 1.65, 7.33, repro,
2009-01-16,1.93, 0.26, -1.76, 2.27, 1.63, 7.17, repro,
2009-01-17,-4.13, 6.10, 12.84, 2.36, 1.71, 7.68, repro,
2009-01-18,-0.73, 4.49, 6.76, 2.42, 1.75, 7.76, repro,
2009-01-19,-0.05, 6.51, -1.13, 2.41, 1.79, 7.85, repro,
2009-01-20,2.08, 6.65, 7.68, 2.37, 1.73, 7.96, repro,
2009-01-21,2.22, 4.87, -2.81, 2.30, 1.67, 7.43, repro,
2009-01-22,-0.55, 5.82, -1.08, 2.27, 1.63, 7.16, repro,
2009-01-23,-0.78, 1.30, 3.84, 2.42, 1.82, 8.15, repro,
2009-01-24,1.03, 4.98, 3.71, 2.35, 1.74, 7.59, repro,
2009-01-25,0.96, 4.12, 4.26, 2.28, 1.63, 7.17, repro,
2009-01-26,1.13, 4.43, 6.12, 2.29, 1.64, 7.22, repro,
2009-01-27,1.67, 4.29, 7.53, 2.28, 1.63, 7.19, repro,
2009-01-28,1.74, 0.52, 7.91, 2.28, 1.62, 7.11, repro,
2009-01-29,1.67, 2.64, 0.71, 2.26, 1.60, 7.00, repro,
2009-01-30,1.60, 3.77, 0.45, 2.28, 1.60, 7.04, repro,
2009-01-31,0.79, 3.31, 6.93, 2.28, 1.60, 7.07, repro,
2009-02-01,2.86, 3.54, -3.04, 2.28, 1.61, 7.07, repro,
2009-02-02,2.28, 2.13, 5.29, 2.27, 1.61, 7.05, repro,
2009-02-03,3.18, 7.37, 7.85, 2.25, 1.60, 7.04, repro,
2009-02-04,2.42, 3.96, 6.02, 2.27, 1.60, 6.97, repro,
2009-02-05,0.74, 1.68, 1.69, 2.34, 1.62, 7.18, repro,
2009-02-06,0.51, 3.67, 4.40, 2.39, 1.67, 7.35, repro,
2009-02-07,7.02, -3.23, -22.96, 2.30, 1.62, 7.14, repro,
2009-02-08,0.47, 2.49, 4.42, 2.27, 1.61, 7.04, repro,
2009-02-09,0.64, 3.83, 3.82, 2.31, 1.61, 7.12, repro,
2009-02-10,1.03, 5.59, 0.41, 2.27, 1.60, 7.03, repro,
2009-02-11,-0.48, 3.12, 4.05, 2.40, 1.68, 7.39, repro,
2009-02-12,2.76, 2.15, 9.76, 2.35, 1.66, 7.32, repro,
2009-02-13,4.92, -2.47, -4.41, 2.37, 1.64, 7.27, repro,
2009-02-14,0.18, 3.38, -1.05, 2.27, 1.60, 7.07, repro,
2009-02-15,0.01, 5.76, 3.50, 2.27, 1.61, 7.05, repro,
2009-02-16,1.41, 1.04, 22.03, 2.27, 1.61, 7.12, repro,
2009-02-17,2.76, -4.46, 20.85, 2.29, 1.62, 7.28, repro,
2009-02-18,4.44, 4.02, 6.42, 2.29, 1.61, 7.20, repro,
2009-02-19,-0.07, 1.88, -5.96, 2.28, 1.60, 7.08, repro,
2009-02-20,2.33, 1.44, -3.76, 2.28, 1.60, 7.10, repro,
2009-02-21,4.39, 2.57, -4.56, 2.33, 1.63, 7.19, repro,
2009-02-22,5.01, 3.02, 5.64, 2.28, 1.61, 7.07, repro,
2009-02-23,0.67, 1.35, 5.84, 2.33, 1.64, 7.27, repro,
2009-02-24,0.38, 2.28, 2.83, 2.92, 2.35, 7.84, repro,
2009-02-25,-1.75, -6.12, -11.24, 582.00, 296.84, 601.91, repro,
2009-02-26,3.34, -1.06, -6.58, 2.33, 1.62, 7.14, repro,
2009-02-27,1.69, 1.70, -8.45, 2.32, 1.63, 7.14, repro,
2009-02-28,1.56, 1.00, 5.29, 2.28, 1.61, 7.09, repro,
2009-03-01,0.39, 1.80, 0.28, 2.27, 1.60, 7.07, repro,
2009-03-02,0.96, -0.70, -0.66, 2.29, 1.62, 7.12, repro,
2009-03-03,-0.25, 1.49, -1.99, 2.36, 1.67, 7.33, repro,
2009-03-04,4.73, 4.39, -3.58, 2.30, 1.63, 7.20, repro,
2009-03-05,2.14, 2.07, -3.63, 2.29, 1.63, 7.17, repro,
2009-03-06,1.09, 1.73, -2.22, 2.34, 1.67, 7.25, repro,
2009-03-07,0.76, 2.78, 3.66, 2.28, 1.61, 7.12, repro,
2009-03-08,0.35, 2.73, 1.21, 2.30, 1.61, 7.14, repro,
2009-03-09,-0.68, 2.22, 0.64, 2.28, 1.61, 7.07, repro,
2009-03-10,-0.81, 1.96, -3.86, 2.34, 1.66, 7.29, repro,
2009-03-11,-0.13, 4.39, 7.15, 2.28, 1.61, 7.10, repro,
2009-03-12,-0.29, 3.61, 2.01, 2.27, 1.61, 7.09, repro,
2009-03-13,1.71, -2.06, -13.96, 2.27, 1.60, 7.07, repro,
2009-03-14,7.98, -4.02, -2.73, 2.27, 1.60, 7.03, repro,
2009-03-15,7.44, -5.79, -17.34, 2.30, 1.61, 7.12, repro,
2009-03-16,4.88, 4.04, -4.85, 2.29, 1.61, 7.13, repro,
2009-03-17,4.11, 4.45, -0.93, 2.28, 1.60, 7.06, repro,
2009-03-18,1.17, 4.03, 5.16, 2.29, 1.60, 7.13, repro,
2009-03-19,3.52, 2.38, -14.63, 2.28, 1.59, 7.08, repro,
2009-03-20,1.09, 6.15, -0.29, 2.29, 1.59, 7.05, repro,
2009-03-21,-2.27, 4.16, 1.53, 2.29, 1.60, 7.10, repro,
2009-03-22,-1.36, 3.30, 2.50, 2.30, 1.61, 7.15, repro,
2009-03-23,-4.35, 5.61, 7.10, 2.28, 1.61, 7.10, repro,
2009-03-24,-1.50, 4.57, 5.84, 2.27, 1.60, 7.09, repro,
2009-03-25,-1.54, 4.27, 0.59, 2.27, 1.58, 7.02, repro,
2009-03-26,-4.98, 7.64, 11.63, 2.33, 1.61, 7.14, repro,
2009-03-27,-1.63, 5.74, 5.56, 2.31, 1.63, 7.26, repro,
2009-03-28,-1.38, 5.90, 2.47, 2.30, 1.63, 7.23, repro,
2009-03-29,0.04, 2.34, -5.18, 2.28, 1.63, 7.25, repro,
2009-03-30,-1.58, 2.58, -6.70, 2.30, 1.62, 7.22, repro,
2009-03-31,-3.15, 5.05, 3.72, 2.30, 1.62, 7.19, repro,
2009-04-01,-2.20, 5.63, 5.91, 2.31, 1.62, 7.21, repro,
2009-04-02,-4.03, 6.80, -0.37, 2.37, 1.67, 7.38, repro,
2009-04-03,-1.77, 7.50, 2.78, 2.35, 1.67, 7.39, repro,
2009-04-04,-4.63, 5.61, 2.70, 2.29, 1.62, 7.21, repro,
2009-04-05,-0.32, 7.93, -5.71, 2.31, 1.62, 7.26, repro,
2009-04-06,-3.12, 4.76, 0.13, 2.31, 1.62, 7.19, repro,
2009-04-07,-2.53, 5.05, 7.92, 2.30, 1.62, 7.18, repro,
2009-04-08,-1.94, 5.93, 5.83, 2.30, 1.63, 7.23, repro,
2009-04-09,-3.14, 5.62, 3.63, 2.30, 1.62, 7.22, repro,
2009-04-10,-0.63, 5.82, -3.88, 2.36, 1.66, 7.37, repro,
2009-04-11,-0.17, 5.07, -5.49, 2.29, 1.62, 7.16, repro,
2009-04-12,-2.54, 6.51, 4.51, 2.31, 1.62, 7.18, repro,
2009-04-13,-3.59, 6.70, -1.48, 2.28, 1.61, 7.12, repro,
2009-04-14,-3.96, 4.10, 9.03, 2.30, 1.62, 7.21, repro,
2009-04-15,0.44, -1.64, 5.23, 2.29, 1.62, 7.20, repro,
2009-04-16,1.04, -0.63, 16.26, 2.30, 1.61, 7.18, repro,
2009-04-17,-0.80, 0.72, 0.36, 2.30, 1.61, 7.17, repro,
2009-04-18,1.01, 5.46, 3.62, 2.28, 1.62, 7.15, repro,
2009-04-19,-1.50, 7.22, 6.18, 2.28, 1.61, 7.12, repro,
2009-04-20,-4.89, 5.90, 7.36, 2.29, 1.62, 7.18, repro,
2009-04-21,-0.93, 6.37, 2.75, 2.29, 1.62, 7.15, repro,
2009-04-22,-1.24, 4.35, 0.07, 2.30, 1.60, 7.14, repro,
2009-04-23,-1.34, 5.14, 2.14, 2.32, 1.63, 7.24, repro,
2009-04-24,-4.55, 3.22, 5.52, 2.35, 1.67, 7.33, repro,
2009-04-25,1.59, 7.03, -4.62, 2.30, 1.62, 7.20, repro,
2009-04-26,-4.54, 6.95, 1.69, 2.30, 1.62, 7.18, repro,
2009-04-27,-2.85, 5.08, -5.02, 2.28, 1.62, 7.15, repro,
2009-04-28,-0.32, 4.70, -7.47, 2.30, 1.61, 7.15, repro,
2009-04-29,-2.25, 5.04, 0.34, 2.41, 1.67, 7.38, repro,
2009-04-30,-1.94, 4.47, -2.95, 2.35, 1.65, 7.26, repro,
2009-05-01,-3.86, 6.17, 3.69, 2.28, 1.61, 7.12, repro,
2009-05-02,-3.14, 7.73, 3.17, 2.30, 1.62, 7.19, repro,
2009-05-03,-1.63, 2.49, -0.03, 2.29, 1.60, 7.12, repro,
2009-05-04,0.37, 1.87, 1.10, 2.33, 1.64, 7.32, repro,
2009-05-05,-3.59, 2.92, 9.16, 2.30, 1.61, 7.20, repro,
2009-05-06,-3.13, 3.99, 4.04, 2.36, 1.64, 7.31, repro,
2009-05-07,-1.57, 5.86, 0.26, 2.33, 1.63, 7.27, repro,
2009-05-08,-1.62, 5.18, -1.32, 2.36, 1.64, 7.37, repro,
2009-05-09,-0.80, 4.40, -3.67, 2.27, 1.60, 7.09, repro,
2009-05-10,-1.85, 5.12, -2.76, 2.30, 1.64, 7.29, repro,
2009-05-11,-0.83, 4.21, -6.12, 2.29, 1.60, 7.17, repro,
2009-05-12,-1.75, 5.18, -0.30, 2.31, 1.64, 7.29, repro,
2009-05-13,-1.70, 4.76, -0.56, 2.32, 1.62, 7.25, repro,
2009-05-14,-2.69, 4.22, 4.98, 2.29, 1.61, 7.17, repro,
2009-05-15,-5.17, 2.75, 8.56, 2.27, 1.61, 7.09, repro,
2009-05-16,-4.06, 4.32, 7.26, 2.30, 1.60, 7.17, repro,
2009-05-17,-1.06, 5.11, 0.17, 2.29, 1.61, 7.16, repro,
2009-05-18,-3.26, 4.59, 4.38, 2.28, 1.61, 7.12, repro,
2009-05-19,-2.17, 8.14, 14.20, 2.32, 1.62, 7.16, repro,
2009-05-20,-4.10, 8.29, 4.23, 2.28, 1.61, 7.15, repro,
2009-05-21,-2.47, 9.89, 7.42, 2.28, 1.61, 7.13, repro,
2009-05-22,-1.76, 4.72, -1.06, 2.28, 1.60, 7.15, repro,
2009-05-23,-1.50, 4.27, -1.13, 2.28, 1.60, 7.11, repro,
2009-05-24,1.51, 3.13, -4.24, 2.27, 1.60, 7.08, repro,
2009-05-25,-1.95, 0.69, -6.52, 2.29, 1.62, 7.18, repro,
2009-05-26,-5.32, 0.18, 0.86, 2.28, 1.60, 7.09, repro,
2009-05-27,-1.44, 4.77, -0.74, 2.30, 1.61, 7.14, repro,
2009-05-28,-1.36, 5.90, 0.51, 2.30, 1.61, 7.14, repro,
2009-05-29,-1.20, 4.98, 0.94, 2.27, 1.60, 7.04, repro,
2009-05-30,-3.05, 5.72, -3.55, 2.27, 1.60, 7.08, repro,
2009-05-31,-3.73, 7.92, -6.88, 2.29, 1.60, 7.09, repro,
2009-06-01,-3.02, 5.07, -0.87, 2.28, 1.61, 7.09, repro,
2009-06-02,-1.22, 6.13, -4.70, 2.30, 1.61, 7.13, repro,
2009-06-03,-2.69, 6.48, -9.83, 2.29, 1.60, 7.11, repro,
2009-06-04,-1.28, 7.53, -2.59, 2.29, 1.60, 7.11, repro,
2009-06-05,-3.54, 5.06, -5.71, 2.28, 1.61, 7.12, repro,
2009-06-06,-1.25, 5.20, -3.81, 2.31, 1.62, 7.21, repro,
2009-06-07,-3.42, 6.92, -2.65, 2.28, 1.60, 7.06, repro,
2009-06-08,-2.08, 5.04, -1.93, 2.31, 1.61, 7.13, repro,
2009-06-09,-2.31, 4.62, 10.99, 2.31, 1.60, 7.13, repro,
2009-06-10,0.06, 5.72, -1.32, 2.28, 1.60, 7.10, repro,
2009-06-11,-1.33, 5.02, -4.34, 2.29, 1.60, 7.11, repro,
2009-06-12,-0.63, 5.39, 0.87, 2.29, 1.61, 7.11, repro,
2009-06-13,-0.78, 4.39, 2.29, 2.31, 1.61, 7.18, repro,
2009-06-14,0.50, 4.96, 9.20, 2.35, 1.66, 7.22, repro,
2009-06-15,0.01, 3.68, 9.74, 2.28, 1.60, 7.09, repro,
2009-06-16,-0.63, 5.84, 3.67, 2.28, 1.60, 7.09, repro,
2009-06-17,-0.74, 3.45, 1.44, 2.28, 1.60, 7.10, repro,
2009-06-18,-1.53, 5.15, 9.24, 2.27, 1.60, 7.06, repro,
2009-06-19,0.00, 5.30, -1.32, 2.29, 1.61, 7.13, repro,
2009-06-20,-0.28, 5.85, 5.34, 2.29, 1.60, 7.14, repro,
2009-06-21,-1.90, 6.63, 8.13, 2.28, 1.60, 7.10, repro,
2009-06-22,0.11, 4.86, 7.12, 2.28, 1.61, 7.13, repro,
2009-06-23,-2.91, 9.90, 11.59, 2.28, 1.60, 7.12, repro,
2009-06-24,-0.89, 4.58, -0.87, 2.27, 1.60, 7.07, repro,
2009-06-25,-1.18, 5.53, 1.39, 2.29, 1.60, 7.10, repro,
2009-06-26,-1.64, 6.26, 4.64, 2.35, 1.63, 7.30, repro,
2009-06-27,-1.44, 6.22, -0.25, 2.34, 1.63, 7.30, repro,
2009-06-28,-1.29, 5.10, -0.84, 2.33, 1.62, 7.24, repro,
2009-06-29,-0.31, 5.80, 2.91, 2.33, 1.62, 7.26, repro,
2009-06-30,-2.59, 6.10, 1.41, 2.34, 1.62, 7.26, repro,
2009-07-01,-2.13, 5.25, 2.49, 2.35, 1.63, 7.29, repro,
2009-07-02,-2.97, 6.05, 0.19, 2.30, 1.61, 7.17, repro,
2009-07-03,-3.75, 7.59, 10.09, 2.34, 1.64, 7.31, repro,
2009-07-04,-0.47, 6.66, -1.16, 2.28, 1.61, 7.16, repro,
2009-07-05,-4.91, 7.92, 0.44, 2.31, 1.61, 7.21, repro,
2009-07-06,2.70, 5.38, -3.95, 2.37, 1.67, 7.45, repro,
2009-07-07,-0.91, 5.53, -2.62, 2.37, 1.63, 7.25, repro,
2009-07-08,-2.44, 5.03, 3.83, 2.28, 1.60, 7.14, repro,
2009-07-09,-2.00, 5.14, 7.75, 2.28, 1.60, 7.13, repro,
2009-07-10,-1.39, 4.78, 1.62, 2.26, 1.59, 7.07, repro,
