PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P492
Station name,CrzoBadlndCS2007
Begin Date, 2007-10-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8870482196 North Latitude, -115.9694512128 East Longitude, 68.82655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-04,-18.28, -3.94, -22.66, 2.01, 1.68, 7.77, repro,
2011-10-05,-18.93, -5.46, 3.59, 1.99, 1.67, 7.67, repro,
2011-10-06,-11.82, 2.38, 4.33, 2.09, 1.74, 8.07, repro,
2011-10-07,-16.40, -3.04, -2.56, 1.94, 1.63, 7.48, repro,
2011-10-08,-16.64, -3.03, -3.69, 2.00, 1.68, 7.66, repro,
2011-10-09,-17.66, -3.14, -7.05, 2.00, 1.67, 7.65, repro,
2011-10-10,-17.70, -3.45, -7.52, 1.98, 1.66, 7.62, repro,
2011-10-11,-17.54, -2.93, -6.27, 2.00, 1.70, 7.68, repro,
2011-10-12,-16.50, -2.38, -0.47, 1.93, 1.62, 7.43, repro,
2011-10-13,-18.33, -3.28, 0.87, 1.98, 1.68, 7.67, repro,
2011-10-14,-17.33, -1.74, -3.14, 2.00, 1.67, 7.68, repro,
2011-10-15,-16.52, -1.66, -7.84, 1.97, 1.63, 7.53, repro,
2011-10-16,-18.61, -1.70, -9.51, 1.98, 1.64, 7.62, repro,
2011-10-17,-18.35, -1.95, -3.64, 1.92, 1.59, 7.43, repro,
2011-10-18,-17.56, -2.08, -1.41, 1.95, 1.63, 7.50, repro,
2011-10-19,-18.63, -2.02, 1.41, 2.00, 1.67, 7.67, repro,
2011-10-20,-18.62, -2.40, -4.28, 1.95, 1.59, 7.50, repro,
2011-10-21,-19.30, -2.99, -13.75, 1.95, 1.60, 7.52, repro,
2011-10-22,-19.02, -3.62, -8.61, 1.92, 1.58, 7.39, repro,
2011-10-23,-18.53, -2.76, -3.66, 1.90, 1.58, 7.35, repro,
2011-10-24,-18.51, -1.73, 1.74, 2.06, 1.76, 7.96, repro,
2011-10-25,-13.42, -3.53, 1.43, 1.99, 1.65, 7.79, repro,
2011-10-26,-22.09, -1.61, -12.03, 1.94, 1.60, 7.47, repro,
2011-10-27,-17.58, -0.68, -7.33, 1.93, 1.59, 7.37, repro,
2011-10-28,-18.01, -1.94, -5.22, 1.95, 1.62, 7.47, repro,
2011-10-29,-18.49, -1.66, -0.77, 1.92, 1.58, 7.37, repro,
2011-10-30,-18.52, -1.98, -0.20, 1.97, 1.62, 7.51, repro,
2011-10-31,-17.82, -1.80, -3.82, 1.94, 1.59, 7.40, repro,
2011-11-01,-17.06, -1.84, -6.62, 1.95, 1.64, 7.57, repro,
2011-11-02,-17.65, -2.71, -9.57, 1.92, 1.60, 7.41, repro,
2011-11-03,-16.91, -1.48, -6.62, 1.97, 1.64, 7.60, repro,
2011-11-04,-17.60, -7.04, -11.11, 2.01, 1.68, 7.82, repro,
2011-11-05,-17.20, -2.05, -11.93, 1.97, 1.66, 7.67, repro,
2011-11-06,-17.43, -1.09, -5.14, 1.94, 1.65, 7.59, repro,
2011-11-07,-17.75, -3.68, -11.70, 1.96, 1.67, 7.62, repro,
2011-11-08,-18.04, -1.13, -12.35, 1.93, 1.64, 7.53, repro,
2011-11-09,-17.91, -1.77, -14.05, 1.94, 1.62, 7.49, repro,
2011-11-10,-17.87, -2.36, -11.52, 1.99, 1.61, 7.53, repro,
2011-11-11,-18.34, -2.56, -1.30, 1.93, 1.60, 7.42, repro,
2011-11-12,-18.31, -2.99, -7.09, 1.94, 1.61, 7.47, repro,
2011-11-13,-18.74, -3.06, 1.87, 1.92, 1.59, 7.40, repro,
2011-11-14,-19.05, -1.69, 2.69, 1.96, 1.64, 7.63, repro,
2011-11-15,-17.94, -2.28, -1.52, 1.94, 1.63, 7.56, repro,
2011-11-16,-17.44, -1.88, -10.87, 1.91, 1.58, 7.35, repro,
2011-11-17,-17.24, -1.91, -11.14, 1.93, 1.63, 7.53, repro,
2011-11-18,-18.58, -3.63, -7.06, 1.95, 1.63, 7.56, repro,
2011-11-19,-17.98, -2.63, 3.95, 1.97, 1.68, 7.74, repro,
2011-11-20,-20.24, 0.43, 1.12, 1.99, 1.70, 7.68, repro,
2011-11-21,-16.95, -1.86, -11.81, 1.92, 1.61, 7.41, repro,
2011-11-22,-18.69, -2.53, -13.85, 1.93, 1.63, 7.48, repro,
2011-11-23,-17.34, -2.75, -15.39, 2.00, 1.61, 7.66, repro,
2011-11-24,-19.24, -3.00, -6.90, 1.94, 1.64, 7.56, repro,
2011-11-25,-18.31, -2.50, -6.75, 1.95, 1.63, 7.54, repro,
2011-11-26,-18.94, -1.99, -12.23, 1.91, 1.58, 7.31, repro,
2011-11-27,-18.18, -1.06, -11.23, 1.93, 1.64, 7.54, repro,
2011-11-28,-18.19, -2.46, -14.00, 1.94, 1.64, 7.56, repro,
2011-11-29,-18.69, -2.97, -10.65, 1.99, 1.70, 7.79, repro,
2011-11-30,-19.61, -3.84, -8.64, 2.02, 1.64, 7.78, repro,
2011-12-01,-18.65, -3.23, -7.64, 1.91, 1.60, 7.34, repro,
2011-12-02,-18.09, -1.74, -8.97, 2.00, 1.68, 7.57, repro,
2011-12-03,-20.25, -1.68, -16.48, 2.08, 1.70, 7.93, repro,
2011-12-04,-19.83, -1.91, -13.08, 1.94, 1.64, 7.52, repro,
2011-12-05,-18.96, -2.50, -18.82, 1.94, 1.64, 7.53, repro,
2011-12-06,-18.08, -3.34, -13.41, 1.92, 1.63, 7.46, repro,
2011-12-07,-18.45, -2.36, -12.83, 1.93, 1.62, 7.44, repro,
2011-12-08,-19.21, -1.89, -8.77, 1.95, 1.63, 7.50, repro,
2011-12-09,-19.59, -2.24, -12.45, 1.99, 1.67, 7.66, repro,
2011-12-10,-19.30, -2.50, -12.82, 1.99, 1.66, 7.61, repro,
2011-12-11,-19.68, -2.60, -8.47, 1.92, 1.63, 7.47, repro,
2011-12-12,-19.61, -3.74, -4.01, 1.94, 1.64, 7.54, repro,
2011-12-13,-20.34, -3.69, -5.27, 1.94, 1.62, 7.50, repro,
2011-12-14,-21.50, -2.13, -6.44, 1.94, 1.63, 7.50, repro,
2011-12-15,-19.81, -1.91, -8.15, 1.99, 1.66, 7.61, repro,
2011-12-16,-19.81, -2.30, -9.88, 1.99, 1.66, 7.59, repro,
2011-12-17,-18.36, -1.90, -9.88, 1.90, 1.61, 7.43, repro,
2011-12-18,-19.61, -2.51, -8.44, 1.91, 1.60, 7.45, repro,
2011-12-19,-21.02, -3.01, -4.55, 1.89, 1.57, 7.32, repro,
2011-12-20,-19.85, -2.14, -10.29, 1.95, 1.66, 7.56, repro,
2011-12-21,-20.19, -2.24, -5.92, 1.89, 1.57, 7.31, repro,
2011-12-22,-19.96, -1.72, -12.47, 1.90, 1.61, 7.42, repro,
2011-12-23,-17.43, -0.91, -10.58, 1.91, 1.61, 7.44, repro,
2011-12-24,-19.41, -1.68, -15.44, 2.04, 1.73, 8.07, repro,
2011-12-25,-19.28, -2.11, -13.93, 1.91, 1.61, 7.44, repro,
2011-12-26,-19.65, -2.45, -8.12, 1.92, 1.61, 7.43, repro,
2011-12-27,-19.56, -2.76, -9.51, 1.92, 1.61, 7.44, repro,
2011-12-28,-18.54, -2.71, -9.32, 1.93, 1.62, 7.51, repro,
2011-12-29,-19.45, -2.73, -2.06, 1.92, 1.62, 7.47, repro,
2011-12-30,-19.13, -2.20, -8.39, 1.94, 1.67, 7.67, repro,
2011-12-31,-18.55, -1.23, -5.09, 1.89, 1.57, 7.27, repro,
2012-01-01,-18.78, -2.55, -10.81, 1.88, 1.57, 7.26, repro,
2012-01-02,-18.79, -2.33, -15.57, 1.91, 1.61, 7.43, repro,
2012-01-03,-18.58, -3.02, -9.95, 1.91, 1.61, 7.45, repro,
2012-01-04,-17.96, -2.29, -10.26, 1.92, 1.61, 7.45, repro,
2012-01-05,-19.14, -2.67, -10.34, 1.93, 1.65, 7.55, repro,
2012-01-06,-18.85, -2.53, -6.58, 1.88, 1.57, 7.29, repro,
2012-01-07,-18.54, -3.60, -3.57, 1.91, 1.60, 7.42, repro,
2012-01-08,-19.37, -2.82, 1.09, 1.88, 1.57, 7.35, repro,
2012-01-09,-18.13, -2.56, -4.57, 1.92, 1.61, 7.48, repro,
2012-01-10,-20.48, -2.70, -7.47, 1.93, 1.63, 7.59, repro,
2012-01-11,-19.02, -2.94, -9.51, 1.91, 1.63, 7.59, repro,
2012-01-12,-18.76, -2.08, -1.01, 1.88, 1.57, 7.31, repro,
2012-01-13,-18.81, -3.42, -5.29, 1.93, 1.64, 7.63, repro,
2012-01-14,-20.30, -3.61, -7.21, 1.90, 1.61, 7.48, repro,
2012-01-15,-20.06, -2.58, -6.50, 1.89, 1.57, 7.37, repro,
2012-01-16,-19.38, -4.41, -12.67, 1.89, 1.58, 7.38, repro,
2012-01-17,-18.54, -2.22, -8.90, 1.88, 1.55, 7.26, repro,
2012-01-18,-18.63, -2.82, -5.42, 1.92, 1.61, 7.47, repro,
2012-01-19,-19.19, -4.39, -2.28, 1.90, 1.59, 7.47, repro,
2012-01-20,-20.82, -4.74, -0.42, 1.89, 1.57, 7.36, repro,
2012-01-21,-19.22, -2.88, 2.45, 1.98, 1.68, 7.72, repro,
2012-01-22,-17.41, -3.72, -5.89, 1.90, 1.59, 7.46, repro,
2012-01-23,-18.36, -4.59, -11.53, 1.96, 1.68, 7.78, repro,
2012-01-24,-18.78, -4.10, -9.13, 1.90, 1.58, 7.41, repro,
2012-01-25,-19.07, -2.78, -5.62, 1.92, 1.61, 7.50, repro,
2012-01-26,-18.98, -2.89, -1.35, 1.94, 1.68, 7.74, repro,
2012-01-27,-20.04, -2.97, -4.74, 1.90, 1.58, 7.43, repro,
2012-01-28,-19.41, -2.89, -9.59, 1.88, 1.57, 7.30, repro,
2012-01-29,-18.77, -2.31, -9.07, 1.90, 1.60, 7.47, repro,
2012-01-30,-18.94, -3.55, -0.95, 1.90, 1.60, 7.51, repro,
2012-01-31,-19.60, -2.62, 1.57, 1.88, 1.57, 7.33, repro,
2012-02-01,-19.45, -1.90, -3.66, 1.88, 1.56, 7.31, repro,
2012-02-02,-19.20, -3.49, -2.56, 1.92, 1.63, 7.62, repro,
2012-02-03,-20.03, -3.37, -7.14, 1.91, 1.61, 7.48, repro,
2012-02-04,-18.87, -2.29, -6.14, 1.92, 1.64, 7.62, repro,
2012-02-05,-19.31, -1.97, -5.58, 1.95, 1.68, 7.75, repro,
2012-02-06,-19.08, -2.09, -3.11, 1.96, 1.68, 7.80, repro,
2012-02-07,-19.80, -3.04, -2.46, 2.00, 1.64, 7.83, repro,
2012-02-08,-20.41, -3.71, -8.99, 1.90, 1.59, 7.42, repro,
2012-02-09,-20.57, -3.06, -6.13, 1.95, 1.66, 7.66, repro,
2012-02-10,-19.27, -2.16, -7.46, 1.93, 1.62, 7.49, repro,
2012-02-11,-19.69, -4.13, -0.47, 1.92, 1.62, 7.50, repro,
2012-02-12,-20.38, -2.93, -8.20, 1.91, 1.60, 7.38, repro,
2012-02-13,-19.24, -3.93, -5.43, 1.90, 1.61, 7.43, repro,
2012-02-14,-18.61, -3.04, 0.62, 1.93, 1.62, 7.51, repro,
2012-02-15,-19.55, -2.30, 0.81, 1.94, 1.61, 7.53, repro,
2012-02-16,-21.02, -2.03, -6.00, 1.93, 1.61, 7.51, repro,
2012-02-17,-20.21, -2.22, -6.26, 1.90, 1.59, 7.34, repro,
2012-02-18,-20.13, -3.02, -4.18, 1.94, 1.65, 7.57, repro,
2012-02-19,-19.92, -3.83, 2.90, 1.91, 1.60, 7.40, repro,
2012-02-20,-19.25, -2.48, -4.95, 1.93, 1.62, 7.50, repro,
2012-02-21,-20.10, -3.11, -3.84, 1.97, 1.65, 7.66, repro,
2012-02-22,-18.12, -3.68, -4.37, 1.94, 1.64, 7.53, repro,
2012-02-23,-19.63, -3.56, 3.08, 1.96, 1.68, 7.59, repro,
2012-02-24,-18.97, -1.86, -1.27, 1.88, 1.56, 7.28, repro,
2012-02-25,-18.57, -2.30, -4.03, 1.92, 1.60, 7.47, repro,
2012-02-26,-19.71, -3.41, -4.81, 1.96, 1.64, 7.57, repro,
2012-02-27,-21.98, -7.86, -11.95, 2.02, 1.70, 7.80, repro,
2012-02-28,-20.55, -6.60, -6.69, 1.96, 1.61, 7.55, repro,
2012-02-29,-19.98, -2.26, -5.39, 1.88, 1.55, 7.24, repro,
2012-03-01,-18.57, -5.71, -15.38, 1.95, 1.59, 7.50, repro,
2012-03-02,-17.42, -4.81, -3.03, 2.00, 1.63, 7.63, repro,
2012-03-03,-17.25, -2.50, -7.77, 1.95, 1.61, 7.52, repro,
2012-03-04,-19.42, -2.74, -11.10, 1.94, 1.60, 7.45, repro,
2012-03-05,-19.60, -3.18, -10.15, 1.99, 1.62, 7.51, repro,
2012-03-06,-20.47, -3.83, -3.30, 2.11, 1.76, 8.12, repro,
2012-03-07,-18.77, -2.88, -1.25, 1.98, 1.63, 7.65, repro,
2012-03-08,-18.95, -1.80, -5.99, 1.98, 1.61, 7.59, repro,
2012-03-09,-18.10, -2.76, -18.73, 2.05, 1.70, 7.90, repro,
2012-03-10,-20.51, -2.46, -5.21, 2.06, 1.63, 7.80, repro,
2012-03-11,-18.99, -2.66, -2.14, 1.99, 1.64, 7.70, repro,
2012-03-12,-20.32, -2.93, 0.50, 2.00, 1.65, 7.75, repro,
2012-03-13,-20.77, -3.49, 0.63, 1.96, 1.61, 7.53, repro,
2012-03-14,-18.72, -2.88, -9.60, 1.96, 1.63, 7.59, repro,
2012-03-15,-19.41, -2.23, -9.93, 2.00, 1.60, 7.55, repro,
2012-03-16,-18.57, -2.91, -13.05, 1.90, 1.59, 7.29, repro,
2012-03-17,-14.97, -2.80, -9.15, 1.93, 1.65, 7.62, repro,
2012-03-18,-17.41, -0.63, 1.78, 2.02, 1.65, 7.81, repro,
2012-03-19,-17.27, -3.80, -3.83, 1.90, 1.59, 7.33, repro,
2012-03-20,-18.38, -3.41, -8.57, 1.85, 1.56, 7.20, repro,
2012-03-21,-18.29, -2.68, -11.77, 1.90, 1.60, 7.41, repro,
2012-03-22,-20.78, -3.28, -10.03, 1.91, 1.57, 7.31, repro,
2012-03-23,-20.11, -2.88, -4.59, 1.96, 1.63, 7.48, repro,
2012-03-24,-18.65, -3.56, -1.38, 1.92, 1.59, 7.35, repro,
2012-03-25,-16.72, -3.04, 3.01, 1.89, 1.57, 7.33, repro,
2012-03-26,-19.95, -6.09, -6.78, 1.98, 1.62, 7.66, repro,
2012-03-27,-20.33, -4.21, -8.92, 1.92, 1.57, 7.33, repro,
2012-03-28,-20.07, -3.80, -7.91, 1.91, 1.57, 7.28, repro,
2012-03-29,-20.99, -3.84, -0.85, 1.91, 1.59, 7.34, repro,
2012-03-30,-17.89, -2.71, -4.61, 1.89, 1.58, 7.27, repro,
2012-03-31,-16.83, -2.18, -8.48, 1.85, 1.56, 7.18, repro,
2012-04-01,-19.09, -4.59, -7.85, 1.88, 1.57, 7.29, repro,
2012-04-02,-21.01, -2.69, -2.73, 1.87, 1.56, 7.23, repro,
2012-04-03,-20.28, -2.36, -10.73, 1.85, 1.56, 7.19, repro,
2012-04-04,-20.70, -2.77, -3.53, 1.85, 1.56, 7.20, repro,
2012-04-05,-21.44, -2.96, -7.72, 1.84, 1.56, 7.15, repro,
2012-04-06,-19.73, -2.16, -2.45, 1.88, 1.58, 7.33, repro,
2012-04-07,-20.61, -2.09, -8.30, 1.85, 1.55, 7.21, repro,
2012-04-08,-21.91, -2.32, -9.77, 1.85, 1.55, 7.22, repro,
2012-04-09,-20.73, -3.09, -5.50, 1.90, 1.64, 7.50, repro,
2012-04-10,-21.11, -2.67, -4.74, 1.84, 1.55, 7.15, repro,
2012-04-11,-17.74, -0.36, 3.63, 1.91, 1.60, 7.42, repro,
2012-04-12,-20.19, -4.18, -11.56, 1.87, 1.60, 7.38, repro,
2012-04-13,-22.00, -1.21, -10.23, 1.85, 1.54, 7.15, repro,
2012-04-14,-19.70, -0.12, -1.23, 1.85, 1.55, 7.18, repro,
2012-04-15,-19.48, -1.99, -8.32, 1.83, 1.55, 7.17, repro,
2012-04-16,-20.67, -2.26, -8.19, 1.84, 1.55, 7.19, repro,
2012-04-17,-19.88, -2.14, -10.27, 1.85, 1.55, 7.21, repro,
2012-04-18,-21.12, -1.83, -2.63, 1.86, 1.54, 7.17, repro,
2012-04-19,-20.61, -2.57, -8.81, 1.84, 1.54, 7.15, repro,
2012-04-20,-20.13, -1.41, -8.00, 1.84, 1.56, 7.19, repro,
2012-04-21,-20.40, -2.58, -6.77, 1.84, 1.55, 7.16, repro,
2012-04-22,-20.96, -2.62, -2.47, 1.84, 1.55, 7.16, repro,
2012-04-23,-20.14, -2.69, -3.41, 1.87, 1.56, 7.24, repro,
2012-04-24,-20.46, -1.24, -2.88, 1.87, 1.59, 7.22, repro,
2012-04-25,-21.03, -2.03, -4.89, 1.87, 1.61, 7.24, repro,
2012-04-26,-20.04, -3.39, -7.20, 1.90, 1.64, 7.56, repro,
2012-04-27,-20.65, -2.34, -13.37, 1.91, 1.57, 7.43, repro,
2012-04-28,-20.07, -2.75, -3.80, 1.85, 1.55, 7.15, repro,
2012-04-29,-19.96, -2.39, -12.77, 1.85, 1.55, 7.17, repro,
2012-04-30,-21.39, -2.37, -7.77, 1.83, 1.54, 7.09, repro,
2012-05-01,-20.67, -3.69, 9.05, 1.86, 1.61, 7.36, repro,
2012-05-02,-21.58, -2.71, 3.70, 1.88, 1.62, 7.44, repro,
2012-05-03,-20.45, -1.72, -6.47, 1.86, 1.60, 7.38, repro,
2012-05-04,-19.93, -0.94, -8.82, 1.87, 1.59, 7.38, repro,
2012-05-05,-20.65, -1.35, -8.21, 1.87, 1.59, 7.30, repro,
2012-05-06,-20.73, -1.29, -9.04, 1.85, 1.60, 7.30, repro,
2012-05-07,-20.49, -3.21, 1.53, 1.88, 1.60, 7.34, repro,
2012-05-08,-20.24, -2.98, -6.24, 1.86, 1.57, 7.26, repro,
2012-05-09,-21.10, -2.91, -6.14, 1.85, 1.56, 7.22, repro,
2012-05-10,-20.25, -1.98, -8.20, 1.86, 1.56, 7.22, repro,
2012-05-11,-21.05, -2.07, -5.81, 1.83, 1.55, 7.13, repro,
2012-05-12,-20.55, -2.67, -10.20, 1.84, 1.55, 7.16, repro,
2012-05-13,-19.92, -2.35, -5.69, 1.87, 1.59, 7.32, repro,
2012-05-14,-21.34, -1.64, -8.99, 1.87, 1.60, 7.36, repro,
2012-05-15,-21.21, -2.63, -9.63, 1.87, 1.59, 7.35, repro,
2012-05-16,-20.71, -1.14, -5.66, 1.87, 1.59, 7.36, repro,
2012-05-17,-22.43, -2.41, 0.08, 1.93, 1.65, 7.51, repro,
2012-05-18,-21.60, -2.94, -6.21, 1.89, 1.59, 7.36, repro,
2012-05-19,-20.40, -2.70, -3.39, 1.88, 1.59, 7.33, repro,
2012-05-20,-20.28, -2.48, -2.15, 1.87, 1.58, 7.29, repro,
2012-05-21,-20.63, -2.79, -6.44, 1.88, 1.59, 7.32, repro,
2012-05-22,-21.41, -3.78, -7.83, 1.88, 1.61, 7.41, repro,
2012-05-23,-20.41, -1.67, 4.80, 1.87, 1.59, 7.32, repro,
2012-05-24,-19.63, -3.05, 4.49, 1.89, 1.59, 7.33, repro,
2012-05-25,-20.62, -3.19, 6.42, 1.88, 1.60, 7.36, repro,
2012-05-26,-25.39, -8.00, -7.47, 1.89, 1.60, 7.41, repro,
2012-05-27,-21.04, -2.61, -2.92, 1.84, 1.55, 7.19, repro,
2012-05-28,-20.17, -1.84, -1.67, 1.86, 1.57, 7.23, repro,
2012-05-29,-20.54, -2.05, -2.74, 1.85, 1.55, 7.23, repro,
2012-05-30,-19.57, -1.74, -0.78, 1.85, 1.59, 7.29, repro,
2012-05-31,-19.98, -2.63, -4.53, 1.84, 1.54, 7.14, repro,
2012-06-01,-20.04, -1.41, 0.04, 1.88, 1.56, 7.24, repro,
2012-06-02,-20.39, -2.33, 2.68, 1.89, 1.58, 7.34, repro,
2012-06-03,-19.96, -2.53, 1.69, 1.85, 1.56, 7.20, repro,
2012-06-04,-19.80, -2.77, -1.15, 1.86, 1.55, 7.25, repro,
2012-06-05,-17.96, -4.85, -2.17, 1.84, 1.54, 7.16, repro,
2012-06-06,-19.43, -1.96, -3.11, 1.85, 1.54, 7.17, repro,
2012-06-07,-21.01, -2.72, -4.19, 1.84, 1.55, 7.15, repro,
2012-06-08,-20.22, -2.13, 2.13, 1.83, 1.54, 7.12, repro,
2012-06-09,-21.01, -3.24, 10.71, 1.86, 1.56, 7.22, repro,
2012-06-10,-19.30, -2.47, -2.79, 1.84, 1.55, 7.18, repro,
2012-06-11,-19.09, -2.48, -3.86, 1.84, 1.54, 7.12, repro,
2012-06-12,-20.35, -3.17, 1.37, 1.87, 1.60, 7.38, repro,
2012-06-13,-21.87, -2.20, 10.61, 1.85, 1.55, 7.22, repro,
2012-06-14,-20.04, -2.79, 3.21, 1.85, 1.55, 7.22, repro,
2012-06-15,-19.02, -2.95, 2.02, 1.86, 1.55, 7.23, repro,
2012-06-16,-19.17, -1.84, -3.11, 1.85, 1.55, 7.21, repro,
2012-06-17,-20.49, -2.26, 2.34, 1.86, 1.54, 7.19, repro,
2012-06-18,-17.74, -2.10, -6.22, 1.84, 1.55, 7.17, repro,
2012-06-19,-17.60, -4.39, -9.10, 1.89, 1.59, 7.36, repro,
2012-06-20,-19.19, -3.04, 5.34, 1.86, 1.55, 7.25, repro,
2012-06-21,-19.69, -3.26, -1.67, 1.85, 1.55, 7.24, repro,
2012-06-22,-20.43, -2.08, -7.37, 1.85, 1.55, 7.22, repro,
2012-06-23,-20.78, -3.27, -3.16, 1.85, 1.54, 7.17, repro,
2012-06-24,-19.77, -2.58, 0.37, 1.88, 1.59, 7.36, repro,
2012-06-25,-21.39, -3.23, -13.93, 1.87, 1.57, 7.31, repro,
2012-06-26,-20.69, -1.82, 5.88, 1.87, 1.56, 7.27, repro,
2012-06-27,-18.96, -2.47, -4.11, 1.85, 1.56, 7.24, repro,
2012-06-28,-18.59, -2.26, -3.24, 1.87, 1.55, 7.24, repro,
2012-06-29,-18.18, -2.17, -2.80, 1.85, 1.54, 7.16, repro,
2012-06-30,-19.92, -2.13, 1.76, 1.84, 1.53, 7.13, repro,
2012-07-01,-18.29, -2.74, 3.04, 1.87, 1.56, 7.29, repro,
2012-07-02,-19.53, -1.68, 10.24, 1.85, 1.56, 7.22, repro,
2012-07-03,-19.94, -3.01, 2.29, 1.85, 1.55, 7.21, repro,
2012-07-04,-21.28, -2.17, 8.19, 1.90, 1.59, 7.40, repro,
2012-07-05,-19.64, -2.09, -2.86, 1.90, 1.64, 7.39, repro,
2012-07-06,-19.19, -2.90, -5.94, 1.86, 1.58, 7.21, repro,
2012-07-07,-19.04, -1.95, -5.58, 1.85, 1.55, 7.19, repro,
2012-07-08,-19.93, -2.17, -5.72, 1.85, 1.55, 7.21, repro,
2012-07-09,-21.42, -3.48, -2.06, 1.86, 1.55, 7.25, repro,
2012-07-10,-20.13, -2.85, -5.34, 1.85, 1.54, 7.21, repro,
2012-07-11,-19.65, -2.71, -6.32, 1.85, 1.55, 7.26, repro,
2012-07-12,-19.09, -2.92, 0.98, 1.86, 1.57, 7.29, repro,
2012-07-13,-19.55, -3.12, 4.89, 2.13, 1.78, 8.16, repro,
2012-07-14,-20.57, -1.82, 7.15, 1.87, 1.60, 7.37, repro,
2012-07-15,-19.12, -2.11, 0.73, 1.87, 1.56, 7.29, repro,
2012-07-16,-22.23, -3.19, 5.26, 1.88, 1.57, 7.36, repro,
2012-07-17,-18.85, -2.39, 5.54, 1.86, 1.55, 7.22, repro,
2012-07-18,-17.72, -2.20, -3.25, 1.84, 1.55, 7.17, repro,
2012-07-19,-18.91, -2.72, -0.58, 1.85, 1.55, 7.18, repro,
2012-07-20,-20.25, -1.83, 3.87, 1.88, 1.58, 7.40, repro,
2012-07-21,-21.26, -3.47, -4.32, 1.85, 1.55, 7.25, repro,
2012-07-22,-21.01, -2.42, -1.42, 1.86, 1.54, 7.21, repro,
2012-07-23,-19.58, -1.23, -1.11, 1.86, 1.56, 7.23, repro,
2012-07-24,-20.43, -2.25, -2.16, 1.86, 1.59, 7.32, repro,
2012-07-25,-22.83, -1.33, 0.38, 1.87, 1.57, 7.34, repro,
2012-07-26,-20.64, -3.77, -0.75, 1.86, 1.54, 7.24, repro,
2012-07-27,-21.60, -3.15, 4.11, 1.91, 1.60, 7.39, repro,
2012-07-28,-20.82, -1.98, -0.33, 1.85, 1.55, 7.25, repro,
2012-07-29,-21.05, -1.19, -6.17, 1.85, 1.55, 7.22, repro,
2012-07-30,-20.52, -3.59, -1.23, 2.01, 1.62, 7.85, repro,
2012-07-31,-22.00, -3.60, -6.73, 1.87, 1.55, 7.26, repro,
2012-08-01,-21.24, -5.06, -5.14, 1.87, 1.56, 7.26, repro,
2012-08-02,-21.23, -2.80, -1.34, 1.86, 1.54, 7.21, repro,
2012-08-03,-19.97, -2.94, 3.66, 1.86, 1.55, 7.24, repro,
2012-08-04,-20.72, -1.48, -3.18, 1.86, 1.54, 7.20, repro,
2012-08-05,-18.98, -2.58, -6.01, 1.86, 1.55, 7.21, repro,
2012-08-06,-19.79, -2.69, -3.67, 1.86, 1.54, 7.23, repro,
2012-08-07,-20.66, -3.10, -3.46, 1.85, 1.55, 7.21, repro,
2012-08-08,-19.60, -2.19, 2.25, 1.91, 1.57, 7.52, repro,
2012-08-09,-20.42, -1.87, -1.88, 1.86, 1.55, 7.23, repro,
2012-08-10,-21.47, -2.95, -5.31, 1.87, 1.56, 7.28, repro,
2012-08-11,-20.75, -1.45, 7.08, 1.85, 1.55, 7.19, repro,
2012-08-12,-21.01, -1.24, 4.13, 1.87, 1.55, 7.29, repro,
2012-08-13,-21.39, -1.42, -2.43, 2.10, 1.65, 7.84, repro,
2012-08-14,-18.66, -3.64, 3.63, 1.86, 1.56, 7.31, repro,
2012-08-15,-19.25, -1.48, 5.57, 1.96, 1.64, 7.56, repro,
2012-08-16,-20.43, -1.99, -2.55, 1.88, 1.59, 7.34, repro,
2012-08-17,-20.44, -1.68, -5.56, 1.88, 1.56, 7.31, repro,
2012-08-18,-20.77, -2.84, -0.19, 1.85, 1.55, 7.24, repro,
2012-08-19,-21.79, -3.06, -4.69, 1.84, 1.54, 7.19, repro,
2012-08-20,-21.39, -2.17, 3.48, 1.85, 1.54, 7.18, repro,
2012-08-21,-20.86, -2.41, -5.50, 1.88, 1.56, 7.27, repro,
2012-08-22,-20.91, -3.36, -1.55, 2.23, 1.81, 8.84, repro,
2012-08-23,-21.34, -3.48, 3.38, 1.85, 1.55, 7.22, repro,
2012-08-24,-21.09, -4.81, 1.60, 1.93, 1.60, 7.42, repro,
2012-08-25,-21.39, -3.42, 5.85, 1.86, 1.56, 7.24, repro,
2012-08-26,-22.42, -3.25, 1.02, 1.89, 1.60, 7.39, repro,
2012-08-27,-20.71, -2.53, -3.55, 1.89, 1.63, 7.47, repro,
2012-08-28,-19.61, -3.04, -2.48, 1.90, 1.66, 7.47, repro,
2012-08-29,-24.27, -1.72, 9.72, 1.91, 1.62, 7.42, repro,
2012-08-30,-21.49, -3.76, -4.31, 2.01, 1.73, 7.82, repro,
2012-08-31,-21.42, -2.25, -2.18, 1.84, 1.54, 7.19, repro,
2012-09-01,-20.80, -1.93, -0.93, 1.86, 1.56, 7.30, repro,
2012-09-02,-20.95, -2.85, 3.61, 1.86, 1.56, 7.30, repro,
2012-09-03,-20.40, -3.35, 3.01, 1.92, 1.58, 7.36, repro,
