PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYMH
Station name,Morehead_State_U
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1841399377 North Latitude, -83.4365310384 East Longitude, 221.55082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-20,2.65, -5.32, -0.95, 1.91, 1.63, 7.17, repro,
2009-05-21,3.29, -4.93, 4.76, 1.90, 1.62, 7.10, repro,
2009-05-22,2.59, -5.56, 5.27, 1.91, 1.63, 7.15, repro,
2009-05-23,1.81, -4.63, 6.79, 1.96, 1.65, 7.30, repro,
2009-05-24,3.73, -3.35, 12.40, 1.90, 1.64, 7.17, repro,
2009-05-25,3.10, -6.05, 8.29, 1.91, 1.65, 7.21, repro,
2009-05-26,2.94, -4.82, 9.51, 2.00, 1.71, 7.45, repro,
2009-05-27,3.70, -4.84, 9.51, 1.91, 1.65, 7.20, repro,
2009-05-28,-2.65, -6.68, 15.23, 9.09, 17.30, 22.23, repro,
2009-06-02,3.92, -8.46, 11.58, 2.08, 1.76, 7.63, repro,
2009-06-03,1.69, -7.10, 19.35, 2.02, 1.71, 7.56, repro,
2009-06-04,3.59, -5.30, 14.23, 1.95, 1.65, 7.29, repro,
2009-06-05,2.39, -7.72, 16.61, 1.93, 1.64, 7.14, repro,
2009-06-06,2.58, -5.72, 11.06, 1.96, 1.68, 7.30, repro,
2009-06-07,2.71, -4.90, 6.42, 1.94, 1.62, 7.08, repro,
2009-06-08,3.40, -6.15, 13.21, 1.96, 1.64, 7.23, repro,
2009-06-09,2.96, -5.35, 16.60, 1.96, 1.66, 7.24, repro,
2009-06-10,2.33, -3.31, 15.20, 1.96, 1.66, 7.26, repro,
2009-06-11,-0.62, -5.09, 7.16, 1.95, 1.65, 7.22, repro,
2009-06-12,3.42, -6.68, 14.31, 1.93, 1.63, 7.13, repro,
2009-06-14,0.49, -6.68, 12.43, 2.18, 1.76, 7.94, repro,
2009-06-15,2.86, -5.44, 18.31, 1.95, 1.67, 7.32, repro,
2009-06-16,2.27, -7.31, 9.11, 1.97, 1.65, 7.22, repro,
2009-06-17,2.07, -6.15, 22.92, 1.97, 1.69, 7.43, repro,
2009-06-18,3.33, -7.19, 16.97, 2.13, 1.74, 7.72, repro,
2009-06-19,1.73, -3.47, 13.76, 2.09, 1.71, 7.59, repro,
2009-06-20,2.19, -5.58, 25.68, 2.03, 1.71, 7.51, repro,
2009-06-21,2.69, -5.08, 26.95, 1.96, 1.68, 7.35, repro,
2009-06-22,1.68, -6.30, 27.60, 1.96, 1.66, 7.25, repro,
2009-06-23,3.63, -5.44, 14.95, 1.95, 1.64, 7.20, repro,
2009-06-24,3.94, -5.25, 16.70, 1.94, 1.62, 7.09, repro,
2009-06-25,3.53, -5.05, 20.35, 2.13, 1.85, 8.02, repro,
2009-06-26,2.32, -5.76, 13.99, 2.15, 1.75, 7.90, repro,
2009-06-27,0.52, -5.10, 19.51, 2.06, 1.70, 7.74, repro,
2009-06-28,4.17, -6.88, 10.34, 2.03, 1.68, 7.50, repro,
2009-06-29,2.85, -4.13, 22.09, 1.99, 1.64, 7.27, repro,
2009-06-30,1.07, -4.86, 26.41, 1.98, 1.65, 7.29, repro,
2009-07-01,2.25, -5.26, 29.19, 1.98, 1.66, 7.32, repro,
2009-07-02,1.78, -5.60, 25.06, 1.91, 1.63, 7.10, repro,
2009-07-03,2.99, -5.82, 14.60, 1.91, 1.62, 7.07, repro,
2009-07-04,2.00, -5.58, 11.60, 1.92, 1.62, 7.11, repro,
2009-07-05,1.91, -6.32, 23.74, 1.97, 1.65, 7.30, repro,
2009-07-06,2.88, -5.99, 30.43, 1.96, 1.65, 7.29, repro,
2009-07-07,1.29, -5.68, 19.50, 1.94, 1.63, 7.18, repro,
2009-07-08,1.20, -5.32, 20.18, 1.91, 1.62, 7.10, repro,
2009-07-09,2.03, -6.11, 14.10, 1.92, 1.61, 7.08, repro,
2009-07-10,0.24, -4.96, 19.76, 1.99, 1.71, 7.34, repro,
2009-07-11,-2.05, -3.93, 16.15, 2.18, 1.81, 8.16, repro,
2009-07-12,1.70, -5.52, 19.13, 2.00, 1.70, 7.55, repro,
2009-07-13,2.33, -5.72, 16.13, 1.94, 1.63, 7.20, repro,
2009-07-14,2.08, -5.18, 20.63, 1.93, 1.63, 7.16, repro,
2009-07-15,-0.25, -5.95, 22.55, 1.97, 1.65, 7.29, repro,
2009-07-16,2.39, -6.05, 17.19, 1.95, 1.64, 7.23, repro,
2009-07-17,3.17, -8.16, 28.07, 2.05, 1.70, 7.57, repro,
2009-07-18,1.27, -6.84, 22.77, 1.95, 1.64, 7.24, repro,
2009-07-19,1.65, -5.38, 15.96, 1.93, 1.62, 7.13, repro,
2009-07-20,0.77, -6.13, 22.90, 2.00, 1.65, 7.37, repro,
2009-07-21,1.93, -6.16, 15.13, 1.92, 1.62, 7.15, repro,
2009-07-22,2.61, -5.92, 11.23, 1.96, 1.64, 7.28, repro,
2009-07-23,2.12, -5.52, 17.77, 1.94, 1.64, 7.23, repro,
2009-07-24,3.38, -5.75, 19.27, 2.02, 1.66, 7.41, repro,
2009-07-25,1.41, -6.15, 10.77, 2.00, 1.70, 7.47, repro,
2009-07-26,2.92, -7.75, 18.52, 1.99, 1.70, 7.45, repro,
2009-07-27,1.63, -7.21, 19.81, 2.00, 1.71, 7.56, repro,
2009-07-28,2.53, -6.18, 24.69, 2.00, 1.65, 7.35, repro,
2009-07-29,1.89, -7.32, 36.07, 2.02, 1.73, 7.62, repro,
2009-07-30,-0.34, -5.42, 20.81, 2.16, 1.85, 8.20, repro,
2009-07-31,2.53, -8.11, 16.96, 1.95, 1.66, 7.37, repro,
2009-08-01,2.86, -5.93, 16.47, 1.95, 1.62, 7.21, repro,
2009-08-02,0.73, -6.75, 14.55, 1.98, 1.64, 7.36, repro,
2009-08-03,0.83, -5.36, 20.64, 1.96, 1.64, 7.33, repro,
2009-08-04,3.84, -5.58, 15.60, 2.04, 1.73, 7.65, repro,
2009-08-05,1.61, -6.90, 22.21, 1.98, 1.70, 7.56, repro,
2009-08-06,1.61, -6.24, 23.58, 1.93, 1.64, 7.27, repro,
2009-08-07,2.67, -4.15, 9.56, 1.94, 1.63, 7.28, repro,
2009-08-08,2.40, -5.01, 21.87, 1.93, 1.63, 7.27, repro,
2009-08-09,1.66, -4.95, 16.62, 1.94, 1.64, 7.33, repro,
2009-08-10,3.38, -7.00, 23.69, 2.07, 1.73, 7.78, repro,
2009-08-11,2.53, -6.70, 17.97, 2.12, 1.90, 8.38, repro,
2009-08-12,1.36, -5.07, 18.69, 1.96, 1.66, 7.42, repro,
2009-08-13,0.07, -7.06, 19.09, 1.95, 1.64, 7.32, repro,
2009-08-14,1.43, -5.24, 13.64, 1.94, 1.63, 7.33, repro,
2009-08-15,0.63, -4.89, 17.43, 1.95, 1.64, 7.33, repro,
2009-08-16,0.10, -3.12, 15.00, 1.99, 1.66, 7.44, repro,
2009-08-17,1.48, -5.94, 21.16, 1.99, 1.65, 7.41, repro,
2009-08-18,2.67, -6.77, 21.19, 1.98, 1.67, 7.48, repro,
2009-08-19,-0.43, -6.34, 14.50, 1.99, 1.65, 7.39, repro,
2009-08-20,1.44, -4.38, 22.66, 1.98, 1.64, 7.38, repro,
2009-08-21,0.78, -6.05, 17.84, 2.03, 1.69, 7.70, repro,
2009-08-22,1.72, -5.94, 18.43, 2.01, 1.66, 7.45, repro,
2009-08-23,1.86, -5.10, 17.97, 2.09, 1.75, 7.87, repro,
2009-08-24,1.19, -4.29, 17.67, 1.99, 1.65, 7.43, repro,
2009-08-25,2.68, -4.15, 12.74, 2.01, 1.66, 7.48, repro,
2009-08-26,1.19, -5.32, 20.86, 2.07, 1.69, 7.74, repro,
2009-08-27,1.05, -5.76, 13.77, 2.08, 1.74, 7.73, repro,
2009-08-28,2.92, -3.98, 26.61, 1.98, 1.63, 7.37, repro,
2009-08-29,1.99, -4.87, 25.75, 1.97, 1.67, 7.43, repro,
2009-08-30,3.41, -5.32, 18.62, 2.02, 1.66, 7.54, repro,
2009-08-31,3.02, -6.37, 15.05, 2.01, 1.66, 7.53, repro,
2009-09-01,3.60, -4.71, 15.55, 2.05, 1.72, 7.74, repro,
2009-09-02,3.52, -5.57, 17.22, 1.96, 1.67, 7.39, repro,
2009-09-03,3.30, -4.09, 18.67, 1.97, 1.66, 7.37, repro,
2009-09-04,1.16, -4.81, 18.37, 1.97, 1.65, 7.35, repro,
2009-09-05,0.13, -5.22, 19.14, 1.98, 1.64, 7.43, repro,
2009-09-06,1.57, -5.36, 13.89, 2.01, 1.68, 7.52, repro,
2009-09-07,1.39, -4.47, 21.53, 1.98, 1.69, 7.50, repro,
2009-09-08,-0.66, -5.04, 22.62, 2.03, 1.69, 7.55, repro,
2009-09-09,0.47, -2.10, 26.07, 2.12, 1.76, 7.80, repro,
2009-09-10,1.92, -4.39, 21.14, 1.95, 1.62, 7.20, repro,
2009-09-11,0.91, -4.79, 21.27, 1.94, 1.62, 7.20, repro,
2009-09-12,3.61, -4.63, 19.19, 1.96, 1.64, 7.37, repro,
2009-09-13,2.37, -5.00, 19.26, 1.98, 1.66, 7.43, repro,
2009-09-14,2.93, -5.59, 21.38, 1.95, 1.67, 7.36, repro,
2009-09-15,2.09, -5.14, 18.91, 1.91, 1.62, 7.21, repro,
2009-09-16,0.52, -6.02, 20.49, 1.92, 1.62, 7.20, repro,
2009-09-17,2.37, -5.16, 14.80, 2.09, 1.81, 7.98, repro,
2009-09-18,0.82, -5.97, 28.26, 2.08, 1.73, 7.81, repro,
2009-09-19,2.23, -6.54, 28.33, 1.94, 1.62, 7.26, repro,
2009-09-20,0.76, -5.80, 23.89, 2.01, 1.75, 7.65, repro,
2009-09-21,2.28, -5.87, 21.53, 1.94, 1.64, 7.32, repro,
2009-09-22,2.31, -5.57, 19.59, 1.96, 1.64, 7.39, repro,
2009-09-23,0.78, -5.39, 17.99, 2.03, 1.66, 7.64, repro,
2009-09-24,2.29, -5.01, 22.48, 1.94, 1.64, 7.33, repro,
2009-09-25,0.25, -6.25, 25.54, 1.97, 1.65, 7.40, repro,
2009-09-26,1.57, -5.34, 14.67, 1.97, 1.69, 7.53, repro,
2009-09-27,0.99, -5.83, 26.26, 1.93, 1.62, 7.23, repro,
2009-09-28,4.32, -4.42, 27.88, 1.98, 1.67, 7.46, repro,
2009-09-29,3.26, -5.52, 24.52, 1.97, 1.67, 7.45, repro,
2009-09-30,2.74, -5.28, 22.16, 1.93, 1.63, 7.24, repro,
2009-10-01,1.46, -5.20, 22.47, 1.94, 1.64, 7.34, repro,
2009-10-02,1.06, -4.36, 37.28, 1.93, 1.63, 7.33, repro,
2009-10-03,1.99, -5.67, 15.38, 1.91, 1.62, 7.24, repro,
2009-10-04,1.81, -6.08, 16.16, 1.91, 1.62, 7.24, repro,
2009-10-05,3.21, -4.84, 20.14, 1.94, 1.63, 7.31, repro,
2009-10-06,0.94, -5.17, 26.06, 1.95, 1.65, 7.43, repro,
2009-10-07,1.81, -6.77, 29.52, 1.91, 1.62, 7.24, repro,
2009-10-08,3.05, -4.28, 19.15, 1.98, 1.71, 7.58, repro,
2009-10-09,1.01, -6.47, 33.99, 2.05, 1.76, 7.86, repro,
2009-10-10,1.24, -7.00, 19.67, 1.98, 1.64, 7.57, repro,
2009-10-11,2.73, -6.09, 16.78, 2.03, 1.69, 7.68, repro,
2009-10-12,3.06, -6.68, 11.62, 1.93, 1.63, 7.31, repro,
2009-10-13,2.58, -4.99, 10.94, 1.92, 1.64, 7.34, repro,
2009-10-14,1.60, -5.43, 8.16, 1.92, 1.64, 7.38, repro,
2009-10-15,2.27, -6.87, 13.03, 2.05, 1.78, 7.80, repro,
2009-10-16,3.89, -7.86, 13.20, 2.11, 1.80, 8.05, repro,
2009-10-17,2.25, -5.82, 11.32, 2.03, 1.73, 7.73, repro,
2009-10-18,3.70, -6.27, 10.36, 2.19, 1.81, 8.26, repro,
2009-10-19,2.26, -4.99, 11.25, 2.04, 1.77, 7.72, repro,
2009-10-20,2.72, -6.19, 13.11, 2.04, 1.76, 7.71, repro,
2009-10-21,1.85, -5.93, 6.62, 2.00, 1.72, 7.64, repro,
2009-10-22,1.65, -5.28, 12.04, 1.98, 1.66, 7.46, repro,
2009-10-23,3.35, -4.94, 11.38, 2.03, 1.71, 7.74, repro,
2009-10-24,2.65, -6.68, 18.99, 2.02, 1.71, 7.67, repro,
2009-10-25,3.92, -4.75, 15.29, 1.98, 1.67, 7.47, repro,
2009-10-26,3.69, -5.38, 16.16, 2.03, 1.69, 7.66, repro,
2009-10-27,1.70, -7.38, 18.51, 1.99, 1.68, 7.50, repro,
2009-10-28,1.69, -7.00, 24.44, 2.02, 1.75, 7.76, repro,
2009-10-29,3.54, -4.83, 8.76, 1.96, 1.66, 7.37, repro,
2009-10-30,3.95, -7.09, 3.01, 2.23, 1.88, 8.39, repro,
2009-10-31,2.42, -7.34, 22.28, 2.08, 1.82, 8.03, repro,
2009-11-01,1.61, -5.22, 12.98, 2.01, 1.73, 7.63, repro,
2009-11-02,2.15, -4.95, 8.91, 2.22, 1.97, 8.58, repro,
2009-11-03,2.25, -6.30, 8.20, 1.98, 1.70, 7.45, repro,
2009-11-04,4.07, -6.52, 1.06, 1.98, 1.68, 7.42, repro,
2009-11-05,3.77, -7.07, 4.80, 2.06, 1.73, 7.73, repro,
2009-11-06,3.28, -5.39, 8.44, 2.05, 1.77, 7.75, repro,
2009-11-07,2.48, -5.05, 13.23, 2.02, 1.72, 7.58, repro,
2009-11-08,2.70, -4.37, 12.89, 2.04, 1.77, 7.72, repro,
2009-11-09,3.40, -5.81, 8.71, 2.04, 1.77, 7.72, repro,
2009-11-10,4.28, -5.39, 0.80, 2.11, 1.80, 7.91, repro,
2009-11-11,2.08, -4.37, 6.76, 1.98, 1.66, 7.39, repro,
2009-11-12,2.81, -4.73, 12.25, 2.07, 1.74, 7.76, repro,
2009-11-13,1.74, -3.74, 15.47, 2.01, 1.72, 7.56, repro,
2009-11-14,2.15, -4.87, 12.03, 2.03, 1.77, 7.65, repro,
2009-11-15,2.97, -5.57, 7.58, 2.05, 1.76, 7.69, repro,
2009-11-16,4.03, -6.20, 4.10, 2.00, 1.68, 7.47, repro,
2009-11-17,4.93, -4.71, 2.00, 2.01, 1.70, 7.56, repro,
2009-11-18,0.51, -6.08, 8.88, 2.05, 1.77, 7.81, repro,
2009-11-19,1.40, -6.26, 8.10, 2.01, 1.72, 7.57, repro,
2009-11-20,3.09, -5.85, 6.68, 2.00, 1.72, 7.52, repro,
2009-11-21,2.85, -3.62, 6.47, 1.92, 1.64, 7.21, repro,
2009-11-22,2.50, -4.71, 7.22, 1.93, 1.67, 7.32, repro,
2009-11-23,0.95, -6.84, 17.66, 1.92, 1.64, 7.22, repro,
2009-11-24,0.02, -6.47, 18.49, 1.93, 1.67, 7.33, repro,
2009-11-25,1.31, -6.51, 11.29, 1.91, 1.65, 7.25, repro,
2009-11-26,1.04, -6.21, 15.48, 1.93, 1.64, 7.29, repro,
2009-11-27,2.53, -5.40, 19.39, 1.94, 1.66, 7.30, repro,
2009-11-28,3.78, -4.56, 19.22, 1.96, 1.67, 7.35, repro,
2009-11-29,1.95, -5.24, 15.32, 1.94, 1.66, 7.29, repro,
2009-11-30,1.45, -4.40, 19.00, 1.96, 1.69, 7.43, repro,
2009-12-01,2.09, -4.68, 14.23, 1.96, 1.68, 7.38, repro,
2009-12-02,3.35, -4.25, 22.14, 1.93, 1.64, 7.28, repro,
2009-12-03,0.88, -6.70, 24.41, 1.93, 1.64, 7.25, repro,
2009-12-04,3.71, -5.70, 6.81, 1.97, 1.64, 7.42, repro,
2009-12-05,0.31, -5.12, 14.63, 1.93, 1.64, 7.29, repro,
2009-12-06,2.30, -5.95, 15.66, 1.92, 1.64, 7.27, repro,
2009-12-07,2.47, -5.49, 14.41, 1.94, 1.64, 7.32, repro,
2009-12-08,3.94, -4.08, 9.92, 1.94, 1.66, 7.38, repro,
2009-12-09,2.17, -5.97, 15.54, 2.00, 1.72, 7.67, repro,
2009-12-10,1.49, -4.79, 14.97, 1.95, 1.68, 7.40, repro,
2009-12-11,3.27, -4.33, 8.42, 1.99, 1.66, 7.45, repro,
2009-12-12,2.52, -4.30, -0.40, 2.01, 1.71, 7.55, repro,
2009-12-13,1.62, -5.84, 11.70, 1.94, 1.65, 7.36, repro,
2009-12-14,2.30, -5.98, 20.07, 1.95, 1.68, 7.38, repro,
2009-12-15,2.70, -5.62, 10.89, 1.92, 1.63, 7.24, repro,
2009-12-16,2.63, -5.24, 3.57, 1.93, 1.64, 7.29, repro,
2009-12-17,2.85, -4.69, 4.13, 1.96, 1.70, 7.42, repro,
2009-12-18,4.48, -5.54, 11.94, 1.92, 1.64, 7.25, repro,
2009-12-19,3.65, -3.81, 41.20, 2.07, 1.74, 8.11, repro,
2009-12-20,0.36, -7.74, 18.59, 2.00, 1.69, 7.65, repro,
2009-12-21,2.06, -6.98, 16.06, 2.04, 1.79, 7.81, repro,
2009-12-22,2.52, -5.87, 18.64, 2.01, 1.72, 7.72, repro,
2009-12-23,2.06, -5.32, 3.67, 1.94, 1.63, 7.31, repro,
2009-12-24,2.63, -5.16, 5.23, 1.94, 1.64, 7.33, repro,
2009-12-25,2.32, -6.18, 16.58, 1.96, 1.66, 7.48, repro,
2009-12-26,1.13, -6.55, 10.10, 2.04, 1.78, 7.95, repro,
2009-12-27,1.99, -5.84, 10.23, 2.00, 1.73, 7.76, repro,
2009-12-28,1.04, -6.17, 16.38, 1.93, 1.65, 7.37, repro,
2009-12-29,2.34, -6.53, -1.46, 1.96, 1.67, 7.48, repro,
2009-12-30,2.50, -5.04, 7.68, 1.93, 1.64, 7.34, repro,
2009-12-31,1.27, -6.89, 10.20, 1.95, 1.66, 7.41, repro,
2010-01-01,1.68, -6.66, 9.37, 1.95, 1.65, 7.46, repro,
2010-01-02,2.01, -5.60, 6.54, 1.96, 1.66, 7.50, repro,
2010-01-03,3.57, -6.98, 4.83, 1.94, 1.64, 7.39, repro,
2010-01-04,2.91, -6.29, 8.34, 1.93, 1.64, 7.34, repro,
2010-01-05,3.67, -7.76, 6.07, 1.94, 1.63, 7.39, repro,
2010-01-06,2.80, -7.38, 10.00, 1.93, 1.63, 7.31, repro,
2010-01-07,1.97, -6.72, 13.78, 1.94, 1.63, 7.29, repro,
2010-01-08,2.74, -7.29, 14.22, 1.97, 1.69, 7.65, repro,
2010-01-09,2.65, -7.20, 3.96, 1.92, 1.62, 7.26, repro,
2010-01-10,2.91, -7.16, 1.27, 1.90, 1.60, 7.14, repro,
2010-01-11,2.47, -6.08, 2.49, 1.93, 1.62, 7.26, repro,
2010-01-12,2.27, -6.73, 3.83, 1.97, 1.66, 7.52, repro,
2010-01-13,3.12, -7.13, 6.87, 1.96, 1.66, 7.40, repro,
2010-01-14,2.20, -6.58, 12.13, 2.03, 1.72, 7.70, repro,
2010-01-15,3.25, -6.50, 10.04, 2.04, 1.66, 7.58, repro,
2010-01-16,2.96, -7.56, 6.11, 1.95, 1.63, 7.30, repro,
2010-01-17,3.41, -5.84, 10.13, 2.02, 1.68, 7.68, repro,
2010-01-18,2.58, -8.11, 19.06, 1.92, 1.62, 7.24, repro,
2010-01-19,1.65, -5.25, 16.60, 1.95, 1.65, 7.42, repro,
2010-01-20,1.77, -6.42, 13.86, 1.97, 1.71, 7.63, repro,
2010-01-21,2.67, -5.83, 23.60, 1.97, 1.70, 7.53, repro,
2010-01-22,1.35, -7.57, 19.92, 1.94, 1.64, 7.34, repro,
2010-01-23,1.19, -6.58, 21.21, 1.92, 1.63, 7.24, repro,
2010-01-24,2.98, -4.95, 16.37, 1.94, 1.68, 7.42, repro,
2010-01-25,0.63, -7.18, 24.93, 1.91, 1.62, 7.14, repro,
2010-01-26,1.53, -4.31, 16.82, 1.97, 1.67, 7.49, repro,
2010-01-27,1.54, -5.63, 7.58, 1.97, 1.67, 7.49, repro,
2010-01-28,2.55, -5.74, 7.68, 1.97, 1.66, 7.38, repro,
2010-01-29,4.16, -6.95, -0.83, 1.91, 1.62, 7.16, repro,
2010-01-30,1.98, -4.57, 11.69, 1.94, 1.66, 7.34, repro,
2010-01-31,3.14, -6.42, 5.39, 1.93, 1.62, 7.23, repro,
2010-02-01,3.07, -5.78, 6.92, 1.92, 1.63, 7.22, repro,
2010-02-02,1.69, -6.59, 9.40, 1.95, 1.69, 7.33, repro,
2010-02-03,2.22, -6.40, 7.47, 1.96, 1.65, 7.28, repro,
2010-02-04,2.38, -6.28, 6.74, 2.08, 1.72, 7.69, repro,
2010-02-05,3.82, -4.12, 4.35, 2.04, 1.67, 7.55, repro,
2010-02-06,0.87, -7.91, 17.13, 1.96, 1.65, 7.27, repro,
2010-02-07,2.72, -6.48, 7.11, 1.96, 1.64, 7.29, repro,
2010-02-08,2.57, -5.17, 7.48, 1.99, 1.69, 7.43, repro,
2010-02-09,2.23, -4.98, 3.96, 2.05, 1.70, 7.55, repro,
2010-02-10,0.14, -7.69, 19.92, 2.11, 1.84, 7.88, repro,
2010-02-11,1.06, -6.85, 16.94, 2.17, 1.80, 8.02, repro,
2010-02-12,2.96, -5.96, 13.78, 2.03, 1.70, 7.49, repro,
2010-02-13,2.30, -6.84, 11.27, 1.96, 1.66, 7.31, repro,
2010-02-14,2.91, -6.42, 10.00, 1.99, 1.70, 7.44, repro,
2010-02-15,1.61, -6.90, 16.25, 1.96, 1.66, 7.28, repro,
2010-02-16,1.08, -5.41, 10.32, 2.00, 1.72, 7.44, repro,
2010-02-17,2.83, -5.05, 10.85, 2.07, 1.77, 7.71, repro,
2010-02-18,1.72, -5.77, 6.96, 2.07, 1.77, 7.73, repro,
2010-02-19,3.13, -7.08, 12.14, 2.05, 1.75, 7.67, repro,
2010-02-20,2.35, -6.45, 6.42, 1.95, 1.67, 7.26, repro,
2010-02-21,2.33, -5.84, 7.16, 1.94, 1.65, 7.25, repro,
2010-02-22,2.63, -7.34, 16.14, 2.06, 1.78, 7.80, repro,
2010-02-23,0.49, -7.66, 16.26, 1.98, 1.75, 7.65, repro,
2010-02-24,2.12, -6.97, 15.91, 1.94, 1.69, 7.45, repro,
2010-02-25,-6.66, -3.26, -40.37, 2.60, 2.38, 10.41, repro,
2010-04-05,-3.75, 0.41, -2.51, 3.21, 2.79, 12.19, repro,
2010-04-06,-1.79, -1.00, 0.83, 1.97, 1.72, 7.44, repro,
2010-04-07,-1.81, -0.25, -1.84, 2.02, 1.82, 7.81, repro,
2010-04-08,-2.54, -2.21, 2.98, 1.94, 1.73, 7.40, repro,
2010-04-09,-0.66, -0.42, 1.73, 1.96, 1.77, 7.53, repro,
2010-04-10,0.90, -0.07, -6.18, 1.95, 1.76, 7.48, repro,
2010-04-11,0.27, -1.02, -6.95, 1.92, 1.71, 7.33, repro,
2010-04-12,-0.04, -1.09, -11.07, 1.97, 1.77, 7.64, repro,
2010-04-13,1.05, -0.71, -12.80, 1.94, 1.72, 7.47, repro,
2010-04-14,0.79, -1.91, -12.90, 1.94, 1.77, 7.40, repro,
2010-04-15,0.97, -1.10, -10.41, 1.95, 1.77, 7.43, repro,
2010-04-16,-0.47, -1.24, -9.85, 1.91, 1.69, 7.29, repro,
2010-04-17,-1.00, 0.74, 3.61, 1.95, 1.76, 7.51, repro,
2010-04-18,0.08, 0.52, -4.56, 1.93, 1.73, 7.37, repro,
2010-04-19,0.72, -0.79, -6.44, 1.95, 1.73, 7.52, repro,
2010-04-20,0.48, -0.24, -2.95, 1.97, 1.73, 7.43, repro,
2010-04-21,-0.89, -2.15, 9.07, 2.39, 2.12, 9.08, repro,
2010-04-22,-0.95, -0.01, 8.35, 1.97, 1.76, 7.60, repro,
2010-04-23,-0.30, -1.18, 5.73, 1.94, 1.73, 7.45, repro,
2010-04-24,-0.96, -0.37, 1.54, 1.93, 1.73, 7.48, repro,
2010-04-25,-3.87, -1.12, 3.47, 1.93, 1.72, 7.48, repro,
2010-04-26,-2.67, -1.30, 5.78, 1.90, 1.68, 7.28, repro,
2010-04-27,-2.85, -1.71, 2.28, 1.95, 1.76, 7.57, repro,
2010-04-28,0.60, -0.95, 2.02, 1.92, 1.71, 7.35, repro,
2010-04-29,-0.63, -0.11, 1.26, 1.94, 1.72, 7.36, repro,
2010-04-30,-0.48, -0.16, -0.13, 1.90, 1.68, 7.29, repro,
2010-05-01,-1.72, -0.84, -4.59, 1.92, 1.69, 7.37, repro,
2010-05-02,-0.38, -3.08, -9.25, 1.95, 1.74, 7.64, repro,
2010-05-03,0.57, 0.43, -10.25, 2.41, 2.14, 9.67, repro,
2010-05-04,0.19, -1.44, 2.15, 1.93, 1.69, 7.46, repro,
2010-05-05,-0.30, -2.42, -8.84, 1.89, 1.67, 7.20, repro,
2010-05-06,-0.29, -0.89, -5.33, 1.91, 1.67, 7.24, repro,
2010-05-07,1.26, -0.67, -2.77, 1.96, 1.72, 7.45, repro,
2010-05-08,0.42, -1.33, -2.80, 2.09, 1.88, 8.03, repro,
2010-05-09,0.22, -1.18, -11.21, 1.89, 1.66, 7.19, repro,
2010-05-10,-0.20, -0.71, -12.35, 1.90, 1.67, 7.22, repro,
2010-05-11,-1.19, -0.57, -8.24, 1.91, 1.69, 7.29, repro,
2010-05-12,-2.25, -2.21, -8.22, 2.03, 1.77, 7.69, repro,
2010-05-13,-1.15, -0.33, -2.50, 1.94, 1.71, 7.42, repro,
2010-05-14,-1.42, 0.57, 0.10, 2.29, 2.22, 9.40, repro,
2010-05-15,-0.42, -2.73, -0.63, 2.05, 1.82, 7.74, repro,
2010-05-16,-2.64, -3.14, -1.42, 1.91, 1.68, 7.30, repro,
2010-05-17,-0.45, -0.94, -3.23, 1.91, 1.67, 7.30, repro,
2010-05-18,-0.21, -0.50, -8.71, 1.92, 1.67, 7.25, repro,
2010-05-19,-1.33, -2.89, 3.96, 1.98, 1.74, 7.57, repro,
2010-05-20,-0.65, -0.80, -2.93, 1.98, 1.74, 7.63, repro,
2010-05-21,0.90, -1.14, -1.11, 1.97, 1.76, 7.55, repro,
2010-05-22,-2.57, -1.91, -0.72, 2.03, 1.74, 7.60, repro,
2010-05-23,-0.80, -0.73, -8.17, 1.96, 1.71, 7.35, repro,
2010-05-24,0.16, -2.68, -6.67, 1.97, 1.71, 7.40, repro,
2010-05-25,-0.61, -1.49, -8.93, 1.96, 1.70, 7.37, repro,
2010-05-26,1.12, -1.81, -8.25, 1.96, 1.70, 7.42, repro,
2010-05-27,0.10, -1.70, -13.44, 1.98, 1.69, 7.42, repro,
2010-05-28,-0.24, -0.62, -4.76, 1.95, 1.67, 7.30, repro,
2010-05-29,-0.03, -1.23, -5.08, 2.11, 1.83, 7.93, repro,
2010-05-30,-0.63, -0.64, -3.98, 1.96, 1.67, 7.34, repro,
2010-05-31,-1.88, -3.59, -1.01, 1.96, 1.68, 7.37, repro,
2010-06-01,-1.65, -3.09, 5.36, 1.97, 1.69, 7.43, repro,
2010-06-02,-0.85, -0.29, 3.99, 1.97, 1.71, 7.54, repro,
2010-06-03,-1.54, -2.25, -6.19, 2.02, 1.74, 7.69, repro,
2010-06-04,-0.54, 0.20, 4.53, 2.11, 1.84, 8.02, repro,
2010-06-05,-2.41, -2.33, 12.07, 1.96, 1.67, 7.34, repro,
2010-06-06,0.39, -2.18, 6.09, 2.00, 1.76, 7.67, repro,
2010-06-07,-1.76, -0.75, -7.56, 1.95, 1.65, 7.27, repro,
2010-06-08,0.54, -1.43, -4.44, 1.99, 1.67, 7.45, repro,
2010-06-09,1.03, -1.29, -6.92, 2.16, 1.83, 7.98, repro,
