PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTAA
Station name,PORT_ANGELES
Begin Date, 2011-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1168296435 North Latitude, -123.4943604899 East Longitude, 66.84299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-25,0.70, 1.04, -12.13, 2.27, 1.51, 6.99, repro,
2014-02-26,-0.37, 0.39, -9.12, 2.26, 1.54, 7.04, repro,
2014-02-27,-0.34, 0.32, -0.63, 2.22, 1.54, 7.00, repro,
2014-02-28,-0.86, 0.65, -5.67, 2.35, 1.60, 7.38, repro,
2014-03-01,0.71, -0.06, -7.07, 2.31, 1.55, 7.10, repro,
2014-03-02,2.00, 0.97, -4.79, 2.21, 1.48, 6.81, repro,
2014-03-03,1.83, 0.12, -3.22, 2.31, 1.56, 7.09, repro,
2014-03-04,0.94, 0.77, -9.25, 2.29, 1.56, 7.06, repro,
2014-03-05,1.71, 1.40, -1.54, 2.29, 1.55, 7.10, repro,
2014-03-06,-1.93, -0.21, -1.58, 2.21, 1.49, 6.86, repro,
2014-03-07,-0.22, 0.42, -7.53, 2.40, 1.59, 7.37, repro,
2014-03-08,-0.13, 2.44, -9.41, 2.27, 1.51, 6.95, repro,
2014-03-09,0.62, -0.26, -1.67, 2.20, 1.47, 6.77, repro,
2014-03-10,-0.18, 0.19, -9.60, 2.52, 1.68, 7.57, repro,
2014-03-11,-1.01, 0.97, -10.56, 2.30, 1.54, 7.13, repro,
2014-03-12,0.44, 0.86, -10.45, 2.21, 1.48, 6.85, repro,
2014-03-13,0.04, 0.96, -10.92, 2.20, 1.47, 6.80, repro,
2014-03-14,0.23, 2.75, -1.30, 2.23, 1.49, 6.87, repro,
2014-03-15,0.65, 2.51, -5.09, 2.20, 1.49, 6.87, repro,
2014-03-16,0.68, 1.10, -8.36, 2.22, 1.49, 6.91, repro,
2014-03-17,-0.82, 1.17, -3.74, 2.21, 1.48, 6.87, repro,
2014-03-18,-0.70, 1.57, -8.15, 2.22, 1.49, 6.92, repro,
2014-03-19,0.56, 1.95, -7.28, 2.27, 1.52, 7.02, repro,
2014-03-20,-1.77, 1.82, -5.62, 2.24, 1.52, 6.95, repro,
2014-03-21,0.46, 1.00, -11.53, 2.21, 1.49, 6.88, repro,
2014-03-22,-0.27, 0.05, -11.32, 3.44, 2.15, 10.49, repro,
2014-03-23,0.43, 1.47, -13.81, 2.22, 1.48, 6.87, repro,
2014-03-24,0.35, 1.72, -11.20, 2.26, 1.50, 6.97, repro,
2014-03-25,4.96, 2.13, 5.30, 2.22, 1.49, 6.89, repro,
2014-03-26,0.61, 0.83, -0.25, 2.19, 1.47, 6.79, repro,
2014-03-27,-0.49, 0.91, -4.29, 2.22, 1.48, 6.84, repro,
2014-03-28,1.26, 2.37, -5.01, 2.22, 1.48, 6.81, repro,
2014-03-29,0.04, 3.11, -4.59, 2.32, 1.53, 6.96, repro,
2014-03-30,0.21, 1.42, -11.28, 2.21, 1.47, 6.81, repro,
2014-03-31,-0.17, 1.89, -12.84, 2.25, 1.51, 6.97, repro,
2014-04-01,-0.56, 1.06, -10.02, 2.40, 1.58, 7.44, repro,
2014-04-02,-0.68, 1.86, -10.21, 2.22, 1.49, 6.90, repro,
2014-04-03,0.24, 1.31, -11.67, 2.22, 1.49, 6.86, repro,
2014-04-04,-0.34, 0.93, -4.63, 2.24, 1.51, 7.00, repro,
2014-04-05,-0.37, 1.63, -6.44, 2.22, 1.48, 6.86, repro,
2014-04-06,-0.47, 1.34, -6.55, 2.27, 1.51, 7.02, repro,
2014-04-07,-0.83, 2.05, -15.10, 2.21, 1.48, 6.80, repro,
2014-04-08,-0.62, 2.82, -10.07, 2.22, 1.49, 6.90, repro,
2014-04-09,0.69, 1.55, -9.31, 2.22, 1.49, 6.83, repro,
2014-04-10,-0.55, 1.54, -6.26, 2.26, 1.49, 6.93, repro,
2014-04-11,0.18, 1.26, -14.84, 2.28, 1.50, 6.96, repro,
2014-04-12,0.02, 0.96, -8.97, 2.29, 1.53, 7.07, repro,
2014-04-13,0.09, 1.51, -13.27, 2.68, 1.82, 8.42, repro,
2014-04-14,-0.46, 1.73, -11.54, 2.85, 1.91, 8.66, repro,
2014-04-15,-0.26, -0.26, -7.25, 2.35, 1.57, 7.12, repro,
2014-04-16,0.43, 1.16, -8.45, 2.34, 1.56, 7.05, repro,
2014-04-17,-1.66, 1.18, -7.04, 2.21, 1.49, 6.85, repro,
2014-04-18,-0.93, 1.98, -2.79, 2.23, 1.49, 6.87, repro,
2014-04-19,-0.70, 1.06, -6.46, 2.22, 1.49, 6.85, repro,
2014-04-20,-0.19, 1.53, -11.08, 2.22, 1.48, 6.83, repro,
2014-04-21,1.00, 0.97, -10.34, 2.21, 1.48, 6.79, repro,
2014-04-22,-0.58, 1.33, -6.53, 2.21, 1.49, 6.85, repro,
2014-04-23,1.00, 0.79, -9.35, 2.23, 1.50, 6.90, repro,
2014-04-24,1.24, 1.36, -5.25, 2.25, 1.51, 6.97, repro,
2014-04-25,0.90, 1.61, -8.73, 2.22, 1.48, 6.82, repro,
2014-04-26,0.01, 1.41, -5.92, 2.22, 1.48, 6.80, repro,
2014-04-27,1.78, 1.82, -0.87, 2.20, 1.47, 6.75, repro,
2014-04-28,0.06, 1.83, -10.47, 2.27, 1.51, 6.94, repro,
2014-04-29,-0.68, 1.51, -19.29, 2.30, 1.52, 7.04, repro,
2014-04-30,0.18, 1.72, -15.86, 2.30, 1.52, 7.04, repro,
2014-05-01,-0.71, 1.39, -12.10, 2.22, 1.47, 6.80, repro,
2014-05-02,-1.64, 0.05, -3.21, 2.20, 1.47, 6.76, repro,
2014-05-03,1.01, 1.07, -10.95, 2.20, 1.48, 6.80, repro,
2014-05-04,-0.30, 1.87, -12.02, 2.29, 1.53, 6.98, repro,
2014-05-05,-0.44, 1.43, -12.20, 2.22, 1.50, 6.91, repro,
2014-05-06,-1.06, 1.65, -9.39, 2.24, 1.49, 6.88, repro,
2014-05-07,-0.05, 1.71, -9.27, 2.21, 1.47, 6.79, repro,
2014-05-08,-0.69, 1.74, -10.33, 2.24, 1.51, 7.02, repro,
2014-05-09,0.52, 0.75, -6.87, 2.25, 1.53, 7.04, repro,
2014-05-10,-0.28, 1.45, -10.20, 2.21, 1.48, 6.83, repro,
2014-05-11,-0.76, 2.08, -16.89, 2.21, 1.48, 6.82, repro,
2014-05-12,0.74, 2.66, -19.54, 2.28, 1.52, 6.97, repro,
2014-05-13,-0.08, 2.34, -14.22, 2.21, 1.48, 6.82, repro,
2014-05-14,-0.79, 2.30, -14.28, 2.20, 1.48, 6.83, repro,
2014-05-15,-0.38, 3.05, -15.00, 2.22, 1.51, 6.94, repro,
2014-05-16,-0.56, 1.80, -11.34, 2.26, 1.50, 6.95, repro,
2014-05-17,0.34, 2.60, -7.70, 2.20, 1.47, 6.73, repro,
2014-05-18,0.25, 2.00, -5.87, 2.22, 1.48, 6.84, repro,
2014-05-19,0.19, 1.85, -11.48, 2.22, 1.50, 6.87, repro,
2014-05-20,0.29, 2.17, -17.68, 2.21, 1.50, 6.88, repro,
2014-05-21,-0.10, 1.91, -6.19, 2.22, 1.51, 6.90, repro,
2014-05-22,0.50, 3.03, -10.91, 2.23, 1.50, 6.88, repro,
2014-05-23,0.29, 1.90, -13.18, 2.24, 1.51, 6.95, repro,
2014-05-24,-0.52, 1.70, -11.86, 2.23, 1.50, 6.85, repro,
2014-05-25,-0.66, 1.36, -8.59, 2.24, 1.50, 6.90, repro,
2014-05-26,-1.11, 1.47, -18.30, 2.23, 1.51, 6.90, repro,
2014-05-27,-1.09, 1.54, -12.80, 2.23, 1.50, 6.85, repro,
2014-05-28,-0.15, 1.52, -11.35, 2.23, 1.50, 6.86, repro,
2014-05-29,-0.95, 2.26, -12.38, 2.23, 1.50, 6.88, repro,
2014-05-30,-0.47, 1.55, -13.05, 2.25, 1.52, 6.95, repro,
2014-05-31,0.46, 1.91, -13.67, 2.22, 1.48, 6.78, repro,
2014-06-01,1.21, 2.55, -12.04, 2.22, 1.49, 6.79, repro,
2014-06-02,0.04, 1.64, -11.29, 2.21, 1.47, 6.70, repro,
2014-06-03,0.07, 1.80, -13.70, 2.22, 1.48, 6.78, repro,
2014-06-04,-0.06, 1.44, -13.41, 2.24, 1.52, 6.96, repro,
2014-06-05,-0.34, 1.78, -14.55, 2.27, 1.52, 6.89, repro,
2014-06-06,1.64, 1.96, -9.34, 2.27, 1.52, 6.91, repro,
2014-06-07,-1.32, 1.56, -14.25, 2.22, 1.47, 6.73, repro,
2014-06-08,-0.23, 1.63, -16.19, 2.21, 1.48, 6.78, repro,
2014-06-09,-0.58, 1.27, -10.15, 2.28, 1.52, 6.93, repro,
2014-06-10,0.73, 0.62, -12.64, 2.23, 1.48, 6.79, repro,
2014-06-11,0.89, 1.49, -11.60, 2.22, 1.47, 6.76, repro,
2014-06-12,-0.27, 0.30, -7.41, 2.29, 1.51, 6.91, repro,
2014-06-13,-0.42, 1.34, -8.35, 2.26, 1.51, 6.88, repro,
2014-06-14,0.54, 1.25, -9.63, 2.22, 1.48, 6.82, repro,
2014-06-15,-1.02, -0.25, -8.73, 2.23, 1.48, 6.80, repro,
2014-06-16,-0.23, 1.28, -5.87, 2.23, 1.48, 6.82, repro,
2014-06-17,0.74, 0.92, -8.07, 2.22, 1.47, 6.76, repro,
2014-06-18,-1.18, 1.11, -9.02, 2.19, 1.47, 6.69, repro,
2014-06-19,0.45, 0.70, -2.44, 2.20, 1.47, 6.77, repro,
2014-06-20,-0.88, 0.38, -13.71, 2.22, 1.48, 6.80, repro,
2014-06-21,-0.65, 1.44, -9.21, 2.24, 1.48, 6.81, repro,
2014-06-22,0.37, 0.29, -6.80, 2.23, 1.47, 6.77, repro,
2014-06-23,-0.50, 0.89, -9.29, 2.21, 1.48, 6.77, repro,
2014-06-24,-1.24, 0.84, -12.37, 2.21, 1.49, 6.83, repro,
2014-06-25,-0.82, 0.80, -4.80, 2.21, 1.47, 6.78, repro,
2014-06-26,0.00, -0.54, -10.50, 2.21, 1.47, 6.78, repro,
2014-06-27,0.92, 0.35, -4.48, 2.24, 1.49, 6.87, repro,
2014-06-28,-0.63, 0.09, -2.30, 2.22, 1.48, 6.81, repro,
2014-06-29,1.36, -0.25, -1.97, 2.16, 1.45, 6.67, repro,
2014-06-30,-0.50, 1.20, -8.58, 2.41, 1.58, 7.15, repro,
2014-07-01,0.33, 2.00, -10.43, 2.19, 1.47, 6.78, repro,
2014-07-02,-1.36, 0.78, -7.49, 2.20, 1.45, 6.69, repro,
2014-07-03,-1.16, 1.19, -6.78, 2.21, 1.48, 6.85, repro,
2014-07-04,-0.81, 0.59, -5.52, 2.18, 1.48, 6.79, repro,
2014-07-05,2.08, 1.26, -2.36, 2.19, 1.47, 6.79, repro,
2014-07-06,-0.31, 0.92, -6.22, 2.15, 1.45, 6.66, repro,
2014-07-07,0.89, 0.87, -6.32, 2.16, 1.45, 6.67, repro,
2014-07-08,0.66, 0.22, 1.30, 2.16, 1.45, 6.67, repro,
2014-07-09,-0.91, 1.18, -4.31, 2.18, 1.46, 6.73, repro,
2014-07-10,0.09, 0.42, -3.05, 2.22, 1.49, 6.86, repro,
2014-07-11,-0.55, 1.15, -5.27, 2.17, 1.45, 6.67, repro,
2014-07-12,0.05, 1.60, -5.43, 2.18, 1.48, 6.79, repro,
2014-07-13,0.19, 1.00, -8.45, 2.15, 1.44, 6.60, repro,
2014-07-14,1.54, 0.58, -7.18, 2.18, 1.45, 6.70, repro,
2014-07-15,1.17, 0.34, -1.88, 2.18, 1.46, 6.72, repro,
2014-07-16,-1.98, 0.86, 1.23, 2.17, 1.45, 6.67, repro,
2014-07-17,-2.76, 1.25, 2.04, 2.24, 1.48, 6.84, repro,
2014-07-18,0.31, 0.97, -5.12, 2.29, 1.56, 7.36, repro,
2014-07-19,-1.34, 2.73, -0.34, 2.18, 1.44, 6.65, repro,
2014-07-20,0.26, 0.50, 1.46, 2.18, 1.46, 6.73, repro,
2014-07-21,-1.24, 1.31, -1.09, 2.18, 1.45, 6.74, repro,
2014-07-22,-0.53, 1.61, -1.94, 2.19, 1.45, 6.68, repro,
2014-07-23,0.07, 1.62, -3.99, 2.19, 1.45, 6.73, repro,
2014-07-24,-1.73, 1.94, -0.20, 2.17, 1.45, 6.68, repro,
2014-07-25,0.94, 1.21, -3.79, 2.15, 1.44, 6.61, repro,
2014-07-26,-0.47, 0.73, -6.25, 2.17, 1.46, 6.72, repro,
2014-07-27,-0.52, 1.08, -4.54, 2.23, 1.50, 6.82, repro,
2014-07-28,-0.67, 1.07, -6.69, 2.19, 1.45, 6.68, repro,
2014-07-29,-1.93, 1.30, -3.62, 2.17, 1.45, 6.65, repro,
2014-07-30,-1.07, 1.66, -0.15, 2.15, 1.44, 6.62, repro,
2014-07-31,-0.30, 2.11, -6.70, 2.16, 1.45, 6.66, repro,
2014-08-01,-0.50, 2.28, -3.07, 2.24, 1.51, 7.01, repro,
2014-08-02,-1.36, 1.86, -6.99, 2.20, 1.48, 6.84, repro,
2014-08-03,1.02, 1.78, -0.98, 2.24, 1.54, 6.98, repro,
2014-08-04,0.35, 1.02, -4.92, 2.19, 1.48, 6.74, repro,
2014-08-05,0.10, 0.82, -10.25, 2.19, 1.50, 6.82, repro,
2014-08-06,0.31, 1.90, -7.92, 2.20, 1.49, 6.82, repro,
2014-08-07,-0.21, 1.42, -1.87, 2.24, 1.52, 6.96, repro,
2014-08-08,-0.85, 0.70, -1.69, 2.22, 1.51, 6.89, repro,
2014-08-09,-1.23, 0.95, -0.75, 2.20, 1.48, 6.77, repro,
2014-08-10,-0.65, 1.34, -6.99, 2.20, 1.48, 6.78, repro,
2014-08-11,0.31, 0.93, -5.85, 2.22, 1.49, 6.83, repro,
2014-08-12,-2.32, 0.41, 5.38, 2.26, 1.52, 6.99, repro,
2014-08-13,-1.15, 1.43, -2.29, 2.23, 1.49, 6.84, repro,
2014-08-14,0.06, 1.14, 5.13, 2.24, 1.51, 6.92, repro,
2014-08-15,-1.13, 1.01, -5.90, 2.26, 1.52, 6.90, repro,
2014-08-16,-1.20, 1.86, -0.22, 2.20, 1.48, 6.77, repro,
2014-08-17,0.05, 0.69, -4.97, 2.21, 1.49, 6.80, repro,
2014-08-18,-1.65, 1.85, -8.74, 2.31, 1.54, 6.89, repro,
2014-08-19,-2.25, 0.91, 2.27, 2.23, 1.48, 6.82, repro,
2014-08-20,-0.72, 1.46, -0.90, 2.31, 1.55, 7.07, repro,
2014-08-21,-0.22, 0.68, -1.53, 2.27, 1.51, 6.87, repro,
2014-08-22,-1.53, 1.91, -0.50, 2.22, 1.51, 6.89, repro,
2014-08-23,-0.26, 1.20, -4.86, 2.23, 1.50, 6.86, repro,
2014-08-24,-1.02, 1.77, -7.58, 2.23, 1.52, 6.92, repro,
2014-08-25,-0.67, 1.70, 1.23, 2.22, 1.49, 6.80, repro,
2014-08-26,-1.87, 1.36, -4.51, 2.23, 1.51, 6.86, repro,
2014-08-27,-0.48, 1.84, -0.99, 2.24, 1.50, 6.89, repro,
2014-08-28,-0.81, 0.91, -3.54, 2.24, 1.51, 6.90, repro,
2014-08-29,-2.04, 0.00, 1.47, 2.23, 1.49, 6.77, repro,
2014-08-30,0.03, 1.27, 7.73, 2.25, 1.50, 6.86, repro,
2014-08-31,0.17, 0.73, 7.82, 2.22, 1.49, 6.78, repro,
2014-09-01,0.38, 1.56, 5.84, 2.21, 1.48, 6.72, repro,
2014-09-02,-2.27, 0.37, 1.09, 2.67, 1.71, 7.67, repro,
2014-09-03,-0.42, 1.71, -1.62, 2.21, 1.49, 6.76, repro,
2014-09-04,-1.50, 1.83, -2.77, 2.23, 1.50, 6.80, repro,
2014-09-05,-0.33, 2.47, -3.82, 2.20, 1.49, 6.74, repro,
2014-09-06,0.23, 2.16, 0.59, 2.20, 1.49, 6.72, repro,
2014-09-07,0.03, 1.27, -0.00, 2.20, 1.49, 6.75, repro,
2014-09-08,0.59, 1.61, -7.00, 2.22, 1.50, 6.82, repro,
2014-09-09,1.81, 0.65, 0.29, 2.22, 1.49, 6.76, repro,
2014-09-10,0.47, 2.11, -2.39, 2.22, 1.50, 6.80, repro,
2014-09-11,0.92, 2.91, -3.45, 2.21, 1.50, 6.78, repro,
2014-09-12,0.06, 2.06, -5.90, 2.22, 1.49, 6.75, repro,
2014-09-13,0.08, 1.78, 0.04, 2.20, 1.49, 6.75, repro,
2014-09-14,0.11, 1.46, 2.60, 2.22, 1.49, 6.77, repro,
2014-09-15,0.87, 1.18, -0.88, 2.21, 1.50, 6.78, repro,
2014-09-16,0.04, 0.94, 0.79, 2.19, 1.49, 6.75, repro,
2014-09-17,0.63, 2.16, 9.50, 2.26, 1.51, 6.87, repro,
2014-09-18,-0.54, 1.77, 8.18, 2.15, 1.47, 6.65, repro,
2014-09-19,-0.45, 0.99, -6.53, 2.20, 1.50, 6.80, repro,
2014-09-20,0.96, 2.11, -1.79, 2.18, 1.48, 6.72, repro,
2014-09-21,0.09, 0.20, -0.14, 2.15, 1.48, 6.69, repro,
2014-09-22,1.51, 2.49, -4.78, 2.16, 1.48, 6.72, repro,
2014-09-23,0.93, 2.24, -2.71, 2.17, 1.48, 6.74, repro,
2014-09-24,-0.27, -0.39, 10.33, 2.17, 1.50, 6.79, repro,
2014-09-25,-0.68, 0.11, -5.34, 2.22, 1.51, 6.87, repro,
2014-09-26,1.61, 1.95, -4.17, 2.19, 1.51, 6.86, repro,
2014-09-27,0.82, 1.77, -6.07, 2.15, 1.48, 6.71, repro,
2014-09-28,1.20, 0.79, -5.23, 2.15, 1.48, 6.70, repro,
2014-09-29,0.03, 3.04, -4.12, 2.19, 1.52, 6.92, repro,
2014-09-30,-0.26, 0.88, 1.60, 2.23, 1.53, 6.92, repro,
2014-10-01,0.78, 1.02, -2.68, 2.19, 1.50, 6.81, repro,
2014-10-02,0.02, 0.24, -1.14, 2.73, 1.78, 8.00, repro,
2014-10-03,0.78, 1.79, -9.76, 2.17, 1.49, 6.78, repro,
2014-10-04,-2.36, 1.52, 8.48, 2.19, 1.56, 7.05, repro,
2014-10-05,-0.52, 2.38, 1.99, 2.17, 1.51, 6.81, repro,
2014-10-06,1.49, 1.06, -6.15, 2.18, 1.50, 6.87, repro,
2014-10-07,0.84, 1.53, -4.32, 2.18, 1.51, 6.84, repro,
2014-10-08,-0.16, 1.45, 3.23, 2.18, 1.53, 6.88, repro,
2014-10-09,0.81, 0.88, -5.70, 3.03, 2.01, 9.40, repro,
2014-10-10,0.51, 0.88, -0.86, 2.14, 1.48, 6.66, repro,
2014-10-11,-2.34, 0.72, 8.90, 2.17, 1.50, 6.81, repro,
2014-10-12,-0.42, 0.55, -1.13, 2.22, 1.54, 7.01, repro,
2014-10-13,-0.32, 0.63, -0.38, 2.18, 1.52, 6.91, repro,
2014-10-14,1.46, 0.70, 1.01, 2.14, 1.49, 6.72, repro,
2014-10-15,-0.55, 2.22, 1.10, 2.12, 1.48, 6.66, repro,
2014-10-16,-1.10, 3.61, 6.08, 6.55, 4.72, 19.42, repro,
2014-10-17,1.72, 1.14, -5.33, 2.17, 1.50, 6.81, repro,
2014-10-18,1.24, 2.51, -0.59, 2.17, 1.51, 6.82, repro,
2014-10-19,-0.11, 3.65, -10.60, 2.26, 1.55, 7.05, repro,
2014-10-20,-0.79, 0.50, 2.64, 2.15, 1.50, 6.73, repro,
2014-10-21,0.84, 0.41, -0.62, 2.19, 1.52, 6.83, repro,
2014-10-22,-7.51, -1.25, 0.60, 2.23, 1.54, 6.97, repro,
2014-10-23,1.11, 2.47, -4.06, 2.22, 1.54, 6.99, repro,
2014-10-24,0.86, 2.54, -3.02, 2.15, 1.51, 6.73, repro,
2014-10-25,0.13, 2.09, -5.25, 2.14, 1.50, 6.71, repro,
2014-10-26,1.39, 1.54, -0.88, 2.16, 1.51, 6.79, repro,
2014-10-27,-0.53, 2.80, -12.34, 2.19, 1.54, 6.94, repro,
2014-10-28,2.09, 3.60, 0.63, 2.30, 1.59, 7.19, repro,
2014-10-29,0.18, 2.82, -0.77, 2.17, 1.52, 6.80, repro,
2014-10-30,3.16, 4.18, -7.61, 2.13, 1.50, 6.72, repro,
2014-10-31,-0.95, 1.06, -6.34, 2.19, 1.55, 6.97, repro,
2014-11-01,-0.58, 2.84, -4.57, 2.15, 1.52, 6.80, repro,
2014-11-02,0.33, 2.50, -8.91, 2.22, 1.56, 7.03, repro,
2014-11-03,0.42, 2.32, -3.09, 2.28, 1.61, 7.13, repro,
2014-11-04,1.35, 4.27, 1.35, 2.20, 1.54, 6.96, repro,
2014-11-05,0.04, 4.61, -6.71, 2.17, 1.53, 6.87, repro,
2014-11-06,-1.25, 3.88, -15.24, 2.18, 1.54, 6.93, repro,
2014-11-07,-0.71, 3.56, -5.93, 2.17, 1.52, 6.85, repro,
2014-11-08,-0.40, 3.22, -9.65, 2.16, 1.51, 6.78, repro,
2014-11-09,0.79, 3.16, -4.92, 2.16, 1.52, 6.82, repro,
2014-11-10,0.78, 2.50, -6.75, 2.16, 1.52, 6.80, repro,
2014-11-11,-0.57, 3.00, -14.16, 2.15, 1.51, 6.76, repro,
2014-11-12,0.62, 3.47, -7.92, 2.15, 1.51, 6.78, repro,
2014-11-13,0.92, 3.39, -4.45, 2.17, 1.51, 6.82, repro,
2014-11-14,0.75, 3.36, -7.45, 2.16, 1.51, 6.80, repro,
2014-11-15,1.22, 3.21, -8.30, 2.15, 1.54, 6.88, repro,
2014-11-16,-0.06, 3.31, -7.50, 2.14, 1.51, 6.78, repro,
2014-11-17,0.17, 3.47, -10.90, 2.20, 1.55, 6.91, repro,
2014-11-18,0.56, 3.35, -3.33, 2.17, 1.53, 6.89, repro,
2014-11-19,0.69, 2.20, -5.13, 2.29, 1.58, 7.20, repro,
2014-11-20,0.62, 3.24, -6.53, 2.38, 1.70, 7.77, repro,
2014-11-21,1.74, 2.27, 4.22, 2.32, 1.60, 7.26, repro,
2014-11-22,-1.17, 3.74, 4.94, 2.26, 1.56, 7.12, repro,
2014-11-23,1.67, 3.85, 0.76, 2.29, 1.56, 7.19, repro,
2014-11-24,2.06, 3.76, -5.19, 2.23, 1.53, 7.02, repro,
2014-11-25,0.83, 3.26, -11.75, 2.28, 1.57, 7.18, repro,
2014-11-26,-1.49, 1.33, -8.07, 2.21, 1.53, 7.01, repro,
2014-11-27,1.87, 4.93, -0.40, 2.15, 1.52, 6.86, repro,
2014-11-28,1.14, 3.58, 0.31, 2.29, 1.62, 7.23, repro,
2014-11-29,0.68, 1.64, 3.70, 2.17, 1.51, 6.84, repro,
2014-11-30,0.55, 3.35, -3.94, 2.22, 1.55, 6.98, repro,
2014-12-01,0.76, 3.07, -7.91, 2.21, 1.54, 6.97, repro,
2014-12-02,0.60, 2.25, -1.47, 2.21, 1.54, 6.95, repro,
2014-12-03,1.93, 2.49, -3.01, 2.28, 1.58, 7.16, repro,
2014-12-04,0.80, 1.59, 1.59, 2.20, 1.54, 6.95, repro,
2014-12-05,1.37, 2.17, 0.44, 2.26, 1.56, 7.15, repro,
2014-12-06,1.70, 2.36, -6.96, 2.17, 1.50, 6.87, repro,
2014-12-07,-0.06, 1.40, -9.77, 2.13, 1.50, 6.78, repro,
2014-12-08,1.99, 0.31, -7.75, 2.20, 1.53, 6.96, repro,
2014-12-09,-9.51, -2.57, -4.81, 2.19, 1.53, 7.02, repro,
2014-12-10,-1.23, -0.92, -5.04, 2.17, 1.50, 6.87, repro,
2014-12-11,-1.65, -0.96, -1.78, 2.20, 1.54, 7.04, repro,
2014-12-12,-2.98, -3.78, -2.51, 2.17, 1.51, 6.93, repro,
2014-12-13,1.35, -0.78, -12.39, 2.15, 1.52, 6.83, repro,
2014-12-14,0.42, -0.59, -8.08, 2.12, 1.49, 6.73, repro,
2014-12-15,-0.60, 0.15, -2.29, 2.16, 1.52, 6.85, repro,
2014-12-16,0.20, -1.18, -1.61, 2.21, 1.53, 6.95, repro,
2014-12-17,-1.59, -1.00, -2.89, 2.16, 1.49, 6.81, repro,
2014-12-18,0.45, -1.12, -3.34, 2.11, 1.49, 6.72, repro,
2014-12-19,-1.12, -1.10, -2.96, 2.15, 1.53, 6.95, repro,
2014-12-20,2.52, 0.14, -1.12, 2.12, 1.49, 6.73, repro,
2014-12-21,-0.82, -0.72, 2.73, 2.16, 1.50, 6.87, repro,
2014-12-22,0.53, -0.07, -8.54, 2.14, 1.49, 6.78, repro,
2014-12-23,0.73, -0.60, -10.78, 2.11, 1.49, 6.75, repro,
2014-12-24,-1.02, -1.37, -4.16, 2.13, 1.49, 6.78, repro,
2014-12-25,0.47, -1.82, -3.40, 2.17, 1.52, 6.88, repro,
2014-12-26,-0.25, -0.75, -10.38, 2.23, 1.55, 7.07, repro,
2014-12-27,-1.43, 0.61, -5.72, 2.14, 1.49, 6.77, repro,
2014-12-28,-0.46, -0.31, -13.94, 2.11, 1.48, 6.68, repro,
2014-12-29,-0.31, 0.10, -10.57, 2.11, 1.48, 6.70, repro,
2014-12-30,-0.93, -0.99, -14.89, 2.12, 1.48, 6.73, repro,
2014-12-31,-0.18, -0.32, -9.07, 2.12, 1.48, 6.74, repro,
2015-01-01,-0.36, -0.67, -6.84, 2.13, 1.49, 6.78, repro,
2015-01-02,0.37, -0.42, -8.78, 2.11, 1.48, 6.72, repro,
2015-01-03,0.42, -0.25, -11.47, 2.11, 1.49, 6.74, repro,
2015-01-04,-0.19, -0.56, -11.58, 2.16, 1.50, 6.82, repro,
2015-01-06,0.02, -0.60, -11.35, 2.18, 1.52, 6.91, repro,
2015-01-07,-1.30, 0.78, -13.51, 2.17, 1.52, 6.93, repro,
2015-01-08,0.66, 0.00, -9.50, 2.14, 1.51, 6.82, repro,
2015-01-09,0.31, -0.05, -15.23, 2.23, 1.56, 6.98, repro,
2015-01-10,-0.91, -0.20, -3.20, 2.19, 1.52, 6.86, repro,
2015-01-11,-1.28, -0.12, -3.28, 2.19, 1.53, 6.92, repro,
2015-01-12,-0.28, -0.29, -6.70, 2.16, 1.50, 6.84, repro,
2015-01-13,0.63, 0.27, -8.74, 2.15, 1.51, 6.84, repro,
2015-01-14,0.15, 0.07, -5.65, 2.16, 1.51, 6.82, repro,
2015-01-15,-1.43, -1.05, -2.84, 2.17, 1.50, 6.82, repro,
2015-01-16,-2.72, 0.49, -1.39, 2.16, 1.51, 6.85, repro,
2015-01-17,-0.43, 0.25, -1.19, 2.26, 1.58, 7.06, repro,
2015-01-18,-5.46, 1.18, 4.22, 2.16, 1.51, 6.86, repro,
2015-01-19,0.65, -0.75, -3.66, 2.14, 1.50, 6.76, repro,
2015-01-20,-0.01, 0.50, -11.16, 2.15, 1.50, 6.78, repro,
2015-01-21,-1.35, 0.83, -5.14, 2.17, 1.51, 6.83, repro,
2015-01-22,-2.17, 0.24, -2.29, 2.14, 1.50, 6.76, repro,
2015-01-23,0.76, 0.69, -3.12, 2.18, 1.54, 6.99, repro,
2015-01-24,-0.40, 1.40, -4.44, 2.16, 1.53, 6.94, repro,
2015-01-25,0.32, 0.43, -2.62, 2.16, 1.51, 6.84, repro,
2015-01-26,2.95, -0.01, -1.61, 2.17, 1.51, 6.83, repro,
2015-01-27,-0.27, 1.63, -2.78, 2.14, 1.49, 6.76, repro,
2015-01-28,-0.51, 0.27, -8.44, 2.15, 1.49, 6.82, repro,
2015-01-29,0.07, 0.80, -13.14, 2.15, 1.51, 6.84, repro,
2015-01-30,0.82, 0.31, -15.08, 2.16, 1.50, 6.82, repro,
2015-01-31,0.84, 0.11, -8.75, 2.15, 1.49, 6.78, repro,
